createdAt,value
2023-04-15T00:01:12.128Z,1.50
2023-04-15T00:03:39.535Z,1.80
2023-04-15T00:06:07.115Z,1.30
2023-04-15T00:08:34.881Z,1.70
2023-04-15T00:11:05.856Z,1.08
2023-04-15T00:13:37.605Z,1.52
2023-04-15T00:16:04.968Z,1.13
2023-04-15T00:18:32.203Z,1.02
2023-04-15T00:20:59.757Z,1.40
2023-04-15T00:23:28.479Z,1.52
2023-04-15T00:25:55.663Z,1.30
2023-04-15T00:28:22.876Z,1.67
2023-04-15T00:30:50.465Z,1.60
2023-04-15T00:33:17.773Z,1.45
2023-04-15T00:35:44.896Z,1.58
2023-04-15T00:38:13.270Z,1.60
2023-04-15T00:40:42.847Z,1.95
2023-04-15T00:43:10.441Z,2.30
2023-04-15T00:45:37.453Z,3.00
2023-04-15T00:48:05.898Z,2.95
2023-04-15T00:50:33.640Z,2.85
2023-04-15T00:53:01.303Z,2.90
2023-04-15T00:55:28.272Z,2.75
2023-04-15T00:57:56.630Z,3.53
2023-04-15T01:00:24.249Z,2.15
2023-04-15T01:02:51.610Z,1.90
2023-04-15T01:05:19.811Z,1.52
2023-04-15T01:07:48.633Z,1.65
2023-04-15T01:10:15.665Z,2.17
2023-04-15T01:12:44.607Z,1.30
2023-04-15T01:15:11.717Z,1.60
2023-04-15T01:17:39.803Z,1.50
2023-04-15T01:20:10.893Z,1.02
2023-04-15T01:22:38.578Z,1.63
2023-04-15T01:25:18.278Z,1.33
2023-04-15T01:27:45.746Z,1.50
2023-04-15T01:30:12.756Z,1.35
2023-04-15T01:32:39.765Z,0.93
2023-04-15T01:35:07.829Z,1.33
2023-04-15T01:37:35.877Z,1.40
2023-04-15T01:40:03.427Z,1.42
2023-04-15T01:42:30.559Z,1.92
2023-04-15T01:44:57.753Z,1.95
2023-04-15T01:47:24.726Z,1.88
2023-04-15T01:49:51.752Z,1.80
2023-04-15T01:52:19.552Z,2.15
2023-04-15T01:54:46.714Z,2.80
2023-04-15T01:57:13.840Z,3.05
2023-04-15T01:59:41.106Z,2.70
2023-04-15T02:02:08.248Z,2.53
2023-04-15T02:04:35.262Z,2.50
2023-04-15T02:07:02.256Z,2.60
2023-04-15T02:09:30.037Z,2.78
2023-04-15T02:11:57.428Z,3.08
2023-04-15T02:14:24.621Z,2.90
2023-04-15T02:16:51.732Z,2.03
2023-04-15T02:19:18.991Z,1.67
2023-04-15T02:21:46.062Z,2.03
2023-04-15T02:24:13.350Z,1.70
2023-04-15T02:26:41.833Z,2.17
2023-04-15T02:29:08.889Z,1.85
2023-04-15T02:31:40.549Z,1.85
2023-04-15T02:34:08.312Z,1.60
2023-04-15T02:36:35.335Z,1.85
2023-04-15T02:39:02.940Z,3.05
2023-04-15T02:41:30.646Z,3.40
2023-04-15T02:43:58.279Z,3.50
2023-04-15T02:46:26.385Z,2.53
2023-04-15T02:48:53.943Z,2.65
2023-04-15T02:51:23.031Z,2.08
2023-04-15T02:53:50.572Z,1.50
2023-04-15T02:56:19.532Z,1.63
2023-04-15T02:58:46.940Z,1.50
2023-04-15T03:01:14.601Z,1.33
2023-04-15T03:03:42.461Z,1.67
2023-04-15T03:06:09.798Z,1.67
2023-04-15T03:08:37.388Z,1.30
2023-04-15T03:11:05.126Z,1.58
2023-04-15T03:13:34.162Z,1.20
2023-04-15T03:16:09.268Z,1.67
2023-04-15T03:18:36.355Z,1.98
2023-04-15T03:21:04.152Z,1.63
2023-04-15T03:23:35.119Z,1.95
2023-04-15T03:26:03.630Z,1.95
2023-04-15T03:28:32.790Z,1.73
2023-04-15T03:31:00.840Z,1.80
2023-04-15T03:33:27.868Z,1.60
2023-04-15T03:35:54.846Z,1.90
2023-04-15T03:38:21.790Z,1.83
2023-04-15T03:40:49.221Z,2.22
2023-04-15T03:43:16.607Z,1.65
2023-04-15T03:45:43.586Z,2.58
2023-04-15T03:48:16.623Z,2.55
2023-04-15T03:50:44.793Z,2.45
2023-04-15T03:53:11.772Z,4.20
2023-04-15T03:55:38.704Z,3.80
2023-04-15T03:58:05.757Z,3.10
2023-04-15T04:00:32.948Z,3.25
2023-04-15T04:03:00.371Z,3.28
2023-04-15T04:05:27.515Z,3.85
2023-04-15T04:07:54.480Z,3.10
2023-04-15T04:10:21.562Z,3.10
2023-04-15T04:12:48.569Z,2.90
2023-04-15T04:15:15.954Z,2.47
2023-04-15T04:17:43.308Z,2.58
2023-04-15T04:20:10.497Z,3.35
2023-04-15T04:22:43.778Z,2.75
2023-04-15T04:25:11.351Z,2.80
2023-04-15T04:27:38.460Z,2.85
2023-04-15T04:30:06.909Z,2.60
2023-04-15T04:32:33.923Z,3.15
2023-04-15T04:35:00.986Z,2.55
2023-04-15T04:37:28.049Z,2.53
2023-04-15T04:39:55.058Z,2.10
2023-04-15T04:42:22.535Z,2.47
2023-04-15T04:44:49.516Z,2.00
2023-04-15T04:47:16.532Z,3.13
2023-04-15T04:49:43.536Z,2.70
2023-04-15T04:52:10.811Z,2.20
2023-04-15T04:54:38.020Z,2.35
2023-04-15T04:57:05.119Z,2.03
2023-04-15T04:59:32.099Z,2.00
2023-04-15T05:01:59.450Z,1.85
2023-04-15T05:04:26.540Z,2.22
2023-04-15T05:06:53.741Z,1.63
2023-04-15T05:09:20.989Z,2.00
2023-04-15T05:11:47.940Z,1.95
2023-04-15T05:14:15.160Z,2.38
2023-04-15T05:16:42.405Z,2.05
2023-04-15T05:19:09.437Z,1.95
2023-04-15T05:21:38.397Z,2.38
2023-04-15T05:24:07.117Z,2.25
2023-04-15T05:26:34.069Z,3.53
2023-04-15T05:29:01.644Z,3.17
2023-04-15T05:31:29.326Z,3.42
2023-04-15T05:33:56.813Z,3.13
2023-04-15T05:36:23.730Z,4.32
2023-04-15T05:38:51.124Z,3.30
2023-04-15T05:41:19.830Z,3.55
2023-04-15T05:43:47.315Z,3.28
2023-04-15T05:46:14.307Z,3.30
2023-04-15T05:48:41.649Z,3.25
2023-04-15T05:51:08.731Z,3.03
2023-04-15T05:53:35.908Z,2.40
2023-04-15T05:56:02.902Z,2.70
2023-04-15T05:58:30.130Z,3.20
2023-04-15T06:00:57.361Z,2.55
2023-04-15T06:03:24.574Z,2.58
2023-04-15T06:05:51.846Z,2.33
2023-04-15T06:08:19.575Z,2.28
2023-04-15T06:10:46.666Z,2.47
2023-04-15T06:13:13.619Z,2.20
2023-04-15T06:15:40.544Z,2.35
2023-04-15T06:18:07.495Z,2.92
2023-04-15T06:20:34.905Z,3.15
2023-04-15T06:23:01.959Z,2.42
2023-04-15T06:25:29.181Z,2.50
2023-04-15T06:27:56.213Z,2.03
2023-04-15T06:30:24.456Z,2.92
2023-04-15T06:32:51.715Z,2.40
2023-04-15T06:35:19.091Z,2.83
2023-04-15T06:37:46.265Z,2.60
2023-04-15T06:40:13.834Z,2.35
2023-04-15T06:42:41.853Z,2.78
2023-04-15T06:45:09.640Z,2.45
2023-04-15T06:47:36.867Z,2.70
2023-04-15T06:50:04.217Z,3.33
2023-04-15T06:52:32.246Z,3.35
2023-04-15T06:54:59.607Z,3.58
2023-04-15T06:57:26.644Z,3.08
2023-04-15T06:59:54.659Z,3.20
2023-04-15T07:02:22.181Z,3.05
2023-04-15T07:04:49.166Z,2.65
2023-04-15T07:07:17.540Z,2.63
2023-04-15T07:09:45.165Z,2.20
2023-04-15T07:12:12.200Z,2.38
2023-04-15T07:14:39.726Z,2.92
2023-04-15T07:17:07.733Z,4.00
2023-04-15T07:19:34.868Z,2.78
2023-04-15T07:22:01.954Z,2.63
2023-04-15T07:24:29.014Z,2.55
2023-04-15T07:26:59.554Z,2.72
2023-04-15T07:29:28.146Z,3.30
2023-04-15T07:31:57.323Z,2.78
2023-04-15T07:34:24.693Z,2.30
2023-04-15T07:36:52.143Z,3.05
2023-04-15T07:39:21.466Z,3.15
2023-04-15T07:41:49.250Z,3.10
2023-04-15T07:44:16.240Z,2.95
2023-04-15T07:46:43.251Z,2.75
2023-04-15T07:49:10.688Z,3.15
2023-04-15T07:51:38.474Z,2.25
2023-04-15T07:54:05.408Z,2.55
2023-04-15T07:56:32.641Z,2.80
2023-04-15T07:59:02.258Z,3.38
2023-04-15T08:01:29.789Z,2.90
2023-04-15T08:03:57.381Z,2.95
2023-04-15T08:06:24.450Z,2.45
2023-04-15T08:08:52.027Z,3.17
2023-04-15T08:11:18.974Z,2.65
2023-04-15T08:13:47.340Z,2.83
2023-04-15T08:16:42.399Z,3.08
2023-04-15T08:19:09.774Z,3.13
2023-04-15T08:21:36.858Z,2.70
2023-04-15T08:24:03.992Z,2.90
2023-04-15T08:26:31.365Z,2.47
2023-04-15T08:28:58.713Z,3.47
2023-04-15T08:31:27.839Z,2.85
2023-04-15T08:33:57.663Z,2.67
2023-04-15T08:36:25.050Z,2.38
2023-04-15T08:38:55.224Z,3.17
2023-04-15T08:41:25.475Z,2.22
2023-04-15T08:44:04.749Z,2.60
2023-04-15T08:46:35.051Z,2.85
2023-04-15T08:49:05.135Z,2.75
2023-04-15T08:51:34.100Z,2.28
2023-04-15T08:54:02.539Z,2.63
2023-04-15T08:56:35.039Z,2.78
2023-04-15T08:59:02.692Z,2.67
2023-04-15T09:01:30.166Z,3.70
2023-04-15T09:03:59.320Z,2.25
2023-04-15T09:06:27.145Z,2.80
2023-04-15T09:08:54.332Z,2.28
2023-04-15T09:11:22.658Z,2.45
2023-04-15T09:13:50.730Z,2.65
2023-04-15T09:16:17.771Z,2.08
2023-04-15T09:18:45.235Z,2.47
2023-04-15T09:21:17.781Z,2.30
2023-04-15T09:24:02.561Z,2.33
2023-04-15T09:26:36.242Z,2.88
2023-04-15T09:29:25.158Z,2.78
2023-04-15T09:31:52.886Z,2.88
2023-04-15T09:34:20.731Z,2.35
2023-04-15T09:36:49.227Z,1.85
2023-04-15T09:39:17.927Z,1.98
2023-04-15T09:41:45.199Z,2.25
2023-04-15T09:44:27.872Z,2.00
2023-04-15T09:46:54.954Z,2.00
2023-04-15T09:49:24.922Z,2.25
2023-04-15T09:52:04.574Z,2.20
2023-04-15T09:54:41.028Z,2.25
2023-04-15T09:57:10.592Z,1.75
2023-04-15T09:59:37.634Z,0.82
2023-04-15T10:02:07.103Z,2.00
2023-04-15T10:04:42.128Z,1.50
2023-04-15T10:07:10.452Z,2.13
2023-04-15T10:09:39.753Z,2.17
2023-04-15T10:12:07.268Z,2.47
2023-04-15T10:14:38.566Z,1.88
2023-04-15T10:17:06.459Z,2.80
2023-04-15T10:19:36.618Z,2.00
2023-04-15T10:22:04.024Z,3.38
2023-04-15T10:24:34.485Z,2.20
2023-04-15T10:27:03.807Z,1.80
2023-04-15T10:29:31.145Z,2.03
2023-04-15T10:31:59.939Z,2.55
2023-04-15T10:34:28.126Z,2.90
2023-04-15T10:37:06.108Z,2.42
2023-04-15T10:39:44.404Z,2.40
2023-04-15T10:42:17.584Z,2.67
2023-04-15T10:44:53.797Z,2.83
2023-04-15T10:47:23.555Z,2.30
2023-04-15T10:49:58.506Z,1.75
2023-04-15T10:52:27.731Z,2.80
2023-04-15T10:55:14.349Z,1.92
2023-04-15T10:57:45.661Z,2.78
2023-04-15T11:00:17.535Z,1.58
2023-04-15T11:02:57.538Z,2.42
2023-04-15T11:05:52.280Z,1.95
2023-04-15T11:08:59.297Z,3.00
2023-04-15T11:12:09.527Z,2.50
2023-04-15T11:14:43.515Z,2.60
2023-04-15T11:17:10.688Z,2.47
2023-04-15T11:19:40.973Z,2.55
2023-04-15T11:22:11.696Z,1.80
2023-04-15T11:24:50.550Z,2.58
2023-04-15T11:27:24.697Z,2.15
2023-04-15T11:29:52.969Z,2.40
2023-04-15T11:32:21.955Z,2.67
2023-04-15T11:34:49.222Z,2.30
2023-04-15T11:37:16.486Z,1.95
2023-04-15T11:39:43.531Z,3.00
2023-04-15T11:42:19.873Z,2.45
2023-04-15T11:44:46.894Z,2.20
2023-04-15T11:47:26.315Z,2.10
2023-04-15T11:49:53.384Z,3.25
2023-04-15T11:52:20.651Z,3.17
2023-04-15T11:54:47.904Z,2.30
2023-04-15T11:57:15.378Z,2.28
2023-04-15T11:59:45.829Z,1.52
2023-04-15T12:02:14.357Z,2.03
2023-04-15T12:04:42.312Z,2.22
2023-04-15T12:07:09.584Z,1.95
2023-04-15T12:09:40.088Z,1.90
2023-04-15T12:12:07.139Z,1.77
2023-04-15T12:14:34.535Z,2.38
2023-04-15T12:17:06.876Z,2.95
2023-04-15T12:19:40.341Z,1.48
2023-04-15T12:22:11.933Z,1.85
2023-04-15T12:24:40.000Z,1.85
2023-04-15T12:27:09.735Z,2.10
2023-04-15T12:29:39.281Z,2.13
2023-04-15T12:32:21.015Z,2.00
2023-04-15T12:34:54.324Z,2.03
2023-04-15T12:37:21.575Z,2.15
2023-04-15T12:39:49.795Z,2.40
2023-04-15T12:42:18.397Z,1.70
2023-04-15T12:44:45.797Z,1.67
2023-04-15T12:47:13.721Z,1.65
2023-04-15T12:49:41.358Z,1.25
2023-04-15T12:52:08.425Z,0.90
2023-04-15T12:54:36.154Z,0.88
2023-04-15T12:57:06.888Z,1.00
2023-04-15T12:59:35.325Z,1.20
2023-04-15T13:02:03.214Z,1.25
2023-04-15T13:04:31.069Z,0.80
2023-04-15T13:06:58.572Z,1.05
2023-04-15T13:09:25.880Z,1.10
2023-04-15T13:11:53.059Z,1.15
2023-04-15T13:14:20.155Z,1.23
2023-04-15T13:16:47.373Z,1.10
2023-04-15T13:19:14.361Z,0.70
2023-04-15T13:21:41.602Z,0.80
2023-04-15T13:24:09.703Z,1.17
2023-04-15T13:26:36.774Z,1.02
2023-04-15T13:29:05.238Z,0.80
2023-04-15T13:31:32.278Z,0.45
2023-04-15T13:33:59.552Z,0.90
2023-04-15T13:36:27.275Z,0.63
2023-04-15T13:38:54.469Z,0.60
2023-04-15T13:41:21.446Z,1.00
2023-04-15T13:43:48.477Z,0.80
2023-04-15T13:46:16.168Z,1.38
2023-04-15T13:48:43.175Z,1.02
2023-04-15T13:51:10.104Z,1.10
2023-04-15T13:53:38.999Z,1.45
2023-04-15T13:56:10.539Z,1.10
2023-04-15T13:58:38.659Z,1.08
2023-04-15T14:01:07.276Z,0.82
2023-04-15T14:03:37.995Z,1.02
2023-04-15T14:06:06.475Z,0.82
2023-04-15T14:08:33.857Z,0.68
2023-04-15T14:11:01.040Z,0.65
2023-04-15T14:13:28.135Z,1.05
2023-04-15T14:15:55.539Z,1.00
2023-04-15T14:18:22.757Z,0.93
2023-04-15T14:20:49.703Z,0.80
2023-04-15T14:23:16.701Z,0.70
2023-04-15T14:25:45.059Z,0.70
2023-04-15T14:28:13.840Z,1.13
2023-04-15T14:30:40.892Z,1.42
2023-04-15T14:33:07.897Z,0.85
2023-04-15T14:35:35.113Z,0.60
2023-04-15T14:38:02.169Z,0.90
2023-04-15T14:40:29.295Z,0.50
2023-04-15T14:42:56.333Z,0.85
2023-04-15T14:45:23.845Z,0.98
2023-04-15T14:47:51.086Z,1.05
2023-04-15T14:50:18.209Z,1.20
2023-04-15T14:52:45.399Z,0.95
2023-04-15T14:55:13.756Z,0.75
2023-04-15T14:57:42.342Z,1.17
2023-04-15T15:00:12.719Z,1.02
2023-04-15T15:02:47.489Z,0.65
2023-04-15T15:05:14.854Z,0.80
2023-04-15T15:07:41.866Z,1.40
2023-04-15T15:10:09.016Z,1.08
2023-04-15T15:12:36.044Z,0.90
2023-04-15T15:15:12.249Z,0.60
2023-04-15T15:17:43.169Z,0.47
2023-04-15T15:20:10.599Z,1.92
2023-04-15T15:22:37.561Z,1.58
2023-04-15T15:25:05.214Z,1.33
2023-04-15T15:27:32.175Z,0.70
2023-04-15T15:29:59.991Z,0.60
2023-04-15T15:32:27.036Z,1.08
2023-04-15T15:34:54.053Z,0.80
2023-04-15T15:37:21.300Z,0.85
2023-04-15T15:39:49.069Z,0.95
2023-04-15T15:42:16.332Z,1.08
2023-04-15T15:44:43.346Z,0.90
2023-04-15T15:47:10.544Z,0.68
2023-04-15T15:49:37.907Z,1.08
2023-04-15T15:52:05.083Z,1.10
2023-04-15T15:54:32.226Z,1.13
2023-04-15T15:56:59.195Z,1.05
2023-04-15T15:59:26.141Z,0.93
2023-04-15T16:01:53.800Z,0.98
2023-04-15T16:04:21.842Z,1.20
2023-04-15T16:06:48.991Z,1.35
2023-04-15T16:09:16.086Z,1.38
2023-04-15T16:11:44.588Z,1.20
2023-04-15T16:14:11.890Z,1.30
2023-04-15T16:16:41.946Z,1.13
2023-04-15T16:19:09.508Z,1.15
2023-04-15T16:21:36.581Z,1.30
2023-04-15T16:24:03.571Z,1.48
2023-04-15T16:26:30.508Z,1.38
2023-04-15T16:28:57.824Z,1.20
2023-04-15T16:31:24.893Z,1.95
2023-04-15T16:33:51.953Z,1.60
2023-04-15T16:36:19.532Z,2.00
2023-04-15T16:38:48.598Z,1.70
2023-04-15T16:41:16.440Z,1.20
2023-04-15T16:43:43.973Z,1.40
2023-04-15T16:46:11.971Z,1.83
2023-04-15T16:48:38.981Z,2.38
2023-04-15T16:51:06.099Z,1.63
2023-04-15T16:53:33.067Z,1.65
2023-04-15T16:56:00.451Z,2.38
2023-04-15T16:58:28.956Z,2.25
2023-04-15T17:00:56.264Z,2.03
2023-04-15T17:03:26.814Z,2.72
2023-04-15T17:05:56.008Z,1.65
2023-04-15T17:08:23.449Z,1.73
2023-04-15T17:10:51.770Z,2.00
2023-04-15T17:13:18.959Z,1.80
2023-04-15T17:15:46.194Z,2.08
2023-04-15T17:18:15.770Z,2.25
2023-04-15T17:20:42.776Z,2.45
2023-04-15T17:23:10.375Z,2.15
2023-04-15T17:25:38.017Z,2.20
2023-04-15T17:28:05.263Z,2.60
2023-04-15T17:30:33.451Z,2.72
2023-04-15T17:33:00.760Z,2.17
2023-04-15T17:35:27.821Z,2.08
2023-04-15T17:37:54.773Z,1.30
2023-04-15T17:40:22.028Z,1.50
2023-04-15T17:42:49.459Z,1.75
2023-04-15T17:45:17.164Z,1.40
2023-04-15T17:47:44.164Z,2.42
2023-04-15T17:50:11.500Z,2.28
2023-04-15T17:52:38.939Z,1.40
2023-04-15T17:55:07.675Z,1.08
2023-04-15T17:57:34.642Z,0.85
2023-04-15T18:00:02.000Z,0.90
2023-04-15T18:02:29.260Z,1.40
2023-04-15T18:04:56.741Z,1.00
2023-04-15T18:07:24.009Z,1.15
2023-04-15T18:09:53.169Z,0.88
2023-04-15T18:12:21.005Z,0.93
2023-04-15T18:14:48.010Z,2.05
2023-04-15T18:17:14.997Z,2.40
2023-04-15T18:19:41.972Z,1.85
2023-04-15T18:22:09.104Z,2.65
2023-04-15T18:24:36.474Z,2.28
2023-04-15T18:27:03.876Z,3.00
2023-04-15T18:29:31.385Z,3.50
2023-04-15T18:32:03.000Z,5.05
2023-04-15T18:34:30.323Z,4.55
2023-04-15T18:36:58.962Z,1.88
2023-04-15T18:39:27.367Z,1.60
2023-04-15T18:41:56.170Z,1.23
2023-04-15T18:44:23.763Z,2.13
2023-04-15T18:46:50.865Z,3.60
2023-04-15T18:49:18.554Z,5.18
2023-04-15T18:51:45.581Z,6.85
2023-04-15T18:54:31.549Z,3.45
2023-04-15T18:56:59.520Z,0.95
2023-04-15T18:59:30.486Z,5.88
2023-04-15T19:02:00.016Z,5.70
2023-04-15T19:04:29.353Z,10.65
2023-04-15T19:06:56.806Z,1.92
2023-04-15T19:09:24.383Z,5.80
2023-04-15T19:11:51.386Z,3.97
2023-04-15T19:14:18.602Z,2.90
2023-04-15T19:16:45.905Z,2.08
2023-04-15T19:19:14.586Z,4.10
2023-04-15T19:21:42.043Z,6.15
2023-04-15T19:24:09.056Z,3.63
2023-04-15T19:26:37.137Z,3.80
2023-04-15T19:29:04.550Z,2.40
2023-04-15T19:31:31.965Z,2.08
2023-04-15T19:33:58.998Z,2.70
2023-04-15T19:36:28.107Z,3.35
2023-04-15T19:38:55.059Z,2.75
2023-04-15T19:41:22.139Z,3.65
2023-04-15T19:43:49.148Z,2.83
2023-04-15T19:46:16.562Z,2.75
2023-04-15T19:48:43.631Z,2.45
2023-04-15T19:51:10.784Z,4.90
2023-04-15T19:53:37.804Z,4.30
2023-04-15T19:56:05.398Z,3.95
2023-04-15T19:58:32.564Z,4.53
2023-04-15T20:01:01.377Z,2.92
2023-04-15T20:03:28.554Z,2.75
2023-04-15T20:05:55.790Z,3.53
2023-04-15T20:08:22.918Z,3.83
2023-04-15T20:10:50.036Z,7.20
2023-04-15T20:13:17.442Z,4.63
2023-04-15T20:15:45.091Z,5.05
2023-04-15T20:18:12.552Z,2.17
2023-04-15T20:20:40.500Z,2.85
2023-04-15T20:23:07.643Z,3.03
2023-04-15T20:25:35.151Z,3.95
2023-04-15T20:28:02.692Z,2.35
2023-04-15T20:30:29.769Z,3.40
2023-04-15T20:32:57.054Z,3.08
2023-04-15T20:35:27.953Z,2.50
2023-04-15T20:37:54.943Z,2.60
2023-04-15T20:40:22.989Z,2.80
2023-04-15T20:42:50.048Z,3.05
2023-04-15T20:45:17.112Z,2.72
2023-04-15T20:47:44.751Z,2.85
2023-04-15T20:50:12.213Z,2.78
2023-04-15T20:52:39.809Z,2.90
2023-04-15T20:55:07.903Z,3.00
2023-04-15T20:57:35.458Z,2.72
2023-04-15T21:00:02.954Z,2.95
2023-04-15T21:02:30.145Z,2.90
2023-04-15T21:04:59.348Z,2.63
2023-04-15T21:07:26.459Z,3.00
2023-04-15T21:09:55.402Z,2.83
2023-04-15T21:12:22.431Z,3.05
2023-04-15T21:14:49.895Z,2.58
2023-04-15T21:17:19.473Z,2.80
2023-04-15T21:19:46.505Z,3.17
2023-04-15T21:22:13.572Z,2.35
2023-04-15T21:24:40.579Z,2.53
2023-04-15T21:27:07.600Z,3.00
2023-04-15T21:29:34.650Z,3.72
2023-04-15T21:32:01.782Z,3.05
2023-04-15T21:34:29.021Z,3.40
2023-04-15T21:36:56.498Z,3.00
2023-04-15T21:39:23.927Z,3.75
2023-04-15T21:41:51.381Z,2.60
2023-04-15T21:44:18.343Z,3.35
2023-04-15T21:46:46.198Z,2.55
2023-04-15T21:49:13.930Z,2.80
2023-04-15T21:51:41.275Z,3.63
2023-04-15T21:54:08.713Z,3.88
2023-04-15T21:56:37.868Z,2.90
2023-04-15T21:59:05.447Z,3.40
2023-04-15T22:01:32.529Z,4.03
2023-04-15T22:03:59.625Z,3.35
2023-04-15T22:06:27.254Z,3.70
2023-04-15T22:09:11.317Z,4.00
2023-04-15T22:11:39.796Z,4.07
2023-04-15T22:14:07.245Z,3.80
2023-04-15T22:16:34.601Z,5.70
2023-04-15T22:19:02.784Z,4.05
2023-04-15T22:21:30.267Z,4.40
2023-04-15T22:24:38.013Z,4.65
2023-04-15T22:26:45.281Z,5.93
2023-04-15T22:29:12.270Z,4.57
2023-04-15T22:31:39.260Z,4.15
2023-04-15T22:34:06.423Z,3.75
2023-04-15T22:36:33.541Z,3.85
2023-04-15T22:39:00.513Z,4.70
2023-04-15T22:41:27.450Z,3.85
2023-04-15T22:43:54.378Z,4.32
2023-04-15T22:46:21.744Z,3.67
2023-04-15T22:48:48.712Z,3.42
2023-04-15T22:51:22.908Z,4.22
2023-04-15T22:53:50.669Z,4.10
2023-04-15T22:56:22.002Z,4.07
2023-04-15T22:58:50.301Z,4.57
2023-04-15T23:01:18.218Z,3.40
2023-04-15T23:03:56.387Z,3.78
2023-04-15T23:06:32.402Z,4.15
2023-04-15T23:08:59.783Z,4.10
2023-04-15T23:11:27.138Z,4.45
2023-04-15T23:13:54.462Z,4.35
2023-04-15T23:16:22.791Z,3.25
2023-04-15T23:18:49.771Z,4.00
2023-04-15T23:21:17.134Z,3.63
2023-04-15T23:23:44.535Z,3.72
2023-04-15T23:26:11.552Z,3.78
2023-04-15T23:28:38.498Z,3.72
2023-04-15T23:31:06.917Z,3.40
2023-04-15T23:33:33.823Z,3.63
2023-04-15T23:36:00.870Z,3.90
2023-04-15T23:38:28.251Z,3.97
2023-04-15T23:40:55.225Z,4.10
2023-04-15T23:43:22.544Z,2.75
2023-04-15T23:45:49.964Z,4.05
2023-04-15T23:48:17.301Z,3.65
2023-04-15T23:50:44.356Z,3.90
2023-04-15T23:53:11.644Z,3.40
2023-04-15T23:55:38.969Z,3.20
2023-04-15T23:58:06.259Z,3.75
