createdAt,value
2022-09-09T00:02:27.826Z,12.94
2022-09-09T00:05:13.915Z,12.95
2022-09-09T00:07:56.476Z,12.78
2022-09-09T00:10:32.579Z,12.71
2022-09-09T00:13:19.372Z,12.66
2022-09-09T00:15:48.532Z,12.63
2022-09-09T00:18:48.440Z,12.60
2022-09-09T00:21:16.669Z,12.52
2022-09-09T00:23:51.849Z,12.51
2022-09-09T00:26:39.283Z,12.52
2022-09-09T00:29:09.519Z,12.47
2022-09-09T00:31:38.167Z,12.42
2022-09-09T00:34:13.807Z,12.43
2022-09-09T00:36:42.179Z,12.39
2022-09-09T00:39:30.683Z,12.37
2022-09-09T00:42:15.140Z,12.35
2022-09-09T00:44:54.042Z,12.35
2022-09-09T00:47:36.069Z,12.30
2022-09-09T00:50:23.068Z,12.30
2022-09-09T00:53:04.383Z,12.33
2022-09-09T00:55:41.352Z,12.25
2022-09-09T00:58:09.297Z,12.24
2022-09-09T01:00:45.957Z,12.26
2022-09-09T01:03:28.705Z,12.38
2022-09-09T01:06:17.027Z,12.43
2022-09-09T01:08:46.902Z,12.37
2022-09-09T01:11:22.753Z,12.34
2022-09-09T01:14:00.011Z,12.38
2022-09-09T01:16:31.123Z,12.44
2022-09-09T01:19:00.538Z,12.45
2022-09-09T01:21:40.263Z,12.55
2022-09-09T01:24:28.084Z,12.63
2022-09-09T01:27:19.649Z,12.70
2022-09-09T01:29:47.150Z,12.68
2022-09-09T01:32:39.446Z,12.68
2022-09-09T01:35:10.953Z,12.62
2022-09-09T01:37:37.507Z,12.65
2022-09-09T01:40:04.584Z,12.66
2022-09-09T01:42:33.241Z,12.66
2022-09-09T01:45:00.171Z,12.63
2022-09-09T01:47:26.804Z,12.62
2022-09-09T01:50:13.898Z,12.61
2022-09-09T01:52:40.586Z,12.49
2022-09-09T01:55:11.580Z,12.41
2022-09-09T01:58:15.289Z,12.51
2022-09-09T02:01:10.999Z,12.52
2022-09-09T02:03:38.355Z,12.59
2022-09-09T02:06:21.882Z,12.68
2022-09-09T02:08:53.220Z,12.70
2022-09-09T02:11:23.401Z,12.70
2022-09-09T02:14:17.294Z,12.76
2022-09-09T02:16:58.186Z,12.73
2022-09-09T02:19:35.691Z,12.67
2022-09-09T02:22:22.285Z,12.68
2022-09-09T02:24:51.862Z,12.66
2022-09-09T02:27:24.015Z,12.66
2022-09-09T02:29:53.742Z,12.65
2022-09-09T02:32:35.516Z,12.66
2022-09-09T02:35:11.406Z,12.74
2022-09-09T02:37:40.124Z,12.82
2022-09-09T02:40:09.917Z,12.87
2022-09-09T02:47:02.412Z,12.86
2022-09-09T02:49:34.524Z,12.79
2022-09-09T02:52:07.810Z,12.81
2022-09-09T02:54:41.183Z,12.79
2022-09-09T02:57:19.072Z,12.81
2022-09-09T02:59:49.617Z,12.81
2022-09-09T03:02:16.883Z,12.82
2022-09-09T03:04:51.747Z,12.84
2022-09-09T03:07:19.794Z,12.77
2022-09-09T03:09:47.370Z,12.78
2022-09-09T03:12:14.154Z,12.88
2022-09-09T03:14:41.005Z,12.88
2022-09-09T03:17:07.643Z,12.94
2022-09-09T03:19:39.053Z,12.93
2022-09-09T03:22:10.854Z,12.93
2022-09-09T03:24:40.109Z,12.99
2022-09-09T03:27:07.282Z,13.01
2022-09-09T03:29:35.287Z,13.01
2022-09-09T03:32:06.465Z,12.99
2022-09-09T03:34:33.069Z,13.04
2022-09-09T03:36:59.570Z,13.10
2022-09-09T03:39:27.767Z,13.12
2022-09-09T03:41:54.337Z,13.12
2022-09-09T03:44:21.513Z,13.18
2022-09-09T03:46:47.980Z,13.22
2022-09-09T03:49:15.082Z,13.32
2022-09-09T03:51:42.337Z,13.39
2022-09-09T03:54:11.300Z,13.46
2022-09-09T03:56:38.320Z,13.47
2022-09-09T03:59:05.062Z,13.53
2022-09-09T04:01:31.640Z,13.49
2022-09-09T04:03:59.193Z,13.50
2022-09-09T04:06:26.916Z,13.52
2022-09-09T04:08:53.804Z,13.59
2022-09-09T04:11:21.125Z,13.63
2022-09-09T04:13:50.314Z,13.66
2022-09-09T04:16:18.533Z,13.69
2022-09-09T04:18:45.943Z,13.72
2022-09-09T04:21:14.679Z,13.69
2022-09-09T04:23:41.324Z,13.67
2022-09-09T04:26:08.389Z,13.76
2022-09-09T04:28:36.994Z,13.75
2022-09-09T04:31:10.116Z,13.76
2022-09-09T04:33:40.723Z,13.73
2022-09-09T04:36:09.245Z,13.76
2022-09-09T04:38:36.383Z,13.72
2022-09-09T04:41:03.732Z,13.73
2022-09-09T04:43:31.816Z,13.80
2022-09-09T04:46:00.432Z,13.82
2022-09-09T04:48:27.444Z,13.82
2022-09-09T04:50:58.643Z,13.84
2022-09-09T04:53:26.574Z,13.80
2022-09-09T04:56:05.370Z,13.81
2022-09-09T04:58:35.443Z,13.80
2022-09-09T05:01:06.755Z,13.79
2022-09-09T05:03:33.597Z,13.80
2022-09-09T05:06:12.221Z,13.80
2022-09-09T05:08:40.045Z,13.79
2022-09-09T05:11:27.835Z,13.82
2022-09-09T05:13:59.318Z,13.80
2022-09-09T05:16:26.122Z,13.84
2022-09-09T05:18:53.049Z,13.85
2022-09-09T05:21:22.380Z,13.87
2022-09-09T05:23:48.872Z,13.82
2022-09-09T05:26:19.077Z,13.84
2022-09-09T05:28:48.068Z,13.87
2022-09-09T05:31:17.020Z,13.90
2022-09-09T05:33:47.177Z,13.91
2022-09-09T05:36:19.894Z,13.91
2022-09-09T05:38:48.995Z,13.91
2022-09-09T05:41:16.792Z,13.94
2022-09-09T05:43:45.473Z,13.97
2022-09-09T05:46:15.302Z,14.01
2022-09-09T05:48:43.966Z,14.08
2022-09-09T05:51:13.649Z,14.12
2022-09-09T05:53:40.475Z,14.10
2022-09-09T05:56:11.640Z,14.17
2022-09-09T05:58:38.593Z,14.25
2022-09-09T06:01:14.332Z,14.26
2022-09-09T06:03:44.893Z,14.25
2022-09-09T06:06:15.114Z,14.33
2022-09-09T06:08:46.971Z,14.40
2022-09-09T06:11:18.088Z,14.39
2022-09-09T06:13:45.017Z,14.44
2022-09-09T06:16:14.098Z,14.44
2022-09-09T06:18:42.880Z,14.56
2022-09-09T06:21:17.438Z,14.64
2022-09-09T06:23:45.533Z,14.59
2022-09-09T06:26:14.482Z,14.46
2022-09-09T06:28:43.753Z,14.54
2022-09-09T06:31:24.924Z,14.54
2022-09-09T06:34:02.019Z,14.55
2022-09-09T06:36:32.275Z,14.69
2022-09-09T06:38:59.759Z,14.80
2022-09-09T06:41:28.610Z,14.86
2022-09-09T06:43:56.983Z,14.90
2022-09-09T06:46:34.051Z,14.93
2022-09-09T06:49:01.795Z,14.93
2022-09-09T06:51:34.718Z,14.89
2022-09-09T06:54:03.609Z,14.90
2022-09-09T06:56:36.271Z,14.91
2022-09-09T06:59:09.441Z,14.91
2022-09-09T07:01:41.701Z,14.93
2022-09-09T07:04:14.000Z,14.98
2022-09-09T07:06:45.833Z,15.05
2022-09-09T07:09:17.366Z,15.10
2022-09-09T07:11:50.278Z,15.19
2022-09-09T07:14:17.848Z,15.25
2022-09-09T07:16:47.816Z,15.29
2022-09-09T07:19:16.822Z,15.28
2022-09-09T07:21:44.992Z,15.35
2022-09-09T07:24:14.958Z,15.39
2022-09-09T07:26:43.213Z,15.43
2022-09-09T07:29:09.833Z,15.40
2022-09-09T07:31:38.589Z,15.42
2022-09-09T07:34:08.574Z,15.49
2022-09-09T07:36:40.204Z,15.57
2022-09-09T07:39:10.882Z,15.58
2022-09-09T07:41:44.292Z,15.64
2022-09-09T07:44:14.947Z,15.69
2022-09-09T07:46:43.512Z,15.79
2022-09-09T07:49:11.844Z,15.89
2022-09-09T07:51:41.897Z,15.96
2022-09-09T07:54:12.019Z,15.92
2022-09-09T07:56:42.465Z,15.78
2022-09-09T07:59:11.303Z,15.82
2022-09-09T08:01:42.548Z,15.69
2022-09-09T08:04:16.621Z,15.53
2022-09-09T08:06:47.567Z,15.61
2022-09-09T08:09:16.214Z,15.86
2022-09-09T08:11:43.673Z,15.92
2022-09-09T08:14:12.459Z,15.84
2022-09-09T08:16:42.206Z,15.78
2022-09-09T08:19:09.717Z,15.82
2022-09-09T08:21:38.353Z,15.88
2022-09-09T08:24:08.346Z,16.01
2022-09-09T08:26:40.716Z,15.96
2022-09-09T08:29:09.185Z,15.81
2022-09-09T08:31:38.386Z,15.75
2022-09-09T08:34:07.507Z,15.71
2022-09-09T08:36:37.709Z,15.59
2022-09-09T08:39:06.918Z,15.56
2022-09-09T08:42:06.243Z,15.54
2022-09-09T08:44:58.554Z,15.65
2022-09-09T08:47:25.254Z,15.67
2022-09-09T08:50:07.548Z,15.78
2022-09-09T08:53:03.618Z,15.91
2022-09-09T08:55:53.976Z,16.06
2022-09-09T08:58:27.712Z,16.06
2022-09-09T09:01:33.971Z,16.20
2022-09-09T09:04:31.222Z,16.12
2022-09-09T09:07:06.828Z,16.01
2022-09-09T09:09:51.750Z,16.04
2022-09-09T09:12:26.446Z,15.91
2022-09-09T09:14:56.468Z,15.85
2022-09-09T09:17:26.326Z,15.90
2022-09-09T09:19:53.379Z,15.83
2022-09-09T09:22:37.310Z,15.91
2022-09-09T09:25:21.302Z,15.95
2022-09-09T09:27:55.970Z,16.04
2022-09-09T09:30:30.625Z,16.16
2022-09-09T09:33:26.217Z,16.24
2022-09-09T09:35:52.764Z,16.26
2022-09-09T09:41:15.361Z,16.15
2022-09-09T09:43:45.380Z,16.07
2022-09-09T09:46:25.260Z,16.11
2022-09-09T09:49:06.568Z,16.13
2022-09-09T09:51:35.206Z,16.24
2022-09-09T09:54:14.295Z,16.35
2022-09-09T09:56:43.697Z,16.36
2022-09-09T09:59:39.373Z,16.56
2022-09-09T10:02:28.136Z,16.98
2022-09-09T10:05:03.704Z,17.12
2022-09-09T10:07:30.664Z,17.17
2022-09-09T10:09:58.879Z,17.03
2022-09-09T10:12:46.148Z,17.22
2022-09-09T10:15:51.283Z,17.24
2022-09-09T10:18:43.574Z,17.17
2022-09-09T10:21:53.117Z,17.34
2022-09-09T10:24:52.081Z,17.25
2022-09-09T10:27:33.698Z,17.22
2022-09-09T10:30:12.320Z,17.46
2022-09-09T10:32:57.127Z,17.44
2022-09-09T10:35:36.048Z,17.55
2022-09-09T10:38:40.367Z,17.36
2022-09-09T10:41:35.193Z,17.61
2022-09-09T10:44:21.966Z,17.52
2022-09-09T10:46:52.985Z,17.27
2022-09-09T10:49:28.966Z,17.65
2022-09-09T10:52:14.418Z,17.88
2022-09-09T10:54:58.395Z,17.83
2022-09-09T10:57:46.030Z,17.92
2022-09-09T11:00:21.699Z,18.02
2022-09-09T11:02:58.176Z,18.21
2022-09-09T11:05:43.417Z,18.34
2022-09-09T11:08:27.851Z,18.52
2022-09-09T11:11:00.587Z,18.71
2022-09-09T11:13:52.483Z,18.61
2022-09-09T11:16:35.669Z,18.86
2022-09-09T11:19:30.304Z,19.27
2022-09-09T11:21:59.480Z,18.76
2022-09-09T11:24:34.868Z,18.35
2022-09-09T11:27:14.363Z,18.35
2022-09-09T11:29:54.789Z,17.74
2022-09-09T11:32:41.137Z,17.84
2022-09-09T11:35:14.112Z,18.06
2022-09-09T11:38:12.087Z,17.87
2022-09-09T11:40:39.142Z,17.62
2022-09-09T11:43:40.738Z,17.47
2022-09-09T11:46:08.365Z,17.47
2022-09-09T11:48:38.076Z,17.86
2022-09-09T11:51:11.066Z,17.89
2022-09-09T11:53:56.586Z,17.89
2022-09-09T11:56:42.851Z,18.20
2022-09-09T11:59:24.263Z,18.01
2022-09-09T12:01:56.700Z,18.28
2022-09-09T12:04:29.916Z,18.72
2022-09-09T12:07:00.858Z,18.68
2022-09-09T12:09:39.088Z,18.52
2022-09-09T12:12:08.172Z,18.37
2022-09-09T12:14:44.228Z,18.46
2022-09-09T12:17:21.611Z,18.59
2022-09-09T12:19:48.743Z,18.90
2022-09-09T12:22:35.211Z,18.66
2022-09-09T12:25:23.622Z,18.39
2022-09-09T12:28:07.672Z,18.44
2022-09-09T12:31:02.181Z,18.45
2022-09-09T12:33:44.222Z,18.51
2022-09-09T12:36:31.790Z,18.58
2022-09-09T12:39:11.564Z,18.60
2022-09-09T12:41:37.996Z,18.72
2022-09-09T12:44:09.828Z,18.74
2022-09-09T12:46:43.881Z,18.96
2022-09-09T12:49:42.138Z,19.29
2022-09-09T12:52:17.516Z,18.61
2022-09-09T12:54:48.064Z,18.60
2022-09-09T12:57:15.897Z,18.72
2022-09-09T12:59:46.252Z,18.87
2022-09-09T13:02:20.522Z,19.13
2022-09-09T13:04:47.915Z,19.32
2022-09-09T13:07:17.366Z,19.28
2022-09-09T13:09:45.489Z,19.08
2022-09-09T13:12:17.506Z,19.29
2022-09-09T13:14:48.000Z,19.52
2022-09-09T13:17:23.479Z,19.47
2022-09-09T13:19:54.218Z,19.67
2022-09-09T13:22:29.608Z,19.77
2022-09-09T13:25:04.223Z,19.77
2022-09-09T13:27:39.565Z,19.74
2022-09-09T13:30:25.368Z,19.52
2022-09-09T13:33:20.871Z,19.93
2022-09-09T13:35:55.227Z,19.93
2022-09-09T13:38:27.019Z,19.51
2022-09-09T13:41:02.485Z,19.22
2022-09-09T13:43:30.851Z,18.78
2022-09-09T13:46:02.963Z,18.56
2022-09-09T13:48:30.905Z,18.35
2022-09-09T13:50:58.371Z,17.97
2022-09-09T13:53:24.856Z,17.93
2022-09-09T13:55:53.407Z,17.76
2022-09-09T13:58:20.371Z,18.08
2022-09-09T14:00:47.476Z,17.97
2022-09-09T14:03:14.892Z,18.14
2022-09-09T14:05:41.431Z,17.83
2022-09-09T14:08:12.126Z,17.60
2022-09-09T14:10:38.595Z,17.36
2022-09-09T14:13:05.091Z,17.36
2022-09-09T14:15:31.543Z,17.30
2022-09-09T14:17:59.928Z,17.44
2022-09-09T14:20:26.370Z,17.38
2022-09-09T14:22:55.311Z,17.46
2022-09-09T14:25:21.757Z,17.51
2022-09-09T14:27:48.235Z,17.77
2022-09-09T14:30:14.747Z,17.78
2022-09-09T14:32:41.203Z,18.62
2022-09-09T14:35:08.352Z,18.75
2022-09-09T14:37:35.671Z,18.11
2022-09-09T14:40:02.422Z,17.30
2022-09-09T14:42:30.431Z,17.49
2022-09-09T14:44:56.897Z,17.96
2022-09-09T14:47:23.416Z,18.37
2022-09-09T14:49:50.819Z,19.04
2022-09-09T14:52:17.475Z,19.16
2022-09-09T14:54:44.064Z,19.26
2022-09-09T14:57:10.538Z,19.77
2022-09-09T14:59:37.030Z,20.06
2022-09-09T15:02:05.264Z,19.48
2022-09-09T15:04:32.248Z,19.62
2022-09-09T15:06:59.265Z,19.53
2022-09-09T15:09:25.749Z,19.60
2022-09-09T15:11:52.257Z,19.95
2022-09-09T15:14:22.343Z,20.33
2022-09-09T15:16:51.814Z,20.08
2022-09-09T15:19:18.382Z,19.96
2022-09-09T15:21:44.875Z,20.30
2022-09-09T15:24:11.437Z,20.77
2022-09-09T15:26:39.504Z,21.13
2022-09-09T15:29:06.615Z,21.30
2022-09-09T15:31:33.153Z,21.40
2022-09-09T15:34:05.513Z,21.58
2022-09-09T15:36:37.772Z,21.16
2022-09-09T15:39:07.603Z,20.16
2022-09-09T15:41:34.268Z,19.95
2022-09-09T15:44:01.394Z,19.42
2022-09-09T15:46:38.390Z,19.43
2022-09-09T15:49:13.880Z,20.28
2022-09-09T15:51:44.496Z,20.31
2022-09-09T15:54:20.815Z,20.67
2022-09-09T15:56:51.078Z,20.62
2022-09-09T15:59:17.555Z,20.07
2022-09-09T16:01:44.987Z,19.59
2022-09-09T16:04:12.176Z,19.22
2022-09-09T16:06:38.736Z,18.89
2022-09-09T16:09:06.951Z,18.61
2022-09-09T16:11:36.695Z,18.31
2022-09-09T16:14:05.034Z,18.22
2022-09-09T16:16:32.136Z,18.49
2022-09-09T16:19:02.233Z,18.41
2022-09-09T16:21:38.665Z,18.40
2022-09-09T16:24:06.473Z,18.37
2022-09-09T16:26:35.483Z,18.09
2022-09-09T16:29:03.140Z,17.96
2022-09-09T16:31:30.776Z,17.95
2022-09-09T16:33:57.467Z,17.75
2022-09-09T16:36:25.877Z,17.64
2022-09-09T16:38:58.248Z,17.63
2022-09-09T16:41:34.445Z,17.54
2022-09-09T16:44:03.703Z,17.52
2022-09-09T16:46:31.721Z,17.50
2022-09-09T16:49:00.098Z,17.39
2022-09-09T16:51:29.323Z,17.10
2022-09-09T16:53:58.417Z,17.03
2022-09-09T16:56:27.550Z,16.79
2022-09-09T16:58:56.647Z,16.66
2022-09-09T17:01:24.840Z,16.74
2022-09-09T17:04:01.052Z,16.60
2022-09-09T17:06:29.783Z,16.59
2022-09-09T17:09:02.333Z,16.36
2022-09-09T17:11:29.820Z,16.17
2022-09-09T17:13:59.065Z,16.22
2022-09-09T17:16:28.997Z,16.01
2022-09-09T17:18:57.917Z,16.21
2022-09-09T17:21:26.441Z,16.38
2022-09-09T17:23:54.912Z,16.30
2022-09-09T17:26:22.990Z,16.21
2022-09-09T17:28:49.910Z,15.95
2022-09-09T17:31:18.631Z,16.04
2022-09-09T17:33:49.408Z,16.01
2022-09-09T17:36:19.311Z,15.79
2022-09-09T17:38:46.542Z,15.89
2022-09-09T17:41:14.369Z,16.00
2022-09-09T17:43:41.233Z,15.98
2022-09-09T17:46:09.371Z,15.90
2022-09-09T17:48:37.792Z,15.94
2022-09-09T17:51:06.265Z,15.90
2022-09-09T17:53:38.821Z,15.92
2022-09-09T17:56:07.621Z,15.88
2022-09-09T17:58:34.232Z,15.68
2022-09-09T18:01:28.295Z,15.67
2022-09-09T18:03:57.406Z,15.61
2022-09-09T18:06:28.015Z,15.54
2022-09-09T18:09:08.041Z,15.48
2022-09-09T18:11:42.467Z,15.44
2022-09-09T18:14:12.700Z,15.47
2022-09-09T18:16:40.827Z,15.51
2022-09-09T18:19:09.734Z,15.53
2022-09-09T18:21:36.267Z,15.52
2022-09-09T18:24:05.877Z,15.54
2022-09-09T18:26:36.270Z,15.54
2022-09-09T18:29:07.131Z,15.51
2022-09-09T18:31:35.008Z,15.33
2022-09-09T18:34:04.339Z,15.18
2022-09-09T18:36:34.298Z,15.17
2022-09-09T18:39:03.617Z,15.05
2022-09-09T18:41:33.461Z,14.90
2022-09-09T18:44:05.896Z,14.89
2022-09-09T18:46:36.742Z,14.93
2022-09-09T18:49:04.685Z,14.98
2022-09-09T18:51:33.555Z,14.99
2022-09-09T18:54:03.909Z,15.01
2022-09-09T18:56:30.883Z,14.91
2022-09-09T18:58:59.919Z,14.99
2022-09-09T19:01:27.193Z,15.02
2022-09-09T19:03:55.552Z,14.88
2022-09-09T19:06:25.496Z,14.89
2022-09-09T19:08:56.247Z,14.84
2022-09-09T19:11:26.521Z,14.90
2022-09-09T19:14:01.815Z,14.91
2022-09-09T19:16:31.313Z,14.79
2022-09-09T19:19:00.669Z,14.68
2022-09-09T19:21:29.735Z,14.61
2022-09-09T19:24:01.398Z,14.68
2022-09-09T19:26:30.377Z,14.70
2022-09-09T19:28:59.081Z,14.69
2022-09-09T19:31:27.888Z,14.69
2022-09-09T19:33:58.020Z,14.74
2022-09-09T19:36:27.856Z,14.72
2022-09-09T19:38:55.455Z,14.70
2022-09-09T19:41:25.082Z,14.70
2022-09-09T19:43:56.649Z,14.48
2022-09-09T19:46:23.222Z,14.38
2022-09-09T19:48:50.004Z,14.32
2022-09-09T19:51:19.544Z,14.28
2022-09-09T19:53:51.178Z,14.22
2022-09-09T19:56:19.127Z,14.17
2022-09-09T19:58:47.439Z,14.21
2022-09-09T20:01:17.831Z,14.19
2022-09-09T20:03:47.736Z,14.32
2022-09-09T20:06:16.941Z,14.35
2022-09-09T20:08:46.107Z,14.30
2022-09-09T20:11:13.717Z,14.37
2022-09-09T20:13:40.851Z,14.36
2022-09-09T20:16:16.400Z,14.29
2022-09-09T20:18:48.601Z,14.27
2022-09-09T20:21:18.062Z,14.18
2022-09-09T20:23:44.595Z,14.27
2022-09-09T20:26:13.848Z,14.33
2022-09-09T20:28:42.242Z,14.31
2022-09-09T20:31:11.743Z,14.33
2022-09-09T20:33:38.770Z,14.27
2022-09-09T20:36:12.733Z,14.32
2022-09-09T20:38:48.655Z,14.40
2022-09-09T20:41:18.615Z,14.41
2022-09-09T20:43:52.597Z,14.32
2022-09-09T20:46:22.117Z,14.27
2022-09-09T20:48:56.756Z,14.14
2022-09-09T20:51:27.798Z,14.15
2022-09-09T20:53:59.499Z,14.22
2022-09-09T20:56:27.976Z,14.25
2022-09-09T20:58:55.673Z,14.04
2022-09-09T21:01:22.274Z,14.06
2022-09-09T21:03:49.569Z,14.03
2022-09-09T21:06:17.182Z,13.86
2022-09-09T21:08:44.319Z,13.83
2022-09-09T21:11:12.579Z,13.92
2022-09-09T21:13:40.554Z,14.08
2022-09-09T21:16:09.339Z,14.20
2022-09-09T21:18:36.297Z,14.08
2022-09-09T21:21:03.653Z,14.01
2022-09-09T21:23:30.169Z,14.09
2022-09-09T21:25:56.695Z,14.03
2022-09-09T21:28:25.613Z,14.11
2022-09-09T21:30:55.838Z,14.08
2022-09-09T21:33:25.081Z,14.07
2022-09-09T21:35:51.619Z,14.17
2022-09-09T21:38:20.956Z,13.99
2022-09-09T21:40:50.662Z,14.00
2022-09-09T21:43:19.088Z,13.90
2022-09-09T21:45:46.652Z,13.89
2022-09-09T21:48:15.252Z,13.87
2022-09-09T21:50:47.294Z,13.70
2022-09-09T21:53:15.859Z,13.82
2022-09-09T21:55:47.657Z,13.82
2022-09-09T21:58:18.517Z,13.89
2022-09-09T22:00:47.014Z,13.89
2022-09-09T22:03:15.284Z,13.70
2022-09-09T22:05:43.578Z,13.65
2022-09-09T22:08:11.735Z,13.80
2022-09-09T22:10:39.767Z,13.90
2022-09-09T22:13:06.560Z,13.75
2022-09-09T22:15:33.729Z,13.76
2022-09-09T22:18:04.851Z,13.76
2022-09-09T22:20:33.429Z,13.82
2022-09-09T22:23:01.478Z,13.88
2022-09-09T22:25:32.989Z,13.91
2022-09-09T22:27:59.569Z,13.91
2022-09-09T22:30:26.110Z,13.93
2022-09-09T22:32:52.637Z,13.94
2022-09-09T22:35:19.077Z,13.98
2022-09-09T22:37:45.591Z,14.01
2022-09-09T22:40:14.077Z,14.07
2022-09-09T22:42:41.797Z,14.15
2022-09-09T22:45:10.074Z,14.06
2022-09-09T22:47:37.377Z,14.08
2022-09-09T22:50:04.421Z,14.04
2022-09-09T22:52:34.115Z,13.98
2022-09-09T22:55:00.643Z,13.88
2022-09-09T22:57:27.715Z,13.86
2022-09-09T22:59:54.174Z,13.88
2022-09-09T23:02:21.706Z,14.00
2022-09-09T23:04:48.472Z,14.08
2022-09-09T23:07:20.921Z,14.15
2022-09-09T23:09:47.801Z,14.08
2022-09-09T23:12:14.906Z,14.02
2022-09-09T23:14:41.526Z,14.01
2022-09-09T23:17:08.825Z,13.90
2022-09-09T23:19:36.177Z,13.95
2022-09-09T23:22:02.811Z,14.07
2022-09-09T23:24:29.357Z,14.11
2022-09-09T23:26:55.840Z,14.00
2022-09-09T23:29:22.342Z,13.88
2022-09-09T23:31:48.928Z,13.94
2022-09-09T23:34:15.665Z,13.95
2022-09-09T23:36:42.357Z,13.83
2022-09-09T23:39:09.071Z,13.82
2022-09-09T23:41:36.945Z,13.86
2022-09-09T23:44:04.499Z,13.88
2022-09-09T23:46:33.067Z,13.88
2022-09-09T23:49:00.684Z,13.75
2022-09-09T23:51:30.301Z,13.74
2022-09-09T23:53:58.799Z,13.58
2022-09-09T23:56:28.516Z,13.58
2022-09-09T23:58:55.446Z,13.68
