createdAt,value
2022-11-20T00:00:20.586Z,44.16
2022-11-20T00:02:46.971Z,44.31
2022-11-20T00:05:13.319Z,44.27
2022-11-20T00:07:39.757Z,44.20
2022-11-20T00:10:06.049Z,44.25
2022-11-20T00:12:32.443Z,44.13
2022-11-20T00:14:58.783Z,44.17
2022-11-20T00:17:25.161Z,44.14
2022-11-20T00:19:51.508Z,44.12
2022-11-20T00:22:17.926Z,44.07
2022-11-20T00:24:44.271Z,44.14
2022-11-20T00:27:10.652Z,44.18
2022-11-20T00:29:37.001Z,44.26
2022-11-20T00:32:03.398Z,44.22
2022-11-20T00:34:29.751Z,44.22
2022-11-20T00:36:56.139Z,44.31
2022-11-20T00:39:22.801Z,44.15
2022-11-20T00:41:48.867Z,44.13
2022-11-20T00:44:15.215Z,44.16
2022-11-20T00:46:41.604Z,44.19
2022-11-20T00:49:08.934Z,44.26
2022-11-20T00:51:34.330Z,44.22
2022-11-20T00:54:01.669Z,44.24
2022-11-20T00:56:27.070Z,44.13
2022-11-20T00:58:53.415Z,44.13
2022-11-20T01:01:19.906Z,44.13
2022-11-20T01:03:46.138Z,44.12
2022-11-20T01:06:12.522Z,44.18
2022-11-20T01:08:38.874Z,44.16
2022-11-20T01:11:05.268Z,44.14
2022-11-20T01:13:31.645Z,44.14
2022-11-20T01:15:58.032Z,44.17
2022-11-20T01:18:24.380Z,44.22
2022-11-20T01:20:50.782Z,44.29
2022-11-20T01:23:17.119Z,44.28
2022-11-20T01:25:43.509Z,44.14
2022-11-20T01:28:09.853Z,44.20
2022-11-20T01:30:36.240Z,44.20
2022-11-20T01:33:02.578Z,44.23
2022-11-20T01:35:28.984Z,44.28
2022-11-20T01:37:55.324Z,44.27
2022-11-20T01:40:21.709Z,44.35
2022-11-20T01:42:48.058Z,44.27
2022-11-20T01:45:14.451Z,44.17
2022-11-20T01:47:40.795Z,44.20
2022-11-20T01:50:07.189Z,44.13
2022-11-20T01:52:33.530Z,44.16
2022-11-20T01:54:59.919Z,44.18
2022-11-20T01:57:26.271Z,44.19
2022-11-20T01:59:52.674Z,44.23
2022-11-20T02:02:19.016Z,44.28
2022-11-20T02:04:45.408Z,44.36
2022-11-20T02:07:11.829Z,44.31
2022-11-20T02:09:38.125Z,44.21
2022-11-20T02:12:05.423Z,44.17
2022-11-20T02:14:30.889Z,44.16
2022-11-20T02:16:57.234Z,44.13
2022-11-20T02:19:23.767Z,44.17
2022-11-20T02:21:50.001Z,44.14
2022-11-20T02:24:16.384Z,44.18
2022-11-20T02:26:42.728Z,44.17
2022-11-20T02:29:09.113Z,44.13
2022-11-20T02:31:35.459Z,44.16
2022-11-20T02:34:01.843Z,44.11
2022-11-20T02:36:28.187Z,44.10
2022-11-20T02:38:54.572Z,44.09
2022-11-20T02:41:20.911Z,44.11
2022-11-20T02:43:47.298Z,44.22
2022-11-20T02:46:13.642Z,44.20
2022-11-20T02:48:40.024Z,44.19
2022-11-20T02:51:06.365Z,44.28
2022-11-20T02:53:32.754Z,44.21
2022-11-20T02:55:59.144Z,44.15
2022-11-20T02:58:25.525Z,44.12
2022-11-20T03:03:32.701Z,44.21
2022-11-20T03:05:59.092Z,44.24
2022-11-20T03:08:25.430Z,44.16
2022-11-20T03:10:51.828Z,44.27
2022-11-20T03:13:18.173Z,44.18
2022-11-20T03:15:44.557Z,44.16
2022-11-20T03:18:10.904Z,44.14
2022-11-20T03:20:37.302Z,44.16
2022-11-20T03:23:03.655Z,44.14
2022-11-20T03:25:30.051Z,44.19
2022-11-20T03:27:56.391Z,44.15
2022-11-20T03:30:27.700Z,44.22
2022-11-20T03:32:49.148Z,44.15
2022-11-20T03:35:15.538Z,44.20
2022-11-20T03:37:41.898Z,44.17
2022-11-20T03:40:08.277Z,44.15
2022-11-20T03:42:34.619Z,44.14
2022-11-20T03:45:01.012Z,44.22
2022-11-20T03:47:27.365Z,44.15
2022-11-20T03:49:53.750Z,44.18
2022-11-20T03:52:20.096Z,44.24
2022-11-20T03:54:46.482Z,44.17
2022-11-20T03:57:12.826Z,44.26
2022-11-20T03:59:39.224Z,44.20
2022-11-20T04:02:05.603Z,44.22
2022-11-20T04:04:31.971Z,44.14
2022-11-20T04:06:58.403Z,44.25
2022-11-20T04:09:24.805Z,44.16
2022-11-20T04:11:51.136Z,44.14
2022-11-20T04:14:17.563Z,44.19
2022-11-20T04:16:43.912Z,44.21
2022-11-20T04:19:10.307Z,44.22
2022-11-20T04:21:36.644Z,44.21
2022-11-20T04:24:03.040Z,44.19
2022-11-20T04:26:29.387Z,44.27
2022-11-20T04:28:55.776Z,44.17
2022-11-20T04:31:22.140Z,44.19
2022-11-20T04:33:48.527Z,44.13
2022-11-20T04:36:14.864Z,44.11
2022-11-20T04:38:41.260Z,44.09
2022-11-20T04:41:07.612Z,44.10
2022-11-20T04:43:34.006Z,44.22
2022-11-20T04:46:00.346Z,44.15
2022-11-20T04:48:26.740Z,44.19
2022-11-20T04:50:53.120Z,44.17
2022-11-20T04:53:19.504Z,44.19
2022-11-20T04:55:45.848Z,44.17
2022-11-20T04:58:12.203Z,44.28
2022-11-20T05:00:38.586Z,44.26
2022-11-20T05:03:04.935Z,44.26
2022-11-20T05:05:31.323Z,44.12
2022-11-20T05:07:57.672Z,44.16
2022-11-20T05:10:24.078Z,44.08
2022-11-20T05:12:50.426Z,44.27
2022-11-20T05:15:16.809Z,44.13
2022-11-20T05:17:43.149Z,44.19
2022-11-20T05:20:09.542Z,44.15
2022-11-20T05:22:35.893Z,44.10
2022-11-20T05:25:02.279Z,44.20
2022-11-20T05:27:28.636Z,44.10
2022-11-20T05:29:55.019Z,44.08
2022-11-20T05:32:21.388Z,44.06
2022-11-20T05:34:47.782Z,44.07
2022-11-20T05:37:14.135Z,44.11
2022-11-20T05:39:40.523Z,44.09
2022-11-20T05:42:06.902Z,44.13
2022-11-20T05:44:33.298Z,44.13
2022-11-20T05:46:59.670Z,44.06
2022-11-20T05:49:26.063Z,44.12
2022-11-20T05:51:52.435Z,44.03
2022-11-20T05:54:18.827Z,44.05
2022-11-20T05:56:45.172Z,44.06
2022-11-20T05:59:11.576Z,44.03
2022-11-20T06:01:37.921Z,44.03
2022-11-20T06:04:04.316Z,44.06
2022-11-20T06:06:30.697Z,44.06
2022-11-20T06:08:57.079Z,44.03
2022-11-20T06:11:23.426Z,44.01
2022-11-20T06:13:49.847Z,43.98
2022-11-20T06:16:16.200Z,44.00
2022-11-20T06:18:42.575Z,44.02
2022-11-20T06:21:08.951Z,43.98
2022-11-20T06:23:35.336Z,43.98
2022-11-20T06:26:01.678Z,43.94
2022-11-20T06:28:28.078Z,43.96
2022-11-20T06:30:54.436Z,44.00
2022-11-20T06:33:20.843Z,43.96
2022-11-20T06:35:47.197Z,43.94
2022-11-20T06:38:13.586Z,43.94
2022-11-20T06:40:39.928Z,43.91
2022-11-20T06:43:06.312Z,43.90
2022-11-20T06:45:32.671Z,43.90
2022-11-20T06:47:59.072Z,43.90
2022-11-20T06:50:25.432Z,43.90
2022-11-20T06:52:51.871Z,43.86
2022-11-20T06:55:18.218Z,43.86
2022-11-20T06:57:44.602Z,43.86
2022-11-20T07:00:10.948Z,43.82
2022-11-20T07:02:37.344Z,43.84
2022-11-20T07:05:03.698Z,43.83
2022-11-20T07:07:30.151Z,43.83
2022-11-20T07:09:56.441Z,43.86
2022-11-20T07:12:22.824Z,43.82
2022-11-20T07:14:49.175Z,43.83
2022-11-20T07:17:15.563Z,43.85
2022-11-20T07:19:41.908Z,43.85
2022-11-20T07:22:08.375Z,43.82
2022-11-20T07:24:34.719Z,43.75
2022-11-20T07:27:01.115Z,43.77
2022-11-20T07:29:27.459Z,43.80
2022-11-20T07:31:53.877Z,43.77
2022-11-20T07:34:20.212Z,43.83
2022-11-20T07:36:46.615Z,43.78
2022-11-20T07:39:12.961Z,43.75
2022-11-20T07:41:39.349Z,43.77
2022-11-20T07:44:05.693Z,43.75
2022-11-20T07:46:32.119Z,43.73
2022-11-20T07:48:58.460Z,43.75
2022-11-20T07:51:24.856Z,43.75
2022-11-20T07:53:51.190Z,43.75
2022-11-20T07:56:17.585Z,43.77
2022-11-20T07:58:43.929Z,43.75
2022-11-20T08:01:10.406Z,43.76
2022-11-20T08:03:36.676Z,43.73
2022-11-20T08:06:03.066Z,43.74
2022-11-20T08:08:33.335Z,43.70
2022-11-20T08:10:55.828Z,43.70
2022-11-20T08:13:22.180Z,43.68
2022-11-20T08:15:48.570Z,43.69
2022-11-20T08:18:30.421Z,43.67
2022-11-20T08:20:41.309Z,43.58
2022-11-20T08:23:07.693Z,43.60
2022-11-20T08:25:34.089Z,43.55
2022-11-20T08:28:02.159Z,43.58
2022-11-20T08:30:26.836Z,43.50
2022-11-20T08:32:53.207Z,43.42
2022-11-20T08:35:19.599Z,43.49
2022-11-20T08:37:45.948Z,43.38
2022-11-20T08:40:15.785Z,43.38
2022-11-20T08:42:38.681Z,43.38
2022-11-20T08:45:05.074Z,43.35
2022-11-20T08:47:31.428Z,43.37
2022-11-20T08:49:57.815Z,43.36
2022-11-20T08:52:27.014Z,43.36
2022-11-20T08:54:52.808Z,43.40
2022-11-20T08:57:19.158Z,43.39
2022-11-20T09:00:05.058Z,43.42
2022-11-20T09:02:11.886Z,43.42
2022-11-20T09:04:38.279Z,43.44
2022-11-20T09:07:04.707Z,43.41
2022-11-20T09:09:31.026Z,43.46
2022-11-20T09:11:57.364Z,43.46
2022-11-20T09:14:23.752Z,43.47
2022-11-20T09:16:50.103Z,43.50
2022-11-20T09:21:42.867Z,43.46
2022-11-20T09:24:09.253Z,43.41
2022-11-20T09:26:35.610Z,43.32
2022-11-20T09:29:02.936Z,43.30
2022-11-20T09:31:28.349Z,43.20
2022-11-20T09:33:54.738Z,43.20
2022-11-20T09:36:21.071Z,43.24
2022-11-20T09:38:47.466Z,43.22
2022-11-20T09:41:13.823Z,43.21
2022-11-20T09:43:42.517Z,43.20
2022-11-20T09:46:06.583Z,43.23
2022-11-20T09:48:32.958Z,43.18
2022-11-20T09:50:59.314Z,43.17
2022-11-20T09:53:25.711Z,43.13
2022-11-20T09:55:52.055Z,43.16
2022-11-20T09:58:18.442Z,43.17
2022-11-20T10:00:46.048Z,43.13
2022-11-20T10:03:11.188Z,43.15
2022-11-20T10:05:37.537Z,43.07
2022-11-20T10:08:03.931Z,43.18
2022-11-20T10:10:30.280Z,43.29
2022-11-20T10:12:56.687Z,43.35
2022-11-20T10:15:23.036Z,43.44
2022-11-20T10:17:49.427Z,43.51
2022-11-20T10:20:15.773Z,43.56
2022-11-20T10:22:42.166Z,43.67
2022-11-20T10:25:08.512Z,43.74
2022-11-20T10:27:34.920Z,43.83
2022-11-20T10:30:01.267Z,43.88
2022-11-20T10:32:27.658Z,43.96
2022-11-20T10:34:54.005Z,43.95
2022-11-20T10:37:20.395Z,44.03
2022-11-20T10:39:46.741Z,44.00
2022-11-20T10:42:13.127Z,44.10
2022-11-20T10:44:39.508Z,44.13
2022-11-20T10:47:05.891Z,44.22
2022-11-20T10:49:32.239Z,44.39
2022-11-20T10:51:58.687Z,44.45
2022-11-20T10:54:25.034Z,44.46
2022-11-20T10:56:51.432Z,44.61
2022-11-20T10:59:17.772Z,44.65
2022-11-20T11:01:44.171Z,44.70
2022-11-20T11:04:10.517Z,44.81
2022-11-20T11:06:36.911Z,44.86
2022-11-20T11:09:03.257Z,44.97
2022-11-20T11:11:29.658Z,45.07
2022-11-20T11:13:55.990Z,45.15
2022-11-20T11:16:22.383Z,45.12
2022-11-20T11:18:48.735Z,45.23
2022-11-20T11:21:15.126Z,45.38
2022-11-20T11:23:41.481Z,45.56
2022-11-20T11:26:07.890Z,45.67
2022-11-20T11:28:34.225Z,45.71
2022-11-20T11:31:00.652Z,45.86
2022-11-20T11:33:26.996Z,46.00
2022-11-20T11:35:53.425Z,46.12
2022-11-20T11:38:19.758Z,46.23
2022-11-20T11:40:46.155Z,46.31
2022-11-20T11:43:12.489Z,46.35
2022-11-20T11:45:38.943Z,46.39
2022-11-20T11:48:05.315Z,46.45
2022-11-20T11:50:31.710Z,46.32
2022-11-20T11:52:58.051Z,46.29
2022-11-20T11:55:24.444Z,46.14
2022-11-20T11:57:50.790Z,46.27
2022-11-20T12:00:17.273Z,46.16
2022-11-20T12:02:43.680Z,46.11
2022-11-20T12:05:09.995Z,46.10
2022-11-20T12:07:46.570Z,46.04
2022-11-20T12:10:02.757Z,45.95
2022-11-20T12:12:29.096Z,46.04
2022-11-20T12:14:55.491Z,46.01
2022-11-20T12:17:21.849Z,46.03
2022-11-20T12:19:48.227Z,46.00
2022-11-20T12:22:14.580Z,46.02
2022-11-20T12:24:40.961Z,45.90
2022-11-20T12:27:07.307Z,45.91
2022-11-20T12:29:33.697Z,45.86
2022-11-20T12:32:00.049Z,45.77
2022-11-20T12:34:26.476Z,45.75
2022-11-20T12:36:52.833Z,45.63
2022-11-20T12:39:19.231Z,45.65
2022-11-20T12:41:45.580Z,45.54
2022-11-20T12:44:11.979Z,45.54
2022-11-20T12:46:38.323Z,45.47
2022-11-20T12:49:04.703Z,45.41
2022-11-20T12:51:31.050Z,45.46
2022-11-20T12:53:57.440Z,45.35
2022-11-20T12:56:23.781Z,45.30
2022-11-20T12:58:50.184Z,45.32
2022-11-20T13:01:16.631Z,45.31
2022-11-20T13:03:42.917Z,45.33
2022-11-20T13:06:09.259Z,45.36
2022-11-20T13:08:35.652Z,45.39
2022-11-20T13:11:02.042Z,45.39
2022-11-20T13:13:28.434Z,45.39
2022-11-20T13:15:54.778Z,45.32
2022-11-20T13:18:21.183Z,45.30
2022-11-20T13:20:47.527Z,45.30
2022-11-20T13:23:13.911Z,45.33
2022-11-20T13:25:40.255Z,45.24
2022-11-20T13:28:06.651Z,45.31
2022-11-20T13:30:33.008Z,45.36
2022-11-20T13:32:59.409Z,45.32
2022-11-20T13:35:25.749Z,45.36
2022-11-20T13:37:52.222Z,45.41
2022-11-20T13:40:18.596Z,45.35
2022-11-20T13:42:44.984Z,45.37
2022-11-20T13:45:11.331Z,45.34
2022-11-20T13:47:37.719Z,45.20
2022-11-20T13:50:04.177Z,45.18
2022-11-20T13:52:30.490Z,45.18
2022-11-20T13:54:56.834Z,45.14
2022-11-20T13:57:23.269Z,45.15
2022-11-20T13:59:49.590Z,45.14
2022-11-20T14:02:16.963Z,45.11
2022-11-20T14:04:42.308Z,45.06
2022-11-20T14:07:08.760Z,45.08
2022-11-20T14:09:35.073Z,45.13
2022-11-20T14:12:01.461Z,45.17
2022-11-20T14:14:27.839Z,45.11
2022-11-20T14:16:54.228Z,45.21
2022-11-20T14:19:20.584Z,45.17
2022-11-20T14:21:46.968Z,45.10
2022-11-20T14:24:13.304Z,45.19
2022-11-20T14:26:39.706Z,45.14
2022-11-20T14:29:06.056Z,45.15
2022-11-20T14:31:32.449Z,45.14
2022-11-20T14:33:58.784Z,45.18
2022-11-20T14:36:25.192Z,45.19
2022-11-20T14:38:51.538Z,45.19
2022-11-20T14:41:17.932Z,45.23
2022-11-20T14:43:44.303Z,45.25
2022-11-20T14:46:10.687Z,45.30
2022-11-20T14:48:37.065Z,45.20
2022-11-20T14:51:03.474Z,45.30
2022-11-20T14:53:29.823Z,45.35
2022-11-20T14:55:58.799Z,45.38
2022-11-20T14:58:22.556Z,45.35
2022-11-20T15:00:48.950Z,45.42
2022-11-20T15:03:15.292Z,45.34
2022-11-20T15:05:41.681Z,45.33
2022-11-20T15:08:08.023Z,45.24
2022-11-20T15:10:34.404Z,45.22
2022-11-20T15:13:00.741Z,45.12
2022-11-20T15:15:27.137Z,45.06
2022-11-20T15:17:53.489Z,45.02
2022-11-20T15:20:19.917Z,45.00
2022-11-20T15:22:46.301Z,45.03
2022-11-20T15:25:12.647Z,45.04
2022-11-20T15:27:39.048Z,45.00
2022-11-20T15:30:05.394Z,45.01
2022-11-20T15:32:31.808Z,44.99
2022-11-20T15:34:58.157Z,45.04
2022-11-20T15:37:29.755Z,45.00
2022-11-20T15:39:50.887Z,45.01
2022-11-20T15:42:17.286Z,45.00
2022-11-20T15:44:43.638Z,44.99
2022-11-20T15:47:10.024Z,44.99
2022-11-20T15:49:36.378Z,44.99
2022-11-20T15:52:02.785Z,45.04
2022-11-20T15:54:29.125Z,45.01
2022-11-20T15:56:55.524Z,45.00
2022-11-20T15:59:21.882Z,45.04
2022-11-20T16:01:48.352Z,45.05
2022-11-20T16:04:14.602Z,45.01
2022-11-20T16:06:41.000Z,45.07
2022-11-20T16:09:07.366Z,45.12
2022-11-20T16:11:33.782Z,45.07
2022-11-20T16:14:00.161Z,45.02
2022-11-20T16:16:26.551Z,45.10
2022-11-20T16:18:52.891Z,45.04
2022-11-20T16:21:19.301Z,45.06
2022-11-20T16:23:45.648Z,45.08
2022-11-20T16:26:12.029Z,45.05
2022-11-20T16:28:38.371Z,45.05
2022-11-20T16:31:04.766Z,45.08
2022-11-20T16:33:31.114Z,45.06
2022-11-20T16:35:57.499Z,45.04
2022-11-20T16:38:23.841Z,45.08
2022-11-20T16:40:50.251Z,45.14
2022-11-20T16:43:16.606Z,45.04
2022-11-20T16:45:43.008Z,45.04
2022-11-20T16:48:10.393Z,45.06
2022-11-20T16:50:35.846Z,45.11
2022-11-20T16:53:02.186Z,45.08
2022-11-20T16:55:28.583Z,45.06
2022-11-20T16:57:54.956Z,45.07
2022-11-20T17:00:21.398Z,45.06
2022-11-20T17:02:47.749Z,45.08
2022-11-20T17:05:14.169Z,45.13
2022-11-20T17:07:40.595Z,45.06
2022-11-20T17:10:06.901Z,45.08
2022-11-20T17:12:33.257Z,45.04
2022-11-20T17:14:59.636Z,45.05
2022-11-20T17:17:25.993Z,45.05
2022-11-20T17:19:52.367Z,45.09
2022-11-20T17:22:18.715Z,45.07
2022-11-20T17:24:45.123Z,45.06
2022-11-20T17:27:11.478Z,45.02
2022-11-20T17:29:41.882Z,45.05
2022-11-20T17:32:04.285Z,45.04
2022-11-20T17:34:33.109Z,45.06
2022-11-20T17:36:59.449Z,45.04
2022-11-20T17:39:25.839Z,45.08
2022-11-20T17:41:52.191Z,45.02
2022-11-20T17:44:18.633Z,45.04
2022-11-20T17:46:44.976Z,45.02
2022-11-20T17:49:11.398Z,45.07
2022-11-20T17:51:37.749Z,45.07
2022-11-20T17:54:04.150Z,45.05
2022-11-20T17:56:30.520Z,45.04
2022-11-20T17:58:56.946Z,45.06
2022-11-20T18:01:23.394Z,45.06
2022-11-20T18:03:49.732Z,45.03
2022-11-20T18:06:16.075Z,45.06
2022-11-20T18:08:42.465Z,45.03
2022-11-20T18:11:08.808Z,45.05
2022-11-20T18:13:36.822Z,45.05
2022-11-20T18:16:03.173Z,45.09
2022-11-20T18:18:29.561Z,45.07
2022-11-20T18:20:55.912Z,45.06
2022-11-20T18:23:22.298Z,45.07
2022-11-20T18:25:48.659Z,45.03
2022-11-20T18:28:15.041Z,45.02
2022-11-20T18:30:41.384Z,45.03
2022-11-20T18:33:07.780Z,45.00
2022-11-20T18:35:34.118Z,45.01
2022-11-20T18:38:00.542Z,45.04
2022-11-20T18:40:26.910Z,45.01
2022-11-20T18:42:53.286Z,45.00
2022-11-20T18:45:19.686Z,45.00
2022-11-20T18:47:46.084Z,44.99
2022-11-20T18:50:12.438Z,45.01
2022-11-20T18:52:38.825Z,44.99
2022-11-20T18:55:05.176Z,44.96
2022-11-20T18:57:31.565Z,44.96
2022-11-20T18:59:57.919Z,44.94
2022-11-20T19:02:24.321Z,44.99
2022-11-20T19:04:50.661Z,44.96
2022-11-20T19:07:17.091Z,44.97
2022-11-20T19:09:43.393Z,45.00
2022-11-20T19:12:09.803Z,44.96
2022-11-20T19:14:36.154Z,44.98
2022-11-20T19:17:02.597Z,44.97
2022-11-20T19:19:28.942Z,44.95
2022-11-20T19:21:55.349Z,44.94
2022-11-20T19:24:21.697Z,45.00
2022-11-20T19:26:48.133Z,44.98
2022-11-20T19:29:14.444Z,44.98
2022-11-20T19:31:40.879Z,44.98
2022-11-20T19:34:07.224Z,44.95
2022-11-20T19:36:33.613Z,44.95
2022-11-20T19:38:59.972Z,44.98
2022-11-20T19:41:26.361Z,44.97
2022-11-20T19:43:52.710Z,44.95
2022-11-20T19:46:19.095Z,44.97
2022-11-20T19:48:45.437Z,44.96
2022-11-20T19:51:11.823Z,44.95
2022-11-20T19:53:38.171Z,44.97
2022-11-20T19:56:04.566Z,44.97
2022-11-20T19:58:30.915Z,44.98
2022-11-20T20:00:57.304Z,44.95
2022-11-20T20:03:23.680Z,44.95
2022-11-20T20:05:50.064Z,44.94
2022-11-20T20:08:17.122Z,44.95
2022-11-20T20:10:42.802Z,44.96
2022-11-20T20:13:09.152Z,44.95
2022-11-20T20:15:35.578Z,44.97
2022-11-20T20:18:01.933Z,44.92
2022-11-20T20:20:28.321Z,44.93
2022-11-20T20:22:54.672Z,44.95
2022-11-20T20:25:21.055Z,44.92
2022-11-20T20:27:47.401Z,44.94
2022-11-20T20:30:13.788Z,44.91
2022-11-20T20:32:40.140Z,44.92
2022-11-20T20:35:06.537Z,44.95
2022-11-20T20:37:32.886Z,44.89
2022-11-20T20:39:59.303Z,44.89
2022-11-20T20:42:25.650Z,44.89
2022-11-20T20:44:52.044Z,44.91
2022-11-20T20:47:18.386Z,44.89
2022-11-20T20:49:44.769Z,44.86
2022-11-20T20:52:11.152Z,44.85
2022-11-20T20:54:37.533Z,44.88
2022-11-20T20:57:03.875Z,44.90
2022-11-20T20:59:30.327Z,44.89
2022-11-20T21:01:56.692Z,44.90
2022-11-20T21:04:23.061Z,44.93
2022-11-20T21:06:49.399Z,44.92
2022-11-20T21:09:15.788Z,44.89
2022-11-20T21:11:42.121Z,44.85
2022-11-20T21:14:08.526Z,44.86
2022-11-20T21:16:34.927Z,44.87
2022-11-20T21:19:01.314Z,44.84
2022-11-20T21:21:27.654Z,44.86
2022-11-20T21:23:54.072Z,44.88
2022-11-20T21:26:20.413Z,44.86
2022-11-20T21:28:46.805Z,44.88
2022-11-20T21:31:13.150Z,44.92
2022-11-20T21:33:39.535Z,44.93
2022-11-20T21:36:05.888Z,44.91
2022-11-20T21:38:32.288Z,44.87
2022-11-20T21:40:58.663Z,44.93
2022-11-20T21:43:25.060Z,44.95
2022-11-20T21:45:51.407Z,44.96
2022-11-20T21:48:17.794Z,44.90
2022-11-20T21:50:44.149Z,44.88
2022-11-20T21:53:10.535Z,44.88
2022-11-20T21:55:36.877Z,44.88
2022-11-20T21:58:03.260Z,44.90
2022-11-20T22:00:29.639Z,44.95
2022-11-20T22:02:56.036Z,45.05
2022-11-20T22:05:22.379Z,45.01
2022-11-20T22:07:48.775Z,45.04
2022-11-20T22:10:18.511Z,45.00
2022-11-20T22:12:41.509Z,45.01
2022-11-20T22:15:07.848Z,44.99
2022-11-20T22:17:34.243Z,45.00
2022-11-20T22:20:00.591Z,44.98
2022-11-20T22:22:26.974Z,45.02
2022-11-20T22:24:53.323Z,45.05
2022-11-20T22:27:19.714Z,45.04
2022-11-20T22:29:46.052Z,44.99
2022-11-20T22:32:12.448Z,45.00
2022-11-20T22:34:38.827Z,44.99
2022-11-20T22:37:05.215Z,45.03
2022-11-20T22:39:31.560Z,45.02
2022-11-20T22:41:57.954Z,45.11
2022-11-20T22:44:24.512Z,45.08
2022-11-20T22:46:50.727Z,45.03
2022-11-20T22:49:17.068Z,44.99
2022-11-20T22:51:43.451Z,45.07
2022-11-20T22:54:10.737Z,45.07
2022-11-20T22:56:37.136Z,45.02
2022-11-20T22:59:03.486Z,44.97
2022-11-20T23:01:29.893Z,45.00
2022-11-20T23:03:56.242Z,44.95
2022-11-20T23:06:22.626Z,44.93
2022-11-20T23:08:48.977Z,44.91
2022-11-20T23:11:15.374Z,44.90
2022-11-20T23:13:41.719Z,44.84
2022-11-20T23:16:08.114Z,44.83
2022-11-20T23:18:34.459Z,44.83
2022-11-20T23:21:00.851Z,44.83
2022-11-20T23:23:27.196Z,44.83
2022-11-20T23:25:53.578Z,44.85
2022-11-20T23:28:19.929Z,44.88
2022-11-20T23:30:46.327Z,44.85
2022-11-20T23:33:12.669Z,44.89
2022-11-20T23:35:39.069Z,44.87
2022-11-20T23:38:05.410Z,44.88
2022-11-20T23:40:31.805Z,44.87
2022-11-20T23:42:58.148Z,44.91
2022-11-20T23:45:24.545Z,44.92
2022-11-20T23:47:50.897Z,44.89
2022-11-20T23:50:17.277Z,44.92
2022-11-20T23:52:43.644Z,44.95
2022-11-20T23:55:10.083Z,44.98
2022-11-20T23:57:36.457Z,44.97
