createdAt,value
2023-01-17T00:01:33.192Z,60.70
2023-01-17T00:03:59.721Z,61.10
2023-01-17T00:06:26.242Z,61.50
2023-01-17T00:08:52.716Z,61.50
2023-01-17T00:11:19.187Z,61.40
2023-01-17T00:13:45.664Z,61.60
2023-01-17T00:16:15.224Z,61.80
2023-01-17T00:18:41.712Z,61.90
2023-01-17T00:21:08.219Z,61.60
2023-01-17T00:23:34.731Z,61.40
2023-01-17T00:26:01.231Z,61.70
2023-01-17T00:28:27.727Z,62.00
2023-01-17T00:30:54.231Z,61.80
2023-01-17T00:33:20.691Z,62.00
2023-01-17T00:35:47.181Z,62.00
2023-01-17T00:38:13.675Z,61.90
2023-01-17T00:40:40.155Z,62.00
2023-01-17T00:43:06.650Z,61.90
2023-01-17T00:45:33.152Z,61.80
2023-01-17T00:47:59.610Z,61.80
2023-01-17T00:50:26.112Z,61.70
2023-01-17T00:52:52.585Z,62.00
2023-01-17T00:55:19.099Z,62.00
2023-01-17T00:57:45.602Z,62.00
2023-01-17T01:00:12.098Z,61.90
2023-01-17T01:02:38.626Z,62.00
2023-01-17T01:05:05.138Z,61.90
2023-01-17T01:07:31.644Z,62.00
2023-01-17T01:09:58.112Z,62.10
2023-01-17T01:12:24.594Z,62.00
2023-01-17T01:14:51.081Z,61.80
2023-01-17T01:17:17.576Z,62.10
2023-01-17T01:19:44.067Z,61.90
2023-01-17T01:22:10.554Z,61.80
2023-01-17T01:24:37.031Z,61.50
2023-01-17T01:27:04.193Z,61.40
2023-01-17T01:29:30.681Z,61.20
2023-01-17T01:31:57.146Z,61.60
2023-01-17T01:34:23.618Z,62.00
2023-01-17T01:36:50.090Z,62.00
2023-01-17T01:39:16.572Z,61.80
2023-01-17T01:41:43.061Z,62.00
2023-01-17T01:44:09.524Z,63.20
2023-01-17T01:46:36.022Z,63.50
2023-01-17T01:49:02.511Z,62.10
2023-01-17T01:51:29.002Z,61.90
2023-01-17T01:53:55.508Z,62.10
2023-01-17T01:56:21.982Z,63.10
2023-01-17T01:58:48.470Z,63.20
2023-01-17T02:01:15.140Z,63.30
2023-01-17T02:03:41.746Z,63.10
2023-01-17T02:06:08.253Z,63.10
2023-01-17T02:08:34.711Z,63.00
2023-01-17T02:11:01.217Z,62.90
2023-01-17T02:13:27.705Z,63.00
2023-01-17T02:15:54.199Z,61.60
2023-01-17T02:18:20.752Z,62.60
2023-01-17T02:20:47.317Z,62.70
2023-01-17T02:23:13.867Z,62.40
2023-01-17T02:25:41.591Z,62.50
2023-01-17T02:28:09.862Z,61.30
2023-01-17T02:30:36.348Z,60.90
2023-01-17T02:33:02.823Z,62.20
2023-01-17T02:35:29.321Z,62.40
2023-01-17T02:37:55.806Z,62.40
2023-01-17T02:40:22.280Z,62.10
2023-01-17T02:42:48.788Z,61.90
2023-01-17T02:45:15.273Z,62.50
2023-01-17T02:47:41.743Z,62.20
2023-01-17T02:50:09.299Z,61.90
2023-01-17T02:52:35.784Z,61.80
2023-01-17T02:55:02.256Z,62.10
2023-01-17T02:57:28.726Z,62.60
2023-01-17T02:59:55.364Z,62.50
2023-01-17T03:02:21.887Z,62.50
2023-01-17T03:04:48.376Z,62.40
2023-01-17T03:07:14.851Z,62.40
2023-01-17T03:09:41.340Z,62.50
2023-01-17T03:12:07.810Z,62.40
2023-01-17T03:14:34.335Z,61.70
2023-01-17T03:17:00.802Z,61.80
2023-01-17T03:19:27.298Z,61.50
2023-01-17T03:21:53.767Z,61.50
2023-01-17T03:24:20.243Z,61.40
2023-01-17T03:26:46.706Z,61.50
2023-01-17T03:29:13.173Z,61.70
2023-01-17T03:31:39.645Z,61.50
2023-01-17T03:34:06.128Z,61.40
2023-01-17T03:36:33.332Z,61.40
2023-01-17T03:38:59.809Z,60.90
2023-01-17T03:41:26.306Z,60.80
2023-01-17T03:43:52.773Z,60.90
2023-01-17T03:46:19.270Z,61.30
2023-01-17T03:48:45.742Z,61.20
2023-01-17T03:51:12.243Z,60.60
2023-01-17T03:53:38.724Z,60.60
2023-01-17T03:56:05.222Z,60.80
2023-01-17T03:58:31.705Z,60.50
2023-01-17T04:00:58.266Z,60.20
2023-01-17T04:03:24.803Z,60.00
2023-01-17T04:05:51.313Z,60.50
2023-01-17T04:08:17.841Z,60.50
2023-01-17T04:10:44.312Z,60.30
2023-01-17T04:13:10.808Z,60.10
2023-01-17T04:15:37.309Z,60.00
2023-01-17T04:18:03.806Z,60.10
2023-01-17T04:20:30.290Z,60.10
2023-01-17T04:22:56.768Z,60.30
2023-01-17T04:25:23.252Z,60.20
2023-01-17T04:27:49.738Z,60.30
2023-01-17T04:30:16.210Z,60.20
2023-01-17T04:32:42.696Z,60.00
2023-01-17T04:35:09.182Z,60.00
2023-01-17T04:37:35.671Z,60.00
2023-01-17T04:40:02.145Z,60.00
2023-01-17T04:42:28.631Z,58.90
2023-01-17T04:44:55.101Z,58.90
2023-01-17T04:47:21.578Z,58.70
2023-01-17T04:49:48.043Z,60.40
2023-01-17T04:52:14.516Z,59.90
2023-01-17T04:54:40.995Z,60.00
2023-01-17T04:57:07.480Z,58.90
2023-01-17T04:59:33.963Z,59.80
2023-01-17T05:02:00.569Z,58.90
2023-01-17T05:04:27.064Z,58.60
2023-01-17T05:06:53.567Z,58.70
2023-01-17T05:09:20.033Z,58.60
2023-01-17T05:11:46.535Z,58.60
2023-01-17T05:14:13.002Z,59.60
2023-01-17T05:16:39.502Z,59.90
2023-01-17T05:19:06.005Z,58.80
2023-01-17T05:21:32.492Z,59.80
2023-01-17T05:23:58.974Z,58.90
2023-01-17T05:26:25.434Z,58.60
2023-01-17T05:28:51.902Z,58.80
2023-01-17T05:31:18.398Z,58.70
2023-01-17T05:33:44.932Z,58.80
2023-01-17T05:36:11.426Z,58.50
2023-01-17T05:38:37.893Z,58.60
2023-01-17T05:41:04.371Z,58.60
2023-01-17T05:43:30.867Z,58.90
2023-01-17T05:45:57.434Z,59.70
2023-01-17T05:48:23.970Z,59.80
2023-01-17T05:50:50.455Z,58.90
2023-01-17T05:53:16.952Z,59.80
2023-01-17T05:55:43.449Z,59.90
2023-01-17T05:58:09.919Z,58.80
2023-01-17T06:00:36.418Z,59.60
2023-01-17T06:03:02.934Z,59.80
2023-01-17T06:05:29.436Z,58.80
2023-01-17T06:07:55.909Z,58.80
2023-01-17T06:10:22.392Z,58.70
2023-01-17T06:12:48.879Z,58.70
2023-01-17T06:15:15.359Z,58.50
2023-01-17T06:17:41.847Z,58.60
2023-01-17T06:20:08.331Z,58.40
2023-01-17T06:22:34.815Z,58.50
2023-01-17T06:25:01.306Z,58.50
2023-01-17T06:27:27.788Z,58.50
2023-01-17T06:29:54.251Z,58.30
2023-01-17T06:32:20.743Z,58.30
2023-01-17T06:34:47.217Z,58.40
2023-01-17T06:37:13.702Z,58.40
2023-01-17T06:39:40.171Z,58.30
2023-01-17T06:42:06.634Z,58.30
2023-01-17T06:44:33.109Z,58.40
2023-01-17T06:46:59.596Z,58.50
2023-01-17T06:49:26.105Z,58.50
2023-01-17T06:51:52.583Z,58.30
2023-01-17T06:54:19.064Z,58.40
2023-01-17T06:56:45.513Z,58.20
2023-01-17T06:59:11.996Z,58.10
2023-01-17T07:01:38.574Z,58.30
2023-01-17T07:04:05.177Z,58.30
2023-01-17T07:06:31.693Z,58.30
2023-01-17T07:08:58.161Z,58.20
2023-01-17T07:11:24.641Z,58.00
2023-01-17T07:13:51.128Z,58.00
2023-01-17T07:16:17.657Z,57.90
2023-01-17T07:18:44.181Z,58.00
2023-01-17T07:21:10.650Z,58.00
2023-01-17T07:23:37.153Z,57.90
2023-01-17T07:26:03.625Z,58.10
2023-01-17T07:28:30.116Z,58.10
2023-01-17T07:30:56.577Z,58.30
2023-01-17T07:33:23.085Z,58.40
2023-01-17T07:35:49.560Z,58.20
2023-01-17T07:38:21.569Z,58.60
2023-01-17T07:40:48.062Z,58.30
2023-01-17T07:43:14.566Z,58.30
2023-01-17T07:45:41.061Z,58.40
2023-01-17T07:48:07.536Z,58.50
2023-01-17T07:50:34.007Z,58.30
2023-01-17T07:53:00.479Z,58.30
2023-01-17T07:55:26.970Z,58.20
2023-01-17T07:57:53.480Z,58.40
2023-01-17T08:00:19.961Z,58.30
2023-01-17T08:02:46.441Z,58.10
2023-01-17T08:05:12.926Z,58.00
2023-01-17T08:07:39.399Z,58.10
2023-01-17T08:10:05.884Z,58.00
2023-01-17T08:12:32.351Z,58.10
2023-01-17T08:14:58.865Z,58.10
2023-01-17T08:17:25.337Z,57.90
2023-01-17T08:19:51.827Z,57.90
2023-01-17T08:22:18.289Z,57.90
2023-01-17T08:24:44.787Z,58.00
2023-01-17T08:27:11.259Z,57.90
2023-01-17T08:29:39.590Z,58.10
2023-01-17T08:32:06.093Z,58.00
2023-01-17T08:34:32.564Z,57.80
2023-01-17T08:36:59.045Z,57.80
2023-01-17T08:39:25.537Z,57.70
2023-01-17T08:41:52.033Z,57.80
2023-01-17T08:44:18.518Z,57.60
2023-01-17T08:46:45.001Z,58.10
2023-01-17T08:49:11.518Z,57.90
2023-01-17T08:51:37.983Z,57.90
2023-01-17T08:54:04.456Z,57.90
2023-01-17T08:56:30.918Z,58.10
2023-01-17T08:58:57.398Z,58.00
2023-01-17T09:01:24.016Z,57.60
2023-01-17T09:03:50.570Z,57.80
2023-01-17T09:06:17.078Z,57.90
2023-01-17T09:08:45.841Z,58.00
2023-01-17T09:11:12.882Z,58.10
2023-01-17T09:13:39.410Z,57.80
2023-01-17T09:16:05.884Z,57.80
2023-01-17T09:18:32.352Z,57.80
2023-01-17T09:20:58.832Z,57.70
2023-01-17T09:23:25.329Z,57.80
2023-01-17T09:25:51.811Z,57.80
2023-01-17T09:28:18.302Z,58.00
2023-01-17T09:30:44.805Z,57.80
2023-01-17T09:33:11.287Z,57.60
2023-01-17T09:35:37.800Z,57.40
2023-01-17T09:38:04.289Z,57.60
2023-01-17T09:40:30.843Z,57.70
2023-01-17T09:42:57.325Z,57.80
2023-01-17T09:45:23.817Z,57.70
2023-01-17T09:47:50.280Z,58.00
2023-01-17T09:50:16.772Z,57.80
2023-01-17T09:52:43.274Z,57.90
2023-01-17T09:55:09.752Z,58.00
2023-01-17T09:57:36.242Z,57.80
2023-01-17T10:00:03.900Z,57.60
2023-01-17T10:02:30.730Z,57.60
2023-01-17T10:04:57.387Z,57.60
2023-01-17T10:07:23.899Z,57.50
2023-01-17T10:09:50.383Z,57.60
2023-01-17T10:12:16.846Z,57.60
2023-01-17T10:14:43.327Z,57.50
2023-01-17T10:17:09.826Z,57.50
2023-01-17T10:19:36.303Z,57.50
2023-01-17T10:22:02.820Z,57.20
2023-01-17T10:24:29.302Z,57.20
2023-01-17T10:26:55.806Z,57.30
2023-01-17T10:29:22.272Z,57.20
2023-01-17T10:31:48.769Z,57.20
2023-01-17T10:34:15.251Z,57.40
2023-01-17T10:36:41.799Z,57.30
2023-01-17T10:39:08.281Z,57.60
2023-01-17T10:41:34.791Z,57.60
2023-01-17T10:44:01.286Z,57.40
2023-01-17T10:46:27.863Z,57.30
2023-01-17T10:48:54.389Z,57.50
2023-01-17T10:51:20.856Z,57.60
2023-01-17T10:53:47.357Z,57.70
2023-01-17T10:56:13.831Z,58.40
2023-01-17T10:58:40.321Z,57.90
2023-01-17T11:01:06.899Z,57.90
2023-01-17T11:03:33.437Z,57.80
2023-01-17T11:05:59.921Z,57.70
2023-01-17T11:08:26.403Z,57.50
2023-01-17T11:10:52.879Z,57.60
2023-01-17T11:13:19.353Z,58.00
2023-01-17T11:15:45.866Z,57.80
2023-01-17T11:18:12.360Z,57.90
2023-01-17T11:20:38.857Z,57.90
2023-01-17T11:23:05.366Z,58.00
2023-01-17T11:25:31.831Z,57.80
2023-01-17T11:27:58.334Z,57.70
2023-01-17T11:30:24.812Z,57.80
2023-01-17T11:32:51.321Z,57.70
2023-01-17T11:35:17.789Z,57.70
2023-01-17T11:37:44.349Z,57.90
2023-01-17T11:40:15.915Z,58.00
2023-01-17T11:42:42.474Z,57.70
2023-01-17T11:45:08.956Z,58.00
2023-01-17T11:47:35.456Z,58.30
2023-01-17T11:50:03.764Z,58.00
2023-01-17T11:52:30.252Z,57.80
2023-01-17T11:54:56.851Z,57.90
2023-01-17T11:57:23.525Z,58.20
2023-01-17T11:59:50.044Z,57.40
2023-01-17T12:02:16.548Z,57.40
2023-01-17T12:04:43.108Z,57.50
2023-01-17T12:07:09.603Z,57.60
2023-01-17T12:09:39.770Z,57.40
2023-01-17T12:12:06.228Z,57.40
2023-01-17T12:14:32.705Z,57.90
2023-01-17T12:16:59.169Z,57.90
2023-01-17T12:19:25.671Z,57.80
2023-01-17T12:21:52.247Z,57.90
2023-01-17T12:24:18.788Z,57.90
2023-01-17T12:26:45.274Z,57.80
2023-01-17T12:29:11.783Z,57.80
2023-01-17T12:31:38.304Z,58.10
2023-01-17T12:34:07.125Z,57.90
2023-01-17T12:36:34.437Z,57.80
2023-01-17T12:39:00.933Z,57.60
2023-01-17T12:41:27.406Z,57.80
2023-01-17T12:43:53.872Z,57.80
2023-01-17T12:46:20.378Z,57.70
2023-01-17T12:48:46.894Z,57.60
2023-01-17T12:51:13.389Z,57.70
2023-01-17T12:53:39.868Z,57.70
2023-01-17T12:56:06.353Z,57.70
2023-01-17T12:58:32.794Z,57.80
2023-01-17T13:00:59.414Z,58.10
2023-01-17T13:03:25.934Z,58.20
2023-01-17T13:05:57.821Z,57.80
2023-01-17T13:08:24.259Z,57.70
2023-01-17T13:10:50.768Z,57.70
2023-01-17T13:13:17.249Z,57.40
2023-01-17T13:15:43.730Z,57.40
2023-01-17T13:18:10.207Z,57.30
2023-01-17T13:20:36.715Z,57.70
2023-01-17T13:23:03.203Z,57.60
2023-01-17T13:25:29.703Z,57.60
2023-01-17T13:27:56.190Z,57.90
2023-01-17T13:30:22.688Z,57.90
2023-01-17T13:32:49.223Z,57.80
2023-01-17T13:35:15.733Z,57.80
2023-01-17T13:37:42.216Z,57.30
2023-01-17T13:40:08.705Z,57.00
2023-01-17T13:42:35.194Z,57.40
2023-01-17T13:45:01.683Z,57.60
2023-01-17T13:47:33.841Z,57.80
2023-01-17T13:50:00.329Z,57.90
2023-01-17T13:52:27.851Z,57.90
2023-01-17T13:54:54.349Z,58.10
2023-01-17T13:57:21.874Z,57.50
2023-01-17T13:59:48.381Z,57.20
2023-01-17T14:02:14.867Z,57.50
2023-01-17T14:04:41.344Z,57.20
2023-01-17T14:07:07.830Z,57.60
2023-01-17T14:09:34.314Z,57.60
2023-01-17T14:12:00.839Z,57.40
2023-01-17T14:14:27.327Z,57.20
2023-01-17T14:16:53.858Z,57.00
2023-01-17T14:19:20.336Z,57.00
2023-01-17T14:21:46.853Z,57.20
2023-01-17T14:24:13.342Z,57.10
2023-01-17T14:26:39.907Z,57.00
2023-01-17T14:29:10.092Z,57.20
2023-01-17T14:31:36.668Z,57.40
2023-01-17T14:34:03.176Z,57.20
2023-01-17T14:36:29.681Z,57.30
2023-01-17T14:38:56.156Z,57.70
2023-01-17T14:41:22.654Z,57.30
2023-01-17T14:43:49.137Z,56.70
2023-01-17T14:46:15.629Z,56.80
2023-01-17T14:48:42.273Z,57.10
2023-01-17T14:51:08.757Z,56.90
2023-01-17T14:53:35.239Z,56.90
2023-01-17T14:56:01.729Z,57.00
2023-01-17T14:58:28.203Z,57.40
2023-01-17T15:00:54.782Z,57.80
2023-01-17T15:03:21.373Z,57.50
2023-01-17T15:05:52.136Z,56.90
2023-01-17T15:08:18.613Z,56.50
2023-01-17T15:10:45.093Z,56.50
2023-01-17T15:13:11.590Z,56.50
2023-01-17T15:15:38.059Z,56.30
2023-01-17T15:18:04.563Z,56.20
2023-01-17T15:20:31.031Z,56.20
2023-01-17T15:22:57.528Z,56.40
2023-01-17T15:25:23.999Z,56.40
2023-01-17T15:27:50.511Z,56.60
2023-01-17T15:30:17.000Z,56.80
2023-01-17T15:32:43.499Z,56.70
2023-01-17T15:35:09.971Z,56.70
2023-01-17T15:37:36.481Z,56.70
2023-01-17T15:40:03.066Z,56.70
2023-01-17T15:42:29.563Z,56.50
2023-01-17T15:44:56.034Z,56.40
2023-01-17T15:47:22.516Z,56.30
2023-01-17T15:49:48.987Z,56.30
2023-01-17T15:52:15.456Z,55.90
2023-01-17T15:54:41.949Z,55.90
2023-01-17T15:57:08.435Z,56.10
2023-01-17T15:59:34.909Z,55.90
2023-01-17T16:02:01.418Z,56.10
2023-01-17T16:04:27.925Z,56.00
2023-01-17T16:06:54.410Z,56.00
2023-01-17T16:09:20.910Z,56.10
2023-01-17T16:11:47.369Z,56.40
2023-01-17T16:14:15.988Z,56.10
2023-01-17T16:16:42.553Z,56.30
2023-01-17T16:19:09.049Z,56.20
2023-01-17T16:21:35.534Z,56.10
2023-01-17T16:24:02.044Z,56.20
2023-01-17T16:26:28.532Z,56.40
2023-01-17T16:28:55.041Z,56.30
2023-01-17T16:31:21.567Z,56.10
2023-01-17T16:33:48.109Z,56.10
2023-01-17T16:36:14.621Z,56.00
2023-01-17T16:38:41.106Z,56.00
2023-01-17T16:41:07.569Z,56.00
2023-01-17T16:43:34.063Z,55.70
2023-01-17T16:46:00.571Z,55.70
2023-01-17T16:48:27.131Z,55.70
2023-01-17T16:50:53.615Z,55.80
2023-01-17T16:53:21.485Z,55.60
2023-01-17T16:55:49.082Z,55.60
2023-01-17T16:58:15.534Z,55.70
2023-01-17T17:00:42.000Z,55.60
2023-01-17T17:03:08.487Z,55.50
2023-01-17T17:05:34.970Z,55.60
2023-01-17T17:08:01.458Z,55.70
2023-01-17T17:10:27.956Z,55.70
2023-01-17T17:12:54.483Z,55.60
2023-01-17T17:15:20.971Z,56.30
2023-01-17T17:17:52.306Z,55.70
2023-01-17T17:20:19.059Z,55.80
2023-01-17T17:22:45.527Z,55.50
2023-01-17T17:25:12.055Z,55.50
2023-01-17T17:27:38.561Z,56.20
2023-01-17T17:30:05.088Z,56.20
2023-01-17T17:32:31.574Z,55.70
2023-01-17T17:34:58.087Z,55.80
2023-01-17T17:37:24.559Z,55.60
2023-01-17T17:39:51.061Z,55.60
2023-01-17T17:42:17.527Z,55.50
2023-01-17T17:44:44.022Z,55.50
2023-01-17T17:47:10.493Z,55.30
2023-01-17T17:49:37.007Z,55.10
2023-01-17T17:52:03.503Z,55.40
2023-01-17T17:54:29.990Z,55.30
2023-01-17T17:56:56.472Z,55.30
2023-01-17T17:59:22.934Z,55.30
2023-01-17T18:01:49.470Z,55.30
2023-01-17T18:04:15.964Z,55.20
2023-01-17T18:06:42.471Z,55.30
2023-01-17T18:09:08.950Z,55.30
2023-01-17T18:11:35.451Z,55.30
2023-01-17T18:14:01.939Z,55.20
2023-01-17T18:16:28.470Z,55.30
2023-01-17T18:18:54.998Z,55.30
2023-01-17T18:21:21.479Z,55.20
2023-01-17T18:23:47.967Z,54.90
2023-01-17T18:26:14.458Z,55.10
2023-01-17T18:28:40.929Z,54.90
2023-01-17T18:31:10.136Z,55.00
2023-01-17T18:33:36.648Z,55.00
2023-01-17T18:36:04.750Z,54.90
2023-01-17T18:38:31.321Z,54.70
2023-01-17T18:40:58.099Z,54.70
2023-01-17T18:43:24.580Z,54.70
2023-01-17T18:45:51.073Z,54.70
2023-01-17T18:48:17.539Z,54.60
2023-01-17T18:50:44.053Z,54.70
2023-01-17T18:53:10.535Z,54.60
2023-01-17T18:55:37.050Z,54.50
2023-01-17T18:58:03.561Z,54.60
2023-01-17T19:00:30.070Z,54.50
2023-01-17T19:02:56.551Z,54.60
2023-01-17T19:05:23.066Z,54.50
2023-01-17T19:07:49.551Z,54.50
2023-01-17T19:10:16.072Z,54.60
2023-01-17T19:12:42.568Z,54.40
2023-01-17T19:15:09.068Z,54.50
2023-01-17T19:17:35.537Z,54.50
2023-01-17T19:20:02.022Z,54.40
2023-01-17T19:22:28.609Z,54.30
2023-01-17T19:24:55.202Z,54.60
2023-01-17T19:27:21.690Z,54.40
2023-01-17T19:29:48.166Z,54.40
2023-01-17T19:32:14.677Z,54.20
2023-01-17T19:34:41.147Z,54.10
2023-01-17T19:37:07.637Z,54.20
2023-01-17T19:39:34.110Z,54.10
2023-01-17T19:42:00.599Z,54.30
2023-01-17T19:44:27.070Z,54.20
2023-01-17T19:46:53.567Z,54.30
2023-01-17T19:49:20.031Z,54.20
2023-01-17T19:51:46.531Z,54.00
2023-01-17T19:54:16.269Z,54.30
2023-01-17T19:56:42.757Z,54.30
2023-01-17T19:59:09.241Z,54.10
2023-01-17T20:01:35.895Z,54.10
2023-01-17T20:04:02.593Z,53.80
2023-01-17T20:06:29.233Z,54.00
2023-01-17T20:08:55.772Z,53.80
2023-01-17T20:11:22.287Z,53.90
2023-01-17T20:13:48.764Z,53.80
2023-01-17T20:16:15.308Z,53.70
2023-01-17T20:18:41.862Z,53.70
2023-01-17T20:21:08.338Z,53.80
2023-01-17T20:23:34.823Z,53.70
2023-01-17T20:26:01.285Z,53.70
2023-01-17T20:28:27.825Z,53.60
2023-01-17T20:30:54.291Z,53.50
2023-01-17T20:33:22.182Z,53.70
2023-01-17T20:35:53.479Z,53.60
2023-01-17T20:38:24.657Z,53.70
2023-01-17T20:40:52.145Z,53.70
2023-01-17T20:43:22.212Z,53.50
2023-01-17T20:45:48.708Z,53.50
2023-01-17T20:48:16.203Z,53.60
2023-01-17T20:50:42.679Z,53.50
2023-01-17T20:53:09.168Z,53.40
2023-01-17T20:55:35.652Z,53.40
2023-01-17T20:58:02.167Z,53.30
2023-01-17T21:00:34.392Z,53.20
2023-01-17T21:03:00.940Z,53.50
2023-01-17T21:05:27.483Z,53.60
2023-01-17T21:07:54.043Z,53.40
2023-01-17T21:10:20.574Z,53.40
2023-01-17T21:12:47.049Z,53.40
2023-01-17T21:15:13.543Z,53.30
2023-01-17T21:17:40.052Z,53.20
2023-01-17T21:20:06.523Z,53.00
2023-01-17T21:22:33.068Z,53.00
2023-01-17T21:24:59.544Z,53.00
2023-01-17T21:27:26.053Z,52.90
2023-01-17T21:29:52.536Z,52.90
2023-01-17T21:32:19.007Z,53.10
2023-01-17T21:34:45.478Z,53.00
2023-01-17T21:37:11.967Z,53.00
2023-01-17T21:39:38.420Z,52.90
2023-01-17T21:42:04.927Z,52.90
2023-01-17T21:44:31.403Z,52.90
2023-01-17T21:46:58.053Z,52.80
2023-01-17T21:49:24.580Z,52.70
2023-01-17T21:51:51.068Z,52.90
2023-01-17T21:54:17.561Z,52.60
2023-01-17T21:56:44.093Z,52.70
2023-01-17T21:59:10.590Z,52.80
2023-01-17T22:01:37.117Z,52.80
2023-01-17T22:04:03.703Z,52.70
2023-01-17T22:06:30.211Z,52.60
2023-01-17T22:08:56.719Z,52.60
2023-01-17T22:11:23.194Z,52.50
2023-01-17T22:13:49.673Z,52.40
2023-01-17T22:16:16.152Z,52.40
2023-01-17T22:18:42.632Z,52.60
2023-01-17T22:21:10.227Z,52.40
2023-01-17T22:23:40.265Z,52.50
2023-01-17T22:26:06.724Z,52.60
2023-01-17T22:28:34.302Z,52.50
2023-01-17T22:31:00.869Z,52.40
2023-01-17T22:33:27.369Z,52.40
2023-01-17T22:35:53.839Z,52.40
2023-01-17T22:38:20.308Z,52.30
2023-01-17T22:40:46.764Z,52.40
2023-01-17T22:43:13.242Z,52.40
2023-01-17T22:45:39.720Z,52.40
2023-01-17T22:48:06.206Z,52.20
2023-01-17T22:50:32.674Z,52.40
2023-01-17T22:52:59.317Z,52.20
2023-01-17T22:55:25.906Z,52.20
2023-01-17T22:57:52.389Z,52.20
2023-01-17T23:00:18.908Z,52.20
2023-01-17T23:02:45.500Z,52.20
2023-01-17T23:05:12.009Z,52.10
2023-01-17T23:07:38.477Z,52.40
2023-01-17T23:10:04.945Z,52.20
2023-01-17T23:12:31.408Z,52.00
2023-01-17T23:14:57.900Z,52.00
2023-01-17T23:17:24.384Z,52.20
2023-01-17T23:19:50.899Z,51.90
2023-01-17T23:22:17.554Z,52.00
2023-01-17T23:24:44.176Z,51.80
2023-01-17T23:27:10.663Z,51.70
2023-01-17T23:29:37.158Z,51.80
2023-01-17T23:32:03.632Z,52.00
2023-01-17T23:34:30.093Z,51.90
2023-01-17T23:36:56.567Z,51.70
2023-01-17T23:39:23.029Z,51.60
2023-01-17T23:41:49.500Z,51.70
2023-01-17T23:44:15.953Z,51.70
2023-01-17T23:46:42.468Z,51.60
2023-01-17T23:49:08.944Z,51.50
2023-01-17T23:51:35.434Z,51.50
2023-01-17T23:54:01.913Z,51.70
2023-01-17T23:56:28.389Z,51.70
2023-01-17T23:58:54.859Z,51.50
