createdAt,value
2022-12-06T00:02:12.370Z,97.78
2022-12-06T00:04:39.037Z,97.55
2022-12-06T00:07:05.702Z,97.28
2022-12-06T00:09:33.293Z,100.28
2022-12-06T00:12:00.093Z,98.15
2022-12-06T00:14:27.393Z,96.97
2022-12-06T00:16:54.534Z,96.03
2022-12-06T00:19:23.577Z,96.93
2022-12-06T00:21:50.691Z,97.65
2022-12-06T00:24:21.078Z,97.20
2022-12-06T00:26:49.374Z,94.93
2022-12-06T00:29:22.328Z,93.57
2022-12-06T00:31:49.765Z,95.15
2022-12-06T00:34:17.051Z,93.35
2022-12-06T00:36:44.109Z,93.65
2022-12-06T00:39:15.791Z,94.38
2022-12-06T00:41:42.991Z,94.53
2022-12-06T00:44:10.678Z,93.68
2022-12-06T00:46:38.361Z,93.35
2022-12-06T00:49:06.618Z,94.18
2022-12-06T00:51:34.687Z,93.95
2022-12-06T00:54:02.312Z,93.13
2022-12-06T00:56:29.005Z,94.20
2022-12-06T00:58:56.541Z,93.32
2022-12-06T01:01:26.309Z,93.75
2022-12-06T01:03:56.795Z,93.20
2022-12-06T01:06:27.980Z,95.88
2022-12-06T01:09:00.029Z,93.60
2022-12-06T01:11:27.535Z,93.57
2022-12-06T01:13:54.571Z,93.72
2022-12-06T01:16:26.591Z,94.13
2022-12-06T01:18:58.756Z,93.03
2022-12-06T01:21:26.582Z,94.38
2022-12-06T01:23:56.685Z,93.32
2022-12-06T01:26:32.562Z,93.30
2022-12-06T01:29:00.245Z,93.57
2022-12-06T01:31:32.102Z,94.43
2022-12-06T01:34:01.274Z,93.40
2022-12-06T01:36:27.947Z,92.63
2022-12-06T01:38:56.975Z,94.97
2022-12-06T01:41:25.782Z,93.38
2022-12-06T01:43:52.940Z,94.47
2022-12-06T01:46:47.269Z,95.35
2022-12-06T01:49:13.885Z,93.45
2022-12-06T01:51:52.775Z,93.05
2022-12-06T01:54:20.817Z,96.43
2022-12-06T01:56:48.981Z,92.30
2022-12-06T01:59:16.448Z,96.32
2022-12-06T02:01:43.694Z,93.05
2022-12-06T02:04:10.599Z,94.18
2022-12-06T02:06:38.917Z,95.70
2022-12-06T02:09:08.243Z,95.93
2022-12-06T02:11:35.881Z,93.82
2022-12-06T02:14:09.605Z,93.05
2022-12-06T02:16:57.394Z,94.68
2022-12-06T02:19:39.424Z,93.05
2022-12-06T02:22:46.634Z,94.78
2022-12-06T02:25:32.793Z,93.28
2022-12-06T02:28:31.723Z,94.82
2022-12-06T02:31:07.871Z,94.10
2022-12-06T02:33:40.248Z,93.85
2022-12-06T02:36:08.811Z,94.90
2022-12-06T02:38:44.206Z,96.85
2022-12-06T02:41:19.258Z,93.22
2022-12-06T02:44:11.210Z,95.82
2022-12-06T02:46:39.370Z,93.95
2022-12-06T02:49:08.310Z,93.07
2022-12-06T02:51:37.129Z,94.63
2022-12-06T02:54:08.827Z,93.57
2022-12-06T02:56:35.930Z,94.00
2022-12-06T02:59:02.640Z,94.53
2022-12-06T03:01:33.125Z,92.72
2022-12-06T03:04:13.353Z,94.88
2022-12-06T03:06:58.764Z,94.20
2022-12-06T03:09:40.388Z,93.28
2022-12-06T03:12:31.038Z,93.57
2022-12-06T03:15:19.400Z,94.93
2022-12-06T03:18:01.294Z,92.65
2022-12-06T03:20:42.738Z,94.10
2022-12-06T03:23:14.932Z,94.90
2022-12-06T03:25:43.805Z,95.25
2022-12-06T03:28:14.365Z,94.53
2022-12-06T03:30:46.404Z,93.82
2022-12-06T03:33:14.851Z,93.20
2022-12-06T03:35:43.304Z,94.65
2022-12-06T03:38:18.225Z,95.40
2022-12-06T03:40:48.337Z,94.22
2022-12-06T03:43:15.476Z,94.82
2022-12-06T03:46:08.921Z,93.63
2022-12-06T03:48:41.317Z,94.13
2022-12-06T03:51:12.617Z,95.07
2022-12-06T03:53:51.727Z,94.63
2022-12-06T03:56:18.388Z,94.25
2022-12-06T03:58:45.692Z,94.03
2022-12-06T04:01:12.950Z,93.65
2022-12-06T04:03:39.942Z,93.88
2022-12-06T04:06:08.640Z,94.15
2022-12-06T04:08:35.517Z,94.18
2022-12-06T04:11:02.726Z,94.07
2022-12-06T04:13:29.964Z,95.55
2022-12-06T04:15:58.737Z,94.60
2022-12-06T04:18:25.560Z,95.65
2022-12-06T04:21:10.727Z,94.85
2022-12-06T04:23:39.671Z,95.30
2022-12-06T04:26:08.948Z,93.32
2022-12-06T04:28:54.295Z,95.15
2022-12-06T04:31:39.873Z,93.95
2022-12-06T04:34:25.507Z,93.53
2022-12-06T04:37:11.510Z,93.22
2022-12-06T04:39:38.255Z,93.80
2022-12-06T04:42:23.685Z,95.60
2022-12-06T04:44:50.397Z,94.70
2022-12-06T04:47:17.620Z,94.80
2022-12-06T04:49:44.292Z,95.88
2022-12-06T04:52:11.006Z,93.57
2022-12-06T04:54:38.385Z,94.18
2022-12-06T04:57:10.884Z,95.70
2022-12-06T04:59:42.354Z,95.95
2022-12-06T05:02:12.506Z,95.20
2022-12-06T05:04:39.464Z,95.20
2022-12-06T05:07:06.465Z,94.78
2022-12-06T05:09:33.113Z,95.97
2022-12-06T05:12:00.482Z,97.45
2022-12-06T05:14:27.126Z,97.80
2022-12-06T05:16:53.890Z,96.60
2022-12-06T05:19:20.600Z,95.03
2022-12-06T05:21:47.250Z,96.53
2022-12-06T05:24:14.271Z,97.53
2022-12-06T05:26:41.318Z,98.13
2022-12-06T05:29:08.003Z,97.68
2022-12-06T05:31:34.778Z,94.70
2022-12-06T05:34:01.469Z,95.82
2022-12-06T05:36:28.495Z,95.15
2022-12-06T05:38:56.432Z,93.85
2022-12-06T05:41:23.700Z,94.38
2022-12-06T05:43:50.667Z,95.85
2022-12-06T05:46:17.907Z,95.03
2022-12-06T05:48:44.814Z,95.07
2022-12-06T05:51:11.935Z,94.95
2022-12-06T05:53:39.515Z,95.57
2022-12-06T05:56:09.056Z,98.35
2022-12-06T05:58:36.543Z,95.55
2022-12-06T06:01:04.394Z,96.43
2022-12-06T06:03:31.136Z,99.75
2022-12-06T06:05:59.921Z,94.32
2022-12-06T06:08:27.480Z,94.82
2022-12-06T06:10:54.453Z,96.25
2022-12-06T06:13:21.753Z,101.38
2022-12-06T06:15:49.859Z,95.55
2022-12-06T06:18:17.501Z,97.53
2022-12-06T06:20:52.297Z,98.72
2022-12-06T06:23:19.884Z,98.07
2022-12-06T06:25:46.990Z,96.78
2022-12-06T06:28:14.104Z,96.00
2022-12-06T06:30:40.803Z,95.32
2022-12-06T06:33:07.864Z,96.53
2022-12-06T06:35:34.684Z,95.22
2022-12-06T06:38:01.695Z,97.47
2022-12-06T06:40:29.017Z,95.22
2022-12-06T06:42:56.900Z,96.03
2022-12-06T06:45:28.565Z,96.30
2022-12-06T06:47:55.780Z,95.35
2022-12-06T06:50:22.394Z,97.03
2022-12-06T06:52:49.048Z,95.68
2022-12-06T06:55:15.778Z,99.70
2022-12-06T06:57:42.393Z,97.22
2022-12-06T07:00:09.830Z,96.63
2022-12-06T07:02:39.471Z,96.30
2022-12-06T07:05:06.738Z,98.07
2022-12-06T07:07:33.441Z,96.47
2022-12-06T07:10:00.887Z,96.90
2022-12-06T07:12:27.760Z,96.45
2022-12-06T07:14:54.478Z,97.03
2022-12-06T07:17:21.142Z,94.80
2022-12-06T07:19:47.913Z,98.20
2022-12-06T07:22:14.555Z,98.80
2022-12-06T07:24:42.992Z,96.57
2022-12-06T07:27:12.201Z,97.93
2022-12-06T07:29:38.946Z,97.25
2022-12-06T07:32:05.821Z,97.50
2022-12-06T07:34:33.314Z,97.35
2022-12-06T07:37:00.021Z,97.00
2022-12-06T07:39:26.703Z,96.20
2022-12-06T07:42:11.830Z,96.75
2022-12-06T07:45:01.560Z,96.72
2022-12-06T07:47:34.439Z,99.60
2022-12-06T07:50:01.633Z,96.07
2022-12-06T07:52:35.753Z,95.53
2022-12-06T07:55:03.756Z,96.93
2022-12-06T07:57:30.401Z,96.88
2022-12-06T07:59:57.234Z,93.90
2022-12-06T08:02:26.594Z,97.03
2022-12-06T08:04:54.095Z,99.05
2022-12-06T08:07:22.393Z,97.78
2022-12-06T08:09:49.066Z,96.07
2022-12-06T08:12:15.689Z,96.20
2022-12-06T08:14:42.352Z,94.82
2022-12-06T08:17:08.994Z,96.20
2022-12-06T08:19:35.631Z,95.53
2022-12-06T08:22:02.274Z,94.85
2022-12-06T08:24:28.954Z,98.53
2022-12-06T08:26:55.705Z,96.65
2022-12-06T08:29:22.746Z,94.78
2022-12-06T08:31:50.019Z,95.93
2022-12-06T08:34:16.996Z,97.13
2022-12-06T08:36:44.154Z,98.40
2022-12-06T08:39:12.572Z,96.38
2022-12-06T08:41:57.797Z,96.63
2022-12-06T08:44:26.912Z,94.93
2022-12-06T08:46:54.221Z,96.53
2022-12-06T08:49:21.939Z,95.97
2022-12-06T08:51:48.700Z,96.63
2022-12-06T08:54:17.949Z,96.43
2022-12-06T08:56:44.971Z,94.57
2022-12-06T08:59:11.854Z,97.32
2022-12-06T09:01:38.944Z,95.65
2022-12-06T09:04:08.168Z,96.55
2022-12-06T09:06:38.196Z,97.25
2022-12-06T09:09:05.196Z,97.13
2022-12-06T09:11:31.870Z,95.90
2022-12-06T09:13:58.518Z,95.07
2022-12-06T09:16:25.596Z,97.15
2022-12-06T09:18:52.436Z,97.18
2022-12-06T09:21:22.557Z,97.50
2022-12-06T09:23:50.062Z,97.18
2022-12-06T09:26:17.636Z,95.50
2022-12-06T09:28:50.522Z,94.30
2022-12-06T09:31:18.335Z,97.20
2022-12-06T09:33:45.310Z,94.47
2022-12-06T09:36:23.153Z,95.32
2022-12-06T09:38:58.978Z,95.63
2022-12-06T09:42:08.442Z,96.03
2022-12-06T09:45:18.835Z,95.03
2022-12-06T09:48:08.510Z,94.43
2022-12-06T09:50:53.638Z,95.80
2022-12-06T09:53:48.044Z,94.88
2022-12-06T09:56:30.269Z,93.53
2022-12-06T09:59:21.684Z,95.25
2022-12-06T10:02:05.132Z,95.22
2022-12-06T10:04:54.899Z,97.05
2022-12-06T10:07:56.239Z,95.63
2022-12-06T10:10:55.935Z,93.82
2022-12-06T10:13:51.638Z,93.55
2022-12-06T10:16:55.917Z,93.72
2022-12-06T10:19:53.522Z,93.60
2022-12-06T10:22:27.538Z,94.13
2022-12-06T10:25:09.154Z,95.22
2022-12-06T10:28:04.714Z,96.05
2022-12-06T10:30:34.741Z,95.82
2022-12-06T10:33:17.314Z,94.20
2022-12-06T10:35:53.251Z,94.00
2022-12-06T10:38:46.009Z,94.57
2022-12-06T10:41:18.829Z,94.82
2022-12-06T10:44:06.857Z,92.75
2022-12-06T10:47:04.060Z,93.88
2022-12-06T10:49:44.075Z,92.53
2022-12-06T10:52:22.585Z,92.88
2022-12-06T10:54:53.901Z,93.50
2022-12-06T10:57:53.964Z,92.78
2022-12-06T11:00:24.577Z,93.57
2022-12-06T11:03:12.699Z,92.93
2022-12-06T11:06:02.496Z,91.35
2022-12-06T11:08:40.324Z,93.18
2022-12-06T11:11:15.600Z,92.82
2022-12-06T11:13:53.290Z,92.38
2022-12-06T11:16:44.574Z,93.10
2022-12-06T11:19:23.196Z,93.68
2022-12-06T11:21:59.256Z,92.22
2022-12-06T11:24:25.914Z,92.70
2022-12-06T11:27:02.537Z,94.13
2022-12-06T11:29:29.266Z,93.57
2022-12-06T11:31:59.808Z,93.43
2022-12-06T11:34:32.277Z,93.78
2022-12-06T11:37:01.353Z,94.35
2022-12-06T11:39:29.126Z,92.28
2022-12-06T11:41:58.489Z,94.32
2022-12-06T11:44:28.214Z,93.78
2022-12-06T11:46:58.454Z,92.55
2022-12-06T11:49:40.248Z,93.32
2022-12-06T11:52:12.703Z,93.72
2022-12-06T11:54:48.266Z,92.88
2022-12-06T11:57:25.671Z,92.03
2022-12-06T12:00:18.019Z,94.85
2022-12-06T12:02:47.001Z,96.50
2022-12-06T12:05:16.443Z,93.43
2022-12-06T12:07:48.013Z,93.82
2022-12-06T12:10:30.391Z,92.93
2022-12-06T12:13:23.146Z,93.78
2022-12-06T12:15:52.729Z,93.65
2022-12-06T12:18:26.368Z,93.75
2022-12-06T12:20:54.892Z,92.45
2022-12-06T12:23:27.589Z,94.72
2022-12-06T12:26:04.878Z,95.32
2022-12-06T12:28:34.594Z,91.57
2022-12-06T12:31:09.599Z,92.78
2022-12-06T12:33:36.670Z,93.40
2022-12-06T12:36:03.262Z,93.65
2022-12-06T12:38:43.248Z,92.88
2022-12-06T12:41:23.586Z,93.53
2022-12-06T12:44:35.439Z,93.63
2022-12-06T12:46:57.198Z,96.63
2022-12-06T12:49:30.590Z,93.90
2022-12-06T12:51:58.098Z,93.13
2022-12-06T12:54:35.239Z,92.85
2022-12-06T12:57:11.169Z,94.30
2022-12-06T12:59:40.026Z,92.93
2022-12-06T13:02:27.688Z,93.70
2022-12-06T13:05:24.937Z,93.55
2022-12-06T13:07:52.122Z,95.82
2022-12-06T13:10:21.598Z,94.82
2022-12-06T13:12:55.413Z,92.22
2022-12-06T13:15:37.702Z,95.72
2022-12-06T13:18:26.482Z,94.65
2022-12-06T13:20:57.810Z,94.80
2022-12-06T13:23:31.516Z,94.68
2022-12-06T13:26:14.503Z,93.72
2022-12-06T13:28:46.652Z,95.75
2022-12-06T13:31:19.293Z,94.07
2022-12-06T13:33:55.387Z,95.63
2022-12-06T13:36:24.217Z,93.88
2022-12-06T13:38:51.160Z,98.28
2022-12-06T13:41:52.895Z,92.53
2022-12-06T13:44:50.604Z,93.95
2022-12-06T13:47:29.456Z,93.95
2022-12-06T13:50:01.682Z,93.18
2022-12-06T13:52:43.611Z,94.78
2022-12-06T13:55:25.397Z,94.43
2022-12-06T13:57:54.937Z,97.20
2022-12-06T14:00:30.920Z,93.90
2022-12-06T14:03:21.493Z,93.82
2022-12-06T14:06:13.840Z,95.82
2022-12-06T14:09:01.943Z,95.05
2022-12-06T14:11:36.616Z,93.97
2022-12-06T14:14:18.564Z,95.28
2022-12-06T14:16:49.081Z,93.38
2022-12-06T14:19:29.470Z,93.95
2022-12-06T14:21:59.059Z,94.53
2022-12-06T14:24:56.483Z,93.50
2022-12-06T14:27:25.144Z,97.00
2022-12-06T14:30:04.120Z,93.05
2022-12-06T14:32:59.595Z,92.80
2022-12-06T14:35:36.706Z,94.07
2022-12-06T14:38:21.241Z,94.22
2022-12-06T14:41:08.295Z,96.18
2022-12-06T14:43:35.244Z,96.00
2022-12-06T14:46:12.572Z,96.60
2022-12-06T14:48:57.947Z,94.10
2022-12-06T14:51:33.716Z,95.05
2022-12-06T14:54:26.377Z,95.15
2022-12-06T14:56:53.371Z,94.35
2022-12-06T14:59:46.160Z,94.25
2022-12-06T15:02:28.081Z,93.70
2022-12-06T15:04:55.678Z,96.32
2022-12-06T15:07:42.191Z,96.45
2022-12-06T15:10:30.108Z,95.30
2022-12-06T15:13:14.253Z,94.15
2022-12-06T15:15:44.029Z,95.47
2022-12-06T15:18:16.459Z,94.57
2022-12-06T15:20:43.094Z,95.32
2022-12-06T15:23:30.833Z,96.03
2022-12-06T15:25:57.778Z,94.15
2022-12-06T15:28:24.521Z,97.05
2022-12-06T15:30:51.251Z,96.80
2022-12-06T15:33:20.365Z,98.90
2022-12-06T15:35:47.026Z,97.38
2022-12-06T15:38:13.960Z,95.50
2022-12-06T15:40:46.048Z,96.30
2022-12-06T15:43:32.103Z,97.00
2022-12-06T15:46:01.245Z,97.53
2022-12-06T15:48:29.788Z,96.38
2022-12-06T15:50:57.652Z,96.78
2022-12-06T15:53:25.178Z,100.30
2022-12-06T15:55:52.723Z,95.93
2022-12-06T15:58:20.062Z,97.72
2022-12-06T16:00:46.961Z,97.13
2022-12-06T16:03:13.672Z,94.95
2022-12-06T16:05:41.508Z,100.28
2022-12-06T16:08:08.430Z,97.80
2022-12-06T16:11:09.791Z,96.32
2022-12-06T16:13:22.512Z,97.03
2022-12-06T16:15:50.865Z,97.80
2022-12-06T16:18:17.590Z,99.07
2022-12-06T16:20:44.359Z,98.25
2022-12-06T16:24:04.628Z,99.25
2022-12-06T16:26:21.963Z,100.82
2022-12-06T16:28:48.603Z,94.85
2022-12-06T16:31:15.405Z,97.20
2022-12-06T16:33:42.214Z,97.10
2022-12-06T16:36:19.398Z,96.55
2022-12-06T16:38:47.826Z,96.50
2022-12-06T16:41:33.478Z,97.03
2022-12-06T16:44:00.572Z,97.47
2022-12-06T16:46:27.206Z,95.63
2022-12-06T16:49:02.603Z,95.45
2022-12-06T16:51:37.250Z,97.72
2022-12-06T16:54:04.277Z,97.65
2022-12-06T16:56:31.481Z,99.13
2022-12-06T16:58:58.577Z,100.43
2022-12-06T17:01:26.919Z,96.18
2022-12-06T17:04:02.556Z,100.47
2022-12-06T17:06:32.265Z,99.40
2022-12-06T17:08:59.495Z,100.22
2022-12-06T17:11:47.520Z,96.18
2022-12-06T17:14:15.557Z,99.50
2022-12-06T17:16:43.771Z,98.88
2022-12-06T17:19:16.195Z,102.30
2022-12-06T17:21:42.913Z,98.88
2022-12-06T17:24:10.509Z,100.25
2022-12-06T17:26:37.200Z,99.03
2022-12-06T17:29:04.154Z,99.05
2022-12-06T17:31:31.172Z,97.53
2022-12-06T17:33:58.887Z,96.97
2022-12-06T17:36:26.251Z,97.25
2022-12-06T17:38:54.273Z,99.20
2022-12-06T17:41:43.820Z,99.75
2022-12-06T17:44:13.458Z,98.30
2022-12-06T17:46:41.243Z,98.13
2022-12-06T17:49:10.417Z,97.72
2022-12-06T17:51:37.082Z,98.88
2022-12-06T17:54:09.033Z,102.72
2022-12-06T17:56:42.312Z,98.60
2022-12-06T17:59:11.480Z,104.00
2022-12-06T18:02:13.109Z,98.93
2022-12-06T18:04:26.759Z,98.65
2022-12-06T18:06:53.430Z,96.55
2022-12-06T18:09:20.440Z,101.07
2022-12-06T18:11:48.877Z,98.60
2022-12-06T18:14:16.240Z,98.88
2022-12-06T18:16:48.173Z,98.25
2022-12-06T18:19:20.188Z,97.97
2022-12-06T18:21:47.438Z,97.05
2022-12-06T18:24:22.177Z,100.47
2022-12-06T18:26:51.221Z,101.32
2022-12-06T18:29:21.259Z,98.72
2022-12-06T18:31:48.881Z,102.53
2022-12-06T18:34:15.804Z,100.07
2022-12-06T18:36:42.880Z,102.07
2022-12-06T18:39:15.376Z,99.82
2022-12-06T18:41:45.756Z,102.20
2022-12-06T18:44:13.443Z,100.90
2022-12-06T18:46:42.250Z,101.28
2022-12-06T18:49:13.278Z,99.65
2022-12-06T18:51:40.502Z,99.03
2022-12-06T18:54:08.344Z,99.18
2022-12-06T18:56:36.131Z,98.63
2022-12-06T18:59:06.250Z,99.40
2022-12-06T19:01:38.664Z,98.00
2022-12-06T19:04:07.581Z,97.75
2022-12-06T19:06:36.367Z,99.95
2022-12-06T19:09:09.976Z,98.78
2022-12-06T19:11:42.034Z,99.13
2022-12-06T19:14:08.848Z,97.80
2022-12-06T19:16:38.432Z,98.50
2022-12-06T19:19:11.301Z,99.97
2022-12-06T19:21:39.594Z,98.53
2022-12-06T19:24:06.889Z,101.28
2022-12-06T19:26:34.790Z,98.97
2022-12-06T19:29:01.830Z,98.70
2022-12-06T19:31:28.436Z,99.70
2022-12-06T19:33:55.177Z,97.28
2022-12-06T19:36:24.111Z,101.97
2022-12-06T19:39:02.984Z,103.18
2022-12-06T19:41:30.149Z,98.30
2022-12-06T19:44:15.257Z,100.32
2022-12-06T19:46:43.744Z,102.65
2022-12-06T19:49:11.645Z,99.43
2022-12-06T19:51:40.102Z,99.70
2022-12-06T19:54:07.611Z,102.93
2022-12-06T19:56:35.535Z,99.28
2022-12-06T19:59:11.260Z,102.72
2022-12-06T20:01:40.169Z,100.45
2022-12-06T20:04:07.114Z,101.65
2022-12-06T20:06:34.956Z,102.95
2022-12-06T20:09:01.860Z,103.38
2022-12-06T20:11:47.424Z,101.72
2022-12-06T20:14:17.660Z,103.15
2022-12-06T20:16:44.661Z,102.15
2022-12-06T20:19:13.756Z,101.32
2022-12-06T20:21:40.384Z,100.43
2022-12-06T20:24:07.350Z,103.72
2022-12-06T20:26:34.224Z,102.63
2022-12-06T20:29:01.278Z,105.28
2022-12-06T20:31:29.720Z,100.65
2022-12-06T20:34:02.268Z,105.45
2022-12-06T20:36:31.408Z,104.88
2022-12-06T20:38:59.024Z,110.45
2022-12-06T20:41:29.921Z,105.10
2022-12-06T20:43:57.473Z,105.75
2022-12-06T20:46:26.379Z,101.97
2022-12-06T20:48:54.457Z,103.68
2022-12-06T20:51:26.713Z,102.53
2022-12-06T20:53:59.422Z,101.45
2022-12-06T20:56:29.042Z,102.57
2022-12-06T20:58:57.496Z,103.05
2022-12-06T21:01:27.331Z,108.72
2022-12-06T21:03:55.089Z,104.13
2022-12-06T21:06:23.840Z,105.65
2022-12-06T21:08:50.836Z,103.00
2022-12-06T21:11:23.670Z,102.18
2022-12-06T21:13:55.192Z,102.45
2022-12-06T21:16:27.769Z,100.68
2022-12-06T21:19:03.638Z,101.97
2022-12-06T21:21:35.920Z,100.20
2022-12-06T21:24:07.824Z,99.38
2022-12-06T21:26:35.028Z,100.85
2022-12-06T21:29:01.866Z,101.88
2022-12-06T21:31:30.812Z,103.53
2022-12-06T21:33:57.792Z,99.72
2022-12-06T21:36:25.287Z,103.43
2022-12-06T21:38:52.604Z,104.38
2022-12-06T21:41:19.607Z,103.88
2022-12-06T21:43:46.507Z,104.80
2022-12-06T21:46:16.777Z,103.43
2022-12-06T21:48:48.947Z,106.18
2022-12-06T21:51:16.756Z,108.65
2022-12-06T21:53:43.375Z,107.35
2022-12-06T21:56:14.106Z,108.70
2022-12-06T21:58:40.769Z,103.20
2022-12-06T22:01:15.101Z,102.60
2022-12-06T22:03:41.861Z,105.28
2022-12-06T22:06:11.369Z,105.03
2022-12-06T22:08:39.641Z,105.68
2022-12-06T22:11:07.545Z,105.05
2022-12-06T22:13:34.533Z,102.63
2022-12-06T22:16:02.994Z,101.82
2022-12-06T22:18:30.116Z,108.10
2022-12-06T22:21:02.540Z,103.55
2022-12-06T22:23:30.537Z,102.13
2022-12-06T22:25:57.931Z,103.38
2022-12-06T22:28:24.673Z,104.00
2022-12-06T22:30:51.519Z,106.72
2022-12-06T22:33:20.251Z,104.10
2022-12-06T22:35:46.931Z,102.55
2022-12-06T22:38:13.742Z,105.25
2022-12-06T22:40:40.372Z,100.88
2022-12-06T22:43:08.357Z,104.32
2022-12-06T22:45:35.104Z,106.30
2022-12-06T22:48:01.782Z,104.70
2022-12-06T22:50:28.424Z,103.03
2022-12-06T22:52:55.063Z,103.38
2022-12-06T22:55:21.686Z,100.05
2022-12-06T22:57:48.327Z,101.90
2022-12-06T23:00:15.374Z,102.35
2022-12-06T23:02:42.018Z,102.35
2022-12-06T23:05:08.819Z,103.57
2022-12-06T23:07:35.893Z,104.85
2022-12-06T23:10:02.970Z,102.15
2022-12-06T23:12:30.056Z,103.32
2022-12-06T23:14:56.767Z,100.95
2022-12-06T23:17:23.413Z,104.43
2022-12-06T23:19:50.033Z,103.82
2022-12-06T23:22:16.679Z,106.78
2022-12-06T23:24:43.311Z,103.72
2022-12-06T23:27:10.083Z,104.65
2022-12-06T23:29:36.829Z,107.82
2022-12-06T23:32:06.786Z,105.45
2022-12-06T23:34:34.061Z,101.55
2022-12-06T23:37:00.704Z,107.40
2022-12-06T23:39:27.397Z,105.90
2022-12-06T23:41:54.063Z,106.18
2022-12-06T23:44:21.015Z,104.38
2022-12-06T23:46:48.034Z,105.72
2022-12-06T23:49:18.035Z,103.90
2022-12-06T23:51:45.675Z,104.88
2022-12-06T23:54:14.509Z,104.75
2022-12-06T23:56:42.867Z,104.90
2022-12-06T23:59:11.862Z,104.47
