createdAt,value
2019-05-13T00:01:43.401Z,9.00
2019-05-13T00:04:14.129Z,9.00
2019-05-13T00:06:51.331Z,9.00
2019-05-13T00:09:14.198Z,9.00
2019-05-13T00:11:43.793Z,9.00
2019-05-13T00:14:13.457Z,9.00
2019-05-13T00:16:44.798Z,9.00
2019-05-13T00:19:14.218Z,8.90
2019-05-13T00:21:44.465Z,8.90
2019-05-13T00:24:13.863Z,8.90
2019-05-13T00:26:44.425Z,8.90
2019-05-13T00:29:14.186Z,8.80
2019-05-13T00:31:43.863Z,8.80
2019-05-13T00:34:14.338Z,8.70
2019-05-13T00:36:44.542Z,8.70
2019-05-13T00:39:15.327Z,8.70
2019-05-13T00:41:44.317Z,8.70
2019-05-13T00:44:14.266Z,8.70
2019-05-13T00:46:44.101Z,8.60
2019-05-13T00:49:13.482Z,8.70
2019-05-13T00:51:44.422Z,8.70
2019-05-13T00:54:13.461Z,8.60
2019-05-13T00:56:43.617Z,8.60
2019-05-13T00:59:14.244Z,8.50
2019-05-13T01:01:44.111Z,8.50
2019-05-13T01:04:14.359Z,8.50
2019-05-13T01:06:43.667Z,8.50
2019-05-13T01:09:14.469Z,8.50
2019-05-13T01:11:43.769Z,8.40
2019-05-13T01:14:14.355Z,8.40
2019-05-13T01:16:44.274Z,8.40
2019-05-13T01:19:14.392Z,8.40
2019-05-13T01:21:43.551Z,8.40
2019-05-13T01:24:14.368Z,8.40
2019-05-13T01:26:43.801Z,8.40
2019-05-13T01:29:13.497Z,8.30
2019-05-13T01:31:43.490Z,8.20
2019-05-13T01:34:14.309Z,8.20
2019-05-13T01:36:44.663Z,8.10
2019-05-13T01:39:14.044Z,8.10
2019-05-13T01:41:43.822Z,8.10
2019-05-13T01:44:14.007Z,8.10
2019-05-13T01:46:43.713Z,8.10
2019-05-13T01:49:13.630Z,8.10
2019-05-13T01:51:43.988Z,8.10
2019-05-13T01:54:14.288Z,8.10
2019-05-13T01:56:45.085Z,8.10
2019-05-13T01:59:15.174Z,8.10
2019-05-13T02:01:44.377Z,8.10
2019-05-13T02:04:14.168Z,8.10
2019-05-13T02:06:44.315Z,8.10
2019-05-13T02:09:14.149Z,8.10
2019-05-13T02:11:44.582Z,8.00
2019-05-13T02:14:13.923Z,8.00
2019-05-13T02:16:44.514Z,8.00
2019-05-13T02:19:14.310Z,8.00
2019-05-13T02:21:43.867Z,7.90
2019-05-13T02:24:14.524Z,7.80
2019-05-13T02:26:43.891Z,7.80
2019-05-13T02:29:14.343Z,7.80
2019-05-13T02:31:51.698Z,7.70
2019-05-13T02:34:14.380Z,7.60
2019-05-13T02:36:43.992Z,7.60
2019-05-13T02:39:13.260Z,7.50
2019-05-13T02:41:43.191Z,7.60
2019-05-13T02:44:12.585Z,7.60
2019-05-13T02:46:44.329Z,7.60
2019-05-13T02:49:12.293Z,7.60
2019-05-13T02:51:42.873Z,7.60
2019-05-13T02:54:12.554Z,7.50
2019-05-13T02:56:42.423Z,7.50
2019-05-13T02:59:13.147Z,7.50
2019-05-13T03:01:43.193Z,7.50
2019-05-13T03:04:13.162Z,7.40
2019-05-13T03:06:43.536Z,7.30
2019-05-13T03:09:13.097Z,7.30
2019-05-13T03:11:42.581Z,7.20
2019-05-13T03:14:12.823Z,7.20
2019-05-13T03:16:52.584Z,7.20
2019-05-13T03:19:22.477Z,7.20
2019-05-13T03:21:54.532Z,7.20
2019-05-13T03:24:23.542Z,7.20
2019-05-13T03:26:53.410Z,7.10
2019-05-13T03:29:22.703Z,7.10
2019-05-13T03:31:55.920Z,7.10
2019-05-13T03:34:26.199Z,7.10
2019-05-13T03:36:56.876Z,7.10
2019-05-13T03:39:24.910Z,7.10
2019-05-13T03:41:56.142Z,7.10
2019-05-13T03:44:27.637Z,7.10
2019-05-13T03:46:58.289Z,7.10
2019-05-13T03:49:32.315Z,7.10
2019-05-13T03:52:02.972Z,7.10
2019-05-13T03:54:32.967Z,7.10
2019-05-13T03:57:03.513Z,7.00
2019-05-13T03:59:33.513Z,7.00
2019-05-13T04:02:02.935Z,7.00
2019-05-13T04:04:32.658Z,7.00
2019-05-13T04:07:02.823Z,7.00
2019-05-13T04:09:36.152Z,7.00
2019-05-13T04:12:03.537Z,7.00
2019-05-13T04:14:33.740Z,7.00
2019-05-13T04:17:03.239Z,7.00
2019-05-13T04:19:33.794Z,6.90
2019-05-13T04:22:03.142Z,6.90
2019-05-13T04:24:33.559Z,6.90
2019-05-13T04:27:03.357Z,6.90
2019-05-13T04:29:33.410Z,7.00
2019-05-13T04:32:03.006Z,7.00
2019-05-13T04:34:33.792Z,7.00
2019-05-13T04:37:02.737Z,7.00
2019-05-13T04:39:44.636Z,7.00
2019-05-13T04:42:02.824Z,7.00
2019-05-13T04:44:32.517Z,7.00
2019-05-13T04:47:03.578Z,7.00
2019-05-13T04:49:32.831Z,7.00
2019-05-13T04:52:03.362Z,7.00
2019-05-13T04:54:33.389Z,7.10
2019-05-13T04:57:03.409Z,7.20
2019-05-13T04:59:34.043Z,7.30
2019-05-13T05:02:13.941Z,7.30
2019-05-13T05:04:52.701Z,7.30
2019-05-13T05:08:17.357Z,7.40
2019-05-13T05:11:22.486Z,7.50
2019-05-13T05:14:18.787Z,7.60
2019-05-13T05:17:02.932Z,7.70
2019-05-13T05:20:03.552Z,7.80
2019-05-13T05:22:51.938Z,8.00
2019-05-13T05:25:33.646Z,8.20
2019-05-13T05:28:13.997Z,8.30
2019-05-13T05:31:06.303Z,8.40
2019-05-13T05:33:56.095Z,8.60
2019-05-13T05:37:04.768Z,8.70
2019-05-13T05:39:33.686Z,8.80
2019-05-13T05:42:03.815Z,8.90
2019-05-13T05:44:32.920Z,8.90
2019-05-13T05:47:03.392Z,8.90
2019-05-13T05:49:32.420Z,9.00
2019-05-13T05:52:03.986Z,9.20
2019-05-13T05:54:35.303Z,9.40
2019-05-13T05:57:06.771Z,9.40
2019-05-13T05:59:38.084Z,9.50
2019-05-13T06:02:08.355Z,9.60
2019-05-13T06:04:37.518Z,9.60
2019-05-13T06:07:06.496Z,9.70
2019-05-13T06:09:37.803Z,9.70
2019-05-13T06:12:06.595Z,9.70
2019-05-13T06:14:35.649Z,9.80
2019-05-13T06:17:04.523Z,9.90
2019-05-13T06:19:33.724Z,10.00
2019-05-13T06:22:02.842Z,10.00
2019-05-13T06:24:33.260Z,9.90
2019-05-13T06:27:02.444Z,10.00
2019-05-13T06:29:31.852Z,10.00
2019-05-13T06:32:15.217Z,10.00
2019-05-13T06:34:32.624Z,10.00
2019-05-13T06:37:02.624Z,10.00
2019-05-13T06:39:31.965Z,10.10
2019-05-13T06:42:02.795Z,10.20
2019-05-13T06:44:31.961Z,10.20
2019-05-13T06:47:02.546Z,10.30
2019-05-13T06:49:32.333Z,10.40
2019-05-13T06:52:02.040Z,10.50
2019-05-13T06:54:33.099Z,10.70
2019-05-13T06:57:04.342Z,10.70
2019-05-13T06:59:32.231Z,10.80
2019-05-13T07:02:02.207Z,10.80
2019-05-13T07:04:32.586Z,10.80
2019-05-13T07:07:12.276Z,10.90
2019-05-13T07:09:32.894Z,10.90
2019-05-13T07:12:03.211Z,10.90
2019-05-13T07:14:32.735Z,10.90
2019-05-13T07:17:02.168Z,10.90
2019-05-13T07:19:32.561Z,11.00
2019-05-13T07:22:02.663Z,11.10
2019-05-13T07:24:32.456Z,11.00
2019-05-13T07:27:02.182Z,11.00
2019-05-13T07:29:32.529Z,11.10
2019-05-13T07:32:02.275Z,11.20
2019-05-13T07:34:33.485Z,11.20
2019-05-13T07:37:02.689Z,11.20
2019-05-13T07:39:32.796Z,11.20
2019-05-13T07:42:05.218Z,11.30
2019-05-13T07:44:32.749Z,11.30
2019-05-13T07:47:03.492Z,11.30
2019-05-13T07:49:32.271Z,11.30
2019-05-13T07:52:01.925Z,11.30
2019-05-13T07:54:32.912Z,11.40
2019-05-13T07:57:02.127Z,11.50
2019-05-13T07:59:32.027Z,11.70
2019-05-13T08:02:02.431Z,11.90
2019-05-13T08:04:33.361Z,11.90
2019-05-13T08:07:02.551Z,12.00
2019-05-13T08:09:32.211Z,12.00
2019-05-13T08:12:10.168Z,11.90
2019-05-13T08:14:33.144Z,11.70
2019-05-13T08:17:02.871Z,11.70
2019-05-13T08:19:32.808Z,11.80
2019-05-13T08:22:02.536Z,11.80
2019-05-13T08:24:31.857Z,11.90
2019-05-13T08:27:02.065Z,12.00
2019-05-13T08:29:32.684Z,12.00
2019-05-13T08:32:03.035Z,12.10
2019-05-13T08:34:33.078Z,12.10
2019-05-13T08:37:03.214Z,12.20
2019-05-13T08:39:38.098Z,12.30
2019-05-13T08:42:15.101Z,12.30
2019-05-13T08:44:33.706Z,12.40
2019-05-13T08:47:03.318Z,12.50
2019-05-13T08:49:32.854Z,12.60
2019-05-13T08:52:02.201Z,12.80
2019-05-13T08:54:32.795Z,13.00
2019-05-13T08:57:02.946Z,13.00
2019-05-13T08:59:33.619Z,13.10
2019-05-13T09:02:03.317Z,13.10
2019-05-13T09:04:32.581Z,13.20
2019-05-13T09:07:02.411Z,13.30
2019-05-13T09:09:31.969Z,13.40
2019-05-13T09:12:02.609Z,13.60
2019-05-13T09:14:32.521Z,13.70
2019-05-13T09:17:02.155Z,13.80
2019-05-13T09:19:32.219Z,13.70
2019-05-13T09:22:03.134Z,13.60
2019-05-13T09:24:37.133Z,13.80
2019-05-13T09:27:02.637Z,14.00
2019-05-13T09:29:32.433Z,14.10
2019-05-13T09:32:03.792Z,14.10
2019-05-13T09:34:32.955Z,14.20
2019-05-13T09:37:02.768Z,14.30
2019-05-13T09:39:32.390Z,14.60
2019-05-13T09:42:02.925Z,14.90
2019-05-13T09:44:33.209Z,14.90
2019-05-13T09:47:02.712Z,14.90
2019-05-13T09:49:32.771Z,14.90
2019-05-13T09:52:02.590Z,14.90
2019-05-13T09:54:32.882Z,15.10
2019-05-13T09:57:02.251Z,15.30
2019-05-13T09:59:32.040Z,15.30
2019-05-13T10:02:02.922Z,15.40
2019-05-13T10:04:32.008Z,15.70
2019-05-13T10:07:02.397Z,15.80
2019-05-13T10:09:32.894Z,16.00
2019-05-13T10:12:03.325Z,16.30
2019-05-13T10:14:33.149Z,16.40
2019-05-13T10:17:05.952Z,16.30
2019-05-13T10:19:35.187Z,16.50
2019-05-13T10:22:04.096Z,16.50
2019-05-13T10:24:33.228Z,16.60
2019-05-13T10:27:02.782Z,16.50
2019-05-13T10:29:32.463Z,16.80
2019-05-13T10:32:02.759Z,17.10
2019-05-13T10:34:33.068Z,17.20
2019-05-13T10:37:02.727Z,17.30
2019-05-13T10:39:32.004Z,17.10
2019-05-13T10:42:03.658Z,17.20
2019-05-13T10:44:31.555Z,17.20
2019-05-13T10:47:02.485Z,17.00
2019-05-13T10:49:32.994Z,16.80
2019-05-13T10:52:03.074Z,16.60
2019-05-13T10:54:32.646Z,16.50
2019-05-13T10:57:03.882Z,16.60
2019-05-13T10:59:33.466Z,16.70
2019-05-13T11:02:02.492Z,16.80
2019-05-13T11:04:32.606Z,16.80
2019-05-13T11:07:03.024Z,16.80
2019-05-13T11:09:32.837Z,17.00
2019-05-13T11:12:02.343Z,17.00
2019-05-13T11:14:32.345Z,17.00
2019-05-13T11:17:01.897Z,16.90
2019-05-13T11:19:36.094Z,17.00
2019-05-13T11:22:02.745Z,17.30
2019-05-13T11:24:32.435Z,17.70
2019-05-13T11:27:02.724Z,18.00
2019-05-13T11:29:32.650Z,17.90
2019-05-13T11:32:02.757Z,17.80
2019-05-13T11:34:32.931Z,17.70
2019-05-13T11:37:03.702Z,17.80
2019-05-13T11:39:33.129Z,17.60
2019-05-13T11:42:02.514Z,17.10
2019-05-13T11:44:32.414Z,16.90
2019-05-13T11:47:02.322Z,16.90
2019-05-13T11:49:31.921Z,17.20
2019-05-13T11:52:02.680Z,17.30
2019-05-13T11:54:31.425Z,17.30
2019-05-13T11:57:02.610Z,17.30
2019-05-13T11:59:33.011Z,17.50
2019-05-13T12:02:04.600Z,17.70
2019-05-13T12:04:34.426Z,17.80
2019-05-13T12:07:03.611Z,17.90
2019-05-13T12:09:33.331Z,17.50
2019-05-13T12:12:03.256Z,17.20
2019-05-13T12:14:44.372Z,17.50
2019-05-13T12:17:03.407Z,17.50
2019-05-13T12:19:32.561Z,17.40
2019-05-13T12:22:02.619Z,17.20
2019-05-13T12:24:32.144Z,17.30
2019-05-13T12:27:03.548Z,17.30
2019-05-13T12:29:31.491Z,17.40
2019-05-13T12:32:03.042Z,17.40
2019-05-13T12:34:37.721Z,17.60
2019-05-13T12:37:03.207Z,17.80
2019-05-13T12:39:32.233Z,17.70
2019-05-13T12:42:03.364Z,17.80
2019-05-13T12:44:31.937Z,17.70
2019-05-13T12:47:03.329Z,17.70
2019-05-13T12:49:35.518Z,17.60
2019-05-13T12:52:04.616Z,17.70
2019-05-13T12:54:33.110Z,17.60
2019-05-13T12:57:03.668Z,17.40
2019-05-13T12:59:33.782Z,17.00
2019-05-13T13:02:03.445Z,16.70
2019-05-13T13:04:33.836Z,16.60
2019-05-13T13:07:02.792Z,16.70
2019-05-13T13:09:33.533Z,17.10
2019-05-13T13:12:02.869Z,17.30
2019-05-13T13:14:39.118Z,17.40
2019-05-13T13:17:04.766Z,17.40
2019-05-13T13:19:37.862Z,17.10
2019-05-13T13:22:08.251Z,16.90
2019-05-13T13:24:37.222Z,16.70
2019-05-13T13:27:14.752Z,16.60
2019-05-13T13:29:37.635Z,16.60
2019-05-13T13:32:06.727Z,16.50
2019-05-13T13:34:35.683Z,16.60
2019-05-13T13:37:05.170Z,16.60
2019-05-13T13:39:34.354Z,16.70
2019-05-13T13:42:05.398Z,16.90
2019-05-13T13:44:35.221Z,16.70
2019-05-13T13:47:07.534Z,16.50
2019-05-13T13:49:43.685Z,16.70
2019-05-13T13:52:16.048Z,16.80
2019-05-13T13:54:44.217Z,16.90
2019-05-13T13:57:13.948Z,16.90
2019-05-13T14:00:19.292Z,16.60
2019-05-13T14:02:19.105Z,16.40
2019-05-13T14:04:54.209Z,16.30
2019-05-13T14:07:31.653Z,16.40
2019-05-13T14:09:56.406Z,16.30
2019-05-13T14:12:25.291Z,16.10
2019-05-13T14:14:54.387Z,15.90
2019-05-13T14:17:26.156Z,16.00
2019-05-13T14:19:55.176Z,16.00
2019-05-13T14:22:27.467Z,16.10
2019-05-13T14:24:56.524Z,16.10
2019-05-13T14:27:25.458Z,16.00
2019-05-13T14:29:54.465Z,16.10
2019-05-13T14:32:23.741Z,16.40
2019-05-13T14:34:54.463Z,16.40
2019-05-13T14:37:27.878Z,16.40
2019-05-13T14:39:56.938Z,16.50
2019-05-13T14:42:26.125Z,16.70
2019-05-13T14:44:55.308Z,16.70
2019-05-13T14:47:24.159Z,16.50
2019-05-13T14:49:53.009Z,16.40
2019-05-13T14:52:22.398Z,16.30
2019-05-13T14:54:51.999Z,16.40
2019-05-13T14:57:34.280Z,16.40
2019-05-13T15:00:03.216Z,16.40
2019-05-13T15:02:35.616Z,16.40
2019-05-13T15:05:02.956Z,16.40
2019-05-13T15:07:32.343Z,16.30
2019-05-13T15:10:02.399Z,16.40
2019-05-13T15:12:32.511Z,16.40
2019-05-13T15:15:01.638Z,16.60
2019-05-13T15:17:32.499Z,16.70
2019-05-13T15:20:01.987Z,16.80
2019-05-13T15:22:31.826Z,16.80
2019-05-13T15:25:02.742Z,16.90
2019-05-13T15:27:31.809Z,16.90
2019-05-13T15:30:14.402Z,16.80
2019-05-13T15:32:32.580Z,16.80
2019-05-13T15:35:02.408Z,16.90
2019-05-13T15:37:37.865Z,17.00
2019-05-13T15:40:08.228Z,17.10
2019-05-13T15:42:38.087Z,17.20
2019-05-13T15:45:12.286Z,17.10
2019-05-13T15:47:51.655Z,17.10
2019-05-13T15:50:35.848Z,17.10
2019-05-13T15:53:04.863Z,17.00
2019-05-13T15:55:33.669Z,17.10
2019-05-13T15:58:02.589Z,17.00
2019-05-13T16:00:31.392Z,16.80
2019-05-13T16:03:01.615Z,16.70
2019-05-13T16:05:31.282Z,16.60
2019-05-13T16:08:01.441Z,16.70
2019-05-13T16:10:30.744Z,17.00
2019-05-13T16:13:01.739Z,17.30
2019-05-13T16:15:32.147Z,17.20
2019-05-13T16:18:02.550Z,17.30
2019-05-13T16:20:32.139Z,17.30
2019-05-13T16:23:02.332Z,17.60
2019-05-13T16:25:31.936Z,17.90
2019-05-13T16:28:01.316Z,18.10
2019-05-13T16:30:32.032Z,18.20
2019-05-13T16:33:02.804Z,18.40
2019-05-13T16:35:32.078Z,18.70
2019-05-13T16:38:01.837Z,18.60
2019-05-13T16:40:36.205Z,18.30
2019-05-13T16:43:01.471Z,18.30
2019-05-13T16:45:31.578Z,18.30
2019-05-13T16:48:03.885Z,18.20
2019-05-13T16:50:31.442Z,18.20
2019-05-13T16:53:01.896Z,18.20
2019-05-13T16:55:32.795Z,18.30
2019-05-13T16:58:02.087Z,18.20
2019-05-13T17:00:31.872Z,18.10
2019-05-13T17:03:02.288Z,17.90
2019-05-13T17:05:32.643Z,17.80
2019-05-13T17:08:02.211Z,17.60
2019-05-13T17:10:31.616Z,17.40
2019-05-13T17:13:02.999Z,17.50
2019-05-13T17:15:31.564Z,17.40
2019-05-13T17:18:09.159Z,17.40
2019-05-13T17:20:32.102Z,17.50
2019-05-13T17:23:01.820Z,17.50
2019-05-13T17:25:30.707Z,17.30
2019-05-13T17:28:02.504Z,17.20
2019-05-13T17:30:31.950Z,17.50
2019-05-13T17:33:02.310Z,17.30
2019-05-13T17:35:34.443Z,17.10
2019-05-13T17:38:03.318Z,17.10
2019-05-13T17:40:32.228Z,16.90
2019-05-13T17:43:01.059Z,16.90
2019-05-13T17:45:31.290Z,17.00
2019-05-13T17:48:01.106Z,16.90
2019-05-13T17:50:31.522Z,16.70
2019-05-13T17:53:02.055Z,16.70
2019-05-13T17:55:31.351Z,16.60
2019-05-13T17:58:01.440Z,16.60
2019-05-13T18:00:32.289Z,16.60
2019-05-13T18:03:01.851Z,16.50
2019-05-13T18:05:31.540Z,16.50
2019-05-13T18:09:43.923Z,16.50
2019-05-13T18:20:03.695Z,16.00
2019-05-13T18:23:06.842Z,15.80
2019-05-13T18:26:24.685Z,15.60
2019-05-13T18:32:51.778Z,15.30
2019-05-13T18:35:23.564Z,15.10
2019-05-13T18:37:56.036Z,15.00
2019-05-13T18:40:31.520Z,14.90
2019-05-13T18:43:01.897Z,14.90
2019-05-13T18:45:31.397Z,14.90
2019-05-13T18:48:06.407Z,14.80
2019-05-13T18:50:41.904Z,14.70
2019-05-13T18:53:15.097Z,14.70
2019-05-13T18:55:44.551Z,14.70
2019-05-13T18:58:28.045Z,14.60
2019-05-13T19:01:03.656Z,14.60
2019-05-13T19:03:33.022Z,14.50
2019-05-13T19:06:02.159Z,14.40
2019-05-13T19:08:34.408Z,14.30
2019-05-13T19:11:03.571Z,14.20
2019-05-13T19:13:32.875Z,14.10
2019-05-13T19:16:05.525Z,14.00
2019-05-13T19:18:37.355Z,13.90
2019-05-13T19:21:06.709Z,13.90
2019-05-13T19:23:37.851Z,13.80
2019-05-13T19:26:30.275Z,13.70
2019-05-13T19:29:11.523Z,13.70
2019-05-13T19:31:43.383Z,13.70
2019-05-13T19:34:28.205Z,13.60
2019-05-13T19:37:52.328Z,13.40
2019-05-13T19:40:27.678Z,13.30
2019-05-13T19:43:01.591Z,13.20
2019-05-13T19:46:18.796Z,13.10
2019-05-13T19:49:09.421Z,13.10
2019-05-13T19:55:12.157Z,13.00
2019-05-13T19:58:17.046Z,13.00
2019-05-13T20:02:09.164Z,13.00
2019-05-13T20:03:51.534Z,12.90
2019-05-13T20:09:52.013Z,12.60
2019-05-13T20:13:21.738Z,12.50
2019-05-13T20:15:31.369Z,12.40
2019-05-13T20:18:05.280Z,12.40
2019-05-13T20:20:57.642Z,12.30
2019-05-13T20:23:26.732Z,12.20
2019-05-13T20:25:56.173Z,12.20
2019-05-13T20:28:25.183Z,12.10
2019-05-13T20:30:54.165Z,12.10
2019-05-13T20:33:23.149Z,12.10
2019-05-13T20:35:52.065Z,12.00
2019-05-13T20:38:22.187Z,12.00
2019-05-13T20:40:51.951Z,11.90
2019-05-13T20:43:22.470Z,11.90
2019-05-13T20:45:51.917Z,11.80
2019-05-13T20:48:21.289Z,11.80
2019-05-13T20:50:51.933Z,11.70
2019-05-13T20:53:21.787Z,11.70
2019-05-13T20:55:52.052Z,11.70
2019-05-13T20:58:21.492Z,11.60
2019-05-13T21:00:52.296Z,11.50
2019-05-13T21:03:22.143Z,11.50
2019-05-13T21:05:52.510Z,11.40
2019-05-13T21:08:24.499Z,11.30
2019-05-13T21:10:53.528Z,11.20
2019-05-13T21:13:23.333Z,11.20
2019-05-13T21:15:52.637Z,11.10
2019-05-13T21:18:22.134Z,11.10
2019-05-13T21:20:52.121Z,11.10
2019-05-13T21:23:21.787Z,11.10
2019-05-13T21:25:52.227Z,11.00
2019-05-13T21:28:22.099Z,11.00
2019-05-13T21:30:52.717Z,11.00
2019-05-13T21:33:22.542Z,10.90
2019-05-13T21:35:52.685Z,10.90
2019-05-13T21:38:22.365Z,10.90
2019-05-13T21:40:52.241Z,10.90
2019-05-13T21:43:21.691Z,10.90
2019-05-13T21:45:52.263Z,10.90
2019-05-13T21:48:21.908Z,10.90
2019-05-13T21:50:51.586Z,10.80
2019-05-13T21:53:24.161Z,10.70
2019-05-13T21:55:52.118Z,10.70
2019-05-13T21:58:22.270Z,10.70
2019-05-13T22:00:52.886Z,10.60
2019-05-13T22:03:21.939Z,10.60
2019-05-13T22:05:51.648Z,10.60
2019-05-13T22:08:21.566Z,10.60
2019-05-13T22:10:52.494Z,10.60
2019-05-13T22:13:21.877Z,10.60
2019-05-13T22:15:52.353Z,10.60
2019-05-13T22:18:21.481Z,10.60
2019-05-13T22:20:53.573Z,10.50
2019-05-13T22:23:21.372Z,10.50
2019-05-13T22:25:51.922Z,10.50
2019-05-13T22:28:22.105Z,10.50
2019-05-13T22:30:51.776Z,10.50
2019-05-13T22:33:21.687Z,10.50
2019-05-13T22:35:52.697Z,10.50
2019-05-13T22:38:21.623Z,10.60
2019-05-13T22:40:52.103Z,10.60
2019-05-13T22:43:21.325Z,10.60
2019-05-13T22:45:51.143Z,10.50
2019-05-13T22:48:22.295Z,10.50
2019-05-13T22:50:52.161Z,10.40
2019-05-13T22:53:21.279Z,10.40
2019-05-13T22:55:52.134Z,10.40
2019-05-13T22:58:22.524Z,10.30
2019-05-13T23:00:52.034Z,10.30
2019-05-13T23:03:20.958Z,10.30
2019-05-13T23:05:52.064Z,10.30
2019-05-13T23:08:21.747Z,10.20
2019-05-13T23:10:51.461Z,10.20
2019-05-13T23:13:23.750Z,10.10
2019-05-13T23:15:53.040Z,10.10
2019-05-13T23:18:22.270Z,10.10
2019-05-13T23:20:51.807Z,10.10
2019-05-13T23:23:22.125Z,10.10
2019-05-13T23:25:51.517Z,10.00
2019-05-13T23:28:21.679Z,10.00
2019-05-13T23:30:51.218Z,10.00
2019-05-13T23:33:21.979Z,10.00
2019-05-13T23:35:51.180Z,10.00
2019-05-13T23:38:21.443Z,10.00
2019-05-13T23:40:51.558Z,10.00
2019-05-13T23:43:21.753Z,10.00
2019-05-13T23:45:51.287Z,9.90
2019-05-13T23:48:21.583Z,9.90
2019-05-13T23:50:52.148Z,9.80
2019-05-13T23:53:22.037Z,9.80
2019-05-13T23:55:51.977Z,9.80
2019-05-13T23:58:21.882Z,9.80
