createdAt,value
2022-08-03T00:01:49.131Z,-23799.69
2022-08-03T00:03:51.833Z,-23800.94
2022-08-03T00:06:03.956Z,-23801.41
2022-08-03T00:08:08.445Z,-23801.41
2022-08-03T00:10:11.538Z,-23801.41
2022-08-03T00:12:14.735Z,-23801.41
2022-08-03T00:14:17.725Z,-23803.47
2022-08-03T00:16:20.559Z,-23805.81
2022-08-03T00:18:26.034Z,-23803.94
2022-08-03T00:20:29.570Z,-23799.84
2022-08-03T00:22:32.221Z,-23800.47
2022-08-03T00:24:36.365Z,-23800.63
2022-08-03T00:26:39.130Z,-23801.09
2022-08-03T00:28:42.052Z,-23802.06
2022-08-03T00:30:44.954Z,-23799.69
2022-08-03T00:32:47.651Z,-23794.03
2022-08-03T00:34:57.697Z,-23791.06
2022-08-03T00:37:01.731Z,-23792.31
2022-08-03T00:39:05.021Z,-23794.53
2022-08-03T00:41:09.152Z,-23794.03
2022-08-03T00:43:12.001Z,-23793.25
2022-08-03T00:45:14.649Z,-23790.13
2022-08-03T00:47:17.333Z,-23786.97
2022-08-03T00:49:20.233Z,-23784.16
2022-08-03T00:51:23.533Z,-23787.28
2022-08-03T00:53:28.152Z,-23788.09
2022-08-03T00:55:31.029Z,-23786.66
2022-08-03T00:57:37.526Z,-23785.09
2022-08-03T00:59:40.474Z,-23785.56
2022-08-03T01:01:43.251Z,-23786.50
2022-08-03T01:03:46.051Z,-23786.19
2022-08-03T01:05:54.240Z,-23787.44
2022-08-03T01:08:04.829Z,-23786.50
2022-08-03T01:10:14.431Z,-23787.28
2022-08-03T01:12:26.288Z,-23784.78
2022-08-03T01:14:35.092Z,-23785.09
2022-08-03T01:16:53.332Z,-23785.41
2022-08-03T01:19:03.501Z,-23781.50
2022-08-03T01:21:13.460Z,-23776.63
2022-08-03T01:23:53.261Z,-23774.72
2022-08-03T01:26:14.928Z,-23772.53
2022-08-03T01:28:48.495Z,-23774.56
2022-08-03T01:30:57.474Z,-23773.47
2022-08-03T01:33:03.979Z,-23772.38
2022-08-03T01:35:11.673Z,-23769.38
2022-08-03T01:37:23.045Z,-23769.38
2022-08-03T01:39:28.143Z,-23770.66
2022-08-03T01:41:34.248Z,-23769.69
2022-08-03T01:44:28.606Z,-23769.06
2022-08-03T01:46:06.480Z,-23767.34
2022-08-03T01:48:10.762Z,-23766.41
2022-08-03T01:50:15.816Z,-23765.94
2022-08-03T01:52:22.576Z,-23768.13
2022-08-03T01:54:26.915Z,-23766.56
2022-08-03T01:56:32.375Z,-23765.00
2022-08-03T01:58:37.553Z,-23765.63
2022-08-03T02:00:41.957Z,-23765.94
2022-08-03T02:02:48.947Z,-23766.56
2022-08-03T02:04:55.331Z,-23767.50
2022-08-03T02:07:02.039Z,-23769.38
2022-08-03T02:09:07.705Z,-23770.81
2022-08-03T02:11:10.712Z,-23770.66
2022-08-03T02:13:15.211Z,-23773.16
2022-08-03T02:15:20.382Z,-23771.59
2022-08-03T02:17:38.552Z,-23772.22
2022-08-03T02:19:45.500Z,-23770.81
2022-08-03T02:21:56.982Z,-23766.88
2022-08-03T02:24:05.334Z,-23769.06
2022-08-03T02:26:11.529Z,-23766.41
2022-08-03T02:28:19.217Z,-23760.59
2022-08-03T02:30:25.515Z,-23759.66
2022-08-03T02:32:32.215Z,-23755.09
2022-08-03T02:34:37.151Z,-23757.13
2022-08-03T02:36:43.871Z,-23756.34
2022-08-03T02:38:50.331Z,-23756.50
2022-08-03T02:40:57.428Z,-23757.13
2022-08-03T02:43:05.029Z,-23759.66
2022-08-03T02:45:12.356Z,-23755.25
2022-08-03T02:47:16.583Z,-23751.78
2022-08-03T02:49:41.442Z,-23752.41
2022-08-03T02:51:45.996Z,-23747.53
2022-08-03T02:53:50.084Z,-23746.75
2022-08-03T02:55:54.729Z,-23743.78
2022-08-03T02:58:01.289Z,-23750.06
2022-08-03T03:00:06.611Z,-23743.59
2022-08-03T03:02:11.032Z,-23747.06
2022-08-03T03:04:14.974Z,-23748.31
2022-08-03T03:06:18.415Z,-23749.59
2022-08-03T03:08:25.996Z,-23749.75
2022-08-03T03:10:30.493Z,-23748.78
2022-08-03T03:12:34.607Z,-23747.06
2022-08-03T03:14:38.469Z,-23747.69
2022-08-03T03:16:42.943Z,-23742.50
2022-08-03T03:18:47.443Z,-23737.31
2022-08-03T03:20:50.888Z,-23736.22
2022-08-03T03:22:54.419Z,-23736.69
2022-08-03T03:24:58.795Z,-23735.75
2022-08-03T03:27:02.127Z,-23735.28
2022-08-03T03:29:05.671Z,-23738.56
2022-08-03T03:31:09.065Z,-23738.41
2022-08-03T03:33:11.969Z,-23740.31
2022-08-03T03:35:15.305Z,-23738.41
2022-08-03T03:37:18.055Z,-23738.91
2022-08-03T03:39:20.702Z,-23738.91
2022-08-03T03:41:25.223Z,-23741.88
2022-08-03T03:43:29.476Z,-23740.47
2022-08-03T03:45:32.762Z,-23738.72
2022-08-03T03:47:36.041Z,-23736.69
2022-08-03T03:49:38.973Z,-23737.63
2022-08-03T03:51:41.770Z,-23736.69
2022-08-03T03:53:55.896Z,-23740.00
2022-08-03T03:56:02.901Z,-23737.31
2022-08-03T03:58:07.776Z,-23741.72
2022-08-03T04:00:11.673Z,-23740.16
2022-08-03T04:02:14.581Z,-23736.69
2022-08-03T04:04:34.997Z,-23736.06
2022-08-03T04:06:55.403Z,-23742.19
2022-08-03T04:09:15.974Z,-23737.63
2022-08-03T04:11:29.186Z,-23737.63
2022-08-03T04:13:38.667Z,-23740.16
2022-08-03T04:15:42.247Z,-23741.88
2022-08-03T04:17:46.187Z,-23741.09
2022-08-03T04:19:51.487Z,-23743.59
2022-08-03T04:21:57.470Z,-23745.81
2022-08-03T04:24:05.177Z,-23744.72
2022-08-03T04:26:10.700Z,-23740.78
2022-08-03T04:28:29.587Z,-23743.91
2022-08-03T04:30:38.590Z,-23738.25
2022-08-03T04:32:45.929Z,-23734.81
2022-08-03T04:34:48.956Z,-23732.59
2022-08-03T04:36:57.584Z,-23732.59
2022-08-03T04:39:03.393Z,-23731.66
2022-08-03T04:41:06.619Z,-23733.56
2022-08-03T04:43:10.968Z,-23734.50
2022-08-03T04:45:15.935Z,-23736.06
2022-08-03T04:47:21.017Z,-23738.56
2022-08-03T04:49:24.354Z,-23754.63
2022-08-03T04:51:27.405Z,-23761.84
2022-08-03T04:53:30.082Z,-23773.78
2022-08-03T04:55:34.949Z,-23782.44
2022-08-03T04:57:37.647Z,-23789.50
2022-08-03T04:59:40.955Z,-23810.22
2022-08-03T05:01:43.731Z,-23807.69
2022-08-03T05:03:47.917Z,-23794.53
2022-08-03T05:05:50.934Z,-23790.44
2022-08-03T05:07:53.670Z,-23786.34
2022-08-03T05:10:01.518Z,-23787.91
2022-08-03T05:12:06.892Z,-23779.28
2022-08-03T05:14:09.641Z,-23772.38
2022-08-03T05:16:13.704Z,-23771.13
2022-08-03T05:18:16.737Z,-23770.34
2022-08-03T05:20:20.957Z,-23772.22
2022-08-03T05:22:24.310Z,-23774.41
2022-08-03T05:24:27.253Z,-23775.34
2022-08-03T05:26:30.171Z,-23775.66
2022-08-03T05:28:32.878Z,-23782.28
2022-08-03T05:30:35.542Z,-23782.91
2022-08-03T05:32:38.231Z,-23780.69
2022-08-03T05:34:40.940Z,-23787.28
2022-08-03T05:36:44.947Z,-23789.81
2022-08-03T05:38:47.739Z,-23788.25
2022-08-03T05:40:57.541Z,-23795.78
2022-08-03T05:43:13.193Z,-23791.69
2022-08-03T05:45:17.617Z,-23789.50
2022-08-03T05:47:20.384Z,-23796.09
2022-08-03T05:49:23.070Z,-23795.47
2022-08-03T05:51:25.756Z,-23795.47
2022-08-03T05:53:29.745Z,-23800.16
2022-08-03T05:55:32.747Z,-23804.88
2022-08-03T05:57:35.522Z,-23806.91
2022-08-03T05:59:39.626Z,-23812.41
2022-08-03T06:01:57.373Z,-23815.84
2022-08-03T06:04:00.562Z,-23818.84
2022-08-03T06:06:03.301Z,-23823.69
2022-08-03T06:08:06.604Z,-23828.09
2022-08-03T06:10:37.535Z,-23836.09
2022-08-03T06:12:35.955Z,-23834.38
2022-08-03T06:14:38.652Z,-23846.28
2022-08-03T06:16:41.431Z,-23849.41
2022-08-03T06:18:44.060Z,-23861.63
2022-08-03T06:20:47.175Z,-23871.03
2022-08-03T06:23:00.437Z,-23886.06
2022-08-03T06:25:07.511Z,-23895.91
2022-08-03T06:27:14.214Z,-23892.94
2022-08-03T06:29:16.948Z,-23919.34
2022-08-03T06:31:19.678Z,-23905.59
2022-08-03T06:33:22.525Z,-23930.59
2022-08-03T06:35:25.270Z,-23937.47
2022-08-03T06:37:28.783Z,-23947.00
2022-08-03T06:39:31.454Z,-23946.06
2022-08-03T06:41:37.244Z,-23943.41
2022-08-03T06:44:03.553Z,-23944.19
2022-08-03T06:46:06.274Z,-23940.75
2022-08-03T06:48:10.928Z,-23937.94
2022-08-03T06:50:16.829Z,-23927.31
2022-08-03T06:52:38.212Z,-23927.00
2022-08-03T06:54:43.376Z,-23949.50
2022-08-03T06:56:46.067Z,-23958.41
2022-08-03T06:58:50.140Z,-23999.41
2022-08-03T07:00:53.110Z,-24002.38
2022-08-03T07:02:58.257Z,-24008.59
2022-08-03T07:05:01.253Z,-24051.25
2022-08-03T07:07:04.072Z,-24018.09
2022-08-03T07:09:06.780Z,-24005.31
2022-08-03T07:11:09.487Z,-24018.09
2022-08-03T07:13:12.873Z,-24045.66
2022-08-03T07:15:20.517Z,-24066.00
2022-08-03T07:17:41.022Z,-24066.31
2022-08-03T07:19:43.716Z,-24091.16
2022-08-03T07:21:47.317Z,-24089.91
2022-08-03T07:23:50.131Z,-24103.59
2022-08-03T07:25:53.099Z,-24111.03
2022-08-03T07:27:55.760Z,-24088.38
2022-08-03T07:29:59.719Z,-24121.56
2022-08-03T07:32:04.830Z,-24097.22
2022-08-03T07:34:07.525Z,-24066.31
2022-08-03T07:36:10.281Z,-24086.50
2022-08-03T07:38:13.004Z,-24122.03
2022-08-03T07:40:17.657Z,-24081.22
2022-08-03T07:42:20.487Z,-24084.19
2022-08-03T07:44:23.263Z,-24078.75
2022-08-03T07:46:26.717Z,-24082.00
2022-08-03T07:48:30.954Z,-24093.50
2022-08-03T07:50:33.649Z,-24093.81
2022-08-03T07:52:52.058Z,-24090.22
2022-08-03T07:54:54.866Z,-24108.53
2022-08-03T07:56:57.613Z,-24162.16
2022-08-03T07:59:02.018Z,-24200.81
2022-08-03T08:01:04.765Z,-24194.19
2022-08-03T08:03:07.636Z,-24144.50
2022-08-03T08:05:12.549Z,-24141.25
2022-08-03T08:07:15.277Z,-24153.81
2022-08-03T08:09:18.221Z,-24135.53
2022-08-03T08:11:22.194Z,-24127.78
2022-08-03T08:13:25.496Z,-24092.25
2022-08-03T08:15:28.641Z,-24126.53
2022-08-03T08:17:31.493Z,-24127.16
2022-08-03T08:19:36.802Z,-24148.38
2022-08-03T08:21:53.884Z,-24156.91
2022-08-03T08:24:10.942Z,-24139.84
2022-08-03T08:26:21.094Z,-24225.22
2022-08-03T08:28:32.151Z,-24270.41
2022-08-03T08:30:36.595Z,-24190.94
2022-08-03T08:32:39.336Z,-24209.78
2022-08-03T08:34:42.004Z,-24272.72
2022-08-03T08:36:46.080Z,-24170.97
2022-08-03T08:38:49.955Z,-24158.13
2022-08-03T08:40:52.691Z,-24170.66
2022-08-03T08:42:58.416Z,-24186.91
2022-08-03T08:45:02.320Z,-24203.28
2022-08-03T08:47:05.188Z,-24224.00
2022-08-03T08:49:10.654Z,-24172.22
2022-08-03T08:51:14.411Z,-24182.88
2022-08-03T08:53:21.780Z,-24227.69
2022-08-03T08:55:58.897Z,-24176.09
2022-08-03T08:57:59.996Z,-24253.13
2022-08-03T09:00:03.189Z,-24275.16
2022-08-03T09:02:06.038Z,-24273.00
2022-08-03T09:04:09.546Z,-24219.66
2022-08-03T09:06:12.291Z,-24194.94
2022-08-03T09:08:15.623Z,-24198.97
2022-08-03T09:10:21.961Z,-24238.19
2022-08-03T09:12:42.171Z,-24248.97
2022-08-03T09:15:07.242Z,-24274.88
2022-08-03T09:17:10.210Z,-24266.25
2022-08-03T09:19:20.159Z,-24298.72
2022-08-03T09:21:31.801Z,-24303.78
2022-08-03T09:24:01.469Z,-24255.28
2022-08-03T09:26:07.443Z,-24248.97
2022-08-03T09:28:12.421Z,-24231.41
2022-08-03T09:30:33.300Z,-24253.44
2022-08-03T09:32:38.427Z,-24242.81
2022-08-03T09:34:41.184Z,-24310.56
2022-08-03T09:36:45.797Z,-24273.94
2022-08-03T09:39:04.469Z,-24261.16
2022-08-03T09:41:19.647Z,-24264.53
2022-08-03T09:43:23.597Z,-24280.56
2022-08-03T09:45:30.019Z,-24261.94
2022-08-03T09:47:36.244Z,-24275.78
2022-08-03T09:49:41.204Z,-24300.09
2022-08-03T09:52:33.053Z,-24310.25
2022-08-03T09:54:15.090Z,-24259.47
2022-08-03T09:56:35.605Z,-24288.09
2022-08-03T09:58:47.281Z,-24273.31
2022-08-03T10:00:58.854Z,-24273.94
2022-08-03T10:03:05.781Z,-24248.22
2022-08-03T10:05:10.707Z,-24277.47
2022-08-03T10:07:24.462Z,-24237.56
2022-08-03T10:09:27.237Z,-24287.34
2022-08-03T10:11:36.205Z,-24292.25
2022-08-03T10:13:43.834Z,-24247.44
2022-08-03T10:16:22.644Z,-24261.94
2022-08-03T10:18:10.083Z,-24284.25
2022-08-03T10:20:13.345Z,-24276.41
2022-08-03T10:22:19.861Z,-24314.88
2022-08-03T10:24:27.225Z,-24314.56
2022-08-03T10:26:35.077Z,-24272.84
2022-08-03T10:28:45.449Z,-24289.47
2022-08-03T10:30:51.576Z,-24219.19
2022-08-03T10:33:02.293Z,-24221.22
2022-08-03T10:35:20.658Z,-24225.84
2022-08-03T10:37:26.140Z,-24188.16
2022-08-03T10:39:30.460Z,-24219.66
2022-08-03T10:41:38.682Z,-24199.28
2022-08-03T10:43:48.985Z,-24189.38
2022-08-03T10:45:52.737Z,-24209.16
2022-08-03T10:47:57.196Z,-24198.50
2022-08-03T10:50:01.063Z,-24195.88
2022-08-03T10:52:12.859Z,-24202.22
2022-08-03T10:55:03.086Z,-24177.94
2022-08-03T10:57:27.571Z,-24143.25
2022-08-03T10:59:58.937Z,-24178.25
2022-08-03T11:02:01.709Z,-24176.84
2022-08-03T11:04:17.206Z,-24149.00
2022-08-03T11:06:21.555Z,-24158.59
2022-08-03T11:08:35.925Z,-24161.06
2022-08-03T11:10:39.056Z,-24162.63
2022-08-03T11:12:44.248Z,-24139.25
2022-08-03T11:14:48.715Z,-24156.59
2022-08-03T11:17:06.971Z,-24177.31
2022-08-03T11:19:11.879Z,-24180.72
2022-08-03T11:21:14.634Z,-24187.22
2022-08-03T11:23:19.231Z,-24183.50
2022-08-03T11:26:10.604Z,-24176.53
2022-08-03T11:28:30.565Z,-24168.03
2022-08-03T11:30:33.492Z,-24176.25
2022-08-03T11:32:58.238Z,-24157.66
2022-08-03T11:35:11.137Z,-24162.63
2022-08-03T11:37:28.543Z,-24150.53
2022-08-03T11:39:43.471Z,-24156.28
2022-08-03T11:41:46.341Z,-24146.22
2022-08-03T11:43:50.559Z,-24161.22
2022-08-03T11:45:58.593Z,-24178.56
2022-08-03T11:48:13.854Z,-24192.63
2022-08-03T11:50:17.181Z,-24179.50
2022-08-03T11:52:27.555Z,-24190.94
2022-08-03T11:54:32.377Z,-24189.06
2022-08-03T11:56:46.136Z,-24184.75
2022-08-03T11:59:01.386Z,-24175.78
2022-08-03T12:01:21.273Z,-24193.25
2022-08-03T12:03:25.867Z,-24177.31
2022-08-03T12:05:40.197Z,-24183.81
2022-08-03T12:08:03.951Z,-24186.28
2022-08-03T12:10:08.431Z,-24187.84
2022-08-03T12:12:11.753Z,-24196.19
2022-08-03T12:14:49.417Z,-24194.19
2022-08-03T12:16:47.813Z,-24185.06
2022-08-03T12:18:56.318Z,-24198.97
2022-08-03T12:21:06.978Z,-24163.53
2022-08-03T12:23:10.786Z,-24172.53
2022-08-03T12:25:38.460Z,-24174.22
2022-08-03T12:27:42.332Z,-24190.63
2022-08-03T12:29:58.828Z,-24185.22
2022-08-03T12:32:02.289Z,-24188.44
2022-08-03T12:34:07.127Z,-24188.31
2022-08-03T12:36:11.300Z,-24187.69
2022-08-03T12:38:14.436Z,-24201.13
2022-08-03T12:40:28.156Z,-24179.19
2022-08-03T12:42:31.476Z,-24178.41
2022-08-03T12:44:35.796Z,-24194.19
2022-08-03T12:46:47.404Z,-24173.91
2022-08-03T12:49:06.732Z,-24178.25
2022-08-03T12:51:10.670Z,-24190.78
2022-08-03T12:53:13.360Z,-24195.56
2022-08-03T12:55:20.926Z,-24203.44
2022-08-03T12:57:24.004Z,-24199.28
2022-08-03T12:59:32.280Z,-24192.16
2022-08-03T13:01:39.268Z,-24174.84
2022-08-03T13:03:57.716Z,-24168.03
2022-08-03T13:06:02.804Z,-24183.34
2022-08-03T13:08:05.946Z,-24173.91
2022-08-03T13:10:09.656Z,-24189.22
2022-08-03T13:12:15.670Z,-24183.19
2022-08-03T13:14:20.379Z,-24166.81
2022-08-03T13:16:24.479Z,-24179.19
2022-08-03T13:18:28.508Z,-24188.75
2022-08-03T13:20:31.369Z,-24185.69
2022-08-03T13:22:34.553Z,-24187.84
2022-08-03T13:24:37.367Z,-24196.50
2022-08-03T13:26:40.149Z,-24195.25
2022-08-03T13:28:43.048Z,-24201.13
2022-08-03T13:30:45.786Z,-24169.59
2022-08-03T13:32:48.518Z,-24180.25
2022-08-03T13:34:52.675Z,-24190.31
2022-08-03T13:37:10.883Z,-24201.13
2022-08-03T13:39:14.020Z,-24193.56
2022-08-03T13:41:17.031Z,-24202.66
2022-08-03T13:43:20.476Z,-24181.03
2022-08-03T13:45:24.260Z,-24191.22
2022-08-03T13:47:27.321Z,-24185.69
2022-08-03T13:49:30.076Z,-24187.84
2022-08-03T13:51:34.632Z,-24178.72
2022-08-03T13:53:37.330Z,-24190.31
2022-08-03T13:55:40.231Z,-24182.72
2022-08-03T13:58:12.106Z,-24165.25
2022-08-03T14:00:07.915Z,-24163.09
2022-08-03T14:02:10.737Z,-24168.97
2022-08-03T14:04:17.536Z,-24175.94
2022-08-03T14:06:25.885Z,-24187.69
2022-08-03T14:08:30.363Z,-24187.53
2022-08-03T14:10:33.780Z,-24184.13
2022-08-03T14:12:36.473Z,-24182.88
2022-08-03T14:14:39.306Z,-24184.44
2022-08-03T14:16:43.149Z,-24192.63
2022-08-03T14:18:47.883Z,-24190.00
2022-08-03T14:20:54.378Z,-24182.88
2022-08-03T14:22:59.080Z,-24184.59
2022-08-03T14:25:03.174Z,-24174.22
2022-08-03T14:27:09.365Z,-24182.56
2022-08-03T14:29:12.195Z,-24190.31
2022-08-03T14:32:09.087Z,-24191.84
2022-08-03T14:33:37.648Z,-24191.22
2022-08-03T14:35:40.414Z,-24188.75
2022-08-03T14:37:43.196Z,-24183.97
2022-08-03T14:40:02.349Z,-24185.81
2022-08-03T14:42:06.969Z,-24187.53
2022-08-03T14:44:09.903Z,-24180.41
2022-08-03T14:46:12.792Z,-24178.88
2022-08-03T14:50:33.284Z,-24180.56
2022-08-03T14:50:43.124Z,-24178.41
2022-08-03T14:52:48.418Z,-24177.31
2022-08-03T14:54:51.160Z,-24173.16
2022-08-03T14:56:53.833Z,-24172.69
2022-08-03T14:58:57.991Z,-24175.63
2022-08-03T15:01:00.671Z,-24167.72
2022-08-03T15:03:03.695Z,-24169.44
2022-08-03T15:05:07.605Z,-24171.75
2022-08-03T15:07:10.528Z,-24157.50
2022-08-03T15:09:22.593Z,-24154.41
2022-08-03T15:11:26.115Z,-24166.66
2022-08-03T15:13:28.752Z,-24170.34
2022-08-03T15:15:32.815Z,-24168.97
2022-08-03T15:17:35.725Z,-24170.50
2022-08-03T15:20:02.236Z,-24172.38
2022-08-03T15:22:02.226Z,-24174.22
2022-08-03T15:24:05.519Z,-24176.25
2022-08-03T15:26:32.398Z,-24164.63
2022-08-03T15:28:31.069Z,-24171.91
2022-08-03T15:30:36.886Z,-24163.84
2022-08-03T15:32:39.672Z,-24166.34
2022-08-03T15:34:42.548Z,-24169.44
2022-08-03T15:36:53.649Z,-24167.09
2022-08-03T15:38:56.433Z,-24173.00
2022-08-03T15:40:59.312Z,-24166.50
2022-08-03T15:43:02.538Z,-24167.09
2022-08-03T15:45:06.106Z,-24166.03
2022-08-03T15:47:10.356Z,-24170.50
2022-08-03T15:49:13.710Z,-24170.50
2022-08-03T15:51:16.496Z,-24171.44
2022-08-03T15:53:19.290Z,-24177.31
2022-08-03T15:55:21.967Z,-24173.00
2022-08-03T15:57:25.090Z,-24172.38
2022-08-03T15:59:27.767Z,-24170.06
2022-08-03T16:01:31.517Z,-24168.66
2022-08-03T16:03:36.191Z,-24165.25
2022-08-03T16:05:39.386Z,-24161.69
2022-08-03T16:08:03.932Z,-24168.03
2022-08-03T16:10:08.587Z,-24167.09
2022-08-03T16:12:14.579Z,-24166.81
2022-08-03T16:14:34.381Z,-24164.78
2022-08-03T16:16:40.982Z,-24164.16
2022-08-03T16:18:45.126Z,-24161.06
2022-08-03T16:20:48.332Z,-24160.75
2022-08-03T16:22:51.176Z,-24164.94
2022-08-03T16:24:54.793Z,-24158.44
2022-08-03T16:26:57.840Z,-24160.63
2022-08-03T16:29:03.384Z,-24162.47
2022-08-03T16:31:08.964Z,-24162.00
2022-08-03T16:33:17.201Z,-24165.25
2022-08-03T16:35:21.843Z,-24162.16
2022-08-03T16:37:39.979Z,-24156.59
2022-08-03T16:39:42.689Z,-24160.31
2022-08-03T16:41:53.898Z,-24154.56
2022-08-03T16:44:06.688Z,-24153.19
2022-08-03T16:46:12.693Z,-24155.66
2022-08-03T16:48:16.066Z,-24152.25
2022-08-03T16:50:20.044Z,-24153.81
2022-08-03T16:52:24.755Z,-24152.56
2022-08-03T16:54:28.040Z,-24148.06
2022-08-03T16:56:32.153Z,-24146.97
2022-08-03T16:58:42.075Z,-24147.59
2022-08-03T17:00:46.409Z,-24146.66
2022-08-03T17:02:52.904Z,-24148.53
2022-08-03T17:04:57.980Z,-24147.59
2022-08-03T17:07:03.021Z,-24147.91
2022-08-03T17:09:10.030Z,-24146.06
2022-08-03T17:11:13.341Z,-24142.34
2022-08-03T17:13:22.576Z,-24139.09
2022-08-03T17:15:51.709Z,-24139.56
2022-08-03T17:18:02.494Z,-24140.78
2022-08-03T17:20:10.331Z,-24138.94
2022-08-03T17:22:15.845Z,-24141.09
2022-08-03T17:24:27.938Z,-24138.31
2022-08-03T17:26:32.872Z,-24135.22
2022-08-03T17:28:50.203Z,-24134.44
2022-08-03T17:31:23.029Z,-24135.84
2022-08-03T17:33:35.591Z,-24132.41
2022-08-03T17:35:38.754Z,-24134.75
2022-08-03T17:37:58.363Z,-24133.66
2022-08-03T17:40:08.610Z,-24132.41
2022-08-03T17:42:26.857Z,-24133.03
2022-08-03T17:44:37.630Z,-24128.25
2022-08-03T17:46:46.938Z,-24126.38
2022-08-03T17:48:49.904Z,-24124.97
2022-08-03T17:50:56.527Z,-24123.13
2022-08-03T17:53:07.702Z,-24120.19
2022-08-03T17:55:56.877Z,-24118.16
2022-08-03T17:58:02.750Z,-24114.59
2022-08-03T18:00:22.936Z,-24111.97
2022-08-03T18:02:55.272Z,-24111.34
2022-08-03T18:05:16.305Z,-24107.63
2022-08-03T18:07:41.496Z,-24104.50
2022-08-03T18:12:17.716Z,-24102.66
2022-08-03T18:14:30.366Z,-24097.38
2022-08-03T18:16:38.307Z,-24091.78
2022-08-03T18:18:43.504Z,-24094.56
2022-08-03T18:20:48.515Z,-24095.19
2022-08-03T18:22:51.803Z,-24082.47
2022-08-03T18:24:56.934Z,-24085.59
2022-08-03T18:27:02.405Z,-24083.56
2022-08-03T18:29:08.255Z,-24086.19
2022-08-03T18:31:59.540Z,-24077.97
2022-08-03T18:34:16.860Z,-24074.72
2022-08-03T18:36:04.125Z,-24071.44
2022-08-03T18:38:10.231Z,-24074.09
2022-08-03T18:40:13.709Z,-24067.56
2022-08-03T18:42:26.174Z,-24063.06
2022-08-03T18:44:45.570Z,-24063.22
2022-08-03T18:47:07.101Z,-24062.59
2022-08-03T18:49:29.774Z,-24060.72
2022-08-03T18:51:43.194Z,-24054.81
2022-08-03T18:56:24.756Z,-24046.72
2022-08-03T18:58:36.349Z,-24042.22
2022-08-03T19:00:55.035Z,-24043.00
2022-08-03T19:03:05.155Z,-24039.56
2022-08-03T19:05:10.115Z,-24040.97
2022-08-03T19:07:25.098Z,-24038.03
2022-08-03T19:09:41.579Z,-24040.50
2022-08-03T19:12:12.504Z,-24038.03
2022-08-03T19:14:12.614Z,-24040.50
2022-08-03T19:16:22.722Z,-24038.94
2022-08-03T19:18:28.428Z,-24034.13
2022-08-03T19:20:32.019Z,-24030.88
2022-08-03T19:22:35.179Z,-24037.09
2022-08-03T19:24:40.224Z,-24033.19
2022-08-03T19:26:43.069Z,-24031.34
2022-08-03T19:28:54.264Z,-24025.09
2022-08-03T19:31:02.580Z,-24019.19
2022-08-03T19:33:12.555Z,-24025.88
2022-08-03T19:35:19.001Z,-24025.25
2022-08-03T19:37:40.062Z,-24027.44
2022-08-03T19:39:44.296Z,-24024.00
2022-08-03T19:42:22.942Z,-24031.19
2022-08-03T19:44:31.463Z,-24027.13
2022-08-03T19:46:42.836Z,-24028.22
2022-08-03T19:48:55.317Z,-24027.91
2022-08-03T19:50:59.160Z,-24024.78
2022-08-03T19:53:06.084Z,-24025.56
2022-08-03T19:55:17.166Z,-24026.81
2022-08-03T19:57:23.505Z,-24024.31
2022-08-03T19:59:27.435Z,-24024.31
2022-08-03T20:01:30.600Z,-24026.50
2022-08-03T20:03:54.539Z,-24024.63
2022-08-03T20:05:58.083Z,-24021.22
2022-08-03T20:08:04.352Z,-24025.25
2022-08-03T20:10:08.876Z,-24024.63
2022-08-03T20:12:11.863Z,-24024.31
2022-08-03T20:14:26.182Z,-24022.31
2022-08-03T20:16:29.051Z,-24020.91
2022-08-03T20:18:35.952Z,-24022.75
2022-08-03T20:20:43.306Z,-24022.31
2022-08-03T20:22:52.581Z,-24022.91
2022-08-03T20:24:58.467Z,-24020.13
2022-08-03T20:27:03.629Z,-24021.53
2022-08-03T20:29:12.628Z,-24021.22
2022-08-03T20:31:15.357Z,-24022.91
2022-08-03T20:33:19.446Z,-24021.22
2022-08-03T20:35:30.305Z,-24018.25
2022-08-03T20:37:35.587Z,-24018.09
2022-08-03T20:39:40.722Z,-24018.09
2022-08-03T20:41:51.179Z,-24014.66
2022-08-03T20:43:54.041Z,-24013.59
2022-08-03T20:46:01.243Z,-24009.06
2022-08-03T20:48:22.014Z,-24006.09
2022-08-03T20:50:25.296Z,-23999.88
2022-08-03T20:52:28.807Z,-23997.84
2022-08-03T20:54:33.576Z,-23998.47
2022-08-03T20:56:37.024Z,-23994.13
2022-08-03T20:58:41.553Z,-23996.59
2022-08-03T21:00:44.741Z,-23993.97
2022-08-03T21:02:47.438Z,-23995.34
2022-08-03T21:04:50.196Z,-23999.41
2022-08-03T21:07:00.592Z,-23995.19
2022-08-03T21:09:06.817Z,-23993.19
2022-08-03T21:11:18.724Z,-23989.44
2022-08-03T21:13:04.990Z,-24100.16
2022-08-03T21:13:08.338Z,-24045.81
2022-08-03T21:13:25.656Z,-23989.59
2022-08-03T21:16:06.615Z,-23991.31
2022-08-03T21:17:55.372Z,-23986.94
2022-08-03T21:20:03.037Z,-23986.00
2022-08-03T21:22:09.232Z,-23983.66
2022-08-03T21:24:14.054Z,-23981.31
2022-08-03T21:26:19.730Z,-23978.53
2022-08-03T21:28:27.395Z,-23977.13
2022-08-03T21:30:31.496Z,-23973.22
2022-08-03T21:32:34.711Z,-23970.56
2022-08-03T21:34:37.458Z,-23970.09
2022-08-03T21:36:40.183Z,-23967.44
2022-08-03T21:38:43.708Z,-23972.28
2022-08-03T21:40:51.693Z,-23971.19
2022-08-03T21:42:55.773Z,-23969.47
2022-08-03T21:44:58.592Z,-23968.84
2022-08-03T21:47:03.246Z,-23966.03
2022-08-03T21:50:02.688Z,-23965.56
2022-08-03T21:51:33.764Z,-23963.69
2022-08-03T21:54:02.943Z,-23961.97
2022-08-03T21:56:06.399Z,-23959.81
2022-08-03T21:58:15.033Z,-23957.31
2022-08-03T22:00:19.473Z,-23955.75
2022-08-03T22:02:25.572Z,-23953.25
2022-08-03T22:04:50.375Z,-23951.22
2022-08-03T22:06:52.126Z,-23952.00
2022-08-03T22:08:54.930Z,-23951.06
2022-08-03T22:10:57.992Z,-23950.13
2022-08-03T22:13:07.338Z,-23952.47
2022-08-03T22:15:14.668Z,-23952.63
2022-08-03T22:17:53.425Z,-23949.66
2022-08-03T22:19:42.239Z,-23944.81
2022-08-03T22:21:49.317Z,-23937.94
2022-08-03T22:23:53.976Z,-23943.88
2022-08-03T22:25:58.248Z,-23944.81
2022-08-03T22:28:06.000Z,-23944.19
2022-08-03T22:30:13.520Z,-23937.94
2022-08-03T22:32:16.302Z,-23937.47
2022-08-03T22:34:26.492Z,-23936.69
2022-08-03T22:36:30.680Z,-23936.69
2022-08-03T22:38:34.249Z,-23932.47
2022-08-03T22:40:38.269Z,-23925.91
2022-08-03T22:42:43.072Z,-23927.31
2022-08-03T22:44:47.278Z,-23928.56
2022-08-03T22:46:51.618Z,-23925.13
2022-08-03T22:48:54.426Z,-23926.09
2022-08-03T22:50:58.622Z,-23924.84
2022-08-03T22:53:01.735Z,-23919.97
2022-08-03T22:55:07.286Z,-23924.22
2022-08-03T22:57:10.249Z,-23927.63
2022-08-03T22:59:40.599Z,-23929.97
2022-08-03T23:01:43.170Z,-23925.59
2022-08-03T23:03:59.205Z,-23924.50
2022-08-03T23:06:03.793Z,-23919.50
2022-08-03T23:08:09.844Z,-23917.78
2022-08-03T23:10:14.587Z,-23918.88
2022-08-03T23:12:20.286Z,-23923.56
2022-08-03T23:14:24.118Z,-23922.16
2022-08-03T23:16:29.712Z,-23919.81
2022-08-03T23:18:37.292Z,-23920.28
2022-08-03T23:20:41.722Z,-23919.34
2022-08-03T23:22:48.468Z,-23918.25
2022-08-03T23:24:54.726Z,-23913.41
2022-08-03T23:26:58.038Z,-23913.56
2022-08-03T23:29:02.364Z,-23913.72
2022-08-03T23:31:08.349Z,-23911.84
2022-08-03T23:33:13.167Z,-23913.09
2022-08-03T23:36:18.818Z,-23914.03
2022-08-03T23:38:10.805Z,-23908.25
2022-08-03T23:40:24.238Z,-23906.06
2022-08-03T23:42:28.362Z,-23899.50
2022-08-03T23:44:32.388Z,-23897.00
2022-08-03T23:48:39.450Z,-23889.81
2022-08-03T23:50:46.693Z,-23893.25
2022-08-03T23:53:01.376Z,-23894.19
2022-08-03T23:55:20.529Z,-23893.25
2022-08-03T23:57:33.732Z,-23891.06
2022-08-03T23:59:49.058Z,-23889.19
