createdAt,value
2018-06-27T00:01:54.551Z,14.10
2018-06-27T00:04:23.192Z,14.00
2018-06-27T00:06:51.892Z,13.90
2018-06-27T00:09:20.561Z,13.90
2018-06-27T00:11:49.178Z,13.80
2018-06-27T00:14:17.866Z,13.80
2018-06-27T00:16:46.519Z,13.80
2018-06-27T00:19:15.211Z,13.80
2018-06-27T00:21:43.887Z,13.80
2018-06-27T00:24:12.545Z,13.60
2018-06-27T00:26:41.242Z,13.60
2018-06-27T00:29:09.918Z,13.50
2018-06-27T00:31:38.608Z,13.50
2018-06-27T00:34:07.270Z,13.40
2018-06-27T00:36:36.000Z,13.40
2018-06-27T00:39:07.799Z,13.30
2018-06-27T00:41:36.553Z,13.30
2018-06-27T00:44:05.496Z,13.30
2018-06-27T00:46:34.587Z,13.20
2018-06-27T00:49:03.284Z,13.20
2018-06-27T00:51:31.950Z,13.10
2018-06-27T00:54:05.834Z,13.10
2018-06-27T00:56:35.189Z,13.10
2018-06-27T00:59:03.854Z,13.10
2018-06-27T01:01:32.516Z,13.10
2018-06-27T01:04:01.143Z,13.10
2018-06-27T01:06:29.850Z,13.10
2018-06-27T01:08:58.573Z,13.10
2018-06-27T01:11:27.199Z,13.20
2018-06-27T01:13:55.840Z,13.20
2018-06-27T01:16:24.655Z,13.30
2018-06-27T01:18:53.293Z,13.30
2018-06-27T01:21:22.123Z,13.30
2018-06-27T01:23:50.788Z,13.30
2018-06-27T01:26:19.420Z,13.40
2018-06-27T01:28:48.050Z,13.40
2018-06-27T01:31:16.694Z,13.40
2018-06-27T01:33:45.331Z,13.40
2018-06-27T01:36:14.002Z,13.40
2018-06-27T01:38:42.683Z,13.40
2018-06-27T01:41:11.302Z,13.40
2018-06-27T01:43:39.972Z,13.50
2018-06-27T01:46:08.622Z,13.50
2018-06-27T01:48:37.250Z,13.50
2018-06-27T01:51:06.021Z,13.40
2018-06-27T01:53:37.126Z,13.40
2018-06-27T01:56:07.261Z,13.40
2018-06-27T01:58:35.872Z,13.40
2018-06-27T02:01:04.624Z,13.40
2018-06-27T02:03:33.257Z,13.30
2018-06-27T02:06:02.052Z,13.30
2018-06-27T02:08:30.731Z,13.30
2018-06-27T02:10:59.401Z,13.30
2018-06-27T02:13:28.063Z,13.20
2018-06-27T02:15:56.750Z,13.20
2018-06-27T02:18:25.376Z,13.20
2018-06-27T02:20:54.073Z,13.10
2018-06-27T02:23:22.743Z,13.10
2018-06-27T02:25:51.378Z,13.10
2018-06-27T02:28:20.043Z,13.00
2018-06-27T02:30:48.684Z,13.00
2018-06-27T02:33:22.683Z,13.00
2018-06-27T02:35:51.357Z,12.90
2018-06-27T02:38:20.041Z,12.90
2018-06-27T02:40:48.677Z,12.90
2018-06-27T02:43:17.351Z,12.90
2018-06-27T02:45:46.010Z,12.80
2018-06-27T02:48:14.646Z,12.80
2018-06-27T02:50:43.346Z,12.70
2018-06-27T02:53:11.995Z,12.70
2018-06-27T02:55:40.618Z,12.70
2018-06-27T02:58:09.290Z,12.70
2018-06-27T03:00:37.909Z,12.60
2018-06-27T03:03:06.557Z,12.60
2018-06-27T03:05:35.259Z,12.60
2018-06-27T03:08:03.926Z,12.60
2018-06-27T03:10:32.572Z,12.60
2018-06-27T03:13:01.271Z,12.60
2018-06-27T03:15:29.915Z,12.60
2018-06-27T03:17:58.564Z,12.60
2018-06-27T03:20:27.277Z,12.60
2018-06-27T03:22:55.970Z,12.60
2018-06-27T03:25:24.774Z,12.60
2018-06-27T03:27:53.426Z,12.60
2018-06-27T03:30:22.067Z,12.70
2018-06-27T03:32:50.677Z,12.70
2018-06-27T03:35:19.331Z,12.70
2018-06-27T03:37:47.963Z,12.70
2018-06-27T03:40:16.627Z,12.80
2018-06-27T03:42:45.282Z,12.80
2018-06-27T03:45:14.053Z,12.80
2018-06-27T03:47:42.767Z,12.90
2018-06-27T03:50:11.459Z,13.00
2018-06-27T03:52:44.887Z,13.10
2018-06-27T03:55:13.542Z,13.20
2018-06-27T03:57:42.231Z,13.20
2018-06-27T04:00:10.958Z,13.30
2018-06-27T04:02:39.641Z,13.40
2018-06-27T04:05:08.348Z,13.40
2018-06-27T04:07:36.983Z,13.50
2018-06-27T04:10:05.755Z,13.50
2018-06-27T04:12:36.249Z,13.60
2018-06-27T04:15:05.292Z,13.80
2018-06-27T04:17:33.921Z,14.00
2018-06-27T04:20:02.603Z,14.10
2018-06-27T04:22:33.897Z,14.30
2018-06-27T04:25:02.673Z,14.50
2018-06-27T04:27:32.175Z,14.70
2018-06-27T04:30:02.468Z,14.80
2018-06-27T04:32:31.084Z,14.90
2018-06-27T04:35:00.440Z,14.90
2018-06-27T04:37:29.154Z,15.00
2018-06-27T04:39:57.984Z,15.10
2018-06-27T04:42:26.706Z,15.20
2018-06-27T04:44:55.387Z,15.30
2018-06-27T04:47:24.025Z,15.40
2018-06-27T04:49:52.914Z,15.60
2018-06-27T04:52:21.574Z,15.70
2018-06-27T04:54:50.325Z,15.90
2018-06-27T04:57:18.929Z,16.10
2018-06-27T04:59:47.620Z,16.20
2018-06-27T05:02:16.252Z,16.40
2018-06-27T05:04:44.889Z,16.70
2018-06-27T05:07:13.553Z,16.70
2018-06-27T05:09:42.255Z,16.70
2018-06-27T05:12:10.957Z,16.80
2018-06-27T05:14:39.594Z,16.90
2018-06-27T05:17:08.216Z,16.90
2018-06-27T05:19:41.642Z,17.00
2018-06-27T05:22:10.317Z,17.20
2018-06-27T05:24:38.961Z,17.40
2018-06-27T05:27:07.971Z,17.50
2018-06-27T05:29:36.570Z,17.50
2018-06-27T05:32:05.211Z,17.50
2018-06-27T05:34:33.910Z,17.40
2018-06-27T05:37:02.704Z,17.50
2018-06-27T05:39:31.365Z,17.80
2018-06-27T05:42:00.164Z,17.80
2018-06-27T05:44:28.763Z,17.80
2018-06-27T05:46:57.400Z,17.70
2018-06-27T05:49:26.049Z,17.50
2018-06-27T05:51:54.679Z,17.80
2018-06-27T05:54:23.333Z,17.80
2018-06-27T05:56:52.021Z,18.10
2018-06-27T05:59:20.683Z,18.30
2018-06-27T06:01:49.386Z,18.40
2018-06-27T06:04:18.098Z,18.60
2018-06-27T06:06:46.731Z,18.50
2018-06-27T06:09:15.506Z,18.50
2018-06-27T06:11:44.192Z,18.60
2018-06-27T06:14:12.886Z,18.80
2018-06-27T06:16:41.529Z,18.90
2018-06-27T06:19:10.216Z,19.40
2018-06-27T06:21:39.038Z,19.70
2018-06-27T06:24:07.737Z,20.00
2018-06-27T06:26:36.395Z,20.40
2018-06-27T06:29:05.208Z,21.10
2018-06-27T06:31:34.025Z,21.70
2018-06-27T06:34:02.659Z,22.30
2018-06-27T06:36:31.361Z,22.50
2018-06-27T06:41:28.335Z,22.50
2018-06-27T06:44:00.895Z,23.40
2018-06-27T06:46:29.691Z,23.70
2018-06-27T06:48:58.346Z,24.20
2018-06-27T06:51:27.092Z,24.50
2018-06-27T06:53:55.726Z,25.00
2018-06-27T06:56:24.338Z,25.80
2018-06-27T06:58:52.945Z,26.10
2018-06-27T07:01:21.591Z,26.60
2018-06-27T07:03:50.235Z,26.10
2018-06-27T07:06:18.861Z,26.60
2018-06-27T07:08:47.643Z,26.80
2018-06-27T07:11:16.358Z,26.60
2018-06-27T07:13:44.907Z,26.90
2018-06-27T07:16:13.604Z,26.70
2018-06-27T07:21:10.560Z,26.10
2018-06-27T07:23:39.211Z,25.60
2018-06-27T07:26:07.843Z,25.60
2018-06-27T07:28:36.539Z,26.20
2018-06-27T07:31:05.154Z,26.20
2018-06-27T07:33:33.791Z,25.90
2018-06-27T07:38:30.796Z,24.90
2018-06-27T07:40:59.561Z,25.10
2018-06-27T07:43:28.267Z,24.30
2018-06-27T07:45:56.931Z,24.20
2018-06-27T07:48:25.734Z,24.30
2018-06-27T07:50:54.400Z,24.80
2018-06-27T07:53:23.039Z,25.20
2018-06-27T07:55:51.646Z,26.40
2018-06-27T07:58:20.268Z,27.30
2018-06-27T08:00:48.916Z,27.70
2018-06-27T08:03:17.552Z,27.40
2018-06-27T08:05:46.292Z,26.70
2018-06-27T08:08:15.013Z,25.60
2018-06-27T08:10:43.625Z,25.50
2018-06-27T08:13:12.234Z,24.70
2018-06-27T08:15:41.027Z,25.70
2018-06-27T08:18:09.748Z,26.40
2018-06-27T08:20:38.371Z,25.80
2018-06-27T08:23:07.040Z,24.90
2018-06-27T08:25:35.789Z,25.00
2018-06-27T08:28:04.560Z,25.40
2018-06-27T08:30:33.192Z,24.80
2018-06-27T08:33:01.791Z,24.10
2018-06-27T08:35:30.422Z,23.80
2018-06-27T08:37:59.199Z,24.50
2018-06-27T08:40:27.819Z,24.50
2018-06-27T08:42:56.431Z,24.60
2018-06-27T08:45:25.112Z,24.80
2018-06-27T08:47:54.292Z,25.00
2018-06-27T08:50:22.983Z,25.50
2018-06-27T08:52:51.630Z,26.20
2018-06-27T08:55:20.280Z,26.40
2018-06-27T08:57:48.900Z,25.60
2018-06-27T09:00:17.582Z,25.60
2018-06-27T09:02:46.216Z,25.80
2018-06-27T09:05:14.833Z,25.80
2018-06-27T09:07:43.524Z,25.50
2018-06-27T09:10:12.106Z,26.00
2018-06-27T09:12:40.771Z,26.50
2018-06-27T09:15:09.441Z,25.70
2018-06-27T09:17:38.078Z,26.30
2018-06-27T09:20:06.780Z,26.20
2018-06-27T09:22:35.526Z,25.70
2018-06-27T09:25:04.202Z,25.90
2018-06-27T09:27:32.839Z,26.10
2018-06-27T09:30:01.505Z,27.10
2018-06-27T09:32:30.127Z,27.30
2018-06-27T09:34:58.749Z,27.60
2018-06-27T09:37:27.459Z,27.80
2018-06-27T09:39:56.240Z,28.10
2018-06-27T09:42:24.902Z,28.30
2018-06-27T09:44:53.624Z,28.50
2018-06-27T09:47:22.253Z,27.20
2018-06-27T09:49:50.858Z,25.90
2018-06-27T09:52:19.664Z,24.60
2018-06-27T09:54:48.400Z,23.70
2018-06-27T09:57:17.011Z,23.40
2018-06-27T09:59:45.837Z,23.70
2018-06-27T10:02:14.478Z,24.50
2018-06-27T10:04:43.113Z,25.90
2018-06-27T10:07:11.758Z,26.60
2018-06-27T10:09:40.418Z,26.30
2018-06-27T10:12:09.054Z,26.00
2018-06-27T10:14:37.854Z,24.50
2018-06-27T10:17:06.538Z,23.40
2018-06-27T10:19:35.290Z,22.80
2018-06-27T10:22:04.040Z,23.10
2018-06-27T10:24:32.875Z,24.00
2018-06-27T10:27:01.522Z,25.30
2018-06-27T10:29:30.244Z,25.90
2018-06-27T10:31:58.868Z,26.40
2018-06-27T10:34:27.496Z,26.10
2018-06-27T10:36:56.195Z,25.80
2018-06-27T10:39:24.855Z,25.90
2018-06-27T10:41:53.530Z,26.00
2018-06-27T10:44:22.190Z,25.50
2018-06-27T10:46:50.825Z,25.70
2018-06-27T10:49:19.459Z,25.70
2018-06-27T10:51:48.153Z,26.10
2018-06-27T10:54:16.875Z,26.10
2018-06-27T10:56:45.518Z,26.30
2018-06-27T10:59:14.190Z,26.20
2018-06-27T11:01:42.802Z,26.80
2018-06-27T11:04:11.470Z,26.60
2018-06-27T11:06:40.143Z,25.80
2018-06-27T11:09:09.557Z,25.30
2018-06-27T11:11:38.168Z,24.70
2018-06-27T11:14:06.983Z,25.20
2018-06-27T11:16:35.934Z,25.40
2018-06-27T11:19:04.665Z,23.90
2018-06-27T11:21:33.430Z,23.60
2018-06-27T11:24:02.097Z,23.30
2018-06-27T11:26:30.814Z,23.00
2018-06-27T11:28:59.550Z,23.00
2018-06-27T11:31:28.188Z,23.10
2018-06-27T11:33:56.838Z,23.30
2018-06-27T11:36:25.534Z,23.70
2018-06-27T11:38:54.217Z,24.00
2018-06-27T11:41:22.855Z,23.50
2018-06-27T11:43:51.526Z,23.20
2018-06-27T11:46:20.246Z,23.10
2018-06-27T11:48:48.883Z,23.20
2018-06-27T11:53:45.877Z,24.30
2018-06-27T11:56:14.595Z,24.30
2018-06-27T11:58:43.242Z,23.70
2018-06-27T12:01:12.012Z,23.50
2018-06-27T12:03:40.747Z,23.30
2018-06-27T12:06:09.404Z,23.10
2018-06-27T12:08:38.047Z,23.00
2018-06-27T12:11:06.681Z,23.30
2018-06-27T12:13:35.365Z,23.50
2018-06-27T12:16:04.022Z,23.50
2018-06-27T12:18:32.638Z,23.50
2018-06-27T12:21:01.341Z,23.40
2018-06-27T12:23:30.008Z,23.40
2018-06-27T12:25:58.625Z,23.20
2018-06-27T12:28:27.359Z,23.20
2018-06-27T12:30:56.023Z,23.10
2018-06-27T12:33:24.647Z,23.10
2018-06-27T12:35:53.316Z,22.80
2018-06-27T12:38:21.962Z,22.80
2018-06-27T12:40:50.583Z,23.10
2018-06-27T12:43:19.241Z,23.00
2018-06-27T12:45:47.856Z,23.00
2018-06-27T12:48:16.540Z,23.20
2018-06-27T12:50:45.241Z,23.10
2018-06-27T12:53:13.881Z,23.20
2018-06-27T12:55:42.518Z,23.40
2018-06-27T12:58:11.202Z,23.40
2018-06-27T13:00:39.845Z,23.60
2018-06-27T13:03:08.490Z,23.50
2018-06-27T13:05:37.138Z,23.10
2018-06-27T13:08:05.763Z,22.90
2018-06-27T13:10:34.388Z,22.80
2018-06-27T13:13:03.503Z,23.30
2018-06-27T13:15:32.151Z,23.20
2018-06-27T13:18:00.871Z,23.00
2018-06-27T13:20:29.517Z,23.20
2018-06-27T13:22:58.134Z,23.40
2018-06-27T13:25:26.845Z,23.50
2018-06-27T13:27:55.681Z,23.60
2018-06-27T13:30:24.325Z,23.60
2018-06-27T13:32:53.267Z,23.40
2018-06-27T13:35:22.016Z,23.40
2018-06-27T13:37:50.709Z,23.40
2018-06-27T13:40:19.314Z,23.40
2018-06-27T13:42:47.962Z,23.40
2018-06-27T13:45:16.571Z,23.40
2018-06-27T13:47:45.324Z,22.70
2018-06-27T13:50:13.989Z,22.50
2018-06-27T13:52:42.640Z,22.80
2018-06-27T13:55:11.302Z,23.00
2018-06-27T13:57:39.917Z,23.00
2018-06-27T14:00:08.581Z,22.90
2018-06-27T14:02:37.202Z,23.00
2018-06-27T14:05:05.940Z,23.00
2018-06-27T14:07:34.546Z,23.10
2018-06-27T14:10:03.243Z,23.10
2018-06-27T14:12:31.934Z,23.10
2018-06-27T14:15:00.572Z,23.20
2018-06-27T14:17:29.210Z,23.20
2018-06-27T14:19:57.876Z,23.40
2018-06-27T14:22:26.799Z,23.40
2018-06-27T14:24:55.515Z,23.40
2018-06-27T14:27:24.194Z,23.40
2018-06-27T14:29:52.928Z,23.60
2018-06-27T14:32:21.690Z,23.50
2018-06-27T14:34:50.322Z,23.50
2018-06-27T14:37:18.950Z,23.40
2018-06-27T14:39:47.543Z,23.20
2018-06-27T14:42:16.252Z,22.90
2018-06-27T14:44:44.865Z,22.80
2018-06-27T14:47:13.499Z,22.70
2018-06-27T14:49:42.214Z,22.70
2018-06-27T14:52:10.958Z,22.80
2018-06-27T14:54:40.142Z,22.80
2018-06-27T14:57:08.814Z,22.80
2018-06-27T14:59:37.656Z,22.90
2018-06-27T15:02:07.394Z,23.00
2018-06-27T15:04:36.070Z,22.90
2018-06-27T15:07:05.281Z,22.90
2018-06-27T15:09:33.958Z,22.80
2018-06-27T15:12:02.676Z,22.80
2018-06-27T15:14:32.108Z,22.70
2018-06-27T15:17:01.297Z,22.70
2018-06-27T15:19:30.376Z,22.40
2018-06-27T15:21:59.041Z,22.30
2018-06-27T15:24:27.964Z,22.30
2018-06-27T15:26:56.627Z,22.40
2018-06-27T15:29:25.266Z,22.40
2018-06-27T15:31:56.923Z,22.20
2018-06-27T15:34:26.174Z,22.20
2018-06-27T15:36:54.960Z,22.30
2018-06-27T15:39:23.654Z,22.20
2018-06-27T15:41:52.257Z,22.20
2018-06-27T15:44:21.484Z,22.10
2018-06-27T15:46:50.513Z,22.10
2018-06-27T15:49:19.947Z,22.00
2018-06-27T15:51:49.238Z,22.00
2018-06-27T15:54:18.061Z,21.90
2018-06-27T15:56:46.703Z,21.70
2018-06-27T15:59:15.562Z,21.60
2018-06-27T16:01:44.082Z,21.60
2018-06-27T16:04:12.711Z,21.50
2018-06-27T16:06:42.099Z,21.50
2018-06-27T16:09:11.447Z,21.50
2018-06-27T16:11:40.272Z,21.60
2018-06-27T16:14:09.705Z,21.70
2018-06-27T16:16:38.678Z,21.80
2018-06-27T16:19:07.347Z,21.80
2018-06-27T16:21:36.051Z,21.90
2018-06-27T16:24:05.668Z,22.10
2018-06-27T16:26:34.692Z,22.10
2018-06-27T16:29:03.331Z,22.10
2018-06-27T16:31:31.970Z,22.10
2018-06-27T16:34:00.626Z,22.20
2018-06-27T16:36:29.800Z,22.10
2018-06-27T16:38:58.507Z,22.10
2018-06-27T16:41:27.189Z,22.10
2018-06-27T16:43:55.875Z,22.00
2018-06-27T16:46:24.989Z,22.10
2018-06-27T16:48:54.357Z,22.10
2018-06-27T16:51:23.245Z,22.10
2018-06-27T16:53:52.748Z,22.10
2018-06-27T16:56:21.944Z,22.00
2018-06-27T16:58:50.575Z,22.00
2018-06-27T17:01:19.437Z,22.00
2018-06-27T17:03:48.014Z,22.00
2018-06-27T18:31:15.234Z,22.00
2018-06-27T18:33:45.640Z,21.20
2018-06-27T18:38:42.631Z,21.30
2018-06-27T18:43:39.686Z,21.50
2018-06-27T18:46:08.492Z,21.50
2018-06-27T18:48:37.274Z,21.50
2018-06-27T18:51:05.972Z,21.50
2018-06-27T18:53:34.871Z,21.50
2018-06-27T18:56:03.620Z,21.50
2018-06-27T18:58:32.381Z,21.50
2018-06-27T19:01:01.108Z,21.50
2018-06-27T19:03:29.806Z,21.50
2018-06-27T19:05:58.489Z,21.40
2018-06-27T19:08:27.524Z,21.40
2018-06-27T19:10:56.673Z,21.30
2018-06-27T19:13:25.340Z,21.30
2018-06-27T19:15:54.065Z,21.20
2018-06-27T19:18:22.767Z,21.20
2018-06-27T19:20:51.592Z,21.10
2018-06-27T19:23:20.323Z,21.00
2018-06-27T19:25:49.011Z,20.90
2018-06-27T19:28:18.480Z,20.70
2018-06-27T19:30:47.272Z,20.60
2018-06-27T19:33:16.006Z,20.50
2018-06-27T19:35:44.813Z,20.40
2018-06-27T19:38:13.728Z,20.30
2018-06-27T19:40:43.161Z,20.20
2018-06-27T19:43:12.090Z,20.10
2018-06-27T19:45:40.834Z,20.00
2018-06-27T19:48:09.603Z,19.90
2018-06-27T19:50:38.337Z,19.80
2018-06-27T19:53:07.241Z,19.70
2018-06-27T19:55:36.241Z,19.70
2018-06-27T19:58:05.051Z,19.60
2018-06-27T20:00:33.759Z,19.60
2018-06-27T20:03:02.521Z,19.50
2018-06-27T20:05:31.400Z,19.50
2018-06-27T20:08:00.115Z,19.40
2018-06-27T20:10:28.676Z,19.50
2018-06-27T20:12:57.371Z,19.50
2018-06-27T20:15:26.164Z,19.40
2018-06-27T20:17:55.109Z,19.50
2018-06-27T20:20:23.752Z,19.50
2018-06-27T20:22:52.850Z,19.50
2018-06-27T20:25:21.517Z,19.50
2018-06-27T20:27:50.385Z,19.50
2018-06-27T20:30:19.055Z,19.50
2018-06-27T20:32:47.894Z,19.40
2018-06-27T20:35:16.559Z,19.40
2018-06-27T20:37:46.422Z,19.40
2018-06-27T20:40:15.188Z,19.40
2018-06-27T20:42:44.030Z,19.30
2018-06-27T20:45:12.848Z,19.30
2018-06-27T20:47:41.467Z,19.30
2018-06-27T20:50:10.143Z,19.20
2018-06-27T20:52:39.068Z,19.20
2018-06-27T20:55:07.992Z,19.20
2018-06-27T20:57:36.691Z,19.20
2018-06-27T21:00:06.526Z,19.20
2018-06-27T21:02:35.123Z,19.20
2018-06-27T21:05:09.034Z,19.10
2018-06-27T21:07:37.677Z,19.10
2018-06-27T21:10:06.383Z,19.10
2018-06-27T21:12:35.110Z,19.10
2018-06-27T21:15:03.849Z,19.10
2018-06-27T21:17:32.489Z,19.10
2018-06-27T21:20:01.144Z,19.00
2018-06-27T21:22:29.738Z,19.00
2018-06-27T21:24:58.370Z,19.00
2018-06-27T21:27:27.067Z,19.00
2018-06-27T21:29:55.728Z,19.00
2018-06-27T21:32:24.340Z,19.00
2018-06-27T21:34:53.022Z,19.00
2018-06-27T21:37:21.682Z,18.90
2018-06-27T21:39:50.336Z,19.00
2018-06-27T21:42:19.193Z,18.90
2018-06-27T21:44:48.111Z,19.00
2018-06-27T21:47:16.765Z,19.00
2018-06-27T21:49:45.407Z,19.00
2018-06-27T21:52:14.048Z,19.00
2018-06-27T21:54:42.685Z,19.00
2018-06-27T21:57:11.333Z,19.00
2018-06-27T21:59:40.120Z,19.00
2018-06-27T22:02:08.781Z,19.00
2018-06-27T22:04:37.405Z,18.90
2018-06-27T22:07:06.078Z,18.90
2018-06-27T22:09:34.721Z,18.90
2018-06-27T22:12:03.414Z,18.80
2018-06-27T22:14:32.053Z,18.90
2018-06-27T22:19:29.024Z,18.80
2018-06-27T22:21:57.683Z,18.80
2018-06-27T22:24:26.333Z,18.80
2018-06-27T22:26:55.047Z,18.80
2018-06-27T22:29:23.687Z,18.70
2018-06-27T22:31:52.365Z,18.80
2018-06-27T22:34:20.998Z,18.80
2018-06-27T22:36:49.667Z,18.80
2018-06-27T22:39:18.333Z,18.70
2018-06-27T22:41:47.024Z,18.80
2018-06-27T22:44:15.581Z,18.70
2018-06-27T22:46:44.221Z,18.70
2018-06-27T22:49:12.871Z,18.80
2018-06-27T22:51:41.485Z,18.70
2018-06-27T22:54:10.105Z,18.80
2018-06-27T22:56:38.778Z,18.80
2018-06-27T22:59:07.378Z,18.80
2018-06-27T23:01:35.982Z,18.70
2018-06-27T23:04:04.711Z,18.60
2018-06-27T23:06:33.350Z,18.60
2018-06-27T23:09:01.969Z,18.60
2018-06-27T23:11:30.611Z,18.50
2018-06-27T23:13:59.243Z,18.50
2018-06-27T23:16:27.936Z,18.50
2018-06-27T23:18:56.578Z,18.40
2018-06-27T23:21:25.245Z,18.40
2018-06-27T23:23:53.942Z,18.30
2018-06-27T23:26:23.197Z,18.30
2018-06-27T23:28:51.951Z,18.20
2018-06-27T23:31:20.575Z,18.20
2018-06-27T23:33:49.409Z,18.20
2018-06-27T23:36:18.065Z,18.10
2018-06-27T23:38:47.279Z,18.10
2018-06-27T23:41:15.912Z,18.10
2018-06-27T23:43:44.561Z,18.00
2018-06-27T23:46:13.339Z,18.00
2018-06-27T23:48:42.395Z,17.90
2018-06-27T23:51:11.047Z,17.90
2018-06-27T23:53:39.722Z,17.80
2018-06-27T23:56:14.808Z,17.80
2018-06-27T23:58:43.495Z,17.80
