createdAt,value
2023-02-01T00:00:25.115Z,18.6
2023-02-01T00:05:25.110Z,24.5
2023-02-01T00:10:25.120Z,22.8
2023-02-01T00:15:25.108Z,19.9
2023-02-01T00:20:25.115Z,34.1
2023-02-01T00:25:25.104Z,22.5
2023-02-01T00:30:25.116Z,34.7
2023-02-01T00:35:25.108Z,25.4
2023-02-01T00:40:25.115Z,21.7
2023-02-01T00:45:25.113Z,26.4
2023-02-01T00:50:25.095Z,29.2
2023-02-01T00:55:25.102Z,29.5
2023-02-01T01:00:25.097Z,29.4
2023-02-01T01:05:25.109Z,23.4
2023-02-01T01:10:25.101Z,21.2
2023-02-01T01:15:25.107Z,22.4
2023-02-01T01:20:25.121Z,26.3
2023-02-01T01:25:25.114Z,22.4
2023-02-01T01:30:25.193Z,28
2023-02-01T01:35:25.108Z,23.2
2023-02-01T01:40:25.123Z,25.1
2023-02-01T01:45:25.112Z,25.1
2023-02-01T01:50:25.104Z,23.7
2023-02-01T01:55:25.108Z,32.5
2023-02-01T02:00:25.097Z,23.4
2023-02-01T02:05:25.106Z,22.8
2023-02-01T02:10:25.106Z,25.1
2023-02-01T02:15:25.116Z,24.2
2023-02-01T02:20:25.356Z,23.2
2023-02-01T02:25:25.138Z,24.5
2023-02-01T02:30:25.331Z,28.2
2023-02-01T02:35:25.140Z,23.4
2023-02-01T02:40:25.264Z,24.4
2023-02-01T02:45:25.142Z,23.5
2023-02-01T02:50:25.118Z,18.3
2023-02-01T02:55:25.133Z,27.8
2023-02-01T03:00:25.440Z,20.2
2023-02-01T03:05:25.137Z,18
2023-02-01T03:10:25.341Z,17.7
2023-02-01T03:15:25.141Z,17.6
2023-02-01T03:20:25.366Z,19.8
2023-02-01T03:25:25.112Z,19.2
2023-02-01T03:30:25.365Z,29.1
2023-02-01T03:35:25.110Z,27.6
2023-02-01T03:40:25.240Z,26
2023-02-01T03:45:25.109Z,28.2
2023-02-01T03:50:25.418Z,37.7
2023-02-01T03:55:25.110Z,31.5
2023-02-01T04:00:25.403Z,29.8
2023-02-01T04:05:25.114Z,26.7
2023-02-01T04:10:25.506Z,24.7
2023-02-01T04:15:25.115Z,27.8
2023-02-01T04:20:25.432Z,20.1
2023-02-01T04:25:25.108Z,19.2
2023-02-01T04:30:25.487Z,18.8
2023-02-01T04:35:25.112Z,14.9
2023-02-01T04:40:25.527Z,16
2023-02-01T04:45:25.110Z,13.2
2023-02-01T04:50:25.317Z,18.6
2023-02-01T04:55:25.112Z,17.3
2023-02-01T05:00:25.387Z,11.9
2023-02-01T05:05:25.124Z,15.9
2023-02-01T05:10:25.298Z,17.1
2023-02-01T05:15:25.129Z,15.4
2023-02-01T05:20:25.327Z,17
2023-02-01T05:25:25.126Z,18.3
2023-02-01T05:30:25.291Z,17.8
2023-02-01T05:35:25.116Z,19.1
2023-02-01T05:40:25.471Z,16.5
2023-02-01T05:45:25.102Z,18.1
2023-02-01T05:50:25.375Z,19.5
2023-02-01T05:55:25.132Z,20.7
2023-02-01T06:00:25.436Z,17.7
2023-02-01T06:05:25.112Z,17.6
2023-02-01T06:10:25.407Z,19.7
2023-02-01T06:15:25.120Z,25.4
2023-02-01T06:20:25.351Z,25.9
2023-02-01T06:25:25.112Z,25.8
2023-02-01T06:30:25.449Z,26.3
2023-02-01T06:35:25.106Z,25.7
2023-02-01T06:40:25.394Z,29.7
2023-02-01T06:45:25.107Z,23.9
2023-02-01T06:50:25.327Z,22.2
2023-02-01T06:55:25.118Z,21.3
2023-02-01T07:00:25.449Z,20.7
2023-02-01T07:05:25.103Z,19.3
2023-02-01T07:10:25.288Z,19.3
2023-02-01T07:15:25.502Z,17.7
2023-02-01T07:20:25.363Z,19.3
2023-02-01T07:25:25.138Z,20.4
2023-02-01T07:30:25.417Z,20.2
2023-02-01T07:35:25.108Z,25.7
2023-02-01T07:40:25.408Z,20.8
2023-02-01T07:45:25.110Z,23.7
2023-02-01T07:50:25.332Z,22.2
2023-02-01T07:55:25.108Z,22.7
2023-02-01T08:00:25.371Z,26.4
2023-02-01T08:05:25.109Z,20.1
2023-02-01T08:10:25.496Z,34.5
2023-02-01T08:15:25.098Z,29.2
2023-02-01T08:20:25.510Z,20
2023-02-01T08:25:25.130Z,30.3
2023-02-01T08:30:25.457Z,22.6
2023-02-01T08:35:33.610Z,23
2023-02-01T08:40:25.390Z,26.3
2023-02-01T08:45:25.106Z,43.3
2023-02-01T08:50:25.635Z,29.5
2023-02-01T08:55:25.110Z,37.2
2023-02-01T09:00:25.491Z,34.1
2023-02-01T09:05:25.103Z,44.4
2023-02-01T09:10:34.534Z,40.6
2023-02-01T09:15:25.104Z,27
2023-02-01T09:20:25.577Z,38.2
2023-02-01T09:25:25.213Z,31.3
2023-02-01T09:30:25.386Z,35.7
2023-02-01T09:35:25.109Z,36.9
2023-02-01T09:40:25.579Z,30.6
2023-02-01T09:45:25.120Z,31.3
2023-02-01T09:50:25.505Z,36.1
2023-02-01T09:55:25.116Z,37.7
2023-02-01T10:00:25.444Z,34.5
2023-02-01T10:05:25.117Z,30.8
2023-02-01T10:10:25.454Z,33.2
2023-02-01T10:15:25.651Z,33.4
2023-02-01T10:20:25.666Z,33.4
2023-02-01T10:25:25.124Z,45.6
2023-02-01T10:30:25.474Z,25.8
2023-02-01T10:35:25.107Z,35.2
2023-02-01T10:40:25.515Z,35.9
2023-02-01T10:45:25.128Z,31
2023-02-01T10:50:25.533Z,34.3
2023-02-01T10:55:25.111Z,36.6
2023-02-01T11:00:25.350Z,39.4
2023-02-01T11:05:25.116Z,30.5
2023-02-01T11:10:25.311Z,39.4
2023-02-01T11:15:25.595Z,32.3
2023-02-01T11:20:25.099Z,34.1
2023-02-01T11:25:25.490Z,31.3
2023-02-01T11:30:25.129Z,37.4
2023-02-01T11:35:25.483Z,33
2023-02-01T11:40:25.296Z,49.2
2023-02-01T11:45:25.161Z,29.1
2023-02-01T11:50:25.440Z,37.2
2023-02-01T11:55:25.117Z,45.6
2023-02-01T12:00:25.417Z,30.8
2023-02-01T12:05:25.116Z,29.8
2023-02-01T12:10:25.559Z,33.9
2023-02-01T12:15:25.137Z,38.2
2023-02-01T12:20:25.508Z,38.5
2023-02-01T12:25:25.199Z,40.6
2023-02-01T12:30:25.453Z,27.2
2023-02-01T12:35:25.128Z,28
2023-02-01T12:40:25.381Z,37.7
2023-02-01T12:45:25.121Z,35.4
2023-02-01T12:50:25.572Z,29.1
2023-02-01T12:55:25.134Z,43.3
2023-02-01T13:00:25.462Z,40
2023-02-01T13:05:25.125Z,33
2023-02-01T13:10:25.453Z,38
2023-02-01T13:15:25.104Z,39.7
2023-02-01T13:20:25.517Z,38.5
2023-02-01T13:25:25.510Z,35.9
2023-02-01T13:30:25.222Z,41.6
2023-02-01T13:35:25.456Z,42.3
2023-02-01T13:40:25.106Z,33
2023-02-01T13:45:25.545Z,37.2
2023-02-01T13:50:25.113Z,47.3
2023-02-01T13:55:25.408Z,31.7
2023-02-01T14:00:25.122Z,36.6
2023-02-01T14:05:25.450Z,25.3
2023-02-01T14:10:25.519Z,37.4
2023-02-01T14:15:25.688Z,37.4
2023-02-01T14:20:25.655Z,37.7
2023-02-01T14:25:25.487Z,38.2
2023-02-01T14:30:25.532Z,33.7
2023-02-01T14:35:25.513Z,37.4
2023-02-01T14:40:25.111Z,45.2
2023-02-01T14:45:25.749Z,34.1
2023-02-01T14:50:25.102Z,30.3
2023-02-01T14:55:25.403Z,32.1
2023-02-01T15:00:25.113Z,39.4
2023-02-01T15:05:25.471Z,34.3
2023-02-01T15:10:25.111Z,45.6
2023-02-01T15:15:25.619Z,40.9
2023-02-01T15:20:25.115Z,37.7
2023-02-01T15:25:25.551Z,50.7
2023-02-01T15:30:25.109Z,40.3
2023-02-01T15:35:25.424Z,43
2023-02-01T15:40:25.107Z,44.4
2023-02-01T15:45:25.521Z,41.9
2023-02-01T15:50:26.050Z,39.1
2023-02-01T15:55:25.510Z,34.5
2023-02-01T16:00:25.106Z,32.1
2023-02-01T16:05:25.465Z,34.7
2023-02-01T16:10:25.138Z,34.3
2023-02-01T16:15:25.488Z,33.2
2023-02-01T16:20:25.111Z,33
2023-02-01T16:25:25.508Z,33.7
2023-02-01T16:30:25.103Z,35.2
2023-02-01T16:35:25.412Z,38.5
2023-02-01T16:40:25.111Z,40.9
2023-02-01T16:45:25.492Z,35.2
2023-02-01T16:50:25.170Z,33.2
2023-02-01T16:55:25.505Z,30
2023-02-01T17:00:25.889Z,33.2
2023-02-01T17:05:25.416Z,27.5
2023-02-01T17:10:33.190Z,34.5
2023-02-01T17:15:25.602Z,34.5
2023-02-01T17:20:25.104Z,35
2023-02-01T17:25:25.429Z,35
2023-02-01T17:30:25.114Z,26.6
2023-02-01T17:35:25.573Z,39.7
2023-02-01T17:40:25.125Z,28.6
2023-02-01T17:45:25.425Z,29.8
2023-02-01T17:50:25.105Z,25.1
2023-02-01T17:55:25.355Z,32.6
2023-02-01T18:00:25.104Z,37.4
2023-02-01T18:05:25.421Z,30.5
2023-02-01T18:10:25.101Z,38
2023-02-01T18:15:25.528Z,29.2
2023-02-01T18:20:25.114Z,25.8
2023-02-01T18:25:25.390Z,26.7
2023-02-01T18:30:25.111Z,31.5
2023-02-01T18:35:25.504Z,33.7
2023-02-01T18:40:25.111Z,45.2
2023-02-01T18:45:25.634Z,31
2023-02-01T18:50:25.097Z,30
2023-02-01T18:55:25.453Z,31
2023-02-01T19:00:25.124Z,40.6
2023-02-01T19:05:25.500Z,34.3
2023-02-01T19:10:25.106Z,49.7
2023-02-01T19:15:25.422Z,40
2023-02-01T19:20:25.114Z,31.2
2023-02-01T19:25:25.539Z,34.1
2023-02-01T19:30:25.219Z,24.4
2023-02-01T19:35:25.345Z,37.2
2023-02-01T19:40:25.099Z,34.7
2023-02-01T19:45:25.489Z,32.3
2023-02-01T19:50:25.095Z,38
2023-02-01T19:55:25.656Z,42.3
2023-02-01T20:00:24.248Z,33.7
2023-02-01T20:05:24.635Z,34.1
2023-02-01T20:10:24.246Z,21
2023-02-01T20:15:24.703Z,42.6
2023-02-01T20:20:24.254Z,35.4
2023-02-01T20:25:24.491Z,30.8
2023-02-01T20:30:25.138Z,24.1
2023-02-01T20:35:25.370Z,21.5
2023-02-01T20:40:25.117Z,26.1
2023-02-01T20:45:25.502Z,29.7
2023-02-01T20:50:25.165Z,27.8
2023-02-01T20:55:25.472Z,35
2023-02-01T21:00:25.129Z,20.2
2023-02-01T21:05:25.422Z,17
2023-02-01T21:10:25.143Z,29.1
2023-02-01T21:15:25.484Z,24.1
2023-02-01T21:20:25.140Z,24.2
2023-02-01T21:25:25.423Z,26
2023-02-01T21:30:25.140Z,26.6
2023-02-01T21:35:25.532Z,27.4
2023-02-01T21:40:25.157Z,30.3
2023-02-01T21:45:25.341Z,25.2
2023-02-01T21:50:25.148Z,30.6
2023-02-01T21:55:25.539Z,38.2
2023-02-01T22:00:25.145Z,31.7
2023-02-01T22:05:25.491Z,38.8
2023-02-01T22:10:25.145Z,34.7
2023-02-01T22:15:25.486Z,33
2023-02-01T22:20:25.128Z,38.2
2023-02-01T22:25:25.487Z,33
2023-02-01T22:30:25.133Z,28.3
2023-02-01T22:35:25.419Z,29.8
2023-02-01T22:40:25.393Z,48.7
2023-02-01T22:45:25.444Z,34.7
2023-02-01T22:50:25.118Z,31
2023-02-01T22:55:25.399Z,37.4
2023-02-01T23:00:25.111Z,29.8
2023-02-01T23:05:25.304Z,31.7
2023-02-01T23:10:25.103Z,44.1
2023-02-01T23:15:25.372Z,29.5
2023-02-01T23:20:25.102Z,29.4
2023-02-01T23:25:25.536Z,39.1
2023-02-01T23:30:25.108Z,40.3
2023-02-01T23:35:25.505Z,42.3
2023-02-01T23:40:25.092Z,40
2023-02-01T23:45:25.388Z,34.7
2023-02-01T23:50:25.088Z,40.3
2023-02-01T23:55:25.378Z,40.3
