createdAt,value
2018-05-08T00:02:06.707Z,3.00
2018-05-08T00:04:36.480Z,3.97
2018-05-08T00:07:06.258Z,4.00
2018-05-08T00:09:36.237Z,2.90
2018-05-08T00:12:06.009Z,4.33
2018-05-08T00:14:35.786Z,4.13
2018-05-08T00:17:05.565Z,4.07
2018-05-08T00:19:35.332Z,8.33
2018-05-08T00:22:05.108Z,3.30
2018-05-08T00:24:35.063Z,3.97
2018-05-08T00:27:05.203Z,3.97
2018-05-08T00:29:34.988Z,5.27
2018-05-08T00:32:04.968Z,4.10
2018-05-08T00:34:35.572Z,3.00
2018-05-08T00:37:05.394Z,3.57
2018-05-08T00:39:35.495Z,4.47
2018-05-08T00:42:07.233Z,4.00
2018-05-08T00:44:36.970Z,3.20
2018-05-08T00:47:06.751Z,3.90
2018-05-08T00:49:36.726Z,5.37
2018-05-08T00:52:06.555Z,5.23
2018-05-08T00:54:45.288Z,3.93
2018-05-08T00:57:15.272Z,4.53
2018-05-08T00:59:45.044Z,4.17
2018-05-08T01:02:14.869Z,3.20
2018-05-08T01:04:44.647Z,3.93
2018-05-08T01:07:14.366Z,4.77
2018-05-08T01:09:44.345Z,3.80
2018-05-08T01:12:14.121Z,3.67
2018-05-08T01:14:43.839Z,3.53
2018-05-08T01:17:13.669Z,4.03
2018-05-08T01:19:43.813Z,4.03
2018-05-08T01:22:13.629Z,4.53
2018-05-08T01:24:43.471Z,8.73
2018-05-08T01:27:14.821Z,3.30
2018-05-08T01:29:45.415Z,4.00
2018-05-08T01:32:15.338Z,4.33
2018-05-08T01:34:45.166Z,3.87
2018-05-08T01:37:15.559Z,4.00
2018-05-08T01:39:45.468Z,4.37
2018-05-08T01:42:15.306Z,3.63
2018-05-08T01:44:45.907Z,7.10
2018-05-08T01:47:15.786Z,3.70
2018-05-08T01:49:45.655Z,4.33
2018-05-08T01:52:15.531Z,8.03
2018-05-08T01:54:45.514Z,3.70
2018-05-08T01:57:15.285Z,4.27
2018-05-08T01:59:45.065Z,4.13
2018-05-08T02:02:15.245Z,4.07
2018-05-08T02:04:45.021Z,5.13
2018-05-08T02:07:16.359Z,4.50
2018-05-08T02:09:46.287Z,4.30
2018-05-08T02:12:16.201Z,4.47
2018-05-08T02:14:46.115Z,4.43
2018-05-08T02:17:16.642Z,3.67
2018-05-08T02:19:46.562Z,4.70
2018-05-08T02:22:16.272Z,4.53
2018-05-08T02:24:46.397Z,4.57
2018-05-08T02:27:16.529Z,4.07
2018-05-08T02:29:46.419Z,4.70
2018-05-08T02:32:16.368Z,3.90
2018-05-08T02:34:46.249Z,4.63
2018-05-08T02:37:16.369Z,4.30
2018-05-08T02:39:46.025Z,5.63
2018-05-08T02:42:15.949Z,4.33
2018-05-08T02:44:45.910Z,4.37
2018-05-08T02:47:15.616Z,3.80
2018-05-08T02:49:45.932Z,3.83
2018-05-08T02:52:15.596Z,6.27
2018-05-08T02:54:45.516Z,6.40
2018-05-08T02:57:15.433Z,6.27
2018-05-08T02:59:45.190Z,4.73
2018-05-08T03:02:15.252Z,4.80
2018-05-08T03:04:45.016Z,5.00
2018-05-08T03:07:14.728Z,3.50
2018-05-08T03:09:44.435Z,5.03
2018-05-08T03:12:14.963Z,5.73
2018-05-08T03:14:44.673Z,5.00
2018-05-08T03:17:14.588Z,4.47
2018-05-08T03:19:44.910Z,3.97
2018-05-08T03:22:14.849Z,4.17
2018-05-08T03:24:44.545Z,4.83
2018-05-08T03:27:14.243Z,3.93
2018-05-08T03:29:44.248Z,4.63
2018-05-08T03:32:14.497Z,4.47
2018-05-08T03:34:44.601Z,15.20
2018-05-08T03:37:14.461Z,7.90
2018-05-08T03:39:44.168Z,5.03
2018-05-08T03:42:14.142Z,4.57
2018-05-08T03:44:46.057Z,4.70
2018-05-08T03:47:15.812Z,3.97
2018-05-08T03:49:45.930Z,4.90
2018-05-08T03:52:17.277Z,5.10
2018-05-08T03:54:46.990Z,4.83
2018-05-08T03:57:17.083Z,4.43
2018-05-08T03:59:46.958Z,6.67
2018-05-08T04:03:26.976Z,5.10
2018-05-08T04:06:00.282Z,5.20
2018-05-08T04:08:32.699Z,4.30
2018-05-08T04:11:02.408Z,5.23
2018-05-08T04:13:32.781Z,5.80
2018-05-08T04:16:02.696Z,4.73
2018-05-08T04:18:32.401Z,4.80
2018-05-08T04:21:02.164Z,5.07
2018-05-08T04:23:31.988Z,5.17
2018-05-08T04:26:02.146Z,7.27
2018-05-08T04:28:32.004Z,5.23
2018-05-08T04:31:01.884Z,4.87
2018-05-08T04:33:31.777Z,4.50
2018-05-08T04:36:02.124Z,4.57
2018-05-08T04:38:32.242Z,4.60
2018-05-08T04:41:02.363Z,5.10
2018-05-08T04:43:32.313Z,4.80
2018-05-08T04:46:01.986Z,5.73
2018-05-08T04:48:32.872Z,5.20
2018-05-08T04:51:02.633Z,4.40
2018-05-08T04:53:32.342Z,5.13
2018-05-08T04:56:02.256Z,5.30
2018-05-08T04:58:40.403Z,5.97
2018-05-08T05:01:10.892Z,3.70
2018-05-08T05:03:40.605Z,4.60
2018-05-08T05:06:10.671Z,5.03
2018-05-08T05:08:41.120Z,4.27
2018-05-08T05:11:11.586Z,8.07
2018-05-08T05:13:41.289Z,7.67
2018-05-08T05:16:12.222Z,11.67
2018-05-08T05:18:42.134Z,11.47
2018-05-08T05:21:12.049Z,9.30
2018-05-08T05:23:41.761Z,9.77
2018-05-08T05:26:11.471Z,9.30
2018-05-08T05:28:41.181Z,8.67
2018-05-08T05:31:10.888Z,8.80
2018-05-08T05:33:40.648Z,7.80
2018-05-08T05:36:10.512Z,8.57
2018-05-08T05:38:40.391Z,8.20
2018-05-08T05:41:10.339Z,8.17
2018-05-08T05:43:40.663Z,7.67
2018-05-08T05:46:10.580Z,7.07
2018-05-08T05:48:40.287Z,6.40
2018-05-08T05:51:09.999Z,6.50
2018-05-08T05:53:39.707Z,6.43
2018-05-08T05:56:09.621Z,6.20
2018-05-08T05:58:39.330Z,7.13
2018-05-08T06:01:09.396Z,5.67
2018-05-08T06:03:39.158Z,6.03
2018-05-08T06:06:08.869Z,7.33
2018-05-08T06:08:39.033Z,6.67
2018-05-08T06:11:08.902Z,5.57
2018-05-08T06:13:38.611Z,7.83
2018-05-08T06:16:08.558Z,5.20
2018-05-08T06:18:38.439Z,5.27
2018-05-08T06:21:08.358Z,5.70
2018-05-08T06:23:38.062Z,5.43
2018-05-08T06:26:08.187Z,5.20
2018-05-08T06:28:38.194Z,5.50
2018-05-08T06:31:08.329Z,6.43
2018-05-08T06:33:38.130Z,6.03
2018-05-08T06:36:08.045Z,7.47
2018-05-08T06:38:37.968Z,5.47
2018-05-08T06:41:07.668Z,6.10
2018-05-08T06:43:38.564Z,4.03
2018-05-08T06:46:08.325Z,5.33
2018-05-08T06:48:38.203Z,7.17
2018-05-08T06:51:08.177Z,5.73
2018-05-08T06:53:38.062Z,5.00
2018-05-08T06:56:07.872Z,4.87
2018-05-08T06:58:39.313Z,6.40
2018-05-08T07:01:09.133Z,5.10
2018-05-08T07:03:39.109Z,5.23
2018-05-08T07:06:09.166Z,4.60
2018-05-08T07:08:40.061Z,4.77
2018-05-08T07:11:09.814Z,4.70
2018-05-08T07:13:39.730Z,4.63
2018-05-08T07:16:10.612Z,4.10
2018-05-08T07:18:40.622Z,4.90
2018-05-08T07:21:10.520Z,4.63
2018-05-08T07:23:40.412Z,4.70
2018-05-08T07:26:11.759Z,4.17
2018-05-08T07:28:41.679Z,4.00
2018-05-08T07:31:11.531Z,4.77
2018-05-08T07:33:41.695Z,7.20
2018-05-08T07:36:11.370Z,6.53
2018-05-08T07:38:41.330Z,4.97
2018-05-08T07:41:11.245Z,4.37
2018-05-08T07:43:41.159Z,4.47
2018-05-08T07:46:10.981Z,4.03
2018-05-08T07:48:40.836Z,6.37
2018-05-08T07:51:11.003Z,5.07
2018-05-08T07:53:40.917Z,4.53
2018-05-08T07:56:11.241Z,4.13
2018-05-08T07:58:41.364Z,5.13
2018-05-08T08:01:11.370Z,4.50
2018-05-08T08:03:42.020Z,10.10
2018-05-08T08:06:11.922Z,3.90
2018-05-08T08:08:41.837Z,3.87
2018-05-08T08:11:11.956Z,108.23
2018-05-08T08:13:41.869Z,156.50
2018-05-08T08:16:13.219Z,218.07
2018-05-08T08:18:43.133Z,165.97
2018-05-08T08:21:13.053Z,142.90
2018-05-08T08:23:43.185Z,118.27
2018-05-08T08:26:13.079Z,117.03
2018-05-08T08:28:43.409Z,104.53
2018-05-08T08:31:13.223Z,77.30
2018-05-08T08:33:43.926Z,68.60
2018-05-08T08:36:14.170Z,80.07
2018-05-08T08:38:44.086Z,64.63
2018-05-08T08:41:14.206Z,57.00
2018-05-08T08:43:44.280Z,45.27
2018-05-08T08:46:14.238Z,34.37
2018-05-08T08:48:44.973Z,40.83
2018-05-08T08:51:14.989Z,26.70
2018-05-08T08:53:45.620Z,27.10
2018-05-08T08:56:15.799Z,23.27
2018-05-08T08:58:45.937Z,20.60
2018-05-08T09:01:16.184Z,15.30
2018-05-08T09:03:46.248Z,14.70
2018-05-08T09:06:16.374Z,9.80
2018-05-08T09:08:46.340Z,14.07
2018-05-08T09:11:17.364Z,8.47
2018-05-08T09:13:47.732Z,8.30
2018-05-08T09:16:18.334Z,8.90
2018-05-08T09:18:48.465Z,6.83
2018-05-08T09:21:18.370Z,6.43
2018-05-08T09:23:48.484Z,6.53
2018-05-08T09:26:18.399Z,8.63
2018-05-08T09:28:48.401Z,5.43
2018-05-08T09:31:18.439Z,5.30
2018-05-08T09:33:49.170Z,7.03
2018-05-08T09:36:20.000Z,5.23
2018-05-08T09:38:49.814Z,5.10
2018-05-08T09:41:20.349Z,4.33
2018-05-08T09:43:50.256Z,4.10
2018-05-08T09:46:20.532Z,8.13
2018-05-08T09:48:50.667Z,3.87
2018-05-08T09:51:20.619Z,5.40
2018-05-08T09:53:50.739Z,6.27
2018-05-08T09:56:22.204Z,4.40
2018-05-08T09:58:53.228Z,4.73
2018-05-08T10:01:23.117Z,4.30
2018-05-08T10:03:52.849Z,4.57
2018-05-08T10:06:23.582Z,4.70
2018-05-08T10:08:53.456Z,5.53
2018-05-08T10:11:23.614Z,4.13
2018-05-08T10:13:53.940Z,4.50
2018-05-08T10:16:25.698Z,5.17
2018-05-08T10:18:55.616Z,4.20
2018-05-08T10:21:25.525Z,5.33
2018-05-08T10:23:56.936Z,10.57
2018-05-08T10:26:26.777Z,3.60
2018-05-08T10:28:56.702Z,11.33
2018-05-08T10:31:27.578Z,5.33
2018-05-08T10:33:57.351Z,6.70
2018-05-08T10:36:27.272Z,5.00
2018-05-08T10:38:57.843Z,4.03
2018-05-08T10:41:27.920Z,5.30
2018-05-08T10:43:58.444Z,4.63
2018-05-08T10:46:29.358Z,4.87
2018-05-08T10:48:59.095Z,4.37
2018-05-08T10:51:30.645Z,3.67
2018-05-08T10:54:01.582Z,4.50
2018-05-08T10:56:31.906Z,6.63
2018-05-08T10:59:02.185Z,4.70
2018-05-08T11:01:32.143Z,3.70
2018-05-08T11:04:02.062Z,4.30
2018-05-08T11:06:32.791Z,6.60
2018-05-08T11:09:03.937Z,7.13
2018-05-08T11:11:33.852Z,4.73
2018-05-08T11:14:03.559Z,5.80
2018-05-08T11:16:34.325Z,4.33
2018-05-08T11:19:04.419Z,7.50
2018-05-08T11:21:34.392Z,4.77
2018-05-08T11:24:04.242Z,5.70
2018-05-08T11:26:34.531Z,3.77
2018-05-08T11:29:05.300Z,4.60
2018-05-08T11:31:36.851Z,5.70
2018-05-08T11:34:06.564Z,5.73
2018-05-08T11:36:36.842Z,5.57
2018-05-08T11:39:07.210Z,4.33
2018-05-08T11:41:37.329Z,4.00
2018-05-08T11:44:07.458Z,7.30
2018-05-08T11:46:38.581Z,3.37
2018-05-08T11:49:08.505Z,5.00
2018-05-08T11:51:39.853Z,4.60
2018-05-08T11:54:10.592Z,5.40
2018-05-08T11:56:40.459Z,6.40
2018-05-08T11:59:10.417Z,11.00
2018-05-08T12:01:40.331Z,5.93
2018-05-08T12:04:10.220Z,4.83
2018-05-08T12:06:40.320Z,4.73
2018-05-08T12:09:10.327Z,4.67
2018-05-08T12:11:41.017Z,6.63
2018-05-08T12:14:11.543Z,4.20
2018-05-08T12:16:41.457Z,4.60
2018-05-08T12:19:11.328Z,5.13
2018-05-08T12:21:41.082Z,8.57
2018-05-08T12:24:10.999Z,4.47
2018-05-08T12:26:41.730Z,7.53
2018-05-08T12:29:11.651Z,3.13
2018-05-08T12:31:41.518Z,5.03
2018-05-08T12:34:11.268Z,4.83
2018-05-08T12:36:42.615Z,6.33
2018-05-08T12:39:12.535Z,6.30
2018-05-08T12:41:42.328Z,3.93
2018-05-08T12:44:12.368Z,3.80
2018-05-08T12:46:42.432Z,4.80
2018-05-08T12:49:12.497Z,14.70
2018-05-08T12:51:42.512Z,12.47
2018-05-08T12:54:12.281Z,52.20
2018-05-08T12:56:42.033Z,48.93
2018-05-08T12:59:11.748Z,14.23
2018-05-08T13:01:41.453Z,13.20
2018-05-08T13:04:13.006Z,11.10
2018-05-08T13:06:42.927Z,7.53
2018-05-08T13:09:14.269Z,5.40
2018-05-08T13:11:44.183Z,5.60
2018-05-08T13:14:14.714Z,5.47
2018-05-08T13:16:44.629Z,4.93
2018-05-08T13:19:14.543Z,12.40
2018-05-08T13:21:44.258Z,8.03
2018-05-08T13:24:15.219Z,4.20
2018-05-08T13:26:45.195Z,6.17
2018-05-08T13:29:15.197Z,11.90
2018-05-08T13:31:45.146Z,8.00
2018-05-08T13:34:15.469Z,4.37
2018-05-08T13:36:45.387Z,6.70
2018-05-08T13:39:23.040Z,8.07
2018-05-08T13:42:00.609Z,6.20
2018-05-08T13:44:31.259Z,5.30
2018-05-08T13:47:01.213Z,8.30
2018-05-08T13:49:31.132Z,11.80
2018-05-08T13:52:01.663Z,6.00
2018-05-08T13:54:31.585Z,3.80
2018-05-08T13:57:01.487Z,4.73
2018-05-08T13:59:31.196Z,4.03
2018-05-08T14:02:01.877Z,3.80
2018-05-08T14:04:31.640Z,6.93
2018-05-08T14:07:01.559Z,3.47
2018-05-08T14:09:32.399Z,6.80
2018-05-08T14:12:03.184Z,4.73
2018-05-08T14:14:33.140Z,4.07
2018-05-08T14:17:03.213Z,5.20
2018-05-08T14:19:33.167Z,5.27
2018-05-08T14:22:03.095Z,8.17
2018-05-08T14:24:32.978Z,7.63
2018-05-08T14:27:02.916Z,7.43
2018-05-08T14:29:33.036Z,4.00
2018-05-08T14:32:03.157Z,12.80
2018-05-08T14:34:33.072Z,10.90
2018-05-08T14:37:03.895Z,7.00
2018-05-08T14:39:33.783Z,9.90
2018-05-08T14:42:04.457Z,5.30
2018-05-08T14:44:36.799Z,8.07
2018-05-08T14:47:08.192Z,5.10
2018-05-08T14:49:41.273Z,13.07
2018-05-08T14:52:13.130Z,4.60
2018-05-08T14:54:43.138Z,4.40
2018-05-08T14:57:13.052Z,9.23
2018-05-08T14:59:43.172Z,5.17
2018-05-08T15:02:13.497Z,4.17
2018-05-08T15:04:44.400Z,3.80
2018-05-08T15:07:14.349Z,3.90
2018-05-08T15:09:44.266Z,4.20
2018-05-08T15:12:14.346Z,5.73
2018-05-08T15:14:44.334Z,6.23
2018-05-08T15:17:14.385Z,4.10
2018-05-08T15:19:44.330Z,6.50
2018-05-08T15:22:14.406Z,4.60
2018-05-08T15:24:44.978Z,6.03
2018-05-08T15:27:14.881Z,4.77
2018-05-08T15:29:45.012Z,4.77
2018-05-08T15:32:14.930Z,10.03
2018-05-08T15:34:45.231Z,3.87
2018-05-08T15:37:15.227Z,5.10
2018-05-08T15:39:45.833Z,8.37
2018-05-08T15:42:16.222Z,9.33
2018-05-08T15:44:46.093Z,5.53
2018-05-08T15:47:16.479Z,4.90
2018-05-08T15:49:46.476Z,6.77
2018-05-08T15:52:17.108Z,8.57
2018-05-08T15:54:47.096Z,5.03
2018-05-08T15:57:17.151Z,6.87
2018-05-08T15:59:47.056Z,5.27
2018-05-08T16:02:17.025Z,8.90
2018-05-08T16:04:47.551Z,7.27
2018-05-08T16:07:17.421Z,7.87
2018-05-08T16:09:47.329Z,6.47
2018-05-08T16:12:18.740Z,7.50
2018-05-08T16:14:48.595Z,4.93
2018-05-08T16:17:19.121Z,4.70
2018-05-08T16:19:50.069Z,4.77
2018-05-08T16:22:19.977Z,5.03
2018-05-08T16:24:49.877Z,6.23
2018-05-08T16:27:20.007Z,4.80
2018-05-08T16:29:49.921Z,5.47
2018-05-08T16:32:20.463Z,3.83
2018-05-08T16:34:50.577Z,7.10
2018-05-08T16:37:20.654Z,7.13
2018-05-08T16:39:50.470Z,4.00
2018-05-08T16:42:20.518Z,4.63
2018-05-08T16:44:51.314Z,7.57
2018-05-08T16:50:06.456Z,15.73
2018-05-08T16:52:37.419Z,5.00
2018-05-08T16:55:07.189Z,7.73
2018-05-08T16:57:37.825Z,6.93
2018-05-08T17:00:08.636Z,4.97
2018-05-08T17:02:38.738Z,5.53
2018-05-08T17:05:08.598Z,4.53
2018-05-08T17:07:39.528Z,7.50
2018-05-08T17:10:09.238Z,4.67
2018-05-08T17:12:39.151Z,4.77
2018-05-08T17:15:09.280Z,11.03
2018-05-08T17:17:39.595Z,4.93
2018-05-08T17:20:09.514Z,7.43
2018-05-08T17:22:39.632Z,4.50
2018-05-08T17:25:10.159Z,4.73
2018-05-08T17:27:40.686Z,4.57
2018-05-08T17:30:12.322Z,4.60
2018-05-08T17:32:42.567Z,5.43
2018-05-08T17:35:13.305Z,4.67
2018-05-08T17:37:43.422Z,4.53
2018-05-08T17:40:13.741Z,5.37
2018-05-08T17:42:44.476Z,4.30
2018-05-08T17:45:14.397Z,4.43
2018-05-08T17:47:44.303Z,7.40
2018-05-08T17:50:14.421Z,8.23
2018-05-08T17:52:44.336Z,6.70
2018-05-08T17:55:14.660Z,5.07
2018-05-08T17:57:44.777Z,4.60
2018-05-08T18:00:15.305Z,5.17
2018-05-08T18:02:46.042Z,6.20
2018-05-08T18:05:15.959Z,5.50
2018-05-08T18:07:46.577Z,4.60
2018-05-08T18:10:16.578Z,4.07
2018-05-08T18:12:46.316Z,4.33
2018-05-08T18:15:16.200Z,4.40
2018-05-08T18:17:46.000Z,6.93
2018-05-08T18:20:16.021Z,4.50
2018-05-08T18:22:45.980Z,7.43
2018-05-08T18:25:16.411Z,4.60
2018-05-08T18:27:46.416Z,8.63
2018-05-08T18:30:16.273Z,6.87
2018-05-08T18:32:45.995Z,7.50
2018-05-08T18:35:16.772Z,4.17
2018-05-08T18:37:46.637Z,7.37
2018-05-08T18:40:16.598Z,5.00
2018-05-08T18:42:46.466Z,3.80
2018-05-08T18:45:16.226Z,9.53
2018-05-08T18:47:46.958Z,9.43
2018-05-08T18:50:16.873Z,5.63
2018-05-08T18:52:46.788Z,3.97
2018-05-08T18:55:16.907Z,5.87
2018-05-08T18:57:48.522Z,3.17
2018-05-08T19:00:21.828Z,4.00
2018-05-08T19:02:51.565Z,4.07
2018-05-08T19:05:21.275Z,4.27
2018-05-08T19:07:52.841Z,7.50
2018-05-08T19:10:22.745Z,6.67
2018-05-08T19:12:52.711Z,4.73
2018-05-08T19:15:27.083Z,4.17
2018-05-08T19:17:56.950Z,4.27
2018-05-08T19:20:27.875Z,4.17
2018-05-08T19:22:58.002Z,8.03
2018-05-08T19:25:28.169Z,7.30
2018-05-08T19:28:02.178Z,3.20
2018-05-08T19:30:32.142Z,6.27
2018-05-08T19:33:02.418Z,6.77
2018-05-08T19:35:37.460Z,3.23
2018-05-08T19:38:07.377Z,6.87
2018-05-08T19:40:37.443Z,6.80
2018-05-08T19:43:07.369Z,3.30
2018-05-08T19:45:38.338Z,4.07
2018-05-08T19:48:08.255Z,2.90
2018-05-08T19:50:38.371Z,3.20
2018-05-08T19:53:08.648Z,5.00
2018-05-08T19:55:38.408Z,6.07
2018-05-08T19:58:09.755Z,4.53
2018-05-08T20:00:39.847Z,7.60
2018-05-08T20:03:09.583Z,3.37
2018-05-08T20:05:40.475Z,3.13
2018-05-08T20:08:10.396Z,6.10
2018-05-08T20:10:40.553Z,3.17
2018-05-08T20:13:10.680Z,3.60
2018-05-08T20:15:40.808Z,2.60
2018-05-08T20:18:10.708Z,6.50
2018-05-08T20:20:40.737Z,2.57
2018-05-08T20:23:11.559Z,2.77
2018-05-08T20:25:41.432Z,2.20
2018-05-08T20:28:11.392Z,3.83
2018-05-08T20:30:41.717Z,2.73
2018-05-08T20:33:11.942Z,2.13
2018-05-08T20:35:41.950Z,2.70
2018-05-08T20:38:12.071Z,2.57
2018-05-08T20:40:43.639Z,3.63
2018-05-08T20:43:13.538Z,3.70
2018-05-08T20:45:43.451Z,1.97
2018-05-08T20:48:13.366Z,2.60
2018-05-08T20:50:43.294Z,2.80
2018-05-08T20:53:13.196Z,6.27
2018-05-08T20:55:42.904Z,2.40
2018-05-08T20:58:14.353Z,2.00
2018-05-08T21:00:44.371Z,2.47
2018-05-08T21:03:14.285Z,2.40
2018-05-08T21:05:44.208Z,3.50
2018-05-08T21:08:14.114Z,4.13
2018-05-08T21:10:44.084Z,2.83
2018-05-08T21:13:14.000Z,5.57
2018-05-08T21:15:44.473Z,3.57
2018-05-08T21:18:14.592Z,10.30
2018-05-08T21:20:44.420Z,2.20
2018-05-08T21:23:14.418Z,4.33
2018-05-08T21:25:44.373Z,4.10
2018-05-08T21:28:18.343Z,1.83
2018-05-08T21:31:24.919Z,4.10
2018-05-08T21:33:54.832Z,5.17
2018-05-08T21:36:24.957Z,3.73
2018-05-08T21:38:54.866Z,2.67
2018-05-08T21:41:24.780Z,4.30
2018-05-08T21:43:54.695Z,3.63
2018-05-08T21:46:26.048Z,2.07
2018-05-08T21:48:56.982Z,2.10
2018-05-08T21:51:26.897Z,2.57
2018-05-08T21:53:56.609Z,3.70
2018-05-08T21:56:26.319Z,3.10
2018-05-08T21:58:56.228Z,2.43
2018-05-08T22:01:26.142Z,3.60
2018-05-08T22:03:57.145Z,2.27
2018-05-08T22:06:26.790Z,4.20
2018-05-08T22:08:57.523Z,3.30
2018-05-08T22:11:27.438Z,3.47
2018-05-08T22:13:58.176Z,3.00
2018-05-08T22:16:28.464Z,3.20
2018-05-08T22:18:58.412Z,3.80
2018-05-08T22:21:28.303Z,2.93
2018-05-08T22:23:58.319Z,3.00
2018-05-08T22:26:28.153Z,1.93
2018-05-08T22:28:58.149Z,3.10
2018-05-08T22:31:28.187Z,2.60
2018-05-08T22:33:58.100Z,3.00
2018-05-08T22:36:27.819Z,1.80
2018-05-08T22:38:58.253Z,2.30
2018-05-08T22:41:28.050Z,2.80
2018-05-08T22:43:58.642Z,7.00
2018-05-08T22:46:29.315Z,3.33
2018-05-08T22:48:59.394Z,2.37
2018-05-08T22:51:29.140Z,10.57
2018-05-08T22:53:59.668Z,2.30
2018-05-08T22:56:31.614Z,2.80
2018-05-08T22:59:01.750Z,3.40
2018-05-08T23:01:31.674Z,2.83
2018-05-08T23:04:02.352Z,2.30
2018-05-08T23:06:32.317Z,2.20
2018-05-08T23:09:02.229Z,2.30
2018-05-08T23:11:32.325Z,4.83
2018-05-08T23:14:02.656Z,2.50
2018-05-08T23:16:32.756Z,2.27
2018-05-08T23:19:03.793Z,3.50
2018-05-08T23:21:33.682Z,2.77
2018-05-08T23:24:03.556Z,2.13
2018-05-08T23:26:34.903Z,2.53
2018-05-08T23:29:04.616Z,3.83
2018-05-08T23:31:34.325Z,2.77
2018-05-08T23:34:04.249Z,3.97
2018-05-08T23:36:34.100Z,2.70
2018-05-08T23:39:19.717Z,2.60
2018-05-08T23:41:50.571Z,2.40
2018-05-08T23:44:20.851Z,2.03
2018-05-08T23:46:52.103Z,2.23
2018-05-08T23:49:21.951Z,2.53
2018-05-08T23:51:51.866Z,5.50
2018-05-08T23:54:23.217Z,4.13
2018-05-08T23:56:52.923Z,2.80
2018-05-08T23:59:22.836Z,3.77
