createdAt,value
2019-03-06T00:01:10.292Z,6.90
2019-03-06T00:03:39.805Z,6.90
2019-03-06T00:06:16.414Z,7.00
2019-03-06T00:08:40.616Z,7.27
2019-03-06T00:11:10.291Z,6.87
2019-03-06T00:13:39.912Z,7.63
2019-03-06T00:16:09.655Z,6.60
2019-03-06T00:18:39.277Z,6.97
2019-03-06T00:21:08.965Z,7.23
2019-03-06T00:23:38.539Z,7.30
2019-03-06T00:26:08.167Z,6.90
2019-03-06T00:28:37.740Z,6.60
2019-03-06T00:31:07.391Z,6.97
2019-03-06T00:33:36.962Z,7.30
2019-03-06T00:36:08.369Z,6.23
2019-03-06T00:38:37.969Z,6.10
2019-03-06T00:41:11.908Z,5.80
2019-03-06T00:43:41.461Z,6.37
2019-03-06T00:46:11.119Z,5.70
2019-03-06T00:48:40.601Z,5.73
2019-03-06T00:51:10.302Z,6.00
2019-03-06T00:53:39.854Z,6.27
2019-03-06T00:56:09.427Z,5.67
2019-03-06T00:58:39.231Z,5.50
2019-03-06T01:01:08.884Z,5.73
2019-03-06T01:03:38.471Z,5.90
2019-03-06T01:06:08.125Z,5.97
2019-03-06T01:08:37.682Z,5.83
2019-03-06T01:11:07.425Z,6.20
2019-03-06T01:13:36.884Z,5.53
2019-03-06T01:16:06.598Z,5.53
2019-03-06T01:18:36.071Z,5.67
2019-03-06T01:21:05.709Z,5.60
2019-03-06T01:23:35.181Z,5.53
2019-03-06T01:26:05.232Z,5.77
2019-03-06T01:28:34.886Z,5.83
2019-03-06T01:31:04.532Z,5.20
2019-03-06T01:33:44.551Z,6.47
2019-03-06T01:36:18.097Z,5.80
2019-03-06T01:39:07.625Z,5.90
2019-03-06T01:41:44.544Z,6.50
2019-03-06T01:44:21.670Z,6.27
2019-03-06T01:46:51.308Z,7.03
2019-03-06T01:49:21.206Z,5.93
2019-03-06T01:51:50.783Z,5.93
2019-03-06T01:54:20.296Z,5.80
2019-03-06T01:56:49.971Z,7.23
2019-03-06T01:59:19.535Z,6.53
2019-03-06T02:01:49.440Z,6.57
2019-03-06T02:04:18.922Z,5.70
2019-03-06T02:06:48.516Z,6.27
2019-03-06T02:09:20.476Z,6.30
2019-03-06T02:11:50.071Z,5.93
2019-03-06T02:14:19.647Z,6.80
2019-03-06T02:16:49.424Z,6.70
2019-03-06T02:19:19.017Z,6.80
2019-03-06T02:21:48.641Z,7.23
2019-03-06T02:24:18.285Z,7.10
2019-03-06T02:26:47.862Z,6.53
2019-03-06T02:29:17.473Z,6.67
2019-03-06T02:31:47.022Z,6.57
2019-03-06T02:34:16.591Z,6.03
2019-03-06T02:36:46.208Z,5.53
2019-03-06T02:39:15.732Z,6.57
2019-03-06T02:41:45.331Z,6.73
2019-03-06T02:44:14.859Z,6.30
2019-03-06T02:46:44.343Z,7.33
2019-03-06T02:49:13.815Z,6.83
2019-03-06T02:51:43.294Z,7.13
2019-03-06T02:54:12.917Z,6.57
2019-03-06T02:56:42.373Z,6.80
2019-03-06T02:59:16.513Z,6.40
2019-03-06T03:01:47.882Z,6.80
2019-03-06T03:04:28.280Z,6.93
2019-03-06T03:07:02.415Z,7.03
2019-03-06T03:09:31.997Z,6.97
2019-03-06T03:12:01.624Z,6.13
2019-03-06T03:14:31.169Z,7.13
2019-03-06T03:17:00.933Z,6.53
2019-03-06T03:19:30.533Z,7.27
2019-03-06T03:22:00.176Z,7.50
2019-03-06T03:24:29.815Z,6.43
2019-03-06T03:26:59.509Z,6.53
2019-03-06T03:29:29.198Z,6.43
2019-03-06T03:31:58.726Z,7.07
2019-03-06T03:34:28.248Z,7.60
2019-03-06T03:36:57.826Z,7.20
2019-03-06T03:39:27.362Z,7.40
2019-03-06T03:41:56.865Z,6.87
2019-03-06T03:44:26.446Z,7.20
2019-03-06T03:46:55.991Z,6.53
2019-03-06T03:49:27.812Z,7.03
2019-03-06T03:51:56.815Z,6.60
2019-03-06T03:54:26.275Z,6.40
2019-03-06T03:56:55.793Z,6.37
2019-03-06T03:59:25.465Z,6.90
2019-03-06T04:01:55.002Z,7.57
2019-03-06T04:04:24.657Z,6.30
2019-03-06T04:06:54.256Z,6.50
2019-03-06T04:09:23.788Z,6.77
2019-03-06T04:11:53.370Z,6.80
2019-03-06T04:14:22.946Z,5.93
2019-03-06T04:16:52.508Z,6.40
2019-03-06T04:19:22.137Z,6.10
2019-03-06T04:21:51.682Z,6.17
2019-03-06T04:24:21.318Z,5.80
2019-03-06T04:26:50.932Z,6.60
2019-03-06T04:29:20.564Z,6.20
2019-03-06T04:31:50.082Z,6.23
2019-03-06T04:34:19.609Z,7.10
2019-03-06T04:36:49.147Z,7.03
2019-03-06T04:39:18.783Z,7.23
2019-03-06T04:41:48.381Z,6.80
2019-03-06T04:44:17.935Z,6.93
2019-03-06T04:46:47.557Z,7.20
2019-03-06T04:49:17.095Z,7.43
2019-03-06T04:51:46.681Z,7.37
2019-03-06T04:54:16.221Z,7.33
2019-03-06T04:56:45.803Z,7.33
2019-03-06T04:59:15.327Z,7.63
2019-03-06T05:01:45.036Z,7.83
2019-03-06T05:04:14.717Z,7.60
2019-03-06T05:06:44.254Z,7.93
2019-03-06T05:09:13.752Z,8.10
2019-03-06T05:11:43.290Z,8.00
2019-03-06T05:14:12.889Z,7.70
2019-03-06T05:16:44.076Z,8.17
2019-03-06T05:19:13.676Z,7.90
2019-03-06T05:21:43.263Z,8.17
2019-03-06T05:24:12.839Z,8.23
2019-03-06T05:26:42.489Z,7.90
2019-03-06T05:29:12.097Z,7.93
2019-03-06T05:31:44.641Z,8.03
2019-03-06T05:34:14.162Z,8.23
2019-03-06T05:36:52.575Z,9.03
2019-03-06T05:39:22.119Z,8.40
2019-03-06T05:41:51.624Z,8.47
2019-03-06T05:44:21.158Z,8.83
2019-03-06T05:46:50.730Z,8.57
2019-03-06T05:49:20.333Z,8.20
2019-03-06T05:51:49.898Z,9.67
2019-03-06T05:54:19.527Z,8.50
2019-03-06T05:56:49.065Z,10.07
2019-03-06T05:59:18.753Z,9.23
2019-03-06T06:01:48.323Z,9.93
2019-03-06T06:04:17.891Z,9.90
2019-03-06T06:06:47.498Z,10.97
2019-03-06T06:09:17.114Z,10.70
2019-03-06T06:11:46.611Z,9.50
2019-03-06T06:14:16.111Z,9.13
2019-03-06T06:16:45.754Z,11.27
2019-03-06T06:19:15.299Z,11.23
2019-03-06T06:22:03.224Z,10.73
2019-03-06T06:24:32.809Z,12.37
2019-03-06T06:27:02.354Z,11.33
2019-03-06T06:29:31.887Z,11.20
2019-03-06T06:32:01.849Z,11.93
2019-03-06T06:34:31.485Z,11.47
2019-03-06T06:37:00.984Z,11.77
2019-03-06T06:39:30.566Z,11.63
2019-03-06T06:42:00.172Z,11.60
2019-03-06T06:44:30.106Z,12.40
2019-03-06T06:46:59.688Z,12.63
2019-03-06T06:49:29.245Z,13.67
2019-03-06T06:52:01.790Z,14.27
2019-03-06T06:54:34.504Z,13.60
2019-03-06T06:57:23.765Z,14.17
2019-03-06T06:59:56.397Z,15.17
2019-03-06T07:02:51.285Z,16.07
2019-03-06T07:05:37.689Z,15.57
2019-03-06T07:08:24.830Z,15.03
2019-03-06T07:11:01.658Z,14.57
2019-03-06T07:13:35.739Z,16.07
2019-03-06T07:16:07.071Z,15.23
2019-03-06T07:18:38.304Z,17.13
2019-03-06T07:21:18.110Z,17.17
2019-03-06T07:23:52.534Z,17.63
2019-03-06T07:26:35.741Z,17.73
2019-03-06T07:29:09.810Z,18.17
2019-03-06T07:31:41.407Z,18.93
2019-03-06T07:34:12.627Z,18.10
2019-03-06T07:37:02.215Z,18.90
2019-03-06T07:39:33.218Z,18.13
2019-03-06T07:42:16.588Z,19.27
2019-03-06T07:45:07.608Z,17.90
2019-03-06T07:47:41.415Z,18.00
2019-03-06T07:50:17.962Z,17.67
2019-03-06T07:52:57.779Z,18.43
2019-03-06T07:55:31.835Z,17.23
2019-03-06T07:58:37.896Z,17.70
2019-03-06T08:01:16.693Z,17.80
2019-03-06T08:03:38.624Z,18.43
2019-03-06T08:06:08.382Z,17.97
2019-03-06T08:08:37.921Z,17.50
2019-03-06T08:11:08.554Z,17.07
2019-03-06T08:13:39.871Z,17.97
2019-03-06T08:16:11.054Z,17.10
2019-03-06T08:18:45.232Z,17.50
2019-03-06T08:21:22.333Z,17.57
2019-03-06T08:23:53.516Z,15.63
2019-03-06T08:26:23.161Z,16.60
2019-03-06T08:28:57.090Z,16.10
2019-03-06T08:31:25.726Z,15.97
2019-03-06T08:33:55.330Z,16.83
2019-03-06T08:36:24.858Z,16.17
2019-03-06T08:38:54.394Z,17.07
2019-03-06T08:41:24.055Z,15.90
2019-03-06T08:43:53.728Z,15.50
2019-03-06T08:46:43.105Z,16.10
2019-03-06T08:49:23.279Z,16.47
2019-03-06T08:52:12.860Z,14.20
2019-03-06T08:54:59.346Z,14.27
2019-03-06T08:57:46.749Z,14.47
2019-03-06T09:00:34.985Z,15.50
2019-03-06T09:03:12.369Z,14.63
2019-03-06T09:05:46.427Z,12.83
2019-03-06T09:08:29.549Z,14.30
2019-03-06T09:11:06.882Z,13.97
2019-03-06T09:13:38.417Z,12.90
2019-03-06T09:16:25.644Z,13.17
2019-03-06T09:19:05.954Z,12.77
2019-03-06T09:21:37.268Z,13.57
2019-03-06T09:24:09.176Z,13.07
2019-03-06T09:26:40.482Z,11.87
2019-03-06T09:29:14.741Z,12.40
2019-03-06T09:31:48.699Z,11.57
2019-03-06T09:34:28.186Z,11.77
2019-03-06T09:37:08.346Z,10.73
2019-03-06T09:39:58.443Z,10.27
2019-03-06T09:42:48.101Z,9.17
2019-03-06T09:45:19.448Z,10.27
2019-03-06T09:47:50.770Z,10.50
2019-03-06T09:50:27.676Z,9.73
2019-03-06T09:53:08.035Z,10.13
2019-03-06T09:55:39.761Z,10.17
2019-03-06T09:58:10.879Z,8.87
2019-03-06T10:00:42.209Z,9.67
2019-03-06T10:03:13.456Z,9.70
2019-03-06T10:05:56.838Z,8.50
2019-03-06T10:08:28.059Z,8.70
2019-03-06T10:11:02.004Z,8.77
2019-03-06T10:13:33.230Z,8.77
2019-03-06T10:16:10.766Z,6.63
2019-03-06T10:18:44.548Z,7.80
2019-03-06T10:21:14.265Z,6.60
2019-03-06T10:23:43.872Z,6.83
2019-03-06T10:26:13.470Z,6.77
2019-03-06T10:28:43.179Z,6.17
2019-03-06T10:31:12.925Z,5.90
2019-03-06T10:33:42.585Z,6.77
2019-03-06T10:36:12.550Z,5.33
2019-03-06T10:38:42.216Z,5.90
2019-03-06T10:41:12.117Z,5.43
2019-03-06T10:43:48.908Z,5.50
2019-03-06T10:46:13.402Z,5.10
2019-03-06T10:48:43.041Z,5.70
2019-03-06T10:51:12.934Z,5.27
2019-03-06T10:53:43.143Z,5.10
2019-03-06T10:56:13.389Z,4.97
2019-03-06T10:58:43.047Z,5.27
2019-03-06T11:01:13.037Z,5.00
2019-03-06T11:03:44.416Z,4.80
2019-03-06T11:06:14.980Z,4.83
2019-03-06T11:08:44.620Z,4.50
2019-03-06T11:11:14.360Z,4.60
2019-03-06T11:13:44.219Z,4.03
2019-03-06T11:16:17.948Z,4.27
2019-03-06T11:18:45.584Z,4.03
2019-03-06T11:21:15.215Z,3.30
2019-03-06T11:23:44.882Z,3.47
2019-03-06T11:26:14.451Z,4.17
2019-03-06T11:28:44.202Z,3.50
2019-03-06T11:31:13.840Z,3.57
2019-03-06T11:33:44.308Z,3.13
2019-03-06T11:36:13.898Z,3.60
2019-03-06T11:38:44.346Z,3.70
2019-03-06T11:41:14.179Z,3.70
2019-03-06T11:43:43.882Z,3.93
2019-03-06T11:46:13.918Z,3.63
2019-03-06T11:48:43.506Z,4.07
2019-03-06T11:51:13.166Z,3.40
2019-03-06T11:53:42.825Z,3.07
2019-03-06T11:56:12.697Z,3.33
2019-03-06T11:58:42.609Z,3.80
2019-03-06T12:01:17.398Z,3.43
2019-03-06T12:03:47.669Z,3.37
2019-03-06T12:06:17.346Z,3.47
2019-03-06T12:08:47.014Z,3.30
2019-03-06T12:11:16.607Z,3.10
2019-03-06T12:13:46.246Z,3.13
2019-03-06T12:16:18.735Z,3.53
2019-03-06T12:18:48.695Z,3.13
2019-03-06T12:21:18.271Z,3.57
2019-03-06T12:23:47.928Z,3.30
2019-03-06T12:26:17.565Z,3.33
2019-03-06T12:28:47.566Z,3.53
2019-03-06T12:31:17.294Z,3.20
2019-03-06T12:33:46.896Z,3.10
2019-03-06T12:36:16.514Z,3.40
2019-03-06T12:38:46.219Z,3.30
2019-03-06T12:41:16.047Z,3.13
2019-03-06T12:43:45.649Z,3.40
2019-03-06T12:46:23.381Z,3.20
2019-03-06T12:48:54.457Z,2.93
2019-03-06T12:51:24.605Z,2.47
2019-03-06T12:53:54.174Z,3.10
2019-03-06T12:56:23.798Z,3.10
2019-03-06T12:58:53.480Z,2.83
2019-03-06T13:01:23.143Z,3.17
2019-03-06T13:03:52.786Z,3.00
2019-03-06T13:06:24.803Z,2.93
2019-03-06T13:08:56.234Z,2.80
2019-03-06T13:11:25.071Z,2.60
2019-03-06T13:13:54.697Z,2.83
2019-03-06T13:16:24.756Z,2.77
2019-03-06T13:18:54.296Z,2.90
2019-03-06T13:21:24.030Z,2.40
2019-03-06T13:23:53.620Z,2.97
2019-03-06T13:26:23.150Z,2.67
2019-03-06T13:28:57.384Z,2.70
2019-03-06T13:31:24.085Z,2.43
2019-03-06T13:34:10.878Z,2.80
2019-03-06T13:36:40.396Z,2.60
2019-03-06T13:39:10.078Z,2.60
2019-03-06T13:41:39.775Z,2.30
2019-03-06T13:44:09.505Z,2.47
2019-03-06T13:46:39.156Z,2.30
2019-03-06T13:49:08.736Z,2.53
2019-03-06T13:51:38.286Z,2.43
2019-03-06T13:54:07.963Z,2.67
2019-03-06T13:56:38.509Z,2.30
2019-03-06T13:59:08.558Z,2.40
2019-03-06T14:01:38.271Z,2.40
2019-03-06T14:04:07.941Z,2.43
2019-03-06T14:06:37.546Z,2.43
2019-03-06T14:09:08.769Z,2.37
2019-03-06T14:11:38.400Z,2.20
2019-03-06T14:14:08.019Z,2.20
2019-03-06T14:16:37.881Z,2.20
2019-03-06T14:19:07.529Z,2.40
2019-03-06T14:21:37.171Z,1.90
2019-03-06T14:24:06.913Z,2.00
2019-03-06T14:26:36.854Z,2.10
2019-03-06T14:29:06.471Z,2.47
2019-03-06T14:31:36.108Z,2.10
2019-03-06T14:34:05.715Z,2.10
2019-03-06T14:36:35.395Z,1.97
2019-03-06T14:39:07.998Z,2.10
2019-03-06T14:41:37.596Z,2.30
2019-03-06T14:44:07.206Z,2.10
2019-03-06T14:46:36.716Z,1.90
2019-03-06T14:49:06.232Z,1.83
2019-03-06T14:51:35.888Z,2.23
2019-03-06T14:54:05.614Z,2.57
2019-03-06T14:56:35.258Z,2.40
2019-03-06T14:59:04.929Z,1.97
2019-03-06T15:01:34.458Z,2.27
2019-03-06T15:04:04.068Z,2.03
2019-03-06T15:06:33.727Z,2.10
2019-03-06T15:09:05.244Z,2.13
2019-03-06T15:11:34.791Z,2.10
2019-03-06T15:14:04.403Z,1.73
2019-03-06T15:16:33.967Z,2.13
2019-03-06T15:19:03.514Z,2.10
2019-03-06T15:21:33.056Z,2.07
2019-03-06T15:24:02.762Z,2.17
2019-03-06T15:26:32.432Z,1.67
2019-03-06T15:29:01.974Z,1.87
2019-03-06T15:31:31.598Z,1.90
2019-03-06T15:34:01.171Z,1.90
2019-03-06T15:36:32.674Z,2.17
2019-03-06T15:39:02.047Z,1.80
2019-03-06T15:41:31.628Z,2.33
2019-03-06T15:44:01.188Z,2.03
2019-03-06T15:46:30.806Z,2.10
2019-03-06T15:49:00.375Z,1.80
2019-03-06T15:51:29.963Z,2.10
2019-03-06T15:53:59.417Z,2.10
2019-03-06T15:56:29.230Z,2.40
2019-03-06T15:58:58.786Z,2.00
2019-03-06T16:01:28.367Z,2.03
2019-03-06T16:03:58.997Z,2.30
2019-03-06T16:06:28.626Z,2.00
2019-03-06T16:08:58.316Z,2.10
2019-03-06T16:11:27.905Z,2.43
2019-03-06T16:13:57.471Z,2.00
2019-03-06T16:16:27.106Z,2.17
2019-03-06T16:18:56.707Z,2.37
2019-03-06T16:21:26.375Z,2.20
2019-03-06T16:23:55.980Z,2.57
2019-03-06T16:26:25.700Z,2.23
2019-03-06T16:28:55.394Z,2.50
2019-03-06T16:31:25.098Z,2.20
2019-03-06T16:33:54.888Z,2.13
2019-03-06T16:36:24.534Z,2.17
2019-03-06T16:38:54.097Z,2.10
2019-03-06T16:41:23.720Z,2.40
2019-03-06T16:43:53.426Z,2.13
2019-03-06T16:46:23.022Z,2.10
2019-03-06T16:48:52.534Z,2.30
2019-03-06T16:51:22.099Z,1.90
2019-03-06T16:53:51.756Z,2.43
2019-03-06T16:56:22.153Z,2.07
2019-03-06T16:58:51.645Z,2.00
2019-03-06T17:01:21.787Z,2.40
2019-03-06T17:03:51.347Z,2.10
2019-03-06T17:06:22.232Z,2.27
2019-03-06T17:08:51.819Z,2.17
2019-03-06T17:11:21.822Z,2.13
2019-03-06T17:13:51.441Z,1.80
2019-03-06T17:16:20.988Z,2.33
2019-03-06T17:18:54.238Z,2.30
2019-03-06T17:21:23.915Z,2.50
2019-03-06T17:23:53.552Z,2.00
2019-03-06T17:26:23.194Z,2.00
2019-03-06T17:28:54.926Z,1.90
2019-03-06T17:31:29.073Z,1.97
2019-03-06T17:33:58.657Z,2.10
2019-03-06T17:36:28.274Z,2.00
2019-03-06T17:38:58.255Z,2.00
2019-03-06T17:41:27.994Z,1.70
2019-03-06T17:43:57.577Z,1.97
2019-03-06T17:46:27.169Z,2.30
2019-03-06T17:48:56.765Z,1.77
2019-03-06T17:51:28.014Z,2.13
2019-03-06T17:53:57.586Z,2.50
2019-03-06T17:56:27.290Z,2.37
2019-03-06T17:58:56.972Z,1.83
2019-03-06T18:01:26.612Z,1.70
2019-03-06T18:03:57.774Z,1.60
2019-03-06T18:06:27.358Z,1.60
2019-03-06T18:08:56.992Z,1.70
2019-03-06T18:11:26.670Z,2.00
2019-03-06T18:13:56.246Z,1.97
2019-03-06T18:16:25.934Z,1.67
2019-03-06T18:18:55.907Z,1.80
2019-03-06T18:21:25.415Z,1.70
2019-03-06T18:23:55.043Z,1.77
2019-03-06T18:26:24.652Z,1.90
2019-03-06T18:28:54.709Z,3.33
2019-03-06T18:31:24.581Z,2.97
2019-03-06T18:33:54.695Z,3.07
2019-03-06T18:36:24.372Z,2.80
2019-03-06T18:38:53.976Z,1.90
2019-03-06T18:41:23.730Z,1.63
2019-03-06T18:43:53.350Z,1.63
2019-03-06T18:46:22.872Z,2.00
2019-03-06T18:48:52.854Z,1.30
2019-03-06T18:51:22.525Z,1.80
2019-03-06T18:53:54.436Z,1.67
2019-03-06T18:56:26.562Z,1.60
2019-03-06T18:58:59.075Z,1.73
2019-03-06T19:01:29.264Z,1.57
2019-03-06T19:03:58.893Z,1.50
2019-03-06T19:06:28.533Z,1.77
2019-03-06T19:08:58.394Z,1.60
2019-03-06T19:11:28.100Z,1.50
2019-03-06T19:13:58.065Z,1.50
2019-03-06T19:16:27.727Z,1.50
2019-03-06T19:18:57.194Z,1.50
2019-03-06T19:21:26.858Z,1.90
2019-03-06T19:23:56.518Z,1.87
2019-03-06T19:26:26.197Z,1.73
2019-03-06T19:28:56.099Z,1.40
2019-03-06T19:31:25.663Z,2.30
2019-03-06T19:33:55.184Z,1.57
2019-03-06T19:36:24.717Z,1.80
2019-03-06T19:38:54.296Z,1.90
2019-03-06T19:41:23.921Z,1.60
2019-03-06T19:43:53.662Z,1.60
2019-03-06T19:46:23.271Z,1.67
2019-03-06T19:48:52.944Z,1.70
2019-03-06T19:51:22.569Z,1.37
2019-03-06T19:53:52.283Z,1.50
2019-03-06T19:56:21.800Z,1.80
2019-03-06T19:58:51.439Z,2.00
2019-03-06T20:01:20.997Z,2.20
2019-03-06T20:03:50.622Z,1.93
2019-03-06T20:06:26.861Z,2.03
2019-03-06T20:08:51.548Z,1.83
2019-03-06T20:11:21.265Z,2.27
2019-03-06T20:13:51.075Z,1.60
2019-03-06T20:16:20.726Z,1.60
2019-03-06T20:18:50.365Z,1.90
2019-03-06T20:21:20.249Z,1.87
2019-03-06T20:23:49.952Z,2.10
2019-03-06T20:26:20.305Z,1.70
2019-03-06T20:28:49.968Z,1.87
2019-03-06T20:31:19.522Z,1.90
2019-03-06T20:33:49.114Z,1.90
2019-03-06T20:36:18.625Z,1.90
2019-03-06T20:38:48.290Z,2.07
2019-03-06T20:41:17.854Z,1.90
2019-03-06T20:43:47.583Z,1.93
2019-03-06T20:46:17.217Z,2.30
2019-03-06T20:48:46.829Z,2.17
2019-03-06T20:51:16.384Z,1.80
2019-03-06T20:53:45.951Z,1.90
2019-03-06T20:56:15.465Z,1.50
2019-03-06T20:58:45.010Z,1.73
2019-03-06T21:01:14.694Z,1.80
2019-03-06T21:03:44.295Z,1.93
2019-03-06T21:06:13.835Z,1.73
2019-03-06T21:08:43.389Z,2.23
2019-03-06T21:11:13.013Z,1.90
2019-03-06T21:13:42.526Z,1.60
2019-03-06T21:16:12.079Z,1.70
2019-03-06T21:18:41.856Z,1.50
2019-03-06T21:21:11.502Z,1.90
2019-03-06T21:23:41.198Z,1.80
2019-03-06T21:26:12.684Z,1.73
2019-03-06T21:28:42.384Z,1.50
2019-03-06T21:31:11.945Z,1.80
2019-03-06T21:33:41.633Z,1.87
2019-03-06T21:36:11.333Z,1.80
2019-03-06T21:38:42.358Z,2.20
2019-03-06T21:41:11.982Z,2.00
2019-03-06T21:43:41.556Z,2.53
2019-03-06T21:46:11.914Z,1.90
2019-03-06T21:48:41.532Z,2.10
2019-03-06T21:51:11.123Z,2.03
2019-03-06T21:53:42.130Z,2.13
2019-03-06T21:56:11.759Z,2.07
2019-03-06T21:58:41.528Z,2.30
2019-03-06T22:01:11.180Z,2.10
2019-03-06T22:03:42.063Z,2.43
2019-03-06T22:06:11.622Z,2.20
2019-03-06T22:08:41.152Z,2.00
2019-03-06T22:11:10.899Z,1.73
2019-03-06T22:13:40.480Z,2.00
2019-03-06T22:16:10.365Z,1.70
2019-03-06T22:18:39.943Z,1.87
2019-03-06T22:21:09.591Z,2.33
2019-03-06T22:23:39.164Z,2.13
2019-03-06T22:26:08.760Z,2.20
2019-03-06T22:28:38.480Z,2.00
2019-03-06T22:31:08.118Z,2.07
2019-03-06T22:33:37.698Z,1.97
2019-03-06T22:36:07.272Z,1.87
2019-03-06T22:38:36.778Z,1.90
2019-03-06T22:41:06.423Z,2.10
2019-03-06T22:43:35.985Z,2.53
2019-03-06T22:46:05.617Z,1.90
2019-03-06T22:48:36.873Z,2.20
2019-03-06T22:51:06.379Z,2.50
2019-03-06T22:53:36.064Z,2.50
2019-03-06T22:56:05.693Z,2.80
2019-03-06T22:58:35.531Z,2.50
2019-03-06T23:01:08.108Z,2.57
2019-03-06T23:03:37.666Z,2.40
2019-03-06T23:06:07.796Z,2.50
2019-03-06T23:08:37.361Z,2.80
2019-03-06T23:11:07.590Z,2.50
2019-03-06T23:13:37.211Z,2.73
2019-03-06T23:16:06.902Z,3.50
2019-03-06T23:18:36.508Z,2.80
2019-03-06T23:21:06.189Z,3.03
2019-03-06T23:23:35.657Z,3.53
2019-03-06T23:26:05.363Z,2.83
2019-03-06T23:28:34.869Z,2.67
2019-03-06T23:31:04.481Z,2.77
2019-03-06T23:33:33.987Z,3.07
2019-03-06T23:36:03.596Z,2.90
2019-03-06T23:38:33.555Z,3.27
2019-03-06T23:41:03.144Z,2.83
2019-03-06T23:43:32.726Z,2.87
2019-03-06T23:46:02.312Z,2.90
2019-03-06T23:48:31.911Z,4.07
2019-03-06T23:51:03.117Z,3.83
2019-03-06T23:53:34.342Z,2.90
2019-03-06T23:56:04.002Z,2.83
2019-03-06T23:58:33.562Z,3.17
