createdAt,value
2024-02-02T00:02:09.738Z,100.00
2024-02-02T00:04:36.959Z,100.00
2024-02-02T00:07:04.130Z,100.00
2024-02-02T00:09:31.320Z,100.00
2024-02-02T00:11:58.494Z,100.00
2024-02-02T00:14:25.958Z,100.00
2024-02-02T00:16:53.049Z,100.00
2024-02-02T00:19:20.138Z,100.00
2024-02-02T00:21:47.265Z,100.00
2024-02-02T00:24:14.371Z,100.00
2024-02-02T00:26:41.379Z,100.00
2024-02-02T00:29:08.602Z,100.00
2024-02-02T00:31:35.761Z,100.00
2024-02-02T00:34:02.996Z,100.00
2024-02-02T00:36:30.193Z,100.00
2024-02-02T00:38:57.431Z,100.00
2024-02-02T00:41:24.359Z,100.00
2024-02-02T00:43:51.746Z,100.00
2024-02-02T00:46:19.614Z,100.00
2024-02-02T00:48:46.965Z,100.00
2024-02-02T00:51:14.193Z,100.00
2024-02-02T00:53:41.501Z,100.00
2024-02-02T00:56:08.619Z,100.00
2024-02-02T00:58:35.709Z,100.00
2024-02-02T01:01:02.967Z,100.00
2024-02-02T01:03:30.208Z,100.00
2024-02-02T01:05:57.333Z,100.00
2024-02-02T01:08:24.675Z,100.00
2024-02-02T01:10:51.936Z,100.00
2024-02-02T01:13:18.946Z,100.00
2024-02-02T01:15:46.000Z,100.00
2024-02-02T01:18:14.120Z,100.00
2024-02-02T01:20:41.383Z,100.00
2024-02-02T01:23:08.350Z,100.00
2024-02-02T01:25:35.338Z,100.00
2024-02-02T01:28:02.482Z,100.00
2024-02-02T01:30:31.166Z,100.00
2024-02-02T01:32:58.406Z,100.00
2024-02-02T01:35:25.553Z,100.00
2024-02-02T01:37:52.496Z,100.00
2024-02-02T01:40:20.968Z,100.00
2024-02-02T01:42:47.996Z,100.00
2024-02-02T01:45:15.463Z,100.00
2024-02-02T01:47:42.712Z,100.00
2024-02-02T01:50:10.099Z,100.00
2024-02-02T01:52:37.411Z,100.00
2024-02-02T01:55:05.452Z,100.00
2024-02-02T01:57:32.723Z,100.00
2024-02-02T02:00:01.299Z,100.00
2024-02-02T02:02:38.002Z,100.00
2024-02-02T02:05:05.274Z,100.00
2024-02-02T02:07:32.257Z,100.00
2024-02-02T02:09:59.338Z,100.00
2024-02-02T02:12:26.427Z,100.00
2024-02-02T02:14:54.082Z,100.00
2024-02-02T02:17:21.273Z,100.00
2024-02-02T02:20:14.973Z,100.00
2024-02-02T02:22:42.086Z,100.00
2024-02-02T02:25:09.255Z,100.00
2024-02-02T02:27:36.717Z,100.00
2024-02-02T02:30:05.447Z,100.00
2024-02-02T02:32:32.802Z,100.00
2024-02-02T02:34:59.902Z,100.00
2024-02-02T02:37:26.935Z,100.00
2024-02-02T02:39:53.917Z,100.00
2024-02-02T02:42:21.444Z,100.00
2024-02-02T02:44:48.805Z,100.00
2024-02-02T02:47:16.076Z,100.00
2024-02-02T02:49:43.186Z,100.00
2024-02-02T02:52:10.220Z,100.00
2024-02-02T02:54:37.367Z,100.00
2024-02-02T02:57:04.907Z,100.00
2024-02-02T02:59:33.616Z,100.00
2024-02-02T03:02:00.668Z,100.00
2024-02-02T03:04:27.691Z,100.00
2024-02-02T03:06:55.174Z,100.00
2024-02-02T03:09:22.378Z,100.00
2024-02-02T03:11:49.651Z,100.00
2024-02-02T03:14:16.651Z,100.00
2024-02-02T03:16:43.816Z,100.00
2024-02-02T03:19:10.936Z,100.00
2024-02-02T03:21:37.978Z,100.00
2024-02-02T03:24:06.556Z,100.00
2024-02-02T03:26:33.723Z,100.00
2024-02-02T03:29:02.089Z,100.00
2024-02-02T03:31:29.094Z,100.00
2024-02-02T03:33:56.218Z,100.00
2024-02-02T03:36:23.242Z,100.00
2024-02-02T03:38:50.527Z,100.00
2024-02-02T03:41:18.980Z,100.00
2024-02-02T03:43:46.057Z,100.00
2024-02-02T03:46:13.053Z,100.00
2024-02-02T03:48:41.833Z,100.00
2024-02-02T03:51:09.281Z,100.00
2024-02-02T03:53:36.386Z,100.00
2024-02-02T03:56:03.392Z,100.00
2024-02-02T03:58:30.461Z,100.00
2024-02-02T04:00:57.793Z,100.00
2024-02-02T04:03:25.114Z,100.00
2024-02-02T04:05:52.339Z,100.00
2024-02-02T04:08:19.406Z,100.00
2024-02-02T04:10:46.433Z,100.00
2024-02-02T04:13:13.412Z,100.00
2024-02-02T04:15:41.174Z,100.00
2024-02-02T04:18:08.443Z,100.00
2024-02-02T04:20:35.573Z,100.00
2024-02-02T04:23:02.693Z,100.00
2024-02-02T04:25:29.745Z,100.00
2024-02-02T04:27:56.744Z,100.00
2024-02-02T04:30:23.830Z,100.00
2024-02-02T04:32:51.058Z,100.00
2024-02-02T04:35:18.582Z,100.00
2024-02-02T04:37:45.672Z,100.00
2024-02-02T04:40:13.096Z,100.00
2024-02-02T04:42:40.407Z,100.00
2024-02-02T04:45:07.703Z,100.00
2024-02-02T04:47:34.817Z,100.00
2024-02-02T04:50:01.967Z,100.00
2024-02-02T04:52:31.376Z,100.00
2024-02-02T04:54:58.551Z,100.00
2024-02-02T04:57:25.646Z,100.00
2024-02-02T04:59:52.917Z,100.00
2024-02-02T05:02:20.054Z,100.00
2024-02-02T05:04:47.275Z,100.00
2024-02-02T05:07:15.446Z,100.00
2024-02-02T05:09:42.645Z,100.00
2024-02-02T05:12:09.734Z,100.00
2024-02-02T05:14:36.871Z,100.00
2024-02-02T05:17:03.989Z,100.00
2024-02-02T05:19:31.815Z,100.00
2024-02-02T05:21:59.176Z,100.00
2024-02-02T05:24:40.282Z,100.00
2024-02-02T05:27:13.909Z,100.00
2024-02-02T05:29:41.305Z,100.00
2024-02-02T05:32:08.478Z,100.00
2024-02-02T05:34:35.792Z,100.00
2024-02-02T05:37:03.082Z,100.00
2024-02-02T05:39:30.746Z,100.00
2024-02-02T05:41:59.146Z,100.00
2024-02-02T05:44:26.189Z,100.00
2024-02-02T05:46:55.951Z,100.00
2024-02-02T05:49:24.160Z,100.00
2024-02-02T05:51:52.669Z,100.00
2024-02-02T05:54:20.635Z,100.00
2024-02-02T05:56:48.986Z,100.00
2024-02-02T05:59:16.121Z,100.00
2024-02-02T06:01:43.417Z,100.00
2024-02-02T06:04:10.886Z,100.00
2024-02-02T06:06:38.133Z,100.00
2024-02-02T06:09:06.560Z,100.00
2024-02-02T06:11:33.789Z,100.00
2024-02-02T06:14:01.017Z,100.00
2024-02-02T06:16:28.286Z,100.00
2024-02-02T06:18:58.579Z,100.00
2024-02-02T06:21:26.174Z,100.00
2024-02-02T06:23:53.427Z,100.00
2024-02-02T06:26:21.093Z,100.00
2024-02-02T06:28:49.245Z,100.00
2024-02-02T06:31:16.413Z,100.00
2024-02-02T06:33:43.472Z,100.00
2024-02-02T06:36:10.529Z,100.00
2024-02-02T06:38:37.725Z,100.00
2024-02-02T06:41:04.871Z,100.00
2024-02-02T06:43:31.834Z,100.00
2024-02-02T06:45:58.936Z,100.00
2024-02-02T06:48:26.304Z,100.00
2024-02-02T06:51:00.165Z,100.00
2024-02-02T06:53:33.839Z,100.00
2024-02-02T06:56:00.888Z,100.00
2024-02-02T06:58:43.898Z,100.00
2024-02-02T07:01:11.879Z,100.00
2024-02-02T07:03:39.359Z,100.00
2024-02-02T07:06:07.326Z,100.00
2024-02-02T07:08:34.887Z,100.00
2024-02-02T07:11:43.344Z,100.00
2024-02-02T07:14:10.969Z,100.00
2024-02-02T07:16:38.197Z,100.00
2024-02-02T07:19:05.420Z,100.00
2024-02-02T07:21:34.944Z,100.00
2024-02-02T07:24:04.594Z,100.00
2024-02-02T07:26:33.420Z,100.00
2024-02-02T07:29:06.704Z,100.00
2024-02-02T07:31:43.302Z,100.00
2024-02-02T07:34:36.785Z,100.00
2024-02-02T07:37:09.478Z,100.00
2024-02-02T07:39:36.722Z,100.00
2024-02-02T07:42:04.788Z,100.00
2024-02-02T07:44:31.849Z,100.00
2024-02-02T07:46:58.819Z,100.00
2024-02-02T07:49:26.209Z,100.00
2024-02-02T07:51:53.369Z,100.00
2024-02-02T07:54:20.500Z,100.00
2024-02-02T07:56:47.650Z,100.00
2024-02-02T07:59:14.833Z,100.00
2024-02-02T08:01:42.090Z,100.00
2024-02-02T08:04:09.192Z,100.00
2024-02-02T08:06:36.362Z,100.00
2024-02-02T08:09:03.409Z,100.00
2024-02-02T08:11:36.758Z,100.00
2024-02-02T08:14:04.081Z,100.00
2024-02-02T08:16:31.641Z,100.00
2024-02-02T08:18:58.841Z,100.00
2024-02-02T08:21:27.310Z,100.00
2024-02-02T08:23:54.459Z,100.00
2024-02-02T08:26:21.568Z,100.00
2024-02-02T08:28:54.399Z,100.00
2024-02-02T08:31:22.539Z,100.00
2024-02-02T08:33:49.921Z,100.00
2024-02-02T08:36:19.583Z,100.00
2024-02-02T08:38:46.917Z,100.00
2024-02-02T08:41:14.066Z,100.00
2024-02-02T08:43:43.140Z,100.00
2024-02-02T08:46:12.123Z,100.00
2024-02-02T08:48:48.406Z,100.00
2024-02-02T08:51:25.518Z,100.00
2024-02-02T08:54:05.578Z,100.00
2024-02-02T08:56:32.773Z,100.00
2024-02-02T08:58:59.829Z,100.00
2024-02-02T09:01:36.047Z,100.00
2024-02-02T09:04:05.876Z,100.00
2024-02-02T09:06:45.041Z,100.00
2024-02-02T09:09:16.024Z,100.00
2024-02-02T09:11:48.887Z,100.00
2024-02-02T09:14:19.263Z,100.00
2024-02-02T09:16:51.764Z,100.00
2024-02-02T09:19:24.603Z,100.00
2024-02-02T09:21:52.113Z,100.00
2024-02-02T09:24:37.680Z,100.00
2024-02-02T09:27:05.159Z,100.00
2024-02-02T09:29:32.510Z,100.00
2024-02-02T09:31:59.709Z,100.00
2024-02-02T09:34:27.354Z,100.00
2024-02-02T09:36:54.744Z,100.00
2024-02-02T09:39:52.002Z,91.30
2024-02-02T09:42:27.836Z,83.78
2024-02-02T09:45:00.237Z,80.92
2024-02-02T09:47:27.319Z,81.38
2024-02-02T09:50:32.323Z,82.23
2024-02-02T09:53:11.632Z,87.01
2024-02-02T09:55:48.000Z,87.06
2024-02-02T09:58:47.546Z,85.97
2024-02-02T10:01:21.323Z,86.58
2024-02-02T10:04:13.744Z,91.24
2024-02-02T10:07:00.278Z,93.63
2024-02-02T10:09:37.543Z,94.47
2024-02-02T10:12:14.323Z,95.86
2024-02-02T10:14:47.996Z,93.62
2024-02-02T10:17:47.037Z,93.28
2024-02-02T10:20:32.731Z,86.98
2024-02-02T10:23:25.770Z,79.59
2024-02-02T10:25:55.623Z,71.49
2024-02-02T10:28:40.854Z,67.21
2024-02-02T10:31:49.624Z,65.64
2024-02-02T10:34:45.868Z,60.83
2024-02-02T10:37:34.261Z,58.84
2024-02-02T10:40:13.432Z,57.91
2024-02-02T10:42:59.349Z,57.40
2024-02-02T10:45:52.388Z,54.69
2024-02-02T10:48:19.708Z,50.30
2024-02-02T10:51:05.215Z,47.89
2024-02-02T10:54:06.371Z,47.38
2024-02-02T10:56:42.401Z,48.76
2024-02-02T10:59:12.443Z,50.22
2024-02-02T11:01:55.113Z,49.84
2024-02-02T11:04:25.155Z,50.26
2024-02-02T11:06:57.983Z,51.06
2024-02-02T11:10:02.539Z,50.70
2024-02-02T11:12:43.835Z,52.32
2024-02-02T11:15:37.951Z,51.81
2024-02-02T11:18:20.316Z,52.01
2024-02-02T11:20:51.765Z,52.17
2024-02-02T11:23:25.612Z,52.66
2024-02-02T11:26:05.330Z,52.72
2024-02-02T11:28:47.511Z,52.97
2024-02-02T11:31:40.448Z,54.16
2024-02-02T11:34:20.048Z,54.88
2024-02-02T11:37:20.920Z,56.02
2024-02-02T11:39:54.925Z,57.51
2024-02-02T11:42:23.358Z,57.72
2024-02-02T11:44:51.470Z,58.61
2024-02-02T11:47:19.775Z,59.08
2024-02-02T11:49:52.097Z,59.79
2024-02-02T11:52:24.378Z,60.47
2024-02-02T11:55:17.711Z,61.67
2024-02-02T11:57:49.340Z,61.53
2024-02-02T12:00:26.327Z,62.39
2024-02-02T12:03:02.310Z,63.60
2024-02-02T12:05:45.947Z,64.06
2024-02-02T12:08:26.595Z,66.02
2024-02-02T12:10:55.076Z,66.36
2024-02-02T12:13:32.557Z,66.43
2024-02-02T12:16:00.355Z,66.37
2024-02-02T12:18:27.704Z,67.77
2024-02-02T12:20:54.978Z,71.26
2024-02-02T12:23:22.114Z,76.32
2024-02-02T12:25:49.434Z,82.84
2024-02-02T12:28:16.583Z,90.15
2024-02-02T12:30:43.772Z,94.98
2024-02-02T12:33:11.010Z,97.13
2024-02-02T12:35:38.128Z,99.68
2024-02-02T12:38:05.560Z,100.00
2024-02-02T12:40:33.589Z,100.00
2024-02-02T12:43:02.476Z,100.00
2024-02-02T12:45:32.632Z,99.16
2024-02-02T12:48:01.444Z,99.81
2024-02-02T12:50:28.616Z,99.44
2024-02-02T12:52:55.893Z,96.02
2024-02-02T12:55:23.162Z,96.69
2024-02-02T12:57:51.905Z,96.10
2024-02-02T13:00:21.320Z,94.29
2024-02-02T13:02:52.540Z,89.68
2024-02-02T13:05:20.436Z,88.34
2024-02-02T13:07:52.823Z,87.61
2024-02-02T13:10:46.688Z,84.79
2024-02-02T13:13:20.877Z,82.15
2024-02-02T13:15:48.063Z,83.47
2024-02-02T13:18:19.868Z,84.76
2024-02-02T13:20:48.504Z,82.22
2024-02-02T13:23:25.076Z,82.08
2024-02-02T13:25:59.729Z,81.97
2024-02-02T13:28:34.046Z,80.24
2024-02-02T13:31:06.380Z,78.90
2024-02-02T13:33:34.663Z,79.61
2024-02-02T13:36:04.862Z,80.70
2024-02-02T13:38:32.873Z,82.38
2024-02-02T13:41:03.503Z,84.98
2024-02-02T13:43:30.695Z,85.75
2024-02-02T13:46:05.020Z,87.78
2024-02-02T13:48:40.691Z,89.58
2024-02-02T13:51:11.230Z,89.33
2024-02-02T13:53:38.759Z,92.22
2024-02-02T13:56:07.008Z,92.86
2024-02-02T13:58:40.975Z,92.74
2024-02-02T14:01:15.230Z,92.23
2024-02-02T14:03:42.813Z,92.53
2024-02-02T14:06:10.444Z,93.20
2024-02-02T14:08:42.582Z,95.49
2024-02-02T14:11:10.251Z,97.35
2024-02-02T14:13:38.387Z,99.47
2024-02-02T14:16:05.702Z,100.00
2024-02-02T14:18:32.766Z,100.00
2024-02-02T14:21:10.249Z,100.00
2024-02-02T14:23:37.379Z,100.00
2024-02-02T14:26:12.683Z,100.00
2024-02-02T14:28:39.870Z,100.00
2024-02-02T14:31:06.999Z,100.00
2024-02-02T14:33:34.885Z,100.00
2024-02-02T14:36:04.793Z,100.00
2024-02-02T14:38:32.429Z,100.00
2024-02-02T14:40:59.803Z,100.00
2024-02-02T14:43:26.828Z,100.00
2024-02-02T14:45:54.126Z,100.00
2024-02-02T14:48:22.638Z,100.00
2024-02-02T14:50:52.202Z,100.00
2024-02-02T14:53:19.404Z,100.00
2024-02-02T14:55:46.676Z,100.00
2024-02-02T14:58:14.807Z,100.00
2024-02-02T15:00:45.912Z,100.00
2024-02-02T15:03:14.494Z,100.00
2024-02-02T15:05:41.954Z,100.00
2024-02-02T15:08:10.534Z,100.00
2024-02-02T15:10:38.666Z,100.00
2024-02-02T15:13:05.968Z,100.00
2024-02-02T15:15:33.395Z,100.00
2024-02-02T15:18:00.672Z,100.00
2024-02-02T15:20:27.923Z,100.00
2024-02-02T15:22:55.048Z,100.00
2024-02-02T15:25:22.097Z,100.00
2024-02-02T15:27:49.299Z,100.00
2024-02-02T15:30:18.012Z,100.00
2024-02-02T15:32:46.723Z,100.00
2024-02-02T15:35:15.167Z,100.00
2024-02-02T15:37:43.070Z,100.00
2024-02-02T15:40:10.438Z,100.00
2024-02-02T15:42:37.555Z,100.00
2024-02-02T15:45:06.936Z,100.00
2024-02-02T15:47:35.197Z,100.00
2024-02-02T15:50:02.858Z,100.00
2024-02-02T15:52:32.064Z,100.00
2024-02-02T15:55:01.515Z,100.00
2024-02-02T15:57:32.396Z,100.00
2024-02-02T15:59:59.821Z,100.00
2024-02-02T16:02:26.789Z,100.00
2024-02-02T16:05:00.383Z,100.00
2024-02-02T16:07:27.675Z,100.00
2024-02-02T16:09:57.537Z,100.00
2024-02-02T16:12:24.787Z,100.00
2024-02-02T16:14:51.821Z,100.00
2024-02-02T16:17:18.878Z,100.00
2024-02-02T16:19:46.195Z,100.00
2024-02-02T16:22:13.372Z,100.00
2024-02-02T16:24:40.534Z,100.00
2024-02-02T16:27:07.600Z,100.00
2024-02-02T16:29:36.965Z,100.00
2024-02-02T16:32:04.969Z,100.00
2024-02-02T16:34:34.837Z,100.00
2024-02-02T16:37:02.346Z,100.00
2024-02-02T16:39:34.075Z,100.00
2024-02-02T16:42:01.585Z,100.00
2024-02-02T16:44:30.193Z,100.00
2024-02-02T16:46:57.710Z,100.00
2024-02-02T16:49:25.014Z,100.00
2024-02-02T16:51:52.157Z,100.00
2024-02-02T16:54:19.864Z,100.00
2024-02-02T16:56:47.080Z,100.00
2024-02-02T16:59:14.134Z,100.00
2024-02-02T17:01:41.162Z,100.00
2024-02-02T17:04:08.347Z,100.00
2024-02-02T17:06:40.385Z,100.00
2024-02-02T17:09:08.309Z,100.00
2024-02-02T17:11:35.553Z,100.00
2024-02-02T17:14:03.098Z,100.00
2024-02-02T17:16:30.149Z,100.00
2024-02-02T17:18:57.512Z,100.00
2024-02-02T17:21:24.701Z,100.00
2024-02-02T17:23:51.669Z,100.00
2024-02-02T17:26:19.640Z,100.00
2024-02-02T17:28:47.062Z,100.00
2024-02-02T17:31:15.747Z,100.00
2024-02-02T17:33:43.612Z,100.00
2024-02-02T17:36:12.308Z,100.00
2024-02-02T17:38:40.281Z,100.00
2024-02-02T17:41:14.452Z,100.00
2024-02-02T17:43:42.806Z,100.00
2024-02-02T17:46:13.460Z,100.00
2024-02-02T17:48:42.481Z,100.00
2024-02-02T17:51:10.970Z,100.00
2024-02-02T17:53:42.500Z,100.00
2024-02-02T17:56:10.240Z,100.00
2024-02-02T17:58:37.330Z,100.00
2024-02-02T18:01:06.952Z,100.00
2024-02-02T18:03:34.846Z,100.00
2024-02-02T18:06:05.470Z,100.00
2024-02-02T18:08:33.207Z,100.00
2024-02-02T18:11:01.108Z,100.00
2024-02-02T18:13:28.573Z,100.00
2024-02-02T18:15:55.893Z,100.00
2024-02-02T18:18:23.612Z,100.00
2024-02-02T18:20:50.825Z,100.00
2024-02-02T18:23:18.221Z,100.00
2024-02-02T18:25:45.528Z,100.00
2024-02-02T18:28:16.994Z,100.00
2024-02-02T18:30:44.484Z,100.00
2024-02-02T18:33:11.977Z,100.00
2024-02-02T18:35:39.109Z,100.00
2024-02-02T18:38:06.847Z,100.00
2024-02-02T18:40:34.239Z,100.00
2024-02-02T18:43:01.819Z,100.00
2024-02-02T18:45:29.125Z,100.00
2024-02-02T18:47:56.287Z,100.00
2024-02-02T18:50:23.692Z,100.00
2024-02-02T18:52:50.929Z,100.00
2024-02-02T18:55:17.991Z,100.00
2024-02-02T18:57:46.350Z,100.00
2024-02-02T19:00:13.900Z,100.00
2024-02-02T19:02:40.966Z,100.00
2024-02-02T19:05:08.752Z,100.00
2024-02-02T19:07:36.263Z,100.00
2024-02-02T19:10:04.068Z,100.00
2024-02-02T19:12:34.360Z,100.00
2024-02-02T19:15:04.625Z,100.00
2024-02-02T19:17:33.505Z,100.00
2024-02-02T19:20:01.256Z,100.00
2024-02-02T19:22:28.566Z,100.00
2024-02-02T19:24:55.834Z,100.00
2024-02-02T19:27:22.994Z,100.00
2024-02-02T19:29:50.141Z,100.00
2024-02-02T19:32:17.171Z,100.00
2024-02-02T19:34:44.285Z,100.00
2024-02-02T19:37:11.528Z,100.00
2024-02-02T19:39:38.512Z,100.00
2024-02-02T19:42:05.673Z,100.00
2024-02-02T19:44:32.790Z,100.00
2024-02-02T19:46:59.951Z,100.00
2024-02-02T19:49:27.330Z,100.00
2024-02-02T19:51:54.787Z,100.00
2024-02-02T19:54:22.059Z,100.00
2024-02-02T19:56:49.154Z,100.00
2024-02-02T19:59:16.393Z,100.00
2024-02-02T20:01:49.086Z,100.00
2024-02-02T20:04:16.507Z,100.00
2024-02-02T20:06:43.891Z,100.00
2024-02-02T20:09:11.185Z,100.00
2024-02-02T20:11:38.348Z,100.00
2024-02-02T20:14:05.406Z,100.00
2024-02-02T20:16:32.587Z,100.00
2024-02-02T20:18:59.715Z,100.00
2024-02-02T20:21:29.443Z,100.00
2024-02-02T20:23:56.842Z,100.00
2024-02-02T20:26:24.662Z,100.00
2024-02-02T20:28:53.767Z,100.00
2024-02-02T20:31:21.858Z,100.00
2024-02-02T20:33:53.034Z,100.00
2024-02-02T20:36:21.741Z,100.00
2024-02-02T20:38:49.040Z,100.00
2024-02-02T20:41:16.450Z,100.00
2024-02-02T20:43:45.861Z,100.00
2024-02-02T20:46:15.965Z,100.00
2024-02-02T20:48:43.231Z,100.00
2024-02-02T20:51:12.624Z,100.00
2024-02-02T20:53:41.350Z,100.00
2024-02-02T20:56:08.395Z,100.00
2024-02-02T20:58:35.694Z,100.00
2024-02-02T21:01:02.832Z,100.00
2024-02-02T21:03:30.067Z,100.00
2024-02-02T21:06:00.091Z,100.00
2024-02-02T21:08:28.385Z,100.00
2024-02-02T21:10:55.418Z,100.00
2024-02-02T21:13:23.695Z,100.00
2024-02-02T21:15:51.193Z,100.00
2024-02-02T21:18:18.759Z,100.00
2024-02-02T21:20:51.022Z,100.00
2024-02-02T21:23:19.466Z,100.00
2024-02-02T21:25:47.625Z,100.00
2024-02-02T21:28:15.762Z,100.00
2024-02-02T21:30:44.973Z,100.00
2024-02-02T21:33:12.865Z,100.00
2024-02-02T21:35:41.236Z,100.00
2024-02-02T21:38:08.533Z,100.00
2024-02-02T21:40:35.704Z,100.00
2024-02-02T21:43:02.734Z,100.00
2024-02-02T21:45:33.062Z,100.00
2024-02-02T21:48:00.567Z,100.00
2024-02-02T21:50:27.901Z,100.00
2024-02-02T21:52:55.056Z,100.00
2024-02-02T21:55:22.310Z,100.00
2024-02-02T21:57:49.629Z,100.00
2024-02-02T22:00:17.086Z,100.00
2024-02-02T22:02:44.275Z,100.00
2024-02-02T22:05:11.379Z,100.00
2024-02-02T22:07:38.812Z,100.00
2024-02-02T22:10:06.881Z,100.00
2024-02-02T22:12:34.360Z,100.00
2024-02-02T22:15:01.957Z,100.00
2024-02-02T22:17:32.558Z,100.00
2024-02-02T22:19:59.991Z,100.00
2024-02-02T22:22:27.225Z,100.00
2024-02-02T22:24:54.424Z,100.00
2024-02-02T22:27:23.821Z,100.00
2024-02-02T22:29:52.425Z,100.00
2024-02-02T22:32:20.115Z,100.00
2024-02-02T22:34:48.299Z,100.00
2024-02-02T22:37:16.162Z,100.00
2024-02-02T22:39:43.532Z,100.00
2024-02-02T22:42:10.804Z,100.00
2024-02-02T22:44:37.971Z,100.00
2024-02-02T22:47:05.391Z,100.00
2024-02-02T22:49:33.436Z,100.00
2024-02-02T22:52:00.833Z,100.00
2024-02-02T22:54:28.122Z,100.00
2024-02-02T22:56:55.233Z,100.00
2024-02-02T22:59:22.372Z,100.00
2024-02-02T23:01:50.008Z,100.00
2024-02-02T23:04:17.223Z,100.00
2024-02-02T23:06:44.751Z,100.00
2024-02-02T23:09:12.785Z,100.00
2024-02-02T23:11:39.880Z,100.00
2024-02-02T23:14:06.816Z,100.00
2024-02-02T23:16:33.794Z,100.00
2024-02-02T23:19:00.836Z,100.00
2024-02-02T23:21:27.917Z,100.00
2024-02-02T23:23:55.298Z,100.00
2024-02-02T23:26:22.337Z,100.00
2024-02-02T23:28:49.361Z,100.00
2024-02-02T23:31:16.439Z,100.00
2024-02-02T23:33:43.732Z,100.00
2024-02-02T23:36:11.230Z,100.00
2024-02-02T23:38:38.346Z,100.00
2024-02-02T23:41:05.270Z,100.00
2024-02-02T23:43:32.902Z,100.00
2024-02-02T23:45:59.869Z,100.00
2024-02-02T23:48:27.666Z,100.00
2024-02-02T23:50:54.704Z,100.00
2024-02-02T23:53:21.662Z,100.00
2024-02-02T23:55:48.611Z,100.00
2024-02-02T23:58:15.607Z,100.00
