createdAt,value
2022-11-09T00:02:26.772Z,25.60
2022-11-09T00:05:00.663Z,25.60
2022-11-09T00:07:34.322Z,25.60
2022-11-09T00:10:08.796Z,25.60
2022-11-09T00:12:44.408Z,25.50
2022-11-09T00:15:18.454Z,25.50
2022-11-09T00:17:52.431Z,25.50
2022-11-09T00:20:26.330Z,25.50
2022-11-09T00:23:00.433Z,25.60
2022-11-09T00:25:34.330Z,25.60
2022-11-09T00:28:09.809Z,25.60
2022-11-09T00:30:44.004Z,25.60
2022-11-09T00:33:18.335Z,25.60
2022-11-09T00:35:52.526Z,25.60
2022-11-09T00:38:26.573Z,25.60
2022-11-09T00:41:02.546Z,25.60
2022-11-09T00:43:40.393Z,25.60
2022-11-09T00:46:14.638Z,25.60
2022-11-09T00:48:50.306Z,25.60
2022-11-09T00:51:24.413Z,25.60
2022-11-09T00:53:58.688Z,25.60
2022-11-09T00:56:32.701Z,25.60
2022-11-09T00:59:08.281Z,25.60
2022-11-09T01:01:42.266Z,25.60
2022-11-09T01:04:16.302Z,25.70
2022-11-09T01:06:50.283Z,25.70
2022-11-09T01:09:24.288Z,25.70
2022-11-09T01:11:58.189Z,25.70
2022-11-09T01:14:33.757Z,25.70
2022-11-09T01:17:10.005Z,25.70
2022-11-09T01:19:43.601Z,25.70
2022-11-09T01:22:17.638Z,25.70
2022-11-09T01:24:51.461Z,25.70
2022-11-09T01:27:25.006Z,25.70
2022-11-09T01:30:00.283Z,25.70
2022-11-09T01:32:34.629Z,25.70
2022-11-09T01:35:09.113Z,25.70
2022-11-09T01:37:42.921Z,25.70
2022-11-09T01:40:17.249Z,25.70
2022-11-09T01:42:51.152Z,25.70
2022-11-09T01:45:29.305Z,25.70
2022-11-09T01:48:09.853Z,25.70
2022-11-09T01:50:52.639Z,25.70
2022-11-09T01:53:29.231Z,25.70
2022-11-09T01:56:09.405Z,25.80
2022-11-09T01:58:50.302Z,25.80
2022-11-09T02:01:25.644Z,25.80
2022-11-09T02:04:07.139Z,25.80
2022-11-09T02:06:41.187Z,25.80
2022-11-09T02:09:22.064Z,25.80
2022-11-09T02:11:55.942Z,25.80
2022-11-09T02:14:31.532Z,25.80
2022-11-09T02:17:07.764Z,25.80
2022-11-09T02:19:41.589Z,25.80
2022-11-09T02:22:16.604Z,25.80
2022-11-09T02:24:55.227Z,25.80
2022-11-09T02:27:30.430Z,25.80
2022-11-09T02:30:05.086Z,25.80
2022-11-09T02:32:38.965Z,25.80
2022-11-09T02:35:13.673Z,25.80
2022-11-09T02:37:51.725Z,25.80
2022-11-09T02:40:32.942Z,25.80
2022-11-09T02:43:10.829Z,25.80
2022-11-09T02:45:45.264Z,25.80
2022-11-09T02:48:19.150Z,25.80
2022-11-09T02:50:52.673Z,25.80
2022-11-09T02:53:28.933Z,25.80
2022-11-09T02:56:03.065Z,25.80
2022-11-09T02:58:37.067Z,25.80
2022-11-09T03:01:11.206Z,25.80
2022-11-09T03:03:45.193Z,25.80
2022-11-09T03:06:19.798Z,25.80
2022-11-09T03:08:54.787Z,25.80
2022-11-09T03:11:28.663Z,25.80
2022-11-09T03:14:02.554Z,25.80
2022-11-09T03:16:38.005Z,25.80
2022-11-09T03:19:12.990Z,25.80
2022-11-09T03:21:47.183Z,25.80
2022-11-09T03:24:22.129Z,25.80
2022-11-09T03:26:56.391Z,25.80
2022-11-09T03:29:30.738Z,25.80
2022-11-09T03:32:04.851Z,25.80
2022-11-09T03:34:38.742Z,25.80
2022-11-09T03:37:12.678Z,25.80
2022-11-09T03:39:48.010Z,25.80
2022-11-09T03:42:22.599Z,25.80
2022-11-09T03:44:56.813Z,25.80
2022-11-09T03:47:30.756Z,25.80
2022-11-09T03:50:04.735Z,25.80
2022-11-09T03:52:38.782Z,25.80
2022-11-09T03:55:15.135Z,25.80
2022-11-09T03:57:49.290Z,25.80
2022-11-09T04:00:24.642Z,25.80
2022-11-09T04:02:58.541Z,25.80
2022-11-09T04:05:32.299Z,25.80
2022-11-09T04:08:06.674Z,25.80
2022-11-09T04:10:41.964Z,25.80
2022-11-09T04:13:15.941Z,25.80
2022-11-09T04:15:49.859Z,25.80
2022-11-09T04:18:23.428Z,25.80
2022-11-09T04:20:59.859Z,25.80
2022-11-09T04:23:33.691Z,25.80
2022-11-09T04:26:08.747Z,25.80
2022-11-09T04:28:42.574Z,25.80
2022-11-09T04:31:16.131Z,25.80
2022-11-09T04:33:52.232Z,25.80
2022-11-09T04:36:26.310Z,25.80
2022-11-09T04:39:00.276Z,25.80
2022-11-09T04:41:35.558Z,25.80
2022-11-09T04:44:09.481Z,25.80
2022-11-09T04:46:43.922Z,25.80
2022-11-09T04:49:17.849Z,25.80
2022-11-09T04:51:51.652Z,25.80
2022-11-09T04:54:25.608Z,25.80
2022-11-09T04:57:00.617Z,25.80
2022-11-09T04:59:34.466Z,25.80
2022-11-09T05:02:08.381Z,25.80
2022-11-09T05:04:42.270Z,25.80
2022-11-09T05:07:16.558Z,25.80
2022-11-09T05:09:50.520Z,25.80
2022-11-09T05:12:25.888Z,25.80
2022-11-09T05:14:59.844Z,25.90
2022-11-09T05:17:34.212Z,25.90
2022-11-09T05:20:09.413Z,25.90
2022-11-09T05:23:00.854Z,25.80
2022-11-09T05:25:35.062Z,25.80
2022-11-09T05:28:10.468Z,25.80
2022-11-09T05:30:44.418Z,25.90
2022-11-09T05:33:18.679Z,25.90
2022-11-09T05:35:52.676Z,25.80
2022-11-09T05:38:27.105Z,25.90
2022-11-09T05:41:00.989Z,25.90
2022-11-09T05:43:36.300Z,25.80
2022-11-09T05:46:10.176Z,25.90
2022-11-09T05:48:44.070Z,25.80
2022-11-09T05:51:18.017Z,25.80
2022-11-09T05:53:51.962Z,25.80
2022-11-09T05:56:25.882Z,25.80
2022-11-09T05:59:01.138Z,25.80
2022-11-09T06:01:35.246Z,25.80
2022-11-09T06:04:09.169Z,25.80
2022-11-09T06:06:44.970Z,25.80
2022-11-09T06:09:18.956Z,25.80
2022-11-09T06:11:52.877Z,25.80
2022-11-09T06:14:28.271Z,25.80
2022-11-09T06:17:02.224Z,25.90
2022-11-09T06:19:36.137Z,25.80
2022-11-09T06:22:10.045Z,25.90
2022-11-09T06:24:44.413Z,25.90
2022-11-09T06:27:18.318Z,25.90
2022-11-09T06:29:53.704Z,25.90
2022-11-09T06:32:27.581Z,25.80
2022-11-09T06:35:01.192Z,25.90
2022-11-09T06:37:35.307Z,25.90
2022-11-09T06:40:10.631Z,25.80
2022-11-09T06:42:44.580Z,25.80
2022-11-09T06:45:19.989Z,25.80
2022-11-09T06:47:57.219Z,25.90
2022-11-09T06:50:32.645Z,25.90
2022-11-09T06:53:08.304Z,25.90
2022-11-09T06:55:47.419Z,25.80
2022-11-09T06:58:24.321Z,25.80
2022-11-09T07:01:00.041Z,25.90
2022-11-09T07:03:34.122Z,25.80
2022-11-09T07:06:09.901Z,25.90
2022-11-09T07:08:44.103Z,25.90
2022-11-09T07:11:19.780Z,25.90
2022-11-09T07:13:57.449Z,25.90
2022-11-09T07:16:33.381Z,25.90
2022-11-09T07:19:07.365Z,25.90
2022-11-09T07:21:41.379Z,25.90
2022-11-09T07:24:15.287Z,25.90
2022-11-09T07:26:49.549Z,25.90
2022-11-09T07:29:23.468Z,25.90
2022-11-09T07:31:58.800Z,25.90
2022-11-09T07:34:32.839Z,25.90
2022-11-09T07:37:07.638Z,25.90
2022-11-09T07:39:42.307Z,25.90
2022-11-09T07:42:16.283Z,25.90
2022-11-09T07:44:50.473Z,25.90
2022-11-09T07:47:26.231Z,25.80
2022-11-09T07:50:00.313Z,25.90
2022-11-09T07:52:33.923Z,25.90
2022-11-09T07:55:08.831Z,25.90
2022-11-09T07:57:44.465Z,25.80
2022-11-09T08:00:23.422Z,25.70
2022-11-09T08:02:59.044Z,25.60
2022-11-09T08:05:33.021Z,25.50
2022-11-09T08:08:09.836Z,25.50
2022-11-09T08:10:44.169Z,25.50
2022-11-09T08:13:18.797Z,25.50
2022-11-09T08:15:53.005Z,25.50
2022-11-09T08:18:28.497Z,25.50
2022-11-09T08:21:03.636Z,25.50
2022-11-09T08:23:37.584Z,25.50
2022-11-09T08:26:12.955Z,25.50
2022-11-09T08:28:46.873Z,25.50
2022-11-09T08:31:20.817Z,25.50
2022-11-09T08:33:56.148Z,25.50
2022-11-09T08:36:30.611Z,25.50
2022-11-09T08:39:04.594Z,25.50
2022-11-09T08:41:38.826Z,25.50
2022-11-09T08:44:12.718Z,25.50
2022-11-09T08:46:46.591Z,25.50
2022-11-09T08:49:22.002Z,25.50
2022-11-09T08:51:56.275Z,25.50
2022-11-09T08:54:30.316Z,25.50
2022-11-09T08:57:04.678Z,25.50
2022-11-09T08:59:38.829Z,25.50
2022-11-09T09:02:13.968Z,25.50
2022-11-09T09:04:49.356Z,25.50
2022-11-09T09:07:23.378Z,25.50
2022-11-09T09:09:57.538Z,25.50
2022-11-09T09:12:31.777Z,25.50
2022-11-09T09:15:07.012Z,25.60
2022-11-09T09:17:41.008Z,25.60
2022-11-09T09:20:17.513Z,25.60
2022-11-09T09:22:51.439Z,25.60
2022-11-09T09:25:25.420Z,25.60
2022-11-09T09:27:59.738Z,25.60
2022-11-09T09:30:33.651Z,25.60
2022-11-09T09:33:07.675Z,25.60
2022-11-09T09:35:42.988Z,25.60
2022-11-09T09:38:16.851Z,25.60
2022-11-09T09:40:59.120Z,25.60
2022-11-09T09:43:41.487Z,25.60
2022-11-09T09:46:23.414Z,25.60
2022-11-09T09:49:01.410Z,25.60
2022-11-09T09:51:41.162Z,25.60
2022-11-09T09:54:21.087Z,25.60
2022-11-09T09:56:57.374Z,25.70
2022-11-09T09:59:38.752Z,25.70
2022-11-09T10:02:22.942Z,25.70
2022-11-09T10:04:59.599Z,25.80
2022-11-09T10:07:41.936Z,25.80
2022-11-09T10:10:29.771Z,25.80
2022-11-09T10:13:36.859Z,25.80
2022-11-09T10:16:19.722Z,25.90
2022-11-09T10:19:23.990Z,25.90
2022-11-09T10:22:07.588Z,25.90
2022-11-09T10:25:18.644Z,25.90
2022-11-09T10:27:49.659Z,25.90
2022-11-09T10:30:25.003Z,26.00
2022-11-09T10:33:03.253Z,25.90
2022-11-09T10:35:45.273Z,26.00
2022-11-09T10:38:29.918Z,26.00
2022-11-09T10:41:31.306Z,26.00
2022-11-09T10:44:23.867Z,26.00
2022-11-09T10:47:17.896Z,26.00
2022-11-09T10:50:24.036Z,26.00
2022-11-09T10:53:19.425Z,26.00
2022-11-09T10:56:20.913Z,26.10
2022-11-09T10:59:44.985Z,26.00
2022-11-09T11:02:48.739Z,26.00
2022-11-09T11:05:41.349Z,26.00
2022-11-09T11:08:37.441Z,26.00
2022-11-09T11:11:36.167Z,26.10
2022-11-09T11:14:35.182Z,26.10
2022-11-09T11:17:30.197Z,26.10
2022-11-09T11:20:32.063Z,26.00
2022-11-09T11:23:26.325Z,26.00
2022-11-09T11:26:39.262Z,26.10
2022-11-09T11:29:43.512Z,26.10
2022-11-09T11:32:36.251Z,26.10
2022-11-09T11:35:35.800Z,26.10
2022-11-09T11:38:36.132Z,26.10
2022-11-09T11:41:49.235Z,26.10
2022-11-09T11:45:03.140Z,26.20
2022-11-09T11:48:18.205Z,26.20
2022-11-09T11:51:16.988Z,26.20
2022-11-09T11:54:19.595Z,26.20
2022-11-09T11:57:18.371Z,26.20
2022-11-09T12:00:17.058Z,26.20
2022-11-09T12:03:34.007Z,26.10
2022-11-09T12:06:47.162Z,26.10
2022-11-09T12:09:58.277Z,26.10
2022-11-09T12:13:02.776Z,26.10
2022-11-09T12:16:04.345Z,26.10
2022-11-09T12:19:16.435Z,26.00
2022-11-09T12:22:17.522Z,26.00
2022-11-09T12:25:17.864Z,26.00
2022-11-09T12:28:47.174Z,26.00
2022-11-09T12:31:51.606Z,26.00
2022-11-09T12:34:49.365Z,26.00
2022-11-09T12:37:48.074Z,26.00
2022-11-09T12:40:48.355Z,26.00
2022-11-09T12:43:46.889Z,26.00
2022-11-09T12:46:45.379Z,26.00
2022-11-09T12:49:41.118Z,25.90
2022-11-09T12:52:34.208Z,25.90
2022-11-09T12:55:33.939Z,25.90
2022-11-09T12:58:28.215Z,25.90
2022-11-09T13:01:53.322Z,25.80
2022-11-09T13:04:56.830Z,25.90
2022-11-09T13:07:55.829Z,25.90
2022-11-09T13:10:48.605Z,25.90
2022-11-09T13:13:41.312Z,25.80
2022-11-09T13:16:36.733Z,25.80
2022-11-09T13:19:54.692Z,25.80
2022-11-09T13:23:01.821Z,25.80
2022-11-09T13:25:55.525Z,25.80
2022-11-09T13:29:22.463Z,25.80
2022-11-09T13:32:30.564Z,25.80
2022-11-09T13:36:15.251Z,25.70
2022-11-09T13:39:30.489Z,25.80
2022-11-09T13:42:29.251Z,25.70
2022-11-09T13:45:35.330Z,25.70
2022-11-09T13:48:43.494Z,25.70
2022-11-09T13:51:48.275Z,25.70
2022-11-09T13:54:45.296Z,25.70
2022-11-09T13:57:46.971Z,25.70
2022-11-09T14:00:39.751Z,25.70
2022-11-09T14:03:32.652Z,25.70
2022-11-09T14:06:25.555Z,25.60
2022-11-09T14:09:21.767Z,25.60
2022-11-09T14:12:45.138Z,25.60
2022-11-09T14:15:46.414Z,25.50
2022-11-09T14:18:51.369Z,25.50
2022-11-09T14:21:47.888Z,25.50
2022-11-09T14:24:42.024Z,25.50
2022-11-09T14:27:34.417Z,25.50
2022-11-09T14:30:30.545Z,25.50
2022-11-09T14:33:25.737Z,25.50
2022-11-09T14:36:18.510Z,25.50
2022-11-09T14:39:24.162Z,25.50
2022-11-09T14:42:21.994Z,25.50
2022-11-09T14:45:16.816Z,25.50
2022-11-09T14:48:18.797Z,25.50
2022-11-09T14:51:14.837Z,25.50
2022-11-09T14:54:10.686Z,25.50
2022-11-09T14:57:03.603Z,25.50
2022-11-09T14:59:57.935Z,25.50
2022-11-09T15:02:50.851Z,25.50
2022-11-09T15:05:43.828Z,25.50
2022-11-09T15:08:40.552Z,25.60
2022-11-09T15:11:34.495Z,25.60
2022-11-09T15:14:31.271Z,25.60
2022-11-09T15:17:29.527Z,25.60
2022-11-09T15:20:28.538Z,25.60
2022-11-09T15:23:37.457Z,25.70
2022-11-09T15:26:36.225Z,25.70
2022-11-09T15:29:32.316Z,25.70
2022-11-09T15:32:26.266Z,25.70
2022-11-09T15:35:20.296Z,25.70
2022-11-09T15:38:36.110Z,25.70
2022-11-09T15:41:29.593Z,25.70
2022-11-09T15:44:22.407Z,25.70
2022-11-09T15:47:25.198Z,25.70
2022-11-09T15:50:22.712Z,25.70
2022-11-09T15:53:16.240Z,25.70
2022-11-09T15:56:12.294Z,25.70
2022-11-09T15:59:05.286Z,25.70
2022-11-09T16:01:57.885Z,25.70
2022-11-09T16:04:50.428Z,25.70
2022-11-09T16:07:50.754Z,25.60
2022-11-09T16:10:44.621Z,25.70
2022-11-09T16:13:37.517Z,25.60
2022-11-09T16:16:30.731Z,25.60
2022-11-09T16:19:23.466Z,25.70
2022-11-09T16:22:16.422Z,25.70
2022-11-09T16:25:11.036Z,25.60
2022-11-09T16:28:03.068Z,25.70
2022-11-09T16:30:55.823Z,25.70
2022-11-09T16:33:48.388Z,25.70
2022-11-09T16:36:47.362Z,25.70
2022-11-09T16:39:42.640Z,25.60
2022-11-09T16:42:36.569Z,25.70
2022-11-09T16:45:33.172Z,25.70
2022-11-09T16:48:26.347Z,25.70
2022-11-09T16:51:18.845Z,25.70
2022-11-09T16:54:11.398Z,25.70
2022-11-09T16:57:04.344Z,25.70
2022-11-09T16:59:58.473Z,25.80
2022-11-09T17:02:51.354Z,25.80
2022-11-09T17:05:44.652Z,25.80
2022-11-09T17:08:37.148Z,25.80
2022-11-09T17:11:29.701Z,25.80
2022-11-09T17:14:22.453Z,25.80
2022-11-09T17:17:22.220Z,25.80
2022-11-09T17:20:15.333Z,25.80
2022-11-09T17:23:07.942Z,25.80
2022-11-09T17:26:03.001Z,25.80
2022-11-09T17:28:55.474Z,25.80
2022-11-09T17:31:47.813Z,25.90
2022-11-09T17:34:41.509Z,25.90
2022-11-09T17:37:34.796Z,25.90
2022-11-09T17:40:27.262Z,25.90
2022-11-09T17:43:19.628Z,25.90
2022-11-09T17:46:13.936Z,25.90
2022-11-09T17:49:09.968Z,25.90
2022-11-09T17:52:04.061Z,25.90
2022-11-09T17:54:56.733Z,25.90
2022-11-09T17:57:49.427Z,25.90
2022-11-09T18:00:41.934Z,25.90
2022-11-09T18:03:34.816Z,26.00
2022-11-09T18:06:29.529Z,26.00
2022-11-09T18:12:36.160Z,26.00
2022-11-09T18:15:29.237Z,26.00
2022-11-09T18:18:22.389Z,26.00
2022-11-09T18:21:16.887Z,26.00
2022-11-09T18:24:09.991Z,26.00
2022-11-09T18:27:04.977Z,26.00
2022-11-09T18:29:58.162Z,26.00
2022-11-09T18:32:51.238Z,26.00
2022-11-09T18:35:43.615Z,26.00
2022-11-09T18:38:37.080Z,26.00
2022-11-09T18:41:29.641Z,26.00
2022-11-09T18:44:23.763Z,25.90
2022-11-09T18:47:16.192Z,25.90
2022-11-09T18:50:09.473Z,25.90
2022-11-09T18:53:02.058Z,25.90
2022-11-09T18:56:04.740Z,25.90
2022-11-09T18:59:00.098Z,25.90
2022-11-09T19:01:53.822Z,25.90
2022-11-09T19:04:46.396Z,25.90
2022-11-09T19:07:39.041Z,25.90
2022-11-09T19:10:31.730Z,25.90
2022-11-09T19:13:24.565Z,25.90
2022-11-09T19:16:17.628Z,25.90
2022-11-09T19:19:14.579Z,25.90
2022-11-09T19:22:17.032Z,25.90
2022-11-09T19:25:10.276Z,25.90
2022-11-09T19:28:02.712Z,25.90
2022-11-09T19:30:55.261Z,25.90
2022-11-09T19:33:47.805Z,25.90
2022-11-09T19:36:43.371Z,25.90
2022-11-09T19:39:39.125Z,25.90
2022-11-09T19:42:34.576Z,25.80
2022-11-09T19:45:27.241Z,25.90
2022-11-09T19:48:20.064Z,25.90
2022-11-09T19:51:13.194Z,25.90
2022-11-09T19:54:07.488Z,25.90
2022-11-09T19:57:00.013Z,25.90
2022-11-09T19:59:52.468Z,25.80
2022-11-09T20:02:45.236Z,25.80
2022-11-09T20:05:37.418Z,25.90
2022-11-09T20:08:30.654Z,25.90
2022-11-09T20:11:43.072Z,25.90
2022-11-09T20:14:35.254Z,25.90
2022-11-09T20:17:27.603Z,25.90
2022-11-09T20:20:19.869Z,25.90
2022-11-09T20:23:12.016Z,25.90
2022-11-09T20:26:08.139Z,25.90
2022-11-09T20:29:02.329Z,26.00
2022-11-09T20:31:54.781Z,25.90
2022-11-09T20:34:47.165Z,25.90
2022-11-09T20:37:40.097Z,25.90
2022-11-09T20:40:32.831Z,25.90
2022-11-09T20:43:27.201Z,25.90
2022-11-09T20:46:22.944Z,26.00
2022-11-09T20:49:15.773Z,26.00
2022-11-09T20:52:08.336Z,26.00
2022-11-09T20:55:02.785Z,26.00
2022-11-09T20:57:55.153Z,26.00
2022-11-09T21:00:47.469Z,26.00
2022-11-09T21:03:41.952Z,26.00
2022-11-09T21:06:34.675Z,26.00
2022-11-09T21:09:26.952Z,26.00
2022-11-09T21:12:22.565Z,25.90
2022-11-09T21:15:15.763Z,25.90
2022-11-09T21:18:08.879Z,26.00
2022-11-09T21:21:07.413Z,26.00
2022-11-09T21:24:17.709Z,26.00
2022-11-09T21:27:29.074Z,26.00
2022-11-09T21:30:21.445Z,26.00
2022-11-09T21:33:14.071Z,26.00
2022-11-09T21:36:10.255Z,26.00
2022-11-09T21:39:03.219Z,26.00
2022-11-09T21:41:55.713Z,26.00
2022-11-09T21:44:47.711Z,26.00
2022-11-09T21:47:40.045Z,26.00
2022-11-09T21:50:32.378Z,26.00
2022-11-09T21:53:26.404Z,26.00
2022-11-09T21:56:18.745Z,26.00
2022-11-09T21:59:11.152Z,26.00
2022-11-09T22:02:03.963Z,26.00
2022-11-09T22:04:56.589Z,26.00
2022-11-09T22:07:48.980Z,26.00
2022-11-09T22:10:42.821Z,26.00
2022-11-09T22:13:52.939Z,26.00
2022-11-09T22:16:44.892Z,26.00
2022-11-09T22:19:56.501Z,26.00
2022-11-09T22:22:49.020Z,26.00
2022-11-09T22:25:47.776Z,26.00
2022-11-09T22:28:40.771Z,26.00
2022-11-09T22:31:33.651Z,26.00
2022-11-09T22:34:25.919Z,26.00
2022-11-09T22:37:18.274Z,26.00
2022-11-09T22:40:11.726Z,26.00
2022-11-09T22:43:05.718Z,26.00
2022-11-09T22:45:58.037Z,26.00
2022-11-09T22:48:50.493Z,26.00
2022-11-09T22:51:42.630Z,26.00
2022-11-09T22:54:35.039Z,26.00
2022-11-09T22:57:27.666Z,26.00
2022-11-09T23:00:25.334Z,26.00
2022-11-09T23:03:18.389Z,26.00
2022-11-09T23:06:12.668Z,26.10
2022-11-09T23:09:05.029Z,26.00
2022-11-09T23:11:57.656Z,26.00
2022-11-09T23:15:13.286Z,26.00
2022-11-09T23:18:24.898Z,26.00
2022-11-09T23:21:18.154Z,26.00
2022-11-09T23:24:30.890Z,26.10
2022-11-09T23:27:23.933Z,26.10
2022-11-09T23:30:16.520Z,26.00
2022-11-09T23:33:11.142Z,26.10
2022-11-09T23:36:08.129Z,26.00
2022-11-09T23:39:01.563Z,26.00
2022-11-09T23:41:54.134Z,26.00
2022-11-09T23:44:46.472Z,26.00
2022-11-09T23:47:38.764Z,26.10
2022-11-09T23:50:33.144Z,26.10
2022-11-09T23:53:25.239Z,26.10
2022-11-09T23:56:18.035Z,26.00
2022-11-09T23:59:11.032Z,26.10
