createdAt,value
2022-12-11T00:01:52.973Z,2445
2022-12-11T00:11:52.944Z,2440
2022-12-11T00:21:52.932Z,2435
2022-12-11T00:31:53.025Z,2435
2022-12-11T00:41:52.925Z,2433
2022-12-11T00:51:52.935Z,2431
2022-12-11T01:01:52.895Z,2429
2022-12-11T01:11:52.887Z,2429
2022-12-11T01:21:52.883Z,2426
2022-12-11T01:31:52.911Z,2427
2022-12-11T01:41:52.865Z,2427
2022-12-11T01:51:52.903Z,2426
2022-12-11T02:01:52.856Z,2425
2022-12-11T02:11:52.914Z,2438
2022-12-11T02:21:52.847Z,2432
2022-12-11T02:31:52.892Z,2428
2022-12-11T02:41:52.867Z,2426
2022-12-11T02:51:52.872Z,2423
2022-12-11T03:01:52.825Z,2422
2022-12-11T03:11:52.849Z,2421
2022-12-11T03:21:52.802Z,2420
2022-12-11T03:31:52.793Z,2419
2022-12-11T03:41:52.822Z,2416
2022-12-11T03:51:52.824Z,2416
2022-12-11T04:01:52.848Z,2414
2022-12-11T04:11:52.802Z,2413
2022-12-11T04:21:52.769Z,2426
2022-12-11T04:31:52.782Z,2420
2022-12-11T04:41:52.775Z,2418
2022-12-11T04:51:52.780Z,2414
2022-12-11T05:01:52.850Z,2411
2022-12-11T05:11:52.779Z,2411
2022-12-11T05:21:52.720Z,2408
2022-12-11T05:31:52.707Z,2408
2022-12-11T05:41:52.757Z,2407
2022-12-11T05:51:52.744Z,2407
2022-12-11T06:01:52.793Z,2407
2022-12-11T06:11:52.727Z,2406
2022-12-11T06:21:52.687Z,2405
2022-12-11T06:31:52.771Z,2419
2022-12-11T06:41:52.724Z,2416
2022-12-11T06:51:52.667Z,2414
2022-12-11T07:01:52.795Z,2412
2022-12-11T07:11:52.689Z,2411
2022-12-11T07:21:52.661Z,2412
2022-12-11T07:31:52.744Z,2411
2022-12-11T07:41:52.663Z,2409
2022-12-11T07:51:52.631Z,2408
2022-12-11T08:01:52.673Z,2408
2022-12-11T08:11:52.649Z,2409
2022-12-11T08:21:52.626Z,2409
2022-12-11T08:31:52.618Z,2408
2022-12-11T08:41:52.644Z,2421
2022-12-11T08:51:52.599Z,2322
2022-12-11T09:01:52.802Z,2351
2022-12-11T09:11:52.630Z,2372
2022-12-11T09:21:52.576Z,2383
2022-12-11T09:31:52.562Z,2394
2022-12-11T09:41:52.657Z,2400
2022-12-11T09:51:52.561Z,2407
2022-12-11T10:01:52.601Z,2412
2022-12-11T10:11:56.375Z,2415
2022-12-11T10:21:52.544Z,2419
2022-12-11T10:31:52.518Z,2421
2022-12-11T10:41:52.558Z,2421
2022-12-11T10:51:52.530Z,2434
2022-12-11T11:11:52.491Z,2428
2022-12-11T11:21:52.478Z,2428
2022-12-11T11:31:52.476Z,2426
2022-12-11T11:41:52.444Z,2426
2022-12-11T11:51:52.513Z,2426
2022-12-11T12:01:52.423Z,2426
2022-12-11T12:11:52.432Z,2423
2022-12-11T12:21:52.397Z,2426
2022-12-11T12:31:52.432Z,2427
2022-12-11T12:41:52.375Z,2428
2022-12-11T12:51:52.397Z,2431
2022-12-11T13:01:52.508Z,2442
2022-12-11T13:11:52.344Z,2440
2022-12-11T13:21:52.359Z,2438
2022-12-11T13:31:52.357Z,2435
2022-12-11T13:41:52.295Z,2434
2022-12-11T13:51:52.315Z,2363
2022-12-11T14:01:52.343Z,2384
2022-12-11T14:11:56.769Z,2401
2022-12-11T14:21:52.283Z,2414
2022-12-11T14:31:52.306Z,2421
2022-12-11T14:41:52.235Z,2426
2022-12-11T14:51:52.247Z,2431
2022-12-11T15:01:52.262Z,2433
2022-12-11T15:11:52.203Z,2446
2022-12-11T15:21:52.217Z,2441
2022-12-11T15:31:52.172Z,2440
2022-12-11T15:41:52.214Z,2436
2022-12-11T15:51:52.186Z,2434
2022-12-11T16:01:52.197Z,2432
2022-12-11T16:11:52.171Z,2431
2022-12-11T16:21:52.167Z,2335
2022-12-11T16:31:52.137Z,2364
2022-12-11T16:41:52.160Z,2383
2022-12-11T16:51:52.158Z,2394
2022-12-11T17:01:52.201Z,2402
2022-12-11T17:11:52.142Z,2409
2022-12-11T17:21:52.121Z,2425
2022-12-11T17:31:52.074Z,2423
2022-12-11T17:41:52.106Z,2421
2022-12-11T17:51:52.105Z,2423
2022-12-11T18:01:52.156Z,2421
2022-12-11T18:11:52.102Z,2421
2022-12-11T18:21:52.082Z,2421
2022-12-11T18:31:52.100Z,2420
2022-12-11T18:42:23.892Z,2421
2022-12-11T18:51:52.076Z,2419
2022-12-11T19:01:52.043Z,2419
2022-12-11T19:11:52.047Z,2419
2022-12-11T19:21:52.033Z,2418
2022-12-11T19:31:52.143Z,2431
2022-12-11T19:41:52.013Z,2426
2022-12-11T19:51:52.031Z,2423
2022-12-11T20:01:52.091Z,2421
2022-12-11T20:11:51.990Z,2419
2022-12-11T20:21:51.968Z,2416
2022-12-11T20:31:51.989Z,2415
2022-12-11T20:41:51.982Z,2413
2022-12-11T20:51:51.937Z,2413
2022-12-11T21:01:52.002Z,2412
2022-12-11T21:11:51.958Z,2409
2022-12-11T21:21:51.933Z,2412
2022-12-11T21:31:52.014Z,2409
2022-12-11T21:41:51.933Z,2422
2022-12-11T21:51:51.893Z,2416
2022-12-11T22:01:51.965Z,2414
2022-12-11T22:11:57.913Z,2409
2022-12-11T22:21:51.877Z,2408
2022-12-11T22:31:51.899Z,2406
2022-12-11T22:41:51.906Z,2405
2022-12-11T22:51:51.877Z,2405
2022-12-11T23:01:51.852Z,2402
2022-12-11T23:11:51.874Z,2402
2022-12-11T23:21:51.858Z,2402
2022-12-11T23:31:51.888Z,2400
2022-12-11T23:41:51.856Z,2399
2022-12-11T23:51:51.841Z,2412
