createdAt,value
2019-05-10T00:02:19.180Z,1.27
2019-05-10T00:05:04.240Z,1.70
2019-05-10T00:07:48.939Z,1.30
2019-05-10T00:10:16.553Z,1.70
2019-05-10T00:13:05.426Z,1.20
2019-05-10T00:15:34.299Z,1.10
2019-05-10T00:18:00.936Z,1.20
2019-05-10T00:20:27.513Z,1.60
2019-05-10T00:22:54.105Z,1.90
2019-05-10T00:25:20.610Z,2.10
2019-05-10T00:27:47.778Z,2.10
2019-05-10T00:30:14.390Z,1.97
2019-05-10T00:32:40.968Z,1.70
2019-05-10T00:35:07.631Z,1.93
2019-05-10T00:37:34.200Z,1.90
2019-05-10T00:40:00.697Z,1.77
2019-05-10T00:42:27.239Z,2.07
2019-05-10T00:44:53.767Z,2.17
2019-05-10T00:47:20.459Z,1.93
2019-05-10T00:49:47.039Z,2.27
2019-05-10T00:52:13.680Z,2.37
2019-05-10T00:54:40.262Z,2.30
2019-05-10T00:57:06.875Z,2.20
2019-05-10T00:59:33.404Z,2.07
2019-05-10T01:02:00.096Z,2.30
2019-05-10T01:04:26.696Z,2.17
2019-05-10T01:06:56.250Z,2.80
2019-05-10T01:09:22.035Z,2.20
2019-05-10T01:11:48.699Z,2.37
2019-05-10T01:14:15.232Z,2.63
2019-05-10T01:16:41.931Z,2.93
2019-05-10T01:19:08.727Z,2.90
2019-05-10T01:21:35.471Z,2.50
2019-05-10T01:24:02.256Z,3.10
2019-05-10T01:26:28.941Z,3.30
2019-05-10T01:28:55.517Z,3.03
2019-05-10T01:31:22.170Z,3.40
2019-05-10T01:33:48.857Z,3.83
2019-05-10T01:36:15.896Z,3.50
2019-05-10T01:38:42.587Z,4.07
2019-05-10T01:41:09.111Z,3.80
2019-05-10T01:43:35.667Z,3.70
2019-05-10T01:46:02.601Z,3.87
2019-05-10T01:48:29.162Z,3.63
2019-05-10T01:50:55.721Z,3.53
2019-05-10T01:53:22.475Z,3.93
2019-05-10T01:55:52.458Z,4.17
2019-05-10T01:58:17.835Z,3.90
2019-05-10T02:00:44.402Z,4.33
2019-05-10T02:05:43.870Z,4.33
2019-05-10T02:08:11.945Z,4.10
2019-05-10T02:10:39.174Z,3.90
2019-05-10T02:13:05.757Z,4.33
2019-05-10T02:15:32.604Z,3.77
2019-05-10T02:17:59.277Z,3.70
2019-05-10T02:20:26.091Z,2.87
2019-05-10T02:22:52.720Z,3.53
2019-05-10T02:25:19.257Z,3.47
2019-05-10T02:27:45.894Z,3.20
2019-05-10T02:30:12.864Z,2.70
2019-05-10T02:32:39.481Z,2.47
2019-05-10T02:35:06.806Z,2.17
2019-05-10T02:37:33.778Z,2.10
2019-05-10T02:40:00.347Z,2.23
2019-05-10T02:42:26.940Z,2.20
2019-05-10T02:44:53.697Z,1.93
2019-05-10T02:47:20.348Z,2.80
2019-05-10T02:49:46.956Z,2.93
2019-05-10T02:52:13.953Z,2.97
2019-05-10T02:54:40.665Z,2.93
2019-05-10T02:57:07.733Z,3.37
2019-05-10T02:59:34.619Z,4.10
2019-05-10T03:02:03.907Z,3.13
2019-05-10T03:04:32.650Z,3.43
2019-05-10T03:07:03.997Z,3.73
2019-05-10T03:09:31.000Z,3.57
2019-05-10T03:12:09.005Z,3.80
2019-05-10T03:14:40.280Z,4.37
2019-05-10T03:17:06.895Z,4.20
2019-05-10T03:19:35.038Z,4.33
2019-05-10T03:22:05.225Z,4.13
2019-05-10T03:24:34.216Z,4.27
2019-05-10T03:27:01.006Z,5.23
2019-05-10T03:29:27.953Z,4.67
2019-05-10T03:31:54.642Z,4.70
2019-05-10T03:34:21.442Z,5.10
2019-05-10T03:36:48.752Z,4.47
2019-05-10T03:39:16.380Z,4.80
2019-05-10T03:41:43.305Z,4.40
2019-05-10T03:44:11.455Z,4.27
2019-05-10T03:46:38.817Z,4.73
2019-05-10T03:49:06.328Z,4.20
2019-05-10T03:51:33.595Z,3.83
2019-05-10T03:54:01.630Z,4.13
2019-05-10T03:56:30.026Z,4.40
2019-05-10T03:58:57.006Z,3.73
2019-05-10T04:01:23.793Z,4.43
2019-05-10T04:03:50.784Z,4.30
2019-05-10T04:06:29.710Z,4.07
2019-05-10T04:08:56.718Z,3.90
2019-05-10T04:11:24.847Z,3.70
2019-05-10T04:13:51.711Z,3.70
2019-05-10T04:16:18.538Z,3.83
2019-05-10T04:18:45.836Z,3.87
2019-05-10T04:21:12.447Z,3.97
2019-05-10T04:23:39.199Z,3.40
2019-05-10T04:26:05.759Z,3.27
2019-05-10T04:28:32.626Z,3.80
2019-05-10T04:30:59.246Z,3.70
2019-05-10T04:33:26.025Z,3.97
2019-05-10T04:35:52.719Z,3.63
2019-05-10T04:38:19.259Z,3.53
2019-05-10T04:40:59.030Z,2.50
2019-05-10T04:43:25.891Z,3.00
2019-05-10T04:45:52.617Z,3.03
2019-05-10T04:48:19.541Z,2.93
2019-05-10T04:50:49.004Z,2.77
2019-05-10T04:53:14.530Z,3.23
2019-05-10T04:55:41.101Z,2.57
2019-05-10T04:58:07.613Z,3.00
2019-05-10T05:00:45.836Z,3.30
2019-05-10T05:03:12.467Z,2.93
2019-05-10T05:05:43.115Z,2.70
2019-05-10T05:08:09.836Z,2.90
2019-05-10T05:10:36.474Z,2.90
2019-05-10T05:13:03.085Z,3.03
2019-05-10T05:15:44.940Z,2.93
2019-05-10T05:18:11.607Z,3.07
2019-05-10T05:20:38.231Z,2.57
2019-05-10T05:23:24.232Z,2.50
2019-05-10T05:25:50.780Z,1.93
2019-05-10T05:28:18.384Z,2.03
2019-05-10T05:33:43.795Z,2.00
2019-05-10T05:36:10.491Z,1.97
2019-05-10T05:38:40.420Z,2.10
2019-05-10T05:41:05.759Z,1.77
2019-05-10T05:43:32.313Z,1.67
2019-05-10T05:45:58.833Z,1.63
2019-05-10T05:48:39.446Z,1.30
2019-05-10T05:50:53.976Z,1.47
2019-05-10T05:53:22.482Z,1.43
2019-05-10T05:55:50.255Z,1.30
2019-05-10T05:58:26.840Z,1.60
2019-05-10T06:00:46.775Z,1.20
2019-05-10T06:03:19.689Z,2.03
2019-05-10T06:05:43.287Z,1.10
2019-05-10T06:08:22.393Z,1.10
2019-05-10T06:10:44.111Z,1.10
2019-05-10T06:13:15.210Z,1.50
2019-05-10T06:15:41.970Z,1.23
2019-05-10T06:18:09.689Z,1.10
2019-05-10T06:20:38.113Z,1.60
2019-05-10T06:23:07.133Z,1.20
2019-05-10T06:25:42.685Z,1.50
2019-05-10T06:28:03.425Z,1.50
2019-05-10T06:30:30.092Z,1.30
2019-05-10T06:33:00.842Z,1.57
2019-05-10T06:35:25.065Z,1.33
2019-05-10T06:37:51.641Z,0.90
2019-05-10T06:40:18.589Z,1.00
2019-05-10T06:42:47.466Z,0.93
2019-05-10T06:45:16.205Z,1.33
2019-05-10T06:47:47.701Z,1.40
2019-05-10T06:50:12.062Z,1.00
2019-05-10T06:52:38.635Z,1.10
2019-05-10T06:55:06.540Z,1.40
2019-05-10T06:57:33.308Z,0.90
2019-05-10T07:00:06.158Z,0.90
2019-05-10T07:02:32.339Z,0.97
2019-05-10T07:04:58.139Z,0.70
2019-05-10T07:07:42.661Z,0.80
2019-05-10T07:10:10.096Z,0.60
2019-05-10T07:12:22.696Z,0.77
2019-05-10T07:14:49.459Z,0.90
2019-05-10T07:17:16.550Z,0.93
2019-05-10T07:19:53.283Z,0.80
2019-05-10T07:22:12.065Z,0.80
2019-05-10T07:24:38.853Z,0.60
2019-05-10T07:27:06.886Z,0.93
2019-05-10T07:29:43.421Z,0.60
2019-05-10T07:32:06.015Z,0.70
2019-05-10T07:34:32.464Z,0.90
2019-05-10T07:37:02.159Z,0.80
2019-05-10T07:39:29.736Z,0.70
2019-05-10T07:42:00.309Z,1.00
2019-05-10T07:44:25.120Z,0.77
2019-05-10T07:46:58.503Z,0.90
2019-05-10T07:49:29.984Z,0.97
2019-05-10T07:51:53.815Z,0.97
2019-05-10T07:54:20.432Z,0.83
2019-05-10T07:56:47.905Z,1.17
2019-05-10T07:59:16.269Z,0.80
2019-05-10T08:01:48.633Z,0.60
2019-05-10T08:04:13.097Z,0.97
2019-05-10T08:06:45.180Z,0.93
2019-05-10T08:09:09.708Z,1.10
2019-05-10T08:11:38.926Z,0.80
2019-05-10T08:14:19.262Z,0.80
2019-05-10T08:16:51.890Z,0.87
2019-05-10T08:19:15.405Z,0.90
2019-05-10T08:21:42.103Z,0.90
2019-05-10T08:24:13.638Z,1.10
2019-05-10T08:26:38.689Z,1.13
2019-05-10T08:29:07.610Z,0.80
2019-05-10T08:31:40.492Z,0.60
2019-05-10T08:34:03.500Z,1.00
2019-05-10T08:36:32.226Z,0.83
2019-05-10T08:39:13.102Z,1.00
2019-05-10T08:42:04.205Z,0.67
2019-05-10T08:44:24.486Z,0.87
2019-05-10T08:46:52.538Z,0.80
2019-05-10T08:49:39.451Z,0.60
2019-05-10T08:51:56.913Z,1.07
2019-05-10T08:54:26.445Z,0.90
2019-05-10T08:57:01.200Z,1.13
2019-05-10T08:59:26.674Z,0.80
2019-05-10T09:01:53.754Z,1.00
2019-05-10T09:04:25.083Z,0.77
2019-05-10T09:06:55.323Z,0.90
2019-05-10T09:09:22.699Z,0.83
2019-05-10T09:11:48.980Z,0.80
2019-05-10T09:14:20.279Z,0.97
2019-05-10T09:16:50.845Z,1.10
2019-05-10T09:19:13.089Z,0.83
2019-05-10T09:21:41.011Z,1.00
2019-05-10T09:24:12.855Z,0.90
2019-05-10T09:26:41.836Z,0.60
2019-05-10T09:29:08.380Z,0.77
2019-05-10T09:31:39.265Z,0.90
2019-05-10T09:34:04.562Z,1.10
2019-05-10T09:36:36.009Z,0.97
2019-05-10T09:38:59.986Z,1.03
2019-05-10T09:41:27.679Z,1.17
2019-05-10T09:43:58.543Z,1.00
2019-05-10T09:46:25.413Z,0.70
2019-05-10T09:48:54.665Z,0.90
2019-05-10T09:51:25.485Z,0.70
2019-05-10T09:53:49.180Z,0.80
2019-05-10T09:56:17.337Z,0.87
2019-05-10T09:58:44.763Z,0.80
2019-05-10T10:01:18.140Z,0.80
2019-05-10T10:03:43.568Z,0.90
2019-05-10T10:06:11.378Z,1.13
2019-05-10T10:08:51.193Z,1.00
2019-05-10T10:11:15.718Z,1.30
2019-05-10T10:13:44.001Z,1.20
2019-05-10T10:16:21.891Z,1.30
2019-05-10T10:18:48.397Z,1.07
2019-05-10T10:21:18.859Z,1.37
2019-05-10T10:23:43.850Z,1.13
2019-05-10T10:26:12.663Z,1.20
2019-05-10T10:28:39.803Z,1.33
2019-05-10T10:31:08.494Z,1.43
2019-05-10T10:33:38.185Z,1.03
2019-05-10T10:36:09.948Z,0.93
2019-05-10T10:38:39.150Z,1.50
2019-05-10T10:41:02.415Z,1.10
2019-05-10T10:43:28.994Z,1.10
2019-05-10T10:45:57.455Z,1.40
2019-05-10T10:48:24.324Z,1.50
2019-05-10T10:50:55.555Z,1.30
2019-05-10T10:53:19.336Z,1.60
2019-05-10T10:55:54.155Z,1.50
2019-05-10T10:58:14.598Z,1.30
2019-05-10T11:00:41.621Z,1.17
2019-05-10T11:03:08.330Z,1.40
2019-05-10T11:05:36.017Z,1.73
2019-05-10T11:08:02.857Z,1.40
2019-05-10T11:10:34.910Z,1.40
2019-05-10T11:13:10.711Z,1.50
2019-05-10T11:15:35.985Z,1.40
2019-05-10T11:18:00.525Z,1.20
2019-05-10T11:20:27.268Z,1.40
2019-05-10T11:22:53.901Z,1.20
2019-05-10T11:25:21.305Z,1.30
2019-05-10T11:27:53.902Z,1.40
2019-05-10T11:30:18.092Z,0.90
2019-05-10T11:32:44.608Z,1.30
2019-05-10T11:35:17.422Z,1.40
2019-05-10T11:37:45.392Z,1.80
2019-05-10T11:40:18.082Z,1.83
2019-05-10T11:42:45.845Z,1.20
2019-05-10T11:45:11.123Z,1.63
2019-05-10T11:47:37.873Z,1.43
2019-05-10T11:50:06.579Z,1.40
2019-05-10T11:52:34.609Z,1.40
2019-05-10T11:55:02.152Z,1.50
2019-05-10T11:57:32.380Z,1.40
2019-05-10T11:59:57.122Z,1.70
2019-05-10T12:02:37.293Z,1.27
2019-05-10T12:04:54.169Z,1.40
2019-05-10T12:07:24.577Z,1.20
2019-05-10T12:09:55.728Z,1.40
2019-05-10T12:12:30.625Z,1.80
2019-05-10T12:14:49.047Z,1.67
2019-05-10T12:17:15.638Z,1.40
2019-05-10T12:19:45.492Z,1.83
2019-05-10T12:22:15.956Z,1.40
2019-05-10T12:24:57.146Z,1.60
2019-05-10T12:27:18.877Z,1.50
2019-05-10T12:29:36.628Z,1.80
2019-05-10T12:32:06.282Z,1.20
2019-05-10T12:34:33.369Z,1.63
2019-05-10T12:37:08.272Z,1.40
2019-05-10T12:39:36.573Z,1.40
2019-05-10T12:42:03.432Z,1.87
2019-05-10T12:44:33.500Z,1.73
2019-05-10T12:47:01.249Z,1.67
2019-05-10T12:49:28.020Z,1.43
2019-05-10T12:51:54.603Z,1.30
2019-05-10T12:54:23.833Z,1.73
2019-05-10T12:56:49.850Z,1.40
2019-05-10T12:59:16.596Z,1.43
2019-05-10T13:01:43.124Z,1.53
2019-05-10T13:04:14.634Z,1.20
2019-05-10T13:06:38.167Z,1.20
2019-05-10T13:09:05.632Z,1.70
2019-05-10T13:11:32.297Z,1.70
2019-05-10T13:14:00.888Z,1.23
2019-05-10T13:16:27.623Z,1.20
2019-05-10T13:18:54.221Z,1.37
2019-05-10T13:21:23.058Z,1.30
2019-05-10T13:23:53.206Z,0.90
2019-05-10T13:26:17.736Z,1.30
2019-05-10T13:28:44.767Z,1.40
2019-05-10T13:31:14.865Z,1.27
2019-05-10T13:33:42.265Z,0.80
2019-05-10T13:36:08.442Z,1.20
2019-05-10T13:38:36.900Z,1.37
2019-05-10T13:41:03.489Z,1.40
2019-05-10T13:43:31.178Z,1.00
2019-05-10T13:45:57.821Z,1.80
2019-05-10T13:48:26.614Z,1.40
2019-05-10T13:50:54.106Z,1.77
2019-05-10T13:53:23.058Z,1.43
2019-05-10T13:55:49.214Z,1.30
2019-05-10T13:58:16.012Z,1.47
2019-05-10T14:00:45.787Z,1.30
2019-05-10T14:03:14.616Z,1.70
2019-05-10T14:05:41.622Z,1.60
2019-05-10T14:08:09.490Z,1.70
2019-05-10T14:10:36.071Z,1.50
2019-05-10T14:13:04.118Z,1.40
2019-05-10T14:15:31.668Z,1.20
2019-05-10T14:17:58.894Z,1.47
2019-05-10T14:20:27.644Z,1.47
2019-05-10T14:22:58.389Z,1.60
2019-05-10T14:25:22.962Z,1.80
2019-05-10T14:27:51.885Z,1.90
2019-05-10T14:30:19.847Z,1.80
2019-05-10T14:32:46.491Z,1.60
2019-05-10T14:35:16.490Z,1.50
2019-05-10T14:37:41.794Z,1.60
2019-05-10T14:40:08.376Z,1.50
2019-05-10T14:42:35.062Z,1.30
2019-05-10T14:45:02.254Z,1.73
2019-05-10T14:47:28.884Z,1.47
2019-05-10T14:49:55.695Z,1.87
2019-05-10T14:52:22.841Z,1.63
2019-05-10T14:54:54.832Z,1.40
2019-05-10T14:57:18.172Z,1.00
2019-05-10T14:59:44.942Z,1.00
2019-05-10T15:02:17.039Z,1.10
2019-05-10T15:04:46.305Z,0.70
2019-05-10T15:07:14.338Z,1.33
2019-05-10T15:09:40.548Z,1.27
2019-05-10T15:12:10.095Z,1.17
2019-05-10T15:14:35.675Z,1.30
2019-05-10T15:17:02.267Z,2.03
2019-05-10T15:19:31.520Z,1.80
2019-05-10T15:21:57.740Z,1.60
2019-05-10T15:24:25.350Z,1.20
2019-05-10T15:26:53.614Z,1.23
2019-05-10T15:29:22.535Z,0.80
2019-05-10T15:31:48.968Z,0.60
2019-05-10T15:34:15.883Z,0.90
2019-05-10T15:36:42.793Z,0.73
2019-05-10T15:39:09.306Z,0.60
2019-05-10T15:41:36.309Z,0.60
2019-05-10T15:44:03.063Z,2.10
2019-05-10T15:46:39.906Z,0.70
2019-05-10T15:48:58.065Z,0.70
2019-05-10T15:51:35.614Z,1.00
2019-05-10T15:54:03.682Z,0.50
2019-05-10T15:56:22.087Z,0.63
2019-05-10T15:58:49.670Z,1.00
2019-05-10T16:01:26.021Z,0.97
2019-05-10T16:03:46.198Z,1.27
2019-05-10T16:06:12.861Z,0.97
2019-05-10T16:08:43.643Z,0.97
2019-05-10T16:11:17.548Z,0.90
2019-05-10T16:13:38.934Z,1.00
2019-05-10T16:16:05.472Z,0.90
2019-05-10T16:18:33.340Z,1.00
2019-05-10T16:21:00.899Z,0.93
2019-05-10T16:23:27.717Z,0.60
2019-05-10T16:25:58.485Z,0.60
2019-05-10T16:28:25.136Z,0.93
2019-05-10T16:30:51.755Z,0.77
2019-05-10T16:33:18.677Z,0.50
2019-05-10T16:35:49.757Z,0.67
2019-05-10T16:38:19.818Z,0.70
2019-05-10T16:40:57.480Z,1.03
2019-05-10T16:43:20.558Z,1.70
2019-05-10T16:45:43.711Z,0.83
2019-05-10T16:48:12.666Z,0.93
2019-05-10T16:50:39.457Z,0.90
2019-05-10T16:53:08.115Z,1.07
2019-05-10T16:55:35.487Z,0.93
2019-05-10T16:58:03.169Z,0.90
2019-05-10T17:00:31.099Z,1.07
2019-05-10T17:02:57.756Z,0.90
2019-05-10T17:05:24.547Z,1.00
2019-05-10T17:07:53.830Z,1.60
2019-05-10T17:10:19.822Z,1.00
2019-05-10T17:12:46.612Z,1.50
2019-05-10T17:15:13.306Z,1.63
2019-05-10T17:17:39.847Z,1.40
2019-05-10T17:20:15.980Z,1.40
2019-05-10T17:22:42.654Z,1.30
2019-05-10T17:25:09.422Z,1.57
2019-05-10T17:27:36.165Z,1.30
2019-05-10T17:30:03.853Z,1.40
2019-05-10T17:32:30.667Z,1.37
2019-05-10T17:34:59.261Z,6.23
2019-05-10T17:37:29.840Z,2.03
2019-05-10T17:39:54.633Z,2.67
2019-05-10T17:42:21.493Z,1.80
2019-05-10T17:44:48.198Z,2.20
2019-05-10T17:47:15.270Z,2.73
2019-05-10T17:49:41.918Z,2.20
2019-05-10T17:52:13.879Z,3.93
2019-05-10T17:54:40.967Z,2.17
2019-05-10T17:57:10.684Z,2.60
2019-05-10T17:59:38.849Z,3.97
2019-05-10T18:02:07.152Z,2.33
2019-05-10T18:04:35.730Z,2.80
2019-05-10T18:07:03.353Z,2.50
2019-05-10T18:09:31.501Z,2.07
2019-05-10T18:12:15.655Z,2.00
2019-05-10T18:14:40.790Z,3.63
2019-05-10T18:17:08.822Z,1.57
2019-05-10T18:19:36.746Z,1.40
2019-05-10T18:22:07.170Z,1.00
2019-05-10T18:24:41.405Z,0.90
2019-05-10T18:27:05.266Z,0.97
2019-05-10T18:29:33.481Z,0.80
2019-05-10T18:32:00.100Z,0.80
2019-05-10T18:34:33.203Z,0.90
2019-05-10T18:39:35.597Z,1.13
2019-05-10T18:42:02.160Z,1.97
2019-05-10T18:44:28.781Z,1.07
2019-05-10T18:46:55.286Z,2.23
2019-05-10T18:49:21.928Z,1.67
2019-05-10T18:51:48.620Z,1.67
2019-05-10T18:54:15.434Z,1.40
2019-05-10T18:56:42.502Z,1.30
2019-05-10T18:59:09.508Z,1.30
2019-05-10T19:01:38.741Z,1.60
2019-05-10T19:04:07.214Z,1.70
2019-05-10T19:06:33.872Z,1.63
2019-05-10T19:09:01.175Z,1.50
2019-05-10T19:11:33.318Z,1.70
2019-05-10T19:13:56.697Z,1.60
2019-05-10T19:16:25.983Z,1.53
2019-05-10T19:18:55.868Z,1.53
2019-05-10T19:21:24.989Z,1.50
2019-05-10T19:23:52.181Z,1.70
2019-05-10T19:26:18.571Z,1.87
2019-05-10T19:28:45.177Z,1.87
2019-05-10T19:31:14.543Z,2.10
2019-05-10T19:33:43.375Z,2.00
2019-05-10T19:36:13.041Z,1.77
2019-05-10T19:38:41.200Z,2.43
2019-05-10T19:41:08.577Z,2.00
2019-05-10T19:43:35.151Z,1.93
2019-05-10T19:46:12.156Z,1.90
2019-05-10T19:48:56.046Z,1.47
2019-05-10T19:51:25.177Z,1.70
2019-05-10T19:53:52.460Z,1.40
2019-05-10T19:56:20.526Z,1.57
2019-05-10T19:58:49.352Z,1.33
2019-05-10T20:01:18.105Z,1.40
2019-05-10T20:03:45.245Z,1.70
2019-05-10T20:06:12.018Z,1.40
2019-05-10T20:08:43.128Z,1.20
2019-05-10T20:11:14.313Z,1.20
2019-05-10T20:13:50.482Z,1.50
2019-05-10T20:16:17.213Z,1.87
2019-05-10T20:19:09.109Z,1.60
2019-05-10T20:22:12.524Z,1.50
2019-05-10T20:24:25.384Z,1.57
2019-05-10T20:26:52.204Z,1.83
2019-05-10T20:29:20.040Z,1.87
2019-05-10T20:31:52.861Z,2.20
2019-05-10T20:34:24.209Z,2.03
2019-05-10T20:36:49.975Z,2.73
2019-05-10T20:39:28.867Z,2.43
2019-05-10T20:42:00.041Z,2.27
2019-05-10T20:44:28.134Z,2.53
2019-05-10T20:46:55.013Z,2.30
2019-05-10T20:49:22.068Z,2.30
2019-05-10T20:51:48.572Z,2.97
2019-05-10T20:54:15.585Z,2.60
2019-05-10T20:56:42.551Z,2.97
2019-05-10T20:59:09.365Z,2.77
2019-05-10T21:01:35.963Z,2.67
2019-05-10T21:04:02.624Z,2.73
2019-05-10T21:06:29.116Z,2.93
2019-05-10T21:08:56.306Z,3.03
2019-05-10T21:11:22.820Z,3.40
2019-05-10T21:13:49.641Z,3.10
2019-05-10T21:16:16.429Z,2.60
2019-05-10T21:18:42.939Z,2.93
2019-05-10T21:21:09.488Z,3.10
2019-05-10T21:23:36.036Z,2.97
2019-05-10T21:26:02.870Z,3.80
2019-05-10T21:28:29.391Z,3.67
2019-05-10T21:30:56.061Z,3.60
2019-05-10T21:33:22.669Z,3.20
2019-05-10T21:35:49.251Z,2.80
2019-05-10T21:38:15.840Z,2.53
2019-05-10T21:40:42.328Z,3.17
2019-05-10T21:43:09.205Z,3.37
2019-05-10T21:45:36.005Z,3.57
2019-05-10T21:48:02.596Z,3.07
2019-05-10T21:50:29.111Z,3.37
2019-05-10T21:52:55.660Z,3.20
2019-05-10T21:55:23.686Z,3.07
2019-05-10T21:57:50.207Z,3.57
2019-05-10T22:00:18.486Z,3.70
2019-05-10T22:02:45.351Z,3.90
2019-05-10T22:05:12.738Z,3.97
2019-05-10T22:07:39.204Z,3.90
2019-05-10T22:10:05.955Z,3.67
2019-05-10T22:12:32.552Z,3.10
2019-05-10T22:14:59.142Z,3.40
2019-05-10T22:17:25.658Z,3.40
2019-05-10T22:19:52.564Z,3.43
2019-05-10T22:22:19.067Z,3.23
2019-05-10T22:24:45.634Z,4.03
2019-05-10T22:27:13.211Z,3.50
2019-05-10T22:29:39.877Z,4.20
2019-05-10T22:32:06.572Z,3.63
2019-05-10T22:34:34.282Z,3.40
2019-05-10T22:37:00.807Z,3.70
2019-05-10T22:39:27.386Z,4.00
2019-05-10T22:41:53.981Z,3.80
2019-05-10T22:44:20.644Z,3.63
2019-05-10T22:46:47.164Z,4.63
2019-05-10T22:49:13.830Z,3.97
2019-05-10T22:51:42.031Z,3.77
2019-05-10T22:54:08.597Z,4.10
2019-05-10T22:56:35.073Z,3.60
2019-05-10T22:59:01.992Z,4.53
2019-05-10T23:01:28.554Z,4.53
2019-05-10T23:03:55.039Z,4.47
2019-05-10T23:06:21.550Z,3.90
2019-05-10T23:08:48.025Z,3.80
2019-05-10T23:11:14.536Z,3.40
2019-05-10T23:13:40.997Z,3.23
2019-05-10T23:16:08.215Z,3.70
2019-05-10T23:18:34.760Z,3.30
2019-05-10T23:21:01.255Z,3.30
2019-05-10T23:23:27.799Z,3.20
2019-05-10T23:25:54.267Z,3.67
2019-05-10T23:28:20.960Z,3.90
2019-05-10T23:30:47.526Z,3.37
2019-05-10T23:33:14.292Z,3.77
2019-05-10T23:35:40.798Z,4.03
2019-05-10T23:38:07.273Z,3.50
2019-05-10T23:40:34.032Z,3.50
2019-05-10T23:43:00.859Z,3.83
2019-05-10T23:45:27.381Z,3.67
2019-05-10T23:47:53.836Z,3.90
2019-05-10T23:50:20.389Z,3.70
2019-05-10T23:52:46.905Z,3.43
2019-05-10T23:55:13.792Z,3.17
2019-05-10T23:57:40.355Z,3.23
