createdAt,value
2018-08-24T00:28:53.830Z,6.95
2018-08-24T00:28:53.872Z,7.3
2018-08-24T00:28:53.880Z,7.3
2018-08-24T00:28:53.919Z,7.3
2018-08-24T00:28:53.924Z,7.3
2018-08-24T00:34:48.818Z,6.62
2018-08-24T00:40:43.881Z,6.75
2018-08-24T00:46:38.774Z,8.49
2018-08-24T00:52:33.786Z,7.92
2018-08-24T00:58:28.791Z,7.39
2018-08-24T01:04:23.837Z,7.67
2018-08-24T01:10:18.816Z,6.92
2018-08-24T01:16:13.805Z,6.99
2018-08-24T01:22:08.820Z,6.87
2018-08-24T01:28:03.836Z,7.22
2018-08-24T01:33:58.845Z,7.02
2018-08-24T01:39:53.799Z,7.82
2018-08-24T01:45:48.797Z,7.09
2018-08-24T01:51:43.807Z,7.77
2018-08-24T01:57:38.806Z,7.9
2018-08-24T02:03:33.833Z,7.71
2018-08-24T02:09:28.854Z,7.44
2018-08-24T02:15:23.875Z,7.08
2018-08-24T02:21:18.879Z,7.86
2018-08-24T02:27:13.824Z,6.96
2018-08-24T02:33:08.842Z,7.26
2018-08-24T02:39:03.885Z,7.56
2018-08-24T02:44:58.933Z,7.54
2018-08-24T02:50:53.845Z,7.84
2018-08-24T02:56:48.799Z,7.23
2018-08-24T03:02:43.827Z,7.08
2018-08-24T03:26:23.838Z,7.67
2018-08-24T03:26:23.864Z,7.39
2018-08-24T03:26:23.890Z,7.39
2018-08-24T03:26:23.911Z,7.39
2018-08-24T03:32:18.844Z,6.93
2018-08-24T03:38:13.834Z,6.98
2018-08-24T03:44:08.843Z,6.89
2018-08-24T03:50:03.822Z,7.4
2018-08-24T03:55:58.847Z,7.63
2018-08-24T04:01:53.838Z,8.8
2018-08-24T04:07:48.850Z,7.77
2018-08-24T04:13:43.874Z,7.23
2018-08-24T04:19:38.867Z,8.02
2018-08-24T04:25:33.904Z,8.12
2018-08-24T04:31:28.814Z,7.45
2018-08-24T04:37:23.826Z,7.16
2018-08-24T04:43:18.813Z,8.04
2018-08-24T04:49:13.829Z,8.33
2018-08-24T04:55:08.870Z,8.39
2018-08-24T05:01:03.918Z,7.81
2018-08-24T05:06:58.881Z,8.2
2018-08-24T05:12:53.833Z,7.65
2018-08-24T05:18:48.990Z,7.9
2018-08-24T05:24:43.916Z,7.79
2018-08-24T05:30:38.854Z,8.01
2018-08-24T05:36:33.851Z,7.73
2018-08-24T05:42:28.908Z,7.53
2018-08-24T05:48:23.826Z,9.28
2018-08-24T05:54:18.853Z,9.14
2018-08-24T06:00:13.818Z,8.35
2018-08-24T06:29:48.856Z,8.08
2018-08-24T06:29:48.899Z,9.4
2018-08-24T06:29:48.903Z,9.4
2018-08-24T06:29:48.951Z,9.4
2018-08-24T06:29:48.959Z,9.4
2018-08-24T06:35:43.880Z,9.73
2018-08-24T06:41:38.873Z,9.14
2018-08-24T06:47:33.871Z,10.53
2018-08-24T06:53:28.851Z,9.55
2018-08-24T06:59:23.930Z,9.58
2018-08-24T07:05:18.854Z,10.61
2018-08-24T07:11:13.887Z,10.16
2018-08-24T07:17:08.894Z,9.87
2018-08-24T07:23:03.829Z,9.93
2018-08-24T07:28:58.848Z,10.6
2018-08-24T07:34:53.845Z,9.9
2018-08-24T07:40:48.892Z,10.22
2018-08-24T07:46:43.857Z,10.25
2018-08-24T07:52:38.873Z,9.17
2018-08-24T07:58:33.851Z,9.61
2018-08-24T08:04:28.866Z,9.17
2018-08-24T08:10:23.849Z,8.71
2018-08-24T08:16:18.890Z,8.51
2018-08-24T08:22:13.905Z,7.8
2018-08-24T08:28:08.846Z,8.15
2018-08-24T08:34:03.868Z,8.97
2018-08-24T08:39:58.904Z,7.92
2018-08-24T08:45:53.920Z,7.78
2018-08-24T08:51:48.944Z,8.68
2018-08-24T08:57:43.880Z,8.58
2018-08-24T09:03:38.881Z,8.82
2018-08-24T09:27:18.892Z,7.97
2018-08-24T09:27:18.924Z,7.16
2018-08-24T09:27:18.953Z,7.16
2018-08-24T09:27:18.972Z,7.16
2018-08-24T09:33:13.869Z,7.87
2018-08-24T09:39:08.903Z,7.28
2018-08-24T09:45:03.883Z,7.58
2018-08-24T09:50:58.931Z,6.48
2018-08-24T09:56:53.903Z,8.32
2018-08-24T10:02:48.982Z,7.19
2018-08-24T10:08:43.970Z,7.54
2018-08-24T10:14:38.886Z,7.33
2018-08-24T10:20:33.900Z,7.8
2018-08-24T10:26:28.965Z,7.35
2018-08-24T10:32:23.894Z,7
2018-08-24T10:38:18.941Z,6.26
2018-08-24T10:44:13.954Z,7.06
2018-08-24T10:50:08.952Z,7.48
2018-08-24T10:56:04.140Z,6.77
2018-08-24T11:01:59.008Z,7.46
2018-08-24T11:07:53.944Z,7.58
2018-08-24T11:13:48.946Z,6.87
2018-08-24T11:19:43.965Z,6.84
2018-08-24T11:25:38.938Z,7.01
2018-08-24T11:31:34.077Z,7.53
2018-08-24T11:37:28.986Z,7.64
2018-08-24T11:43:23.988Z,7.28
2018-08-24T11:49:18.999Z,6.25
2018-08-24T11:55:13.962Z,7.19
2018-08-24T12:01:08.930Z,7.01
2018-08-24T12:30:44.000Z,6.44
2018-08-24T12:30:44.129Z,6.92
2018-08-24T12:30:44.142Z,6.92
2018-08-24T12:30:44.176Z,6.92
2018-08-24T12:30:44.185Z,6.92
2018-08-24T12:36:38.965Z,7
2018-08-24T12:42:33.967Z,6.33
2018-08-24T12:48:28.997Z,7.69
2018-08-24T12:54:24.042Z,6.58
2018-08-24T13:00:19.008Z,6.58
2018-08-24T13:06:13.997Z,6.01
2018-08-24T13:12:08.998Z,6.06
2018-08-24T13:18:04.011Z,6.35
2018-08-24T13:23:59.005Z,5.41
2018-08-24T13:29:53.987Z,5.77
2018-08-24T13:35:48.989Z,5.75
2018-08-24T13:41:44.029Z,6.04
2018-08-24T13:47:39.036Z,5.93
2018-08-24T13:53:34.107Z,6.8
2018-08-24T13:59:29.031Z,5.81
2018-08-24T14:05:24.104Z,6.1
2018-08-24T14:11:18.996Z,6.68
2018-08-24T14:17:14.004Z,6.69
2018-08-24T14:23:09.044Z,7.43
2018-08-24T14:29:04.055Z,6.75
2018-08-24T14:34:59.024Z,6.98
2018-08-24T14:40:54.053Z,6.37
2018-08-24T14:46:49.050Z,5.88
2018-08-24T14:52:44.024Z,6.61
2018-08-24T14:58:39.070Z,6.43
2018-08-24T15:04:34.101Z,7.1
2018-08-24T15:28:14.064Z,5.33
2018-08-24T15:28:14.263Z,5.46
2018-08-24T15:28:14.273Z,5.46
2018-08-24T15:28:14.320Z,5.46
2018-08-24T15:34:09.079Z,4.97
2018-08-24T15:40:04.138Z,4.77
2018-08-24T15:45:59.072Z,4.76
2018-08-24T15:51:54.057Z,4.61
2018-08-24T15:57:49.078Z,4.75
2018-08-24T16:03:44.082Z,4.79
2018-08-24T16:09:39.056Z,4.85
2018-08-24T16:15:34.055Z,4.55
2018-08-24T16:21:29.114Z,4.99
2018-08-24T16:27:24.058Z,4.55
2018-08-24T16:33:19.068Z,5.39
2018-08-24T16:39:14.095Z,4.93
2018-08-24T16:45:09.070Z,4.96
2018-08-24T16:51:04.129Z,5.56
2018-08-24T16:56:59.077Z,4.96
2018-08-24T17:02:54.073Z,5.03
2018-08-24T17:08:49.155Z,5.06
2018-08-24T17:14:44.112Z,5.06
2018-08-24T17:20:39.088Z,5.21
2018-08-24T17:26:34.110Z,5.03
2018-08-24T17:32:29.171Z,5.12
2018-08-24T17:38:24.095Z,6.23
2018-08-24T17:44:19.084Z,6.23
2018-08-24T17:50:14.117Z,6.27
2018-08-24T17:56:09.088Z,6.08
2018-08-24T18:02:04.109Z,6.24
2018-08-24T18:31:39.154Z,6
2018-08-24T18:31:39.156Z,6.83
2018-08-24T18:31:39.186Z,6.83
2018-08-24T18:31:39.215Z,6.83
2018-08-24T18:37:34.162Z,7.5
2018-08-24T18:43:29.153Z,6.42
2018-08-24T18:49:24.162Z,6.1
2018-08-24T18:55:19.170Z,6.45
2018-08-24T19:01:14.128Z,6.99
2018-08-24T19:07:09.137Z,7.15
2018-08-24T19:13:04.168Z,6.81
2018-08-24T19:18:59.160Z,7.18
2018-08-24T19:24:54.184Z,6.44
2018-08-24T19:30:49.130Z,6.64
2018-08-24T19:36:44.146Z,7.5
2018-08-24T19:42:39.178Z,7.9
2018-08-24T19:48:34.129Z,7.28
2018-08-24T19:54:29.203Z,7.63
2018-08-24T20:00:24.167Z,7.43
2018-08-24T20:06:19.144Z,7.31
2018-08-24T20:12:14.163Z,7.05
2018-08-24T20:18:09.197Z,7.64
2018-08-24T20:24:04.223Z,8.04
2018-08-24T20:29:59.227Z,8.45
2018-08-24T20:35:54.208Z,8.53
2018-08-24T20:41:49.162Z,8.09
2018-08-24T20:47:44.179Z,7.52
2018-08-24T20:53:39.174Z,7.61
2018-08-24T20:59:34.177Z,7.63
2018-08-24T21:05:29.186Z,7.67
2018-08-24T21:29:09.301Z,8.09
2018-08-24T21:29:09.302Z,7.44
2018-08-24T21:29:09.333Z,7.87
2018-08-24T21:29:09.333Z,7.87
2018-08-24T21:35:04.236Z,7.61
2018-08-24T21:40:59.188Z,7.46
2018-08-24T21:46:54.233Z,7
2018-08-24T21:52:49.208Z,7.52
2018-08-24T21:58:44.245Z,7.86
2018-08-24T22:04:39.182Z,8.63
2018-08-24T22:10:34.219Z,7.81
2018-08-24T22:16:29.204Z,8.32
2018-08-24T22:22:24.218Z,7.84
2018-08-24T22:28:19.233Z,9.04
2018-08-24T22:34:14.232Z,8.5
2018-08-24T22:40:09.214Z,7.95
2018-08-24T22:46:04.203Z,8.49
2018-08-24T22:51:59.212Z,7.72
2018-08-24T22:57:54.224Z,7.97
2018-08-24T23:03:49.283Z,8.3
2018-08-24T23:09:44.260Z,8.45
2018-08-24T23:15:39.250Z,8.28
2018-08-24T23:21:34.225Z,8.41
2018-08-24T23:27:29.237Z,7.99
2018-08-24T23:33:24.209Z,8.21
2018-08-24T23:39:19.249Z,7.96
2018-08-24T23:45:14.259Z,8.28
2018-08-24T23:51:09.259Z,7.67
2018-08-24T23:57:04.246Z,8.53
