createdAt,value
2019-01-17T00:01:31.250Z,5.80
2019-01-17T00:04:23.707Z,5.80
2019-01-17T00:07:18.815Z,5.80
2019-01-17T00:10:06.648Z,5.80
2019-01-17T00:12:58.988Z,5.80
2019-01-17T00:16:03.310Z,5.70
2019-01-17T00:18:52.579Z,5.60
2019-01-17T00:21:40.913Z,5.60
2019-01-17T00:24:26.307Z,5.50
2019-01-17T00:27:21.513Z,5.60
2019-01-17T00:30:04.534Z,5.60
2019-01-17T00:32:52.574Z,5.60
2019-01-17T00:35:47.783Z,5.60
2019-01-17T00:38:37.152Z,5.70
2019-01-17T00:41:26.627Z,5.70
2019-01-17T00:44:14.768Z,5.60
2019-01-17T00:47:10.183Z,5.50
2019-01-17T00:49:58.018Z,5.50
2019-01-17T00:52:59.165Z,5.40
2019-01-17T00:55:49.763Z,5.50
2019-01-17T00:58:48.353Z,5.50
2019-01-17T01:01:30.964Z,5.40
2019-01-17T01:04:20.336Z,5.40
2019-01-17T01:07:08.477Z,5.40
2019-01-17T01:10:04.813Z,5.50
2019-01-17T01:12:54.082Z,5.50
2019-01-17T01:15:42.123Z,5.40
2019-01-17T01:18:37.534Z,5.40
2019-01-17T01:21:21.272Z,5.30
2019-01-17T01:24:25.697Z,5.40
2019-01-17T01:27:13.749Z,5.50
2019-01-17T01:29:56.642Z,5.70
2019-01-17T01:32:38.025Z,5.80
2019-01-17T01:35:26.286Z,6.00
2019-01-17T01:38:30.813Z,6.00
2019-01-17T01:41:12.902Z,6.10
2019-01-17T01:44:05.663Z,6.20
2019-01-17T01:46:52.065Z,6.20
2019-01-17T01:49:44.201Z,6.20
2019-01-17T01:52:29.685Z,6.30
2019-01-17T01:55:00.218Z,6.30
2019-01-17T01:57:30.726Z,6.20
2019-01-17T02:00:01.153Z,6.20
2019-01-17T02:02:31.582Z,6.10
2019-01-17T02:05:02.033Z,5.90
2019-01-17T02:07:32.437Z,5.80
2019-01-17T02:10:03.040Z,5.70
2019-01-17T02:12:33.495Z,5.60
2019-01-17T02:15:03.921Z,5.50
2019-01-17T02:17:34.450Z,5.40
2019-01-17T02:20:05.833Z,5.30
2019-01-17T02:22:55.138Z,5.20
2019-01-17T02:25:25.617Z,5.20
2019-01-17T02:27:56.026Z,5.10
2019-01-17T02:30:26.458Z,5.00
2019-01-17T02:32:56.877Z,5.00
2019-01-17T02:35:27.631Z,4.90
2019-01-17T02:37:58.044Z,4.90
2019-01-17T02:40:28.464Z,5.10
2019-01-17T02:42:58.993Z,5.10
2019-01-17T02:45:29.426Z,5.30
2019-01-17T02:47:59.850Z,5.40
2019-01-17T02:50:30.277Z,5.50
2019-01-17T02:53:00.702Z,5.60
2019-01-17T02:55:31.130Z,5.70
2019-01-17T02:58:01.558Z,5.70
2019-01-17T03:00:31.985Z,5.80
2019-01-17T03:03:02.410Z,5.80
2019-01-17T03:05:32.836Z,5.70
2019-01-17T03:08:03.298Z,5.70
2019-01-17T03:10:33.792Z,5.60
2019-01-17T03:13:04.397Z,5.60
2019-01-17T03:15:34.854Z,5.60
2019-01-17T03:18:05.460Z,5.70
2019-01-17T03:20:36.095Z,5.80
2019-01-17T03:23:06.648Z,5.90
2019-01-17T03:25:37.246Z,5.90
2019-01-17T03:28:07.928Z,5.90
2019-01-17T03:30:38.438Z,5.70
2019-01-17T03:33:08.867Z,5.60
2019-01-17T03:35:39.561Z,5.60
2019-01-17T03:38:10.449Z,5.50
2019-01-17T03:40:40.971Z,5.50
2019-01-17T03:43:11.461Z,5.50
2019-01-17T03:45:41.924Z,5.50
2019-01-17T03:48:12.351Z,5.80
2019-01-17T03:50:42.777Z,6.00
2019-01-17T03:53:13.426Z,6.00
2019-01-17T03:55:44.029Z,6.00
2019-01-17T03:58:14.673Z,5.80
2019-01-17T04:00:45.102Z,5.80
2019-01-17T04:03:15.539Z,5.60
2019-01-17T04:05:45.958Z,5.60
2019-01-17T04:08:16.376Z,5.60
2019-01-17T04:10:46.841Z,5.70
2019-01-17T04:13:17.302Z,5.70
2019-01-17T04:15:47.762Z,5.60
2019-01-17T04:18:18.194Z,5.50
2019-01-17T04:20:48.717Z,5.40
2019-01-17T04:23:19.148Z,5.30
2019-01-17T04:25:50.336Z,5.10
2019-01-17T04:28:20.937Z,5.00
2019-01-17T04:30:52.373Z,4.90
2019-01-17T04:33:22.805Z,4.90
2019-01-17T04:35:53.328Z,4.80
2019-01-17T04:38:23.757Z,4.70
2019-01-17T04:40:54.489Z,4.70
2019-01-17T04:43:24.916Z,4.70
2019-01-17T04:45:55.357Z,4.70
2019-01-17T04:48:25.773Z,4.60
2019-01-17T04:50:56.198Z,4.50
2019-01-17T04:53:26.629Z,4.60
2019-01-17T04:55:57.056Z,4.70
2019-01-17T04:58:27.481Z,4.80
2019-01-17T05:00:57.906Z,4.80
2019-01-17T05:03:28.333Z,4.90
2019-01-17T05:05:58.762Z,4.90
2019-01-17T05:08:29.186Z,4.90
2019-01-17T05:10:59.614Z,4.80
2019-01-17T05:13:30.078Z,4.70
2019-01-17T05:16:00.470Z,4.70
2019-01-17T05:18:30.897Z,4.70
2019-01-17T05:21:01.326Z,4.60
2019-01-17T05:23:31.754Z,4.60
2019-01-17T05:26:02.260Z,4.70
2019-01-17T05:28:32.738Z,4.80
2019-01-17T05:31:03.248Z,4.90
2019-01-17T05:33:33.661Z,5.00
2019-01-17T05:36:04.294Z,5.10
2019-01-17T05:38:34.720Z,5.20
2019-01-17T05:41:05.150Z,5.30
2019-01-17T05:43:35.721Z,5.30
2019-01-17T05:46:24.960Z,5.20
2019-01-17T05:48:55.455Z,5.10
2019-01-17T05:51:25.902Z,5.00
2019-01-17T05:53:56.330Z,4.90
2019-01-17T05:56:26.758Z,4.90
2019-01-17T05:58:57.181Z,4.80
2019-01-17T06:01:46.465Z,4.70
2019-01-17T06:04:16.908Z,4.60
2019-01-17T06:06:47.310Z,4.50
2019-01-17T06:09:17.744Z,4.30
2019-01-17T06:11:49.196Z,4.20
2019-01-17T06:14:19.670Z,4.20
2019-01-17T06:16:50.152Z,4.10
2019-01-17T06:19:20.568Z,4.00
2019-01-17T06:21:51.001Z,4.00
2019-01-17T06:24:21.420Z,4.00
2019-01-17T06:26:51.851Z,3.90
2019-01-17T06:29:22.493Z,3.90
2019-01-17T06:31:53.125Z,3.90
2019-01-17T06:34:23.536Z,4.10
2019-01-17T06:36:54.067Z,4.30
2019-01-17T06:39:24.494Z,4.60
2019-01-17T06:41:54.931Z,4.80
2019-01-17T06:44:25.350Z,5.00
2019-01-17T06:46:55.798Z,5.10
2019-01-17T06:49:26.273Z,5.20
2019-01-17T06:51:56.733Z,5.20
2019-01-17T06:54:27.156Z,5.20
2019-01-17T06:56:57.585Z,5.10
2019-01-17T06:59:28.013Z,5.00
2019-01-17T07:01:58.443Z,5.00
2019-01-17T07:04:28.904Z,4.90
2019-01-17T07:07:02.995Z,4.70
2019-01-17T07:09:33.420Z,4.70
2019-01-17T07:12:03.834Z,4.60
2019-01-17T07:14:34.261Z,4.50
2019-01-17T07:17:04.821Z,4.40
2019-01-17T07:19:35.421Z,4.40
2019-01-17T07:22:06.110Z,4.40
2019-01-17T07:24:36.584Z,4.30
2019-01-17T07:27:07.009Z,4.40
2019-01-17T07:29:37.437Z,4.40
2019-01-17T07:32:07.864Z,4.30
2019-01-17T07:34:38.295Z,4.30
2019-01-17T07:37:08.722Z,4.20
2019-01-17T07:39:39.416Z,4.10
2019-01-17T07:42:10.154Z,4.10
2019-01-17T07:44:40.614Z,4.10
2019-01-17T07:47:11.053Z,4.20
2019-01-17T07:49:41.494Z,4.30
2019-01-17T07:52:11.908Z,4.20
2019-01-17T07:54:42.322Z,4.20
2019-01-17T07:57:12.748Z,4.20
2019-01-17T07:59:43.190Z,4.20
2019-01-17T08:02:13.605Z,4.20
2019-01-17T08:04:44.254Z,4.40
2019-01-17T08:07:14.666Z,4.60
2019-01-17T08:09:46.162Z,4.70
2019-01-17T08:12:16.642Z,4.80
2019-01-17T08:14:47.174Z,4.90
2019-01-17T08:17:17.597Z,4.90
2019-01-17T08:19:48.102Z,4.90
2019-01-17T08:22:18.558Z,4.90
2019-01-17T08:24:48.985Z,4.90
2019-01-17T08:27:19.408Z,4.80
2019-01-17T08:29:49.837Z,4.70
2019-01-17T08:32:20.270Z,4.70
2019-01-17T08:34:50.719Z,4.70
2019-01-17T08:37:21.122Z,4.70
2019-01-17T08:39:51.548Z,4.70
2019-01-17T08:42:22.149Z,4.70
2019-01-17T08:44:52.601Z,4.80
2019-01-17T08:47:23.134Z,4.90
2019-01-17T08:49:53.562Z,5.10
2019-01-17T08:52:24.014Z,5.20
2019-01-17T08:54:54.414Z,5.30
2019-01-17T08:57:24.843Z,5.40
2019-01-17T08:59:55.279Z,5.60
2019-01-17T09:02:25.693Z,5.90
2019-01-17T09:04:56.174Z,6.40
2019-01-17T09:07:26.757Z,6.50
2019-01-17T09:09:57.177Z,6.50
2019-01-17T09:12:27.609Z,6.40
2019-01-17T09:14:58.033Z,6.30
2019-01-17T09:17:28.462Z,6.30
2019-01-17T09:19:58.886Z,6.20
2019-01-17T09:22:29.626Z,6.20
2019-01-17T09:25:00.051Z,6.30
2019-01-17T09:27:30.477Z,6.60
2019-01-17T09:30:00.901Z,7.20
2019-01-17T09:32:31.331Z,7.60
2019-01-17T09:35:01.879Z,7.60
2019-01-17T09:37:32.295Z,7.40
2019-01-17T09:40:02.818Z,7.00
2019-01-17T09:42:33.346Z,6.90
2019-01-17T09:45:03.978Z,6.90
2019-01-17T09:47:34.406Z,7.00
2019-01-17T09:50:05.602Z,7.00
2019-01-17T09:52:36.077Z,7.10
2019-01-17T09:55:06.941Z,7.20
2019-01-17T09:57:56.196Z,7.30
2019-01-17T10:00:31.605Z,7.40
2019-01-17T10:03:02.157Z,7.50
2019-01-17T10:05:32.581Z,7.60
2019-01-17T10:08:03.009Z,8.00
2019-01-17T10:10:33.437Z,8.70
2019-01-17T10:13:03.875Z,9.50
2019-01-17T10:15:55.501Z,10.00
2019-01-17T10:18:59.516Z,10.00
2019-01-17T10:22:13.148Z,9.70
2019-01-17T10:25:08.862Z,9.40
2019-01-17T10:28:17.793Z,9.00
2019-01-17T10:31:41.778Z,8.70
2019-01-17T10:34:55.125Z,8.40
2019-01-17T10:38:00.671Z,8.70
2019-01-17T10:40:56.241Z,9.30
2019-01-17T10:43:54.530Z,9.10
2019-01-17T10:47:17.281Z,9.00
2019-01-17T10:50:07.776Z,10.40
2019-01-17T10:53:07.739Z,12.10
2019-01-17T10:56:03.722Z,13.10
2019-01-17T10:58:44.988Z,14.60
2019-01-17T11:02:03.045Z,15.20
2019-01-17T11:05:35.471Z,14.60
2019-01-17T11:08:21.105Z,14.40
2019-01-17T11:11:15.090Z,13.10
2019-01-17T11:14:19.458Z,12.30
2019-01-17T11:17:16.361Z,11.80
2019-01-17T11:20:12.389Z,11.20
2019-01-17T11:23:17.113Z,10.90
2019-01-17T11:26:22.466Z,11.20
2019-01-17T11:29:19.654Z,12.80
2019-01-17T11:32:26.231Z,15.90
2019-01-17T11:35:23.596Z,16.90
2019-01-17T11:38:49.528Z,15.40
2019-01-17T11:41:54.871Z,15.40
2019-01-17T11:44:54.029Z,15.10
2019-01-17T11:47:49.536Z,14.60
2019-01-17T11:51:06.158Z,16.00
2019-01-17T11:53:53.480Z,17.30
2019-01-17T11:57:00.608Z,19.80
2019-01-17T11:59:59.194Z,21.60
2019-01-17T12:03:02.337Z,22.30
2019-01-17T12:05:32.800Z,22.70
2019-01-17T12:08:03.333Z,21.10
2019-01-17T12:10:33.761Z,19.20
2019-01-17T12:13:04.493Z,17.30
2019-01-17T12:15:34.922Z,16.30
2019-01-17T12:18:05.457Z,15.30
2019-01-17T12:20:35.890Z,14.40
2019-01-17T12:23:06.306Z,13.50
2019-01-17T12:25:36.733Z,13.20
2019-01-17T12:28:07.157Z,13.10
2019-01-17T12:30:37.641Z,13.40
2019-01-17T12:33:08.333Z,13.70
2019-01-17T12:35:38.745Z,13.90
2019-01-17T12:38:09.178Z,14.90
2019-01-17T12:40:39.716Z,17.20
2019-01-17T12:43:10.133Z,19.70
2019-01-17T12:45:42.220Z,20.50
2019-01-17T12:48:12.930Z,20.40
2019-01-17T12:50:43.870Z,19.10
2019-01-17T12:53:14.299Z,19.70
2019-01-17T12:55:45.718Z,20.00
2019-01-17T12:58:16.172Z,19.40
2019-01-17T13:00:46.701Z,20.20
2019-01-17T13:03:17.234Z,20.40
2019-01-17T13:05:47.661Z,20.50
2019-01-17T13:08:18.189Z,19.60
2019-01-17T13:10:48.790Z,17.90
2019-01-17T13:13:19.249Z,15.80
2019-01-17T13:15:49.676Z,14.60
2019-01-17T13:18:20.202Z,13.70
2019-01-17T13:20:50.629Z,13.00
2019-01-17T13:23:21.058Z,12.50
2019-01-17T13:25:51.590Z,12.00
2019-01-17T13:28:22.013Z,11.30
2019-01-17T13:30:52.441Z,11.10
2019-01-17T13:33:22.925Z,10.90
2019-01-17T13:35:53.409Z,10.90
2019-01-17T13:38:23.826Z,10.90
2019-01-17T13:40:54.263Z,11.00
2019-01-17T13:43:24.683Z,11.30
2019-01-17T13:45:55.109Z,11.40
2019-01-17T13:48:25.545Z,11.30
2019-01-17T13:50:56.165Z,11.20
2019-01-17T13:53:26.589Z,11.00
2019-01-17T13:55:57.017Z,10.80
2019-01-17T13:58:27.445Z,10.50
2019-01-17T14:00:58.032Z,10.50
2019-01-17T14:03:28.722Z,10.60
2019-01-17T14:05:59.238Z,10.70
2019-01-17T14:08:30.614Z,10.70
2019-01-17T14:11:01.218Z,10.70
2019-01-17T14:13:31.645Z,10.60
2019-01-17T14:16:02.073Z,10.60
2019-01-17T14:18:32.503Z,10.60
2019-01-17T14:21:02.925Z,10.70
2019-01-17T14:23:33.354Z,11.60
2019-01-17T14:26:03.998Z,13.60
2019-01-17T14:28:34.416Z,15.70
2019-01-17T14:31:04.845Z,17.10
2019-01-17T14:33:35.270Z,17.90
2019-01-17T14:36:05.719Z,18.50
2019-01-17T14:38:36.123Z,18.50
2019-01-17T14:41:06.547Z,18.60
2019-01-17T14:43:36.978Z,19.00
2019-01-17T14:46:07.401Z,19.10
2019-01-17T14:48:37.829Z,17.80
2019-01-17T14:51:08.257Z,17.30
2019-01-17T14:53:38.899Z,17.40
2019-01-17T14:56:09.313Z,17.70
2019-01-17T14:58:39.741Z,18.00
2019-01-17T15:01:10.229Z,18.70
2019-01-17T15:03:40.802Z,18.60
2019-01-17T15:06:11.273Z,18.40
2019-01-17T15:08:41.757Z,18.50
2019-01-17T15:11:12.174Z,18.30
2019-01-17T15:13:42.616Z,17.80
2019-01-17T15:16:13.039Z,17.30
2019-01-17T15:18:43.477Z,17.20
2019-01-17T15:21:13.994Z,16.80
2019-01-17T15:23:44.422Z,16.10
2019-01-17T15:26:14.850Z,15.40
2019-01-17T15:28:45.420Z,14.40
2019-01-17T15:31:15.898Z,13.60
2019-01-17T15:33:46.344Z,13.40
2019-01-17T15:36:16.760Z,13.20
2019-01-17T15:38:47.209Z,13.00
2019-01-17T15:41:17.716Z,12.70
2019-01-17T15:43:48.145Z,12.40
2019-01-17T15:46:18.570Z,11.90
2019-01-17T15:48:48.998Z,11.10
2019-01-17T15:51:19.745Z,10.70
2019-01-17T15:53:50.157Z,10.50
2019-01-17T15:56:20.803Z,10.40
2019-01-17T15:58:51.218Z,10.00
2019-01-17T16:01:21.705Z,9.80
2019-01-17T16:03:52.177Z,9.60
2019-01-17T16:06:22.601Z,9.40
2019-01-17T16:08:53.186Z,9.20
2019-01-17T16:11:23.656Z,9.00
2019-01-17T16:13:54.098Z,8.80
2019-01-17T16:16:24.698Z,8.60
2019-01-17T16:18:55.322Z,8.40
2019-01-17T16:21:25.778Z,8.30
2019-01-17T16:23:56.204Z,8.00
2019-01-17T16:26:26.745Z,7.90
2019-01-17T16:28:57.164Z,7.70
2019-01-17T16:31:27.561Z,7.50
2019-01-17T16:33:58.017Z,7.40
2019-01-17T16:36:28.442Z,7.20
2019-01-17T16:38:58.869Z,7.10
2019-01-17T16:41:29.320Z,6.90
2019-01-17T16:43:59.721Z,6.80
2019-01-17T16:46:30.151Z,6.60
2019-01-17T16:49:00.796Z,6.40
2019-01-17T16:51:31.426Z,6.30
2019-01-17T16:54:02.063Z,6.10
2019-01-17T16:56:32.474Z,6.00
2019-01-17T16:59:02.903Z,5.80
2019-01-17T17:01:33.393Z,5.70
2019-01-17T17:04:03.858Z,5.50
2019-01-17T17:06:34.291Z,5.40
2019-01-17T17:09:06.198Z,5.40
2019-01-17T17:11:36.997Z,5.30
2019-01-17T17:14:07.406Z,5.20
2019-01-17T17:16:37.833Z,5.10
2019-01-17T17:19:08.284Z,5.00
2019-01-17T17:21:38.685Z,5.00
2019-01-17T17:24:09.118Z,4.90
2019-01-17T17:26:39.542Z,4.90
2019-01-17T17:29:09.971Z,4.90
2019-01-17T17:31:40.399Z,4.90
2019-01-17T17:34:10.823Z,4.90
2019-01-17T17:36:41.250Z,4.90
2019-01-17T17:39:11.677Z,4.90
2019-01-17T17:41:42.108Z,4.90
2019-01-17T17:44:12.566Z,4.80
2019-01-17T17:46:42.958Z,4.80
2019-01-17T17:49:13.385Z,4.70
2019-01-17T17:51:43.823Z,4.70
2019-01-17T17:54:14.242Z,4.70
2019-01-17T17:56:44.664Z,4.60
2019-01-17T17:59:15.388Z,4.50
2019-01-17T18:01:50.146Z,4.50
2019-01-17T18:04:20.615Z,4.50
2019-01-17T18:06:51.085Z,4.50
2019-01-17T18:09:21.624Z,4.40
2019-01-17T18:11:52.043Z,4.40
2019-01-17T18:14:22.521Z,4.40
2019-01-17T18:16:52.997Z,4.40
2019-01-17T18:19:23.420Z,4.30
2019-01-17T18:21:54.021Z,4.20
2019-01-17T18:24:24.485Z,4.10
2019-01-17T18:26:54.909Z,4.00
2019-01-17T18:29:25.352Z,4.00
2019-01-17T18:31:55.762Z,3.90
2019-01-17T18:34:26.194Z,3.70
2019-01-17T18:36:56.821Z,3.70
2019-01-17T18:39:27.266Z,3.70
2019-01-17T18:41:57.786Z,3.70
2019-01-17T18:44:28.205Z,3.80
2019-01-17T18:46:58.661Z,3.70
2019-01-17T18:49:29.072Z,3.70
2019-01-17T18:51:59.694Z,3.70
2019-01-17T18:54:30.122Z,3.60
2019-01-17T18:57:00.546Z,3.50
2019-01-17T18:59:30.974Z,3.40
2019-01-17T19:02:01.402Z,3.30
2019-01-17T19:04:32.053Z,3.40
2019-01-17T19:07:02.632Z,3.40
2019-01-17T19:09:33.102Z,3.40
2019-01-17T19:12:03.530Z,3.40
2019-01-17T19:14:34.162Z,3.40
2019-01-17T19:17:04.996Z,3.40
2019-01-17T19:19:35.530Z,3.20
2019-01-17T19:22:06.146Z,3.10
2019-01-17T19:24:36.576Z,3.10
2019-01-17T19:27:07.219Z,3.20
2019-01-17T19:29:37.633Z,3.20
2019-01-17T19:32:08.056Z,3.10
2019-01-17T19:34:38.490Z,3.10
2019-01-17T19:37:08.914Z,3.10
2019-01-17T19:39:39.341Z,3.10
2019-01-17T19:42:09.780Z,3.00
2019-01-17T19:44:40.186Z,3.00
2019-01-17T19:47:10.825Z,3.00
2019-01-17T19:49:41.472Z,2.90
2019-01-17T19:52:11.989Z,3.00
2019-01-17T19:54:42.415Z,3.10
2019-01-17T19:57:12.843Z,3.10
2019-01-17T19:59:43.281Z,3.10
2019-01-17T20:02:14.006Z,3.10
2019-01-17T20:04:44.536Z,3.10
2019-01-17T20:07:14.958Z,3.10
2019-01-17T20:09:45.442Z,3.00
2019-01-17T20:12:15.813Z,2.90
2019-01-17T20:14:46.352Z,2.80
2019-01-17T20:17:16.872Z,2.80
2019-01-17T20:19:47.516Z,2.70
2019-01-17T20:22:17.981Z,2.70
2019-01-17T20:24:48.680Z,2.60
2019-01-17T20:27:19.192Z,2.70
2019-01-17T20:29:49.621Z,2.70
2019-01-17T20:32:20.049Z,2.70
2019-01-17T20:34:50.486Z,2.80
2019-01-17T20:37:20.906Z,2.70
2019-01-17T20:39:51.344Z,2.70
2019-01-17T20:42:21.757Z,2.70
2019-01-17T20:44:52.389Z,2.60
2019-01-17T20:47:28.175Z,2.60
2019-01-17T20:49:58.681Z,2.50
2019-01-17T20:52:34.385Z,2.50
2019-01-17T20:55:05.214Z,2.50
2019-01-17T20:57:35.790Z,2.50
2019-01-17T21:00:16.306Z,2.50
2019-01-17T21:02:46.996Z,2.60
2019-01-17T21:05:18.219Z,2.60
2019-01-17T21:07:48.849Z,2.60
2019-01-17T21:10:19.862Z,2.60
2019-01-17T21:12:50.394Z,2.60
2019-01-17T21:15:22.308Z,2.70
2019-01-17T21:17:53.858Z,2.80
2019-01-17T21:20:25.321Z,2.80
2019-01-17T21:22:55.838Z,2.80
2019-01-17T21:25:26.333Z,2.80
2019-01-17T21:27:56.821Z,2.80
2019-01-17T21:30:27.337Z,2.90
2019-01-17T21:32:57.855Z,2.90
2019-01-17T21:35:28.282Z,2.90
2019-01-17T21:37:58.816Z,2.90
2019-01-17T21:40:29.589Z,2.90
2019-01-17T21:43:00.204Z,2.90
2019-01-17T21:45:30.715Z,2.90
2019-01-17T21:48:01.132Z,2.80
2019-01-17T21:50:32.586Z,2.80
2019-01-17T21:53:03.117Z,2.80
2019-01-17T21:55:33.550Z,2.80
2019-01-17T21:58:04.175Z,2.80
2019-01-17T22:00:34.738Z,2.70
2019-01-17T22:03:05.304Z,2.70
2019-01-17T22:05:46.898Z,2.70
2019-01-17T22:08:17.425Z,2.70
2019-01-17T22:10:47.877Z,2.70
2019-01-17T22:13:18.434Z,2.70
2019-01-17T22:15:49.005Z,2.70
2019-01-17T22:18:19.466Z,2.70
2019-01-17T22:20:49.900Z,2.70
2019-01-17T22:23:20.322Z,2.60
2019-01-17T22:25:50.746Z,2.50
2019-01-17T22:28:21.218Z,2.50
2019-01-17T22:30:51.696Z,2.50
2019-01-17T22:33:22.120Z,2.40
2019-01-17T22:35:52.559Z,2.40
2019-01-17T22:38:22.974Z,2.30
2019-01-17T22:40:53.512Z,2.30
2019-01-17T22:43:26.393Z,2.30
2019-01-17T22:45:56.005Z,2.30
2019-01-17T22:48:26.421Z,2.30
2019-01-17T22:50:56.851Z,2.30
2019-01-17T22:53:27.278Z,2.30
2019-01-17T22:55:57.712Z,2.20
2019-01-17T22:58:28.128Z,2.20
2019-01-17T23:01:11.474Z,2.20
2019-01-17T23:03:46.550Z,2.20
2019-01-17T23:06:17.203Z,2.20
2019-01-17T23:08:47.871Z,2.20
2019-01-17T23:11:18.461Z,2.20
2019-01-17T23:13:48.922Z,2.20
2019-01-17T23:16:19.349Z,2.20
2019-01-17T23:18:49.772Z,2.20
2019-01-17T23:21:20.201Z,2.20
2019-01-17T23:23:50.629Z,2.30
2019-01-17T23:26:21.053Z,2.30
2019-01-17T23:28:51.481Z,2.40
2019-01-17T23:31:21.953Z,2.40
2019-01-17T23:33:52.437Z,2.40
2019-01-17T23:36:22.862Z,2.40
2019-01-17T23:38:53.290Z,2.30
2019-01-17T23:41:24.742Z,2.20
2019-01-17T23:43:55.168Z,2.00
2019-01-17T23:46:25.597Z,1.90
2019-01-17T23:48:56.027Z,1.80
2019-01-17T23:51:26.569Z,1.80
2019-01-17T23:53:57.197Z,1.80
2019-01-17T23:56:27.830Z,2.00
2019-01-17T23:58:58.464Z,2.10
