createdAt,value
2019-04-04T00:02:27.089Z,3.83
2019-04-04T00:04:58.452Z,3.17
2019-04-04T00:07:29.782Z,3.83
2019-04-04T00:10:02.075Z,3.67
2019-04-04T00:12:34.480Z,4.17
2019-04-04T00:15:05.776Z,4.13
2019-04-04T00:17:36.697Z,4.30
2019-04-04T00:22:38.251Z,3.80
2019-04-04T00:25:10.451Z,4.13
2019-04-04T00:27:43.691Z,4.90
2019-04-04T00:30:16.151Z,5.07
2019-04-04T00:32:47.485Z,4.63
2019-04-04T00:35:18.479Z,4.87
2019-04-04T00:37:49.555Z,6.50
2019-04-04T00:40:20.489Z,7.57
2019-04-04T00:42:51.470Z,7.03
2019-04-04T00:45:22.469Z,6.80
2019-04-04T00:47:53.492Z,7.63
2019-04-04T00:50:24.484Z,7.90
2019-04-04T00:52:55.476Z,7.23
2019-04-04T00:55:26.496Z,6.07
2019-04-04T00:57:57.488Z,7.37
2019-04-04T01:00:31.342Z,7.53
2019-04-04T01:03:02.470Z,7.73
2019-04-04T01:05:33.485Z,7.23
2019-04-04T01:08:04.951Z,8.63
2019-04-04T01:10:37.459Z,7.00
2019-04-04T01:13:08.467Z,8.43
2019-04-04T01:15:39.452Z,8.13
2019-04-04T01:18:10.462Z,7.43
2019-04-04T01:20:41.490Z,9.50
2019-04-04T01:23:12.489Z,8.13
2019-04-04T01:25:43.469Z,8.37
2019-04-04T01:28:14.498Z,8.23
2019-04-04T11:06:06.488Z,18.32
2019-04-04T11:08:37.553Z,22.00
2019-04-04T11:11:08.465Z,22.17
2019-04-04T11:13:39.493Z,20.02
2019-04-04T11:16:10.451Z,22.20
2019-04-04T11:18:41.460Z,23.52
2019-04-04T11:21:12.480Z,25.72
2019-04-04T11:23:43.464Z,25.17
2019-04-04T11:26:14.329Z,26.60
2019-04-04T11:28:45.472Z,24.73
2019-04-04T11:31:16.529Z,27.70
2019-04-04T11:33:47.484Z,21.90
2019-04-04T11:36:18.475Z,17.85
2019-04-04T11:38:49.460Z,11.93
2019-04-04T11:41:20.483Z,13.00
2019-04-04T11:46:39.470Z,20.30
2019-04-04T11:49:10.507Z,19.37
2019-04-04T11:51:41.443Z,18.57
2019-04-04T11:54:12.493Z,16.83
2019-04-04T11:56:43.485Z,14.20
2019-04-04T12:02:39.951Z,12.40
2019-04-04T12:05:11.467Z,11.13
2019-04-04T12:07:42.477Z,12.23
2019-04-04T12:10:13.488Z,12.82
2019-04-04T12:12:44.499Z,11.48
2019-04-04T12:15:15.976Z,13.97
2019-04-04T12:17:46.836Z,17.70
2019-04-04T12:20:18.058Z,18.35
2019-04-04T12:22:49.263Z,24.25
2019-04-04T12:25:20.467Z,20.70
2019-04-04T12:27:51.465Z,18.65
2019-04-04T12:30:22.457Z,17.60
2019-04-04T12:32:53.480Z,16.07
2019-04-04T12:35:24.492Z,16.80
2019-04-04T12:38:17.473Z,12.23
2019-04-04T12:40:48.642Z,11.90
2019-04-04T12:43:19.458Z,12.63
2019-04-04T12:45:50.498Z,14.20
2019-04-04T12:48:21.450Z,13.95
2019-04-04T12:50:52.478Z,14.75
2019-04-04T12:53:23.480Z,16.60
2019-04-04T12:55:54.511Z,17.55
2019-04-04T12:58:25.462Z,15.70
2019-04-04T13:00:56.453Z,14.98
2019-04-04T13:03:27.505Z,13.35
2019-04-04T13:05:58.481Z,13.68
2019-04-04T13:08:30.690Z,14.28
2019-04-04T13:11:01.795Z,14.13
2019-04-04T13:13:32.828Z,14.35
2019-04-04T13:16:03.770Z,16.32
2019-04-04T13:18:34.536Z,14.85
2019-04-04T13:21:05.461Z,14.73
2019-04-04T13:23:36.565Z,14.45
2019-04-04T13:26:07.581Z,15.27
2019-04-04T13:28:38.481Z,14.87
2019-04-04T13:31:09.472Z,15.45
2019-04-04T13:33:40.512Z,16.20
2019-04-04T13:36:11.461Z,15.60
2019-04-04T13:38:42.485Z,17.10
2019-04-04T13:41:21.859Z,14.93
2019-04-04T13:43:46.552Z,14.30
2019-04-04T13:46:17.507Z,13.97
2019-04-04T13:48:48.481Z,14.57
2019-04-04T13:51:21.097Z,14.73
2019-04-04T13:56:32.475Z,16.40
2019-04-04T13:59:05.923Z,15.83
2019-04-04T14:01:36.459Z,15.93
2019-04-04T14:04:07.476Z,14.87
2019-04-04T14:06:39.312Z,14.73
2019-04-04T14:09:12.479Z,16.13
2019-04-04T14:11:43.265Z,15.53
2019-04-04T14:14:14.465Z,15.80
2019-04-04T14:16:45.480Z,14.33
2019-04-04T14:19:16.483Z,14.93
2019-04-04T14:23:30.157Z,15.73
2019-04-04T14:26:01.268Z,17.47
2019-04-04T14:28:32.475Z,15.13
2019-04-04T14:31:03.500Z,15.00
2019-04-04T14:33:34.426Z,15.10
2019-04-04T14:36:05.754Z,15.07
2019-04-04T14:38:36.583Z,13.93
2019-04-04T14:41:11.479Z,14.73
2019-04-04T14:43:40.458Z,16.73
2019-04-04T14:46:11.464Z,14.57
2019-04-04T14:48:43.109Z,13.93
2019-04-04T14:51:14.481Z,13.93
2019-04-04T14:53:45.485Z,14.83
2019-04-04T14:56:16.471Z,13.83
2019-04-04T14:58:47.452Z,14.50
2019-04-04T15:01:18.470Z,14.67
2019-04-04T15:03:49.424Z,15.45
2019-04-04T15:06:20.502Z,17.03
2019-04-04T15:08:51.449Z,18.05
2019-04-04T15:11:24.306Z,14.73
2019-04-04T15:13:55.495Z,16.20
2019-04-04T15:16:26.461Z,15.18
2019-04-04T15:19:00.897Z,15.50
2019-04-04T15:21:31.795Z,15.90
2019-04-04T15:24:02.633Z,15.37
2019-04-04T15:26:33.237Z,15.73
2019-04-04T15:29:04.451Z,13.73
2019-04-04T15:32:02.266Z,14.50
2019-04-04T15:34:33.530Z,15.60
2019-04-04T15:37:04.584Z,14.75
2019-04-04T15:39:35.790Z,15.27
2019-04-04T15:42:06.798Z,15.33
2019-04-04T15:44:37.633Z,14.60
2019-04-04T15:47:08.633Z,16.87
2019-04-04T15:49:39.483Z,15.93
2019-04-04T15:52:10.459Z,15.98
2019-04-04T15:54:41.503Z,15.17
2019-04-04T15:57:12.982Z,16.47
2019-04-04T15:59:44.192Z,14.13
2019-04-04T16:02:15.451Z,15.28
2019-04-04T16:04:46.517Z,16.33
2019-04-04T16:07:17.613Z,17.07
2019-04-04T16:09:48.484Z,15.50
2019-04-04T16:12:19.499Z,15.63
2019-04-04T16:14:50.780Z,15.10
2019-04-04T16:17:21.677Z,17.00
2019-04-04T16:22:23.250Z,16.25
2019-04-04T16:24:54.454Z,16.82
2019-04-04T16:27:25.477Z,14.63
2019-04-04T16:29:56.495Z,14.83
2019-04-04T16:32:27.471Z,16.12
2019-04-04T16:34:58.481Z,16.70
2019-04-04T16:37:29.502Z,16.57
2019-04-04T16:41:19.482Z,16.57
2019-04-04T16:43:50.463Z,17.12
2019-04-04T16:46:21.445Z,16.47
2019-04-04T16:48:52.500Z,16.40
2019-04-04T16:51:23.518Z,16.10
2019-04-04T16:53:54.450Z,17.67
2019-04-04T16:56:25.484Z,17.80
2019-04-04T16:58:56.524Z,15.35
2019-04-04T17:06:28.519Z,18.53
2019-04-04T17:08:59.477Z,18.77
2019-04-04T17:11:30.488Z,18.10
2019-04-04T17:14:01.455Z,17.00
2019-04-04T17:16:32.489Z,18.57
2019-04-04T17:20:53.603Z,16.27
2019-04-04T17:23:24.526Z,17.47
2019-04-04T17:25:56.673Z,17.03
2019-04-04T17:31:01.115Z,16.70
2019-04-04T17:33:33.675Z,18.50
2019-04-04T17:41:04.475Z,17.82
2019-04-04T17:43:35.869Z,20.12
2019-04-04T17:46:11.758Z,20.17
2019-04-04T17:48:42.784Z,18.57
2019-04-04T17:51:13.863Z,18.43
2019-04-04T17:53:44.841Z,20.10
2019-04-04T17:56:15.805Z,19.07
2019-04-04T17:58:46.640Z,18.55
2019-04-04T18:01:17.493Z,18.33
2019-04-04T18:03:48.490Z,18.30
2019-04-04T18:06:48.537Z,19.60
2019-04-04T18:09:31.294Z,18.23
2019-04-04T18:11:52.452Z,19.17
2019-04-04T18:14:23.487Z,18.90
2019-04-04T18:16:54.481Z,19.63
2019-04-04T18:19:25.461Z,18.77
2019-04-04T18:21:56.481Z,20.70
2019-04-04T18:24:27.502Z,19.53
2019-04-04T18:26:58.449Z,22.35
2019-04-04T18:29:29.458Z,23.33
2019-04-04T18:32:00.507Z,29.20
2019-04-04T18:34:31.477Z,21.57
2019-04-04T18:37:02.469Z,20.23
2019-04-04T18:39:33.494Z,21.77
2019-04-04T18:42:04.493Z,20.93
2019-04-04T18:44:35.478Z,21.47
2019-04-04T18:47:06.449Z,22.03
2019-04-04T18:50:51.490Z,23.50
2019-04-04T18:53:22.487Z,24.73
2019-04-04T18:55:53.465Z,23.10
2019-04-04T18:58:24.502Z,24.07
2019-04-04T19:00:55.464Z,26.77
2019-04-04T19:03:29.562Z,25.50
2019-04-04T19:06:00.260Z,25.87
2019-04-04T19:08:31.457Z,25.00
2019-04-04T19:11:02.584Z,23.85
2019-04-04T19:13:43.798Z,24.80
2019-04-04T19:16:06.481Z,27.70
2019-04-04T19:18:37.494Z,25.43
2019-04-04T19:21:08.491Z,26.70
2019-04-04T19:23:48.997Z,29.77
2019-04-04T19:26:12.425Z,26.50
2019-04-04T19:28:43.458Z,27.80
2019-04-04T19:31:14.580Z,32.03
2019-04-04T19:33:45.475Z,26.70
2019-04-04T19:36:16.510Z,29.53
2019-04-04T19:38:47.506Z,32.23
2019-04-04T19:41:18.474Z,28.90
2019-04-04T19:43:49.507Z,29.33
2019-04-04T19:46:20.469Z,31.47
2019-04-04T19:48:51.463Z,30.73
2019-04-04T19:56:24.533Z,34.13
2019-04-04T19:58:55.560Z,33.57
2019-04-04T20:01:26.475Z,34.77
2019-04-04T20:03:57.458Z,34.57
2019-04-04T20:06:28.482Z,32.60
2019-04-04T20:08:59.505Z,33.57
2019-04-04T20:11:30.610Z,30.32
2019-04-04T20:14:01.485Z,31.73
2019-04-04T20:16:32.487Z,34.07
2019-04-04T20:19:27.435Z,31.40
2019-04-04T20:21:58.470Z,34.07
2019-04-04T20:24:30.027Z,33.23
2019-04-04T20:27:01.497Z,33.23
2019-04-04T20:29:32.475Z,35.20
2019-04-04T20:32:03.413Z,30.93
2019-04-04T20:34:34.499Z,30.93
2019-04-04T20:37:05.481Z,32.23
2019-04-04T20:39:36.445Z,33.90
2019-04-04T20:42:07.479Z,32.97
2019-04-04T20:44:38.456Z,30.27
2019-04-04T20:47:09.480Z,32.70
2019-04-04T20:49:40.470Z,31.03
2019-04-04T20:52:11.468Z,31.93
2019-04-04T20:54:42.470Z,33.08
2019-04-04T20:57:13.464Z,32.33
2019-04-04T20:59:44.492Z,30.20
2019-04-04T21:02:15.477Z,31.93
2019-04-04T21:04:46.446Z,31.83
2019-04-04T21:07:17.472Z,31.37
2019-04-04T21:09:48.477Z,30.45
2019-04-04T21:12:19.523Z,28.73
2019-04-04T21:14:50.477Z,31.27
2019-04-04T21:17:21.471Z,29.50
2019-04-04T21:19:52.525Z,31.53
2019-04-04T21:22:27.627Z,32.50
2019-04-04T21:24:56.486Z,29.10
2019-04-04T21:27:27.554Z,28.30
2019-04-04T21:31:58.479Z,33.10
2019-04-04T21:34:29.480Z,29.17
2019-04-04T21:37:00.479Z,28.50
2019-04-04T21:42:40.514Z,27.73
2019-04-04T21:45:11.480Z,33.20
2019-04-04T21:47:42.453Z,30.17
2019-04-04T21:50:13.568Z,29.23
2019-04-04T21:52:44.471Z,27.87
2019-04-04T21:55:15.477Z,30.40
2019-04-04T21:57:46.510Z,30.57
2019-04-04T22:00:17.515Z,28.93
2019-04-04T22:02:48.571Z,29.53
2019-04-04T22:06:43.516Z,27.30
2019-04-04T22:09:17.796Z,28.20
2019-04-04T22:11:48.774Z,29.25
2019-04-04T22:14:22.097Z,29.17
2019-04-04T22:16:52.490Z,30.43
2019-04-04T22:19:23.494Z,30.90
2019-04-04T22:21:54.531Z,27.57
2019-04-04T22:24:25.509Z,31.70
2019-04-04T22:26:56.492Z,29.10
2019-04-04T22:29:27.523Z,30.37
2019-04-04T22:31:58.512Z,27.83
2019-04-04T22:34:29.501Z,30.03
2019-04-04T22:37:00.523Z,29.30
2019-04-04T22:39:31.513Z,30.97
2019-04-04T22:42:02.513Z,31.80
2019-04-04T22:44:34.994Z,31.07
2019-04-04T22:47:06.464Z,32.73
2019-04-04T22:49:37.506Z,33.67
2019-04-04T22:52:08.514Z,33.07
2019-04-04T22:54:39.521Z,33.17
2019-04-04T22:57:10.499Z,31.23
2019-04-04T22:59:41.523Z,32.33
2019-04-04T23:02:12.523Z,31.77
2019-04-04T23:04:43.507Z,34.53
2019-04-04T23:07:14.513Z,29.67
2019-04-04T23:09:45.517Z,33.87
2019-04-04T23:12:16.510Z,33.97
2019-04-04T23:19:11.518Z,32.90
2019-04-04T23:21:42.521Z,34.90
2019-04-04T23:24:13.512Z,34.03
2019-04-04T23:26:44.496Z,33.80
2019-04-04T23:29:15.506Z,33.20
2019-04-04T23:31:46.543Z,33.43
2019-04-04T23:34:17.493Z,36.87
2019-04-04T23:36:48.513Z,32.53
2019-04-04T23:39:19.526Z,34.63
2019-04-04T23:41:50.491Z,35.63
2019-04-04T23:44:21.503Z,36.97
2019-04-04T23:46:52.519Z,34.17
2019-04-04T23:49:23.502Z,35.37
2019-04-04T23:51:54.517Z,33.70
2019-04-04T23:54:25.546Z,32.87
2019-04-04T23:56:56.548Z,31.73
2019-04-04T23:59:27.499Z,31.07
