createdAt,value
2019-01-16T00:01:22.051Z,10.77
2019-01-16T00:03:52.141Z,11.50
2019-01-16T00:06:27.985Z,12.70
2019-01-16T00:08:58.078Z,12.10
2019-01-16T00:11:28.183Z,8.90
2019-01-16T00:14:04.842Z,9.83
2019-01-16T00:16:43.731Z,10.90
2019-01-16T00:19:26.140Z,13.00
2019-01-16T00:21:56.244Z,11.60
2019-01-16T00:24:29.164Z,8.37
2019-01-16T00:27:08.031Z,10.93
2019-01-16T00:29:38.107Z,10.33
2019-01-16T00:32:08.245Z,8.80
2019-01-16T00:34:41.078Z,10.83
2019-01-16T00:37:11.170Z,7.67
2019-01-16T00:39:41.618Z,9.60
2019-01-16T00:42:17.389Z,10.57
2019-01-16T00:44:53.374Z,11.50
2019-01-16T00:47:26.055Z,11.10
2019-01-16T00:49:59.121Z,8.27
2019-01-16T00:52:35.001Z,11.00
2019-01-16T00:55:11.758Z,8.67
2019-01-16T00:57:44.602Z,8.63
2019-01-16T01:00:32.618Z,12.00
2019-01-16T01:03:14.925Z,9.37
2019-01-16T01:05:51.189Z,8.07
2019-01-16T01:08:24.320Z,8.73
2019-01-16T01:11:06.401Z,8.40
2019-01-16T01:13:38.047Z,9.23
2019-01-16T01:16:11.173Z,10.17
2019-01-16T01:18:47.818Z,8.93
2019-01-16T01:21:34.612Z,7.77
2019-01-16T01:24:13.996Z,10.70
2019-01-16T01:27:00.095Z,8.87
2019-01-16T01:29:46.532Z,8.40
2019-01-16T01:32:31.690Z,12.30
2019-01-16T01:35:17.724Z,7.77
2019-01-16T01:38:04.114Z,10.53
2019-01-16T01:40:50.747Z,8.43
2019-01-16T01:43:29.804Z,12.37
2019-01-16T01:46:02.349Z,8.43
2019-01-16T01:48:39.956Z,7.67
2019-01-16T01:51:13.020Z,8.40
2019-01-16T01:53:58.512Z,10.30
2019-01-16T01:56:43.852Z,10.53
2019-01-16T01:59:13.950Z,7.73
2019-01-16T02:01:44.045Z,8.40
2019-01-16T02:04:16.944Z,9.37
2019-01-16T02:06:47.015Z,8.47
2019-01-16T02:09:32.571Z,8.87
2019-01-16T02:12:14.962Z,6.93
2019-01-16T02:14:45.091Z,7.53
2019-01-16T02:17:15.269Z,9.47
2019-01-16T02:19:57.483Z,10.17
2019-01-16T02:22:33.584Z,7.70
2019-01-16T02:25:21.554Z,10.80
2019-01-16T02:27:56.897Z,9.00
2019-01-16T02:30:38.955Z,8.57
2019-01-16T02:33:21.472Z,7.47
2019-01-16T02:36:00.346Z,10.93
2019-01-16T02:38:46.503Z,10.40
2019-01-16T02:41:19.427Z,7.40
2019-01-16T02:44:05.778Z,7.47
2019-01-16T02:46:47.858Z,10.00
2019-01-16T02:49:27.042Z,10.60
2019-01-16T02:51:59.982Z,9.20
2019-01-16T02:54:33.027Z,7.97
2019-01-16T02:57:05.816Z,12.97
2019-01-16T02:59:35.983Z,9.50
2019-01-16T03:02:22.681Z,8.70
2019-01-16T03:05:09.342Z,8.30
2019-01-16T03:07:39.444Z,8.23
2019-01-16T03:10:26.979Z,10.43
2019-01-16T03:12:57.096Z,8.97
2019-01-16T03:15:36.005Z,11.60
2019-01-16T03:18:14.803Z,6.97
2019-01-16T03:20:53.924Z,11.23
2019-01-16T03:23:33.201Z,9.67
2019-01-16T03:26:09.218Z,6.67
2019-01-16T03:28:42.456Z,9.90
2019-01-16T03:31:15.312Z,7.67
2019-01-16T03:33:45.436Z,6.00
2019-01-16T03:36:17.977Z,7.43
2019-01-16T03:38:54.036Z,8.27
2019-01-16T03:41:26.741Z,8.07
2019-01-16T03:43:56.830Z,7.70
2019-01-16T03:46:32.743Z,9.97
2019-01-16T03:49:20.922Z,7.77
2019-01-16T03:51:51.102Z,8.37
2019-01-16T03:54:21.205Z,9.20
2019-01-16T03:56:56.789Z,10.00
2019-01-16T03:59:43.283Z,9.03
2019-01-16T04:02:19.394Z,8.30
2019-01-16T04:04:55.815Z,8.13
2019-01-16T04:07:38.016Z,7.40
2019-01-16T04:10:13.631Z,7.17
2019-01-16T04:12:43.799Z,9.13
2019-01-16T04:15:16.847Z,7.37
2019-01-16T04:18:02.101Z,9.77
2019-01-16T04:20:35.201Z,10.53
2019-01-16T04:23:11.164Z,9.27
2019-01-16T04:25:50.041Z,11.47
2019-01-16T04:28:36.699Z,9.40
2019-01-16T04:31:25.062Z,9.67
2019-01-16T04:34:00.737Z,9.63
2019-01-16T04:36:43.080Z,5.60
2019-01-16T04:39:18.834Z,12.00
2019-01-16T04:41:58.178Z,10.03
2019-01-16T04:44:31.278Z,7.60
2019-01-16T04:47:13.579Z,7.67
2019-01-16T04:49:43.742Z,9.77
2019-01-16T04:52:17.093Z,11.17
2019-01-16T04:54:47.250Z,7.03
2019-01-16T04:57:17.356Z,9.13
2019-01-16T04:59:47.522Z,8.13
2019-01-16T05:02:33.945Z,8.67
2019-01-16T05:05:04.026Z,6.67
2019-01-16T05:07:46.012Z,9.67
2019-01-16T05:10:18.573Z,7.43
2019-01-16T05:12:58.082Z,6.20
2019-01-16T05:15:28.211Z,6.93
2019-01-16T05:18:01.003Z,8.13
2019-01-16T05:20:46.432Z,7.60
2019-01-16T05:23:16.545Z,10.73
2019-01-16T05:25:49.331Z,10.97
2019-01-16T05:28:28.433Z,7.13
2019-01-16T05:30:58.537Z,7.40
2019-01-16T05:33:31.611Z,8.13
2019-01-16T05:36:01.701Z,7.97
2019-01-16T05:38:48.340Z,9.53
2019-01-16T05:41:18.507Z,8.07
2019-01-16T05:44:05.268Z,10.27
2019-01-16T05:46:38.071Z,8.03
2019-01-16T05:49:20.281Z,10.57
2019-01-16T05:51:53.255Z,8.87
2019-01-16T05:54:29.251Z,7.47
2019-01-16T05:57:08.573Z,10.37
2019-01-16T05:59:44.785Z,8.10
2019-01-16T06:02:24.285Z,6.97
2019-01-16T06:05:06.363Z,10.30
2019-01-16T06:07:51.587Z,9.33
2019-01-16T06:10:24.656Z,7.10
2019-01-16T06:13:11.006Z,8.53
2019-01-16T06:15:52.712Z,6.43
2019-01-16T06:18:40.712Z,13.63
2019-01-16T06:21:10.786Z,13.83
2019-01-16T06:23:57.264Z,6.70
2019-01-16T06:26:39.456Z,9.83
2019-01-16T06:29:25.497Z,11.30
2019-01-16T06:31:55.657Z,11.63
2019-01-16T06:34:28.807Z,11.47
2019-01-16T06:37:01.530Z,11.13
2019-01-16T06:39:34.499Z,11.23
2019-01-16T06:42:07.580Z,7.80
2019-01-16T06:44:55.854Z,10.77
2019-01-16T06:47:28.711Z,7.33
2019-01-16T06:50:17.812Z,13.57
2019-01-16T06:52:50.836Z,8.40
2019-01-16T06:55:23.658Z,8.67
2019-01-16T06:57:56.222Z,11.57
2019-01-16T07:00:26.297Z,9.93
2019-01-16T07:03:05.171Z,9.93
2019-01-16T07:05:44.226Z,9.23
2019-01-16T07:08:30.889Z,13.17
2019-01-16T07:11:13.376Z,12.67
2019-01-16T07:13:52.339Z,8.53
2019-01-16T07:16:39.054Z,9.03
2019-01-16T07:19:11.913Z,12.77
2019-01-16T07:21:48.293Z,9.50
2019-01-16T07:24:24.514Z,9.03
2019-01-16T07:26:57.803Z,11.43
2019-01-16T07:29:27.890Z,10.67
2019-01-16T07:31:57.973Z,10.63
2019-01-16T07:34:37.405Z,11.13
2019-01-16T07:37:13.311Z,9.27
2019-01-16T07:39:49.534Z,8.73
2019-01-16T07:42:22.188Z,12.23
2019-01-16T07:44:52.295Z,11.60
2019-01-16T07:47:40.753Z,10.80
2019-01-16T07:50:17.490Z,10.57
2019-01-16T07:52:51.727Z,12.17
2019-01-16T07:55:21.913Z,10.67
2019-01-16T07:57:52.096Z,13.70
2019-01-16T08:00:30.877Z,10.87
2019-01-16T08:03:06.841Z,11.33
2019-01-16T08:05:49.236Z,11.37
2019-01-16T08:08:34.332Z,10.03
2019-01-16T08:11:22.380Z,9.17
2019-01-16T08:13:52.533Z,10.23
2019-01-16T08:16:34.728Z,12.80
2019-01-16T08:19:13.739Z,10.53
2019-01-16T08:21:49.648Z,11.87
2019-01-16T08:24:19.748Z,11.30
2019-01-16T08:27:02.019Z,10.93
2019-01-16T08:29:38.275Z,9.57
2019-01-16T08:32:11.171Z,12.57
2019-01-16T08:34:53.272Z,8.50
2019-01-16T08:37:23.371Z,10.80
2019-01-16T08:39:53.443Z,7.60
2019-01-16T08:42:29.792Z,10.90
2019-01-16T08:45:02.785Z,10.53
2019-01-16T08:47:32.919Z,9.57
2019-01-16T08:50:08.802Z,7.47
2019-01-16T08:52:38.899Z,7.93
2019-01-16T08:55:09.141Z,7.60
2019-01-16T08:57:39.233Z,8.53
2019-01-16T09:00:17.046Z,5.67
2019-01-16T09:02:47.220Z,8.53
2019-01-16T09:05:26.767Z,9.77
2019-01-16T09:08:08.892Z,7.40
2019-01-16T09:10:55.363Z,10.13
2019-01-16T09:13:41.638Z,8.40
2019-01-16T09:16:23.817Z,6.67
2019-01-16T09:18:53.909Z,11.40
2019-01-16T09:21:40.066Z,11.33
2019-01-16T09:24:13.151Z,9.03
2019-01-16T09:26:59.876Z,7.93
2019-01-16T09:29:32.686Z,7.37
2019-01-16T09:32:17.763Z,9.70
2019-01-16T09:34:47.870Z,6.97
2019-01-16T09:37:26.750Z,12.57
2019-01-16T09:40:12.067Z,6.77
2019-01-16T09:42:58.414Z,6.57
2019-01-16T09:45:28.508Z,10.00
2019-01-16T09:48:04.475Z,8.80
2019-01-16T09:50:34.720Z,6.47
2019-01-16T09:53:04.884Z,9.07
2019-01-16T09:55:50.487Z,9.20
2019-01-16T09:58:32.807Z,8.70
2019-01-16T10:01:09.030Z,12.67
2019-01-16T10:03:54.050Z,6.73
2019-01-16T10:06:24.144Z,7.90
2019-01-16T10:09:09.044Z,8.77
2019-01-16T10:11:55.333Z,7.13
2019-01-16T10:14:43.578Z,16.57
2019-01-16T10:17:22.630Z,10.27
2019-01-16T10:19:55.536Z,8.70
2019-01-16T10:22:34.606Z,9.33
2019-01-16T10:25:06.640Z,10.90
2019-01-16T10:27:36.725Z,8.27
2019-01-16T10:30:21.309Z,7.37
2019-01-16T10:32:57.284Z,8.73
2019-01-16T10:35:38.493Z,8.70
2019-01-16T10:38:10.886Z,7.90
2019-01-16T10:40:53.068Z,8.63
2019-01-16T10:43:41.563Z,8.43
2019-01-16T10:46:28.399Z,5.87
2019-01-16T10:49:13.418Z,9.43
2019-01-16T10:51:43.607Z,6.77
2019-01-16T10:54:30.294Z,7.23
2019-01-16T10:57:12.479Z,10.27
2019-01-16T10:59:42.584Z,9.13
2019-01-16T11:02:21.989Z,9.67
2019-01-16T11:05:04.384Z,6.13
2019-01-16T11:07:34.485Z,7.20
2019-01-16T11:10:04.662Z,8.10
2019-01-16T11:12:37.796Z,9.80
2019-01-16T11:15:25.910Z,12.83
2019-01-16T11:18:01.794Z,10.60
2019-01-16T11:20:37.529Z,12.53
2019-01-16T11:23:19.818Z,11.27
2019-01-16T11:26:07.277Z,7.37
2019-01-16T11:28:39.890Z,8.27
2019-01-16T11:31:15.936Z,11.00
2019-01-16T11:33:46.033Z,8.10
2019-01-16T11:36:21.752Z,9.77
2019-01-16T11:39:00.862Z,11.10
2019-01-16T11:41:33.694Z,11.47
2019-01-16T11:44:06.799Z,8.50
2019-01-16T11:46:36.906Z,8.93
2019-01-16T11:49:13.364Z,9.67
2019-01-16T11:51:49.378Z,9.67
2019-01-16T11:54:22.373Z,10.73
2019-01-16T11:57:07.885Z,7.47
2019-01-16T11:59:40.564Z,9.90
2019-01-16T12:02:25.803Z,11.57
2019-01-16T12:05:02.061Z,8.73
2019-01-16T12:07:32.155Z,8.20
2019-01-16T12:10:20.379Z,8.77
2019-01-16T12:12:50.596Z,8.97
2019-01-16T12:15:30.058Z,7.70
2019-01-16T12:18:16.775Z,7.23
2019-01-16T12:21:03.170Z,9.10
2019-01-16T12:23:45.071Z,9.77
2019-01-16T12:26:21.178Z,7.30
2019-01-16T12:28:54.025Z,12.80
2019-01-16T12:31:24.123Z,9.83
2019-01-16T12:33:57.256Z,10.07
2019-01-16T12:36:45.770Z,9.77
2019-01-16T12:39:32.273Z,10.90
2019-01-16T12:42:11.023Z,12.07
2019-01-16T12:44:41.123Z,11.47
2019-01-16T12:47:11.226Z,9.97
2019-01-16T12:49:59.470Z,10.60
2019-01-16T12:52:35.339Z,8.70
2019-01-16T12:55:08.938Z,12.93
2019-01-16T12:57:50.934Z,10.40
2019-01-16T13:00:21.109Z,14.77
2019-01-16T13:02:51.466Z,9.77
2019-01-16T13:05:21.581Z,15.67
2019-01-16T13:08:08.094Z,13.57
2019-01-16T13:10:50.492Z,16.20
2019-01-16T13:13:29.621Z,10.03
2019-01-16T13:16:16.371Z,12.83
2019-01-16T13:18:55.349Z,13.37
2019-01-16T13:21:28.190Z,12.00
2019-01-16T13:24:01.234Z,10.77
2019-01-16T13:26:31.342Z,12.20
2019-01-16T13:29:01.506Z,8.80
2019-01-16T13:31:40.694Z,9.47
2019-01-16T13:34:19.798Z,11.90
2019-01-16T13:36:52.649Z,12.67
2019-01-16T13:39:23.081Z,11.80
2019-01-16T13:41:56.021Z,14.63
2019-01-16T13:44:26.124Z,10.20
2019-01-16T13:47:08.402Z,10.77
2019-01-16T13:49:54.686Z,9.97
2019-01-16T13:52:27.500Z,10.03
2019-01-16T13:54:57.578Z,10.83
2019-01-16T13:57:34.180Z,10.77
2019-01-16T14:00:08.761Z,13.83
2019-01-16T14:02:51.037Z,9.53
2019-01-16T14:05:23.882Z,11.30
2019-01-16T14:07:54.088Z,15.90
2019-01-16T14:10:27.313Z,10.57
2019-01-16T14:13:13.798Z,11.20
2019-01-16T14:15:43.962Z,10.93
2019-01-16T14:18:30.741Z,10.90
2019-01-16T14:21:17.475Z,11.80
2019-01-16T14:24:07.835Z,13.13
2019-01-16T14:26:44.121Z,8.57
2019-01-16T14:29:14.615Z,11.23
2019-01-16T14:31:50.614Z,12.30
2019-01-16T14:34:20.718Z,12.40
2019-01-16T14:37:05.847Z,13.10
2019-01-16T14:39:50.986Z,12.20
2019-01-16T14:42:33.268Z,10.50
2019-01-16T14:45:03.368Z,10.13
2019-01-16T14:47:51.661Z,12.13
2019-01-16T14:50:25.036Z,10.33
2019-01-16T14:52:57.889Z,8.93
2019-01-16T14:55:34.094Z,12.80
2019-01-16T14:58:20.429Z,10.17
2019-01-16T15:00:56.357Z,8.20
2019-01-16T15:03:29.119Z,9.43
2019-01-16T15:06:11.534Z,11.47
2019-01-16T15:08:53.798Z,11.87
2019-01-16T15:11:36.372Z,12.70
2019-01-16T15:14:16.002Z,13.67
2019-01-16T15:17:02.851Z,10.43
2019-01-16T15:19:32.968Z,12.37
2019-01-16T15:22:06.405Z,15.70
2019-01-16T15:24:37.607Z,13.07
2019-01-16T15:27:24.255Z,10.20
2019-01-16T15:29:57.463Z,14.03
2019-01-16T15:32:30.318Z,18.43
2019-01-16T15:35:03.458Z,11.70
2019-01-16T15:37:46.294Z,19.60
2019-01-16T15:40:19.152Z,17.93
2019-01-16T15:42:58.049Z,18.17
2019-01-16T15:45:28.258Z,17.10
2019-01-16T15:48:04.142Z,12.37
2019-01-16T15:50:36.973Z,17.73
2019-01-16T15:53:13.252Z,13.07
2019-01-16T15:55:43.687Z,14.23
2019-01-16T15:58:13.793Z,16.73
2019-01-16T16:00:52.833Z,17.53
2019-01-16T16:03:29.248Z,22.50
2019-01-16T16:06:02.046Z,19.17
2019-01-16T16:08:32.146Z,21.20
2019-01-16T16:11:04.736Z,23.40
2019-01-16T16:13:49.990Z,25.50
2019-01-16T16:16:31.996Z,19.37
2019-01-16T16:19:02.105Z,16.80
2019-01-16T16:21:32.214Z,15.50
2019-01-16T16:24:18.920Z,13.70
2019-01-16T16:27:01.417Z,11.13
2019-01-16T16:29:37.579Z,13.90
2019-01-16T16:32:19.780Z,18.67
2019-01-16T16:35:06.498Z,17.90
2019-01-16T16:37:36.945Z,20.40
2019-01-16T16:40:18.869Z,20.70
2019-01-16T16:42:58.376Z,17.43
2019-01-16T16:45:28.992Z,16.97
2019-01-16T16:48:11.384Z,18.70
2019-01-16T16:50:41.844Z,15.33
2019-01-16T16:53:17.697Z,14.83
2019-01-16T16:55:59.887Z,16.13
2019-01-16T16:58:33.398Z,17.20
2019-01-16T17:01:06.386Z,16.37
2019-01-16T17:03:42.708Z,13.47
2019-01-16T17:06:29.059Z,14.93
2019-01-16T17:08:59.231Z,16.60
2019-01-16T17:11:29.408Z,14.67
2019-01-16T17:13:59.529Z,22.77
2019-01-16T17:16:35.509Z,21.77
2019-01-16T17:19:08.745Z,22.57
2019-01-16T17:21:38.874Z,28.47
2019-01-16T17:24:08.999Z,30.03
2019-01-16T17:26:54.582Z,31.00
2019-01-16T17:29:33.727Z,27.33
2019-01-16T17:32:20.272Z,27.97
2019-01-16T17:34:59.694Z,22.67
2019-01-16T17:37:32.344Z,25.90
2019-01-16T17:40:02.426Z,22.97
2019-01-16T17:42:41.069Z,23.63
2019-01-16T17:45:27.904Z,19.23
2019-01-16T17:48:03.702Z,23.17
2019-01-16T17:50:37.066Z,18.70
2019-01-16T17:53:13.226Z,15.67
2019-01-16T17:55:59.685Z,17.90
2019-01-16T17:58:29.765Z,15.13
2019-01-16T18:01:05.847Z,16.63
2019-01-16T18:03:35.955Z,28.47
2019-01-16T18:06:18.250Z,17.07
2019-01-16T18:08:54.205Z,17.40
2019-01-16T18:11:40.887Z,19.77
2019-01-16T18:14:10.994Z,21.17
2019-01-16T18:16:41.098Z,15.23
2019-01-16T18:19:11.281Z,20.50
2019-01-16T18:21:41.386Z,19.70
2019-01-16T18:24:11.496Z,19.57
2019-01-16T18:26:47.910Z,17.77
2019-01-16T18:29:33.278Z,20.00
2019-01-16T18:32:21.337Z,20.50
2019-01-16T18:34:51.960Z,15.60
2019-01-16T18:37:24.927Z,20.50
2019-01-16T18:40:00.698Z,19.63
2019-01-16T18:42:30.803Z,24.07
2019-01-16T18:45:00.970Z,24.43
2019-01-16T18:47:37.001Z,21.50
2019-01-16T18:50:18.624Z,21.43
2019-01-16T18:52:51.816Z,18.13
2019-01-16T18:55:35.655Z,20.70
2019-01-16T18:58:05.943Z,23.37
2019-01-16T19:00:51.214Z,21.53
2019-01-16T19:03:21.371Z,21.63
2019-01-16T19:06:07.815Z,24.70
2019-01-16T19:08:54.217Z,23.03
2019-01-16T19:11:27.059Z,36.07
2019-01-16T19:14:15.237Z,35.67
2019-01-16T19:16:51.418Z,32.07
2019-01-16T19:19:36.659Z,26.83
2019-01-16T19:22:23.401Z,26.87
2019-01-16T19:24:59.263Z,31.20
2019-01-16T19:27:41.268Z,30.10
2019-01-16T19:30:14.479Z,27.60
2019-01-16T19:32:56.855Z,33.30
2019-01-16T19:35:29.466Z,25.47
2019-01-16T19:37:59.735Z,22.97
2019-01-16T19:40:38.938Z,21.90
2019-01-16T19:43:15.048Z,19.10
2019-01-16T19:45:45.151Z,20.57
2019-01-16T19:48:24.471Z,19.80
2019-01-16T19:51:12.855Z,18.30
2019-01-16T19:54:01.144Z,19.63
2019-01-16T19:56:40.205Z,29.27
2019-01-16T19:59:12.942Z,34.10
2019-01-16T20:01:58.433Z,47.70
2019-01-16T20:04:31.174Z,52.40
2019-01-16T20:07:07.377Z,55.70
2019-01-16T20:09:49.119Z,51.33
2019-01-16T20:12:39.934Z,43.70
2019-01-16T20:15:20.286Z,41.70
2019-01-16T20:17:56.192Z,39.40
2019-01-16T20:20:26.392Z,39.33
2019-01-16T20:23:02.318Z,42.97
2019-01-16T20:25:32.498Z,47.87
2019-01-16T20:28:08.595Z,44.33
2019-01-16T20:30:53.742Z,48.03
2019-01-16T20:33:42.108Z,42.17
2019-01-16T20:36:12.265Z,39.80
2019-01-16T20:38:42.367Z,39.37
2019-01-16T20:41:28.613Z,42.27
2019-01-16T20:44:01.940Z,33.63
2019-01-16T20:46:48.649Z,38.33
2019-01-16T20:49:24.722Z,47.93
2019-01-16T20:52:10.788Z,45.07
2019-01-16T20:54:43.716Z,45.13
2019-01-16T20:57:13.818Z,39.97
2019-01-16T20:59:58.880Z,38.40
2019-01-16T21:02:29.149Z,75.43
2019-01-16T21:05:14.874Z,50.00
2019-01-16T21:08:04.097Z,50.20
2019-01-16T21:10:50.716Z,43.53
2019-01-16T21:13:20.809Z,48.03
2019-01-16T21:15:54.370Z,54.00
2019-01-16T21:18:36.077Z,52.27
2019-01-16T21:21:12.577Z,50.27
2019-01-16T21:23:42.683Z,57.70
2019-01-16T21:26:15.555Z,51.43
2019-01-16T21:29:00.578Z,60.10
2019-01-16T21:31:33.378Z,54.10
2019-01-16T21:34:18.546Z,53.70
2019-01-16T21:37:05.266Z,55.83
2019-01-16T21:39:44.292Z,60.87
2019-01-16T21:42:23.725Z,49.50
2019-01-16T21:44:53.829Z,60.50
2019-01-16T21:47:40.717Z,41.80
2019-01-16T21:50:17.907Z,53.40
2019-01-16T21:53:04.532Z,50.07
2019-01-16T21:55:43.771Z,44.03
2019-01-16T21:58:29.915Z,50.47
2019-01-16T22:01:09.301Z,41.80
2019-01-16T22:03:42.350Z,43.20
2019-01-16T22:06:12.972Z,42.77
2019-01-16T22:08:43.066Z,42.27
2019-01-16T22:11:19.220Z,39.20
2019-01-16T22:13:52.201Z,36.67
2019-01-16T22:16:25.304Z,36.07
2019-01-16T22:18:55.403Z,29.13
2019-01-16T22:21:28.346Z,26.63
2019-01-16T22:24:17.091Z,30.73
2019-01-16T22:26:49.933Z,28.93
2019-01-16T22:29:20.042Z,31.33
2019-01-16T22:31:50.147Z,29.87
2019-01-16T22:34:26.034Z,39.43
2019-01-16T22:36:56.184Z,37.43
2019-01-16T22:39:41.508Z,36.23
2019-01-16T22:42:29.918Z,38.63
2019-01-16T22:45:02.499Z,42.87
2019-01-16T22:47:38.402Z,43.80
2019-01-16T22:50:11.622Z,29.83
2019-01-16T22:52:44.493Z,27.50
2019-01-16T22:55:14.609Z,28.93
2019-01-16T22:57:44.868Z,25.90
2019-01-16T23:00:38.817Z,23.47
2019-01-16T23:03:20.775Z,31.00
2019-01-16T23:06:06.032Z,29.23
2019-01-16T23:08:36.142Z,27.23
2019-01-16T23:11:15.264Z,23.13
2019-01-16T23:13:45.436Z,25.30
2019-01-16T23:16:24.291Z,25.70
2019-01-16T23:18:54.400Z,26.00
2019-01-16T23:21:30.162Z,26.23
2019-01-16T23:24:12.683Z,24.43
2019-01-16T23:26:52.057Z,26.33
2019-01-16T23:29:28.069Z,30.90
2019-01-16T23:32:04.238Z,33.67
2019-01-16T23:34:34.348Z,33.20
2019-01-16T23:37:22.594Z,32.67
2019-01-16T23:40:08.038Z,39.20
2019-01-16T23:42:54.631Z,29.87
2019-01-16T23:45:39.965Z,31.27
2019-01-16T23:48:15.718Z,29.23
2019-01-16T23:50:45.891Z,32.20
2019-01-16T23:53:15.997Z,26.87
2019-01-16T23:55:55.090Z,26.07
2019-01-16T23:58:34.093Z,26.23
