createdAt,value
2022-12-26T00:01:31.871Z,98293.59
2022-12-26T00:04:02.163Z,98298.78
2022-12-26T00:06:31.838Z,98306.84
2022-12-26T00:09:00.776Z,98303.31
2022-12-26T00:11:29.504Z,98310.53
2022-12-26T00:13:58.973Z,98303.31
2022-12-26T00:16:27.867Z,98301.47
2022-12-26T00:18:56.729Z,98306.00
2022-12-26T00:21:27.633Z,98297.97
2022-12-26T00:23:56.817Z,98289.09
2022-12-26T00:26:26.817Z,98294.44
2022-12-26T00:28:55.835Z,98272.13
2022-12-26T00:31:26.751Z,98276.66
2022-12-26T00:33:55.660Z,98279.19
2022-12-26T00:36:28.210Z,98292.75
2022-12-26T00:38:57.421Z,98309.69
2022-12-26T00:41:25.977Z,98293.44
2022-12-26T00:43:54.703Z,98293.59
2022-12-26T00:46:23.449Z,98305.19
2022-12-26T00:48:52.029Z,98302.50
2022-12-26T00:51:20.743Z,98289.09
2022-12-26T00:53:50.855Z,98292.59
2022-12-26T00:56:19.377Z,98303.13
2022-12-26T00:58:47.906Z,98306.84
2022-12-26T01:01:18.485Z,98295.09
2022-12-26T01:03:47.829Z,98289.91
2022-12-26T01:06:16.567Z,98296.13
2022-12-26T01:08:45.280Z,98307.66
2022-12-26T01:11:16.260Z,98296.13
2022-12-26T01:13:44.950Z,98289.91
2022-12-26T01:16:13.607Z,98290.75
2022-12-26T01:18:42.231Z,98288.06
2022-12-26T01:21:12.263Z,98274.66
2022-12-26T01:23:40.855Z,98283.72
2022-12-26T01:26:17.405Z,98285.38
2022-12-26T01:28:49.694Z,98275.50
2022-12-26T01:31:18.363Z,98279.19
2022-12-26T01:33:47.074Z,98282.72
2022-12-26T01:36:15.851Z,98284.56
2022-12-26T01:38:44.384Z,98299.63
2022-12-26T01:41:20.274Z,98291.59
2022-12-26T01:43:55.978Z,98283.72
2022-12-26T01:46:28.872Z,98278.38
2022-12-26T01:48:59.627Z,98279.19
2022-12-26T01:51:29.810Z,98266.63
2022-12-26T01:54:40.534Z,98270.97
2022-12-26T01:56:47.746Z,98259.59
2022-12-26T01:59:20.478Z,98255.91
2022-12-26T02:01:49.617Z,98258.56
2022-12-26T02:04:39.494Z,98253.06
2022-12-26T02:07:08.177Z,98245.84
2022-12-26T02:09:36.830Z,98222.69
2022-12-26T02:12:36.319Z,98218.34
2022-12-26T02:14:59.877Z,98210.47
2022-12-26T02:17:28.532Z,98200.41
2022-12-26T02:20:02.100Z,98199.59
2022-12-26T02:23:03.691Z,98191.72
2022-12-26T02:26:05.905Z,98203.94
2022-12-26T02:28:56.146Z,98229.75
2022-12-26T02:31:28.122Z,98233.28
2022-12-26T02:34:02.634Z,98235.94
2022-12-26T02:36:58.478Z,98221.72
2022-12-26T02:39:46.770Z,98214.66
2022-12-26T02:42:24.538Z,98222.69
2022-12-26T02:45:12.871Z,98221.72
2022-12-26T02:47:46.447Z,98209.13
2022-12-26T02:50:36.534Z,98206.47
2022-12-26T02:53:27.662Z,98206.63
2022-12-26T02:56:17.845Z,98209.28
2022-12-26T02:59:12.127Z,98224.41
2022-12-26T03:01:59.825Z,98211.16
2022-12-26T03:04:48.513Z,98204.94
2022-12-26T03:07:37.274Z,98199.59
2022-12-26T03:10:26.116Z,98201.25
2022-12-26T03:13:14.276Z,98193.22
2022-12-26T03:16:04.386Z,98188.03
2022-12-26T03:18:58.295Z,98180.66
2022-12-26T03:21:25.348Z,98161.72
2022-12-26T03:23:55.349Z,98151.19
2022-12-26T03:26:41.988Z,98153.84
2022-12-26T03:29:30.096Z,98161.72
2022-12-26T03:31:58.846Z,98165.56
2022-12-26T03:34:28.387Z,98171.75
2022-12-26T03:37:49.328Z,98170.94
2022-12-26T03:40:58.856Z,98163.72
2022-12-26T03:43:58.025Z,98157.38
2022-12-26T03:46:50.669Z,98163.72
2022-12-26T03:49:40.689Z,98151.34
2022-12-26T03:52:34.479Z,98164.38
2022-12-26T03:55:25.231Z,98158.34
2022-12-26T03:58:13.663Z,98154.69
2022-12-26T04:00:59.135Z,98144.13
2022-12-26T04:03:45.132Z,98148.50
2022-12-26T04:06:35.000Z,98150.16
2022-12-26T04:09:26.856Z,98138.59
2022-12-26T04:12:13.162Z,98146.63
2022-12-26T04:15:21.584Z,98133.22
2022-12-26T04:18:10.575Z,98135.09
2022-12-26T04:20:51.236Z,98132.22
2022-12-26T04:23:40.358Z,98119.63
2022-12-26T04:26:30.747Z,98118.13
2022-12-26T04:29:16.948Z,98122.66
2022-12-26T04:32:05.427Z,98131.53
2022-12-26T04:34:58.174Z,98148.31
2022-12-26T04:37:44.773Z,98150.16
2022-12-26T04:40:35.559Z,98159.03
2022-12-26T04:43:48.708Z,98160.03
2022-12-26T04:46:11.621Z,98161.72
2022-12-26T04:49:01.826Z,98154.50
2022-12-26T04:51:30.434Z,98153.84
2022-12-26T04:53:59.038Z,98141.28
2022-12-26T04:56:27.728Z,98152.00
2022-12-26T04:58:57.754Z,98145.63
2022-12-26T05:01:44.298Z,98140.44
2022-12-26T05:04:32.242Z,98142.28
2022-12-26T05:07:18.488Z,98149.31
2022-12-26T05:09:47.376Z,98132.41
2022-12-26T05:12:16.233Z,98129.88
2022-12-26T05:14:46.206Z,98124.34
2022-12-26T05:17:32.656Z,98119.81
2022-12-26T05:20:19.047Z,98113.63
2022-12-26T05:23:05.332Z,98124.16
2022-12-26T05:26:00.606Z,98128.69
2022-12-26T05:28:44.538Z,98135.09
2022-12-26T05:31:15.793Z,98159.03
2022-12-26T05:34:02.043Z,98150.97
2022-12-26T05:36:32.924Z,98150.97
2022-12-26T05:39:02.149Z,98150.97
2022-12-26T05:41:30.718Z,98145.63
2022-12-26T05:43:59.465Z,98139.44
2022-12-26T05:46:29.468Z,98141.44
2022-12-26T05:48:58.368Z,98144.94
2022-12-26T05:51:26.949Z,98152.84
2022-12-26T05:53:55.645Z,98146.63
2022-12-26T05:56:24.303Z,98139.59
2022-12-26T05:58:55.916Z,98143.13
2022-12-26T06:01:25.194Z,98134.22
2022-12-26T06:03:56.613Z,98135.25
2022-12-26T06:06:26.021Z,98140.59
2022-12-26T06:08:56.168Z,98142.28
2022-12-26T06:11:25.932Z,98135.25
2022-12-26T06:13:54.729Z,98129.88
2022-12-26T06:16:23.370Z,98131.53
2022-12-26T06:18:52.218Z,98119.97
2022-12-26T06:21:22.340Z,98129.53
2022-12-26T06:23:51.511Z,98129.72
2022-12-26T06:26:20.464Z,98137.75
2022-12-26T06:28:49.065Z,98135.91
2022-12-26T06:31:21.416Z,98136.75
2022-12-26T06:33:50.679Z,98142.28
2022-12-26T06:36:22.064Z,98143.97
2022-12-26T06:38:50.772Z,98130.56
2022-12-26T06:41:20.716Z,98126.03
2022-12-26T06:43:49.302Z,98133.91
2022-12-26T06:46:19.600Z,98134.91
2022-12-26T06:48:48.399Z,98140.25
2022-12-26T06:51:18.928Z,98140.25
2022-12-26T06:53:49.385Z,98159.84
2022-12-26T06:56:19.154Z,98157.19
2022-12-26T06:58:47.772Z,98168.75
2022-12-26T07:01:17.803Z,98175.78
2022-12-26T07:03:51.739Z,98173.09
2022-12-26T07:06:24.847Z,98164.38
2022-12-26T07:08:55.746Z,98152.31
2022-12-26T07:11:25.497Z,98155.66
2022-12-26T07:13:54.893Z,98142.25
2022-12-26T07:16:23.579Z,98143.59
2022-12-26T07:18:54.398Z,98160.38
2022-12-26T07:21:23.274Z,98161.88
2022-12-26T07:23:52.109Z,98178.44
2022-12-26T07:26:22.355Z,98185.31
2022-12-26T07:28:53.732Z,98188.81
2022-12-26T07:31:22.674Z,98182.63
2022-12-26T07:33:51.568Z,98178.91
2022-12-26T07:36:20.127Z,98183.47
2022-12-26T07:38:48.999Z,98178.91
2022-12-26T07:41:46.617Z,98178.28
2022-12-26T07:44:16.775Z,98166.38
2022-12-26T07:46:46.797Z,98160.00
2022-12-26T07:49:15.745Z,98171.38
2022-12-26T07:51:44.638Z,98170.38
2022-12-26T07:54:13.747Z,98181.94
2022-12-26T07:56:42.555Z,98198.84
2022-12-26T07:59:16.550Z,98188.13
2022-12-26T08:01:45.743Z,98182.75
2022-12-26T08:04:14.500Z,98183.09
2022-12-26T08:06:43.144Z,98183.63
2022-12-26T08:09:16.084Z,98190.00
2022-12-26T08:11:45.536Z,98193.19
2022-12-26T08:14:14.387Z,98195.69
2022-12-26T08:16:48.124Z,98204.56
2022-12-26T08:19:20.370Z,98197.88
2022-12-26T08:21:48.934Z,98203.59
2022-12-26T08:24:17.519Z,98199.91
2022-12-26T08:26:46.230Z,98201.56
2022-12-26T08:29:14.802Z,98213.31
2022-12-26T08:31:44.895Z,98203.06
2022-12-26T08:34:13.611Z,98198.03
2022-12-26T08:36:42.443Z,98203.22
2022-12-26T08:39:11.118Z,98220.66
2022-12-26T08:41:40.109Z,98217.34
2022-12-26T08:44:26.942Z,98215.63
2022-12-26T08:46:57.480Z,98216.31
2022-12-26T08:49:26.117Z,98211.28
2022-12-26T08:51:54.712Z,98199.84
2022-12-26T08:54:23.322Z,98204.84
2022-12-26T08:56:51.883Z,98201.19
2022-12-26T08:59:20.742Z,98203.88
2022-12-26T09:01:49.621Z,98211.06
2022-12-26T09:04:19.653Z,98202.53
2022-12-26T09:06:48.260Z,98204.84
2022-12-26T09:09:16.902Z,98194.13
2022-12-26T09:11:45.631Z,98186.91
2022-12-26T09:14:14.394Z,98184.91
2022-12-26T09:16:50.411Z,98184.09
2022-12-26T09:19:22.051Z,98193.47
2022-12-26T09:22:11.246Z,98196.69
2022-12-26T09:24:39.770Z,98187.94
2022-12-26T09:27:08.659Z,98185.41
2022-12-26T09:29:38.274Z,98185.75
2022-12-26T09:32:07.229Z,98185.25
2022-12-26T09:34:37.239Z,98196.66
2022-12-26T09:37:09.883Z,98204.50
2022-12-26T09:45:01.124Z,98210.22
2022-12-26T13:33:22.643Z,98094.97
2022-12-26T14:51:33.864Z,98120.78
2022-12-26T14:54:50.902Z,98117.38
2022-12-26T14:57:48.896Z,98103.69
2022-12-26T15:00:35.879Z,98098.59
2022-12-26T15:03:49.646Z,98094.91
2022-12-26T15:07:04.484Z,98094.06
2022-12-26T15:10:32.093Z,98076.66
2022-12-26T15:13:34.180Z,98082.00
2022-12-26T15:16:41.829Z,98080.66
2022-12-26T15:19:48.465Z,98087.84
2022-12-26T15:23:06.744Z,98083.69
2022-12-26T15:26:32.702Z,98089.72
2022-12-26T15:29:26.921Z,98075.28
2022-12-26T15:32:05.494Z,98076.13
2022-12-26T15:34:58.024Z,98090.38
2022-12-26T15:37:42.839Z,98075.94
2022-12-26T15:40:16.213Z,98081.28
2022-12-26T15:43:00.763Z,98083.81
2022-12-26T15:45:41.276Z,98082.16
2022-12-26T15:48:27.363Z,98081.13
2022-12-26T15:50:59.531Z,98095.75
2022-12-26T15:53:42.512Z,98101.09
2022-12-26T15:56:43.085Z,98104.63
2022-12-26T16:00:02.060Z,98098.31
2022-12-26T16:02:39.938Z,98088.22
2022-12-26T16:05:36.335Z,98083.34
2022-12-26T16:08:39.608Z,98092.75
2022-12-26T16:11:17.584Z,98095.06
2022-12-26T16:13:56.236Z,98095.75
2022-12-26T16:16:27.297Z,98094.91
2022-12-26T16:18:57.463Z,98094.72
2022-12-26T16:21:46.203Z,98113.50
2022-12-26T16:24:15.458Z,98101.94
2022-12-26T16:26:45.475Z,98116.19
2022-12-26T16:29:18.665Z,98123.25
2022-12-26T16:31:47.519Z,98109.81
2022-12-26T16:34:20.042Z,98065.19
2022-12-26T16:36:49.259Z,98070.41
2022-12-26T16:39:22.915Z,98089.72
2022-12-26T16:42:04.234Z,98119.72
2022-12-26T16:44:38.341Z,98116.03
2022-12-26T16:47:08.619Z,98123.91
2022-12-26T16:49:38.766Z,98105.75
2022-12-26T16:52:08.148Z,98093.19
2022-12-26T16:54:42.468Z,98095.88
2022-12-26T16:57:14.611Z,98108.28
2022-12-26T16:59:50.051Z,98088.66
2022-12-26T17:02:23.221Z,98069.03
2022-12-26T17:05:00.382Z,98058.31
2022-12-26T17:07:29.157Z,98040.50
2022-12-26T17:09:58.934Z,98043.66
2022-12-26T17:12:29.700Z,98041.34
2022-12-26T17:14:58.567Z,98027.91
2022-12-26T17:17:33.872Z,98038.47
2022-12-26T17:20:36.871Z,98054.59
2022-12-26T17:23:35.361Z,98078.56
2022-12-26T17:26:22.552Z,98086.34
2022-12-26T17:28:54.295Z,98103.25
2022-12-26T17:31:31.795Z,98109.47
2022-12-26T17:34:00.770Z,98105.13
2022-12-26T17:37:16.589Z,98101.56
2022-12-26T17:39:24.409Z,98097.91
2022-12-26T17:41:54.093Z,98103.25
2022-12-26T17:44:37.257Z,98104.94
2022-12-26T17:47:17.116Z,98105.38
2022-12-26T17:49:47.964Z,98111.13
2022-12-26T17:52:21.886Z,98111.63
2022-12-26T17:54:50.705Z,98101.25
2022-12-26T18:00:00.431Z,98105.38
2022-12-26T18:02:31.032Z,98107.44
2022-12-26T18:04:59.756Z,98105.22
2022-12-26T18:07:31.829Z,98121.16
2022-12-26T18:10:00.818Z,98116.63
2022-12-26T18:12:29.394Z,98121.16
2022-12-26T18:15:01.993Z,98115.81
2022-12-26T18:17:33.056Z,98106.72
2022-12-26T18:20:01.880Z,98109.25
2022-12-26T18:22:31.901Z,98105.53
2022-12-26T18:25:00.497Z,98093.31
2022-12-26T18:27:31.510Z,98089.91
2022-12-26T18:30:00.234Z,98107.03
2022-12-26T18:32:30.591Z,98109.03
2022-12-26T18:34:59.243Z,98095.81
2022-12-26T18:37:29.902Z,98097.00
2022-12-26T18:40:02.613Z,98101.00
2022-12-26T18:42:31.351Z,98088.59
2022-12-26T18:44:59.962Z,98096.09
2022-12-26T18:47:29.821Z,98094.91
2022-12-26T18:49:58.559Z,98112.88
2022-12-26T18:52:27.275Z,98103.97
2022-12-26T18:54:55.910Z,98105.53
2022-12-26T18:57:26.706Z,98116.28
2022-12-26T18:59:55.570Z,98121.63
2022-12-26T19:02:24.184Z,98124.50
2022-12-26T19:04:53.013Z,98116.63
2022-12-26T19:07:23.637Z,98123.84
2022-12-26T19:09:56.840Z,98124.50
2022-12-26T19:12:27.006Z,98123.84
2022-12-26T19:14:56.937Z,98127.72
2022-12-26T19:17:25.561Z,98124.19
2022-12-26T19:19:54.267Z,98126.88
2022-12-26T19:22:23.137Z,98123.56
2022-12-26T19:24:53.594Z,98131.59
2022-12-26T19:27:22.707Z,98143.34
2022-12-26T19:29:52.617Z,98138.16
2022-12-26T19:32:21.459Z,98136.31
2022-12-26T19:34:50.055Z,98133.63
2022-12-26T19:37:18.966Z,98132.59
2022-12-26T19:39:47.553Z,98134.28
2022-12-26T19:42:16.242Z,98143.34
2022-12-26T19:44:44.942Z,98144.19
2022-12-26T19:47:15.045Z,98155.09
2022-12-26T19:49:43.747Z,98149.06
2022-12-26T19:52:12.335Z,98155.44
2022-12-26T19:54:40.928Z,98157.09
2022-12-26T19:57:09.548Z,98168.50
2022-12-26T19:59:38.084Z,98168.19
2022-12-26T20:02:06.918Z,98158.50
2022-12-26T20:04:36.942Z,98165.69
2022-12-26T20:07:05.637Z,98158.66
2022-12-26T20:09:34.341Z,98161.34
2022-12-26T20:12:03.063Z,98169.22
2022-12-26T20:14:32.668Z,98168.56
2022-12-26T20:17:06.707Z,98185.44
2022-12-26T20:19:37.373Z,98188.31
2022-12-26T20:22:06.210Z,98174.59
2022-12-26T20:24:35.853Z,98194.38
2022-12-26T20:27:04.589Z,98184.31
2022-12-26T20:29:33.319Z,98177.09
2022-12-26T20:32:01.988Z,98174.25
2022-12-26T20:34:30.559Z,98180.03
2022-12-26T20:37:00.524Z,98178.53
2022-12-26T20:39:29.111Z,98180.22
2022-12-26T20:41:58.134Z,98189.09
2022-12-26T20:44:26.824Z,98189.28
2022-12-26T20:46:55.452Z,98190.16
2022-12-26T20:49:24.921Z,98197.56
2022-12-26T20:51:53.516Z,98198.56
2022-12-26T20:54:24.816Z,98189.69
2022-12-26T20:56:53.792Z,98195.91
2022-12-26T20:59:26.067Z,98191.69
2022-12-26T21:01:54.685Z,98182.16
2022-12-26T21:04:24.059Z,98187.00
2022-12-26T21:06:53.043Z,98188.31
2022-12-26T21:09:23.150Z,98198.34
2022-12-26T21:11:51.690Z,98197.84
2022-12-26T21:14:21.733Z,98199.66
2022-12-26T21:16:51.390Z,98188.88
2022-12-26T21:19:20.312Z,98202.97
2022-12-26T21:21:51.431Z,98210.31
2022-12-26T21:24:23.765Z,98209.84
2022-12-26T21:26:52.524Z,98204.47
2022-12-26T21:29:23.363Z,98210.47
2022-12-26T21:31:52.161Z,98207.63
2022-12-26T21:34:22.177Z,98202.41
2022-12-26T21:37:04.805Z,98200.56
2022-12-26T21:39:35.640Z,98204.28
2022-12-26T21:42:05.227Z,98203.81
2022-12-26T21:44:33.776Z,98205.66
2022-12-26T21:47:02.743Z,98196.75
2022-12-26T21:49:31.605Z,98194.38
2022-12-26T21:52:00.319Z,98197.06
2022-12-26T21:54:49.080Z,98180.97
2022-12-26T21:57:19.734Z,98181.97
2022-12-26T21:59:57.444Z,98180.28
2022-12-26T22:02:44.438Z,98187.50
2022-12-26T22:05:13.475Z,98187.50
2022-12-26T22:07:43.231Z,98177.59
2022-12-26T22:10:34.752Z,98181.31
2022-12-26T22:13:04.264Z,98166.25
2022-12-26T22:15:50.444Z,98174.28
2022-12-26T22:18:19.117Z,98164.53
2022-12-26T22:20:47.643Z,98171.75
2022-12-26T22:23:16.216Z,98168.41
2022-12-26T22:25:44.843Z,98177.13
2022-12-26T22:28:18.798Z,98170.94
2022-12-26T22:30:51.018Z,98179.16
2022-12-26T22:33:21.160Z,98176.31
2022-12-26T22:35:49.813Z,98173.78
2022-12-26T22:38:18.375Z,98178.31
2022-12-26T22:40:55.754Z,98181.00
2022-12-26T22:43:25.933Z,98179.09
2022-12-26T22:45:54.553Z,98175.28
2022-12-26T22:48:23.254Z,98160.19
2022-12-26T22:50:54.295Z,98153.34
2022-12-26T22:53:24.745Z,98147.81
2022-12-26T22:55:57.510Z,98148.28
2022-12-26T22:58:27.617Z,98147.09
2022-12-26T23:00:56.449Z,98145.91
2022-12-26T23:03:25.060Z,98139.72
2022-12-26T23:05:54.625Z,98135.19
2022-12-26T23:08:25.145Z,98136.88
2022-12-26T23:10:54.404Z,98132.34
2022-12-26T23:13:23.616Z,98132.34
2022-12-26T23:15:57.489Z,98137.53
2022-12-26T23:18:59.665Z,98137.53
2022-12-26T23:21:39.806Z,98130.31
2022-12-26T23:24:10.250Z,98134.69
2022-12-26T23:26:38.842Z,98130.97
2022-12-26T23:29:24.837Z,98127.28
2022-12-26T23:31:54.811Z,98128.31
2022-12-26T23:34:23.328Z,98118.25
2022-12-26T23:36:51.851Z,98110.19
2022-12-26T23:39:20.547Z,98107.50
2022-12-26T23:41:49.062Z,98111.19
2022-12-26T23:44:17.663Z,98102.97
2022-12-26T23:46:46.361Z,98094.09
2022-12-26T23:49:17.113Z,98095.09
2022-12-26T23:51:46.877Z,98095.44
2022-12-26T23:54:15.556Z,98095.06
2022-12-26T23:56:44.140Z,98101.28
2022-12-26T23:59:12.720Z,98101.28
