createdAt,value
2022-12-08T00:01:32.820Z,0.53
2022-12-08T00:04:02.171Z,0.41
2022-12-08T00:06:49.985Z,0.40
2022-12-08T00:09:22.605Z,0.59
2022-12-08T00:11:52.414Z,0.71
2022-12-08T00:14:23.196Z,0.70
2022-12-08T00:16:50.871Z,0.53
2022-12-08T00:19:18.636Z,0.52
2022-12-08T00:21:46.472Z,0.47
2022-12-08T00:24:14.121Z,0.49
2022-12-08T00:26:41.693Z,0.48
2022-12-08T00:29:14.475Z,0.63
2022-12-08T00:31:45.033Z,0.59
2022-12-08T00:34:14.249Z,0.63
2022-12-08T00:36:42.957Z,0.68
2022-12-08T00:39:13.020Z,0.61
2022-12-08T00:41:59.921Z,0.60
2022-12-08T00:44:27.761Z,0.45
2022-12-08T00:46:56.080Z,0.35
2022-12-08T00:49:23.956Z,0.37
2022-12-08T00:51:51.656Z,0.31
2022-12-08T00:54:19.744Z,0.35
2022-12-08T00:56:47.239Z,0.49
2022-12-08T00:59:15.216Z,0.57
2022-12-08T01:01:45.606Z,0.71
2022-12-08T01:04:16.186Z,0.71
2022-12-08T01:06:44.448Z,0.71
2022-12-08T01:09:13.499Z,0.77
2022-12-08T01:11:41.496Z,0.86
2022-12-08T01:14:09.229Z,0.77
2022-12-08T01:16:37.195Z,0.94
2022-12-08T01:19:04.706Z,0.88
2022-12-08T01:21:32.736Z,0.96
2022-12-08T01:24:01.052Z,0.97
2022-12-08T01:26:28.534Z,1.05
2022-12-08T01:28:56.328Z,0.97
2022-12-08T01:31:24.596Z,0.81
2022-12-08T01:33:52.183Z,0.47
2022-12-08T01:36:24.345Z,0.40
2022-12-08T01:38:52.905Z,0.59
2022-12-08T01:41:23.168Z,0.63
2022-12-08T01:43:56.305Z,0.52
2022-12-08T01:46:24.820Z,0.69
2022-12-08T01:48:57.284Z,0.77
2022-12-08T01:51:25.913Z,0.78
2022-12-08T01:53:53.918Z,0.82
2022-12-08T01:56:29.223Z,1.06
2022-12-08T01:58:57.335Z,1.19
2022-12-08T02:01:24.929Z,1.21
2022-12-08T02:03:59.839Z,1.19
2022-12-08T02:06:33.780Z,1.24
2022-12-08T02:09:03.335Z,1.29
2022-12-08T02:11:30.901Z,1.35
2022-12-08T02:14:00.932Z,1.21
2022-12-08T02:16:56.456Z,0.95
2022-12-08T02:19:32.948Z,0.83
2022-12-08T02:22:20.294Z,0.61
2022-12-08T02:25:09.887Z,0.61
2022-12-08T02:28:13.579Z,0.55
2022-12-08T02:31:09.431Z,0.64
2022-12-08T02:33:52.252Z,0.42
2022-12-08T02:36:32.021Z,0.50
2022-12-08T02:39:08.944Z,0.72
2022-12-08T02:41:51.928Z,0.96
2022-12-08T02:44:41.673Z,1.11
2022-12-08T02:47:14.232Z,1.22
2022-12-08T02:49:42.241Z,1.25
2022-12-08T02:52:12.719Z,1.03
2022-12-08T02:54:43.552Z,1.12
2022-12-08T02:57:23.127Z,1.21
2022-12-08T03:00:07.027Z,1.49
2022-12-08T03:03:06.904Z,1.34
2022-12-08T03:06:02.232Z,1.42
2022-12-08T03:08:51.197Z,1.54
2022-12-08T03:11:38.294Z,1.65
2022-12-08T03:14:08.887Z,1.66
2022-12-08T03:16:40.348Z,1.70
2022-12-08T03:19:19.935Z,1.79
2022-12-08T03:21:53.652Z,1.79
2022-12-08T03:24:23.309Z,1.79
2022-12-08T03:27:03.984Z,1.81
2022-12-08T03:29:32.751Z,1.80
2022-12-08T03:32:09.128Z,1.70
2022-12-08T03:34:40.236Z,1.80
2022-12-08T03:37:07.921Z,1.64
2022-12-08T03:39:36.776Z,1.65
2022-12-08T03:42:04.585Z,1.77
2022-12-08T03:44:32.076Z,1.80
2022-12-08T03:46:59.533Z,1.64
2022-12-08T03:49:27.416Z,1.52
2022-12-08T03:51:54.916Z,1.54
2022-12-08T03:54:22.477Z,1.52
2022-12-08T03:56:50.295Z,1.43
2022-12-08T03:59:17.892Z,1.30
2022-12-08T04:01:45.568Z,1.17
2022-12-08T04:04:13.312Z,1.30
2022-12-08T04:06:40.939Z,1.55
2022-12-08T04:09:08.440Z,1.51
2022-12-08T04:11:41.152Z,1.58
2022-12-08T04:14:08.864Z,1.66
2022-12-08T04:16:36.758Z,1.71
2022-12-08T04:19:04.283Z,1.65
2022-12-08T04:21:31.813Z,1.76
2022-12-08T04:24:01.421Z,1.67
2022-12-08T04:26:29.416Z,1.78
2022-12-08T04:28:57.123Z,1.67
2022-12-08T04:31:24.928Z,1.43
2022-12-08T04:33:52.483Z,1.59
2022-12-08T04:36:20.056Z,1.67
2022-12-08T04:38:47.813Z,1.83
2022-12-08T04:41:15.348Z,1.85
2022-12-08T04:43:44.423Z,1.91
2022-12-08T04:46:12.298Z,1.92
2022-12-08T04:48:40.683Z,1.96
2022-12-08T04:51:17.848Z,1.94
2022-12-08T04:53:47.088Z,1.91
2022-12-08T04:56:19.159Z,2.00
2022-12-08T04:58:47.365Z,2.01
2022-12-08T05:01:15.068Z,2.00
2022-12-08T05:03:42.625Z,2.02
2022-12-08T05:06:13.418Z,2.07
2022-12-08T05:08:42.084Z,2.15
2022-12-08T05:11:12.073Z,2.17
2022-12-08T05:13:39.977Z,2.16
2022-12-08T05:16:10.390Z,2.12
2022-12-08T05:18:39.548Z,2.14
2022-12-08T05:21:07.811Z,2.08
2022-12-08T05:23:35.687Z,2.13
2022-12-08T05:26:03.610Z,2.15
2022-12-08T05:28:46.860Z,2.19
2022-12-08T05:31:16.334Z,2.18
2022-12-08T05:33:44.928Z,2.18
2022-12-08T05:36:14.899Z,2.21
2022-12-08T05:38:43.898Z,2.17
2022-12-08T05:41:16.522Z,2.27
2022-12-08T05:43:44.650Z,2.18
2022-12-08T05:46:12.713Z,2.19
2022-12-08T05:48:41.028Z,2.18
2022-12-08T05:51:18.011Z,2.07
2022-12-08T05:53:46.675Z,2.10
2022-12-08T05:56:14.879Z,2.11
2022-12-08T05:58:42.832Z,2.18
2022-12-08T06:01:30.508Z,2.19
2022-12-08T06:04:00.492Z,2.08
2022-12-08T06:06:29.514Z,2.07
2022-12-08T06:08:57.281Z,2.10
2022-12-08T06:11:27.988Z,2.06
2022-12-08T06:13:57.057Z,2.12
2022-12-08T06:16:26.958Z,2.08
2022-12-08T06:18:55.231Z,2.12
2022-12-08T06:21:22.814Z,1.96
2022-12-08T06:23:52.610Z,1.95
2022-12-08T06:26:21.335Z,2.09
2022-12-08T06:28:49.495Z,2.23
2022-12-08T06:31:22.935Z,2.31
2022-12-08T06:33:51.333Z,2.25
2022-12-08T06:36:21.290Z,2.27
2022-12-08T06:38:48.945Z,2.20
2022-12-08T06:41:17.513Z,2.25
2022-12-08T06:43:46.013Z,2.44
2022-12-08T06:46:16.319Z,2.44
2022-12-08T06:48:44.662Z,2.47
2022-12-08T06:51:15.866Z,2.39
2022-12-08T06:53:44.893Z,2.42
2022-12-08T06:56:16.885Z,2.44
2022-12-08T06:58:50.590Z,2.34
2022-12-08T07:01:21.977Z,2.33
2022-12-08T07:03:50.000Z,2.44
2022-12-08T07:06:21.667Z,2.41
2022-12-08T07:08:49.689Z,2.53
2022-12-08T07:11:21.551Z,2.61
2022-12-08T07:13:50.573Z,2.63
2022-12-08T07:16:18.226Z,2.57
2022-12-08T07:18:45.715Z,2.75
2022-12-08T07:21:17.141Z,2.63
2022-12-08T07:23:54.310Z,2.69
2022-12-08T07:26:25.363Z,2.81
2022-12-08T07:28:52.834Z,2.74
2022-12-08T07:31:22.997Z,2.63
2022-12-08T07:33:51.599Z,2.72
2022-12-08T07:36:19.323Z,2.70
2022-12-08T07:38:47.285Z,2.74
2022-12-08T07:41:17.300Z,2.67
2022-12-08T07:43:45.306Z,2.72
2022-12-08T07:46:14.306Z,2.70
2022-12-08T07:48:42.732Z,2.81
2022-12-08T07:51:13.720Z,3.04
2022-12-08T07:53:45.304Z,2.96
2022-12-08T07:56:15.388Z,3.13
2022-12-08T07:58:42.924Z,3.21
2022-12-08T08:01:26.344Z,3.26
2022-12-08T08:03:56.363Z,3.31
2022-12-08T08:06:24.433Z,3.41
2022-12-08T08:08:51.912Z,3.44
2022-12-08T08:11:21.562Z,3.24
2022-12-08T08:13:52.738Z,3.36
2022-12-08T08:16:21.232Z,3.49
2022-12-08T08:18:51.040Z,3.48
2022-12-08T08:24:07.788Z,3.60
2022-12-08T08:26:37.357Z,3.65
2022-12-08T08:29:05.296Z,3.64
2022-12-08T08:31:33.191Z,3.71
2022-12-08T08:34:05.036Z,3.61
2022-12-08T08:36:33.136Z,3.80
2022-12-08T08:39:00.648Z,3.70
2022-12-08T08:41:28.852Z,3.93
2022-12-08T08:43:56.697Z,3.98
2022-12-08T08:46:24.292Z,4.02
2022-12-08T08:48:51.764Z,4.05
2022-12-08T08:51:19.481Z,3.98
2022-12-08T08:53:46.961Z,4.21
2022-12-08T08:56:19.308Z,4.18
2022-12-08T08:58:49.599Z,4.30
2022-12-08T09:01:19.918Z,4.27
2022-12-08T09:03:48.776Z,4.29
2022-12-08T09:06:17.072Z,4.30
2022-12-08T09:08:45.568Z,4.26
2022-12-08T09:11:13.581Z,4.28
2022-12-08T09:13:42.577Z,4.35
2022-12-08T09:16:11.838Z,4.44
2022-12-08T09:18:39.646Z,4.54
2022-12-08T09:21:15.020Z,4.51
2022-12-08T09:23:44.078Z,4.53
2022-12-08T09:26:11.972Z,4.70
2022-12-08T09:28:39.329Z,4.59
2022-12-08T09:31:07.345Z,4.81
2022-12-08T09:33:34.860Z,4.90
2022-12-08T09:36:04.221Z,4.95
2022-12-08T09:38:32.448Z,4.92
2022-12-08T09:41:03.133Z,4.82
2022-12-08T09:43:42.716Z,5.03
2022-12-08T09:46:13.664Z,5.21
2022-12-08T09:48:51.879Z,5.19
2022-12-08T09:51:19.831Z,5.27
2022-12-08T09:53:52.192Z,5.42
2022-12-08T09:56:27.083Z,5.52
2022-12-08T09:59:05.816Z,5.71
2022-12-08T10:01:41.826Z,5.88
2022-12-08T10:04:35.065Z,5.84
2022-12-08T10:07:24.032Z,5.96
2022-12-08T10:10:40.414Z,5.82
2022-12-08T10:13:26.569Z,6.08
2022-12-08T10:16:21.992Z,5.90
2022-12-08T10:19:10.237Z,6.20
2022-12-08T10:21:39.906Z,6.03
2022-12-08T10:24:37.499Z,6.12
2022-12-08T10:27:10.600Z,5.99
2022-12-08T10:29:40.069Z,5.99
2022-12-08T10:32:22.876Z,5.99
2022-12-08T10:35:02.270Z,6.06
2022-12-08T10:37:30.065Z,6.01
2022-12-08T10:40:11.802Z,6.08
2022-12-08T10:42:59.967Z,6.21
2022-12-08T10:45:38.488Z,6.29
2022-12-08T10:48:15.995Z,6.30
2022-12-08T10:50:50.480Z,6.36
2022-12-08T10:53:25.228Z,6.27
2022-12-08T10:56:05.153Z,6.49
2022-12-08T10:58:42.886Z,6.45
2022-12-08T11:01:19.819Z,6.54
2022-12-08T11:04:05.295Z,6.47
2022-12-08T11:06:36.161Z,6.42
2022-12-08T11:09:23.887Z,6.44
2022-12-08T11:11:56.953Z,6.38
2022-12-08T11:14:30.726Z,6.30
2022-12-08T11:17:13.588Z,6.25
2022-12-08T11:19:44.424Z,6.10
2022-12-08T11:22:22.131Z,6.19
2022-12-08T11:25:03.567Z,6.11
2022-12-08T11:27:33.723Z,6.12
2022-12-08T11:30:04.092Z,6.27
2022-12-08T11:32:34.748Z,6.32
2022-12-08T11:35:06.463Z,6.23
2022-12-08T11:37:40.244Z,6.36
2022-12-08T11:56:03.825Z,6.48
2022-12-08T11:58:41.207Z,6.44
2022-12-08T12:01:39.405Z,6.36
2022-12-08T12:04:18.980Z,6.37
2022-12-08T12:07:08.413Z,6.29
2022-12-08T12:09:42.100Z,6.36
2022-12-08T12:12:28.990Z,6.34
2022-12-08T12:15:28.376Z,6.52
2022-12-08T12:18:16.314Z,6.53
2022-12-08T12:20:59.160Z,6.58
2022-12-08T12:23:47.985Z,6.73
2022-12-08T12:26:23.560Z,6.74
2022-12-08T12:28:56.974Z,6.65
2022-12-08T12:31:50.992Z,6.64
2022-12-08T12:34:25.501Z,6.80
2022-12-08T12:37:10.279Z,6.74
2022-12-08T12:39:53.439Z,6.76
2022-12-08T12:42:41.628Z,6.80
2022-12-08T12:45:18.158Z,6.77
2022-12-08T12:47:56.383Z,6.73
2022-12-08T12:50:33.258Z,6.70
2022-12-08T12:53:09.136Z,6.73
2022-12-08T12:55:45.993Z,6.61
2022-12-08T12:58:27.933Z,6.68
2022-12-08T13:01:10.656Z,6.62
2022-12-08T13:03:45.790Z,6.70
2022-12-08T13:06:15.540Z,6.62
2022-12-08T13:08:52.023Z,6.60
2022-12-08T13:11:19.695Z,6.46
2022-12-08T13:14:05.781Z,6.46
2022-12-08T13:16:37.739Z,6.44
2022-12-08T13:19:13.999Z,6.46
2022-12-08T13:21:42.427Z,6.34
2022-12-08T13:24:10.138Z,6.48
2022-12-08T13:26:45.674Z,6.44
2022-12-08T13:29:15.423Z,6.35
2022-12-08T13:31:51.081Z,6.31
2022-12-08T13:34:48.636Z,6.23
2022-12-08T13:37:26.891Z,6.27
2022-12-08T13:40:10.570Z,6.22
2022-12-08T13:42:47.147Z,6.16
2022-12-08T13:45:48.765Z,6.16
2022-12-08T13:49:13.616Z,6.21
2022-12-08T13:57:28.745Z,6.18
2022-12-08T14:00:01.743Z,6.23
2022-12-08T14:02:47.699Z,6.19
2022-12-08T14:05:20.373Z,6.19
2022-12-08T14:07:54.313Z,6.11
2022-12-08T14:10:28.429Z,6.05
2022-12-08T14:13:00.671Z,6.08
2022-12-08T14:15:34.026Z,6.00
2022-12-08T14:18:04.717Z,6.06
2022-12-08T14:20:51.860Z,6.04
2022-12-08T14:23:21.880Z,6.02
2022-12-08T14:25:50.288Z,5.95
2022-12-08T14:28:18.472Z,5.83
2022-12-08T14:30:48.722Z,5.89
2022-12-08T14:33:17.478Z,5.91
2022-12-08T14:35:52.139Z,5.93
2022-12-08T14:38:21.620Z,5.91
2022-12-08T14:41:06.964Z,5.85
2022-12-08T14:43:35.076Z,5.76
2022-12-08T14:46:06.381Z,5.75
2022-12-08T14:48:33.948Z,5.88
2022-12-08T14:51:18.933Z,5.83
2022-12-08T14:53:54.659Z,5.88
2022-12-08T14:56:26.852Z,5.82
2022-12-08T14:59:09.369Z,5.80
2022-12-08T15:01:37.554Z,5.88
2022-12-08T15:04:14.700Z,5.89
2022-12-08T15:07:00.805Z,5.90
2022-12-08T15:09:41.012Z,5.92
2022-12-08T15:12:14.849Z,5.89
2022-12-08T15:14:55.939Z,5.85
2022-12-08T15:18:06.021Z,5.91
2022-12-08T15:20:44.211Z,5.78
2022-12-08T15:23:26.577Z,5.68
2022-12-08T15:25:54.981Z,5.81
2022-12-08T15:28:30.099Z,5.79
2022-12-08T15:30:58.712Z,5.71
2022-12-08T15:33:27.800Z,5.78
2022-12-08T15:35:55.305Z,5.75
2022-12-08T15:38:31.407Z,5.71
2022-12-08T15:40:59.122Z,5.73
2022-12-08T15:43:27.487Z,5.73
2022-12-08T15:45:59.603Z,5.65
2022-12-08T15:48:29.884Z,5.59
2022-12-08T15:50:57.705Z,5.56
2022-12-08T15:53:25.728Z,5.53
2022-12-08T15:56:25.657Z,5.49
2022-12-08T15:58:57.841Z,5.46
2022-12-08T16:01:26.688Z,5.51
2022-12-08T16:09:43.716Z,5.40
2022-12-08T16:13:26.885Z,5.47
2022-12-08T16:15:51.256Z,5.49
2022-12-08T16:18:26.012Z,5.49
2022-12-08T16:21:22.743Z,5.47
2022-12-08T16:23:44.199Z,5.56
2022-12-08T16:26:24.389Z,5.49
2022-12-08T16:29:05.308Z,5.42
2022-12-08T16:31:33.436Z,5.52
2022-12-08T16:34:01.073Z,5.51
2022-12-08T16:36:28.498Z,5.53
2022-12-08T16:38:56.418Z,5.52
2022-12-08T16:41:43.375Z,5.47
2022-12-08T16:44:11.188Z,5.45
2022-12-08T16:46:39.219Z,5.55
2022-12-08T16:49:09.176Z,5.56
2022-12-08T16:51:36.929Z,5.43
2022-12-08T16:54:04.832Z,5.38
2022-12-08T16:56:33.648Z,5.32
2022-12-08T16:59:02.386Z,5.27
2022-12-08T17:01:31.493Z,5.30
2022-12-08T17:04:30.905Z,5.39
2022-12-08T17:06:47.361Z,5.32
2022-12-08T17:09:14.821Z,5.18
2022-12-08T17:11:43.549Z,5.33
2022-12-08T17:14:12.667Z,5.43
2022-12-08T17:16:40.340Z,5.35
2022-12-08T17:19:08.401Z,5.34
2022-12-08T17:21:36.365Z,5.32
2022-12-08T17:24:04.616Z,5.36
2022-12-08T17:26:32.256Z,5.40
2022-12-08T17:29:02.577Z,5.45
2022-12-08T17:31:32.360Z,5.26
2022-12-08T17:34:05.809Z,5.24
2022-12-08T17:36:33.464Z,5.21
2022-12-08T17:39:01.693Z,5.35
2022-12-08T17:41:29.966Z,5.47
2022-12-08T17:43:57.484Z,5.45
2022-12-08T17:46:25.617Z,5.48
2022-12-08T17:48:53.428Z,5.51
2022-12-08T17:51:21.108Z,5.54
2022-12-08T17:53:48.939Z,5.55
2022-12-08T17:56:20.993Z,5.55
2022-12-08T17:58:54.293Z,5.55
2022-12-08T18:01:23.696Z,5.52
2022-12-08T18:03:51.947Z,5.51
2022-12-08T18:06:20.082Z,5.52
2022-12-08T18:08:48.010Z,5.46
2022-12-08T18:11:18.887Z,5.33
2022-12-08T18:13:48.923Z,5.29
2022-12-08T18:16:19.420Z,5.30
2022-12-08T18:18:47.688Z,5.28
2022-12-08T18:21:22.818Z,5.37
2022-12-08T18:23:51.735Z,5.48
2022-12-08T18:26:20.529Z,5.40
2022-12-08T18:28:48.493Z,5.34
2022-12-08T18:31:20.060Z,5.43
2022-12-08T18:33:49.343Z,5.47
2022-12-08T18:36:23.019Z,5.52
2022-12-08T18:38:51.557Z,5.52
2022-12-08T18:41:24.513Z,5.53
2022-12-08T18:43:53.448Z,5.52
2022-12-08T18:46:21.825Z,5.49
2022-12-08T18:48:50.632Z,5.52
2022-12-08T18:51:21.316Z,5.55
2022-12-08T18:53:50.899Z,5.60
2022-12-08T18:56:27.182Z,5.63
2022-12-08T18:59:02.824Z,5.64
2022-12-08T19:01:33.127Z,5.63
2022-12-08T19:04:27.225Z,5.64
2022-12-08T19:06:52.452Z,5.64
2022-12-08T19:09:20.812Z,5.63
2022-12-08T19:11:48.455Z,5.64
2022-12-08T19:14:16.129Z,5.63
2022-12-08T19:16:44.019Z,5.62
2022-12-08T19:19:12.149Z,5.62
2022-12-08T19:21:45.960Z,5.63
2022-12-08T19:24:14.506Z,5.64
2022-12-08T19:26:42.610Z,5.46
2022-12-08T19:29:10.667Z,5.44
2022-12-08T19:31:39.692Z,5.60
2022-12-08T19:34:09.290Z,5.62
2022-12-08T19:36:42.335Z,5.63
2022-12-08T19:39:35.177Z,5.57
2022-12-08T19:42:37.800Z,5.61
2022-12-08T19:45:12.203Z,5.65
2022-12-08T19:47:40.503Z,5.66
2022-12-08T19:50:29.800Z,5.65
2022-12-08T19:52:58.070Z,5.59
2022-12-08T19:55:26.743Z,5.68
2022-12-08T19:57:56.659Z,5.68
2022-12-08T20:00:24.342Z,5.70
2022-12-08T20:02:52.434Z,5.63
2022-12-08T20:05:20.204Z,5.61
2022-12-08T20:07:48.105Z,5.68
2022-12-08T20:10:21.941Z,5.65
2022-12-08T20:12:49.736Z,5.70
2022-12-08T20:15:17.693Z,5.72
2022-12-08T20:17:45.465Z,5.76
2022-12-08T20:20:14.141Z,5.75
2022-12-08T20:22:42.944Z,5.74
2022-12-08T20:25:13.087Z,5.70
2022-12-08T20:27:41.383Z,5.71
2022-12-08T20:30:16.446Z,5.77
2022-12-08T20:32:45.589Z,5.77
2022-12-08T20:35:14.980Z,5.78
2022-12-08T20:37:42.900Z,5.80
2022-12-08T20:40:10.712Z,5.83
2022-12-08T20:42:38.723Z,5.84
2022-12-08T20:45:09.141Z,5.82
2022-12-08T20:47:37.751Z,5.84
2022-12-08T20:50:07.112Z,5.76
2022-12-08T20:52:35.117Z,5.80
2022-12-08T20:55:02.780Z,5.85
2022-12-08T20:57:30.902Z,5.84
2022-12-08T20:59:58.447Z,5.85
2022-12-08T21:02:27.133Z,5.86
2022-12-08T21:04:55.327Z,5.87
2022-12-08T21:07:23.010Z,5.87
2022-12-08T21:09:50.600Z,5.89
2022-12-08T21:12:18.801Z,5.86
2022-12-08T21:14:46.391Z,5.88
2022-12-08T21:17:14.100Z,5.87
2022-12-08T21:19:42.192Z,5.86
2022-12-08T21:22:09.838Z,5.81
2022-12-08T21:24:37.888Z,5.87
2022-12-08T21:27:05.892Z,5.85
2022-12-08T21:29:33.656Z,5.86
2022-12-08T21:32:01.359Z,5.85
2022-12-08T21:34:31.774Z,5.85
2022-12-08T21:37:00.344Z,5.84
2022-12-08T21:39:27.896Z,5.80
2022-12-08T21:42:14.121Z,5.75
2022-12-08T21:44:41.517Z,5.78
2022-12-08T21:47:09.507Z,5.78
2022-12-08T21:49:37.369Z,5.72
2022-12-08T21:52:05.259Z,5.76
2022-12-08T21:54:33.094Z,5.75
2022-12-08T21:57:00.703Z,5.74
2022-12-08T21:59:28.251Z,5.76
2022-12-08T22:01:56.398Z,5.72
2022-12-08T22:04:25.306Z,5.70
2022-12-08T22:06:52.993Z,5.73
2022-12-08T22:09:20.552Z,5.68
2022-12-08T22:11:48.582Z,5.67
2022-12-08T22:14:16.167Z,5.69
2022-12-08T22:16:44.366Z,5.70
2022-12-08T22:19:12.664Z,5.66
2022-12-08T22:21:43.219Z,5.63
2022-12-08T22:24:10.700Z,5.60
2022-12-08T22:26:38.545Z,5.63
2022-12-08T22:29:06.361Z,5.57
2022-12-08T22:31:34.087Z,5.58
2022-12-08T22:34:01.811Z,5.61
2022-12-08T22:36:29.838Z,5.64
2022-12-08T22:38:57.225Z,5.62
2022-12-08T22:41:24.947Z,5.60
2022-12-08T22:43:52.458Z,5.59
2022-12-08T22:46:21.524Z,5.61
2022-12-08T22:48:50.102Z,5.64
2022-12-08T22:51:18.245Z,5.65
2022-12-08T22:53:46.679Z,5.64
2022-12-08T22:56:16.006Z,5.68
2022-12-08T22:58:46.971Z,5.71
2022-12-08T23:01:30.017Z,5.70
2022-12-08T23:03:58.786Z,5.67
2022-12-08T23:06:28.676Z,5.56
2022-12-08T23:08:56.764Z,5.66
2022-12-08T23:11:27.868Z,5.64
2022-12-08T23:13:59.920Z,5.67
2022-12-08T23:16:28.101Z,5.63
2022-12-08T23:18:56.096Z,5.64
2022-12-08T23:21:23.571Z,5.62
2022-12-08T23:23:51.120Z,5.61
2022-12-08T23:26:24.963Z,5.56
2022-12-08T23:28:52.800Z,5.64
2022-12-08T23:31:20.946Z,5.64
2022-12-08T23:33:48.769Z,5.63
2022-12-08T23:36:17.844Z,5.64
2022-12-08T23:38:46.182Z,5.61
2022-12-08T23:41:15.691Z,5.64
2022-12-08T23:43:51.311Z,5.62
2022-12-08T23:46:21.295Z,5.59
2022-12-08T23:48:50.156Z,5.56
2022-12-08T23:51:18.430Z,5.58
2022-12-08T23:53:46.410Z,5.54
2022-12-08T23:56:16.341Z,5.53
2022-12-08T23:58:44.328Z,5.54
