createdAt,value
2023-02-20T00:00:53.617Z,100.00
2023-02-20T00:03:21.208Z,100.00
2023-02-20T00:05:48.730Z,100.00
2023-02-20T00:08:16.384Z,100.00
2023-02-20T00:10:43.789Z,100.00
2023-02-20T00:13:13.982Z,100.00
2023-02-20T00:15:41.530Z,100.00
2023-02-20T00:18:09.205Z,100.00
2023-02-20T00:20:37.621Z,100.00
2023-02-20T00:23:05.202Z,100.00
2023-02-20T00:25:32.686Z,100.00
2023-02-20T00:28:00.212Z,100.00
2023-02-20T00:30:28.406Z,100.00
2023-02-20T00:32:56.986Z,100.00
2023-02-20T00:35:26.545Z,100.00
2023-02-20T00:37:55.239Z,100.00
2023-02-20T00:40:25.246Z,100.00
2023-02-20T00:42:53.453Z,100.00
2023-02-20T00:45:21.246Z,100.00
2023-02-20T00:47:49.131Z,100.00
2023-02-20T00:50:17.198Z,100.00
2023-02-20T00:52:45.912Z,100.00
2023-02-20T00:55:13.774Z,100.00
2023-02-20T00:57:41.625Z,100.00
2023-02-20T01:00:13.138Z,100.00
2023-02-20T01:02:40.706Z,100.00
2023-02-20T01:05:08.763Z,100.00
2023-02-20T01:07:36.590Z,100.00
2023-02-20T01:10:04.238Z,100.00
2023-02-20T01:12:33.166Z,100.00
2023-02-20T01:15:00.614Z,100.00
2023-02-20T01:17:29.512Z,100.00
2023-02-20T01:19:56.971Z,100.00
2023-02-20T01:22:24.516Z,100.00
2023-02-20T01:24:52.160Z,100.00
2023-02-20T01:27:19.739Z,100.00
2023-02-20T01:29:47.229Z,100.00
2023-02-20T01:32:15.177Z,100.00
2023-02-20T01:34:42.736Z,100.00
2023-02-20T01:37:14.811Z,100.00
2023-02-20T01:39:42.558Z,100.00
2023-02-20T01:42:17.954Z,100.00
2023-02-20T01:44:45.531Z,100.00
2023-02-20T01:47:21.537Z,100.00
2023-02-20T01:50:07.309Z,100.00
2023-02-20T01:52:39.172Z,100.00
2023-02-20T01:55:19.683Z,100.00
2023-02-20T01:57:58.153Z,100.00
2023-02-20T02:00:27.189Z,100.00
2023-02-20T02:02:58.423Z,100.00
2023-02-20T02:05:28.950Z,100.00
2023-02-20T02:07:58.862Z,100.00
2023-02-20T02:10:31.615Z,100.00
2023-02-20T02:12:59.113Z,100.00
2023-02-20T02:15:27.070Z,100.00
2023-02-20T02:18:11.358Z,100.00
2023-02-20T02:21:06.295Z,100.00
2023-02-20T02:24:01.739Z,100.00
2023-02-20T02:26:53.654Z,100.00
2023-02-20T02:29:24.774Z,100.00
2023-02-20T02:32:35.041Z,100.00
2023-02-20T02:35:02.547Z,100.00
2023-02-20T02:37:43.694Z,100.00
2023-02-20T02:40:29.717Z,100.00
2023-02-20T02:43:28.945Z,100.00
2023-02-20T02:46:05.190Z,100.00
2023-02-20T02:48:54.441Z,100.00
2023-02-20T02:51:28.337Z,100.00
2023-02-20T02:54:11.187Z,100.00
2023-02-20T02:56:47.866Z,100.00
2023-02-20T02:59:29.894Z,100.00
2023-02-20T03:02:03.880Z,100.00
2023-02-20T03:04:34.750Z,100.00
2023-02-20T03:07:16.145Z,100.00
2023-02-20T03:10:00.863Z,100.00
2023-02-20T03:12:31.093Z,100.00
2023-02-20T03:15:23.319Z,100.00
2023-02-20T03:17:53.888Z,100.00
2023-02-20T03:20:22.807Z,100.00
2023-02-20T03:22:57.483Z,100.00
2023-02-20T03:25:36.307Z,100.00
2023-02-20T03:28:34.327Z,100.00
2023-02-20T03:31:19.926Z,100.00
2023-02-20T03:34:15.174Z,100.00
2023-02-20T03:37:16.795Z,100.00
2023-02-20T03:40:06.406Z,100.00
2023-02-20T03:42:55.654Z,100.00
2023-02-20T03:45:37.128Z,100.00
2023-02-20T03:48:14.742Z,100.00
2023-02-20T03:50:43.366Z,100.00
2023-02-20T03:53:11.317Z,100.00
2023-02-20T03:55:39.283Z,100.00
2023-02-20T03:58:13.755Z,100.00
2023-02-20T04:00:45.911Z,100.00
2023-02-20T04:03:20.142Z,100.00
2023-02-20T04:05:53.936Z,100.00
2023-02-20T04:08:50.951Z,100.00
2023-02-20T04:11:28.335Z,100.00
2023-02-20T04:13:58.531Z,100.00
2023-02-20T04:16:26.526Z,100.00
2023-02-20T04:18:54.655Z,100.00
2023-02-20T04:21:33.184Z,100.00
2023-02-20T04:24:09.264Z,100.00
2023-02-20T04:26:37.686Z,100.00
2023-02-20T04:29:06.563Z,100.00
2023-02-20T04:31:34.512Z,100.00
2023-02-20T04:34:02.058Z,100.00
2023-02-20T04:36:29.942Z,100.00
2023-02-20T04:38:59.718Z,100.00
2023-02-20T04:41:31.739Z,100.00
2023-02-20T04:44:18.507Z,100.00
2023-02-20T04:46:48.952Z,100.00
2023-02-20T04:49:16.772Z,100.00
2023-02-20T04:51:50.178Z,100.00
2023-02-20T04:54:17.857Z,100.00
2023-02-20T04:56:45.466Z,100.00
2023-02-20T04:59:13.155Z,100.00
2023-02-20T05:01:41.889Z,100.00
2023-02-20T05:04:09.555Z,100.00
2023-02-20T05:06:44.628Z,100.00
2023-02-20T05:09:12.344Z,100.00
2023-02-20T05:11:39.750Z,100.00
2023-02-20T05:14:07.541Z,100.00
2023-02-20T05:16:40.438Z,100.00
2023-02-20T05:19:08.976Z,100.00
2023-02-20T05:21:55.086Z,100.00
2023-02-20T05:24:24.357Z,100.00
2023-02-20T05:26:53.222Z,100.00
2023-02-20T05:29:21.150Z,100.00
2023-02-20T05:31:48.718Z,100.00
2023-02-20T05:34:16.327Z,100.00
2023-02-20T05:36:43.793Z,100.00
2023-02-20T05:39:11.348Z,100.00
2023-02-20T05:41:38.817Z,100.00
2023-02-20T05:44:06.276Z,100.00
2023-02-20T05:50:46.515Z,100.00
2023-02-20T05:53:17.909Z,100.00
2023-02-20T05:55:45.708Z,100.00
2023-02-20T05:58:13.154Z,100.00
2023-02-20T06:00:40.688Z,100.00
2023-02-20T06:03:10.355Z,100.00
2023-02-20T06:05:37.835Z,100.00
2023-02-20T06:08:05.947Z,100.00
2023-02-20T06:10:33.720Z,100.00
2023-02-20T06:13:01.177Z,100.00
2023-02-20T06:15:28.713Z,100.00
2023-02-20T06:17:56.117Z,100.00
2023-02-20T06:20:23.585Z,100.00
2023-02-20T06:22:51.060Z,100.00
2023-02-20T06:25:18.550Z,100.00
2023-02-20T06:27:45.961Z,100.00
2023-02-20T06:30:13.991Z,100.00
2023-02-20T06:32:41.464Z,100.00
2023-02-20T06:35:09.390Z,100.00
2023-02-20T06:37:37.496Z,100.00
2023-02-20T06:40:05.997Z,100.00
2023-02-20T06:42:33.470Z,100.00
2023-02-20T06:45:00.965Z,100.00
2023-02-20T06:47:28.402Z,100.00
2023-02-20T06:49:56.025Z,100.00
2023-02-20T06:52:23.497Z,100.00
2023-02-20T06:54:53.062Z,100.00
2023-02-20T06:57:20.643Z,100.00
2023-02-20T06:59:49.861Z,100.00
2023-02-20T07:02:18.371Z,100.00
2023-02-20T07:04:50.102Z,100.00
2023-02-20T07:07:17.561Z,100.00
2023-02-20T07:09:44.977Z,100.00
2023-02-20T07:12:12.799Z,100.00
2023-02-20T07:14:40.309Z,100.00
2023-02-20T07:17:07.829Z,100.00
2023-02-20T07:19:35.231Z,100.00
2023-02-20T07:22:02.779Z,100.00
2023-02-20T07:24:30.234Z,100.00
2023-02-20T07:26:57.670Z,100.00
2023-02-20T07:29:25.230Z,100.00
2023-02-20T07:31:52.786Z,100.00
2023-02-20T07:34:20.268Z,100.00
2023-02-20T07:36:47.866Z,100.00
2023-02-20T07:39:15.344Z,100.00
2023-02-20T07:41:43.199Z,100.00
2023-02-20T07:44:29.379Z,100.00
2023-02-20T07:46:56.978Z,100.00
2023-02-20T07:49:24.388Z,100.00
2023-02-20T07:51:51.838Z,100.00
2023-02-20T07:54:19.309Z,100.00
2023-02-20T07:56:46.808Z,100.00
2023-02-20T07:59:14.337Z,100.00
2023-02-20T08:01:41.884Z,100.00
2023-02-20T08:04:09.426Z,100.00
2023-02-20T08:06:37.922Z,100.00
2023-02-20T08:09:07.000Z,100.00
2023-02-20T08:11:36.797Z,100.00
2023-02-20T08:14:05.561Z,100.00
2023-02-20T08:16:34.149Z,100.00
2023-02-20T08:19:02.139Z,100.00
2023-02-20T08:21:29.573Z,100.00
2023-02-20T08:23:57.424Z,100.00
2023-02-20T08:26:24.952Z,100.00
2023-02-20T08:28:52.662Z,100.00
2023-02-20T08:31:31.646Z,100.00
2023-02-20T08:34:00.435Z,100.00
2023-02-20T08:36:27.924Z,100.00
2023-02-20T08:38:55.524Z,100.00
2023-02-20T08:41:22.966Z,100.00
2023-02-20T08:43:50.525Z,100.00
2023-02-20T08:46:18.150Z,100.00
2023-02-20T08:48:45.596Z,100.00
2023-02-20T08:51:13.758Z,100.00
2023-02-20T08:53:41.161Z,100.00
2023-02-20T08:56:10.685Z,100.00
2023-02-20T08:58:38.520Z,100.00
2023-02-20T09:01:06.309Z,100.00
2023-02-20T09:03:34.884Z,100.00
2023-02-20T09:06:02.420Z,100.00
2023-02-20T09:08:29.973Z,100.00
2023-02-20T09:10:57.745Z,100.00
2023-02-20T09:13:25.389Z,100.00
2023-02-20T09:15:52.917Z,100.00
2023-02-20T09:18:20.614Z,100.00
2023-02-20T09:20:48.476Z,100.00
2023-02-20T09:23:16.017Z,100.00
2023-02-20T09:25:43.444Z,100.00
2023-02-20T09:28:11.028Z,100.00
2023-02-20T09:30:38.583Z,100.00
2023-02-20T09:33:06.124Z,100.00
2023-02-20T09:35:33.738Z,100.00
2023-02-20T09:38:02.092Z,100.00
2023-02-20T09:40:31.328Z,100.00
2023-02-20T09:43:06.136Z,100.00
2023-02-20T09:45:36.784Z,100.00
2023-02-20T09:48:39.469Z,100.00
2023-02-20T09:51:14.800Z,100.00
2023-02-20T09:54:07.147Z,100.00
2023-02-20T09:56:42.774Z,100.00
2023-02-20T09:59:33.186Z,100.00
2023-02-20T10:02:23.611Z,100.00
2023-02-20T10:05:01.218Z,100.00
2023-02-20T10:07:36.836Z,100.00
2023-02-20T10:10:39.331Z,100.00
2023-02-20T10:13:18.948Z,100.00
2023-02-20T10:16:02.061Z,100.00
2023-02-20T10:18:56.707Z,100.00
2023-02-20T10:21:52.344Z,100.00
2023-02-20T10:24:28.599Z,100.00
2023-02-20T10:27:21.769Z,100.00
2023-02-20T10:29:50.177Z,100.00
2023-02-20T10:32:25.642Z,100.00
2023-02-20T10:35:21.819Z,100.00
2023-02-20T10:37:55.534Z,100.00
2023-02-20T10:40:37.299Z,100.00
2023-02-20T10:43:25.275Z,100.00
2023-02-20T10:46:15.201Z,100.00
2023-02-20T10:48:45.478Z,100.00
2023-02-20T10:51:26.353Z,100.00
2023-02-20T10:54:10.590Z,100.00
2023-02-20T10:56:41.803Z,100.00
2023-02-20T10:59:19.275Z,100.00
2023-02-20T11:01:51.379Z,100.00
2023-02-20T11:04:29.399Z,100.00
2023-02-20T11:07:03.560Z,100.00
2023-02-20T11:09:31.139Z,100.00
2023-02-20T11:11:59.590Z,100.00
2023-02-20T11:14:44.631Z,100.00
2023-02-20T11:17:19.511Z,100.00
2023-02-20T11:19:50.040Z,100.00
2023-02-20T11:22:19.625Z,100.00
2023-02-20T11:24:47.209Z,100.00
2023-02-20T11:27:23.666Z,100.00
2023-02-20T11:29:57.167Z,100.00
2023-02-20T11:32:37.184Z,100.00
2023-02-20T11:35:20.178Z,100.00
2023-02-20T11:37:55.191Z,100.00
2023-02-20T11:40:34.540Z,100.00
2023-02-20T11:43:14.140Z,100.00
2023-02-20T11:45:42.098Z,100.00
2023-02-20T11:48:20.910Z,100.00
2023-02-20T11:50:49.583Z,100.00
2023-02-20T11:53:32.378Z,100.00
2023-02-20T11:56:18.214Z,100.00
2023-02-20T11:58:47.120Z,100.00
2023-02-20T12:01:35.776Z,100.00
2023-02-20T12:04:03.282Z,100.00
2023-02-20T12:06:33.416Z,100.00
2023-02-20T12:09:03.639Z,100.00
2023-02-20T12:11:31.367Z,99.09
2023-02-20T12:14:01.189Z,98.70
2023-02-20T12:16:42.276Z,100.00
2023-02-20T12:19:38.958Z,99.63
2023-02-20T12:22:09.869Z,99.37
2023-02-20T12:24:59.051Z,97.13
2023-02-20T12:27:56.713Z,95.08
2023-02-20T12:30:58.054Z,94.65
2023-02-20T12:33:40.906Z,95.22
2023-02-20T12:36:41.566Z,97.12
2023-02-20T12:39:30.529Z,95.73
2023-02-20T12:42:13.011Z,96.28
2023-02-20T12:44:46.567Z,94.22
2023-02-20T12:47:36.379Z,93.77
2023-02-20T12:50:19.351Z,94.57
2023-02-20T12:52:54.720Z,96.02
2023-02-20T12:55:40.274Z,94.03
2023-02-20T12:58:24.535Z,99.39
2023-02-20T13:00:58.998Z,100.00
2023-02-20T13:03:53.018Z,100.00
2023-02-20T13:06:46.552Z,100.00
2023-02-20T13:09:14.014Z,100.00
2023-02-20T13:11:45.983Z,100.00
2023-02-20T13:14:13.468Z,100.00
2023-02-20T13:17:08.086Z,100.00
2023-02-20T13:19:39.861Z,100.00
2023-02-20T13:22:07.766Z,100.00
2023-02-20T13:24:37.146Z,100.00
2023-02-20T13:27:10.365Z,100.00
2023-02-20T13:29:55.912Z,100.00
2023-02-20T13:32:30.301Z,100.00
2023-02-20T13:35:35.504Z,100.00
2023-02-20T13:38:14.406Z,100.00
2023-02-20T13:41:02.588Z,100.00
2023-02-20T13:43:34.029Z,100.00
2023-02-20T13:46:03.393Z,100.00
2023-02-20T13:48:30.879Z,100.00
2023-02-20T13:51:20.982Z,100.00
2023-02-20T13:54:03.245Z,100.00
2023-02-20T13:56:39.681Z,100.00
2023-02-20T13:59:19.205Z,100.00
2023-02-20T14:02:05.053Z,100.00
2023-02-20T14:04:33.461Z,100.00
2023-02-20T14:07:00.954Z,100.00
2023-02-20T14:09:32.651Z,100.00
2023-02-20T14:12:06.869Z,100.00
2023-02-20T14:14:46.085Z,100.00
2023-02-20T14:17:16.823Z,100.00
2023-02-20T14:19:47.725Z,100.00
2023-02-20T14:22:21.192Z,100.00
2023-02-20T14:25:19.539Z,100.00
2023-02-20T14:27:49.469Z,100.00
2023-02-20T14:30:21.264Z,100.00
2023-02-20T14:32:53.906Z,100.00
2023-02-20T14:35:33.568Z,100.00
2023-02-20T14:38:23.445Z,100.00
2023-02-20T14:40:51.217Z,100.00
2023-02-20T14:43:22.281Z,100.00
2023-02-20T14:46:04.358Z,100.00
2023-02-20T14:48:41.070Z,100.00
2023-02-20T14:51:18.465Z,100.00
2023-02-20T14:53:58.195Z,100.00
2023-02-20T14:56:26.247Z,100.00
2023-02-20T14:58:53.677Z,100.00
2023-02-20T15:01:27.037Z,100.00
2023-02-20T15:04:07.260Z,100.00
2023-02-20T15:06:36.953Z,100.00
2023-02-20T15:09:21.084Z,100.00
2023-02-20T15:11:58.099Z,100.00
2023-02-20T15:14:32.183Z,100.00
2023-02-20T15:17:15.023Z,100.00
2023-02-20T15:19:42.905Z,100.00
2023-02-20T15:22:31.421Z,100.00
2023-02-20T15:25:26.879Z,100.00
2023-02-20T15:28:23.700Z,100.00
2023-02-20T15:31:09.430Z,100.00
2023-02-20T15:33:49.570Z,100.00
2023-02-20T15:36:21.939Z,100.00
2023-02-20T15:38:54.796Z,100.00
2023-02-20T15:41:24.168Z,100.00
2023-02-20T15:43:52.044Z,100.00
2023-02-20T15:46:20.461Z,100.00
2023-02-20T15:48:48.262Z,100.00
2023-02-20T15:51:22.410Z,100.00
2023-02-20T15:53:52.704Z,100.00
2023-02-20T15:56:20.609Z,100.00
2023-02-20T15:58:49.428Z,100.00
2023-02-20T16:01:17.260Z,100.00
2023-02-20T16:03:52.162Z,100.00
2023-02-20T16:06:22.693Z,100.00
2023-02-20T16:08:50.917Z,100.00
2023-02-20T16:11:25.226Z,100.00
2023-02-20T16:13:59.798Z,100.00
2023-02-20T16:16:35.168Z,100.00
2023-02-20T16:19:03.917Z,100.00
2023-02-20T16:21:31.437Z,100.00
2023-02-20T16:23:59.045Z,100.00
2023-02-20T16:26:31.598Z,100.00
2023-02-20T16:29:01.497Z,100.00
2023-02-20T16:31:53.954Z,100.00
2023-02-20T16:34:23.248Z,100.00
2023-02-20T16:36:51.705Z,100.00
2023-02-20T16:39:26.337Z,100.00
2023-02-20T16:41:55.477Z,100.00
2023-02-20T16:44:36.813Z,100.00
2023-02-20T16:47:05.108Z,100.00
2023-02-20T16:49:37.492Z,100.00
2023-02-20T16:52:35.570Z,100.00
2023-02-20T16:55:05.550Z,100.00
2023-02-20T16:57:33.084Z,100.00
2023-02-20T17:00:01.046Z,100.00
2023-02-20T17:02:31.711Z,100.00
2023-02-20T17:05:00.623Z,100.00
2023-02-20T17:07:28.234Z,100.00
2023-02-20T17:09:55.744Z,100.00
2023-02-20T17:12:24.976Z,100.00
2023-02-20T17:14:54.285Z,100.00
2023-02-20T17:17:21.902Z,100.00
2023-02-20T17:19:53.045Z,100.00
2023-02-20T17:22:21.358Z,100.00
2023-02-20T17:24:52.397Z,100.00
2023-02-20T17:27:20.782Z,100.00
2023-02-20T17:29:48.609Z,100.00
2023-02-20T17:32:16.347Z,100.00
2023-02-20T17:34:44.387Z,100.00
2023-02-20T17:37:13.286Z,100.00
2023-02-20T17:39:41.211Z,100.00
2023-02-20T17:42:09.046Z,100.00
2023-02-20T17:44:38.682Z,100.00
2023-02-20T17:47:09.542Z,100.00
2023-02-20T17:49:38.883Z,100.00
2023-02-20T17:52:08.801Z,100.00
2023-02-20T17:54:36.929Z,100.00
2023-02-20T17:57:04.393Z,100.00
2023-02-20T17:59:31.873Z,100.00
2023-02-20T18:01:59.407Z,100.00
2023-02-20T18:04:26.912Z,100.00
2023-02-20T18:06:54.580Z,100.00
2023-02-20T18:09:22.164Z,100.00
2023-02-20T18:11:50.594Z,100.00
2023-02-20T18:14:20.320Z,100.00
2023-02-20T18:16:48.185Z,100.00
2023-02-20T18:19:18.116Z,100.00
2023-02-20T18:21:49.435Z,100.00
2023-02-20T18:24:22.923Z,100.00
2023-02-20T18:26:53.138Z,100.00
2023-02-20T18:29:21.914Z,100.00
2023-02-20T18:31:50.158Z,100.00
2023-02-20T18:34:18.438Z,100.00
2023-02-20T18:36:45.971Z,100.00
2023-02-20T18:39:14.905Z,100.00
2023-02-20T18:41:50.044Z,100.00
2023-02-20T18:44:17.925Z,100.00
2023-02-20T18:46:45.744Z,100.00
2023-02-20T18:49:13.494Z,100.00
2023-02-20T18:51:42.957Z,100.00
2023-02-20T18:54:17.128Z,100.00
2023-02-20T18:56:51.617Z,100.00
2023-02-20T18:59:20.045Z,100.00
2023-02-20T19:01:47.556Z,100.00
2023-02-20T19:04:15.622Z,100.00
2023-02-20T19:06:47.220Z,100.00
2023-02-20T19:09:18.408Z,100.00
2023-02-20T19:11:54.410Z,100.00
2023-02-20T19:14:23.721Z,100.00
2023-02-20T19:16:53.472Z,100.00
2023-02-20T19:19:24.313Z,100.00
2023-02-20T19:21:54.022Z,100.00
2023-02-20T19:24:22.846Z,100.00
2023-02-20T19:26:51.206Z,100.00
2023-02-20T19:29:18.895Z,100.00
2023-02-20T19:31:46.486Z,100.00
2023-02-20T19:34:14.952Z,100.00
2023-02-20T19:36:42.634Z,100.00
2023-02-20T19:39:10.204Z,100.00
2023-02-20T19:41:39.478Z,100.00
2023-02-20T19:44:08.059Z,100.00
2023-02-20T19:46:35.730Z,100.00
2023-02-20T19:49:09.944Z,100.00
2023-02-20T19:51:37.401Z,100.00
2023-02-20T19:54:05.028Z,100.00
2023-02-20T19:56:33.270Z,100.00
2023-02-20T19:59:00.696Z,100.00
2023-02-20T20:01:28.322Z,100.00
2023-02-20T20:03:55.759Z,100.00
2023-02-20T20:06:26.927Z,100.00
2023-02-20T20:09:11.613Z,100.00
2023-02-20T20:11:42.089Z,100.00
2023-02-20T20:14:09.630Z,100.00
2023-02-20T20:16:42.881Z,100.00
2023-02-20T20:19:10.952Z,100.00
2023-02-20T20:21:38.777Z,100.00
2023-02-20T20:24:08.956Z,100.00
2023-02-20T20:26:37.376Z,100.00
2023-02-20T20:29:05.744Z,100.00
2023-02-20T20:31:40.124Z,100.00
2023-02-20T20:34:08.176Z,100.00
2023-02-20T20:36:35.654Z,100.00
2023-02-20T20:39:04.034Z,100.00
2023-02-20T20:41:43.921Z,100.00
2023-02-20T20:44:13.153Z,100.00
2023-02-20T20:46:40.619Z,100.00
2023-02-20T20:49:08.135Z,100.00
2023-02-20T20:51:35.623Z,100.00
2023-02-20T20:54:05.226Z,100.00
2023-02-20T20:56:34.489Z,100.00
2023-02-20T20:59:01.901Z,100.00
2023-02-20T21:01:29.440Z,100.00
2023-02-20T21:03:56.861Z,100.00
2023-02-20T21:06:24.320Z,100.00
2023-02-20T21:08:51.814Z,100.00
2023-02-20T21:11:19.396Z,100.00
2023-02-20T21:13:48.025Z,100.00
2023-02-20T21:16:17.594Z,100.00
2023-02-20T21:18:46.461Z,100.00
2023-02-20T21:21:14.243Z,100.00
2023-02-20T21:23:45.495Z,100.00
2023-02-20T21:26:13.839Z,100.00
2023-02-20T21:28:41.235Z,100.00
2023-02-20T21:31:08.744Z,100.00
2023-02-20T21:33:36.177Z,100.00
2023-02-20T21:36:06.367Z,100.00
2023-02-20T21:38:37.484Z,100.00
2023-02-20T21:41:05.237Z,100.00
2023-02-20T21:43:51.086Z,100.00
2023-02-20T21:46:19.605Z,100.00
2023-02-20T21:48:47.025Z,100.00
2023-02-20T21:51:19.959Z,100.00
2023-02-20T21:53:47.497Z,100.00
2023-02-20T21:56:14.963Z,100.00
2023-02-20T21:59:01.160Z,100.00
2023-02-20T22:01:30.530Z,100.00
2023-02-20T22:03:58.215Z,100.00
2023-02-20T22:06:26.856Z,100.00
2023-02-20T22:09:13.294Z,100.00
2023-02-20T22:11:59.386Z,100.00
2023-02-20T22:14:45.756Z,100.00
2023-02-20T22:17:32.474Z,100.00
2023-02-20T22:20:18.768Z,100.00
2023-02-20T22:23:05.110Z,100.00
2023-02-20T22:25:51.373Z,100.00
2023-02-20T22:28:37.725Z,100.00
2023-02-20T22:31:24.726Z,100.00
2023-02-20T22:34:11.972Z,100.00
2023-02-20T22:36:58.320Z,100.00
2023-02-20T22:39:44.710Z,100.00
2023-02-20T22:42:35.293Z,100.00
2023-02-20T22:45:22.013Z,100.00
2023-02-20T22:48:08.323Z,100.00
2023-02-20T22:50:54.582Z,100.00
2023-02-20T22:53:40.892Z,100.00
2023-02-20T22:56:27.102Z,100.00
2023-02-20T22:59:13.264Z,100.00
2023-02-20T23:01:59.431Z,100.00
2023-02-20T23:04:45.777Z,100.00
2023-02-20T23:07:32.106Z,100.00
2023-02-20T23:10:18.432Z,100.00
2023-02-20T23:13:04.741Z,100.00
2023-02-20T23:15:50.934Z,100.00
2023-02-20T23:18:37.283Z,100.00
2023-02-20T23:21:25.725Z,100.00
2023-02-20T23:24:11.944Z,100.00
2023-02-20T23:26:58.357Z,100.00
2023-02-20T23:29:44.633Z,100.00
2023-02-20T23:32:31.308Z,100.00
2023-02-20T23:35:17.346Z,100.00
2023-02-20T23:38:03.569Z,100.00
2023-02-20T23:40:49.965Z,100.00
2023-02-20T23:43:36.265Z,100.00
2023-02-20T23:46:23.573Z,100.00
2023-02-20T23:49:10.243Z,100.00
2023-02-20T23:51:57.667Z,100.00
2023-02-20T23:54:47.134Z,100.00
2023-02-20T23:57:33.379Z,100.00
