createdAt,value
2018-06-29T00:00:04.119Z,1009.11
2018-06-29T00:01:04.094Z,1009.13
2018-06-29T00:02:04.048Z,1009.13
2018-06-29T00:03:03.980Z,1009.11
2018-06-29T00:04:03.933Z,1009.14
2018-06-29T00:05:03.885Z,1009.10
2018-06-29T00:06:03.846Z,1009.09
2018-06-29T00:07:03.824Z,1009.10
2018-06-29T00:08:03.749Z,1009.09
2018-06-29T00:09:03.704Z,1009.08
2018-06-29T00:10:03.656Z,1009.06
2018-06-29T00:11:03.609Z,1009.03
2018-06-29T00:12:03.585Z,1009.07
2018-06-29T00:13:03.524Z,1009.08
2018-06-29T00:14:03.472Z,1009.09
2018-06-29T00:15:03.441Z,1009.06
2018-06-29T00:16:03.384Z,1009.05
2018-06-29T00:17:03.358Z,1009.06
2018-06-29T00:18:03.287Z,1009.01
2018-06-29T00:19:03.246Z,1008.98
2018-06-29T00:20:03.203Z,1008.96
2018-06-29T00:21:03.162Z,1008.95
2018-06-29T00:22:03.132Z,1009.00
2018-06-29T00:23:03.066Z,1008.96
2018-06-29T00:24:03.016Z,1008.97
2018-06-29T00:25:02.970Z,1008.98
2018-06-29T00:26:02.920Z,1008.95
2018-06-29T00:27:02.896Z,1008.98
2018-06-29T00:28:02.828Z,1009.00
2018-06-29T00:29:02.781Z,1008.99
2018-06-29T00:30:02.739Z,1008.96
2018-06-29T00:31:02.692Z,1008.99
2018-06-29T00:32:02.669Z,1008.97
2018-06-29T00:33:02.600Z,1008.97
2018-06-29T00:34:02.551Z,1008.96
2018-06-29T00:35:02.505Z,1009.01
2018-06-29T00:36:02.458Z,1008.99
2018-06-29T00:37:02.439Z,1009.03
2018-06-29T00:38:02.366Z,1009.05
2018-06-29T00:39:02.319Z,1009.03
2018-06-29T00:40:02.271Z,1009.05
2018-06-29T00:41:02.226Z,1009.05
2018-06-29T00:42:02.203Z,1009.06
2018-06-29T00:43:02.133Z,1009.06
2018-06-29T00:44:02.092Z,1009.06
2018-06-29T00:45:02.044Z,1009.04
2018-06-29T00:46:02.076Z,1009.03
2018-06-29T00:47:01.975Z,1009.04
2018-06-29T00:48:01.903Z,1009.03
2018-06-29T00:49:01.860Z,1009.03
2018-06-29T00:50:01.813Z,1008.97
2018-06-29T00:51:01.767Z,1008.96
2018-06-29T00:52:01.743Z,1008.95
2018-06-29T00:53:01.671Z,1008.94
2018-06-29T00:54:01.630Z,1008.90
2018-06-29T00:55:01.578Z,1008.88
2018-06-29T00:56:01.537Z,1008.91
2018-06-29T00:57:01.513Z,1008.92
2018-06-29T00:58:01.439Z,1008.88
2018-06-29T00:59:01.399Z,1008.84
2018-06-29T01:00:01.350Z,1008.86
2018-06-29T01:01:01.300Z,1008.81
2018-06-29T01:02:01.285Z,1008.83
2018-06-29T01:03:01.212Z,1008.82
2018-06-29T01:04:01.163Z,1008.80
2018-06-29T01:05:01.119Z,1008.78
2018-06-29T01:06:01.068Z,1008.82
2018-06-29T01:07:01.046Z,1008.82
2018-06-29T01:08:00.976Z,1008.78
2018-06-29T01:09:00.942Z,1008.76
2018-06-29T01:10:00.886Z,1008.77
2018-06-29T01:11:00.850Z,1008.78
2018-06-29T01:12:00.816Z,1008.82
2018-06-29T01:13:00.748Z,1008.79
2018-06-29T01:14:00.699Z,1008.83
2018-06-29T01:15:00.649Z,1008.84
2018-06-29T01:16:00.606Z,1008.79
2018-06-29T01:17:00.587Z,1008.87
2018-06-29T01:18:00.513Z,1008.84
2018-06-29T01:19:00.469Z,1008.81
2018-06-29T01:20:00.419Z,1008.82
2018-06-29T01:21:00.379Z,1008.79
2018-06-29T01:22:00.352Z,1008.81
2018-06-29T01:23:00.280Z,1008.78
2018-06-29T01:24:00.235Z,1008.81
2018-06-29T01:25:00.186Z,1008.81
2018-06-29T01:26:00.148Z,1008.80
2018-06-29T01:27:00.121Z,1008.81
2018-06-29T01:28:00.055Z,1008.83
2018-06-29T01:29:00.007Z,1008.85
2018-06-29T01:29:59.958Z,1008.89
2018-06-29T01:30:59.911Z,1008.96
2018-06-29T01:31:59.909Z,1008.94
2018-06-29T01:32:59.818Z,1008.92
2018-06-29T01:33:59.769Z,1008.93
2018-06-29T01:34:59.725Z,1008.92
2018-06-29T01:35:59.679Z,1008.93
2018-06-29T01:36:59.632Z,1008.89
2018-06-29T01:37:59.608Z,1008.88
2018-06-29T01:38:59.538Z,1008.86
2018-06-29T01:39:59.496Z,1008.88
2018-06-29T01:40:59.444Z,1008.84
2018-06-29T01:41:59.400Z,1008.85
2018-06-29T01:42:59.377Z,1008.89
2018-06-29T01:43:59.306Z,1008.89
2018-06-29T01:44:59.261Z,1008.83
2018-06-29T01:45:59.216Z,1008.87
2018-06-29T01:46:59.169Z,1008.85
2018-06-29T01:47:59.153Z,1008.89
2018-06-29T01:48:59.076Z,1008.86
2018-06-29T01:49:59.035Z,1008.86
2018-06-29T01:50:58.980Z,1008.87
2018-06-29T01:51:58.935Z,1008.91
2018-06-29T01:52:58.916Z,1008.91
2018-06-29T01:53:58.860Z,1008.90
2018-06-29T01:54:58.792Z,1008.90
2018-06-29T01:55:58.750Z,1008.89
2018-06-29T01:56:58.706Z,1008.84
2018-06-29T01:57:58.679Z,1008.89
2018-06-29T01:58:58.612Z,1008.87
2018-06-29T01:59:58.563Z,1008.83
2018-06-29T02:00:58.522Z,1008.89
2018-06-29T02:01:58.469Z,1008.89
2018-06-29T02:02:58.464Z,1008.90
2018-06-29T02:03:58.375Z,1008.88
2018-06-29T02:04:58.330Z,1008.85
2018-06-29T02:05:58.280Z,1008.82
2018-06-29T02:06:58.237Z,1008.77
2018-06-29T02:07:58.278Z,1008.81
2018-06-29T02:08:58.143Z,1008.79
2018-06-29T02:09:58.097Z,1008.83
2018-06-29T02:10:58.048Z,1008.78
2018-06-29T02:11:58.001Z,1008.77
2018-06-29T02:12:57.980Z,1008.77
2018-06-29T02:13:57.909Z,1008.80
2018-06-29T02:14:57.861Z,1008.76
2018-06-29T02:15:57.817Z,1008.75
2018-06-29T02:16:57.769Z,1008.76
2018-06-29T02:17:57.748Z,1008.73
2018-06-29T02:18:57.676Z,1008.71
2018-06-29T02:19:57.635Z,1008.72
2018-06-29T02:20:57.592Z,1008.70
2018-06-29T02:21:57.535Z,1008.72
2018-06-29T02:22:57.511Z,1008.72
2018-06-29T02:23:57.461Z,1008.74
2018-06-29T02:24:57.396Z,1008.74
2018-06-29T02:25:57.348Z,1008.74
2018-06-29T02:26:57.303Z,1008.74
2018-06-29T02:27:57.280Z,1008.74
2018-06-29T02:28:57.210Z,1008.77
2018-06-29T02:29:57.164Z,1008.75
2018-06-29T02:30:57.121Z,1008.76
2018-06-29T02:31:57.068Z,1008.76
2018-06-29T02:32:57.050Z,1008.77
2018-06-29T02:33:56.977Z,1008.76
2018-06-29T02:34:56.932Z,1008.69
2018-06-29T02:35:56.896Z,1008.70
2018-06-29T02:36:56.835Z,1008.70
2018-06-29T02:37:56.822Z,1008.65
2018-06-29T02:38:56.745Z,1008.67
2018-06-29T02:39:56.696Z,1008.69
2018-06-29T02:40:56.654Z,1008.69
2018-06-29T02:41:56.602Z,1008.67
2018-06-29T02:42:56.582Z,1008.70
2018-06-29T02:43:56.508Z,1008.69
2018-06-29T02:44:56.463Z,1008.71
2018-06-29T02:45:56.418Z,1008.66
2018-06-29T02:46:56.367Z,1008.71
2018-06-29T02:47:56.344Z,1008.77
2018-06-29T02:48:56.275Z,1008.79
2018-06-29T02:49:56.229Z,1008.76
2018-06-29T02:50:56.182Z,1008.75
2018-06-29T02:51:56.131Z,1008.72
2018-06-29T02:52:56.109Z,1008.66
2018-06-29T02:53:56.044Z,1008.69
2018-06-29T02:54:55.996Z,1008.67
2018-06-29T02:55:55.947Z,1008.69
2018-06-29T02:56:55.899Z,1008.67
2018-06-29T02:57:55.876Z,1008.68
2018-06-29T02:58:55.806Z,1008.71
2018-06-29T02:59:55.760Z,1008.69
2018-06-29T03:00:55.712Z,1008.73
2018-06-29T03:01:55.666Z,1008.67
2018-06-29T03:02:55.648Z,1008.67
2018-06-29T03:03:55.577Z,1008.67
2018-06-29T03:04:55.524Z,1008.69
2018-06-29T03:05:55.477Z,1008.70
2018-06-29T03:06:55.432Z,1008.70
2018-06-29T03:07:55.383Z,1008.70
2018-06-29T03:08:55.363Z,1008.70
2018-06-29T03:09:55.289Z,1008.73
2018-06-29T03:10:55.245Z,1008.77
2018-06-29T03:11:55.195Z,1008.75
2018-06-29T03:12:55.144Z,1008.75
2018-06-29T03:13:55.123Z,1008.78
2018-06-29T03:14:55.052Z,1008.74
2018-06-29T03:15:55.005Z,1008.77
2018-06-29T03:16:54.960Z,1008.74
2018-06-29T03:17:54.919Z,1008.71
2018-06-29T03:18:54.885Z,1008.70
2018-06-29T03:19:54.817Z,1008.68
2018-06-29T03:20:54.765Z,1008.69
2018-06-29T03:21:54.723Z,1008.68
2018-06-29T03:22:54.675Z,1008.67
2018-06-29T03:23:54.653Z,1008.66
2018-06-29T03:24:54.579Z,1008.71
2018-06-29T03:25:54.534Z,1008.68
2018-06-29T03:26:54.486Z,1008.68
2018-06-29T03:27:54.439Z,1008.66
2018-06-29T03:28:54.418Z,1008.64
2018-06-29T03:29:54.345Z,1008.68
2018-06-29T03:30:54.300Z,1008.67
2018-06-29T03:31:54.251Z,1008.66
2018-06-29T03:32:54.242Z,1008.66
2018-06-29T03:33:54.188Z,1008.66
2018-06-29T03:34:54.107Z,1008.67
2018-06-29T03:35:54.061Z,1008.66
2018-06-29T03:36:54.016Z,1008.67
2018-06-29T03:37:53.968Z,1008.68
2018-06-29T03:38:53.942Z,1008.66
2018-06-29T03:39:53.874Z,1008.64
2018-06-29T03:40:53.832Z,1008.69
2018-06-29T03:41:53.777Z,1008.66
2018-06-29T03:42:53.736Z,1008.69
2018-06-29T03:43:53.706Z,1008.64
2018-06-29T03:44:53.638Z,1008.65
2018-06-29T03:45:53.589Z,1008.63
2018-06-29T03:46:53.543Z,1008.69
2018-06-29T03:47:53.499Z,1008.61
2018-06-29T03:48:53.475Z,1008.65
2018-06-29T03:49:53.403Z,1008.60
2018-06-29T03:50:53.361Z,1008.59
2018-06-29T03:51:53.311Z,1008.62
2018-06-29T03:52:53.265Z,1008.60
2018-06-29T03:53:53.237Z,1008.63
2018-06-29T03:54:53.162Z,1008.63
2018-06-29T03:55:53.124Z,1008.65
2018-06-29T03:56:53.072Z,1008.60
2018-06-29T03:57:53.026Z,1008.63
2018-06-29T03:58:53.001Z,1008.66
2018-06-29T03:59:52.930Z,1008.58
2018-06-29T04:00:52.885Z,1008.61
2018-06-29T04:01:52.836Z,1008.60
2018-06-29T04:02:52.788Z,1008.58
2018-06-29T04:03:52.767Z,1008.57
2018-06-29T04:04:52.697Z,1008.58
2018-06-29T04:05:52.647Z,1008.52
2018-06-29T04:06:52.604Z,1008.51
2018-06-29T04:07:52.559Z,1008.51
2018-06-29T04:08:52.537Z,1008.50
2018-06-29T04:09:52.460Z,1008.57
2018-06-29T04:10:52.413Z,1008.59
2018-06-29T04:11:52.366Z,1008.57
2018-06-29T04:12:52.332Z,1008.61
2018-06-29T04:13:52.300Z,1008.54
2018-06-29T04:14:52.225Z,1008.58
2018-06-29T04:15:52.178Z,1008.61
2018-06-29T04:16:52.132Z,1008.61
2018-06-29T04:17:52.089Z,1008.58
2018-06-29T04:18:52.060Z,1008.60
2018-06-29T04:19:51.988Z,1008.58
2018-06-29T04:20:51.945Z,1008.61
2018-06-29T04:21:51.901Z,1008.61
2018-06-29T04:22:51.852Z,1008.58
2018-06-29T04:23:51.830Z,1008.56
2018-06-29T04:24:51.762Z,1008.57
2018-06-29T04:25:51.712Z,1008.56
2018-06-29T04:26:51.674Z,1008.57
2018-06-29T04:27:51.621Z,1008.55
2018-06-29T04:28:51.571Z,1008.56
2018-06-29T04:29:51.545Z,1008.61
2018-06-29T04:30:51.477Z,1008.61
2018-06-29T04:31:51.433Z,1008.59
2018-06-29T04:32:51.446Z,1008.56
2018-06-29T04:33:51.339Z,1008.55
2018-06-29T04:34:51.316Z,1008.57
2018-06-29T04:35:51.252Z,1008.58
2018-06-29T04:36:51.195Z,1008.61
2018-06-29T04:37:51.158Z,1008.60
2018-06-29T04:38:51.106Z,1008.57
2018-06-29T04:39:51.079Z,1008.55
2018-06-29T04:40:51.012Z,1008.55
2018-06-29T04:41:50.966Z,1008.58
2018-06-29T04:42:50.916Z,1008.55
2018-06-29T04:43:50.872Z,1008.54
2018-06-29T04:44:50.854Z,1008.54
2018-06-29T04:45:50.781Z,1008.51
2018-06-29T04:46:50.738Z,1008.51
2018-06-29T04:47:50.691Z,1008.56
2018-06-29T04:48:50.646Z,1008.55
2018-06-29T04:49:50.620Z,1008.52
2018-06-29T04:50:50.552Z,1008.50
2018-06-29T04:51:50.505Z,1008.51
2018-06-29T04:52:50.463Z,1008.47
2018-06-29T04:53:50.424Z,1008.48
2018-06-29T04:54:50.394Z,1008.45
2018-06-29T04:55:50.321Z,1008.50
2018-06-29T04:56:50.278Z,1008.51
2018-06-29T04:57:50.232Z,1008.53
2018-06-29T04:58:50.186Z,1008.45
2018-06-29T04:59:50.161Z,1008.52
2018-06-29T05:00:50.135Z,1008.51
2018-06-29T05:01:50.049Z,1008.54
2018-06-29T05:02:50.007Z,1008.50
2018-06-29T05:03:49.959Z,1008.51
2018-06-29T05:04:49.939Z,1008.53
2018-06-29T05:05:49.865Z,1008.52
2018-06-29T05:06:49.826Z,1008.56
2018-06-29T05:07:49.778Z,1008.55
2018-06-29T05:08:49.737Z,1008.58
2018-06-29T05:09:49.712Z,1008.56
2018-06-29T05:10:49.645Z,1008.56
2018-06-29T05:11:49.597Z,1008.59
2018-06-29T05:12:49.553Z,1008.58
2018-06-29T05:13:49.508Z,1008.57
2018-06-29T05:14:49.483Z,1008.64
2018-06-29T05:15:49.419Z,1008.68
2018-06-29T05:16:49.370Z,1008.65
2018-06-29T05:17:49.328Z,1008.65
2018-06-29T05:18:49.281Z,1008.67
2018-06-29T05:19:49.257Z,1008.68
2018-06-29T05:20:49.187Z,1008.66
2018-06-29T05:21:49.146Z,1008.71
2018-06-29T05:22:49.099Z,1008.64
2018-06-29T05:23:49.058Z,1008.64
2018-06-29T05:24:49.035Z,1008.60
2018-06-29T05:25:48.971Z,1008.58
2018-06-29T05:26:48.919Z,1008.65
2018-06-29T05:27:48.883Z,1008.65
2018-06-29T05:28:48.838Z,1008.66
2018-06-29T05:29:48.819Z,1008.66
2018-06-29T05:30:48.744Z,1008.68
2018-06-29T05:31:48.702Z,1008.67
2018-06-29T05:32:48.656Z,1008.62
2018-06-29T05:33:48.612Z,1008.69
2018-06-29T05:34:56.121Z,1008.72
2018-06-29T05:35:48.535Z,1008.68
2018-06-29T05:36:48.478Z,1008.66
2018-06-29T05:37:48.433Z,1008.72
2018-06-29T05:38:48.389Z,1008.72
2018-06-29T05:39:48.366Z,1008.70
2018-06-29T05:40:48.304Z,1008.69
2018-06-29T05:41:48.311Z,1008.68
2018-06-29T05:42:48.215Z,1008.64
2018-06-29T05:43:48.163Z,1008.62
2018-06-29T05:44:48.126Z,1008.65
2018-06-29T05:45:48.099Z,1008.69
2018-06-29T05:46:48.036Z,1008.68
2018-06-29T05:47:47.990Z,1008.67
2018-06-29T05:48:47.948Z,1008.67
2018-06-29T05:49:47.896Z,1008.70
2018-06-29T05:50:47.881Z,1008.70
2018-06-29T05:51:47.813Z,1008.67
2018-06-29T05:52:47.777Z,1008.68
2018-06-29T05:53:47.722Z,1008.75
2018-06-29T05:54:47.682Z,1008.73
2018-06-29T05:55:47.659Z,1008.75
2018-06-29T05:56:47.593Z,1008.70
2018-06-29T05:57:47.546Z,1008.76
2018-06-29T05:58:47.504Z,1008.74
2018-06-29T05:59:47.457Z,1008.75
2018-06-29T06:00:47.439Z,1008.73
2018-06-29T06:01:47.369Z,1008.72
2018-06-29T06:02:47.329Z,1008.74
2018-06-29T06:03:47.279Z,1008.67
2018-06-29T06:04:47.266Z,1008.67
2018-06-29T06:05:47.218Z,1008.70
2018-06-29T06:06:47.155Z,1008.73
2018-06-29T06:07:47.104Z,1008.70
2018-06-29T06:08:47.065Z,1008.69
2018-06-29T06:09:47.013Z,1008.70
2018-06-29T06:10:46.996Z,1008.66
2018-06-29T06:11:46.927Z,1008.65
2018-06-29T06:12:46.889Z,1008.64
2018-06-29T06:13:46.839Z,1008.66
2018-06-29T06:14:46.801Z,1008.66
2018-06-29T06:15:46.778Z,1008.66
2018-06-29T06:16:46.714Z,1008.70
2018-06-29T06:17:46.660Z,1008.74
2018-06-29T06:18:46.624Z,1008.72
2018-06-29T06:19:46.576Z,1008.71
2018-06-29T06:20:46.559Z,1008.73
2018-06-29T06:21:46.493Z,1008.74
2018-06-29T06:22:46.446Z,1008.72
2018-06-29T06:23:46.407Z,1008.71
2018-06-29T06:24:46.361Z,1008.69
2018-06-29T06:25:46.341Z,1008.73
2018-06-29T06:26:46.273Z,1008.71
2018-06-29T06:27:46.227Z,1008.74
2018-06-29T06:28:46.182Z,1008.73
2018-06-29T06:29:46.137Z,1008.78
2018-06-29T06:30:46.124Z,1008.74
2018-06-29T06:31:46.052Z,1008.82
2018-06-29T06:32:46.010Z,1008.79
2018-06-29T06:33:45.966Z,1008.78
2018-06-29T06:34:45.921Z,1008.77
2018-06-29T06:35:45.905Z,1008.76
2018-06-29T06:36:45.833Z,1008.78
2018-06-29T06:37:45.790Z,1008.81
2018-06-29T06:38:45.746Z,1008.83
2018-06-29T06:39:45.701Z,1008.80
2018-06-29T06:40:45.684Z,1008.81
2018-06-29T06:41:45.616Z,1008.82
2018-06-29T06:42:45.576Z,1008.77
2018-06-29T06:43:45.532Z,1008.82
2018-06-29T06:44:45.491Z,1008.78
2018-06-29T06:45:45.470Z,1008.75
2018-06-29T06:46:45.399Z,1008.76
2018-06-29T06:47:45.357Z,1008.75
2018-06-29T06:48:45.311Z,1008.76
2018-06-29T06:49:45.276Z,1008.74
2018-06-29T06:50:45.253Z,1008.71
2018-06-29T06:51:45.185Z,1008.76
2018-06-29T06:52:45.143Z,1008.75
2018-06-29T06:53:45.173Z,1008.76
2018-06-29T06:54:45.061Z,1008.78
2018-06-29T06:55:45.036Z,1008.75
2018-06-29T06:56:44.970Z,1008.76
2018-06-29T06:57:44.931Z,1008.73
2018-06-29T06:58:44.885Z,1008.75
2018-06-29T06:59:44.845Z,1008.72
2018-06-29T07:00:44.819Z,1008.66
2018-06-29T07:01:44.756Z,1008.66
2018-06-29T07:02:44.712Z,1008.64
2018-06-29T07:03:44.669Z,1008.62
2018-06-29T07:04:44.627Z,1008.62
2018-06-29T07:05:44.609Z,1008.63
2018-06-29T07:06:44.546Z,1008.65
2018-06-29T07:07:44.499Z,1008.64
2018-06-29T07:08:44.456Z,1008.64
2018-06-29T07:09:44.419Z,1008.62
2018-06-29T07:10:44.399Z,1008.66
2018-06-29T07:11:44.330Z,1008.66
2018-06-29T07:12:44.298Z,1008.65
2018-06-29T07:13:44.247Z,1008.67
2018-06-29T07:14:44.201Z,1008.68
2018-06-29T07:15:44.200Z,1008.68
2018-06-29T07:16:44.119Z,1008.68
2018-06-29T07:17:44.080Z,1008.63
2018-06-29T07:18:44.036Z,1008.62
2018-06-29T07:19:43.987Z,1008.63
2018-06-29T07:20:43.947Z,1008.62
2018-06-29T07:21:43.930Z,1008.56
2018-06-29T07:22:43.868Z,1008.62
2018-06-29T07:23:43.824Z,1008.64
2018-06-29T07:24:43.782Z,1008.65
2018-06-29T07:25:43.736Z,1008.57
2018-06-29T07:26:43.718Z,1008.61
2018-06-29T07:27:43.651Z,1008.60
2018-06-29T07:28:43.609Z,1008.62
2018-06-29T07:29:43.567Z,1008.60
2018-06-29T07:30:43.530Z,1008.57
2018-06-29T07:31:43.514Z,1008.58
2018-06-29T07:32:43.444Z,1008.52
2018-06-29T07:33:43.404Z,1008.55
2018-06-29T07:34:43.356Z,1008.50
2018-06-29T07:35:43.316Z,1008.52
2018-06-29T07:36:43.299Z,1008.50
2018-06-29T07:37:43.234Z,1008.46
2018-06-29T07:38:43.246Z,1008.45
2018-06-29T07:39:43.151Z,1008.45
2018-06-29T07:40:43.109Z,1008.49
2018-06-29T07:41:43.094Z,1008.45
2018-06-29T07:42:43.028Z,1008.45
2018-06-29T07:43:42.987Z,1008.53
2018-06-29T07:44:42.946Z,1008.53
2018-06-29T07:45:42.902Z,1008.55
2018-06-29T07:46:42.911Z,1008.52
2018-06-29T07:47:42.822Z,1008.52
2018-06-29T07:48:42.784Z,1008.48
2018-06-29T07:49:42.740Z,1008.49
2018-06-29T07:50:42.728Z,1008.46
2018-06-29T07:51:42.678Z,1008.48
2018-06-29T07:52:42.622Z,1008.45
2018-06-29T07:53:42.570Z,1008.45
2018-06-29T07:54:42.528Z,1008.41
2018-06-29T07:55:42.489Z,1008.43
2018-06-29T07:56:42.472Z,1008.46
2018-06-29T07:57:42.408Z,1008.46
2018-06-29T07:58:42.423Z,1008.46
2018-06-29T07:59:42.320Z,1008.43
2018-06-29T08:00:42.281Z,1008.40
2018-06-29T08:01:42.263Z,1008.43
2018-06-29T08:02:42.233Z,1008.44
2018-06-29T08:03:42.162Z,1008.47
2018-06-29T08:04:42.118Z,1008.46
2018-06-29T08:05:42.076Z,1008.49
2018-06-29T08:06:42.055Z,1008.49
2018-06-29T08:07:41.993Z,1008.54
2018-06-29T08:08:41.961Z,1008.46
2018-06-29T08:09:41.913Z,1008.47
2018-06-29T08:10:41.901Z,1008.47
2018-06-29T08:11:41.852Z,1008.48
2018-06-29T08:12:41.793Z,1008.51
2018-06-29T08:13:41.746Z,1008.52
2018-06-29T08:14:41.713Z,1008.51
2018-06-29T08:15:41.667Z,1008.52
2018-06-29T08:16:41.648Z,1008.45
2018-06-29T08:17:41.587Z,1008.45
2018-06-29T08:18:41.544Z,1008.39
2018-06-29T08:19:41.500Z,1008.38
2018-06-29T08:20:41.461Z,1008.33
2018-06-29T08:21:41.457Z,1008.38
2018-06-29T08:22:41.379Z,1008.29
2018-06-29T08:23:41.337Z,1008.32
2018-06-29T08:24:41.299Z,1008.32
2018-06-29T08:25:41.261Z,1008.32
2018-06-29T08:26:41.243Z,1008.33
2018-06-29T08:29:12.678Z,1008.28
2018-06-29T08:30:12.633Z,1008.29
2018-06-29T08:31:12.588Z,1008.28
2018-06-29T08:32:12.570Z,1008.23
2018-06-29T08:33:12.511Z,1008.20
2018-06-29T08:34:12.468Z,1008.23
2018-06-29T08:35:12.427Z,1008.24
2018-06-29T08:36:12.389Z,1008.24
2018-06-29T08:37:12.362Z,1008.27
2018-06-29T08:38:12.300Z,1008.23
2018-06-29T08:39:12.259Z,1008.25
2018-06-29T08:40:12.218Z,1008.24
2018-06-29T08:41:12.178Z,1008.24
2018-06-29T08:42:12.160Z,1008.25
2018-06-29T08:43:12.100Z,1008.24
2018-06-29T08:44:12.060Z,1008.20
2018-06-29T08:45:12.013Z,1008.19
2018-06-29T08:46:11.973Z,1008.19
2018-06-29T08:47:11.956Z,1008.16
2018-06-29T08:48:11.888Z,1008.23
2018-06-29T08:49:11.847Z,1008.14
2018-06-29T08:50:11.808Z,1008.17
2018-06-29T08:51:11.770Z,1008.15
2018-06-29T08:52:11.751Z,1008.14
2018-06-29T08:53:11.684Z,1008.12
2018-06-29T08:54:11.641Z,1008.15
2018-06-29T08:55:11.600Z,1008.11
2018-06-29T08:56:11.559Z,1008.09
2018-06-29T08:57:11.539Z,1008.14
2018-06-29T08:58:11.476Z,1008.11
2018-06-29T08:59:11.437Z,1008.05
2018-06-29T09:00:11.390Z,1008.11
2018-06-29T09:01:11.356Z,1008.08
2018-06-29T09:02:11.334Z,1008.07
2018-06-29T09:03:11.269Z,1008.12
2018-06-29T09:04:11.226Z,1008.10
2018-06-29T09:05:11.188Z,1008.09
2018-06-29T09:06:11.154Z,1008.10
2018-06-29T09:07:11.130Z,1008.10
2018-06-29T09:08:11.062Z,1008.05
2018-06-29T09:09:11.027Z,1008.09
2018-06-29T09:10:10.980Z,1008.08
2018-06-29T09:11:10.941Z,1008.04
2018-06-29T09:12:10.923Z,1008.03
2018-06-29T09:13:10.858Z,1008.05
2018-06-29T09:14:10.813Z,1008.04
2018-06-29T09:15:10.773Z,1008.00
2018-06-29T09:16:10.733Z,1008.06
2018-06-29T09:17:10.715Z,1008.06
2018-06-29T09:18:10.653Z,1008.03
2018-06-29T09:19:10.712Z,1008.02
2018-06-29T09:20:10.572Z,1008.03
2018-06-29T09:21:10.527Z,1008.05
2018-06-29T09:22:10.516Z,1008.03
2018-06-29T09:23:10.449Z,1008.04
2018-06-29T09:24:10.403Z,1008.05
2018-06-29T09:25:10.361Z,1008.04
2018-06-29T09:26:10.321Z,1008.03
2018-06-29T09:27:10.321Z,1008.01
2018-06-29T09:28:10.247Z,1007.97
2018-06-29T09:29:10.196Z,1007.95
2018-06-29T09:30:10.159Z,1007.90
2018-06-29T09:31:10.114Z,1007.93
2018-06-29T09:32:10.071Z,1007.97
2018-06-29T09:33:10.060Z,1007.96
2018-06-29T09:34:09.990Z,1007.95
2018-06-29T09:35:09.952Z,1007.86
2018-06-29T09:36:09.913Z,1007.91
2018-06-29T09:37:09.869Z,1007.87
2018-06-29T09:38:09.855Z,1007.87
2018-06-29T09:39:09.788Z,1007.87
2018-06-29T09:40:09.751Z,1007.85
2018-06-29T09:41:09.709Z,1007.85
2018-06-29T09:42:09.665Z,1007.86
2018-06-29T09:43:09.647Z,1007.84
2018-06-29T09:44:09.586Z,1007.81
2018-06-29T09:45:09.549Z,1007.82
2018-06-29T09:46:09.507Z,1007.84
2018-06-29T09:47:09.462Z,1007.81
2018-06-29T09:48:09.648Z,1007.79
2018-06-29T09:49:09.382Z,1007.79
2018-06-29T09:50:09.341Z,1007.78
2018-06-29T09:51:09.306Z,1007.75
2018-06-29T09:52:09.255Z,1007.72
2018-06-29T09:53:09.240Z,1007.70
2018-06-29T09:54:09.183Z,1007.70
2018-06-29T09:55:09.137Z,1007.72
2018-06-29T09:56:09.095Z,1007.67
2018-06-29T09:57:09.056Z,1007.64
2018-06-29T09:58:09.034Z,1007.65
2018-06-29T09:59:08.971Z,1007.66
2018-06-29T10:00:08.932Z,1007.62
2018-06-29T10:01:08.950Z,1007.63
2018-06-29T10:02:08.847Z,1007.59
2018-06-29T10:03:08.831Z,1007.59
2018-06-29T10:04:08.768Z,1007.55
2018-06-29T10:05:08.725Z,1007.55
2018-06-29T10:06:08.685Z,1007.50
2018-06-29T10:07:08.648Z,1007.47
2018-06-29T10:08:08.628Z,1007.44
2018-06-29T10:09:08.564Z,1007.43
2018-06-29T10:10:08.527Z,1007.44
2018-06-29T10:11:08.488Z,1007.41
2018-06-29T10:12:08.448Z,1007.43
2018-06-29T10:13:08.439Z,1007.42
2018-06-29T10:14:08.429Z,1007.43
2018-06-29T10:15:08.329Z,1007.39
2018-06-29T10:16:08.284Z,1007.39
2018-06-29T10:17:08.247Z,1007.41
2018-06-29T10:18:08.229Z,1007.42
2018-06-29T10:19:08.158Z,1007.39
2018-06-29T10:20:08.239Z,1007.36
2018-06-29T10:21:08.086Z,1007.39
2018-06-29T10:22:08.103Z,1007.37
2018-06-29T10:23:08.026Z,1007.37
2018-06-29T10:24:07.979Z,1007.35
2018-06-29T10:25:07.979Z,1007.36
2018-06-29T10:26:07.883Z,1007.39
2018-06-29T10:27:07.842Z,1007.38
2018-06-29T10:28:07.889Z,1007.39
2018-06-29T10:29:07.767Z,1007.41
2018-06-29T10:30:07.724Z,1007.38
2018-06-29T10:31:07.687Z,1007.41
2018-06-29T10:32:07.638Z,1007.38
2018-06-29T10:33:07.627Z,1007.38
2018-06-29T10:34:07.567Z,1007.37
2018-06-29T10:35:07.523Z,1007.38
2018-06-29T10:36:07.529Z,1007.36
2018-06-29T10:37:07.443Z,1007.40
2018-06-29T10:38:07.426Z,1007.43
2018-06-29T10:39:07.365Z,1007.38
2018-06-29T10:40:07.323Z,1007.40
2018-06-29T10:41:07.282Z,1007.38
2018-06-29T10:42:07.241Z,1007.39
2018-06-29T10:43:07.227Z,1007.40
2018-06-29T10:44:07.164Z,1007.42
2018-06-29T10:45:07.130Z,1007.41
2018-06-29T10:46:07.085Z,1007.38
2018-06-29T10:47:07.051Z,1007.39
2018-06-29T10:48:07.030Z,1007.33
2018-06-29T10:49:06.969Z,1007.32
2018-06-29T10:50:06.925Z,1007.35
2018-06-29T10:51:06.886Z,1007.28
2018-06-29T10:52:06.855Z,1007.27
2018-06-29T10:53:06.838Z,1007.26
2018-06-29T10:54:06.772Z,1007.22
2018-06-29T10:55:06.729Z,1007.20
2018-06-29T10:56:06.691Z,1007.23
2018-06-29T10:57:06.646Z,1007.18
2018-06-29T10:58:06.636Z,1007.19
2018-06-29T10:59:06.566Z,1007.19
2018-06-29T11:00:06.528Z,1007.25
2018-06-29T11:01:06.493Z,1007.20
2018-06-29T11:02:06.451Z,1007.17
2018-06-29T11:03:06.424Z,1007.16
2018-06-29T11:04:06.392Z,1007.11
2018-06-29T11:05:06.331Z,1007.15
2018-06-29T11:06:06.290Z,1007.16
2018-06-29T11:07:06.252Z,1007.15
2018-06-29T11:08:06.209Z,1007.15
2018-06-29T11:09:06.194Z,1007.13
2018-06-29T11:10:06.129Z,1007.12
2018-06-29T11:11:06.092Z,1007.16
2018-06-29T11:12:06.050Z,1007.19
2018-06-29T11:13:06.031Z,1007.15
2018-06-29T11:14:05.990Z,1007.13
2018-06-29T11:15:05.932Z,1007.12
2018-06-29T11:16:05.889Z,1007.17
2018-06-29T11:17:05.852Z,1007.09
2018-06-29T11:18:05.816Z,1007.13
2018-06-29T11:19:05.795Z,1007.07
2018-06-29T11:20:05.733Z,1007.04
2018-06-29T11:21:05.690Z,1007.00
2018-06-29T11:22:05.649Z,1007.02
2018-06-29T11:23:05.611Z,1006.99
2018-06-29T11:24:05.596Z,1007.01
2018-06-29T11:25:05.529Z,1006.94
2018-06-29T11:26:05.487Z,1006.96
2018-06-29T11:27:05.447Z,1006.95
2018-06-29T11:28:05.412Z,1006.96
2018-06-29T11:29:05.392Z,1006.96
2018-06-29T11:30:05.344Z,1006.93
2018-06-29T11:31:05.287Z,1006.98
2018-06-29T11:32:05.245Z,1006.93
2018-06-29T11:33:05.204Z,1006.91
2018-06-29T11:34:05.191Z,1006.89
2018-06-29T11:35:05.126Z,1006.89
2018-06-29T11:36:05.095Z,1006.90
2018-06-29T11:37:05.047Z,1006.87
2018-06-29T11:38:05.004Z,1006.88
2018-06-29T11:39:04.986Z,1006.93
2018-06-29T11:40:04.924Z,1006.94
2018-06-29T11:41:04.898Z,1006.96
2018-06-29T11:42:04.846Z,1006.92
2018-06-29T11:43:04.807Z,1006.93
2018-06-29T11:44:04.800Z,1006.93
2018-06-29T11:45:04.720Z,1006.95
2018-06-29T11:46:04.684Z,1006.89
2018-06-29T11:47:04.634Z,1006.91
2018-06-29T11:48:04.599Z,1006.92
2018-06-29T11:49:04.588Z,1006.88
2018-06-29T11:50:04.521Z,1006.89
2018-06-29T11:51:04.478Z,1006.86
2018-06-29T11:52:04.437Z,1006.87
2018-06-29T11:53:04.397Z,1006.83
2018-06-29T11:54:04.395Z,1006.80
2018-06-29T11:55:04.316Z,1006.80
2018-06-29T11:56:04.284Z,1006.77
2018-06-29T11:57:04.236Z,1006.78
2018-06-29T11:58:04.192Z,1006.74
2018-06-29T11:59:04.176Z,1006.76
2018-06-29T12:00:04.111Z,1006.72
2018-06-29T12:01:04.074Z,1006.74
2018-06-29T12:02:04.031Z,1006.72
2018-06-29T12:03:03.989Z,1006.78
2018-06-29T12:04:03.970Z,1006.68
2018-06-29T12:05:03.909Z,1006.72
2018-06-29T12:06:03.870Z,1006.71