createdAt,value
2019-02-08T00:02:21.907Z,99.90
2019-02-08T00:04:52.463Z,99.90
2019-02-08T00:07:22.593Z,99.90
2019-02-08T00:09:52.763Z,99.90
2019-02-08T00:12:22.934Z,99.90
2019-02-08T00:14:53.130Z,99.90
2019-02-08T00:17:23.276Z,99.90
2019-02-08T00:19:53.812Z,99.90
2019-02-08T00:22:23.989Z,99.90
2019-02-08T00:24:54.213Z,99.90
2019-02-08T00:27:24.624Z,99.90
2019-02-08T00:29:54.739Z,99.90
2019-02-08T00:32:24.900Z,99.90
2019-02-08T00:34:55.401Z,99.90
2019-02-08T00:37:25.580Z,99.90
2019-02-08T00:39:55.708Z,99.90
2019-02-08T00:42:25.847Z,99.90
2019-02-08T00:44:56.008Z,99.90
2019-02-08T00:47:26.150Z,99.90
2019-02-08T00:49:56.578Z,99.90
2019-02-08T00:52:26.723Z,99.90
2019-02-08T00:54:56.887Z,99.90
2019-02-08T00:57:27.018Z,99.90
2019-02-08T00:59:57.187Z,99.90
2019-02-08T01:02:27.335Z,99.90
2019-02-08T01:04:57.779Z,99.90
2019-02-08T01:07:27.939Z,99.90
2019-02-08T01:09:58.193Z,99.90
2019-02-08T01:12:28.347Z,99.90
2019-02-08T01:14:58.489Z,99.90
2019-02-08T01:17:28.647Z,99.90
2019-02-08T01:19:58.962Z,99.90
2019-02-08T01:22:30.135Z,99.90
2019-02-08T01:25:00.312Z,99.90
2019-02-08T01:27:30.555Z,99.90
2019-02-08T01:30:00.709Z,99.90
2019-02-08T01:32:31.851Z,99.90
2019-02-08T01:35:01.996Z,99.90
2019-02-08T01:37:32.306Z,99.90
2019-02-08T01:40:02.572Z,99.90
2019-02-08T01:42:33.869Z,99.90
2019-02-08T01:45:04.144Z,99.90
2019-02-08T01:47:34.275Z,99.90
2019-02-08T01:50:06.100Z,99.90
2019-02-08T01:52:36.235Z,99.90
2019-02-08T01:55:06.880Z,99.90
2019-02-08T01:57:37.011Z,99.90
2019-02-08T02:00:14.247Z,99.90
2019-02-08T02:02:44.444Z,99.90
2019-02-08T02:05:14.917Z,99.90
2019-02-08T02:07:45.078Z,99.90
2019-02-08T02:10:30.170Z,99.90
2019-02-08T02:13:00.580Z,99.90
2019-02-08T02:15:30.815Z,99.90
2019-02-08T02:18:01.942Z,99.90
2019-02-08T02:20:33.815Z,99.90
2019-02-08T02:23:04.474Z,99.90
2019-02-08T02:25:34.619Z,99.90
2019-02-08T02:28:05.130Z,99.90
2019-02-08T02:30:35.784Z,99.90
2019-02-08T02:33:07.534Z,99.90
2019-02-08T02:35:37.885Z,99.90
2019-02-08T02:38:08.561Z,99.90
2019-02-08T02:40:38.811Z,99.90
2019-02-08T02:43:09.157Z,99.90
2019-02-08T02:45:39.955Z,99.90
2019-02-08T02:48:12.291Z,99.90
2019-02-08T02:50:42.448Z,99.90
2019-02-08T02:53:12.615Z,99.90
2019-02-08T02:55:42.743Z,99.90
2019-02-08T02:58:12.903Z,99.90
2019-02-08T03:00:45.036Z,99.90
2019-02-08T03:03:17.275Z,99.90
2019-02-08T03:05:47.514Z,99.90
2019-02-08T03:08:18.747Z,99.90
2019-02-08T03:10:48.890Z,99.90
2019-02-08T03:13:19.035Z,99.90
2019-02-08T03:15:49.168Z,99.90
2019-02-08T03:18:19.335Z,99.90
2019-02-08T03:20:49.472Z,99.90
2019-02-08T03:23:19.625Z,99.90
2019-02-08T03:25:49.784Z,99.90
2019-02-08T03:28:19.915Z,99.90
2019-02-08T03:30:55.156Z,99.90
2019-02-08T03:33:25.290Z,99.90
2019-02-08T03:35:55.471Z,99.90
2019-02-08T03:38:25.627Z,99.90
2019-02-08T03:40:55.871Z,99.90
2019-02-08T03:43:26.021Z,99.90
2019-02-08T03:45:56.183Z,99.90
2019-02-08T03:48:26.339Z,99.90
2019-02-08T03:50:56.474Z,99.90
2019-02-08T03:53:26.658Z,99.90
2019-02-08T03:55:58.720Z,99.90
2019-02-08T03:58:28.659Z,99.90
2019-02-08T04:01:01.691Z,99.90
2019-02-08T04:03:32.073Z,99.90
2019-02-08T04:06:02.492Z,99.90
2019-02-08T04:08:32.657Z,99.90
2019-02-08T04:11:02.803Z,99.90
2019-02-08T04:13:32.997Z,99.90
2019-02-08T04:16:03.189Z,99.90
2019-02-08T04:18:33.354Z,99.90
2019-02-08T04:21:03.523Z,99.90
2019-02-08T04:23:33.714Z,99.90
2019-02-08T04:26:04.913Z,99.90
2019-02-08T04:28:35.072Z,99.90
2019-02-08T04:31:05.248Z,99.90
2019-02-08T04:33:35.422Z,99.90
2019-02-08T04:36:05.589Z,99.90
2019-02-08T04:38:35.747Z,99.90
2019-02-08T04:41:05.900Z,99.90
2019-02-08T04:43:36.031Z,99.90
2019-02-08T04:46:06.175Z,99.90
2019-02-08T04:48:36.319Z,99.90
2019-02-08T04:51:06.534Z,99.90
2019-02-08T04:53:37.087Z,99.90
2019-02-08T04:56:07.242Z,99.90
2019-02-08T04:58:37.416Z,99.90
2019-02-08T05:01:07.566Z,99.90
2019-02-08T05:03:37.823Z,99.90
2019-02-08T05:06:07.990Z,99.90
2019-02-08T05:08:39.125Z,99.90
2019-02-08T05:11:09.274Z,99.90
2019-02-08T05:13:39.399Z,99.90
2019-02-08T05:16:09.555Z,99.90
2019-02-08T05:18:39.696Z,99.90
2019-02-08T05:21:09.851Z,99.90
2019-02-08T05:23:40.131Z,99.90
2019-02-08T05:26:10.284Z,99.90
2019-02-08T05:28:40.455Z,99.90
2019-02-08T05:31:10.773Z,99.90
2019-02-08T05:33:41.060Z,99.90
2019-02-08T05:36:11.248Z,99.90
2019-02-08T05:38:41.392Z,99.90
2019-02-08T05:41:11.609Z,99.90
2019-02-08T05:43:41.799Z,99.90
2019-02-08T05:46:11.935Z,99.90
2019-02-08T05:48:42.135Z,99.90
2019-02-08T05:51:12.334Z,99.90
2019-02-08T05:53:42.509Z,99.90
2019-02-08T05:56:12.659Z,99.90
2019-02-08T05:58:42.824Z,99.90
2019-02-08T06:01:13.165Z,99.90
2019-02-08T06:03:43.272Z,99.90
2019-02-08T06:06:13.424Z,99.90
2019-02-08T06:08:43.593Z,99.90
2019-02-08T06:11:13.751Z,99.90
2019-02-08T06:13:44.896Z,99.90
2019-02-08T06:16:15.020Z,99.90
2019-02-08T06:18:45.208Z,99.90
2019-02-08T06:21:15.369Z,99.90
2019-02-08T06:23:45.562Z,99.90
2019-02-08T06:26:15.715Z,99.90
2019-02-08T06:28:45.867Z,99.90
2019-02-08T06:31:16.031Z,99.90
2019-02-08T06:33:46.160Z,99.90
2019-02-08T06:36:16.339Z,99.90
2019-02-08T06:38:46.555Z,99.90
2019-02-08T06:41:16.687Z,99.90
2019-02-08T06:43:46.891Z,99.90
2019-02-08T06:46:17.052Z,99.90
2019-02-08T06:48:47.210Z,99.90
2019-02-08T06:51:17.388Z,99.90
2019-02-08T06:53:47.683Z,99.90
2019-02-08T06:56:35.143Z,99.90
2019-02-08T06:59:22.479Z,99.90
2019-02-08T07:02:07.971Z,99.90
2019-02-08T07:04:50.281Z,99.90
2019-02-08T07:07:42.207Z,99.90
2019-02-08T07:10:35.173Z,99.90
2019-02-08T07:13:22.920Z,99.90
2019-02-08T07:16:00.354Z,99.90
2019-02-08T07:18:41.605Z,99.90
2019-02-08T07:21:34.301Z,99.90
2019-02-08T07:24:35.759Z,99.90
2019-02-08T07:27:30.746Z,99.90
2019-02-08T07:30:34.815Z,99.90
2019-02-08T07:33:16.294Z,99.90
2019-02-08T07:36:14.684Z,99.90
2019-02-08T07:38:54.488Z,99.90
2019-02-08T07:41:43.199Z,99.90
2019-02-08T07:44:46.068Z,99.90
2019-02-08T07:47:22.606Z,99.90
2019-02-08T07:50:14.618Z,99.90
2019-02-08T07:53:02.173Z,99.90
2019-02-08T07:55:54.484Z,99.90
2019-02-08T07:58:55.778Z,99.90
2019-02-08T08:01:43.615Z,99.90
2019-02-08T08:04:34.710Z,99.90
2019-02-08T08:07:28.043Z,99.90
2019-02-08T08:10:21.009Z,99.90
2019-02-08T08:13:19.133Z,99.90
2019-02-08T08:16:08.856Z,99.90
2019-02-08T08:18:58.267Z,99.90
2019-02-08T08:21:47.485Z,99.90
2019-02-08T08:24:36.078Z,99.90
2019-02-08T08:27:23.346Z,99.90
2019-02-08T08:30:04.663Z,99.90
2019-02-08T08:32:56.971Z,99.90
2019-02-08T08:36:11.144Z,99.90
2019-02-08T08:39:12.130Z,99.90
2019-02-08T08:42:20.017Z,99.90
2019-02-08T08:45:43.357Z,99.90
2019-02-08T08:48:37.535Z,99.90
2019-02-08T08:52:03.725Z,99.90
2019-02-08T08:55:32.819Z,99.90
2019-02-08T08:58:45.507Z,99.90
2019-02-08T09:01:51.414Z,99.90
2019-02-08T09:05:00.458Z,99.90
2019-02-08T09:08:09.670Z,99.90
2019-02-08T09:11:26.414Z,99.90
2019-02-08T09:14:19.498Z,99.90
2019-02-08T09:17:37.054Z,99.90
2019-02-08T09:20:43.508Z,99.20
2019-02-08T09:24:00.274Z,71.30
2019-02-08T09:27:16.119Z,1.00
2019-02-08T09:30:13.304Z,90.40
2019-02-08T09:33:39.437Z,67.10
2019-02-08T09:36:47.226Z,26.80
2019-02-08T09:40:08.359Z,57.90
2019-02-08T09:43:14.995Z,1.00
2019-02-08T09:46:18.823Z,1.00
2019-02-08T09:49:40.329Z,1.00
2019-02-08T09:52:46.651Z,1.00
2019-02-08T09:56:02.825Z,1.00
2019-02-08T09:59:11.480Z,1.00
2019-02-08T10:02:18.155Z,1.00
2019-02-08T10:05:30.795Z,1.00
2019-02-08T10:08:49.631Z,1.00
2019-02-08T10:11:56.299Z,1.00
2019-02-08T10:15:01.894Z,1.00
2019-02-08T10:18:24.177Z,99.90
2019-02-08T10:21:57.354Z,93.20
2019-02-08T10:25:02.184Z,99.90
2019-02-08T10:28:14.903Z,1.00
2019-02-08T10:31:29.224Z,71.70
2019-02-08T10:34:41.809Z,1.00
2019-02-08T10:37:57.303Z,1.00
2019-02-08T10:41:06.948Z,1.00
2019-02-08T10:44:28.692Z,1.00
2019-02-08T10:47:39.594Z,2.50
2019-02-08T10:50:49.605Z,1.00
2019-02-08T10:53:59.964Z,1.00
2019-02-08T10:57:20.307Z,95.40
2019-02-08T11:00:29.728Z,99.90
2019-02-08T11:03:36.424Z,99.90
2019-02-08T11:06:45.900Z,18.90
2019-02-08T11:10:18.244Z,1.00
2019-02-08T11:13:20.585Z,1.00
2019-02-08T11:16:23.046Z,1.00
2019-02-08T11:19:19.980Z,1.00
2019-02-08T11:21:53.895Z,1.00
2019-02-08T11:24:27.726Z,1.00
2019-02-08T11:26:59.844Z,99.90
2019-02-08T11:29:30.198Z,1.00
2019-02-08T11:32:00.358Z,1.00
2019-02-08T11:34:30.541Z,99.90
2019-02-08T11:37:00.688Z,1.00
2019-02-08T11:39:30.900Z,1.00
2019-02-08T11:42:01.052Z,1.00
2019-02-08T11:44:31.224Z,1.00
2019-02-08T11:47:01.587Z,99.90
2019-02-08T11:49:31.760Z,1.00
2019-02-08T11:52:01.898Z,99.90
2019-02-08T11:54:32.070Z,1.00
2019-02-08T11:57:03.228Z,99.90
2019-02-08T11:59:33.439Z,1.00
2019-02-08T12:02:03.867Z,1.00
2019-02-08T12:04:34.042Z,1.00
2019-02-08T12:07:04.194Z,99.90
2019-02-08T12:09:34.435Z,1.00
2019-02-08T12:12:04.716Z,1.00
2019-02-08T12:14:34.890Z,1.00
2019-02-08T12:17:05.255Z,1.00
2019-02-08T12:19:35.457Z,99.90
2019-02-08T12:22:05.645Z,1.00
2019-02-08T12:24:35.800Z,1.00
2019-02-08T12:27:06.063Z,1.00
2019-02-08T12:29:36.210Z,1.00
2019-02-08T12:32:06.397Z,1.00
2019-02-08T12:34:36.537Z,1.00
2019-02-08T12:37:06.843Z,1.00
2019-02-08T12:39:36.991Z,1.00
2019-02-08T12:42:07.143Z,1.00
2019-02-08T12:44:37.352Z,98.20
2019-02-08T12:47:07.482Z,1.00
2019-02-08T12:49:37.670Z,18.20
2019-02-08T12:52:07.841Z,99.90
2019-02-08T12:54:37.991Z,1.00
2019-02-08T12:57:08.145Z,1.00
2019-02-08T12:59:38.314Z,1.00
2019-02-08T13:02:08.475Z,99.90
2019-02-08T13:04:38.660Z,1.00
2019-02-08T13:07:10.363Z,1.00
2019-02-08T13:09:40.681Z,1.00
2019-02-08T13:12:11.813Z,99.90
2019-02-08T13:14:41.978Z,5.50
2019-02-08T13:17:12.153Z,1.00
2019-02-08T13:19:42.283Z,1.00
2019-02-08T13:22:12.522Z,99.90
2019-02-08T13:24:42.693Z,99.90
2019-02-08T13:27:12.838Z,1.00
2019-02-08T13:29:42.974Z,99.90
2019-02-08T13:32:13.153Z,99.90
2019-02-08T13:34:43.311Z,99.90
2019-02-08T13:37:13.484Z,1.00
2019-02-08T13:39:43.636Z,1.00
2019-02-08T13:42:13.784Z,99.90
2019-02-08T13:44:43.988Z,99.90
2019-02-08T13:47:14.180Z,1.00
2019-02-08T13:49:44.349Z,1.00
2019-02-08T13:52:14.481Z,1.00
2019-02-08T13:54:44.639Z,1.00
2019-02-08T13:57:14.755Z,1.00
2019-02-08T13:59:44.915Z,1.00
2019-02-08T14:02:15.124Z,1.00
2019-02-08T14:04:45.379Z,99.90
2019-02-08T14:07:15.551Z,99.90
2019-02-08T14:09:46.759Z,1.00
2019-02-08T14:12:16.947Z,1.00
2019-02-08T14:14:47.129Z,99.90
2019-02-08T14:17:17.414Z,99.90
2019-02-08T14:19:47.587Z,1.00
2019-02-08T14:22:17.788Z,1.00
2019-02-08T14:24:48.106Z,1.00
2019-02-08T14:27:18.278Z,1.00
2019-02-08T14:29:48.466Z,1.00
2019-02-08T14:32:18.656Z,1.00
2019-02-08T14:34:48.802Z,1.00
2019-02-08T14:37:18.979Z,12.60
2019-02-08T14:39:49.247Z,99.90
2019-02-08T14:42:19.408Z,1.00
2019-02-08T14:44:49.601Z,1.00
2019-02-08T14:47:19.785Z,99.90
2019-02-08T14:49:50.526Z,99.90
2019-02-08T14:52:20.877Z,99.90
2019-02-08T14:54:51.231Z,99.90
2019-02-08T14:57:21.391Z,99.90
2019-02-08T14:59:51.588Z,99.90
2019-02-08T15:02:21.783Z,99.90
2019-02-08T15:04:51.963Z,99.90
2019-02-08T15:07:22.151Z,99.90
2019-02-08T15:09:52.324Z,99.90
2019-02-08T15:12:22.583Z,99.90
2019-02-08T15:14:52.772Z,99.90
2019-02-08T15:17:22.967Z,99.90
2019-02-08T15:19:53.143Z,1.00
2019-02-08T15:22:23.348Z,1.00
2019-02-08T15:24:53.526Z,1.00
2019-02-08T15:27:24.447Z,99.90
2019-02-08T15:29:54.757Z,99.90
2019-02-08T15:32:24.938Z,99.90
2019-02-08T15:34:55.195Z,99.90
2019-02-08T15:37:25.375Z,99.90
2019-02-08T15:39:55.552Z,1.00
2019-02-08T15:42:25.772Z,1.00
2019-02-08T15:44:56.924Z,99.90
2019-02-08T15:47:27.169Z,99.90
2019-02-08T15:49:57.419Z,99.90
2019-02-08T15:52:27.663Z,99.90
2019-02-08T15:54:57.813Z,1.00
2019-02-08T15:57:32.210Z,99.90
2019-02-08T15:59:59.953Z,99.90
2019-02-08T16:02:30.171Z,1.00
2019-02-08T16:05:00.359Z,99.90
2019-02-08T16:07:30.672Z,99.90
2019-02-08T16:10:01.835Z,99.90
2019-02-08T16:12:32.063Z,99.90
2019-02-08T16:15:02.258Z,1.00
2019-02-08T16:17:32.453Z,99.90
2019-02-08T16:20:02.684Z,99.90
2019-02-08T16:22:32.860Z,99.90
2019-02-08T16:25:03.164Z,99.90
2019-02-08T16:27:39.712Z,99.90
2019-02-08T16:30:10.302Z,1.00
2019-02-08T16:32:40.435Z,1.00
2019-02-08T16:35:11.116Z,1.00
2019-02-08T16:37:41.266Z,1.00
2019-02-08T16:40:14.756Z,1.00
2019-02-08T16:42:44.914Z,1.00
2019-02-08T16:45:18.256Z,1.00
2019-02-08T16:47:48.604Z,1.00
2019-02-08T16:50:20.418Z,1.00
2019-02-08T16:52:50.791Z,99.90
2019-02-08T16:55:21.921Z,26.10
2019-02-08T16:57:52.657Z,33.40
2019-02-08T17:00:33.532Z,1.00
2019-02-08T17:03:05.656Z,65.50
2019-02-08T17:05:35.919Z,1.00
2019-02-08T17:08:06.303Z,1.00
2019-02-08T17:10:36.780Z,78.60
2019-02-08T17:13:07.543Z,1.00
2019-02-08T17:15:38.065Z,1.00
2019-02-08T17:18:08.506Z,1.00
2019-02-08T17:20:40.851Z,1.00
2019-02-08T17:23:10.988Z,1.00
2019-02-08T17:25:41.176Z,1.00
2019-02-08T17:28:11.882Z,1.00
2019-02-08T17:30:42.061Z,1.00
2019-02-08T17:33:12.355Z,1.00
2019-02-08T17:35:42.630Z,1.00
2019-02-08T17:38:12.976Z,1.00
2019-02-08T17:40:45.011Z,1.00
2019-02-08T17:43:15.522Z,1.00
2019-02-08T17:45:45.702Z,1.00
2019-02-08T17:48:16.492Z,1.00
2019-02-08T17:50:47.679Z,1.00
2019-02-08T17:53:17.884Z,1.00
2019-02-08T17:55:48.420Z,1.00
2019-02-08T17:58:19.675Z,1.00
2019-02-08T18:00:54.785Z,1.00
2019-02-08T18:03:24.932Z,1.00
2019-02-08T18:05:55.096Z,99.90
2019-02-08T18:08:25.254Z,17.70
2019-02-08T18:10:55.421Z,64.50
2019-02-08T18:13:25.583Z,1.00
2019-02-08T18:15:55.744Z,1.00
2019-02-08T18:18:26.727Z,10.50
2019-02-08T18:21:02.507Z,43.30
2019-02-08T18:23:32.684Z,99.90
2019-02-08T18:26:02.874Z,1.00
2019-02-08T18:28:33.015Z,1.00
2019-02-08T18:31:03.209Z,1.00
2019-02-08T18:33:33.405Z,58.40
2019-02-08T18:36:03.614Z,1.00
2019-02-08T18:38:33.771Z,1.00
2019-02-08T18:41:03.991Z,1.00
2019-02-08T18:43:34.225Z,1.00
2019-02-08T18:46:04.488Z,1.00
2019-02-08T18:48:34.706Z,1.00
2019-02-08T18:51:04.903Z,1.00
2019-02-08T18:53:35.049Z,99.90
2019-02-08T18:56:05.224Z,1.00
2019-02-08T18:58:35.408Z,1.00
2019-02-08T19:01:06.229Z,1.00
2019-02-08T19:03:36.428Z,1.00
2019-02-08T19:06:06.663Z,1.00
2019-02-08T19:08:36.852Z,1.00
2019-02-08T19:11:07.036Z,99.90
2019-02-08T19:13:37.285Z,99.90
2019-02-08T19:16:07.528Z,99.90
2019-02-08T19:18:37.731Z,1.00
2019-02-08T19:21:07.945Z,1.00
2019-02-08T19:23:38.099Z,99.90
2019-02-08T19:26:08.319Z,99.90
2019-02-08T19:28:38.524Z,99.90
2019-02-08T19:31:08.749Z,1.00
2019-02-08T19:33:38.944Z,1.00
2019-02-08T19:36:09.165Z,1.00
2019-02-08T19:38:39.363Z,99.90
2019-02-08T19:41:09.579Z,99.90
2019-02-08T19:43:39.755Z,99.90
2019-02-08T19:46:09.939Z,99.90
2019-02-08T19:48:40.131Z,1.00
2019-02-08T19:51:10.264Z,99.90
2019-02-08T19:53:40.448Z,1.00
2019-02-08T19:56:10.624Z,1.00
2019-02-08T19:58:40.822Z,99.90
2019-02-08T20:01:10.998Z,99.90
2019-02-08T20:03:41.267Z,43.10
2019-02-08T20:06:11.431Z,99.90
2019-02-08T20:08:41.643Z,11.60
2019-02-08T20:11:11.813Z,99.90
2019-02-08T20:13:42.059Z,1.00
2019-02-08T20:16:12.228Z,1.00
2019-02-08T20:18:42.404Z,99.90
2019-02-08T20:21:12.560Z,99.90
2019-02-08T20:23:42.775Z,69.70
2019-02-08T20:26:12.940Z,99.90
2019-02-08T20:28:43.099Z,99.90
2019-02-08T20:31:13.311Z,99.90
2019-02-08T20:33:43.526Z,1.00
2019-02-08T20:36:13.753Z,21.70
2019-02-08T20:38:43.900Z,99.90
2019-02-08T20:41:14.144Z,99.90
2019-02-08T20:43:44.335Z,99.90
2019-02-08T20:46:14.698Z,99.90
2019-02-08T20:48:44.879Z,99.90
2019-02-08T20:51:15.201Z,1.00
2019-02-08T20:53:45.388Z,99.90
2019-02-08T20:56:15.685Z,1.00
2019-02-08T20:58:50.420Z,1.00
2019-02-08T21:01:17.855Z,1.00
2019-02-08T21:03:48.017Z,1.00
2019-02-08T21:06:18.401Z,1.00
2019-02-08T21:08:48.565Z,99.90
2019-02-08T21:11:18.773Z,99.90
2019-02-08T21:13:48.932Z,99.90
2019-02-08T21:16:19.148Z,99.90
2019-02-08T21:18:49.351Z,99.90
2019-02-08T21:21:19.631Z,99.90
2019-02-08T21:23:49.800Z,92.20
2019-02-08T21:26:19.965Z,1.00
2019-02-08T21:28:57.798Z,99.90
2019-02-08T21:31:22.061Z,99.90
2019-02-08T21:33:52.267Z,99.90
2019-02-08T21:36:22.472Z,99.90
2019-02-08T21:38:52.664Z,1.00
2019-02-08T21:41:22.838Z,1.00
2019-02-08T21:43:53.033Z,99.90
2019-02-08T21:46:23.188Z,99.90
2019-02-08T21:48:53.348Z,99.90
2019-02-08T21:51:23.551Z,1.00
2019-02-08T21:53:53.731Z,1.00
2019-02-08T21:56:23.899Z,1.00
2019-02-08T21:58:54.101Z,1.00
2019-02-08T22:01:24.276Z,53.00
2019-02-08T22:03:54.451Z,99.90
2019-02-08T22:06:24.664Z,99.90
2019-02-08T22:08:54.830Z,99.90
2019-02-08T22:11:25.044Z,99.90
2019-02-08T22:13:55.258Z,1.00
2019-02-08T22:16:25.407Z,53.90
2019-02-08T22:18:55.791Z,99.90
2019-02-08T22:21:25.997Z,99.90
2019-02-08T22:23:56.344Z,99.90
2019-02-08T22:26:26.494Z,99.90
2019-02-08T22:28:56.724Z,1.00
2019-02-08T22:31:26.940Z,1.00
2019-02-08T22:33:57.157Z,99.90
2019-02-08T22:36:27.345Z,1.00
2019-02-08T22:38:57.671Z,1.00
2019-02-08T22:41:27.899Z,75.20
2019-02-08T22:43:58.144Z,99.90
2019-02-08T22:46:28.326Z,99.90
2019-02-08T22:48:58.611Z,99.90
2019-02-08T22:51:28.823Z,99.90
2019-02-08T22:53:59.411Z,99.90
2019-02-08T22:56:29.600Z,99.90
2019-02-08T22:58:59.926Z,99.90
2019-02-08T23:01:34.284Z,99.90
2019-02-08T23:04:06.379Z,99.90
2019-02-08T23:06:44.266Z,99.90
2019-02-08T23:09:20.571Z,99.90
2019-02-08T23:11:50.868Z,99.90
2019-02-08T23:14:21.171Z,99.90
2019-02-08T23:16:51.390Z,99.90
2019-02-08T23:19:21.635Z,99.90
2019-02-08T23:21:51.815Z,99.90
2019-02-08T23:24:22.058Z,99.90
2019-02-08T23:26:52.254Z,99.90
2019-02-08T23:29:29.695Z,99.90
2019-02-08T23:31:54.375Z,99.90
2019-02-08T23:34:24.569Z,99.90
2019-02-08T23:36:54.783Z,99.90
2019-02-08T23:39:24.979Z,99.90
2019-02-08T23:41:55.177Z,99.90
2019-02-08T23:44:25.575Z,99.90
2019-02-08T23:46:55.777Z,99.90
2019-02-08T23:49:25.951Z,99.90
2019-02-08T23:51:56.138Z,99.90
2019-02-08T23:54:26.403Z,99.90
2019-02-08T23:56:56.597Z,99.90
2019-02-08T23:59:26.784Z,99.90
