createdAt,value
2022-10-04T00:01:20.930Z,6.00
2022-10-04T00:03:56.593Z,5.75
2022-10-04T00:06:25.680Z,6.20
2022-10-04T00:08:56.364Z,6.05
2022-10-04T00:11:33.464Z,6.60
2022-10-04T00:14:01.843Z,6.07
2022-10-04T00:16:31.277Z,6.05
2022-10-04T00:19:25.746Z,5.40
2022-10-04T00:21:56.371Z,5.65
2022-10-04T00:24:30.560Z,5.10
2022-10-04T00:27:20.478Z,5.25
2022-10-04T00:30:02.427Z,5.65
2022-10-04T00:32:44.351Z,5.40
2022-10-04T00:35:26.399Z,5.40
2022-10-04T00:37:58.924Z,5.57
2022-10-04T00:40:34.507Z,4.88
2022-10-04T00:43:04.758Z,5.15
2022-10-04T00:45:34.117Z,4.85
2022-10-04T00:48:22.612Z,4.95
2022-10-04T00:50:52.759Z,5.05
2022-10-04T00:53:28.925Z,5.55
2022-10-04T00:56:00.798Z,5.35
2022-10-04T00:58:30.467Z,5.28
2022-10-04T01:01:02.610Z,4.78
2022-10-04T01:03:40.838Z,4.97
2022-10-04T01:06:11.418Z,5.00
2022-10-04T01:08:47.050Z,5.47
2022-10-04T01:11:19.446Z,5.30
2022-10-04T01:14:15.406Z,5.35
2022-10-04T01:16:42.232Z,5.05
2022-10-04T01:19:27.482Z,5.20
2022-10-04T01:22:15.188Z,4.88
2022-10-04T01:24:43.410Z,4.47
2022-10-04T01:27:40.041Z,4.70
2022-10-04T01:30:09.561Z,5.03
2022-10-04T01:32:37.492Z,4.32
2022-10-04T01:35:04.640Z,3.92
2022-10-04T01:37:31.475Z,4.50
2022-10-04T01:39:58.728Z,4.03
2022-10-04T01:42:34.943Z,4.30
2022-10-04T01:45:01.712Z,4.25
2022-10-04T01:47:38.021Z,3.92
2022-10-04T01:50:16.705Z,4.18
2022-10-04T01:52:47.398Z,4.32
2022-10-04T01:55:18.963Z,4.47
2022-10-04T01:57:50.715Z,4.25
2022-10-04T02:00:26.414Z,3.72
2022-10-04T02:02:56.114Z,4.10
2022-10-04T02:05:46.660Z,3.55
2022-10-04T02:08:19.732Z,3.90
2022-10-04T02:13:39.351Z,3.22
2022-10-04T02:16:09.932Z,3.50
2022-10-04T02:18:37.828Z,3.28
2022-10-04T02:21:11.444Z,3.28
2022-10-04T02:23:39.265Z,2.78
2022-10-04T02:26:06.938Z,2.53
2022-10-04T02:28:43.183Z,3.20
2022-10-04T02:31:28.426Z,3.38
2022-10-04T02:33:57.300Z,4.00
2022-10-04T02:36:25.961Z,3.95
2022-10-04T02:39:01.129Z,3.67
2022-10-04T02:41:31.958Z,3.60
2022-10-04T02:44:01.580Z,3.97
2022-10-04T02:46:31.657Z,4.00
2022-10-04T02:49:00.028Z,3.92
2022-10-04T02:51:53.314Z,3.72
2022-10-04T02:54:42.755Z,4.03
2022-10-04T02:57:14.582Z,3.80
2022-10-04T02:59:47.089Z,4.40
2022-10-04T03:02:29.399Z,3.88
2022-10-04T03:05:03.817Z,3.97
2022-10-04T03:07:32.984Z,3.80
2022-10-04T03:10:06.136Z,3.60
2022-10-04T03:12:33.924Z,3.47
2022-10-04T03:15:04.793Z,3.60
2022-10-04T03:17:33.051Z,3.90
2022-10-04T03:20:00.321Z,3.70
2022-10-04T03:22:32.533Z,3.65
2022-10-04T03:24:59.400Z,4.32
2022-10-04T03:27:28.740Z,3.42
2022-10-04T03:29:59.194Z,3.88
2022-10-04T03:32:27.165Z,3.42
2022-10-04T03:35:00.396Z,3.50
2022-10-04T03:37:34.428Z,3.42
2022-10-04T03:40:01.898Z,3.50
2022-10-04T03:42:30.056Z,3.33
2022-10-04T03:45:03.090Z,2.92
2022-10-04T03:47:32.052Z,2.90
2022-10-04T03:50:01.079Z,2.55
2022-10-04T03:52:31.739Z,2.65
2022-10-04T03:55:04.371Z,2.75
2022-10-04T03:57:37.009Z,2.88
2022-10-04T04:00:05.634Z,2.50
2022-10-04T04:02:52.817Z,2.60
2022-10-04T04:05:23.804Z,2.70
2022-10-04T04:07:59.181Z,2.63
2022-10-04T04:10:35.425Z,2.60
2022-10-04T04:13:02.226Z,2.50
2022-10-04T04:15:31.208Z,2.65
2022-10-04T04:18:11.181Z,2.50
2022-10-04T04:20:43.334Z,2.40
2022-10-04T04:23:16.063Z,2.60
2022-10-04T04:25:47.033Z,2.30
2022-10-04T04:28:27.576Z,2.10
2022-10-04T04:31:06.321Z,2.33
2022-10-04T04:33:37.544Z,2.30
2022-10-04T04:36:11.206Z,2.25
2022-10-04T04:38:58.312Z,1.90
2022-10-04T04:41:30.867Z,2.05
2022-10-04T04:43:58.135Z,1.88
2022-10-04T04:46:29.806Z,2.20
2022-10-04T04:49:02.704Z,2.28
2022-10-04T04:51:37.433Z,2.25
2022-10-04T04:54:05.479Z,2.40
2022-10-04T04:56:35.926Z,2.25
2022-10-04T04:59:03.760Z,2.17
2022-10-04T05:01:42.280Z,1.80
2022-10-04T05:04:09.256Z,2.00
2022-10-04T05:06:44.838Z,1.92
2022-10-04T05:09:30.467Z,1.98
2022-10-04T05:12:17.747Z,1.70
2022-10-04T05:14:52.221Z,2.22
2022-10-04T05:17:24.417Z,1.85
2022-10-04T05:19:59.115Z,2.08
2022-10-04T05:22:27.084Z,2.20
2022-10-04T05:24:59.879Z,2.15
2022-10-04T05:27:29.721Z,1.90
2022-10-04T05:30:07.974Z,2.20
2022-10-04T05:32:47.429Z,1.80
2022-10-04T05:35:21.386Z,1.98
2022-10-04T05:38:14.183Z,2.22
2022-10-04T05:40:48.818Z,1.70
2022-10-04T05:43:25.281Z,2.10
2022-10-04T05:46:13.546Z,2.00
2022-10-04T05:48:47.550Z,1.60
2022-10-04T05:51:28.764Z,2.08
2022-10-04T05:54:01.401Z,1.50
2022-10-04T05:56:28.125Z,1.63
2022-10-04T05:59:17.080Z,1.58
2022-10-04T06:02:04.068Z,1.58
2022-10-04T06:04:30.977Z,1.67
2022-10-04T06:07:07.410Z,1.90
2022-10-04T06:09:50.053Z,1.52
2022-10-04T06:12:29.914Z,1.77
2022-10-04T06:15:11.617Z,1.63
2022-10-04T06:17:41.574Z,1.48
2022-10-04T06:20:44.307Z,1.50
2022-10-04T06:25:41.139Z,1.50
2022-10-04T06:28:27.170Z,1.35
2022-10-04T06:31:09.537Z,1.85
2022-10-04T06:33:57.375Z,1.58
2022-10-04T06:36:39.506Z,1.25
2022-10-04T06:39:24.117Z,1.67
2022-10-04T06:42:04.487Z,1.13
2022-10-04T06:44:31.325Z,1.20
2022-10-04T06:47:20.679Z,1.70
2022-10-04T06:49:52.997Z,2.53
2022-10-04T06:52:41.206Z,2.20
2022-10-04T06:55:13.851Z,1.80
2022-10-04T06:57:53.979Z,1.40
2022-10-04T07:00:33.239Z,1.80
2022-10-04T07:03:26.673Z,2.05
2022-10-04T07:06:04.060Z,2.33
2022-10-04T07:08:31.277Z,3.60
2022-10-04T07:11:09.159Z,3.42
2022-10-04T07:13:42.192Z,3.30
2022-10-04T07:16:18.008Z,3.20
2022-10-04T07:19:09.609Z,3.33
2022-10-04T07:21:46.937Z,2.70
2022-10-04T07:24:20.322Z,2.78
2022-10-04T07:26:48.873Z,1.88
2022-10-04T07:29:22.540Z,1.90
2022-10-04T07:32:04.261Z,1.52
2022-10-04T07:34:37.066Z,1.40
2022-10-04T07:37:09.090Z,1.40
2022-10-04T07:39:38.584Z,1.00
2022-10-04T07:42:17.031Z,1.10
2022-10-04T07:44:47.420Z,1.17
2022-10-04T07:47:25.835Z,1.20
2022-10-04T07:49:59.368Z,1.40
2022-10-04T07:52:41.155Z,1.20
2022-10-04T07:55:22.305Z,0.98
2022-10-04T07:57:51.891Z,0.90
2022-10-04T08:00:30.576Z,1.40
2022-10-04T08:03:04.012Z,1.10
2022-10-04T08:05:36.545Z,1.02
2022-10-04T08:08:03.289Z,1.10
2022-10-04T08:10:37.888Z,1.20
2022-10-04T08:13:10.642Z,1.17
2022-10-04T08:15:37.684Z,0.95
2022-10-04T08:18:07.612Z,1.30
2022-10-04T08:20:37.544Z,1.05
2022-10-04T08:23:04.293Z,1.25
2022-10-04T08:25:33.967Z,1.40
2022-10-04T08:28:27.569Z,1.02
2022-10-04T08:31:03.865Z,1.40
2022-10-04T08:33:39.687Z,1.05
2022-10-04T08:36:19.618Z,1.27
2022-10-04T08:38:56.594Z,1.30
2022-10-04T08:41:48.804Z,1.27
2022-10-04T08:44:34.447Z,1.10
2022-10-04T08:47:05.405Z,0.98
2022-10-04T08:49:48.422Z,1.10
2022-10-04T08:52:18.469Z,1.40
2022-10-04T08:55:08.143Z,1.15
2022-10-04T08:58:04.982Z,1.17
2022-10-04T09:00:54.022Z,0.80
2022-10-04T09:03:26.696Z,1.08
2022-10-04T09:05:58.868Z,1.27
2022-10-04T09:08:34.626Z,1.10
2022-10-04T09:11:20.064Z,1.40
2022-10-04T09:13:52.645Z,0.90
2022-10-04T09:16:24.809Z,1.10
2022-10-04T09:19:06.673Z,1.02
2022-10-04T09:21:37.188Z,0.70
2022-10-04T09:24:07.847Z,0.90
2022-10-04T09:26:34.937Z,1.15
2022-10-04T09:29:08.752Z,1.10
2022-10-04T09:32:05.067Z,1.05
2022-10-04T09:37:15.960Z,1.10
2022-10-04T09:40:02.241Z,1.60
2022-10-04T09:42:47.724Z,1.60
2022-10-04T09:45:33.210Z,1.60
2022-10-04T09:48:22.443Z,1.70
2022-10-04T09:51:08.439Z,1.40
2022-10-04T09:53:35.245Z,1.98
2022-10-04T09:56:20.475Z,1.88
2022-10-04T09:59:01.622Z,1.45
2022-10-04T10:01:49.584Z,1.60
2022-10-04T10:04:25.950Z,1.30
2022-10-04T10:06:55.675Z,1.17
2022-10-04T10:10:13.005Z,1.23
2022-10-04T10:12:58.717Z,0.80
2022-10-04T10:15:42.693Z,1.00
2022-10-04T10:18:19.949Z,0.90
2022-10-04T10:21:05.201Z,1.02
2022-10-04T10:23:38.200Z,0.63
2022-10-04T10:26:16.590Z,0.60
2022-10-04T10:28:46.683Z,1.00
2022-10-04T10:31:34.909Z,1.35
2022-10-04T10:34:31.032Z,1.00
2022-10-04T10:37:03.943Z,0.90
2022-10-04T10:39:38.056Z,0.70
2022-10-04T10:42:13.977Z,0.90
2022-10-04T10:44:59.554Z,1.50
2022-10-04T10:47:41.537Z,1.83
2022-10-04T10:50:21.782Z,1.50
2022-10-04T10:52:54.860Z,1.60
2022-10-04T10:55:28.220Z,1.60
2022-10-04T10:58:17.980Z,1.70
2022-10-04T11:00:57.379Z,1.80
2022-10-04T11:03:28.372Z,1.60
2022-10-04T11:06:20.629Z,1.80
2022-10-04T11:08:57.165Z,1.80
2022-10-04T11:11:33.028Z,2.08
2022-10-04T11:14:20.036Z,2.25
2022-10-04T11:16:58.817Z,1.70
2022-10-04T11:19:50.155Z,1.70
2022-10-04T11:22:26.331Z,1.42
2022-10-04T11:24:55.852Z,2.00
2022-10-04T11:27:35.283Z,2.00
2022-10-04T11:30:02.036Z,2.08
2022-10-04T11:32:45.658Z,2.17
2022-10-04T11:35:24.357Z,2.10
2022-10-04T11:38:04.180Z,1.40
2022-10-04T11:40:36.925Z,1.67
2022-10-04T11:43:19.545Z,1.63
2022-10-04T11:45:54.216Z,1.60
2022-10-04T11:48:20.993Z,1.45
2022-10-04T11:51:06.040Z,1.67
2022-10-04T11:53:55.906Z,1.70
2022-10-04T11:56:38.051Z,1.60
2022-10-04T11:59:12.451Z,2.00
2022-10-04T12:01:40.789Z,1.90
2022-10-04T12:04:23.475Z,2.03
2022-10-04T12:06:50.303Z,2.60
2022-10-04T12:09:27.996Z,1.77
2022-10-04T12:12:13.657Z,2.05
2022-10-04T12:14:47.195Z,1.90
2022-10-04T12:17:30.291Z,1.90
2022-10-04T12:20:15.970Z,1.67
2022-10-04T12:22:45.961Z,1.83
2022-10-04T12:25:31.247Z,1.80
2022-10-04T12:28:17.028Z,1.80
2022-10-04T12:30:49.938Z,1.73
2022-10-04T12:33:23.771Z,2.08
2022-10-04T12:36:01.212Z,2.00
2022-10-04T12:38:37.391Z,2.10
2022-10-04T12:41:23.199Z,1.70
2022-10-04T12:43:51.658Z,2.33
2022-10-04T12:46:19.225Z,2.22
2022-10-04T12:48:55.384Z,2.25
2022-10-04T12:51:27.393Z,2.28
2022-10-04T12:54:13.433Z,1.10
2022-10-04T12:56:54.158Z,1.20
2022-10-04T12:59:35.669Z,1.45
2022-10-04T13:02:21.668Z,1.20
2022-10-04T13:04:53.634Z,1.20
2022-10-04T13:07:37.215Z,1.30
2022-10-04T13:10:30.686Z,1.30
2022-10-04T13:13:05.552Z,1.10
2022-10-04T13:18:43.115Z,0.82
2022-10-04T13:21:14.561Z,1.20
2022-10-04T13:24:01.816Z,1.30
2022-10-04T13:26:33.819Z,1.70
2022-10-04T13:29:20.997Z,1.80
2022-10-04T13:32:03.203Z,1.73
2022-10-04T13:34:52.530Z,2.22
2022-10-04T13:37:20.956Z,1.70
2022-10-04T13:39:47.792Z,2.10
2022-10-04T13:42:24.249Z,2.50
2022-10-04T13:44:50.990Z,1.92
2022-10-04T13:47:17.779Z,2.47
2022-10-04T13:50:02.774Z,2.40
2022-10-04T13:52:48.114Z,2.10
2022-10-04T13:55:47.050Z,2.28
2022-10-04T13:58:20.796Z,2.05
2022-10-04T14:00:50.712Z,1.80
2022-10-04T14:03:38.242Z,1.70
2022-10-04T14:06:08.337Z,1.65
2022-10-04T14:08:53.539Z,1.67
2022-10-04T14:12:03.835Z,2.00
2022-10-04T14:14:39.909Z,1.25
2022-10-04T14:17:33.278Z,1.10
2022-10-04T14:20:09.928Z,1.42
2022-10-04T14:23:01.922Z,1.40
2022-10-04T14:25:41.858Z,1.48
2022-10-04T14:28:08.785Z,1.00
2022-10-04T14:30:50.729Z,0.80
2022-10-04T14:33:36.305Z,1.10
2022-10-04T14:36:24.892Z,1.10
2022-10-04T14:39:05.326Z,1.02
2022-10-04T14:41:35.039Z,1.02
2022-10-04T14:44:23.699Z,1.05
2022-10-04T14:47:11.946Z,1.55
2022-10-04T14:49:45.728Z,1.15
2022-10-04T14:52:14.456Z,1.00
2022-10-04T14:54:46.239Z,0.98
2022-10-04T14:57:20.987Z,1.15
2022-10-04T14:59:54.067Z,1.27
2022-10-04T15:02:31.301Z,1.50
2022-10-04T15:05:16.855Z,1.52
2022-10-04T15:07:53.365Z,2.03
2022-10-04T15:10:35.711Z,1.60
2022-10-04T15:13:12.330Z,1.88
2022-10-04T15:15:42.460Z,1.67
2022-10-04T15:18:32.564Z,1.98
2022-10-04T15:23:43.250Z,1.95
2022-10-04T15:26:19.203Z,1.58
2022-10-04T15:28:49.041Z,1.55
2022-10-04T15:31:34.997Z,1.17
2022-10-04T15:34:05.529Z,1.50
2022-10-04T15:36:38.121Z,1.70
2022-10-04T15:39:19.783Z,1.20
2022-10-04T15:41:51.009Z,1.30
2022-10-04T15:44:36.717Z,1.00
2022-10-04T15:47:17.528Z,0.80
2022-10-04T15:49:53.414Z,1.00
2022-10-04T15:52:32.468Z,1.20
2022-10-04T15:55:05.395Z,1.23
2022-10-04T15:57:43.966Z,1.20
2022-10-04T16:00:20.232Z,1.10
2022-10-04T16:02:51.575Z,1.20
2022-10-04T16:05:27.043Z,1.42
2022-10-04T16:08:15.633Z,1.42
2022-10-04T16:11:01.168Z,1.85
2022-10-04T16:13:41.676Z,2.00
2022-10-04T16:16:33.318Z,2.33
2022-10-04T16:19:09.840Z,2.15
2022-10-04T16:22:07.889Z,2.25
2022-10-04T16:24:44.960Z,1.95
2022-10-04T16:27:24.592Z,1.75
2022-10-04T16:30:26.520Z,1.80
2022-10-04T16:33:09.110Z,2.40
2022-10-04T16:35:50.766Z,1.92
2022-10-04T16:38:23.698Z,2.00
2022-10-04T16:41:15.916Z,1.73
2022-10-04T16:43:53.237Z,2.35
2022-10-04T16:46:37.756Z,2.95
2022-10-04T16:49:18.936Z,3.00
2022-10-04T16:51:54.129Z,3.00
2022-10-04T16:54:36.132Z,3.72
2022-10-04T16:57:17.983Z,3.35
2022-10-04T16:59:46.836Z,2.55
2022-10-04T17:02:29.101Z,2.83
2022-10-04T17:05:05.744Z,2.60
2022-10-04T17:07:33.860Z,3.15
2022-10-04T17:10:20.432Z,5.25
2022-10-04T17:13:06.093Z,3.70
2022-10-04T17:15:32.893Z,3.65
2022-10-04T17:18:08.597Z,3.20
2022-10-04T17:20:41.284Z,2.40
2022-10-04T17:23:08.503Z,1.85
2022-10-04T17:25:44.263Z,2.10
2022-10-04T17:28:17.049Z,3.25
2022-10-04T17:31:00.066Z,3.97
2022-10-04T17:33:51.686Z,3.67
2022-10-04T17:36:36.479Z,2.80
2022-10-04T17:39:20.718Z,2.40
2022-10-04T17:41:53.068Z,1.80
2022-10-04T17:44:26.136Z,2.15
2022-10-04T17:46:58.050Z,2.00
2022-10-04T17:49:46.378Z,1.80
2022-10-04T17:52:35.690Z,1.50
2022-10-04T17:55:18.641Z,1.90
2022-10-04T17:57:55.769Z,1.50
2022-10-04T18:00:32.258Z,1.17
2022-10-04T18:03:15.204Z,1.30
2022-10-04T18:05:48.702Z,1.08
2022-10-04T18:08:21.994Z,1.13
2022-10-04T18:10:57.458Z,1.30
2022-10-04T18:13:33.204Z,2.72
2022-10-04T18:16:26.210Z,3.50
2022-10-04T18:18:56.145Z,2.30
2022-10-04T18:21:34.665Z,2.30
2022-10-04T18:24:27.931Z,2.33
2022-10-04T18:26:59.240Z,2.00
2022-10-04T18:31:52.895Z,1.65
2022-10-04T18:34:29.917Z,1.83
2022-10-04T18:37:01.758Z,1.60
2022-10-04T18:39:29.891Z,4.63
2022-10-04T18:42:17.842Z,5.85
2022-10-04T18:44:48.239Z,2.92
2022-10-04T18:47:16.720Z,1.90
2022-10-04T18:49:53.878Z,1.25
2022-10-04T18:52:26.582Z,1.33
2022-10-04T18:55:02.648Z,1.48
2022-10-04T18:57:55.992Z,1.80
2022-10-04T19:00:49.361Z,1.40
2022-10-04T19:03:23.841Z,1.70
2022-10-04T19:05:59.257Z,1.50
2022-10-04T19:08:44.265Z,1.70
2022-10-04T19:11:25.119Z,1.10
2022-10-04T19:14:21.249Z,1.42
2022-10-04T19:16:48.661Z,1.30
2022-10-04T19:19:26.143Z,1.38
2022-10-04T19:22:21.882Z,1.63
2022-10-04T19:25:09.827Z,1.70
2022-10-04T19:27:45.381Z,1.50
2022-10-04T19:30:12.219Z,1.17
2022-10-04T19:32:48.786Z,1.58
2022-10-04T19:35:27.774Z,1.63
2022-10-04T19:38:06.316Z,1.38
2022-10-04T19:40:33.448Z,1.38
2022-10-04T19:43:06.685Z,1.30
2022-10-04T19:45:52.014Z,1.40
2022-10-04T19:48:24.390Z,1.30
2022-10-04T19:50:58.212Z,1.33
2022-10-04T19:53:44.428Z,1.48
2022-10-04T19:56:17.357Z,1.40
2022-10-04T19:58:47.787Z,1.60
2022-10-04T20:01:16.653Z,1.50
2022-10-04T20:03:48.092Z,1.40
2022-10-04T20:06:26.604Z,1.38
2022-10-04T20:09:01.476Z,1.38
2022-10-04T20:11:48.732Z,1.55
2022-10-04T20:14:20.352Z,1.50
2022-10-04T20:16:56.803Z,1.30
2022-10-04T20:19:33.104Z,1.88
2022-10-04T20:22:20.224Z,1.85
2022-10-04T20:24:47.007Z,1.27
2022-10-04T20:27:32.148Z,1.20
2022-10-04T20:30:04.243Z,1.30
2022-10-04T20:32:37.309Z,1.50
2022-10-04T20:35:15.516Z,1.13
2022-10-04T20:37:45.542Z,1.38
2022-10-04T20:40:21.449Z,1.30
2022-10-04T20:43:11.001Z,1.77
2022-10-04T20:45:44.284Z,1.48
2022-10-04T20:48:32.376Z,1.40
2022-10-04T20:51:07.526Z,1.30
2022-10-04T20:53:34.803Z,1.30
2022-10-04T20:56:09.137Z,1.17
2022-10-04T20:58:36.018Z,1.45
2022-10-04T21:01:16.607Z,1.58
2022-10-04T21:03:51.637Z,1.20
2022-10-04T21:06:18.517Z,1.30
2022-10-04T21:08:45.352Z,1.52
2022-10-04T21:11:21.251Z,1.20
2022-10-04T21:13:57.457Z,1.27
2022-10-04T21:16:33.226Z,1.52
2022-10-04T21:19:19.323Z,1.40
2022-10-04T21:21:53.391Z,1.60
2022-10-04T21:24:39.548Z,1.95
2022-10-04T21:27:11.561Z,1.23
2022-10-04T21:29:39.163Z,1.38
2022-10-04T21:32:06.202Z,1.50
2022-10-04T21:37:22.082Z,1.65
2022-10-04T21:39:48.941Z,1.80
2022-10-04T21:42:16.075Z,1.33
2022-10-04T21:44:43.000Z,1.70
2022-10-04T21:47:10.303Z,1.95
2022-10-04T21:49:37.203Z,1.30
2022-10-04T21:52:04.367Z,1.30
2022-10-04T21:54:31.233Z,1.40
2022-10-04T21:57:00.908Z,1.45
2022-10-04T21:59:27.936Z,1.70
2022-10-04T22:01:54.730Z,1.40
2022-10-04T22:04:21.548Z,1.40
2022-10-04T22:06:48.840Z,1.38
2022-10-04T22:09:15.926Z,1.63
2022-10-04T22:11:44.875Z,1.50
2022-10-04T22:14:15.118Z,1.60
2022-10-04T22:16:49.140Z,1.50
2022-10-04T22:19:21.408Z,1.30
2022-10-04T22:21:48.761Z,1.58
2022-10-04T22:24:21.687Z,1.40
2022-10-04T22:29:34.913Z,1.40
2022-10-04T22:32:04.237Z,1.40
2022-10-04T22:34:32.329Z,1.50
2022-10-04T22:36:59.314Z,1.40
2022-10-04T22:39:27.860Z,1.50
2022-10-04T22:41:56.281Z,1.50
2022-10-04T22:44:28.696Z,1.30
2022-10-04T22:46:56.698Z,1.30
2022-10-04T22:49:28.086Z,1.30
2022-10-04T22:51:56.214Z,1.45
2022-10-04T22:54:30.508Z,1.42
2022-10-04T22:56:57.813Z,1.20
2022-10-04T22:59:34.706Z,1.13
2022-10-04T23:02:05.749Z,1.42
2022-10-04T23:04:35.398Z,1.50
2022-10-04T23:07:06.671Z,1.30
2022-10-04T23:12:10.707Z,1.27
2022-10-04T23:14:38.028Z,1.38
2022-10-04T23:17:20.519Z,1.10
2022-10-04T23:19:47.603Z,1.30
2022-10-04T23:22:15.900Z,1.40
2022-10-04T23:24:42.760Z,1.65
2022-10-04T23:27:17.352Z,1.23
2022-10-04T23:29:45.589Z,1.25
2022-10-04T23:32:14.264Z,1.33
2022-10-04T23:34:42.720Z,1.25
2022-10-04T23:37:23.748Z,1.27
2022-10-04T23:39:52.689Z,1.40
2022-10-04T23:42:20.534Z,1.55
2022-10-04T23:44:51.115Z,1.52
2022-10-04T23:47:18.977Z,1.35
2022-10-04T23:49:46.842Z,1.30
2022-10-04T23:52:17.853Z,1.23
2022-10-04T23:54:44.763Z,1.10
2022-10-04T23:57:13.826Z,1.30
2022-10-04T23:59:40.790Z,1.30
