createdAt,value
2018-07-04T00:00:23.642Z,18.40
2018-07-04T00:03:04.176Z,18.40
2018-07-04T00:05:44.688Z,18.20
2018-07-04T00:08:25.036Z,17.90
2018-07-04T00:11:05.474Z,18.10
2018-07-04T00:13:45.973Z,18.10
2018-07-04T00:16:26.355Z,18.10
2018-07-04T00:19:06.827Z,18.10
2018-07-04T00:21:47.178Z,18.10
2018-07-04T00:24:27.618Z,18.30
2018-07-04T00:27:08.070Z,18.20
2018-07-04T00:29:48.494Z,17.90
2018-07-04T00:32:28.913Z,17.90
2018-07-04T00:35:09.377Z,17.90
2018-07-04T00:37:49.882Z,18.10
2018-07-04T00:40:30.287Z,18.20
2018-07-04T00:45:45.268Z,18.30
2018-07-04T00:48:25.761Z,18.30
2018-07-04T00:51:06.254Z,18.30
2018-07-04T00:53:46.734Z,18.20
2018-07-04T00:56:26.986Z,18.20
2018-07-04T00:59:07.610Z,18.10
2018-07-04T01:01:48.167Z,18.00
2018-07-04T01:07:02.922Z,18.00
2018-07-04T01:09:43.450Z,18.10
2018-07-04T01:12:23.973Z,18.10
2018-07-04T01:15:04.391Z,18.20
2018-07-04T01:17:44.731Z,18.10
2018-07-04T01:20:25.159Z,18.20
2018-07-04T01:23:05.661Z,18.10
2018-07-04T01:25:46.054Z,17.90
2018-07-04T01:28:30.838Z,17.70
2018-07-04T01:31:11.185Z,17.80
2018-07-04T01:33:51.683Z,17.90
2018-07-04T01:39:06.435Z,17.90
2018-07-04T01:41:46.855Z,17.90
2018-07-04T01:44:27.438Z,17.80
2018-07-04T01:47:07.886Z,17.70
2018-07-04T01:49:48.319Z,17.60
2018-07-04T01:52:28.994Z,17.60
2018-07-04T01:55:09.671Z,17.60
2018-07-04T01:57:50.121Z,17.50
2018-07-04T02:00:30.714Z,17.40
2018-07-04T02:03:11.293Z,17.40
2018-07-04T02:05:51.593Z,17.40
2018-07-04T02:08:32.168Z,17.50
2018-07-04T02:11:12.728Z,17.50
2018-07-04T02:13:53.394Z,17.50
2018-07-04T02:16:33.808Z,17.60
2018-07-04T02:19:14.249Z,17.20
2018-07-04T02:21:54.729Z,17.30
2018-07-04T02:24:35.235Z,17.30
2018-07-04T02:27:15.674Z,17.20
2018-07-04T02:29:56.277Z,17.40
2018-07-04T02:32:36.639Z,17.30
2018-07-04T02:35:17.012Z,17.30
2018-07-04T02:37:57.539Z,17.10
2018-07-04T02:40:37.906Z,17.10
2018-07-04T02:43:18.471Z,17.00
2018-07-04T02:45:59.139Z,17.00
2018-07-04T02:48:39.651Z,16.90
2018-07-04T02:51:20.058Z,17.00
2018-07-04T02:54:00.381Z,17.10
2018-07-04T02:56:40.902Z,17.00
2018-07-04T02:59:21.311Z,16.90
2018-07-04T03:02:01.758Z,16.90
2018-07-04T03:04:42.194Z,16.70
2018-07-04T03:07:22.614Z,16.80
2018-07-04T03:10:02.982Z,16.80
2018-07-04T03:12:43.419Z,16.40
2018-07-04T03:15:24.016Z,16.60
2018-07-04T03:18:04.430Z,16.70
2018-07-04T03:20:44.943Z,16.70
2018-07-04T03:23:25.286Z,16.80
2018-07-04T03:26:05.794Z,16.10
2018-07-04T03:28:46.198Z,15.90
2018-07-04T03:31:26.671Z,16.10
2018-07-04T03:34:07.153Z,16.40
2018-07-04T03:36:47.591Z,16.40
2018-07-04T03:39:27.935Z,16.50
2018-07-04T03:42:08.419Z,16.50
2018-07-04T03:44:48.935Z,16.60
2018-07-04T03:47:29.097Z,16.80
2018-07-04T03:50:09.606Z,17.00
2018-07-04T03:52:49.903Z,17.00
2018-07-04T03:55:30.357Z,16.80
2018-07-04T03:58:10.845Z,16.80
2018-07-04T04:00:51.410Z,16.70
2018-07-04T04:03:31.798Z,16.70
2018-07-04T04:06:12.363Z,16.70
2018-07-04T04:08:52.749Z,16.80
2018-07-04T04:11:33.115Z,16.90
2018-07-04T04:14:13.671Z,16.90
2018-07-04T04:16:54.003Z,16.90
2018-07-04T04:19:35.180Z,17.00
2018-07-04T04:22:16.345Z,17.00
2018-07-04T04:24:56.902Z,17.00
2018-07-04T04:27:37.471Z,16.90
2018-07-04T04:30:17.986Z,16.90
2018-07-04T04:32:58.518Z,16.90
2018-07-04T04:35:38.987Z,17.00
2018-07-04T04:38:19.561Z,17.10
2018-07-04T04:41:00.134Z,17.10
2018-07-04T04:43:40.618Z,17.10
2018-07-04T04:46:21.210Z,17.10
2018-07-04T04:49:01.819Z,17.40
2018-07-04T04:51:42.238Z,17.60
2018-07-04T04:54:22.783Z,17.60
2018-07-04T04:57:03.165Z,17.50
2018-07-04T04:59:43.613Z,17.30
2018-07-04T05:02:24.101Z,17.20
2018-07-04T05:05:04.555Z,17.30
2018-07-04T05:07:44.914Z,17.50
2018-07-04T05:10:25.307Z,17.90
2018-07-04T05:13:05.718Z,18.00
2018-07-04T05:15:46.159Z,18.20
2018-07-04T05:18:26.704Z,18.20
2018-07-04T05:21:07.020Z,18.10
2018-07-04T05:23:47.536Z,18.20
2018-07-04T05:26:28.000Z,18.30
2018-07-04T05:29:08.482Z,18.40
2018-07-04T05:31:48.999Z,18.30
2018-07-04T05:34:29.399Z,18.50
2018-07-04T05:37:09.869Z,18.70
2018-07-04T05:39:50.322Z,18.80
2018-07-04T05:42:30.809Z,18.90
2018-07-04T05:47:45.343Z,19.10
2018-07-04T05:50:25.935Z,19.10
2018-07-04T05:53:06.354Z,19.00
2018-07-04T05:55:46.930Z,19.10
2018-07-04T05:58:27.548Z,19.00
2018-07-04T06:01:07.912Z,19.10
2018-07-04T06:03:48.351Z,19.30
2018-07-04T06:06:28.845Z,19.40
2018-07-04T06:09:09.387Z,19.50
2018-07-04T06:11:49.807Z,19.60
2018-07-04T06:14:30.236Z,19.60
2018-07-04T06:17:10.501Z,19.60
2018-07-04T06:19:51.022Z,19.70
2018-07-04T06:22:31.397Z,19.70
2018-07-04T06:25:11.888Z,19.70
2018-07-04T06:27:52.393Z,19.80
2018-07-04T06:30:32.806Z,19.80
2018-07-04T06:33:13.289Z,19.80
2018-07-04T06:35:53.747Z,19.90
2018-07-04T06:38:21.720Z,19.90
2018-07-04T06:40:49.699Z,19.90
2018-07-04T06:43:17.657Z,20.00
2018-07-04T06:45:45.630Z,20.10
2018-07-04T06:48:13.589Z,20.30
2018-07-04T06:50:41.563Z,20.40
2018-07-04T06:53:09.525Z,20.60
2018-07-04T06:55:37.509Z,20.70
2018-07-04T06:58:05.481Z,20.70
2018-07-04T07:00:33.461Z,20.80
2018-07-04T07:03:13.878Z,20.90
2018-07-04T07:05:54.271Z,20.90
2018-07-04T07:08:34.731Z,21.00
2018-07-04T07:11:15.182Z,21.10
2018-07-04T07:13:55.614Z,21.10
2018-07-04T07:16:36.134Z,21.10
2018-07-04T07:19:16.602Z,21.20
2018-07-04T07:21:57.119Z,21.30
2018-07-04T07:24:37.430Z,21.50
2018-07-04T07:27:17.882Z,21.50
2018-07-04T07:29:58.341Z,21.70
2018-07-04T07:35:36.618Z,22.00
2018-07-04T07:38:17.069Z,22.10
2018-07-04T07:40:57.739Z,22.20
2018-07-04T07:43:38.170Z,22.50
2018-07-04T07:46:18.710Z,22.70
2018-07-04T07:48:59.210Z,22.70
2018-07-04T07:51:39.804Z,22.40
2018-07-04T07:54:20.240Z,22.30
2018-07-04T07:57:00.722Z,22.30
2018-07-04T08:02:35.533Z,22.70
2018-07-04T08:05:16.046Z,23.20
2018-07-04T08:07:56.580Z,23.40
2018-07-04T08:10:37.413Z,23.30
2018-07-04T08:13:17.834Z,23.40
2018-07-04T08:15:58.308Z,23.70
2018-07-04T08:18:38.858Z,23.80
2018-07-04T08:21:19.074Z,23.90
2018-07-04T08:23:59.497Z,24.10
2018-07-04T08:26:39.740Z,24.30
2018-07-04T08:31:54.527Z,24.10
2018-07-04T08:34:34.817Z,23.90
2018-07-04T08:37:15.396Z,23.90
2018-07-04T08:39:55.942Z,23.90
2018-07-04T08:42:36.333Z,24.40
2018-07-04T08:45:16.735Z,24.90
2018-07-04T08:47:57.014Z,24.90
2018-07-04T08:50:37.425Z,25.10
2018-07-04T08:55:52.047Z,25.20
2018-07-04T08:58:32.414Z,25.30
2018-07-04T09:01:13.039Z,25.60
2018-07-04T09:03:53.390Z,25.60
2018-07-04T09:06:34.094Z,25.40
2018-07-04T09:09:14.566Z,25.50
2018-07-04T09:11:55.043Z,25.60
2018-07-04T09:14:35.697Z,25.70
2018-07-04T09:17:15.985Z,25.80
2018-07-04T09:19:56.551Z,26.00
2018-07-04T09:22:36.861Z,26.10
2018-07-04T09:25:17.403Z,26.20
2018-07-04T09:27:57.806Z,26.10
2018-07-04T09:30:38.362Z,26.30
2018-07-04T09:33:18.717Z,26.40
2018-07-04T09:35:59.262Z,26.40
2018-07-04T09:38:39.847Z,26.40
2018-07-04T09:41:20.305Z,26.40
2018-07-04T09:44:00.710Z,26.50
2018-07-04T09:46:41.114Z,26.60
2018-07-04T09:49:21.774Z,26.50
2018-07-04T09:52:02.217Z,26.50
2018-07-04T09:54:42.842Z,26.60
2018-07-04T09:57:23.217Z,26.70
2018-07-04T10:00:03.658Z,26.60
2018-07-04T10:02:43.982Z,26.40
2018-07-04T10:05:24.417Z,26.40
2018-07-04T10:08:04.784Z,26.50
2018-07-04T10:10:45.267Z,26.40
2018-07-04T10:13:25.721Z,26.30
2018-07-04T10:16:06.217Z,26.30
2018-07-04T10:18:46.821Z,26.10
2018-07-04T10:21:27.109Z,25.90
2018-07-04T10:24:07.558Z,25.80
2018-07-04T10:26:47.826Z,25.70
2018-07-04T10:29:28.261Z,25.60
2018-07-04T10:32:08.777Z,25.50
2018-07-04T10:34:49.181Z,25.50
2018-07-04T10:37:29.625Z,25.40
2018-07-04T10:40:10.118Z,25.30
2018-07-04T10:42:50.474Z,25.30
2018-07-04T10:45:30.821Z,25.20
2018-07-04T10:48:11.162Z,25.10
2018-07-04T10:50:51.597Z,25.00
2018-07-04T10:53:31.845Z,24.90
2018-07-04T10:56:12.269Z,24.90
2018-07-04T10:58:52.910Z,24.90
2018-07-04T11:01:33.472Z,24.90
2018-07-04T11:04:13.833Z,24.70
2018-07-04T11:06:55.317Z,24.70
2018-07-04T11:09:35.669Z,24.60
2018-07-04T11:12:16.277Z,24.60
2018-07-04T11:14:56.693Z,24.40
2018-07-04T11:17:37.373Z,24.40
2018-07-04T11:20:17.899Z,24.40
2018-07-04T11:22:58.308Z,24.20
2018-07-04T11:25:38.787Z,24.10
2018-07-04T11:28:19.257Z,24.00
2018-07-04T11:30:59.443Z,23.90
2018-07-04T11:33:40.059Z,23.80
2018-07-04T11:36:20.391Z,23.80
2018-07-04T11:39:00.687Z,23.60
2018-07-04T11:41:41.158Z,23.50
2018-07-04T11:44:21.473Z,23.50
2018-07-04T11:46:49.444Z,23.40
2018-07-04T11:49:17.414Z,23.50
2018-07-04T11:51:45.370Z,23.40
2018-07-04T11:54:13.350Z,23.40
2018-07-04T11:56:41.310Z,23.40
2018-07-04T11:59:09.295Z,23.30
2018-07-04T12:01:37.249Z,23.20
2018-07-04T12:04:17.731Z,23.20
2018-07-04T12:06:58.030Z,23.20
2018-07-04T12:09:26.022Z,23.30
2018-07-04T12:11:53.987Z,23.30
2018-07-04T12:14:21.969Z,23.40
2018-07-04T12:16:49.922Z,23.40
2018-07-04T12:19:17.922Z,23.50
2018-07-04T12:21:45.873Z,23.60
2018-07-04T12:24:14.105Z,23.60
2018-07-04T12:26:42.147Z,23.70
2018-07-04T12:29:10.490Z,23.80
2018-07-04T12:31:38.846Z,24.00
2018-07-04T12:34:06.826Z,24.20
2018-07-04T12:36:35.231Z,24.20
2018-07-04T12:39:04.722Z,24.30
2018-07-04T12:41:32.732Z,24.50
2018-07-04T12:44:00.705Z,24.70
2018-07-04T12:46:28.998Z,24.80
2018-07-04T12:49:00.906Z,24.90
2018-07-04T12:51:30.161Z,25.10
2018-07-04T12:54:03.688Z,25.30
2018-07-04T12:56:44.629Z,25.30
2018-07-04T12:59:24.994Z,25.50
2018-07-04T13:02:05.657Z,25.80
2018-07-04T13:04:46.451Z,25.90
2018-07-04T13:07:27.205Z,26.30
2018-07-04T13:10:07.570Z,26.60
2018-07-04T13:12:48.141Z,26.80
2018-07-04T13:15:28.605Z,26.60
2018-07-04T13:18:09.049Z,26.20
2018-07-04T13:20:49.430Z,25.90
2018-07-04T13:23:29.994Z,25.60
2018-07-04T13:26:11.254Z,25.20
2018-07-04T13:28:51.615Z,25.50
2018-07-04T13:31:32.173Z,25.40
2018-07-04T13:34:12.590Z,25.90
2018-07-04T13:36:53.081Z,26.60
2018-07-04T13:39:33.493Z,26.70
2018-07-04T13:42:13.894Z,26.80
2018-07-04T13:44:54.333Z,26.70
2018-07-04T13:47:34.703Z,26.50
2018-07-04T13:50:15.215Z,26.70
2018-07-04T13:52:55.630Z,26.70
2018-07-04T13:55:36.007Z,26.80
2018-07-04T13:58:16.329Z,27.00
2018-07-04T14:00:56.826Z,26.90
2018-07-04T14:03:37.269Z,26.90
2018-07-04T14:06:17.871Z,27.00
2018-07-04T14:08:58.192Z,27.20
2018-07-04T14:11:38.690Z,27.00
2018-07-04T14:14:19.086Z,26.90
2018-07-04T14:16:59.602Z,26.70
2018-07-04T14:19:39.922Z,26.60
2018-07-04T14:22:20.411Z,26.40
2018-07-04T14:25:00.774Z,26.40
2018-07-04T14:27:41.322Z,26.80
2018-07-04T14:30:21.827Z,26.80
2018-07-04T14:33:02.257Z,26.30
2018-07-04T14:35:42.842Z,26.00
2018-07-04T14:38:23.353Z,25.70
2018-07-04T14:41:03.674Z,25.60
2018-07-04T14:43:44.189Z,25.30
2018-07-04T14:46:24.682Z,25.10
2018-07-04T14:49:04.874Z,25.00
2018-07-04T14:51:45.485Z,25.00
2018-07-04T14:54:25.955Z,24.90
2018-07-04T14:57:06.522Z,24.90
2018-07-04T14:59:46.848Z,24.80
2018-07-04T15:02:27.225Z,24.80
2018-07-04T15:05:07.651Z,24.90
2018-07-04T15:07:48.132Z,25.10
2018-07-04T15:10:28.429Z,25.20
2018-07-04T15:13:08.896Z,25.50
2018-07-04T15:15:49.238Z,25.70
2018-07-04T15:18:29.510Z,25.90
2018-07-04T15:21:09.963Z,25.90
2018-07-04T15:23:50.425Z,25.90
2018-07-04T15:26:30.625Z,26.00
2018-07-04T15:29:11.004Z,26.00
2018-07-04T15:31:51.514Z,26.00
2018-07-04T15:34:31.872Z,26.00
2018-07-04T15:37:12.495Z,26.00
2018-07-04T15:39:52.790Z,26.10
2018-07-04T15:42:33.301Z,26.20
2018-07-04T15:45:13.649Z,26.10
2018-07-04T15:47:54.077Z,26.10
2018-07-04T15:50:34.501Z,26.20
2018-07-04T15:53:14.866Z,26.10
2018-07-04T15:55:55.434Z,26.20
2018-07-04T15:58:35.802Z,26.10
2018-07-04T16:01:16.198Z,26.20
2018-07-04T16:03:56.574Z,26.20
2018-07-04T16:06:36.919Z,26.20
2018-07-04T16:09:17.413Z,26.20
2018-07-04T16:11:57.803Z,26.10
2018-07-04T16:14:38.324Z,26.10
2018-07-04T16:17:18.745Z,26.10
2018-07-04T16:19:59.199Z,26.20
2018-07-04T16:22:39.470Z,26.30
2018-07-04T16:25:20.023Z,26.20
2018-07-04T16:28:00.250Z,26.20
2018-07-04T16:30:40.630Z,26.10
2018-07-04T16:33:21.437Z,26.20
2018-07-04T16:36:02.099Z,26.10
2018-07-04T16:38:42.626Z,26.00
2018-07-04T16:41:23.752Z,25.90
2018-07-04T16:44:05.001Z,25.70
2018-07-04T16:46:46.107Z,25.60
2018-07-04T16:49:27.802Z,25.50
2018-07-04T16:52:08.180Z,25.40
2018-07-04T16:54:48.615Z,25.30
2018-07-04T16:57:30.534Z,25.20
2018-07-04T17:00:10.858Z,25.10
2018-07-04T17:02:51.506Z,25.00
2018-07-04T17:05:32.466Z,25.00
2018-07-04T17:08:12.962Z,25.00
2018-07-04T17:10:53.445Z,24.90
2018-07-04T17:13:33.806Z,25.00
2018-07-04T17:16:14.325Z,25.10
2018-07-04T17:18:55.021Z,25.10
2018-07-04T17:21:35.450Z,25.10
2018-07-04T17:24:15.867Z,25.00
2018-07-04T17:29:32.652Z,24.80
2018-07-04T17:32:14.115Z,24.70
2018-07-04T17:34:54.639Z,24.60
2018-07-04T17:37:35.586Z,24.50
2018-07-04T17:40:17.462Z,24.40
2018-07-04T17:42:58.045Z,24.40
2018-07-04T17:45:38.476Z,24.20
2018-07-04T17:48:20.174Z,24.10
2018-07-04T17:51:01.929Z,24.00
2018-07-04T17:53:43.153Z,24.00
2018-07-04T17:56:23.922Z,23.90
2018-07-04T17:59:04.474Z,23.90
2018-07-04T18:01:45.122Z,23.90
2018-07-04T18:04:25.673Z,23.90
2018-07-04T18:07:06.010Z,23.90
2018-07-04T18:09:46.522Z,24.00
2018-07-04T18:12:26.846Z,24.10
2018-07-04T18:15:07.306Z,24.10
2018-07-04T18:17:47.759Z,24.00
2018-07-04T18:20:28.338Z,23.90
2018-07-04T18:23:08.554Z,23.90
2018-07-04T18:25:48.977Z,23.80
2018-07-04T18:28:29.298Z,23.80
2018-07-04T18:31:09.678Z,23.70
2018-07-04T18:33:49.985Z,23.70
2018-07-04T18:36:30.531Z,23.60
2018-07-04T18:39:10.894Z,23.50
2018-07-04T18:41:51.530Z,23.40
2018-07-04T18:44:31.841Z,23.20
2018-07-04T18:47:12.354Z,23.10
2018-07-04T18:49:52.615Z,23.00
2018-07-04T18:52:34.822Z,23.10
2018-07-04T18:55:15.622Z,23.00
2018-07-04T18:57:56.097Z,22.80
2018-07-04T19:00:36.510Z,22.60
2018-07-04T19:03:16.801Z,22.50
2018-07-04T19:05:57.209Z,22.30
2018-07-04T19:08:37.530Z,22.20
2018-07-04T19:11:18.121Z,22.20
2018-07-04T19:13:58.741Z,22.20
2018-07-04T19:16:39.152Z,22.10
2018-07-04T19:19:19.606Z,22.10
2018-07-04T19:22:00.066Z,21.90
2018-07-04T19:24:40.550Z,21.80
2018-07-04T19:27:20.892Z,21.40
2018-07-04T19:30:01.281Z,21.30
2018-07-04T19:35:16.420Z,21.30
2018-07-04T19:37:56.652Z,21.10
2018-07-04T19:40:37.097Z,21.10
2018-07-04T19:43:17.621Z,21.10
2018-07-04T19:45:58.008Z,20.80
2018-07-04T19:48:38.973Z,20.60
2018-07-04T19:53:54.321Z,20.80
2018-07-04T19:56:34.654Z,20.70
2018-07-04T19:59:15.042Z,20.30
2018-07-04T20:01:55.331Z,20.30
2018-07-04T20:04:35.862Z,20.50
2018-07-04T20:07:17.516Z,20.60
2018-07-04T20:09:58.623Z,20.60
2018-07-04T20:12:40.013Z,20.50
2018-07-04T20:15:20.638Z,20.50
2018-07-04T20:18:01.282Z,20.30
2018-07-04T20:20:41.730Z,20.20
2018-07-04T20:23:22.758Z,20.20
2018-07-04T20:26:03.405Z,20.10
2018-07-04T20:28:43.766Z,20.10
2018-07-04T20:31:24.238Z,19.90
2018-07-04T20:34:04.632Z,20.00
2018-07-04T20:36:45.494Z,20.10
2018-07-04T20:39:25.959Z,20.10
2018-07-04T20:42:06.252Z,20.00
2018-07-04T20:44:46.858Z,19.70
2018-07-04T20:47:27.848Z,19.80
2018-07-04T20:50:08.368Z,19.80
2018-07-04T20:52:48.914Z,19.50
2018-07-04T20:55:29.504Z,19.30
2018-07-04T20:58:09.941Z,19.50
2018-07-04T21:00:50.287Z,19.00
2018-07-04T21:03:30.649Z,18.70
2018-07-04T21:06:10.950Z,18.90
2018-07-04T21:08:51.314Z,18.90
2018-07-04T21:14:06.121Z,19.10
2018-07-04T21:16:46.421Z,19.10
2018-07-04T21:19:26.998Z,19.00
2018-07-04T21:22:07.366Z,19.10
2018-07-04T21:24:47.766Z,19.10
2018-07-04T21:27:28.193Z,18.80
2018-07-04T21:30:08.958Z,18.40
2018-07-04T21:32:49.481Z,18.10
2018-07-04T21:35:29.920Z,18.40
2018-07-04T21:38:10.381Z,18.70
2018-07-04T21:40:50.874Z,18.50
2018-07-04T21:43:31.449Z,18.80
2018-07-04T21:46:11.747Z,18.80
2018-07-04T21:48:52.097Z,18.80
2018-07-04T21:51:32.405Z,18.80
2018-07-04T21:54:12.858Z,18.70
2018-07-04T21:56:53.194Z,18.80
2018-07-04T21:59:33.770Z,18.80
2018-07-04T22:02:14.269Z,18.70
2018-07-04T22:04:54.579Z,18.80
2018-07-04T22:07:34.933Z,18.70
2018-07-04T22:10:15.361Z,18.60
2018-07-04T22:12:55.757Z,18.70
2018-07-04T22:15:36.185Z,18.00
2018-07-04T22:18:16.578Z,17.70
2018-07-04T22:20:57.170Z,17.90
2018-07-04T22:23:37.638Z,18.10
2018-07-04T22:26:18.178Z,18.20
2018-07-04T22:28:58.414Z,18.20
2018-07-04T22:31:38.920Z,18.10
2018-07-04T22:34:19.350Z,18.20
2018-07-04T22:36:59.809Z,18.20
2018-07-04T22:39:40.054Z,18.30
2018-07-04T22:42:20.577Z,18.20
2018-07-04T22:45:00.986Z,18.00
2018-07-04T22:47:41.446Z,18.00
2018-07-04T22:50:21.895Z,18.10
2018-07-04T22:53:02.794Z,17.60
2018-07-04T22:55:43.074Z,17.50
2018-07-04T22:58:23.638Z,17.70
2018-07-04T23:01:03.886Z,17.70
2018-07-04T23:03:44.294Z,17.50
2018-07-04T23:06:24.666Z,17.10
2018-07-04T23:09:05.969Z,17.40
2018-07-04T23:11:46.274Z,17.70
2018-07-04T23:14:26.912Z,17.80
2018-07-04T23:17:07.428Z,17.70
2018-07-04T23:19:47.726Z,17.40
2018-07-04T23:22:28.187Z,17.00
2018-07-04T23:25:08.547Z,17.20
2018-07-04T23:27:49.106Z,17.40
2018-07-04T23:30:29.490Z,17.50
2018-07-04T23:33:09.935Z,17.60
2018-07-04T23:35:50.233Z,17.50
2018-07-04T23:38:30.856Z,17.60
2018-07-04T23:41:11.409Z,17.30
2018-07-04T23:43:52.201Z,17.00
2018-07-04T23:46:32.730Z,17.10
2018-07-04T23:49:13.078Z,17.00
2018-07-04T23:51:53.338Z,16.50
2018-07-04T23:54:33.780Z,16.50
2018-07-04T23:57:14.018Z,16.90
2018-07-04T23:59:54.553Z,17.00
