createdAt,value
2018-11-10T02:41:05.143Z,0
2018-11-10T05:50:45.059Z,3
2018-11-10T05:57:15.538Z,7
2018-11-10T05:59:45.625Z,10
2018-11-10T06:01:45.777Z,13
2018-11-10T06:03:15.847Z,17
2018-11-10T06:04:45.928Z,20
2018-11-10T06:05:45.967Z,23
2018-11-10T06:06:46.050Z,27
2018-11-10T06:07:16.082Z,30
2018-11-10T06:08:16.080Z,33
2018-11-10T06:08:46.168Z,37
2018-11-10T06:09:16.253Z,40
2018-11-10T06:09:47.083Z,43
2018-11-10T06:10:16.473Z,47
2018-11-10T06:10:46.286Z,53
2018-11-10T06:11:16.292Z,57
2018-11-10T06:11:46.365Z,63
2018-11-10T06:12:16.416Z,70
2018-11-10T06:12:46.448Z,77
2018-11-10T06:13:16.413Z,83
2018-11-10T06:13:46.495Z,90
2018-11-10T06:14:16.558Z,97
2018-11-10T06:14:46.538Z,103
2018-11-10T06:15:16.534Z,107
2018-11-10T06:15:46.599Z,113
2018-11-10T06:16:16.736Z,117
2018-11-10T06:16:46.674Z,123
2018-11-10T06:17:16.635Z,133
2018-11-10T06:17:46.696Z,140
2018-11-10T06:18:16.712Z,150
2018-11-10T06:18:46.808Z,157
2018-11-10T06:19:16.765Z,167
2018-11-10T06:19:46.845Z,170
2018-11-10T06:20:16.818Z,177
2018-11-10T06:20:46.868Z,180
2018-11-10T06:21:16.891Z,183
2018-11-10T06:21:46.911Z,190
2018-11-10T06:22:16.948Z,200
2018-11-10T06:22:46.987Z,213
2018-11-10T06:23:17.000Z,227
2018-11-10T06:23:47.043Z,243
2018-11-10T06:24:17.075Z,263
2018-11-10T06:24:47.122Z,283
2018-11-10T06:25:17.128Z,300
2018-11-10T06:25:47.199Z,317
2018-11-10T06:26:17.362Z,327
2018-11-10T06:26:47.265Z,333
2018-11-10T06:27:17.272Z,340
2018-11-10T06:27:47.293Z,347
2018-11-10T06:28:17.312Z,360
2018-11-10T06:28:47.377Z,370
2018-11-10T06:29:17.430Z,380
2018-11-10T06:29:47.441Z,393
2018-11-10T06:30:17.487Z,407
2018-11-10T06:30:47.472Z,420
2018-11-10T06:31:17.582Z,433
2018-11-10T06:31:47.565Z,457
2018-11-10T06:32:17.604Z,480
2018-11-10T06:32:47.721Z,503
2018-11-10T06:33:17.674Z,530
2018-11-10T06:33:47.680Z,557
2018-11-10T06:34:17.730Z,587
2018-11-10T06:34:47.751Z,613
2018-11-10T06:35:17.786Z,640
2018-11-10T06:35:47.813Z,663
2018-11-10T06:36:17.851Z,687
2018-11-10T06:36:47.900Z,713
2018-11-10T06:37:17.907Z,740
2018-11-10T06:37:47.929Z,777
2018-11-10T06:38:17.929Z,817
2018-11-10T06:38:47.998Z,853
2018-11-10T06:39:18.037Z,890
2018-11-10T06:39:48.019Z,933
2018-11-10T06:40:18.094Z,973
2018-11-10T06:40:48.117Z,1010
2018-11-10T06:41:18.287Z,1050
2018-11-10T06:41:48.173Z,1083
2018-11-10T06:42:18.221Z,1120
2018-11-10T06:42:48.234Z,1157
2018-11-10T06:43:18.283Z,1200
2018-11-10T06:43:48.279Z,1243
2018-11-10T06:44:18.338Z,1283
2018-11-10T06:44:48.378Z,1330
2018-11-10T06:45:18.397Z,1377
2018-11-10T06:45:48.424Z,1423
2018-11-10T06:46:18.438Z,1470
2018-11-10T06:46:48.490Z,1510
2018-11-10T06:47:18.534Z,1557
2018-11-10T06:47:48.547Z,1603
2018-11-10T06:48:18.539Z,1653
2018-11-10T06:48:48.635Z,1707
2018-11-10T06:49:18.637Z,1763
2018-11-10T06:49:48.659Z,1830
2018-11-10T06:50:18.698Z,1893
2018-11-10T06:50:48.731Z,1953
2018-11-10T06:51:18.767Z,2017
2018-11-10T06:51:48.781Z,2080
2018-11-10T06:52:18.825Z,2133
2018-11-10T06:52:48.920Z,2183
2018-11-10T06:53:18.890Z,2230
2018-11-10T06:53:48.904Z,2267
2018-11-10T06:54:18.946Z,2300
2018-11-10T06:54:48.966Z,2337
2018-11-10T06:55:19.006Z,2370
2018-11-10T06:55:49.085Z,2417
2018-11-10T06:56:19.069Z,2470
2018-11-10T06:56:49.120Z,2520
2018-11-10T06:57:19.131Z,2577
2018-11-10T06:57:49.188Z,2640
2018-11-10T06:58:19.210Z,2703
2018-11-10T06:58:49.214Z,2773
2018-11-10T06:59:19.286Z,2850
2018-11-10T06:59:49.305Z,2930
2018-11-10T07:00:19.316Z,3010
2018-11-10T07:00:49.354Z,3100
2018-11-10T07:01:19.350Z,3190
2018-11-10T07:01:49.412Z,3270
2018-11-10T07:02:19.414Z,3353
2018-11-10T07:02:49.445Z,3420
2018-11-10T07:03:19.598Z,3497
2018-11-10T07:03:49.535Z,3567
2018-11-10T07:04:19.531Z,3623
2018-11-10T07:04:49.570Z,3673
2018-11-10T07:05:19.608Z,3723
2018-11-10T07:05:49.625Z,3777
2018-11-10T07:06:19.663Z,3823
2018-11-10T07:06:49.692Z,3867
2018-11-10T07:07:19.755Z,3910
2018-11-10T07:07:49.769Z,3953
2018-11-10T07:08:19.792Z,3997
2018-11-10T07:08:49.888Z,4043
2018-11-10T07:09:20.004Z,4083
2018-11-10T07:09:49.923Z,4140
2018-11-10T07:10:19.901Z,4207
2018-11-10T07:10:49.928Z,4397
2018-11-10T07:11:19.997Z,4360
2018-11-10T07:11:49.981Z,4370
2018-11-10T07:12:20.067Z,4403
2018-11-10T07:12:50.118Z,4427
2018-11-10T07:13:20.097Z,4453
2018-11-10T07:13:50.150Z,4480
2018-11-10T07:14:20.177Z,4530
2018-11-10T07:14:50.172Z,4600
2018-11-10T07:15:20.324Z,4693
2018-11-10T07:15:50.259Z,4843
2018-11-10T07:16:20.301Z,4917
2018-11-10T07:17:20.434Z,4893
2018-11-10T07:17:50.668Z,4897
2018-11-10T07:18:20.415Z,5140
2018-11-10T07:18:50.594Z,4787
2018-11-10T07:19:20.450Z,4783
2018-11-10T07:19:50.556Z,4723
2018-11-10T07:20:20.546Z,4533
2018-11-10T07:20:50.620Z,4490
2018-11-10T07:21:20.668Z,4433
2018-11-10T07:21:50.663Z,4393
2018-11-10T07:22:20.684Z,4377
2018-11-10T07:22:50.725Z,4370
2018-11-10T07:23:20.731Z,4373
2018-11-10T07:23:50.791Z,4380
2018-11-10T07:24:20.772Z,4393
2018-11-10T07:24:50.911Z,4417
2018-11-10T07:25:20.902Z,4443
2018-11-10T07:25:51.167Z,4470
2018-11-10T07:26:20.939Z,4500
2018-11-10T07:26:50.960Z,4547
2018-11-10T07:27:21.022Z,4600
2018-11-10T07:27:51.025Z,4660
2018-11-10T07:28:21.066Z,4713
2018-11-10T07:28:51.081Z,4780
2018-11-10T07:29:21.136Z,4840
2018-11-10T07:29:51.146Z,4910
2018-11-10T07:30:21.200Z,4977
2018-11-10T07:30:51.206Z,5043
2018-11-10T07:31:21.282Z,5107
2018-11-10T07:31:51.333Z,5163
2018-11-10T07:32:21.313Z,5213
2018-11-10T07:32:51.324Z,5260
2018-11-10T07:33:21.370Z,5290
2018-11-10T07:33:51.395Z,5313
2018-11-10T07:34:21.426Z,5327
2018-11-10T07:34:51.446Z,5320
2018-11-10T07:35:21.510Z,5310
2018-11-10T07:35:51.507Z,5273
2018-11-10T07:36:21.563Z,5250
2018-11-10T07:36:51.580Z,5220
2018-11-10T07:37:21.727Z,5190
2018-11-10T07:37:51.602Z,5153
2018-11-10T07:38:21.653Z,5117
2018-11-10T07:38:51.719Z,5073
2018-11-10T07:39:21.746Z,5033
2018-11-10T07:39:51.751Z,4967
2018-11-10T07:40:21.799Z,4920
2018-11-10T07:40:51.779Z,4873
2018-11-10T07:41:21.830Z,4827
2018-11-10T07:41:51.921Z,4783
2018-11-10T07:42:21.884Z,4747
2018-11-10T07:42:51.977Z,4707
2018-11-10T07:43:21.990Z,4690
2018-11-10T07:43:52.029Z,4683
2018-11-10T07:44:22.053Z,4693
2018-11-10T07:44:52.063Z,4707
2018-11-10T07:45:22.105Z,4750
2018-11-10T07:45:52.092Z,4800
2018-11-10T07:46:22.148Z,4853
2018-11-10T07:46:52.174Z,4907
2018-11-10T07:47:22.228Z,4970
2018-11-10T07:47:52.245Z,5040
2018-11-10T07:48:22.256Z,5110
2018-11-10T07:48:52.289Z,5180
2018-11-10T07:49:22.402Z,5260
2018-11-10T07:49:52.367Z,5333
2018-11-10T07:50:22.380Z,5410
2018-11-10T07:50:52.419Z,5467
2018-11-10T07:51:22.725Z,5530
2018-11-10T07:51:52.512Z,5577
2018-11-10T07:52:22.546Z,5650
2018-11-10T07:52:52.545Z,5720
2018-11-10T07:53:22.544Z,5790
2018-11-10T07:53:52.605Z,5870
2018-11-10T07:54:22.681Z,5953
2018-11-10T07:54:52.677Z,6047
2018-11-10T07:55:22.743Z,6157
2018-11-10T07:55:52.764Z,6230
2018-11-10T07:56:22.749Z,6290
2018-11-10T07:56:52.789Z,6337
2018-11-10T07:57:22.806Z,6343
2018-11-10T07:57:52.900Z,6337
2018-11-10T07:58:22.879Z,6347
2018-11-10T07:58:52.903Z,6337
2018-11-10T07:59:22.915Z,6350
2018-11-10T07:59:52.944Z,6377
2018-11-10T08:00:22.973Z,6413
2018-11-10T08:00:53.012Z,6453
2018-11-10T08:01:23.062Z,6510
2018-11-10T08:01:53.095Z,6583
2018-11-10T08:02:23.098Z,6660
2018-11-10T08:02:53.496Z,6733
2018-11-10T08:03:23.192Z,6807
2018-11-10T08:03:53.187Z,6877
2018-11-10T08:04:23.274Z,6930
2018-11-10T08:04:53.303Z,6963
2018-11-10T08:05:23.334Z,6983
2018-11-10T08:05:53.356Z,6987
2018-11-10T08:06:23.420Z,6970
2018-11-10T08:06:53.449Z,6950
2018-11-10T08:07:23.468Z,6937
2018-11-10T08:07:53.465Z,6917
2018-11-10T08:08:23.501Z,6900
2018-11-10T08:08:53.551Z,6893
2018-11-10T08:09:23.558Z,6890
2018-11-10T08:09:53.614Z,6880
2018-11-10T08:10:23.620Z,6850
2018-11-10T08:10:53.697Z,6810
2018-11-10T08:11:23.713Z,6750
2018-11-10T08:11:53.810Z,6700
2018-11-10T08:12:23.741Z,6687
2018-11-10T08:12:53.970Z,6680
2018-11-10T08:13:53.869Z,6703
2018-11-10T08:14:23.869Z,6720
2018-11-10T08:14:53.928Z,6760
2018-11-10T08:15:23.921Z,6817
2018-11-10T08:15:53.988Z,6883
2018-11-10T08:16:24.015Z,6973
2018-11-10T08:16:54.048Z,7087
2018-11-10T08:17:24.050Z,7217
2018-11-10T08:17:54.116Z,7353
2018-11-10T08:18:24.159Z,7507
2018-11-10T08:18:54.178Z,7650
2018-11-10T08:19:24.165Z,7800
2018-11-10T08:19:54.169Z,7930
2018-11-10T08:20:24.258Z,8053
2018-11-10T08:20:54.247Z,8147
2018-11-10T08:21:24.331Z,8227
2018-11-10T08:21:54.381Z,8290
2018-11-10T08:22:24.360Z,8347
2018-11-10T08:22:54.414Z,8383
2018-11-10T08:23:24.409Z,8397
2018-11-10T08:23:54.487Z,8420
2018-11-10T08:24:24.473Z,8427
2018-11-10T08:24:54.574Z,8437
2018-11-10T08:25:24.536Z,8457
2018-11-10T08:25:54.599Z,8490
2018-11-10T08:26:24.662Z,8517
2018-11-10T08:26:54.660Z,8523
2018-11-10T08:27:24.695Z,8510
2018-11-10T08:27:54.740Z,8477
2018-11-10T08:28:24.767Z,8423
2018-11-10T08:28:54.787Z,8363
2018-11-10T08:29:24.750Z,8310
2018-11-10T08:29:54.790Z,8267
2018-11-10T08:30:24.887Z,8247
2018-11-10T08:30:54.921Z,8237
2018-11-10T08:31:25.129Z,8243
2018-11-10T08:31:54.980Z,8263
2018-11-10T08:32:25.017Z,8300
2018-11-10T08:32:55.035Z,8333
2018-11-10T08:33:25.064Z,8377
2018-11-10T08:33:55.081Z,8413
2018-11-10T08:34:25.137Z,8450
2018-11-10T08:34:55.151Z,8503
2018-11-10T08:35:25.218Z,8553
2018-11-10T08:35:55.233Z,8610
2018-11-10T08:36:25.311Z,8670
2018-11-10T08:36:55.265Z,8743
2018-11-10T08:37:25.312Z,8800
2018-11-10T08:37:55.375Z,8807
2018-11-10T08:38:25.374Z,8770
2018-11-10T08:38:55.419Z,8717
2018-11-10T08:39:25.399Z,8637
2018-11-10T08:39:55.460Z,8540
2018-11-10T08:40:25.491Z,8460
2018-11-10T08:40:55.481Z,8407
2018-11-10T08:41:25.593Z,8397
2018-11-10T08:41:55.550Z,8423
2018-11-10T08:42:25.560Z,8500
2018-11-10T08:42:55.620Z,8607
2018-11-10T08:43:25.630Z,8747
2018-11-10T08:43:55.687Z,8930
2018-11-10T08:44:25.679Z,9120
2018-11-10T08:44:55.719Z,9313
2018-11-10T08:45:25.759Z,9463
2018-11-10T08:45:55.767Z,9580
2018-11-10T08:46:25.888Z,9723
2018-11-10T08:46:55.831Z,9903
2018-11-10T08:47:25.895Z,10190
2018-11-10T08:47:55.897Z,10550
2018-11-10T08:48:25.999Z,11050
2018-11-10T08:48:55.955Z,11680
2018-11-10T08:49:26.016Z,12407
2018-11-10T08:49:56.056Z,13187
2018-11-10T08:50:26.048Z,13917
2018-11-10T08:50:56.124Z,14533
2018-11-10T08:51:26.212Z,14580
2018-11-10T08:51:56.186Z,14567
2018-11-10T08:52:26.220Z,14640
2018-11-10T08:52:56.212Z,14830
2018-11-10T08:53:26.287Z,15087
2018-11-10T08:53:56.311Z,15397
2018-11-10T08:54:26.347Z,15693
2018-11-10T08:54:56.369Z,15990
2018-11-10T08:55:26.406Z,16197
2018-11-10T08:55:56.455Z,16303
2018-11-10T08:56:26.530Z,16287
2018-11-10T08:56:56.475Z,16193
2018-11-10T08:57:26.544Z,16163
2018-11-10T08:57:56.548Z,16073
2018-11-10T08:58:26.601Z,16040
2018-11-10T08:58:56.599Z,15870
2018-11-10T08:59:26.660Z,15610
2018-11-10T08:59:56.695Z,15340
2018-11-10T09:00:26.725Z,15123
2018-11-10T09:00:56.757Z,14907
2018-11-10T09:01:26.828Z,14620
2018-11-10T09:01:56.821Z,14420
2018-11-10T09:02:27.660Z,14193
2018-11-10T09:02:56.850Z,14010
2018-11-10T09:03:26.889Z,13873
2018-11-10T09:03:56.908Z,13743
2018-11-10T09:04:26.955Z,13607
2018-11-10T09:04:56.971Z,13493
2018-11-10T09:05:27.011Z,13440
2018-11-10T09:06:27.117Z,13500
2018-11-10T09:06:57.097Z,13597
2018-11-10T09:07:27.138Z,13693
2018-11-10T09:07:57.122Z,13777
2018-11-10T09:08:27.201Z,13903
2018-11-10T09:08:57.220Z,14037
2018-11-10T09:09:27.230Z,14220
2018-11-10T09:09:57.351Z,14400
2018-11-10T09:10:27.317Z,14607
2018-11-10T09:10:57.341Z,14783
2018-11-10T09:11:27.402Z,14920
2018-11-10T09:11:57.477Z,15037
2018-11-10T09:12:27.456Z,15187
2018-11-10T09:12:57.462Z,15310
2018-11-10T09:13:27.509Z,15450
2018-11-10T09:13:57.522Z,15567
2018-11-10T09:14:27.568Z,15663
2018-11-10T09:14:57.627Z,15767
2018-11-10T09:15:27.628Z,15857
2018-11-10T09:15:57.699Z,15910
2018-11-10T09:16:27.706Z,15947
2018-11-10T09:16:57.808Z,15977
2018-11-10T09:17:27.755Z,15930
2018-11-10T09:17:57.748Z,15883
2018-11-10T09:18:27.827Z,15827
2018-11-10T09:18:57.963Z,15780
2018-11-10T09:19:27.880Z,15743
2018-11-10T09:20:27.928Z,15767
2018-11-10T09:20:57.972Z,15793
2018-11-10T09:21:28.190Z,15780
2018-11-10T09:21:58.072Z,15680
2018-11-10T09:22:28.051Z,15530
2018-11-10T09:22:58.095Z,15337
2018-11-10T09:23:28.119Z,14977
2018-11-10T09:23:58.167Z,14567
2018-11-10T09:24:28.208Z,14107
2018-11-10T09:24:58.236Z,13673
2018-11-10T09:25:28.236Z,13220
2018-11-10T09:25:58.285Z,12780
2018-11-10T09:26:28.274Z,12407
2018-11-10T09:26:58.346Z,12060
2018-11-10T09:27:28.338Z,11827
2018-11-10T09:27:58.398Z,11673
2018-11-10T09:28:28.427Z,11553
2018-11-10T09:28:58.456Z,11403
2018-11-10T09:29:28.489Z,11247
2018-11-10T09:29:58.517Z,11080
2018-11-10T09:30:28.530Z,11010
2018-11-10T09:30:58.666Z,10897
2018-11-10T09:31:28.600Z,10757
2018-11-10T09:31:58.848Z,10840
2018-11-10T09:32:28.650Z,11273
2018-11-10T09:32:58.671Z,11703
2018-11-10T09:33:28.713Z,11897
2018-11-10T09:33:58.729Z,11833
2018-11-10T09:34:28.781Z,11750
2018-11-10T09:34:58.835Z,11410
2018-11-10T09:35:28.831Z,11430
2018-11-10T09:35:58.848Z,11563
2018-11-10T09:36:28.940Z,11800
2018-11-10T09:36:58.974Z,12120
2018-11-10T09:37:28.943Z,12567
2018-11-10T09:37:58.977Z,12940
2018-11-10T09:38:29.011Z,13113
2018-11-10T09:38:59.038Z,13070
2018-11-10T09:39:29.069Z,13057
2018-11-10T09:39:59.208Z,13243
2018-11-10T09:40:29.181Z,13527
2018-11-10T09:40:59.206Z,13700
2018-11-10T09:41:29.280Z,13713
2018-11-10T09:41:59.394Z,13563
2018-11-10T09:42:29.483Z,13390
2018-11-10T09:42:59.340Z,13153
2018-11-10T09:43:29.322Z,12987
2018-11-10T09:43:59.394Z,13353
2018-11-10T09:44:29.455Z,13550
2018-11-10T09:44:59.433Z,13330
2018-11-10T09:45:29.478Z,13397
2018-11-10T09:45:59.513Z,13240
2018-11-10T09:46:29.557Z,13270
2018-11-10T09:46:59.663Z,13263
2018-11-10T09:47:29.624Z,13363
2018-11-10T09:47:59.664Z,13587
2018-11-10T09:48:29.686Z,14113
2018-11-10T09:48:59.728Z,15647
2018-11-10T09:49:29.736Z,16417
2018-11-10T09:49:59.806Z,16493
2018-11-10T09:50:29.938Z,16047
2018-11-10T09:50:59.998Z,14897
2018-11-10T09:51:29.865Z,14437
2018-11-10T09:51:59.924Z,14360
2018-11-10T09:52:29.938Z,14377
2018-11-10T09:52:59.932Z,14550
2018-11-10T09:53:29.993Z,14573
2018-11-10T09:54:00.018Z,15113
2018-11-10T09:54:30.052Z,15283
2018-11-10T09:55:00.569Z,15397
2018-11-10T09:55:30.132Z,15507
2018-11-10T09:56:00.111Z,15563
2018-11-10T09:56:30.121Z,15630
2018-11-10T09:57:00.248Z,15753
2018-11-10T09:57:30.228Z,15883
2018-11-10T09:58:00.850Z,15973
2018-11-10T09:58:30.304Z,16073
2018-11-10T09:59:00.742Z,16203
2018-11-10T09:59:30.347Z,16357
2018-11-10T10:00:02.077Z,16687
2018-11-10T10:00:30.381Z,17000
2018-11-10T10:01:01.965Z,17447
2018-11-10T10:01:30.681Z,17537
2018-11-10T10:02:02.009Z,17463
2018-11-10T10:02:31.145Z,17643
2018-11-10T10:03:01.610Z,18267
2018-11-10T10:03:30.590Z,18850
2018-11-10T10:04:00.614Z,18967
2018-11-10T10:04:30.657Z,18550
2018-11-10T10:05:01.390Z,18767
2018-11-10T10:05:30.722Z,18747
2018-11-10T10:06:00.699Z,18940
2018-11-10T10:06:30.770Z,18683
2018-11-10T10:07:00.839Z,18260
2018-11-10T10:07:30.836Z,18440
2018-11-10T10:08:00.906Z,18293
2018-11-10T10:08:30.901Z,18387
2018-11-10T10:09:00.990Z,18497
2018-11-10T10:09:30.970Z,18503
2018-11-10T10:10:00.966Z,18437
2018-11-10T10:10:31.028Z,17877
2018-11-10T10:11:01.039Z,17247
2018-11-10T10:11:31.089Z,16680
2018-11-10T10:12:31.155Z,16637
2018-11-10T10:13:01.210Z,16453
2018-11-10T10:13:31.205Z,16247
2018-11-10T10:14:01.237Z,15693
2018-11-10T10:14:31.265Z,15277
2018-11-10T10:15:01.274Z,15140
2018-11-10T10:15:31.282Z,15070
2018-11-10T10:16:01.478Z,14997
2018-11-10T10:16:31.373Z,14880
2018-11-10T10:17:01.383Z,14740
2018-11-10T10:17:31.441Z,14517
2018-11-10T10:18:01.629Z,14273
2018-11-10T10:18:31.501Z,13947
2018-11-10T10:19:01.503Z,13687
2018-11-10T10:19:31.581Z,13463
2018-11-10T10:20:01.573Z,13303
2018-11-10T10:20:31.640Z,13080
2018-11-10T10:21:01.626Z,12893
2018-11-10T10:21:31.663Z,12653
2018-11-10T10:22:01.768Z,12320
2018-11-10T10:22:31.724Z,11813
2018-11-10T10:23:01.779Z,11227
2018-11-10T10:23:31.833Z,10710
2018-11-10T10:24:01.837Z,10323
2018-11-10T10:24:31.847Z,10083
2018-11-10T10:25:01.901Z,9950
2018-11-10T10:25:31.905Z,9970
2018-11-10T10:26:01.948Z,10163
2018-11-10T10:26:31.966Z,10410
2018-11-10T10:27:02.033Z,10583
2018-11-10T10:27:32.092Z,10627
2018-11-10T10:28:02.130Z,10500
2018-11-10T10:28:32.227Z,10403
2018-11-10T10:29:02.249Z,10483
2018-11-10T10:29:32.148Z,10780
2018-11-10T10:30:02.179Z,11143
2018-11-10T10:30:32.217Z,11410
2018-11-10T10:31:02.246Z,11560
2018-11-10T10:31:32.320Z,11717
2018-11-10T10:32:02.318Z,11843
2018-11-10T10:32:32.438Z,11987
2018-11-10T10:33:02.388Z,12170
2018-11-10T10:33:32.430Z,12360
2018-11-10T10:34:02.536Z,12517
2018-11-10T10:34:32.632Z,12620
2018-11-10T10:35:02.599Z,12647
2018-11-10T10:35:32.807Z,12627
2018-11-10T10:36:02.586Z,12660
2018-11-10T10:36:32.616Z,12783
2018-11-10T10:37:02.678Z,12970
2018-11-10T10:37:32.722Z,13173
2018-11-10T10:38:02.761Z,13340
2018-11-10T10:38:32.717Z,13407
2018-11-10T10:39:02.813Z,13483
2018-11-10T10:39:32.784Z,13623
2018-11-10T10:40:02.822Z,13800
2018-11-10T10:40:32.854Z,13957
2018-11-10T10:41:02.893Z,14043
2018-11-10T10:41:32.921Z,14123
2018-11-10T10:42:02.988Z,14233
2018-11-10T10:42:32.979Z,14353
2018-11-10T10:43:03.094Z,14487
2018-11-10T10:43:33.079Z,14627
2018-11-10T10:44:03.081Z,14713
2018-11-10T10:44:33.091Z,14733
2018-11-10T10:45:03.169Z,14687
2018-11-10T10:45:33.201Z,14580
2018-11-10T10:46:03.225Z,14480
2018-11-10T10:46:33.222Z,14423
2018-11-10T10:47:03.292Z,14393
2018-11-10T10:47:33.302Z,14380
2018-11-10T10:48:03.370Z,14367
2018-11-10T10:48:33.533Z,14387
2018-11-10T10:49:03.407Z,14447
2018-11-10T10:49:33.441Z,14547
2018-11-10T10:50:03.428Z,14670
2018-11-10T10:50:33.537Z,14807
2018-11-10T10:51:03.503Z,14947
2018-11-10T10:51:33.523Z,15120
2018-11-10T10:52:03.540Z,15337
2018-11-10T10:52:33.627Z,15590
2018-11-10T10:53:03.680Z,15887
2018-11-10T10:53:33.637Z,16210
2018-11-10T10:54:03.689Z,16550
2018-11-10T10:54:33.750Z,16860
2018-11-10T10:55:04.043Z,17153
2018-11-10T10:55:33.834Z,17460
2018-11-10T10:56:03.922Z,17683
2018-11-10T10:56:33.940Z,17853
2018-11-10T10:57:03.930Z,17960
2018-11-10T10:57:33.980Z,18010
2018-11-10T10:58:03.982Z,18050
2018-11-10T10:58:34.003Z,18020
2018-11-10T10:59:04.009Z,17900
2018-11-10T10:59:34.059Z,17707
2018-11-10T11:00:04.035Z,17467
2018-11-10T11:00:34.110Z,17200
2018-11-10T11:01:04.097Z,16970
2018-11-10T11:01:34.120Z,16787
2018-11-10T11:02:04.153Z,16667
2018-11-10T11:02:34.345Z,16587
2018-11-10T11:03:04.383Z,16537
2018-11-10T11:03:34.340Z,16493
2018-11-10T11:04:04.284Z,16490
2018-11-10T11:04:34.363Z,16530
2018-11-10T11:05:04.343Z,16640
2018-11-10T11:05:34.420Z,16820
2018-11-10T11:06:04.406Z,17007
2018-11-10T11:06:34.551Z,17250
2018-11-10T11:07:04.459Z,17397
2018-11-10T11:07:34.585Z,17477
2018-11-10T11:08:04.539Z,17613
2018-11-10T11:08:34.548Z,17767
2018-11-10T11:09:04.684Z,18000
2018-11-10T11:09:34.705Z,18320
2018-11-10T11:10:04.741Z,18673
2018-11-10T11:10:34.709Z,19050
2018-11-10T11:11:04.755Z,19437
2018-11-10T11:11:34.737Z,19500
2018-11-10T11:12:04.794Z,19517
2018-11-10T11:12:34.853Z,19643
2018-11-10T11:13:04.851Z,19800
2018-11-10T11:13:35.019Z,19690
2018-11-10T11:14:04.886Z,19457
2018-11-10T11:14:34.922Z,19177
2018-11-10T11:15:05.043Z,18913
2018-11-10T11:15:35.153Z,18760
2018-11-10T11:16:05.025Z,18687
2018-11-10T11:16:35.041Z,18777
2018-11-10T11:17:05.108Z,19050
2018-11-10T11:17:35.203Z,19310
2018-11-10T11:18:05.178Z,19323
2018-11-10T11:18:35.208Z,19107
2018-11-10T11:19:05.242Z,18780
2018-11-10T11:19:35.291Z,18453
2018-11-10T11:20:05.282Z,18187
2018-11-10T11:20:35.333Z,17990
2018-11-10T11:21:05.355Z,18003
2018-11-10T11:21:35.394Z,18113
2018-11-10T11:22:05.557Z,18400
2018-11-10T11:22:35.473Z,18803
2018-11-10T11:23:05.479Z,19253
2018-11-10T11:23:35.529Z,20263
2018-11-10T11:24:05.571Z,21147
2018-11-10T11:24:35.571Z,20937
2018-11-10T11:25:05.624Z,20520
2018-11-10T11:25:35.640Z,20297
2018-11-10T11:26:05.656Z,20097
2018-11-10T11:26:35.708Z,19930
2018-11-10T11:27:05.724Z,19870
2018-11-10T11:27:35.816Z,19830
2018-11-10T11:28:05.848Z,19777
2018-11-10T11:28:35.817Z,19730
2018-11-10T11:29:05.948Z,19670
2018-11-10T11:29:35.945Z,19573
2018-11-10T11:30:05.898Z,19447
2018-11-10T11:30:35.911Z,19273
2018-11-10T11:31:06.028Z,19147
2018-11-10T11:31:35.998Z,19120
2018-11-10T11:32:06.022Z,19140
2018-11-10T11:32:36.065Z,19223
2018-11-10T11:33:06.166Z,19320
2018-11-10T11:33:36.136Z,19417
2018-11-10T11:34:06.193Z,19430
2018-11-10T11:34:36.182Z,19387
2018-11-10T11:35:06.313Z,19333
2018-11-10T11:35:36.249Z,19283
2018-11-10T11:36:06.343Z,19217
2018-11-10T11:36:36.307Z,19187
2018-11-10T11:37:06.303Z,19180
2018-11-10T11:37:36.430Z,19240
2018-11-10T11:38:06.473Z,19317
2018-11-10T11:38:36.406Z,19383
2018-11-10T11:39:06.422Z,19440
2018-11-10T11:39:36.455Z,19483
2018-11-10T11:40:06.558Z,19447
2018-11-10T11:40:36.550Z,19337
2018-11-10T11:41:06.635Z,19167
2018-11-10T11:41:36.640Z,18967
2018-11-10T11:42:06.648Z,18777
2018-11-10T11:42:36.675Z,18730
2018-11-10T11:43:06.752Z,18697
2018-11-10T11:43:36.734Z,18647
2018-11-10T11:44:06.787Z,18597
2018-11-10T11:44:36.796Z,18567
2018-11-10T11:45:06.853Z,18537
2018-11-10T11:45:36.857Z,18487
2018-11-10T11:46:06.854Z,18253
2018-11-10T11:46:37.415Z,17890
2018-11-10T11:47:06.981Z,17520
2018-11-10T11:47:36.977Z,17247
2018-11-10T11:48:07.031Z,16977
2018-11-10T11:48:37.039Z,16697
2018-11-10T11:49:07.114Z,16447
2018-11-10T11:49:37.101Z,16283
2018-11-10T11:50:07.687Z,16190
2018-11-10T11:50:37.158Z,16147
2018-11-10T11:51:07.179Z,16180
2018-11-10T11:51:37.244Z,16360
2018-11-10T11:52:07.308Z,16660
2018-11-10T11:52:37.342Z,17037
2018-11-10T11:53:07.410Z,17410
2018-11-10T11:53:37.383Z,17750
2018-11-10T11:54:07.362Z,18040
2018-11-10T11:54:37.409Z,18277
2018-11-10T11:55:07.486Z,18463
2018-11-10T11:55:37.471Z,18587
2018-11-10T11:56:07.487Z,18627
2018-11-10T11:56:37.524Z,18590
2018-11-10T11:57:07.599Z,18507
2018-11-10T11:57:37.642Z,18427
2018-11-10T11:58:07.880Z,18413
2018-11-10T11:58:37.644Z,18480
2018-11-10T11:59:07.652Z,18473
2018-11-10T11:59:37.719Z,18343
2018-11-10T12:00:07.726Z,18177
2018-11-10T12:00:37.774Z,18037
2018-11-10T12:01:07.789Z,17983
2018-11-10T12:01:37.808Z,18037
2018-11-10T12:02:07.938Z,18030
2018-11-10T12:02:37.880Z,17970
2018-11-10T12:03:08.038Z,17980
2018-11-10T12:03:37.955Z,18030
2018-11-10T12:04:07.976Z,17947
2018-11-10T12:04:38.096Z,17737
2018-11-10T12:05:08.082Z,17423
2018-11-10T12:05:38.099Z,17093
2018-11-10T12:06:08.185Z,16813
2018-11-10T12:06:38.161Z,16623
2018-11-10T12:07:08.206Z,16497
2018-11-10T12:07:38.241Z,16440
2018-11-10T12:08:08.242Z,16460
2018-11-10T12:08:38.305Z,16553
2018-11-10T12:09:08.308Z,16620
2018-11-10T12:09:38.308Z,16787
2018-11-10T12:10:08.375Z,16993
2018-11-10T12:10:38.424Z,17190
2018-11-10T12:11:08.417Z,17363
2018-11-10T12:11:38.471Z,17453
2018-11-10T12:12:08.508Z,17520
2018-11-10T12:12:38.549Z,17547
2018-11-10T12:13:08.606Z,17513
2018-11-10T12:13:38.604Z,17347
2018-11-10T12:14:08.625Z,17080
2018-11-10T12:14:38.694Z,16747
2018-11-10T12:15:08.698Z,16323
2018-11-10T12:15:38.718Z,15890
2018-11-10T12:16:08.751Z,15453
2018-11-10T12:16:38.903Z,15013
2018-11-10T12:17:08.810Z,14573
2018-11-10T12:17:38.853Z,14117
2018-11-10T12:18:08.896Z,13657
2018-11-10T12:18:38.915Z,13250
2018-11-10T12:19:08.936Z,12847
2018-11-10T12:19:38.984Z,12530
2018-11-10T12:20:08.994Z,12140
2018-11-10T12:20:39.076Z,11837
2018-11-10T12:21:09.140Z,11547
2018-11-10T12:21:39.113Z,11310
2018-11-10T12:22:09.211Z,11100
2018-11-10T12:22:39.399Z,10933
2018-11-10T12:23:09.292Z,10820
2018-11-10T12:23:39.214Z,10743
2018-11-10T12:24:09.236Z,10687
2018-11-10T12:24:39.282Z,10637
2018-11-10T12:25:09.966Z,10560
2018-11-10T12:25:39.978Z,10453
2018-11-10T12:26:10.074Z,10303
2018-11-10T12:26:40.072Z,10103
2018-11-10T12:27:10.089Z,9890
2018-11-10T12:27:40.118Z,9647
2018-11-10T12:28:10.194Z,9383
2018-11-10T12:28:40.170Z,9077
2018-11-10T12:29:10.226Z,8740
2018-11-10T12:29:40.241Z,8337
2018-11-10T12:30:10.266Z,7893
2018-11-10T12:30:40.288Z,7393
2018-11-10T12:31:10.323Z,6880
2018-11-10T12:31:40.397Z,6370
2018-11-10T12:32:10.357Z,5887
2018-11-10T12:32:40.375Z,5463
2018-11-10T12:33:10.481Z,5117
2018-11-10T12:33:40.444Z,4827
2018-11-10T12:34:10.482Z,4607
2018-11-10T12:34:40.503Z,4440
2018-11-10T12:35:10.543Z,4300
2018-11-10T12:35:40.588Z,4197
2018-11-10T12:36:10.658Z,4113
2018-11-10T12:36:40.654Z,4053
2018-11-10T12:37:10.669Z,4017
2018-11-10T12:37:40.697Z,3997
2018-11-10T12:38:10.777Z,4007
2018-11-10T12:38:40.763Z,4023
2018-11-10T12:39:10.802Z,4053
2018-11-10T12:39:40.818Z,4107