createdAt,value
2022-10-25T00:00:05.376Z,8.61
2022-10-25T00:01:05.406Z,8.61
2022-10-25T00:02:05.491Z,8.61
2022-10-25T00:03:05.404Z,8.5
2022-10-25T00:04:05.380Z,8.5
2022-10-25T00:05:05.379Z,8.61
2022-10-25T00:06:05.372Z,8.78
2022-10-25T00:07:05.383Z,8.61
2022-10-25T00:08:05.370Z,8.5
2022-10-25T00:09:05.377Z,8.61
2022-10-25T00:10:05.395Z,8.28
2022-10-25T00:11:05.378Z,8.5
2022-10-25T00:12:05.383Z,8.61
2022-10-25T00:13:05.370Z,8.5
2022-10-25T00:14:05.365Z,8.11
2022-10-25T00:15:05.377Z,8.39
2022-10-25T00:16:05.370Z,8.5
2022-10-25T00:17:05.377Z,8.61
2022-10-25T00:18:05.384Z,8.5
2022-10-25T00:19:05.413Z,8.39
2022-10-25T00:20:05.380Z,8.61
2022-10-25T00:21:05.377Z,8.61
2022-10-25T00:22:05.385Z,8.61
2022-10-25T00:23:05.387Z,8.5
2022-10-25T00:24:05.379Z,8.5
2022-10-25T00:25:05.387Z,8.5
2022-10-25T00:26:05.378Z,8.5
2022-10-25T00:27:05.393Z,8.78
2022-10-25T00:28:05.386Z,8.39
2022-10-25T00:29:05.398Z,8.5
2022-10-25T00:30:05.387Z,8.61
2022-10-25T00:31:05.386Z,8.61
2022-10-25T00:32:05.380Z,8.78
2022-10-25T00:33:05.380Z,8.78
2022-10-25T00:34:05.385Z,8.61
2022-10-25T00:35:05.404Z,8.61
2022-10-25T00:36:05.391Z,8.78
2022-10-25T00:37:05.385Z,8.78
2022-10-25T00:38:05.372Z,8.78
2022-10-25T00:39:05.379Z,8.61
2022-10-25T00:40:05.400Z,8.78
2022-10-25T00:41:05.385Z,8.5
2022-10-25T00:42:05.382Z,8.61
2022-10-25T00:43:05.389Z,8.5
2022-10-25T00:44:05.383Z,8.5
2022-10-25T00:45:05.382Z,8.5
2022-10-25T00:46:05.395Z,8.39
2022-10-25T00:47:05.386Z,8.39
2022-10-25T00:48:05.385Z,8.39
2022-10-25T00:49:05.385Z,8.39
2022-10-25T00:50:05.385Z,8.39
2022-10-25T00:51:05.407Z,8.61
2022-10-25T00:52:05.385Z,8.61
2022-10-25T00:53:05.391Z,8.39
2022-10-25T00:54:05.385Z,8.78
2022-10-25T00:55:05.383Z,8.78
2022-10-25T00:56:05.392Z,8.39
2022-10-25T00:57:05.386Z,8.61
2022-10-25T00:58:05.406Z,8.11
2022-10-25T00:59:05.391Z,8.5
2022-10-25T01:00:05.394Z,8.5
2022-10-25T01:01:05.439Z,8.39
2022-10-25T01:02:05.487Z,8.61
2022-10-25T01:03:05.389Z,8.39
2022-10-25T01:04:05.398Z,8.39
2022-10-25T01:05:05.394Z,8.39
2022-10-25T01:06:05.393Z,8.78
2022-10-25T01:07:05.429Z,8.28
2022-10-25T01:08:05.393Z,8.5
2022-10-25T01:09:05.404Z,8.39
2022-10-25T01:10:05.393Z,8.78
2022-10-25T01:11:05.408Z,8.5
2022-10-25T01:12:05.401Z,8.61
2022-10-25T01:13:05.395Z,8.61
2022-10-25T01:14:05.393Z,8.61
2022-10-25T01:15:05.399Z,8.5
2022-10-25T01:16:05.395Z,8.39
2022-10-25T01:17:05.396Z,8.61
2022-10-25T01:18:05.403Z,8.39
2022-10-25T01:19:05.401Z,8.39
2022-10-25T01:20:05.415Z,8.11
2022-10-25T01:21:05.407Z,8.5
2022-10-25T01:22:05.405Z,8.39
2022-10-25T01:23:05.494Z,8.28
2022-10-25T01:24:05.408Z,8.39
2022-10-25T01:25:05.399Z,8.39
2022-10-25T01:26:05.410Z,8.39
2022-10-25T01:27:05.405Z,8.39
2022-10-25T01:28:05.433Z,8.5
2022-10-25T01:29:05.409Z,8.61
2022-10-25T01:30:05.403Z,8.39
2022-10-25T01:31:05.403Z,8.5
2022-10-25T01:32:05.413Z,8.5
2022-10-25T01:33:05.418Z,8.39
2022-10-25T01:34:05.409Z,8.39
2022-10-25T01:35:05.396Z,8.5
2022-10-25T01:36:05.420Z,8.5
2022-10-25T01:37:05.409Z,8.61
2022-10-25T01:38:05.414Z,8.28
2022-10-25T01:39:05.430Z,8.61
2022-10-25T01:40:05.411Z,8.39
2022-10-25T01:41:05.414Z,8.5
2022-10-25T01:42:05.414Z,8.39
2022-10-25T01:43:05.424Z,8.61
2022-10-25T01:44:05.421Z,8.11
2022-10-25T01:45:05.414Z,8.61
2022-10-25T01:46:05.410Z,8.5
2022-10-25T01:47:05.418Z,8.61
2022-10-25T01:48:05.411Z,8.39
2022-10-25T01:49:05.414Z,8.5
2022-10-25T01:50:05.414Z,8.61
2022-10-25T01:51:05.412Z,8.5
2022-10-25T01:52:05.414Z,8.5
2022-10-25T01:53:05.418Z,8.39
2022-10-25T01:54:05.418Z,8.39
2022-10-25T01:55:05.441Z,8.28
2022-10-25T01:56:05.412Z,8.39
2022-10-25T01:57:05.406Z,8.11
2022-10-25T01:58:05.419Z,8.39
2022-10-25T01:59:05.425Z,8.28
2022-10-25T02:00:05.410Z,8.39
2022-10-25T02:01:05.510Z,8.39
2022-10-25T02:02:05.418Z,8.11
2022-10-25T02:03:05.411Z,7.94
2022-10-25T02:04:05.414Z,8.39
2022-10-25T02:05:05.423Z,8.11
2022-10-25T02:06:05.407Z,8.28
2022-10-25T02:07:05.414Z,7.94
2022-10-25T02:08:05.422Z,8.11
2022-10-25T02:09:05.418Z,8.39
2022-10-25T02:11:05.436Z,8.39
2022-10-25T02:12:05.419Z,8.28
2022-10-25T02:13:05.419Z,8.39
2022-10-25T02:14:05.419Z,8.28
2022-10-25T02:15:05.418Z,8.11
2022-10-25T02:16:05.428Z,7.5
2022-10-25T02:17:05.423Z,7.94
2022-10-25T02:18:05.415Z,8.11
2022-10-25T02:19:05.423Z,8.11
2022-10-25T02:20:05.422Z,8.28
2022-10-25T02:21:05.423Z,8.39
2022-10-25T02:22:05.432Z,8.39
2022-10-25T02:23:05.420Z,7.94
2022-10-25T02:24:05.429Z,8.28
2022-10-25T02:25:05.419Z,8.11
2022-10-25T02:26:05.430Z,7.94
2022-10-25T02:27:05.461Z,7.94
2022-10-25T02:28:05.434Z,8.28
2022-10-25T02:29:05.438Z,7.94
2022-10-25T02:30:05.436Z,7.94
2022-10-25T02:31:05.422Z,7.67
2022-10-25T02:32:05.440Z,7.94
2022-10-25T02:33:05.424Z,7.94
2022-10-25T02:34:05.436Z,7.94
2022-10-25T02:35:05.463Z,7.94
2022-10-25T02:36:05.436Z,8.11
2022-10-25T02:37:05.438Z,7.39
2022-10-25T02:38:05.436Z,7.94
2022-10-25T02:39:05.449Z,7.94
2022-10-25T02:40:05.425Z,8.28
2022-10-25T02:41:05.436Z,8.28
2022-10-25T02:42:05.437Z,8.28
2022-10-25T02:43:05.460Z,7.94
2022-10-25T02:44:05.437Z,8.39
2022-10-25T02:45:05.440Z,8.28
2022-10-25T02:46:05.438Z,8.11
2022-10-25T02:47:05.433Z,8.39
2022-10-25T02:48:05.440Z,8.39
2022-10-25T02:49:05.434Z,8.28
2022-10-25T02:50:05.451Z,7.78
2022-10-25T02:51:05.445Z,8.11
2022-10-25T02:52:05.446Z,7.94
2022-10-25T02:53:05.439Z,8.28
2022-10-25T02:54:05.450Z,8.11
2022-10-25T02:55:05.449Z,7.78
2022-10-25T02:56:05.443Z,8.11
2022-10-25T02:57:05.448Z,8.11
2022-10-25T02:58:05.445Z,8.11
2022-10-25T02:59:05.470Z,7.94
2022-10-25T03:00:05.485Z,8.28
2022-10-25T03:01:05.595Z,8.39
2022-10-25T03:02:05.450Z,8.28
2022-10-25T03:03:05.448Z,8.28
2022-10-25T03:04:05.447Z,8.11
2022-10-25T03:05:05.451Z,8.28
2022-10-25T03:06:05.441Z,7.94
2022-10-25T03:07:05.448Z,7.94
2022-10-25T03:08:05.453Z,7.94
2022-10-25T03:09:05.451Z,7.94
2022-10-25T03:10:05.451Z,7.94
2022-10-25T03:11:05.457Z,7.94
2022-10-25T03:12:05.465Z,7.94
2022-10-25T03:13:05.453Z,7.78
2022-10-25T03:14:05.449Z,7.78
2022-10-25T03:15:05.484Z,7.94
2022-10-25T03:16:05.457Z,7.78
2022-10-25T03:17:05.457Z,7.94
2022-10-25T03:18:05.461Z,7.5
2022-10-25T03:19:05.462Z,7.94
2022-10-25T03:20:05.452Z,7.94
2022-10-25T03:21:05.457Z,7.94
2022-10-25T03:22:05.454Z,7.94
2022-10-25T03:23:05.458Z,7.94
2022-10-25T03:24:05.462Z,7.78
2022-10-25T03:25:05.563Z,7.94
2022-10-25T03:26:05.459Z,7.78
2022-10-25T03:27:05.464Z,7.94
2022-10-25T03:28:05.458Z,7.78
2022-10-25T03:29:05.464Z,7.5
2022-10-25T03:30:05.463Z,7.94
2022-10-25T03:31:05.492Z,7.94
2022-10-25T03:32:05.480Z,7.94
2022-10-25T03:33:05.465Z,7.94
2022-10-25T03:34:05.479Z,7.94
2022-10-25T03:35:05.469Z,7.94
2022-10-25T03:36:05.472Z,7.94
2022-10-25T03:37:05.469Z,7.94
2022-10-25T03:38:05.467Z,7.78
2022-10-25T03:39:05.468Z,7.78
2022-10-25T03:40:05.463Z,8.11
2022-10-25T03:41:05.464Z,7.94
2022-10-25T03:42:05.475Z,7.78
2022-10-25T03:43:05.465Z,7.94
2022-10-25T03:44:05.465Z,7.67
2022-10-25T03:45:05.472Z,7.94
2022-10-25T03:46:05.472Z,7.94
2022-10-25T03:47:05.493Z,7.94
2022-10-25T03:48:05.468Z,7.94
2022-10-25T03:49:05.467Z,7.94
2022-10-25T03:50:05.473Z,7.78
2022-10-25T03:51:05.467Z,7.94
2022-10-25T03:52:05.472Z,7.94
2022-10-25T03:53:05.527Z,8.11
2022-10-25T03:54:05.479Z,7.94
2022-10-25T03:55:05.469Z,7.94
2022-10-25T03:56:05.477Z,7.78
2022-10-25T03:57:05.466Z,8.11
2022-10-25T03:58:05.469Z,7.94
2022-10-25T03:59:05.480Z,7.78
2022-10-25T04:00:05.485Z,7.94
2022-10-25T04:01:05.589Z,8.11
2022-10-25T04:02:05.527Z,7.78
2022-10-25T04:04:05.474Z,7.78
2022-10-25T04:05:05.480Z,7.94
2022-10-25T04:06:05.477Z,7.94
2022-10-25T04:07:05.478Z,7.94
2022-10-25T04:08:05.494Z,7.78
2022-10-25T04:09:05.481Z,7.94
2022-10-25T04:10:05.480Z,8.39
2022-10-25T04:11:05.477Z,7.78
2022-10-25T04:12:05.482Z,7.94
2022-10-25T04:13:05.482Z,8.39
2022-10-25T04:14:05.484Z,8.28
2022-10-25T04:15:05.698Z,8.28
2022-10-25T04:16:05.484Z,7.94
2022-10-25T04:17:05.481Z,8.11
2022-10-25T04:18:05.479Z,8.11
2022-10-25T04:19:05.841Z,7.78
2022-10-25T04:20:05.484Z,8.11
2022-10-25T04:21:05.483Z,7.94
2022-10-25T04:22:05.489Z,8.11
2022-10-25T04:23:05.496Z,8.11
2022-10-25T04:24:05.487Z,8.11
2022-10-25T04:25:05.504Z,7.94
2022-10-25T04:26:05.485Z,7.94
2022-10-25T04:27:05.493Z,7.78
2022-10-25T04:28:05.487Z,8.39
2022-10-25T04:29:05.489Z,8.28
2022-10-25T04:30:05.485Z,8.28
2022-10-25T04:31:05.487Z,7.94
2022-10-25T04:32:05.542Z,7.94
2022-10-25T04:33:05.485Z,7.94
2022-10-25T04:34:05.483Z,7.78
2022-10-25T04:35:05.510Z,7.94
2022-10-25T04:36:05.486Z,8.28
2022-10-25T04:37:05.483Z,8.28
2022-10-25T04:38:05.492Z,8.28
2022-10-25T04:39:05.486Z,8.11
2022-10-25T04:40:05.485Z,7.94
2022-10-25T04:41:05.486Z,7.94
2022-10-25T04:42:05.520Z,8.28
2022-10-25T04:43:05.485Z,7.94
2022-10-25T04:44:05.495Z,8.11
2022-10-25T04:45:05.487Z,8.11
2022-10-25T04:46:05.493Z,7.78
2022-10-25T04:47:05.489Z,8.11
2022-10-25T04:48:05.500Z,7.78
2022-10-25T04:49:05.499Z,8.28
2022-10-25T04:50:05.509Z,8.11
2022-10-25T04:51:05.529Z,8.28
2022-10-25T04:52:05.500Z,8.11
2022-10-25T04:53:05.503Z,8.28
2022-10-25T04:54:05.499Z,8.28
2022-10-25T04:55:05.515Z,7.94
2022-10-25T04:56:05.505Z,8.11
2022-10-25T04:57:05.519Z,7.94
2022-10-25T04:58:05.512Z,7.94
2022-10-25T04:59:05.512Z,8.11
2022-10-25T05:00:05.502Z,7.94
2022-10-25T05:01:05.541Z,8.28
2022-10-25T05:02:05.530Z,8.11
2022-10-25T05:03:08.264Z,8.11
2022-10-25T05:04:05.508Z,7.94
2022-10-25T05:05:05.517Z,8.11
2022-10-25T05:06:05.516Z,8.11
2022-10-25T05:07:05.542Z,7.94
2022-10-25T05:08:05.519Z,7.78
2022-10-25T05:09:05.517Z,7.94
2022-10-25T05:10:05.519Z,7.94
2022-10-25T05:11:05.521Z,8.28
2022-10-25T05:12:05.521Z,7.78
2022-10-25T05:13:05.515Z,8.28
2022-10-25T05:14:05.518Z,8.28
2022-10-25T05:15:05.522Z,8.11
2022-10-25T05:16:05.519Z,7.94
2022-10-25T05:17:05.542Z,8.11
2022-10-25T05:18:05.520Z,8.11
2022-10-25T05:19:05.529Z,8.28
2022-10-25T05:20:05.527Z,7.94
2022-10-25T05:21:05.527Z,8.11
2022-10-25T05:22:05.533Z,8.11
2022-10-25T05:23:05.557Z,7.94
2022-10-25T05:24:05.537Z,8.11
2022-10-25T05:25:05.528Z,8.11
2022-10-25T05:26:05.535Z,8.28
2022-10-25T05:27:05.538Z,8.11
2022-10-25T05:28:05.539Z,8.39
2022-10-25T05:29:09.329Z,8.39
2022-10-25T05:30:05.540Z,8.39
2022-10-25T05:31:05.604Z,8.28
2022-10-25T05:32:05.543Z,8.39
2022-10-25T05:33:05.547Z,8.39
2022-10-25T05:34:05.549Z,8.39
2022-10-25T05:35:05.549Z,8.5
2022-10-25T05:36:05.543Z,8.39
2022-10-25T05:37:05.551Z,8.5
2022-10-25T05:38:05.550Z,7.94
2022-10-25T05:39:05.579Z,8.39
2022-10-25T05:40:05.544Z,8.39
2022-10-25T05:41:05.562Z,8.5
2022-10-25T05:42:05.554Z,8.39
2022-10-25T05:43:05.553Z,8.11
2022-10-25T05:44:05.553Z,8.39
2022-10-25T05:45:05.552Z,8.39
2022-10-25T05:46:05.565Z,8.39
2022-10-25T05:47:05.563Z,8.28
2022-10-25T05:48:05.555Z,7.78
2022-10-25T05:49:05.575Z,8.11
2022-10-25T05:50:05.564Z,8.11
2022-10-25T05:51:08.556Z,8.39
2022-10-25T05:52:05.576Z,8.5
2022-10-25T05:53:05.564Z,8.39
2022-10-25T05:54:05.563Z,8.39
2022-10-25T05:55:05.600Z,8.39
2022-10-25T05:56:05.567Z,8.61
2022-10-25T05:57:05.575Z,8.39
2022-10-25T05:58:05.571Z,8.39
2022-10-25T05:59:05.576Z,8.5
2022-10-25T06:00:05.582Z,8.39
2022-10-25T06:01:05.634Z,8.39
2022-10-25T06:02:05.700Z,8.39
2022-10-25T06:03:05.584Z,8.39
2022-10-25T06:04:05.580Z,8.5
2022-10-25T06:05:05.588Z,8.39
2022-10-25T06:06:05.574Z,8.5
2022-10-25T06:07:05.583Z,8.5
2022-10-25T06:08:05.580Z,8.5
2022-10-25T06:09:05.580Z,8.61
2022-10-25T06:10:09.651Z,8.5
2022-10-25T06:11:05.607Z,8.61
2022-10-25T06:12:06.192Z,8.78
2022-10-25T06:13:05.588Z,8.94
2022-10-25T06:14:05.599Z,8.94
2022-10-25T06:15:05.588Z,8.78
2022-10-25T06:16:05.594Z,8.78
2022-10-25T06:17:05.597Z,8.39
2022-10-25T06:18:05.593Z,8.39
2022-10-25T06:19:05.597Z,8.78
2022-10-25T06:20:05.595Z,8.5
2022-10-25T06:21:05.607Z,8.61
2022-10-25T06:22:05.604Z,8.78
2022-10-25T06:23:06.969Z,8.78
2022-10-25T06:24:05.603Z,8.78
2022-10-25T06:25:05.606Z,8.5
2022-10-25T06:26:05.605Z,8.61
2022-10-25T06:27:05.640Z,8.5
2022-10-25T06:28:05.610Z,8.61
2022-10-25T06:29:05.607Z,8.78
2022-10-25T06:30:05.612Z,8.61
2022-10-25T06:31:05.615Z,8.61
2022-10-25T06:32:05.612Z,8.5
2022-10-25T06:33:05.619Z,8.61
2022-10-25T06:34:05.618Z,8.5
2022-10-25T06:35:05.622Z,8.78
2022-10-25T06:36:05.621Z,8.61
2022-10-25T06:37:05.615Z,8.78
2022-10-25T06:38:05.624Z,8.5
2022-10-25T06:39:07.016Z,8.78
2022-10-25T06:40:05.632Z,8.78
2022-10-25T06:41:05.625Z,8.78
2022-10-25T06:42:05.626Z,8.61
2022-10-25T06:43:05.650Z,8.78
2022-10-25T06:44:06.592Z,8.78
2022-10-25T06:45:05.631Z,8.78
2022-10-25T06:46:05.630Z,8.94
2022-10-25T06:47:16.785Z,8.61
2022-10-25T06:48:05.637Z,8.78
2022-10-25T06:49:05.646Z,8.94
2022-10-25T06:50:05.661Z,8.78
2022-10-25T06:51:05.645Z,8.94
2022-10-25T06:52:05.643Z,8.78
2022-10-25T06:53:05.647Z,8.78
2022-10-25T06:54:05.641Z,8.78
2022-10-25T06:55:05.645Z,8.78
2022-10-25T06:56:05.984Z,8.78
2022-10-25T06:57:05.642Z,8.61
2022-10-25T06:58:05.645Z,8.78
2022-10-25T06:59:05.681Z,8.5
2022-10-25T07:00:05.675Z,8.78
2022-10-25T07:01:05.800Z,8.78
2022-10-25T07:02:05.903Z,8.78
2022-10-25T07:03:05.659Z,8.61
2022-10-25T07:04:05.652Z,8.94
2022-10-25T07:05:05.663Z,8.94
2022-10-25T07:06:05.656Z,8.78
2022-10-25T07:07:05.664Z,8.78
2022-10-25T07:08:05.669Z,8.78
2022-10-25T07:09:05.666Z,8.61
2022-10-25T07:10:05.669Z,8.94
2022-10-25T07:11:05.667Z,9.22
2022-10-25T07:12:08.773Z,8.94
2022-10-25T07:13:05.675Z,8.78
2022-10-25T07:14:05.669Z,9.06
2022-10-25T07:15:05.691Z,9.06
2022-10-25T07:16:05.674Z,9.06
2022-10-25T07:17:05.671Z,9.06
2022-10-25T07:18:05.677Z,9.06
2022-10-25T07:19:05.682Z,8.94
2022-10-25T07:20:05.688Z,9.06
2022-10-25T07:21:05.683Z,8.94
2022-10-25T07:22:05.690Z,9.06
2022-10-25T07:23:08.665Z,9.06
2022-10-25T07:24:05.680Z,9.22
2022-10-25T07:25:05.788Z,9.06
2022-10-25T07:26:05.679Z,9.22
2022-10-25T07:27:05.683Z,9.39
2022-10-25T07:28:05.680Z,9.22
2022-10-25T07:29:05.679Z,9.5
2022-10-25T07:30:05.682Z,9.39
2022-10-25T07:31:05.706Z,9.5
2022-10-25T07:32:05.680Z,9.5
2022-10-25T07:33:05.689Z,9.5
2022-10-25T07:34:05.687Z,9.67
2022-10-25T07:35:05.696Z,9.67
2022-10-25T07:36:06.446Z,8.94
2022-10-25T07:37:05.690Z,9.22
2022-10-25T07:38:05.695Z,9.39
2022-10-25T07:39:05.693Z,9.5
2022-10-25T07:40:05.701Z,9.22
2022-10-25T07:41:05.702Z,9.39
2022-10-25T07:42:05.699Z,8.94
2022-10-25T07:43:05.687Z,8.94
2022-10-25T07:44:05.717Z,9.06
2022-10-25T07:45:05.696Z,9.22
2022-10-25T07:46:05.694Z,9.39
2022-10-25T07:47:05.724Z,9.5
2022-10-25T07:48:05.703Z,9.5
2022-10-25T07:49:05.709Z,9.67
2022-10-25T07:50:05.696Z,9.67
2022-10-25T07:51:05.706Z,9.67
2022-10-25T07:52:05.719Z,9.67
2022-10-25T07:53:05.704Z,9.22
2022-10-25T07:54:05.701Z,9.67
2022-10-25T07:55:05.700Z,9.67
2022-10-25T07:56:05.703Z,9.67
2022-10-25T07:57:05.708Z,9.5
2022-10-25T07:58:05.712Z,9.67
2022-10-25T07:59:05.719Z,9.67
2022-10-25T08:00:05.699Z,9.5
2022-10-25T08:01:05.767Z,9.5
2022-10-25T08:02:05.714Z,9.67
2022-10-25T08:03:05.790Z,9.67
2022-10-25T08:04:05.711Z,9.78
2022-10-25T08:05:05.718Z,9.5
2022-10-25T08:06:05.709Z,9.78
2022-10-25T08:07:05.719Z,9.78
2022-10-25T08:08:05.723Z,10.11
2022-10-25T08:09:09.897Z,10.11
2022-10-25T08:10:05.715Z,10.11
2022-10-25T08:11:05.734Z,10.39
2022-10-25T08:12:05.717Z,10.67
2022-10-25T08:13:05.728Z,11.11
2022-10-25T08:14:05.725Z,11.44
2022-10-25T08:15:05.747Z,11.28
2022-10-25T08:16:05.729Z,11.44
2022-10-25T08:17:05.737Z,11.61
2022-10-25T08:18:05.729Z,11.11
2022-10-25T08:19:05.761Z,11
2022-10-25T08:20:05.725Z,11
2022-10-25T08:21:05.728Z,10.56
2022-10-25T08:22:05.730Z,10.56
2022-10-25T08:23:05.735Z,11
2022-10-25T08:24:05.754Z,11.11
2022-10-25T08:25:05.725Z,10.83
2022-10-25T08:26:05.732Z,11
2022-10-25T08:27:05.732Z,10.39
2022-10-25T08:28:05.727Z,10.39
2022-10-25T08:29:05.749Z,10.39
2022-10-25T08:30:05.728Z,10.39
2022-10-25T08:31:05.757Z,10.39
2022-10-25T08:32:05.737Z,10.22
2022-10-25T08:33:08.223Z,10.56
2022-10-25T08:34:05.785Z,10.56
2022-10-25T08:35:05.762Z,10.39
2022-10-25T08:36:05.738Z,10.39
2022-10-25T08:37:05.738Z,10.11
2022-10-25T08:38:05.743Z,10.22
2022-10-25T08:39:05.737Z,10.39
2022-10-25T08:40:05.743Z,10.67
2022-10-25T08:41:05.758Z,11.11
2022-10-25T08:42:05.740Z,11.28
2022-10-25T08:43:05.751Z,11.44
2022-10-25T08:44:05.791Z,11.44
2022-10-25T08:45:05.724Z,11.61
2022-10-25T08:46:05.739Z,11.72
2022-10-25T08:47:05.749Z,11.61
2022-10-25T08:48:05.741Z,11.61
2022-10-25T08:49:05.741Z,11.28
2022-10-25T08:50:05.748Z,11.44
2022-10-25T08:51:05.771Z,11.83
2022-10-25T08:52:05.742Z,12.28
2022-10-25T08:53:05.759Z,12.72
2022-10-25T08:54:05.743Z,12.89
2022-10-25T08:55:05.948Z,13.06
2022-10-25T08:56:15.941Z,12.89
2022-10-25T08:57:19.916Z,12.89
2022-10-25T08:58:05.738Z,12.72
2022-10-25T08:59:05.751Z,13.06
2022-10-25T09:00:05.758Z,12.89
2022-10-25T09:01:05.907Z,13.17
2022-10-25T09:02:05.847Z,13.06
2022-10-25T09:03:05.755Z,13.06
2022-10-25T09:04:05.758Z,13.06
2022-10-25T09:05:05.753Z,12.44
2022-10-25T09:06:05.751Z,12.44
2022-10-25T09:07:05.775Z,12.44
2022-10-25T09:08:05.756Z,11.94
2022-10-25T09:09:05.747Z,11.83
2022-10-25T09:10:05.752Z,12.44
2022-10-25T09:11:05.754Z,12.56
2022-10-25T09:12:05.749Z,12.89
2022-10-25T09:13:07.032Z,12.44
2022-10-25T09:14:05.754Z,12.11
2022-10-25T09:15:05.752Z,12.28
2022-10-25T09:16:05.752Z,11.61
2022-10-25T09:17:05.755Z,11.44
2022-10-25T09:18:05.752Z,11.44
2022-10-25T09:19:05.756Z,11.11
2022-10-25T09:20:05.768Z,11.72
2022-10-25T09:21:08.688Z,11.83
2022-10-25T09:22:05.759Z,11.11
2022-10-25T09:23:05.785Z,10.83
2022-10-25T09:24:05.765Z,11.44
2022-10-25T09:25:05.770Z,11.44
2022-10-25T09:26:05.766Z,11.28
2022-10-25T09:27:05.764Z,11.44
2022-10-25T09:28:05.759Z,11.28
2022-10-25T09:29:05.781Z,11.28
2022-10-25T09:30:07.218Z,11.44
2022-10-25T09:31:05.772Z,11
2022-10-25T09:32:05.774Z,11.61
2022-10-25T09:33:05.824Z,11.44
2022-10-25T09:34:05.773Z,11.72
2022-10-25T09:35:05.778Z,11.72
2022-10-25T09:36:05.767Z,11.61
2022-10-25T09:37:05.769Z,11.83
2022-10-25T09:38:05.789Z,11.61
2022-10-25T09:39:05.801Z,11.94
2022-10-25T09:40:05.781Z,12.11
2022-10-25T09:41:05.781Z,12.28
2022-10-25T09:42:05.781Z,11.94
2022-10-25T09:44:05.792Z,11.83
2022-10-25T09:45:05.792Z,11.83
2022-10-25T09:46:05.787Z,11.72
2022-10-25T09:47:05.801Z,11.72
2022-10-25T09:48:05.798Z,11.44
2022-10-25T09:49:05.797Z,11.44
2022-10-25T09:50:05.785Z,11.44
2022-10-25T09:51:05.795Z,11.83
2022-10-25T09:52:05.805Z,12.28
2022-10-25T09:53:05.810Z,12.28
2022-10-25T09:54:05.811Z,11.83
2022-10-25T09:55:05.823Z,11.94
2022-10-25T09:56:05.804Z,11.61
2022-10-25T09:57:05.810Z,11.72
2022-10-25T09:58:05.810Z,11.5
2022-10-25T09:59:05.813Z,11.72
2022-10-25T10:00:05.807Z,11.83
2022-10-25T10:01:05.877Z,11.89
2022-10-25T10:02:05.889Z,12.28
2022-10-25T10:03:05.873Z,11.78
2022-10-25T10:04:05.818Z,12
2022-10-25T10:05:05.811Z,12.5
2022-10-25T10:06:05.819Z,12.5
2022-10-25T10:07:05.823Z,12.5
2022-10-25T10:08:05.823Z,12.33
2022-10-25T10:09:05.814Z,12
2022-10-25T10:10:05.834Z,11.89
2022-10-25T10:11:05.856Z,11.89
2022-10-25T10:12:05.821Z,12
2022-10-25T10:13:05.858Z,12.33
2022-10-25T10:14:07.464Z,12.5
2022-10-25T10:15:05.839Z,12
2022-10-25T10:16:05.824Z,12
2022-10-25T10:17:05.836Z,11.61
2022-10-25T10:18:05.830Z,11.61
2022-10-25T10:19:05.842Z,11.5
2022-10-25T10:20:05.830Z,11.61
2022-10-25T10:21:05.836Z,11.89
2022-10-25T10:22:05.850Z,12.17
2022-10-25T10:23:06.426Z,12
2022-10-25T10:24:05.847Z,11.61
2022-10-25T10:25:05.843Z,11.61
2022-10-25T10:26:05.838Z,12
2022-10-25T10:27:05.877Z,11.89
2022-10-25T10:28:05.848Z,12
2022-10-25T10:29:07.773Z,11.89
2022-10-25T10:30:05.845Z,11.78
2022-10-25T10:31:05.854Z,11.89
2022-10-25T10:32:05.842Z,12
2022-10-25T10:33:05.847Z,12
2022-10-25T10:34:05.850Z,12
2022-10-25T10:35:05.854Z,12
2022-10-25T10:36:05.850Z,12.17
2022-10-25T10:37:05.857Z,12
2022-10-25T10:38:05.846Z,12.5
2022-10-25T10:39:05.849Z,12
2022-10-25T10:40:05.866Z,12
2022-10-25T10:41:05.857Z,12.17
2022-10-25T10:42:05.846Z,12.61
2022-10-25T10:43:05.883Z,13.22
2022-10-25T10:44:05.855Z,12.94
2022-10-25T10:45:05.867Z,12.94
2022-10-25T10:46:05.855Z,13.11
2022-10-25T10:47:05.858Z,13.39
2022-10-25T10:48:05.866Z,13.22
2022-10-25T10:49:05.858Z,13.22
2022-10-25T10:50:05.859Z,13.39
2022-10-25T10:51:09.007Z,13.39
2022-10-25T10:52:05.872Z,12.5
2022-10-25T10:53:05.872Z,12.78
2022-10-25T10:54:05.882Z,12.61
2022-10-25T10:55:05.872Z,12.94
2022-10-25T10:56:05.872Z,12.94
2022-10-25T10:57:05.881Z,13.56
2022-10-25T10:58:05.879Z,13.39
2022-10-25T10:59:05.900Z,13.67
2022-10-25T11:00:05.877Z,13.56
2022-10-25T11:01:05.976Z,13.56
2022-10-25T11:02:05.987Z,13.39
2022-10-25T11:03:05.900Z,13.11
2022-10-25T11:04:05.882Z,13.22
2022-10-25T11:05:05.887Z,13.56
2022-10-25T11:06:05.886Z,14.11
2022-10-25T11:07:05.887Z,14.11
2022-10-25T11:08:05.882Z,14.11
2022-10-25T11:09:05.888Z,13.83
2022-10-25T11:10:05.881Z,13.56
2022-10-25T11:11:05.890Z,13.39
2022-10-25T11:12:05.899Z,14.28
2022-10-25T11:13:05.896Z,14.78
2022-10-25T11:14:05.888Z,14.78
2022-10-25T11:15:06.011Z,15.06
2022-10-25T11:16:05.893Z,15.17
2022-10-25T11:17:05.887Z,15.17
2022-10-25T11:18:05.897Z,15.17
2022-10-25T11:19:05.888Z,15.61
2022-10-25T11:20:05.899Z,15.61
2022-10-25T11:21:05.904Z,15.17
2022-10-25T11:22:05.903Z,15.28
2022-10-25T11:23:05.909Z,15.61
2022-10-25T11:24:05.901Z,15.78
2022-10-25T11:25:05.903Z,15.61
2022-10-25T11:26:05.902Z,15.44
2022-10-25T11:27:05.905Z,15.61
2022-10-25T11:28:05.904Z,15.17
2022-10-25T11:29:05.901Z,14.78
2022-10-25T11:30:05.900Z,15.89
2022-10-25T11:31:06.021Z,16.06
2022-10-25T11:32:05.916Z,16.72
2022-10-25T11:33:05.906Z,17
2022-10-25T11:34:06.675Z,16.72
2022-10-25T11:35:05.925Z,16.22
2022-10-25T11:36:05.926Z,15.78
2022-10-25T11:37:05.920Z,15.61
2022-10-25T11:38:05.912Z,15.78
2022-10-25T11:39:05.914Z,15.61
2022-10-25T11:40:05.904Z,15.06
2022-10-25T11:41:05.914Z,14.61
2022-10-25T11:42:05.915Z,14.61
2022-10-25T11:43:05.929Z,14.61
2022-10-25T11:44:05.907Z,14.61
2022-10-25T11:45:05.924Z,14.61
2022-10-25T11:46:05.913Z,15.28
2022-10-25T11:47:06.039Z,14.78
2022-10-25T11:48:05.914Z,16.06
2022-10-25T11:49:05.920Z,16.22
2022-10-25T11:50:05.918Z,16.89
2022-10-25T11:51:05.927Z,16.06
2022-10-25T11:52:05.994Z,16.06
2022-10-25T11:53:05.920Z,15.89
2022-10-25T11:54:05.925Z,15.61
2022-10-25T11:55:05.935Z,15.89
2022-10-25T11:56:05.928Z,15.78
2022-10-25T11:57:05.930Z,15.78
2022-10-25T11:58:07.825Z,15.28
2022-10-25T11:59:05.928Z,15.17
2022-10-25T12:00:05.938Z,14.78
2022-10-25T12:01:05.994Z,15.06
2022-10-25T12:02:05.938Z,15.17
2022-10-25T12:03:06.120Z,15.89
2022-10-25T12:04:05.939Z,16.22
2022-10-25T12:05:05.939Z,16.89
2022-10-25T12:06:05.938Z,17.5
2022-10-25T12:07:05.941Z,17.17
2022-10-25T12:08:05.944Z,16.89
2022-10-25T12:09:05.939Z,16.72
2022-10-25T12:10:05.949Z,16.06
2022-10-25T12:11:05.951Z,15.78
2022-10-25T12:12:05.942Z,16.06
2022-10-25T12:13:05.945Z,15.89
2022-10-25T12:14:05.947Z,15.89
2022-10-25T12:15:05.950Z,16.22
2022-10-25T12:16:05.954Z,16.06
2022-10-25T12:17:05.959Z,15.61
2022-10-25T12:18:05.934Z,15.78
2022-10-25T12:19:06.070Z,16.56
2022-10-25T12:20:05.957Z,16.22
2022-10-25T12:21:05.952Z,16.56
2022-10-25T12:22:05.944Z,16.22
2022-10-25T12:23:05.946Z,16.56
2022-10-25T12:24:05.947Z,17.5
2022-10-25T12:25:05.955Z,17.17
2022-10-25T12:26:05.951Z,16.06
2022-10-25T12:27:05.962Z,15.61
2022-10-25T12:28:05.948Z,15.61
2022-10-25T12:29:05.953Z,15.44
2022-10-25T12:30:05.961Z,16.39
2022-10-25T12:31:05.957Z,16.89
2022-10-25T12:32:05.966Z,16.06
2022-10-25T12:33:05.960Z,16.56
2022-10-25T12:34:05.958Z,16.72
2022-10-25T12:35:06.094Z,16.89
2022-10-25T12:36:05.970Z,16.56
2022-10-25T12:37:05.969Z,16.56
2022-10-25T12:38:05.965Z,16.06
2022-10-25T12:39:05.971Z,16.72
2022-10-25T12:40:05.969Z,16.56
2022-10-25T12:41:05.976Z,16.39
2022-10-25T12:42:05.971Z,15.89
2022-10-25T12:43:05.977Z,15.44
2022-10-25T12:44:05.983Z,15.78
2022-10-25T12:45:05.980Z,16
2022-10-25T12:46:05.978Z,15.89
2022-10-25T12:47:05.982Z,15.89
2022-10-25T12:48:05.980Z,15.89
2022-10-25T12:49:05.977Z,16.06
2022-10-25T12:50:06.096Z,16.39
2022-10-25T12:51:06.100Z,16.06
2022-10-25T12:52:05.981Z,16.39
2022-10-25T12:53:05.989Z,16.06
2022-10-25T12:54:05.978Z,16.89
2022-10-25T12:55:05.986Z,16.56
2022-10-25T12:56:05.987Z,16.56
2022-10-25T12:57:05.993Z,16.56
2022-10-25T12:58:05.988Z,16.67
2022-10-25T12:59:05.978Z,16.39
2022-10-25T13:00:06.074Z,16.94
2022-10-25T13:01:06.024Z,16.89
2022-10-25T13:02:06.004Z,16.11
2022-10-25T13:03:06.741Z,16.89
2022-10-25T13:04:05.999Z,17.06
2022-10-25T13:05:06.003Z,17.83
2022-10-25T13:06:05.995Z,17.5
2022-10-25T13:07:06.117Z,17.83
2022-10-25T13:08:05.991Z,17.61
2022-10-25T13:09:05.995Z,17.67
2022-10-25T13:10:06.004Z,17.22
2022-10-25T13:11:06.007Z,17.22
2022-10-25T13:12:06.009Z,17.22
2022-10-25T13:13:06.002Z,16.56
2022-10-25T13:14:06.006Z,16.89
2022-10-25T13:15:06.009Z,17.22