createdAt,value
2019-03-21T00:02:03.435Z,47.00
2019-03-21T00:04:31.982Z,45.43
2019-03-21T00:07:00.462Z,47.93
2019-03-21T00:09:28.933Z,48.20
2019-03-21T00:12:05.562Z,46.57
2019-03-21T00:14:39.834Z,45.97
2019-03-21T00:17:11.581Z,46.70
2019-03-21T00:19:40.083Z,46.47
2019-03-21T00:22:08.616Z,46.97
2019-03-21T00:24:37.081Z,45.17
2019-03-21T00:27:05.677Z,46.07
2019-03-21T00:29:34.186Z,46.50
2019-03-21T00:32:02.725Z,45.53
2019-03-21T00:34:31.167Z,45.37
2019-03-21T00:36:59.664Z,48.53
2019-03-21T00:39:32.604Z,47.17
2019-03-21T00:41:58.362Z,48.17
2019-03-21T00:44:26.896Z,46.17
2019-03-21T00:46:55.447Z,48.03
2019-03-21T00:49:23.873Z,48.37
2019-03-21T00:51:52.354Z,46.73
2019-03-21T00:54:20.938Z,46.40
2019-03-21T00:56:49.402Z,49.13
2019-03-21T00:59:17.962Z,47.83
2019-03-21T01:01:46.501Z,48.10
2019-03-21T01:04:14.961Z,46.93
2019-03-21T01:06:43.492Z,46.23
2019-03-21T01:09:16.085Z,45.67
2019-03-21T01:11:44.586Z,46.73
2019-03-21T01:14:13.047Z,47.87
2019-03-21T01:16:41.507Z,47.97
2019-03-21T01:19:11.012Z,49.23
2019-03-21T01:21:39.496Z,48.50
2019-03-21T01:24:08.040Z,46.93
2019-03-21T01:26:38.212Z,47.93
2019-03-21T01:29:06.678Z,48.13
2019-03-21T01:31:35.248Z,47.73
2019-03-21T01:34:04.383Z,48.20
2019-03-21T01:36:32.904Z,47.30
2019-03-21T01:39:01.407Z,46.90
2019-03-21T01:41:30.093Z,46.03
2019-03-21T01:43:58.542Z,47.23
2019-03-21T01:46:27.238Z,47.60
2019-03-21T01:48:55.802Z,47.37
2019-03-21T01:51:24.606Z,48.23
2019-03-21T01:53:54.991Z,52.07
2019-03-21T01:56:23.481Z,47.43
2019-03-21T01:58:51.970Z,48.83
2019-03-21T02:01:20.570Z,49.43
2019-03-21T02:03:49.090Z,49.80
2019-03-21T02:06:17.716Z,49.07
2019-03-21T02:08:46.176Z,49.57
2019-03-21T02:11:14.671Z,49.17
2019-03-21T02:13:43.258Z,51.73
2019-03-21T02:16:11.768Z,49.53
2019-03-21T02:18:40.287Z,53.00
2019-03-21T02:21:08.759Z,52.90
2019-03-21T02:23:37.283Z,50.93
2019-03-21T02:26:05.732Z,52.17
2019-03-21T02:28:34.223Z,54.90
2019-03-21T02:31:02.712Z,53.60
2019-03-21T02:33:39.703Z,53.73
2019-03-21T02:36:11.480Z,55.70
2019-03-21T02:38:40.107Z,52.40
2019-03-21T02:41:11.661Z,52.77
2019-03-21T02:43:41.684Z,53.90
2019-03-21T02:46:10.348Z,54.90
2019-03-21T02:48:38.986Z,54.17
2019-03-21T02:51:08.313Z,56.53
2019-03-21T02:53:36.883Z,56.13
2019-03-21T02:56:08.693Z,54.87
2019-03-21T02:58:37.165Z,57.10
2019-03-21T03:01:05.805Z,54.10
2019-03-21T03:03:34.304Z,56.67
2019-03-21T03:06:02.804Z,56.80
2019-03-21T03:08:31.348Z,58.07
2019-03-21T03:11:05.718Z,56.57
2019-03-21T03:13:34.385Z,56.43
2019-03-21T03:16:02.855Z,55.67
2019-03-21T03:18:34.146Z,53.40
2019-03-21T03:21:02.659Z,53.57
2019-03-21T03:23:31.179Z,55.13
2019-03-21T03:25:59.650Z,57.43
2019-03-21T03:28:34.181Z,54.53
2019-03-21T03:31:02.625Z,57.03
2019-03-21T03:33:32.656Z,55.77
2019-03-21T03:36:01.467Z,54.13
2019-03-21T03:38:30.078Z,53.87
2019-03-21T03:41:04.638Z,52.33
2019-03-21T03:43:33.223Z,50.87
2019-03-21T03:46:01.783Z,51.93
2019-03-21T03:48:30.388Z,52.13
2019-03-21T03:50:58.913Z,52.10
2019-03-21T03:53:27.461Z,53.60
2019-03-21T03:55:55.971Z,52.70
2019-03-21T03:58:26.617Z,52.17
2019-03-21T04:00:55.072Z,52.20
2019-03-21T04:03:24.355Z,52.30
2019-03-21T04:05:52.816Z,50.10
2019-03-21T04:08:21.268Z,50.40
2019-03-21T04:10:51.093Z,48.13
2019-03-21T04:13:19.550Z,47.80
2019-03-21T04:15:53.371Z,47.60
2019-03-21T04:18:20.908Z,46.83
2019-03-21T04:21:04.743Z,49.73
2019-03-21T04:23:33.203Z,50.10
2019-03-21T04:26:05.193Z,46.03
2019-03-21T04:28:33.730Z,47.00
2019-03-21T04:31:02.201Z,47.40
2019-03-21T04:33:30.783Z,45.47
2019-03-21T04:35:59.319Z,43.53
2019-03-21T04:38:27.764Z,45.33
2019-03-21T04:40:56.309Z,45.07
2019-03-21T04:43:24.764Z,43.47
2019-03-21T04:46:02.859Z,42.63
2019-03-21T04:48:23.406Z,45.23
2019-03-21T04:50:51.893Z,42.87
2019-03-21T04:53:20.351Z,43.97
2019-03-21T04:55:48.861Z,42.67
2019-03-21T04:58:17.352Z,40.97
2019-03-21T05:00:58.591Z,39.30
2019-03-21T05:03:29.083Z,40.90
2019-03-21T05:05:57.537Z,40.07
2019-03-21T05:08:25.987Z,39.67
2019-03-21T05:10:54.470Z,38.10
2019-03-21T05:13:22.955Z,40.40
2019-03-21T05:15:52.934Z,36.80
2019-03-21T05:18:33.253Z,36.93
2019-03-21T05:21:03.076Z,34.17
2019-03-21T05:23:31.598Z,32.50
2019-03-21T05:26:00.052Z,33.73
2019-03-21T05:28:28.522Z,33.33
2019-03-21T05:31:00.215Z,34.23
2019-03-21T05:33:28.666Z,33.30
2019-03-21T05:35:57.312Z,32.20
2019-03-21T05:38:28.236Z,32.97
2019-03-21T05:40:56.758Z,32.33
2019-03-21T05:43:31.438Z,33.10
2019-03-21T05:45:59.906Z,31.60
2019-03-21T05:48:28.372Z,33.60
2019-03-21T05:50:56.819Z,32.53
2019-03-21T05:56:53.846Z,32.40
2019-03-21T06:00:32.338Z,34.83
2019-03-21T06:03:00.808Z,32.97
2019-03-21T06:05:30.123Z,34.47
2019-03-21T06:08:13.174Z,32.57
2019-03-21T06:10:41.712Z,30.33
2019-03-21T06:13:10.233Z,29.70
2019-03-21T06:15:40.895Z,31.00
2019-03-21T06:18:33.669Z,29.60
2019-03-21T06:21:14.236Z,28.03
2019-03-21T06:24:06.994Z,29.10
2019-03-21T06:26:52.950Z,28.23
2019-03-21T06:29:21.424Z,30.13
2019-03-21T06:31:49.867Z,29.90
2019-03-21T06:34:18.329Z,29.93
2019-03-21T06:36:46.896Z,28.50
2019-03-21T06:39:15.358Z,31.63
2019-03-21T06:41:43.857Z,28.63
2019-03-21T06:44:12.356Z,27.93
2019-03-21T06:46:48.782Z,29.90
2019-03-21T06:49:11.005Z,31.27
2019-03-21T06:51:39.465Z,30.80
2019-03-21T06:54:07.913Z,32.43
2019-03-21T06:56:36.343Z,32.00
2019-03-21T06:59:04.883Z,31.67
2019-03-21T07:01:33.337Z,32.07
2019-03-21T07:04:06.910Z,33.13
2019-03-21T07:06:32.017Z,33.70
2019-03-21T07:09:00.533Z,35.37
2019-03-21T07:11:28.992Z,34.80
2019-03-21T07:13:57.502Z,35.40
2019-03-21T07:16:26.045Z,37.73
2019-03-21T07:18:54.522Z,38.93
2019-03-21T07:21:22.988Z,40.73
2019-03-21T07:23:51.498Z,36.83
2019-03-21T07:26:19.942Z,35.77
2019-03-21T07:28:48.410Z,37.33
2019-03-21T07:31:16.864Z,37.93
2019-03-21T07:33:45.322Z,38.37
2019-03-21T07:36:13.787Z,39.77
2019-03-21T07:38:42.244Z,38.60
2019-03-21T07:41:10.696Z,37.23
2019-03-21T07:43:39.215Z,37.77
2019-03-21T07:46:07.656Z,37.43
2019-03-21T07:48:36.116Z,38.80
2019-03-21T07:51:04.583Z,37.97
2019-03-21T07:53:33.065Z,36.93
2019-03-21T07:56:01.587Z,35.27
2019-03-21T07:58:30.126Z,36.40
2019-03-21T08:00:58.902Z,37.40
2019-03-21T08:03:27.434Z,34.80
2019-03-21T08:05:56.038Z,33.67
2019-03-21T08:08:24.533Z,31.70
2019-03-21T08:10:52.989Z,32.93
2019-03-21T08:13:21.468Z,32.50
2019-03-21T08:15:49.925Z,33.10
2019-03-21T08:18:18.361Z,32.37
2019-03-21T08:20:56.024Z,32.70
2019-03-21T08:23:17.026Z,33.73
2019-03-21T08:25:45.542Z,33.43
2019-03-21T08:28:13.991Z,33.23
2019-03-21T08:31:06.888Z,33.17
2019-03-21T08:33:35.406Z,31.63
2019-03-21T08:36:03.942Z,33.10
2019-03-21T08:38:32.422Z,31.20
2019-03-21T08:41:00.901Z,30.30
2019-03-21T08:43:29.415Z,31.23
2019-03-21T08:45:57.897Z,30.50
2019-03-21T08:48:26.352Z,30.97
2019-03-21T08:50:54.843Z,30.33
2019-03-21T08:53:23.292Z,31.20
2019-03-21T08:55:51.736Z,31.67
2019-03-21T08:58:20.173Z,28.70
2019-03-21T09:00:48.669Z,30.00
2019-03-21T09:03:17.119Z,31.43
2019-03-21T09:05:45.563Z,32.70
2019-03-21T09:08:14.009Z,32.60
2019-03-21T09:10:42.463Z,33.57
2019-03-21T09:13:10.902Z,33.37
2019-03-21T09:15:39.374Z,33.80
2019-03-21T09:18:07.864Z,35.20
2019-03-21T09:20:36.334Z,34.87
2019-03-21T09:23:04.921Z,35.93
2019-03-21T09:25:33.454Z,34.77
2019-03-21T09:28:02.852Z,34.90
2019-03-21T09:30:31.748Z,33.53
2019-03-21T09:33:00.210Z,35.57
2019-03-21T09:35:28.669Z,34.30
2019-03-21T09:37:57.162Z,34.50
2019-03-21T09:40:25.612Z,31.87
2019-03-21T09:42:54.166Z,29.97
2019-03-21T09:45:22.632Z,30.23
2019-03-21T09:47:51.203Z,30.57
2019-03-21T09:50:30.249Z,31.43
2019-03-21T09:52:58.717Z,29.97
2019-03-21T09:55:27.238Z,30.43
2019-03-21T09:57:55.739Z,29.13
2019-03-21T10:00:37.936Z,28.20
2019-03-21T10:03:06.602Z,27.43
2019-03-21T10:05:36.471Z,27.80
2019-03-21T10:08:05.717Z,26.20
2019-03-21T10:10:36.907Z,25.40
2019-03-21T10:13:05.825Z,23.17
2019-03-21T10:15:34.447Z,23.60
2019-03-21T10:18:03.034Z,22.10
2019-03-21T10:20:31.553Z,22.13
2019-03-21T10:23:00.221Z,21.90
2019-03-21T10:25:28.670Z,20.37
2019-03-21T10:27:57.140Z,21.87
2019-03-21T10:30:36.243Z,23.07
2019-03-21T10:33:06.954Z,21.80
2019-03-21T10:35:35.485Z,21.83
2019-03-21T10:38:04.734Z,21.93
2019-03-21T10:40:33.279Z,21.30
2019-03-21T10:43:01.833Z,22.47
2019-03-21T10:45:30.347Z,21.13
2019-03-21T10:47:58.813Z,22.57
2019-03-21T10:50:29.614Z,22.00
2019-03-21T10:52:59.103Z,23.80
2019-03-21T10:55:27.781Z,22.63
2019-03-21T10:57:56.418Z,21.50
2019-03-21T11:00:24.963Z,23.83
2019-03-21T11:02:53.538Z,22.63
2019-03-21T11:05:23.249Z,24.73
2019-03-21T11:07:52.018Z,23.33
2019-03-21T11:10:20.594Z,23.13
2019-03-21T11:12:49.110Z,23.37
2019-03-21T11:15:17.584Z,22.87
2019-03-21T11:17:46.204Z,21.80
2019-03-21T11:20:29.059Z,19.73
2019-03-21T11:22:57.774Z,18.60
2019-03-21T11:25:26.358Z,16.30
2019-03-21T11:27:54.840Z,16.77
2019-03-21T11:30:36.793Z,15.73
2019-03-21T11:33:05.697Z,17.07
2019-03-21T11:35:34.420Z,17.00
2019-03-21T11:38:03.194Z,17.97
2019-03-21T11:40:31.731Z,19.00
2019-03-21T11:43:00.696Z,17.87
2019-03-21T11:45:29.231Z,17.53
2019-03-21T11:47:59.805Z,19.13
2019-03-21T11:50:27.979Z,18.13
2019-03-21T11:52:56.595Z,19.50
2019-03-21T11:55:25.074Z,17.50
2019-03-21T11:57:53.552Z,19.77
2019-03-21T12:00:22.004Z,18.87
2019-03-21T12:02:50.480Z,20.00
2019-03-21T12:05:19.011Z,20.37
2019-03-21T12:07:47.470Z,20.83
2019-03-21T12:10:16.870Z,19.80
2019-03-21T12:12:45.561Z,21.83
2019-03-21T12:15:14.345Z,22.23
2019-03-21T12:17:42.791Z,21.57
2019-03-21T12:20:14.076Z,22.83
2019-03-21T12:22:42.576Z,23.40
2019-03-21T12:25:11.190Z,21.53
2019-03-21T12:27:39.639Z,24.17
2019-03-21T12:30:14.043Z,23.27
2019-03-21T12:32:44.994Z,22.77
2019-03-21T12:35:13.629Z,21.50
2019-03-21T12:37:42.089Z,23.77
2019-03-21T12:40:10.896Z,22.33
2019-03-21T12:42:39.361Z,21.93
2019-03-21T12:45:09.780Z,22.03
2019-03-21T12:47:38.238Z,21.57
2019-03-21T12:50:09.854Z,23.30
2019-03-21T12:53:37.192Z,23.10
2019-03-21T12:55:08.756Z,23.00
2019-03-21T12:57:37.271Z,21.77
2019-03-21T13:00:10.786Z,22.53
2019-03-21T13:02:39.234Z,23.23
2019-03-21T13:05:08.740Z,26.60
2019-03-21T13:07:37.199Z,23.40
2019-03-21T13:10:07.002Z,23.63
2019-03-21T13:12:35.621Z,23.67
2019-03-21T13:15:08.341Z,24.60
2019-03-21T13:17:36.825Z,23.90
2019-03-21T13:20:07.296Z,23.73
2019-03-21T13:22:35.745Z,24.00
2019-03-21T13:25:06.101Z,23.43
2019-03-21T13:27:34.637Z,21.97
2019-03-21T13:30:07.966Z,21.63
2019-03-21T13:32:36.530Z,21.27
2019-03-21T13:35:06.678Z,22.73
2019-03-21T13:37:35.188Z,22.90
2019-03-21T13:40:05.226Z,23.67
2019-03-21T13:42:33.787Z,24.03
2019-03-21T13:45:02.314Z,25.43
2019-03-21T13:47:30.777Z,23.47
2019-03-21T13:49:59.294Z,22.73
2019-03-21T13:52:27.821Z,25.33
2019-03-21T13:54:56.428Z,23.40
2019-03-21T13:57:24.938Z,25.47
2019-03-21T13:59:53.444Z,24.73
2019-03-21T14:02:21.965Z,24.53
2019-03-21T14:04:50.558Z,24.37
2019-03-21T14:07:19.235Z,25.07
2019-03-21T14:09:47.745Z,25.43
2019-03-21T14:12:16.356Z,23.13
2019-03-21T14:14:44.892Z,23.50
2019-03-21T14:17:21.543Z,24.93
2019-03-21T14:19:43.613Z,23.67
2019-03-21T14:22:12.330Z,25.57
2019-03-21T14:24:40.829Z,25.27
2019-03-21T14:27:09.369Z,24.60
2019-03-21T14:29:37.894Z,22.60
2019-03-21T14:32:06.462Z,26.90
2019-03-21T14:34:35.023Z,25.27
2019-03-21T14:37:03.601Z,24.77
2019-03-21T14:39:32.061Z,26.90
2019-03-21T14:42:00.584Z,26.50
2019-03-21T14:44:29.051Z,27.00
2019-03-21T14:46:57.533Z,26.53
2019-03-21T14:49:26.091Z,26.77
2019-03-21T14:51:54.557Z,25.53
2019-03-21T14:54:23.006Z,24.93
2019-03-21T14:56:51.561Z,26.97
2019-03-21T14:59:20.035Z,25.63
2019-03-21T15:01:48.514Z,26.80
2019-03-21T15:04:17.034Z,25.87
2019-03-21T15:06:45.527Z,28.07
2019-03-21T15:09:14.074Z,24.93
2019-03-21T15:11:42.622Z,24.77
2019-03-21T15:14:11.159Z,23.43
2019-03-21T15:16:39.889Z,22.70
2019-03-21T15:19:08.398Z,23.97
2019-03-21T15:21:37.004Z,24.60
2019-03-21T15:24:05.671Z,23.30
2019-03-21T15:26:34.146Z,22.70
2019-03-21T15:29:02.604Z,22.50
2019-03-21T15:31:31.079Z,24.07
2019-03-21T15:33:59.509Z,21.20
2019-03-21T15:36:27.974Z,24.03
2019-03-21T15:38:56.427Z,23.33
2019-03-21T15:41:25.139Z,23.63
2019-03-21T15:43:53.818Z,22.77
2019-03-21T15:46:22.297Z,23.63
2019-03-21T15:48:50.805Z,22.37
2019-03-21T15:51:19.409Z,22.83
2019-03-21T15:53:54.836Z,22.87
2019-03-21T15:56:18.113Z,23.43
2019-03-21T15:58:46.570Z,21.73
2019-03-21T16:01:15.040Z,24.23
2019-03-21T16:03:43.565Z,22.13
2019-03-21T16:06:12.018Z,22.53
2019-03-21T16:08:40.535Z,22.07
2019-03-21T16:11:09.067Z,21.47
2019-03-21T16:13:39.089Z,23.63
2019-03-21T16:16:07.634Z,21.83
2019-03-21T16:18:36.114Z,21.93
2019-03-21T16:21:06.073Z,20.53
2019-03-21T16:23:34.726Z,22.20
2019-03-21T16:26:08.676Z,20.10
2019-03-21T16:28:37.154Z,21.07
2019-03-21T16:31:05.735Z,19.47
2019-03-21T16:33:34.193Z,19.80
2019-03-21T16:36:02.725Z,19.93
2019-03-21T16:38:31.461Z,20.30
2019-03-21T16:40:59.934Z,19.63
2019-03-21T16:43:28.469Z,20.27
2019-03-21T16:45:56.983Z,19.83
2019-03-21T16:48:25.549Z,21.27
2019-03-21T16:50:54.014Z,19.50
2019-03-21T16:53:22.484Z,21.63
2019-03-21T16:55:51.086Z,23.20
2019-03-21T16:58:19.587Z,22.60
2019-03-21T17:00:48.083Z,23.50
2019-03-21T17:03:16.670Z,23.23
2019-03-21T17:05:45.246Z,24.27
2019-03-21T17:08:13.803Z,25.90
2019-03-21T17:10:42.326Z,25.63
2019-03-21T17:13:11.116Z,27.97
2019-03-21T17:15:39.679Z,24.73
2019-03-21T17:18:08.170Z,26.53
2019-03-21T17:20:36.736Z,23.30
2019-03-21T17:23:05.365Z,25.13
2019-03-21T17:25:33.952Z,25.17
2019-03-21T17:28:02.431Z,26.10
2019-03-21T17:30:30.877Z,24.50
2019-03-21T17:32:59.359Z,24.23
2019-03-21T17:35:27.856Z,24.87
2019-03-21T17:37:56.307Z,23.60
2019-03-21T17:40:24.765Z,22.83
2019-03-21T17:42:53.285Z,24.97
2019-03-21T17:45:21.823Z,23.90
2019-03-21T17:47:50.269Z,23.50
2019-03-21T17:50:18.974Z,22.60
2019-03-21T17:52:47.624Z,22.83
2019-03-21T17:55:16.362Z,24.17
2019-03-21T17:57:44.805Z,24.33
2019-03-21T18:00:20.223Z,23.87
2019-03-21T18:02:48.666Z,23.00
2019-03-21T18:05:17.118Z,23.57
2019-03-21T18:07:45.561Z,22.37
2019-03-21T18:10:26.357Z,24.23
2019-03-21T18:12:55.866Z,25.53
2019-03-21T18:15:24.560Z,22.80
2019-03-21T18:17:53.062Z,26.70
2019-03-21T18:20:21.519Z,24.17
2019-03-21T18:22:49.981Z,23.70
2019-03-21T18:25:18.465Z,24.17
2019-03-21T18:27:51.994Z,25.87
2019-03-21T18:30:20.540Z,26.93
2019-03-21T18:32:49.127Z,26.07
2019-03-21T18:35:17.566Z,26.90
2019-03-21T18:37:46.047Z,26.00
2019-03-21T18:40:14.737Z,27.40
2019-03-21T18:42:43.293Z,26.40
2019-03-21T18:45:14.128Z,26.70
2019-03-21T18:47:42.770Z,25.60
2019-03-21T18:50:13.993Z,25.00
2019-03-21T18:52:42.507Z,26.77
2019-03-21T18:55:11.295Z,27.10
2019-03-21T18:57:39.754Z,28.20
2019-03-21T19:00:13.172Z,27.90
2019-03-21T19:02:41.651Z,27.23
2019-03-21T19:05:10.123Z,27.73
2019-03-21T19:07:38.620Z,27.57
2019-03-21T19:10:12.651Z,28.63
2019-03-21T19:12:41.164Z,28.67
2019-03-21T19:15:12.421Z,29.97
2019-03-21T19:17:40.919Z,27.07
2019-03-21T19:20:18.239Z,29.50
2019-03-21T19:22:47.439Z,27.43
2019-03-21T19:25:19.058Z,29.60
2019-03-21T19:27:47.429Z,28.60
2019-03-21T19:30:18.975Z,26.60
2019-03-21T19:32:47.565Z,28.63
2019-03-21T19:35:16.112Z,37.20
2019-03-21T19:37:44.650Z,29.10
2019-03-21T19:40:15.547Z,31.00
2019-03-21T19:42:44.021Z,30.70
2019-03-21T19:45:14.107Z,29.93
2019-03-21T19:47:42.584Z,29.07
2019-03-21T19:50:13.926Z,31.60
2019-03-21T19:52:42.397Z,31.13
2019-03-21T19:55:11.229Z,30.47
2019-03-21T19:57:39.794Z,32.13
2019-03-21T20:00:14.405Z,32.23
2019-03-21T20:02:42.903Z,30.87
2019-03-21T20:05:11.482Z,33.27
2019-03-21T20:07:39.937Z,35.80
2019-03-21T20:10:10.739Z,33.37
2019-03-21T20:12:39.269Z,34.43
2019-03-21T20:15:10.673Z,33.20
2019-03-21T20:17:39.225Z,35.20
2019-03-21T20:20:10.947Z,34.13
2019-03-21T20:22:39.423Z,34.87
2019-03-21T20:25:08.407Z,34.77
2019-03-21T20:27:37.053Z,34.23
2019-03-21T20:30:08.412Z,35.03
2019-03-21T20:32:39.831Z,34.23
2019-03-21T20:35:08.886Z,35.37
2019-03-21T20:37:37.342Z,37.27
2019-03-21T20:40:07.645Z,34.43
2019-03-21T20:42:36.106Z,35.03
2019-03-21T20:45:06.307Z,34.07
2019-03-21T20:47:35.241Z,36.83
2019-03-21T20:50:04.842Z,37.60
2019-03-21T20:52:33.574Z,36.80
2019-03-21T20:55:02.155Z,36.20
2019-03-21T20:57:30.671Z,35.63
2019-03-21T20:59:59.147Z,38.57
2019-03-21T21:02:27.690Z,36.60
2019-03-21T21:04:56.239Z,35.80
2019-03-21T21:07:24.765Z,39.33
2019-03-21T21:09:53.299Z,38.57
2019-03-21T21:12:21.947Z,36.57
2019-03-21T21:14:50.427Z,37.77
2019-03-21T21:17:18.874Z,39.20
2019-03-21T21:19:47.330Z,40.33
2019-03-21T21:22:15.793Z,39.53
2019-03-21T21:24:44.254Z,38.80
2019-03-21T21:27:12.724Z,41.07
2019-03-21T21:29:43.066Z,40.50
2019-03-21T21:32:11.591Z,40.53
2019-03-21T21:34:40.246Z,38.27
2019-03-21T21:37:08.776Z,41.77
2019-03-21T21:39:37.242Z,39.77
2019-03-21T21:42:05.766Z,43.73
2019-03-21T21:44:34.243Z,40.70
2019-03-21T21:47:02.740Z,41.67
2019-03-21T21:49:31.202Z,42.57
2019-03-21T21:51:59.713Z,43.30
2019-03-21T21:54:28.193Z,44.63
2019-03-21T21:56:56.737Z,43.63
2019-03-21T21:59:25.460Z,42.07
2019-03-21T22:01:54.010Z,42.70
2019-03-21T22:04:22.630Z,45.27
2019-03-21T22:06:51.094Z,42.63
2019-03-21T22:09:19.565Z,45.37
2019-03-21T22:11:48.024Z,44.13
2019-03-21T22:14:16.483Z,44.93
2019-03-21T22:16:45.000Z,44.30
2019-03-21T22:19:13.445Z,44.43
2019-03-21T22:21:41.903Z,46.70
2019-03-21T22:24:10.424Z,40.90
2019-03-21T22:26:38.913Z,42.13
2019-03-21T22:29:07.350Z,40.33
2019-03-21T22:31:35.819Z,40.87
2019-03-21T22:34:04.347Z,42.60
2019-03-21T22:36:32.812Z,43.23
2019-03-21T22:39:01.275Z,41.57
2019-03-21T22:41:29.725Z,42.90
2019-03-21T22:43:58.194Z,42.20
2019-03-21T22:46:26.720Z,41.57
2019-03-21T22:48:55.181Z,41.67
2019-03-21T22:51:23.633Z,43.70
2019-03-21T22:53:52.105Z,42.43
2019-03-21T22:56:20.564Z,43.47
2019-03-21T22:58:49.022Z,42.13
2019-03-21T23:01:17.556Z,44.03
2019-03-21T23:03:46.007Z,42.53
2019-03-21T23:06:14.501Z,42.63
2019-03-21T23:08:42.947Z,42.23
2019-03-21T23:11:11.433Z,39.17
2019-03-21T23:13:39.941Z,38.17
2019-03-21T23:16:08.390Z,38.30
2019-03-21T23:18:36.873Z,36.37
2019-03-21T23:21:05.335Z,39.40
2019-03-21T23:23:33.872Z,38.90
2019-03-21T23:26:02.313Z,38.67
2019-03-21T23:28:30.779Z,39.03
2019-03-21T23:30:59.216Z,41.87
2019-03-21T23:33:27.682Z,40.20
2019-03-21T23:35:56.140Z,39.83
2019-03-21T23:38:24.602Z,40.50
2019-03-21T23:40:53.153Z,37.87
2019-03-21T23:43:21.762Z,37.07
2019-03-21T23:45:50.283Z,37.33
2019-03-21T23:48:18.776Z,38.03
2019-03-21T23:50:47.242Z,38.57
2019-03-21T23:53:15.714Z,37.13
2019-03-21T23:55:44.186Z,34.57
2019-03-21T23:58:12.640Z,35.67
