createdAt,value
2022-10-01T00:01:01.419Z,15.21
2022-10-01T00:03:29.345Z,15.23
2022-10-01T00:06:00.684Z,15.17
2022-10-01T00:08:28.765Z,15.23
2022-10-01T00:10:55.708Z,15.22
2022-10-01T00:13:23.189Z,15.21
2022-10-01T00:15:49.791Z,15.17
2022-10-01T00:18:16.392Z,15.17
2022-10-01T00:20:43.627Z,15.19
2022-10-01T00:23:11.548Z,15.18
2022-10-01T00:25:38.564Z,15.20
2022-10-01T00:28:05.517Z,15.17
2022-10-01T00:30:32.360Z,15.18
2022-10-01T00:32:58.920Z,15.18
2022-10-01T00:35:25.673Z,15.13
2022-10-01T00:37:52.512Z,15.10
2022-10-01T00:40:23.810Z,15.11
2022-10-01T00:42:50.619Z,15.12
2022-10-01T00:45:17.253Z,15.10
2022-10-01T00:47:50.509Z,15.05
2022-10-01T00:50:29.103Z,15.02
2022-10-01T00:53:01.344Z,14.98
2022-10-01T00:55:33.954Z,14.94
2022-10-01T00:58:00.997Z,14.88
2022-10-01T01:00:27.650Z,14.85
2022-10-01T01:02:54.983Z,14.80
2022-10-01T01:05:22.161Z,14.76
2022-10-01T01:07:52.776Z,14.71
2022-10-01T01:11:02.399Z,14.72
2022-10-01T01:13:42.809Z,14.64
2022-10-01T01:16:26.769Z,14.60
2022-10-01T01:19:04.644Z,14.60
2022-10-01T01:21:51.932Z,14.56
2022-10-01T01:24:37.477Z,14.49
2022-10-01T01:27:24.285Z,14.50
2022-10-01T01:29:54.088Z,14.48
2022-10-01T01:32:30.811Z,14.44
2022-10-01T01:35:02.304Z,14.40
2022-10-01T01:37:35.613Z,14.37
2022-10-01T01:40:05.216Z,14.37
2022-10-01T01:42:37.267Z,14.31
2022-10-01T01:45:09.932Z,14.36
2022-10-01T01:47:42.163Z,14.35
2022-10-01T01:50:10.910Z,14.30
2022-10-01T01:52:38.406Z,14.33
2022-10-01T01:55:08.601Z,14.33
2022-10-01T01:57:42.074Z,14.29
2022-10-01T02:00:09.954Z,14.25
2022-10-01T02:02:39.345Z,14.29
2022-10-01T02:05:12.680Z,14.28
2022-10-01T02:08:12.219Z,14.25
2022-10-01T02:10:50.899Z,14.24
2022-10-01T02:13:38.992Z,14.21
2022-10-01T02:16:34.936Z,14.18
2022-10-01T02:19:14.065Z,14.13
2022-10-01T02:21:49.748Z,14.08
2022-10-01T02:24:31.437Z,14.03
2022-10-01T02:27:01.552Z,13.99
2022-10-01T02:29:29.540Z,13.98
2022-10-01T02:31:57.321Z,13.92
2022-10-01T02:34:29.037Z,13.85
2022-10-01T02:36:58.878Z,13.89
2022-10-01T02:39:29.681Z,13.89
2022-10-01T02:41:59.287Z,13.86
2022-10-01T02:44:38.122Z,13.86
2022-10-01T02:47:08.874Z,13.84
2022-10-01T02:49:37.389Z,13.84
2022-10-01T02:52:22.642Z,13.79
2022-10-01T02:54:54.953Z,13.83
2022-10-01T02:57:24.510Z,13.81
2022-10-01T02:59:51.816Z,13.82
2022-10-01T03:02:19.529Z,13.83
2022-10-01T03:04:48.095Z,13.85
2022-10-01T03:07:15.939Z,13.83
2022-10-01T03:09:42.542Z,13.82
2022-10-01T03:12:10.755Z,13.82
2022-10-01T03:14:39.231Z,13.82
2022-10-01T03:17:08.904Z,13.80
2022-10-01T03:19:35.573Z,13.78
2022-10-01T03:22:02.224Z,13.76
2022-10-01T03:24:29.295Z,13.73
2022-10-01T03:26:56.966Z,13.73
2022-10-01T03:29:24.689Z,13.72
2022-10-01T03:31:52.356Z,13.69
2022-10-01T03:34:19.491Z,13.68
2022-10-01T03:36:46.845Z,13.65
2022-10-01T03:39:13.638Z,13.65
2022-10-01T03:41:40.227Z,13.62
2022-10-01T03:44:06.880Z,13.63
2022-10-01T03:46:33.502Z,13.55
2022-10-01T03:49:00.883Z,13.60
2022-10-01T03:51:31.429Z,13.56
2022-10-01T03:53:58.676Z,13.57
2022-10-01T03:56:25.584Z,13.55
2022-10-01T03:58:52.230Z,13.56
2022-10-01T04:01:18.900Z,13.57
2022-10-01T04:03:45.604Z,13.56
2022-10-01T04:06:12.530Z,13.60
2022-10-01T04:08:39.245Z,13.57
2022-10-01T04:11:06.896Z,13.61
2022-10-01T04:13:34.694Z,13.65
2022-10-01T04:16:02.820Z,13.68
2022-10-01T04:18:29.622Z,13.71
2022-10-01T04:20:56.254Z,13.71
2022-10-01T04:23:22.812Z,13.78
2022-10-01T04:25:49.767Z,13.80
2022-10-01T04:28:16.925Z,13.80
2022-10-01T04:30:45.347Z,13.83
2022-10-01T04:33:17.133Z,13.78
2022-10-01T04:35:44.317Z,13.86
2022-10-01T04:38:16.800Z,13.83
2022-10-01T04:40:43.438Z,13.82
2022-10-01T04:43:11.761Z,13.89
2022-10-01T04:45:39.120Z,13.92
2022-10-01T04:48:06.163Z,13.96
2022-10-01T04:50:33.403Z,13.99
2022-10-01T04:53:00.021Z,14.02
2022-10-01T04:55:26.728Z,14.01
2022-10-01T04:57:53.251Z,14.04
2022-10-01T05:00:24.406Z,14.04
2022-10-01T05:02:51.502Z,14.05
2022-10-01T05:05:20.373Z,14.08
2022-10-01T05:07:47.783Z,14.11
2022-10-01T05:10:17.783Z,14.12
2022-10-01T05:12:45.577Z,14.18
2022-10-01T05:15:12.926Z,14.18
2022-10-01T05:17:39.742Z,14.25
2022-10-01T05:20:08.085Z,14.27
2022-10-01T05:22:34.684Z,14.31
2022-10-01T05:25:01.219Z,14.36
2022-10-01T05:27:27.973Z,14.43
2022-10-01T05:29:54.767Z,14.48
2022-10-01T05:32:21.297Z,14.56
2022-10-01T05:34:52.629Z,14.63
2022-10-01T05:37:20.094Z,14.66
2022-10-01T05:39:46.757Z,14.69
2022-10-01T05:42:13.319Z,14.63
2022-10-01T05:44:45.944Z,14.70
2022-10-01T05:47:14.037Z,14.72
2022-10-01T05:49:42.902Z,14.74
2022-10-01T05:52:13.673Z,14.75
2022-10-01T05:54:40.479Z,14.84
2022-10-01T05:57:08.213Z,14.91
2022-10-01T05:59:35.382Z,14.95
2022-10-01T06:02:02.720Z,14.99
2022-10-01T06:04:29.333Z,15.08
2022-10-01T06:06:56.416Z,15.14
2022-10-01T06:09:23.190Z,15.15
2022-10-01T06:11:49.836Z,15.24
2022-10-01T06:14:17.031Z,15.29
2022-10-01T06:16:43.766Z,15.32
2022-10-01T06:19:10.411Z,15.40
2022-10-01T06:21:37.393Z,15.46
2022-10-01T06:24:04.583Z,15.51
2022-10-01T06:26:31.269Z,15.56
2022-10-01T06:28:57.920Z,15.65
2022-10-01T06:31:25.127Z,15.71
2022-10-01T06:33:54.502Z,15.83
2022-10-01T06:36:21.198Z,15.93
2022-10-01T06:38:49.294Z,16.03
2022-10-01T06:41:16.019Z,16.11
2022-10-01T06:43:42.627Z,16.18
2022-10-01T06:46:09.245Z,16.30
2022-10-01T06:48:36.720Z,16.41
2022-10-01T06:51:04.064Z,16.51
2022-10-01T06:53:31.886Z,16.59
2022-10-01T06:56:04.677Z,16.66
2022-10-01T06:58:31.297Z,16.72
2022-10-01T07:01:03.035Z,16.78
2022-10-01T07:03:31.180Z,16.83
2022-10-01T07:06:03.559Z,16.88
2022-10-01T07:08:30.254Z,16.93
2022-10-01T07:11:02.695Z,17.01
2022-10-01T07:13:29.969Z,17.05
2022-10-01T07:15:56.609Z,17.11
2022-10-01T07:18:23.656Z,17.14
2022-10-01T07:20:50.181Z,17.15
2022-10-01T07:23:16.794Z,17.19
2022-10-01T07:25:44.130Z,17.24
2022-10-01T07:28:20.458Z,17.27
2022-10-01T07:30:58.124Z,17.36
2022-10-01T07:33:24.691Z,17.41
2022-10-01T07:35:51.406Z,17.48
2022-10-01T07:38:18.102Z,17.56
2022-10-01T07:40:44.745Z,17.57
2022-10-01T07:43:14.591Z,17.61
2022-10-01T07:45:41.254Z,17.64
2022-10-01T07:48:08.110Z,17.70
2022-10-01T07:50:34.641Z,17.74
2022-10-01T07:53:01.228Z,17.73
2022-10-01T07:55:30.560Z,17.75
2022-10-01T07:58:01.499Z,17.76
2022-10-01T08:00:30.263Z,17.79
2022-10-01T08:02:57.248Z,17.82
2022-10-01T08:05:27.125Z,17.87
2022-10-01T08:07:54.103Z,17.85
2022-10-01T08:10:23.198Z,17.94
2022-10-01T08:12:49.847Z,17.97
2022-10-01T08:15:17.622Z,17.96
2022-10-01T08:17:44.945Z,17.95
2022-10-01T08:20:13.739Z,17.98
2022-10-01T08:22:42.268Z,17.99
2022-10-01T08:25:09.654Z,18.04
2022-10-01T08:27:36.600Z,18.06
2022-10-01T08:30:04.002Z,18.12
2022-10-01T08:32:31.227Z,18.16
2022-10-01T08:34:59.949Z,18.23
2022-10-01T08:37:27.788Z,18.23
2022-10-01T08:39:55.775Z,18.36
2022-10-01T08:42:31.832Z,18.41
2022-10-01T08:45:04.178Z,18.41
2022-10-01T08:47:35.559Z,18.42
2022-10-01T08:50:31.923Z,18.41
2022-10-01T08:53:04.511Z,18.40
2022-10-01T08:55:36.585Z,18.39
2022-10-01T08:58:06.394Z,18.38
2022-10-01T09:00:41.807Z,18.36
2022-10-01T09:03:13.110Z,18.31
2022-10-01T09:06:00.522Z,18.31
2022-10-01T09:08:59.621Z,18.28
2022-10-01T09:11:29.449Z,18.38
2022-10-01T09:14:31.436Z,18.50
2022-10-01T09:17:03.437Z,18.53
2022-10-01T09:19:47.748Z,18.57
2022-10-01T09:22:26.024Z,18.63
2022-10-01T09:24:59.655Z,18.71
2022-10-01T09:27:28.165Z,18.79
2022-10-01T09:30:10.818Z,18.92
2022-10-01T09:32:44.660Z,19.01
2022-10-01T09:35:41.834Z,19.07
2022-10-01T09:38:17.274Z,19.16
2022-10-01T09:40:57.314Z,19.31
2022-10-01T09:43:28.143Z,19.43
2022-10-01T09:45:54.869Z,19.54
2022-10-01T09:49:03.418Z,19.71
2022-10-01T09:51:42.685Z,19.79
2022-10-01T09:54:33.977Z,19.81
2022-10-01T09:57:14.014Z,19.78
2022-10-01T09:59:47.638Z,19.86
2022-10-01T10:02:24.473Z,19.92
2022-10-01T10:05:08.364Z,20.04
2022-10-01T10:07:35.255Z,20.08
2022-10-01T10:10:28.639Z,20.17
2022-10-01T10:12:58.986Z,20.21
2022-10-01T10:15:26.472Z,20.26
2022-10-01T10:17:55.768Z,20.38
2022-10-01T10:20:33.031Z,20.42
2022-10-01T10:23:14.091Z,20.48
2022-10-01T10:25:40.696Z,20.43
2022-10-01T10:28:20.762Z,20.35
2022-10-01T10:30:48.365Z,20.33
2022-10-01T10:33:15.107Z,20.28
2022-10-01T10:35:41.694Z,20.31
2022-10-01T10:38:18.231Z,20.27
2022-10-01T10:40:45.969Z,20.27
2022-10-01T10:43:22.844Z,20.26
2022-10-01T10:45:56.398Z,20.20
2022-10-01T10:48:32.344Z,20.08
2022-10-01T10:51:04.773Z,19.93
2022-10-01T10:53:44.027Z,19.91
2022-10-01T10:56:22.769Z,19.87
2022-10-01T10:58:53.817Z,19.80
2022-10-01T11:01:29.586Z,19.75
2022-10-01T11:04:01.075Z,19.71
2022-10-01T11:06:28.135Z,19.68
2022-10-01T11:09:01.597Z,19.64
2022-10-01T11:11:38.490Z,19.57
2022-10-01T11:14:23.901Z,19.51
2022-10-01T11:17:15.659Z,19.45
2022-10-01T11:19:45.252Z,19.37
2022-10-01T11:22:26.710Z,19.32
2022-10-01T11:24:56.185Z,19.23
2022-10-01T11:27:45.738Z,19.21
2022-10-01T11:30:23.034Z,19.15
2022-10-01T11:33:27.431Z,19.14
2022-10-01T11:36:09.687Z,19.07
2022-10-01T11:38:48.389Z,19.01
2022-10-01T11:41:23.928Z,18.97
2022-10-01T11:43:54.348Z,18.95
2022-10-01T11:46:55.174Z,18.87
2022-10-01T11:49:55.950Z,18.82
2022-10-01T11:52:43.885Z,18.78
2022-10-01T11:55:45.273Z,18.70
2022-10-01T11:58:50.991Z,18.73
2022-10-01T12:01:23.829Z,18.76
2022-10-01T12:03:53.378Z,18.79
2022-10-01T12:06:34.064Z,18.87
2022-10-01T12:09:21.298Z,18.89
2022-10-01T12:11:59.421Z,18.96
2022-10-01T12:14:50.704Z,19.03
2022-10-01T12:17:17.918Z,19.09
2022-10-01T12:19:50.413Z,19.13
2022-10-01T12:22:31.186Z,19.16
2022-10-01T12:24:57.728Z,19.17
2022-10-01T12:27:53.499Z,19.14
2022-10-01T12:30:29.222Z,19.18
2022-10-01T12:33:01.654Z,19.17
2022-10-01T12:35:59.248Z,19.13
2022-10-01T12:38:38.025Z,19.10
2022-10-01T12:41:19.370Z,19.06
2022-10-01T12:44:23.325Z,19.06
2022-10-01T12:47:14.166Z,19.04
2022-10-01T12:50:09.760Z,19.01
2022-10-01T12:53:14.398Z,19.01
2022-10-01T12:56:00.621Z,18.94
2022-10-01T12:58:54.882Z,18.88
2022-10-01T13:01:41.195Z,18.85
2022-10-01T13:04:31.143Z,18.82
2022-10-01T13:07:03.654Z,18.79
2022-10-01T13:10:15.142Z,18.76
2022-10-01T13:13:21.537Z,18.75
2022-10-01T13:15:54.287Z,18.70
2022-10-01T13:18:29.637Z,18.70
2022-10-01T13:21:08.068Z,18.69
2022-10-01T13:24:05.397Z,18.67
2022-10-01T13:26:40.079Z,18.64
2022-10-01T13:29:15.586Z,18.59
2022-10-01T13:31:57.001Z,18.55
2022-10-01T13:34:46.109Z,18.45
2022-10-01T13:37:35.522Z,18.43
2022-10-01T13:40:03.966Z,18.38
2022-10-01T13:42:36.288Z,18.35
2022-10-01T13:45:06.832Z,18.32
2022-10-01T13:47:40.946Z,18.30
2022-10-01T13:50:23.771Z,18.23
2022-10-01T13:53:05.740Z,18.25
2022-10-01T13:55:32.748Z,18.22
2022-10-01T13:58:07.381Z,18.18
2022-10-01T14:00:34.020Z,18.16
2022-10-01T14:03:33.889Z,18.12
2022-10-01T14:06:03.995Z,18.11
2022-10-01T14:08:47.575Z,18.10
2022-10-01T14:11:44.423Z,18.06
2022-10-01T14:14:40.591Z,18.03
2022-10-01T14:17:09.902Z,17.97
2022-10-01T14:19:37.380Z,17.96
2022-10-01T14:22:21.019Z,17.96
2022-10-01T14:25:15.367Z,17.92
2022-10-01T14:28:03.519Z,17.92
2022-10-01T14:30:57.516Z,17.83
2022-10-01T14:33:35.979Z,17.78
2022-10-01T14:36:22.562Z,17.77
2022-10-01T14:38:49.154Z,17.74
2022-10-01T14:41:20.596Z,17.66
2022-10-01T14:43:47.157Z,17.65
2022-10-01T14:46:18.686Z,17.60
2022-10-01T14:48:55.893Z,17.63
2022-10-01T14:51:25.797Z,17.62
2022-10-01T14:53:55.118Z,17.60
2022-10-01T14:56:22.846Z,17.52
2022-10-01T14:58:57.295Z,17.53
2022-10-01T15:01:25.464Z,17.52
2022-10-01T15:03:53.668Z,17.49
2022-10-01T15:06:23.591Z,17.47
2022-10-01T15:08:54.992Z,17.43
2022-10-01T15:11:27.348Z,17.44
2022-10-01T15:13:57.226Z,17.41
2022-10-01T15:16:27.339Z,17.39
2022-10-01T15:18:58.726Z,17.34
2022-10-01T15:21:32.607Z,17.34
2022-10-01T15:23:59.593Z,17.33
2022-10-01T15:26:27.679Z,17.30
2022-10-01T15:29:05.443Z,17.28
2022-10-01T15:31:33.769Z,17.26
2022-10-01T15:34:02.672Z,17.22
2022-10-01T15:36:29.478Z,17.17
2022-10-01T15:38:57.044Z,17.17
2022-10-01T15:41:33.465Z,17.14
2022-10-01T15:44:06.485Z,17.11
2022-10-01T15:46:35.330Z,17.07
2022-10-01T15:49:20.772Z,17.02
2022-10-01T15:52:09.816Z,17.01
2022-10-01T15:54:37.787Z,16.97
2022-10-01T15:57:06.177Z,16.92
2022-10-01T15:59:34.562Z,16.84
2022-10-01T16:02:07.513Z,16.78
2022-10-01T16:04:34.695Z,16.72
2022-10-01T16:07:01.377Z,16.58
2022-10-01T16:09:28.695Z,16.55
2022-10-01T16:12:02.275Z,16.51
2022-10-01T16:14:30.766Z,16.48
2022-10-01T16:17:19.633Z,16.48
2022-10-01T16:19:52.286Z,16.45
2022-10-01T16:22:27.787Z,16.44
2022-10-01T16:24:57.700Z,16.40
2022-10-01T16:27:30.372Z,16.35
2022-10-01T16:30:20.798Z,16.35
2022-10-01T16:32:48.165Z,16.32
2022-10-01T16:35:24.833Z,16.29
2022-10-01T16:37:54.088Z,16.26
2022-10-01T16:40:24.508Z,16.26
2022-10-01T16:42:52.075Z,16.24
2022-10-01T16:45:24.737Z,16.25
2022-10-01T16:47:52.726Z,16.24
2022-10-01T16:50:24.022Z,16.23
2022-10-01T16:52:55.577Z,16.23
2022-10-01T16:55:24.754Z,16.16
2022-10-01T16:57:54.601Z,16.18
2022-10-01T17:00:23.986Z,16.15
2022-10-01T17:02:50.841Z,16.16
2022-10-01T17:05:26.881Z,16.15
2022-10-01T17:07:54.707Z,16.13
2022-10-01T17:10:23.476Z,16.12
2022-10-01T17:12:50.445Z,16.10
2022-10-01T17:15:23.225Z,16.10
2022-10-01T17:17:49.802Z,16.08
2022-10-01T17:20:16.814Z,16.08
2022-10-01T17:22:43.587Z,16.08
2022-10-01T17:25:32.332Z,16.05
2022-10-01T17:28:01.150Z,16.07
2022-10-01T17:30:29.285Z,16.07
2022-10-01T17:32:57.167Z,16.08
2022-10-01T17:35:23.908Z,16.03
2022-10-01T17:37:50.497Z,16.02
2022-10-01T17:40:17.222Z,16.06
2022-10-01T17:42:43.792Z,16.05
2022-10-01T17:45:12.233Z,16.06
2022-10-01T17:47:46.297Z,16.08
2022-10-01T17:50:13.938Z,16.06
2022-10-01T17:52:40.729Z,16.07
2022-10-01T17:55:09.596Z,16.06
2022-10-01T17:57:36.145Z,16.09
2022-10-01T18:00:03.707Z,16.08
2022-10-01T18:02:47.063Z,16.08
2022-10-01T18:05:15.124Z,16.07
2022-10-01T18:07:42.765Z,16.05
2022-10-01T18:10:12.849Z,16.01
2022-10-01T18:12:40.155Z,15.99
2022-10-01T18:15:07.367Z,16.00
2022-10-01T18:20:23.176Z,15.93
2022-10-01T18:22:50.788Z,15.98
2022-10-01T18:25:19.498Z,15.99
2022-10-01T18:27:52.691Z,15.98
2022-10-01T18:30:20.237Z,15.98
2022-10-01T18:32:56.750Z,15.96
2022-10-01T18:35:44.056Z,15.95
2022-10-01T18:38:21.631Z,15.92
2022-10-01T18:40:56.969Z,15.89
2022-10-01T18:43:26.058Z,15.86
2022-10-01T18:46:23.559Z,15.80
2022-10-01T18:49:16.453Z,15.78
2022-10-01T18:52:12.005Z,15.75
2022-10-01T18:55:10.294Z,15.73
2022-10-01T18:57:53.966Z,15.74
2022-10-01T19:00:23.383Z,15.72
2022-10-01T19:02:59.773Z,15.71
2022-10-01T19:05:46.019Z,15.70
2022-10-01T19:08:31.144Z,15.68
2022-10-01T19:11:15.739Z,15.63
2022-10-01T19:14:12.367Z,15.63
2022-10-01T19:17:07.160Z,15.62
2022-10-01T19:19:52.658Z,15.62
2022-10-01T19:23:00.952Z,15.63
2022-10-01T19:25:36.719Z,15.59
2022-10-01T19:28:21.549Z,15.61
2022-10-01T19:31:01.953Z,15.58
2022-10-01T19:33:32.447Z,15.57
2022-10-01T19:36:00.437Z,15.53
2022-10-01T19:38:35.383Z,15.56
2022-10-01T19:41:14.993Z,15.56
2022-10-01T19:43:44.450Z,15.56
2022-10-01T19:46:20.548Z,15.55
2022-10-01T19:48:57.102Z,15.55
2022-10-01T19:51:30.391Z,15.52
2022-10-01T19:54:01.593Z,15.56
2022-10-01T19:56:34.514Z,15.52
2022-10-01T19:59:19.878Z,15.55
2022-10-01T20:02:01.389Z,15.55
2022-10-01T20:04:45.638Z,15.55
2022-10-01T20:07:19.618Z,15.55
2022-10-01T20:09:56.318Z,15.56
2022-10-01T20:12:45.835Z,15.53
2022-10-01T20:15:21.815Z,15.54
2022-10-01T20:18:14.358Z,15.55
2022-10-01T20:21:19.236Z,15.52
2022-10-01T20:24:04.553Z,15.52
2022-10-01T20:26:40.807Z,15.50
2022-10-01T20:29:38.088Z,15.50
2022-10-01T20:32:27.362Z,15.51
2022-10-01T20:35:24.239Z,15.50
2022-10-01T20:37:57.690Z,15.52
2022-10-01T20:40:49.441Z,15.52
2022-10-01T20:43:49.395Z,15.52
2022-10-01T20:46:34.983Z,15.52
2022-10-01T20:49:05.441Z,15.51
2022-10-01T20:51:42.931Z,15.49
2022-10-01T20:54:12.307Z,15.51
2022-10-01T20:56:47.053Z,15.51
2022-10-01T20:59:19.361Z,15.51
2022-10-01T21:01:56.244Z,15.52
2022-10-01T21:04:28.991Z,15.49
2022-10-01T21:07:02.178Z,15.48
2022-10-01T21:09:34.873Z,15.48
2022-10-01T21:12:12.531Z,15.44
2022-10-01T21:14:55.939Z,15.35
2022-10-01T21:18:09.655Z,15.15
2022-10-01T21:20:50.863Z,15.04
2022-10-01T21:23:48.192Z,14.95
2022-10-01T21:26:35.639Z,14.93
2022-10-01T21:29:34.047Z,14.89
2022-10-01T21:32:45.406Z,14.90
2022-10-01T21:35:43.085Z,14.92
2022-10-01T21:38:11.399Z,14.90
2022-10-01T21:40:38.006Z,14.86
2022-10-01T21:43:10.379Z,14.85
2022-10-01T21:45:45.435Z,14.81
2022-10-01T21:48:24.002Z,14.78
2022-10-01T21:51:01.435Z,14.75
2022-10-01T21:53:48.526Z,14.73
2022-10-01T21:56:42.633Z,14.71
2022-10-01T21:59:27.494Z,14.69
2022-10-01T22:01:54.343Z,14.67
2022-10-01T22:04:32.771Z,14.65
2022-10-01T22:07:13.514Z,14.63
2022-10-01T22:10:12.726Z,14.60
2022-10-01T22:12:42.807Z,14.63
2022-10-01T22:15:23.722Z,14.65
2022-10-01T22:17:53.749Z,14.66
2022-10-01T22:20:24.371Z,14.69
2022-10-01T22:22:56.673Z,14.70
2022-10-01T22:25:25.054Z,14.71
2022-10-01T22:28:06.213Z,14.73
2022-10-01T22:30:36.787Z,14.76
2022-10-01T22:33:17.933Z,14.76
2022-10-01T22:35:55.966Z,14.80
2022-10-01T22:38:38.919Z,14.83
2022-10-01T22:41:11.105Z,14.83
2022-10-01T22:43:40.468Z,14.84
2022-10-01T22:46:22.150Z,14.85
2022-10-01T22:48:57.769Z,14.88
2022-10-01T22:51:33.996Z,14.87
2022-10-01T22:54:24.975Z,14.90
2022-10-01T22:57:03.444Z,14.91
2022-10-01T22:59:49.381Z,14.91
2022-10-01T23:02:22.450Z,14.80
2022-10-01T23:05:11.230Z,14.76
2022-10-01T23:07:58.308Z,14.76
2022-10-01T23:10:43.614Z,14.72
2022-10-01T23:13:28.691Z,14.70
2022-10-01T23:16:16.608Z,14.74
2022-10-01T23:19:11.206Z,14.77
2022-10-01T23:21:50.407Z,14.82
2022-10-01T23:24:35.548Z,14.83
2022-10-01T23:27:13.530Z,14.85
2022-10-01T23:29:53.744Z,14.80
2022-10-01T23:32:52.180Z,14.85
2022-10-01T23:35:28.667Z,14.85
2022-10-01T23:38:13.098Z,14.86
2022-10-01T23:40:42.090Z,14.84
2022-10-01T23:43:22.548Z,14.83
2022-10-01T23:46:02.387Z,14.81
2022-10-01T23:48:46.606Z,14.81
2022-10-01T23:51:21.911Z,14.79
2022-10-01T23:54:04.812Z,14.79
2022-10-01T23:56:49.847Z,14.79
2022-10-01T23:59:21.485Z,14.79
