createdAt,value
2022-11-25T00:00:02.305Z,11.10
2022-11-25T00:05:04.201Z,11.00
2022-11-25T00:10:07.007Z,11.00
2022-11-25T00:15:09.070Z,11.10
2022-11-25T00:20:11.049Z,11.10
2022-11-25T00:25:13.189Z,11.10
2022-11-25T00:30:15.133Z,11.00
2022-11-25T00:35:16.858Z,11.20
2022-11-25T00:40:19.160Z,11.10
2022-11-25T00:45:21.078Z,11.00
2022-11-25T00:50:22.857Z,11.00
2022-11-25T00:55:24.578Z,11.00
2022-11-25T01:00:26.282Z,11.00
2022-11-25T01:05:28.010Z,10.90
2022-11-25T01:10:29.729Z,10.90
2022-11-25T01:15:31.503Z,10.80
2022-11-25T01:20:33.219Z,10.80
2022-11-25T01:25:39.261Z,10.80
2022-11-25T01:30:41.454Z,10.40
2022-11-25T01:35:43.203Z,9.90
2022-11-25T01:40:44.937Z,9.70
2022-11-25T01:45:47.034Z,9.60
2022-11-25T01:50:50.672Z,9.60
2022-11-25T01:56:00.364Z,9.40
2022-11-25T02:01:02.199Z,9.40
2022-11-25T02:06:23.780Z,9.40
2022-11-25T02:11:28.611Z,9.40
2022-11-25T02:16:30.489Z,9.30
2022-11-25T02:21:46.599Z,9.40
2022-11-25T02:26:48.408Z,9.30
2022-11-25T02:31:53.388Z,9.20
2022-11-25T02:36:55.260Z,9.20
2022-11-25T02:41:59.847Z,9.20
2022-11-25T02:47:01.595Z,9.10
2022-11-25T02:52:03.555Z,9.10
2022-11-25T02:57:05.355Z,9.00
2022-11-25T03:02:07.168Z,9.00
2022-11-25T03:07:08.983Z,9.00
2022-11-25T03:12:19.699Z,9.00
2022-11-25T03:17:21.436Z,9.00
2022-11-25T03:22:23.765Z,8.90
2022-11-25T03:27:27.993Z,8.80
2022-11-25T03:32:32.416Z,8.80
2022-11-25T03:37:34.280Z,8.70
2022-11-25T03:42:36.494Z,8.60
2022-11-25T03:47:38.451Z,8.50
2022-11-25T03:52:40.967Z,8.60
2022-11-25T03:57:42.773Z,8.50
2022-11-25T04:02:44.751Z,8.60
2022-11-25T04:07:46.566Z,8.50
2022-11-25T04:12:48.366Z,8.50
2022-11-25T04:17:50.127Z,8.50
2022-11-25T04:22:51.858Z,8.40
2022-11-25T04:27:53.633Z,8.50
2022-11-25T04:32:55.625Z,8.50
2022-11-25T04:37:57.361Z,8.40
2022-11-25T04:43:04.707Z,8.40
2022-11-25T04:48:08.127Z,8.40
2022-11-25T04:53:09.942Z,8.50
2022-11-25T04:58:11.900Z,8.50
2022-11-25T05:03:13.618Z,8.50
2022-11-25T05:08:15.332Z,8.50
2022-11-25T05:13:17.049Z,8.60
2022-11-25T05:18:18.768Z,8.60
2022-11-25T05:23:20.509Z,8.60
2022-11-25T05:28:22.322Z,8.60
2022-11-25T05:33:24.235Z,8.60
2022-11-25T05:38:27.087Z,8.60
2022-11-25T05:43:28.984Z,8.50
2022-11-25T05:48:30.705Z,8.50
2022-11-25T05:53:32.851Z,8.50
2022-11-25T05:58:34.701Z,8.40
2022-11-25T06:03:37.019Z,8.40
2022-11-25T06:08:39.228Z,8.40
2022-11-25T06:13:42.573Z,8.40
2022-11-25T06:18:44.815Z,8.20
2022-11-25T06:23:46.803Z,8.30
2022-11-25T06:28:50.528Z,8.20
2022-11-25T06:33:54.966Z,8.20
2022-11-25T06:38:56.706Z,8.30
2022-11-25T06:43:58.478Z,8.10
2022-11-25T06:49:00.750Z,8.10
2022-11-25T06:54:02.535Z,8.10
2022-11-25T06:59:04.405Z,8.10
2022-11-25T07:04:06.418Z,8.00
2022-11-25T07:09:08.525Z,8.00
2022-11-25T07:14:12.812Z,8.00
2022-11-25T07:19:17.084Z,8.00
2022-11-25T07:24:18.927Z,8.10
2022-11-25T07:29:51.658Z,8.10
2022-11-25T07:34:42.938Z,8.10
2022-11-25T07:39:44.710Z,8.10
2022-11-25T07:44:46.472Z,8.20
2022-11-25T07:49:48.250Z,8.20
2022-11-25T07:54:50.185Z,8.20
2022-11-25T07:59:51.968Z,8.10
2022-11-25T08:04:53.714Z,8.20
2022-11-25T08:09:55.488Z,8.30
2022-11-25T08:14:57.250Z,8.20
2022-11-25T08:19:58.993Z,8.30
2022-11-25T08:25:00.779Z,8.30
2022-11-25T08:30:02.743Z,8.30
2022-11-25T08:35:05.925Z,8.40
2022-11-25T08:40:08.827Z,8.50
2022-11-25T08:45:11.305Z,8.50
2022-11-25T08:50:14.996Z,8.50
2022-11-25T08:55:17.043Z,8.60
2022-11-25T09:00:19.219Z,8.70
2022-11-25T09:05:21.003Z,8.80
2022-11-25T09:10:22.826Z,9.00
2022-11-25T09:15:24.623Z,9.10
2022-11-25T09:20:26.994Z,9.10
2022-11-25T09:25:29.390Z,9.20
2022-11-25T09:30:32.054Z,9.20
2022-11-25T09:35:33.837Z,9.20
2022-11-25T09:40:41.817Z,9.10
2022-11-25T09:46:14.272Z,9.20
2022-11-25T09:51:35.093Z,9.40
2022-11-25T09:56:42.904Z,9.50
2022-11-25T10:01:53.596Z,9.60
2022-11-25T10:07:02.422Z,9.60
2022-11-25T10:12:29.414Z,9.80
2022-11-25T10:17:52.022Z,10.00
2022-11-25T10:23:32.304Z,10.20
2022-11-25T10:28:36.520Z,10.30
2022-11-25T10:33:45.479Z,10.50
2022-11-25T10:39:16.447Z,10.60
2022-11-25T10:44:29.247Z,10.70
2022-11-25T10:49:38.371Z,10.80
2022-11-25T10:54:41.016Z,10.80
2022-11-25T10:59:53.849Z,10.90
2022-11-25T11:05:04.679Z,11.00
2022-11-25T11:10:14.419Z,11.10
2022-11-25T11:15:22.459Z,11.10
2022-11-25T11:20:29.977Z,11.20
2022-11-25T11:25:34.616Z,11.30
2022-11-25T11:30:36.377Z,11.40
2022-11-25T11:36:09.484Z,11.40
2022-11-25T11:41:30.916Z,11.50
2022-11-25T11:46:57.921Z,11.60
2022-11-25T11:52:19.832Z,11.40
2022-11-25T11:57:48.552Z,11.50
2022-11-25T12:03:13.456Z,11.60
2022-11-25T12:08:34.279Z,11.70
2022-11-25T12:13:42.786Z,11.70
2022-11-25T12:19:22.866Z,11.60
2022-11-25T12:24:31.850Z,11.70
2022-11-25T12:29:45.667Z,11.70
2022-11-25T12:35:06.382Z,11.80
2022-11-25T12:40:16.468Z,11.80
2022-11-25T12:45:22.643Z,11.90
2022-11-25T12:50:31.210Z,12.00
2022-11-25T12:55:34.410Z,11.90
2022-11-25T13:01:03.365Z,11.80
2022-11-25T13:06:24.104Z,11.80
2022-11-25T13:11:57.635Z,11.80
2022-11-25T13:17:01.025Z,11.60
2022-11-25T13:22:24.771Z,11.70
2022-11-25T13:27:53.150Z,11.60
2022-11-25T13:32:55.839Z,11.70
2022-11-25T13:37:57.855Z,11.60
2022-11-25T13:43:03.133Z,11.70
2022-11-25T13:48:28.064Z,11.70
2022-11-25T13:53:35.751Z,11.60
2022-11-25T13:58:37.566Z,11.50
2022-11-25T14:03:46.453Z,11.40
2022-11-25T14:09:12.835Z,11.30
2022-11-25T14:15:02.251Z,11.20
2022-11-25T14:20:30.817Z,11.20
2022-11-25T14:26:04.092Z,11.40
2022-11-25T14:31:16.064Z,12.90
2022-11-25T14:36:33.656Z,11.70
2022-11-25T14:41:43.848Z,12.70
2022-11-25T14:46:57.937Z,12.90
2022-11-25T14:51:59.770Z,11.70
2022-11-25T14:57:01.646Z,11.40
2022-11-25T15:02:03.574Z,11.30
2022-11-25T15:07:19.783Z,11.20
2022-11-25T15:12:23.153Z,11.20
2022-11-25T15:17:33.218Z,11.10
2022-11-25T15:22:34.981Z,10.90
2022-11-25T15:27:48.814Z,10.90
2022-11-25T15:32:51.708Z,10.90
2022-11-25T15:37:56.264Z,10.90
2022-11-25T15:42:59.614Z,10.80
2022-11-25T15:48:03.122Z,10.70
2022-11-25T15:53:06.957Z,10.50
2022-11-25T15:58:21.940Z,10.40
2022-11-25T16:03:23.917Z,10.40
2022-11-25T16:08:38.088Z,10.30
2022-11-25T16:13:40.248Z,10.30
2022-11-25T16:18:42.076Z,10.20
2022-11-25T16:24:14.755Z,10.10
2022-11-25T16:29:19.821Z,10.10
2022-11-25T16:34:24.264Z,10.00
2022-11-25T16:39:26.228Z,10.00
2022-11-25T16:44:28.477Z,9.90
2022-11-25T16:49:31.303Z,9.90
2022-11-25T16:54:33.980Z,9.80
2022-11-25T16:59:39.107Z,9.70
2022-11-25T17:04:41.218Z,9.80
2022-11-25T17:09:44.354Z,9.70
2022-11-25T17:14:48.119Z,9.60
2022-11-25T17:19:50.047Z,9.60
2022-11-25T17:24:51.952Z,9.60
2022-11-25T17:29:55.840Z,9.50
2022-11-25T17:34:57.656Z,9.40
2022-11-25T17:39:59.428Z,9.40
2022-11-25T17:45:01.437Z,9.30
2022-11-25T17:50:22.811Z,9.10
2022-11-25T17:55:24.566Z,9.10
2022-11-25T18:00:26.368Z,9.10
2022-11-25T18:05:28.686Z,8.90
2022-11-25T18:10:30.520Z,9.00
2022-11-25T18:15:34.003Z,8.70
2022-11-25T18:20:35.774Z,8.70
2022-11-25T18:25:39.900Z,8.80
2022-11-25T18:30:41.733Z,8.70
2022-11-25T18:35:45.218Z,8.70
2022-11-25T18:40:51.974Z,8.60
2022-11-25T18:45:55.885Z,8.50
2022-11-25T18:50:57.851Z,8.50
2022-11-25T18:55:59.841Z,8.50
2022-11-25T19:01:10.840Z,8.50
2022-11-25T19:06:16.947Z,8.40
2022-11-25T19:11:31.917Z,8.20
2022-11-25T19:16:34.143Z,8.30
2022-11-25T19:21:35.914Z,8.30
2022-11-25T19:26:43.406Z,8.20
2022-11-25T19:31:46.155Z,8.10
2022-11-25T19:36:47.946Z,7.80
2022-11-25T19:41:49.898Z,7.90
2022-11-25T19:47:14.297Z,7.90
2022-11-25T19:52:16.815Z,7.80
2022-11-25T19:57:21.605Z,7.80
2022-11-25T20:02:26.117Z,7.90
2022-11-25T20:07:30.109Z,7.80
2022-11-25T20:12:32.040Z,7.80
2022-11-25T20:17:35.359Z,7.80
2022-11-25T20:22:41.363Z,7.70
2022-11-25T20:27:43.228Z,7.70
2022-11-25T20:32:45.429Z,7.60
2022-11-25T20:38:00.734Z,7.70
2022-11-25T20:43:02.949Z,7.70
2022-11-25T20:48:10.823Z,7.60
2022-11-25T20:53:18.646Z,7.60
2022-11-25T20:58:26.439Z,7.50
2022-11-25T21:03:28.275Z,7.30
2022-11-25T21:08:31.482Z,7.40
2022-11-25T21:13:33.308Z,7.40
2022-11-25T21:18:35.040Z,7.40
2022-11-25T21:23:37.911Z,7.30
2022-11-25T21:28:42.546Z,7.30
2022-11-25T21:33:45.884Z,7.20
2022-11-25T21:38:49.960Z,7.20
2022-11-25T21:43:51.788Z,7.10
2022-11-25T21:48:53.697Z,7.10
2022-11-25T21:53:55.553Z,7.10
2022-11-25T21:58:59.958Z,7.20
2022-11-25T22:04:01.680Z,7.20
2022-11-25T22:09:03.634Z,7.20
2022-11-25T22:14:10.520Z,7.20
2022-11-25T22:19:22.819Z,7.20
2022-11-25T22:24:24.542Z,7.00
2022-11-25T22:29:32.775Z,7.10
2022-11-25T22:34:34.602Z,7.10
2022-11-25T22:39:36.366Z,7.00
2022-11-25T22:44:42.936Z,7.00
2022-11-25T22:49:47.505Z,7.00
2022-11-25T22:54:49.782Z,7.00
2022-11-25T22:59:51.594Z,7.00
2022-11-25T23:04:55.622Z,7.00
2022-11-25T23:09:57.398Z,7.00
2022-11-25T23:14:59.110Z,6.90
2022-11-25T23:20:00.894Z,6.90
2022-11-25T23:25:02.771Z,6.80
2022-11-25T23:30:05.167Z,6.80
2022-11-25T23:35:09.714Z,6.80
2022-11-25T23:40:19.528Z,6.80
2022-11-25T23:45:23.609Z,6.70
2022-11-25T23:50:32.455Z,6.70
2022-11-25T23:55:36.737Z,6.60
