createdAt,value
2023-05-12T00:00:52.530Z,99124.41
2023-05-12T00:03:24.551Z,99129.94
2023-05-12T00:06:03.522Z,99138.09
2023-05-12T00:08:35.519Z,99127.47
2023-05-12T00:11:07.494Z,99137.50
2023-05-12T00:13:40.094Z,99136.69
2023-05-12T00:16:16.156Z,99136.25
2023-05-12T00:18:52.310Z,99135.44
2023-05-12T00:21:24.348Z,99136.03
2023-05-12T00:23:56.602Z,99133.19
2023-05-12T00:26:30.940Z,99136.84
2023-05-12T00:29:03.323Z,99138.50
2023-05-12T00:31:35.576Z,99132.34
2023-05-12T00:34:07.489Z,99126.22
2023-05-12T00:36:40.205Z,99127.47
2023-05-12T00:39:12.339Z,99123.34
2023-05-12T00:41:44.539Z,99126.41
2023-05-12T00:44:18.477Z,99125.78
2023-05-12T00:46:50.884Z,99129.66
2023-05-12T00:49:23.353Z,99133.56
2023-05-12T00:51:56.106Z,99126.59
2023-05-12T00:54:31.672Z,99128.22
2023-05-12T00:57:03.833Z,99134.16
2023-05-12T00:59:37.637Z,99133.53
2023-05-12T01:02:14.514Z,99135.97
2023-05-12T01:04:50.312Z,99131.84
2023-05-12T01:07:24.739Z,99141.88
2023-05-12T01:10:00.392Z,99137.13
2023-05-12T01:12:38.540Z,99133.06
2023-05-12T01:15:11.253Z,99129.78
2023-05-12T01:17:53.730Z,99132.22
2023-05-12T01:20:27.039Z,99139.53
2023-05-12T01:23:00.989Z,99137.66
2023-05-12T01:25:34.587Z,99144.19
2023-05-12T01:28:08.066Z,99141.72
2023-05-12T01:30:43.826Z,99144.97
2023-05-12T01:33:17.644Z,99142.94
2023-05-12T01:35:49.502Z,99143.72
2023-05-12T01:38:23.334Z,99147.97
2023-05-12T01:40:55.452Z,99147.72
2023-05-12T01:43:27.471Z,99146.66
2023-05-12T01:45:59.358Z,99155.22
2023-05-12T01:48:31.617Z,99151.31
2023-05-12T01:51:07.586Z,99152.91
2023-05-12T01:53:39.374Z,99162.47
2023-05-12T01:56:11.224Z,99163.88
2023-05-12T01:58:43.827Z,99161.19
2023-05-12T02:01:15.913Z,99170.94
2023-05-12T02:03:48.789Z,99172.53
2023-05-12T02:06:21.549Z,99172.47
2023-05-12T02:08:53.925Z,99173.88
2023-05-12T02:11:29.585Z,99179.94
2023-05-12T02:14:03.409Z,99181.88
2023-05-12T02:16:36.421Z,99182.00
2023-05-12T02:19:08.997Z,99179.91
2023-05-12T02:21:40.905Z,99179.63
2023-05-12T02:24:14.803Z,99184.88
2023-05-12T02:26:51.076Z,99190.09
2023-05-12T02:29:23.228Z,99188.41
2023-05-12T02:31:57.947Z,99186.94
2023-05-12T02:34:29.710Z,99189.16
2023-05-12T02:37:04.312Z,99190.16
2023-05-12T02:39:36.262Z,99190.72
2023-05-12T02:42:08.062Z,99184.13
2023-05-12T02:44:39.793Z,99183.53
2023-05-12T02:47:11.714Z,99189.00
2023-05-12T02:49:46.919Z,99190.34
2023-05-12T02:52:19.558Z,99188.91
2023-05-12T02:54:54.880Z,99193.78
2023-05-12T02:57:32.967Z,99194.31
2023-05-12T03:00:06.747Z,99197.53
2023-05-12T03:02:42.261Z,99202.56
2023-05-12T03:05:14.106Z,99199.66
2023-05-12T03:07:48.650Z,99192.25
2023-05-12T03:10:20.672Z,99194.25
2023-05-12T03:12:55.218Z,99192.34
2023-05-12T03:15:30.005Z,99190.69
2023-05-12T03:18:01.757Z,99189.03
2023-05-12T03:20:34.793Z,99191.06
2023-05-12T03:23:06.557Z,99194.06
2023-05-12T03:25:38.410Z,99193.25
2023-05-12T03:28:10.317Z,99201.19
2023-05-12T03:30:42.226Z,99199.53
2023-05-12T03:33:14.182Z,99208.53
2023-05-12T03:35:45.998Z,99206.88
2023-05-12T03:38:17.747Z,99198.09
2023-05-12T03:41:06.556Z,99197.28
2023-05-12T03:43:40.935Z,99199.75
2023-05-12T03:46:14.382Z,99204.03
2023-05-12T03:48:49.217Z,99204.03
2023-05-12T03:51:21.020Z,99206.22
2023-05-12T03:53:52.917Z,99206.03
2023-05-12T03:56:25.071Z,99210.63
2023-05-12T03:58:57.189Z,99203.75
2023-05-12T04:01:29.078Z,99205.50
2023-05-12T04:04:00.969Z,99204.94
2023-05-12T04:06:37.432Z,99207.22
2023-05-12T04:09:10.005Z,99203.66
2023-05-12T04:11:41.780Z,99209.03
2023-05-12T04:14:13.682Z,99208.28
2023-05-12T04:16:45.791Z,99216.94
2023-05-12T04:19:18.083Z,99222.97
2023-05-12T04:21:52.690Z,99215.72
2023-05-12T04:24:25.555Z,99220.75
2023-05-12T04:26:57.861Z,99230.41
2023-05-12T04:29:30.054Z,99229.31
2023-05-12T04:32:01.951Z,99233.09
2023-05-12T04:34:34.599Z,99241.81
2023-05-12T04:37:10.114Z,99234.63
2023-05-12T04:39:42.163Z,99238.84
2023-05-12T04:42:14.328Z,99242.84
2023-05-12T04:44:46.779Z,99241.53
2023-05-12T04:47:19.266Z,99236.97
2023-05-12T04:49:54.262Z,99239.53
2023-05-12T04:52:27.864Z,99238.41
2023-05-12T04:55:02.751Z,99243.38
2023-05-12T04:57:34.495Z,99236.69
2023-05-12T05:00:09.928Z,99237.16
2023-05-12T05:02:42.684Z,99236.16
2023-05-12T05:05:14.479Z,99238.25
2023-05-12T05:07:46.223Z,99246.31
2023-05-12T05:10:18.520Z,99243.03
2023-05-12T05:12:50.501Z,99241.59
2023-05-12T05:15:26.867Z,99239.94
2023-05-12T05:18:02.443Z,99244.81
2023-05-12T05:20:34.935Z,99248.06
2023-05-12T05:23:07.220Z,99246.81
2023-05-12T05:25:40.576Z,99241.84
2023-05-12T05:28:12.524Z,99244.41
2023-05-12T05:30:44.583Z,99238.88
2023-05-12T05:33:18.426Z,99233.22
2023-05-12T05:35:51.194Z,99237.97
2023-05-12T05:38:24.329Z,99242.50
2023-05-12T05:40:56.314Z,99240.66
2023-05-12T05:43:31.051Z,99235.09
2023-05-12T05:46:09.568Z,99241.38
2023-05-12T05:48:41.988Z,99246.94
2023-05-12T05:51:15.380Z,99252.94
2023-05-12T05:53:48.148Z,99255.97
2023-05-12T05:56:23.097Z,99258.69
2023-05-12T05:58:55.599Z,99257.91
2023-05-12T06:01:27.508Z,99261.97
2023-05-12T06:03:59.304Z,99277.06
2023-05-12T06:06:31.497Z,99276.91
2023-05-12T06:09:08.353Z,99267.78
2023-05-12T06:11:40.078Z,99280.47
2023-05-12T06:14:11.869Z,99276.78
2023-05-12T06:16:46.768Z,99285.16
2023-05-12T06:19:18.844Z,99291.25
2023-05-12T06:21:52.677Z,99284.13
2023-05-12T06:24:24.413Z,99285.22
2023-05-12T06:26:59.861Z,99290.16
2023-05-12T06:29:31.597Z,99297.28
2023-05-12T06:32:06.096Z,99290.38
2023-05-12T06:34:37.735Z,99289.56
2023-05-12T06:37:09.484Z,99301.81
2023-05-12T06:39:41.556Z,99294.22
2023-05-12T06:42:13.429Z,99293.34
2023-05-12T06:44:46.994Z,99284.47
2023-05-12T06:47:18.846Z,99295.25
2023-05-12T06:49:50.675Z,99288.03
2023-05-12T06:52:25.239Z,99291.94
2023-05-12T06:54:59.738Z,99283.84
2023-05-12T06:57:31.325Z,99293.50
2023-05-12T07:00:04.917Z,99293.28
2023-05-12T07:02:37.190Z,99292.34
2023-05-12T07:05:09.064Z,99302.97
2023-05-12T07:07:43.402Z,99301.75
2023-05-12T07:10:15.122Z,99299.66
2023-05-12T07:12:47.535Z,99297.88
2023-05-12T07:15:22.644Z,99298.88
2023-05-12T07:17:55.901Z,99304.72
2023-05-12T07:20:28.109Z,99286.69
2023-05-12T07:22:59.867Z,99293.22
2023-05-12T07:25:32.038Z,99293.44
2023-05-12T07:28:03.934Z,99287.97
2023-05-12T07:30:36.438Z,99290.84
2023-05-12T07:33:08.705Z,99290.34
2023-05-12T07:35:46.050Z,99296.06
2023-05-12T07:38:17.924Z,99295.69
2023-05-12T07:40:51.098Z,99289.06
2023-05-12T07:43:25.521Z,99282.47
2023-05-12T07:45:59.621Z,99294.94
2023-05-12T07:48:31.411Z,99286.34
2023-05-12T07:51:04.095Z,99292.31
2023-05-12T07:53:38.919Z,99289.28
2023-05-12T07:56:11.057Z,99299.06
2023-05-12T07:58:42.797Z,99300.09
2023-05-12T08:01:15.242Z,99290.97
2023-05-12T08:03:47.304Z,99292.00
2023-05-12T08:06:19.843Z,99291.84
2023-05-12T08:08:51.682Z,99296.81
2023-05-12T08:11:23.473Z,99287.09
2023-05-12T08:13:55.418Z,99298.09
2023-05-12T08:16:30.220Z,99292.72
2023-05-12T08:19:02.292Z,99283.38
2023-05-12T08:21:34.478Z,99289.25
2023-05-12T08:24:09.436Z,99295.88
2023-05-12T08:26:41.143Z,99297.59
2023-05-12T08:29:15.097Z,99302.22
2023-05-12T08:31:46.846Z,99294.91
2023-05-12T08:34:18.685Z,99288.81
2023-05-12T08:36:52.639Z,99302.13
2023-05-12T08:39:24.534Z,99296.38
2023-05-12T08:42:31.516Z,99294.69
2023-05-12T08:45:04.360Z,99319.88
2023-05-12T08:47:39.639Z,99314.63
2023-05-12T08:50:12.870Z,99295.59
2023-05-12T08:52:44.779Z,99322.63
2023-05-12T08:55:18.641Z,99300.47
2023-05-12T08:57:50.745Z,99313.47
2023-05-12T09:00:25.988Z,99318.41
2023-05-12T09:03:04.411Z,99312.03
2023-05-12T09:05:36.920Z,99310.19
2023-05-12T09:08:12.900Z,99305.16
2023-05-12T09:10:45.283Z,99312.94
2023-05-12T09:13:23.852Z,99314.91
2023-05-12T09:15:59.295Z,99305.13
2023-05-12T09:18:51.436Z,99320.69
2023-05-12T09:21:25.080Z,99297.81
2023-05-12T09:24:01.222Z,99305.66
2023-05-12T09:26:44.887Z,99306.22
2023-05-12T09:29:29.992Z,99308.91
2023-05-12T09:32:08.113Z,99300.25
2023-05-12T09:34:41.549Z,99337.38
2023-05-12T09:37:15.488Z,99313.94
2023-05-12T09:39:47.327Z,99328.84
2023-05-12T09:42:22.001Z,99315.19
2023-05-12T09:44:53.782Z,99313.56
2023-05-12T09:47:31.994Z,99312.31
2023-05-12T09:50:07.123Z,99322.03
2023-05-12T09:52:39.721Z,99314.38
2023-05-12T09:55:13.395Z,99320.09
2023-05-12T09:57:46.780Z,99305.47
2023-05-12T10:00:33.247Z,99308.81
2023-05-12T10:03:15.715Z,99304.56
2023-05-12T10:05:54.354Z,99314.09
2023-05-12T10:08:34.807Z,99302.81
2023-05-12T10:11:09.800Z,99303.75
2023-05-12T10:13:42.151Z,99307.06
2023-05-12T10:16:14.962Z,99311.34
2023-05-12T10:18:47.618Z,99285.34
2023-05-12T10:21:24.532Z,99289.34
2023-05-12T10:23:58.038Z,99282.88
2023-05-12T10:26:32.793Z,99285.56
2023-05-12T10:29:04.718Z,99286.72
2023-05-12T10:31:40.516Z,99274.97
2023-05-12T10:34:18.707Z,99274.91
2023-05-12T10:36:54.045Z,99279.91
2023-05-12T10:39:30.091Z,99294.78
2023-05-12T10:42:06.499Z,99288.88
2023-05-12T10:44:51.123Z,99288.38
2023-05-12T10:47:36.036Z,99293.72
2023-05-12T10:50:08.661Z,99291.16
2023-05-12T10:52:52.807Z,99285.41
2023-05-12T10:55:45.660Z,99291.06
2023-05-12T10:58:18.139Z,99293.63
2023-05-12T11:00:51.804Z,99292.91
2023-05-12T11:03:25.785Z,99301.66
2023-05-12T11:06:04.916Z,99291.28
2023-05-12T11:08:37.905Z,99295.56
2023-05-12T11:11:11.035Z,99299.16
2023-05-12T11:13:43.456Z,99289.47
2023-05-12T11:16:15.251Z,99295.41
2023-05-12T11:18:48.730Z,99292.09
2023-05-12T11:21:20.582Z,99288.19
2023-05-12T11:23:53.020Z,99284.97
2023-05-12T11:26:36.573Z,99280.34
2023-05-12T11:29:09.546Z,99277.63
2023-05-12T11:31:41.638Z,99277.84
2023-05-12T11:34:13.728Z,99276.59
2023-05-12T11:36:45.560Z,99286.59
2023-05-12T11:39:28.536Z,99282.22
2023-05-12T11:42:13.469Z,99267.16
2023-05-12T11:44:50.553Z,99270.63
2023-05-12T11:47:22.551Z,99268.06
2023-05-12T11:49:55.376Z,99271.66
2023-05-12T11:52:27.425Z,99275.00
2023-05-12T11:55:00.723Z,99282.78
2023-05-12T11:57:39.518Z,99275.81
2023-05-12T12:00:12.104Z,99273.50
2023-05-12T12:02:46.973Z,99287.50
2023-05-12T12:05:21.703Z,99281.66
2023-05-12T12:08:04.870Z,99283.03
2023-05-12T12:10:36.690Z,99279.94
2023-05-12T12:13:08.537Z,99272.59
2023-05-12T12:15:42.315Z,99283.25
2023-05-12T12:18:14.172Z,99294.50
2023-05-12T12:20:47.208Z,99283.91
2023-05-12T12:23:19.210Z,99276.19
2023-05-12T12:25:50.930Z,99282.94
2023-05-12T12:28:22.710Z,99287.88
2023-05-12T12:30:54.457Z,99287.31
2023-05-12T12:33:26.709Z,99296.69
2023-05-12T12:35:58.477Z,99295.09
2023-05-12T12:38:32.499Z,99284.25
2023-05-12T12:41:05.182Z,99289.34
2023-05-12T12:43:37.003Z,99285.00
2023-05-12T12:46:08.760Z,99295.28
2023-05-12T12:48:40.519Z,99295.13
2023-05-12T12:51:12.270Z,99299.25
2023-05-12T12:53:45.774Z,99300.91
2023-05-12T12:56:23.754Z,99299.44
2023-05-12T12:58:56.826Z,99300.09
2023-05-12T13:01:28.795Z,99311.13
2023-05-12T13:04:00.601Z,99297.94
2023-05-12T13:06:32.346Z,99302.50
2023-05-12T13:09:04.441Z,99314.88
2023-05-12T13:11:36.236Z,99319.63
2023-05-12T13:14:08.333Z,99312.41
2023-05-12T13:16:40.170Z,99322.28
2023-05-12T13:19:12.326Z,99325.59
2023-05-12T13:21:44.504Z,99323.38
2023-05-12T13:24:16.306Z,99317.78
2023-05-12T13:26:48.287Z,99308.34
2023-05-12T13:29:20.210Z,99299.91
2023-05-12T13:31:51.981Z,99308.91
2023-05-12T13:34:26.583Z,99309.81
2023-05-12T13:36:58.296Z,99302.34
2023-05-12T13:39:30.164Z,99299.97
2023-05-12T13:42:04.536Z,99302.19
2023-05-12T13:44:39.494Z,99301.47
2023-05-12T13:47:11.336Z,99286.16
2023-05-12T13:49:43.549Z,99294.03
2023-05-12T13:52:15.896Z,99292.75
2023-05-12T13:54:47.666Z,99292.59
2023-05-12T13:57:24.574Z,99286.44
2023-05-12T13:59:57.933Z,99290.50
2023-05-12T14:02:31.798Z,99286.97
2023-05-12T14:05:04.158Z,99279.50
2023-05-12T14:07:35.936Z,99287.31
2023-05-12T14:10:08.014Z,99289.09
2023-05-12T14:12:41.389Z,99287.69
2023-05-12T14:15:26.609Z,99289.34
2023-05-12T14:18:01.569Z,99299.09
2023-05-12T14:20:34.420Z,99289.78
2023-05-12T14:23:06.354Z,99301.34
2023-05-12T14:25:38.118Z,99296.66
2023-05-12T14:28:09.982Z,99304.53
2023-05-12T14:30:43.622Z,99300.00
2023-05-12T14:33:15.747Z,99300.91
2023-05-12T14:35:55.693Z,99290.78
2023-05-12T14:38:31.342Z,99306.09
2023-05-12T14:41:09.735Z,99302.97
2023-05-12T14:43:44.396Z,99307.63
2023-05-12T14:46:16.456Z,99304.66
2023-05-12T14:48:48.896Z,99314.34
2023-05-12T14:51:20.833Z,99309.81
2023-05-12T14:53:52.600Z,99312.09
2023-05-12T14:56:25.546Z,99317.81
2023-05-12T14:58:57.361Z,99324.22
2023-05-12T15:01:29.261Z,99317.59
2023-05-12T15:04:01.689Z,99320.56
2023-05-12T15:06:33.785Z,99332.63
2023-05-12T15:09:09.720Z,99326.69
2023-05-12T15:11:44.542Z,99332.38
2023-05-12T15:14:25.648Z,99331.78
2023-05-12T15:16:59.965Z,99331.63
2023-05-12T15:19:31.736Z,99326.78
2023-05-12T15:22:03.607Z,99329.78
2023-05-12T15:24:35.309Z,99321.97
2023-05-12T15:27:07.882Z,99328.13
2023-05-12T15:29:41.069Z,99326.50
2023-05-12T15:32:12.955Z,99338.41
2023-05-12T15:34:44.720Z,99332.50
2023-05-12T15:37:18.268Z,99344.03
2023-05-12T15:39:51.181Z,99332.88
2023-05-12T15:42:32.306Z,99345.50
2023-05-12T15:45:04.898Z,99348.22
2023-05-12T15:47:36.778Z,99343.69
2023-05-12T15:50:11.584Z,99340.00
2023-05-12T15:52:43.383Z,99334.41
2023-05-12T15:55:16.812Z,99337.13
2023-05-12T15:57:48.622Z,99333.00
2023-05-12T16:00:25.205Z,99339.78
2023-05-12T16:02:58.956Z,99348.88
2023-05-12T16:05:31.933Z,99338.34
2023-05-12T16:08:06.669Z,99338.41
2023-05-12T16:10:38.363Z,99340.75
2023-05-12T16:13:10.153Z,99339.66
2023-05-12T16:15:41.840Z,99335.78
2023-05-12T16:18:13.818Z,99340.41
2023-05-12T16:20:49.718Z,99352.97
2023-05-12T16:26:21.664Z,99355.44
2023-05-12T16:28:53.994Z,99363.66
2023-05-12T16:31:27.131Z,99376.03
2023-05-12T16:33:59.006Z,99383.56
2023-05-12T16:36:32.062Z,99381.59
2023-05-12T16:39:06.879Z,99390.00
2023-05-12T16:41:39.060Z,99411.03
2023-05-12T16:44:10.904Z,99400.03
2023-05-12T16:46:45.539Z,99388.75
2023-05-12T16:49:17.305Z,99372.31
2023-05-12T16:51:50.136Z,99376.00
2023-05-12T16:54:22.096Z,99370.53
2023-05-12T16:56:53.888Z,99371.38
2023-05-12T16:59:25.677Z,99375.53
2023-05-12T17:01:57.528Z,99382.53
2023-05-12T17:04:29.387Z,99388.25
2023-05-12T17:07:01.244Z,99384.41
2023-05-12T17:09:33.029Z,99389.34
2023-05-12T17:12:06.755Z,99395.94
2023-05-12T17:14:40.697Z,99394.28
2023-05-12T17:17:13.855Z,99395.34
2023-05-12T17:19:46.301Z,99394.94
2023-05-12T17:22:21.434Z,99393.91
2023-05-12T17:24:55.825Z,99398.22
2023-05-12T17:27:27.845Z,99393.53
2023-05-12T17:30:01.082Z,99388.38
2023-05-12T17:32:32.976Z,99388.78
2023-05-12T17:35:05.347Z,99392.50
2023-05-12T17:37:38.507Z,99397.41
2023-05-12T17:40:16.618Z,99404.00
2023-05-12T17:42:50.141Z,99401.94
2023-05-12T17:45:24.575Z,99416.91
2023-05-12T17:47:56.851Z,99414.44
2023-05-12T17:50:37.124Z,99415.88
2023-05-12T17:53:10.926Z,99417.72
2023-05-12T17:55:42.803Z,99425.72
2023-05-12T17:58:14.865Z,99420.41
2023-05-12T18:00:47.340Z,99427.78
2023-05-12T18:03:23.558Z,99432.88
2023-05-12T18:05:56.298Z,99424.28
2023-05-12T18:08:28.430Z,99427.97
2023-05-12T18:11:00.199Z,99426.34
2023-05-12T18:13:32.117Z,99426.50
2023-05-12T18:16:04.034Z,99441.25
2023-05-12T18:18:35.836Z,99440.22
2023-05-12T18:21:07.629Z,99453.34
2023-05-12T18:23:39.356Z,99448.34
2023-05-12T18:26:14.565Z,99448.72
2023-05-12T18:28:46.418Z,99459.53
2023-05-12T18:31:21.482Z,99463.25
2023-05-12T18:33:59.420Z,99469.69
2023-05-12T18:36:31.477Z,99469.84
2023-05-12T18:39:04.437Z,99478.66
2023-05-12T18:41:43.697Z,99482.13
2023-05-12T18:44:15.501Z,99481.69
2023-05-12T18:46:47.697Z,99491.97
2023-05-12T18:49:19.481Z,99487.44
2023-05-12T18:51:54.149Z,99489.88
2023-05-12T18:54:25.872Z,99481.69
2023-05-12T18:56:57.747Z,99475.72
2023-05-12T18:59:31.431Z,99479.00
2023-05-12T19:02:06.455Z,99490.81
2023-05-12T19:04:41.370Z,99499.63
2023-05-12T19:07:15.856Z,99502.25
2023-05-12T19:09:47.626Z,99502.44
2023-05-12T19:12:19.464Z,99509.34
2023-05-12T19:14:51.367Z,99511.19
2023-05-12T19:17:23.329Z,99512.59
2023-05-12T19:19:55.308Z,99516.41
2023-05-12T19:22:30.211Z,99513.13
2023-05-12T19:25:04.124Z,99523.75
2023-05-12T19:27:36.405Z,99524.13
2023-05-12T19:30:08.498Z,99525.13
2023-05-12T19:32:42.531Z,99524.91
2023-05-12T19:35:15.157Z,99527.19
2023-05-12T19:37:47.161Z,99530.03
2023-05-12T19:40:19.017Z,99539.19
2023-05-12T19:42:52.769Z,99535.28
2023-05-12T19:45:24.638Z,99543.28
2023-05-12T19:47:57.146Z,99543.28
2023-05-12T19:50:32.192Z,99546.94
2023-05-12T19:53:04.012Z,99551.19
2023-05-12T19:55:36.629Z,99553.47
2023-05-12T19:58:08.925Z,99554.31
2023-05-12T20:00:42.286Z,99562.06
2023-05-12T20:03:16.413Z,99557.75
2023-05-12T20:05:48.708Z,99558.97
2023-05-12T20:08:23.566Z,99557.31
2023-05-12T20:10:55.452Z,99565.88
2023-05-12T20:13:29.168Z,99559.72
2023-05-12T20:16:01.004Z,99562.50
2023-05-12T20:18:35.884Z,99558.19
2023-05-12T20:21:07.717Z,99556.34
2023-05-12T20:23:40.583Z,99551.25
2023-05-12T20:26:16.535Z,99543.91
2023-05-12T20:28:49.421Z,99556.56
2023-05-12T20:31:21.367Z,99552.69
2023-05-12T20:33:56.580Z,99546.94
2023-05-12T20:36:49.155Z,99547.94
2023-05-12T20:39:21.003Z,99544.84
2023-05-12T20:41:52.739Z,99541.16
2023-05-12T20:44:34.429Z,99537.69
2023-05-12T20:47:06.450Z,99543.91
2023-05-12T20:49:38.608Z,99539.88
2023-05-12T20:52:13.219Z,99558.91
2023-05-12T20:54:44.858Z,99562.75
2023-05-12T20:57:16.561Z,99564.81
2023-05-12T20:59:48.683Z,99557.41
2023-05-12T21:02:24.952Z,99571.94
2023-05-12T21:04:57.012Z,99577.09
2023-05-12T21:07:30.795Z,99565.16
2023-05-12T21:10:03.831Z,99561.06
2023-05-12T21:12:36.486Z,99570.22
2023-05-12T21:15:10.552Z,99574.91
2023-05-12T21:17:42.474Z,99571.63
2023-05-12T21:20:17.157Z,99567.50
2023-05-12T21:22:49.236Z,99573.81
2023-05-12T21:25:21.700Z,99574.03
2023-05-12T21:27:56.056Z,99570.97
2023-05-12T21:30:33.080Z,99578.13
2023-05-12T21:33:06.656Z,99571.56
2023-05-12T21:35:38.411Z,99567.06
2023-05-12T21:38:13.476Z,99566.31
2023-05-12T21:40:52.650Z,99571.44
2023-05-12T21:43:27.302Z,99573.88
2023-05-12T21:46:05.371Z,99574.97
2023-05-12T21:48:37.094Z,99573.78
2023-05-12T21:51:09.091Z,99572.38
2023-05-12T21:53:43.809Z,99573.22
2023-05-12T21:56:15.692Z,99581.38
2023-05-12T21:58:48.578Z,99576.03
2023-05-12T22:01:20.514Z,99575.69
2023-05-12T22:03:52.376Z,99571.38
2023-05-12T22:06:24.184Z,99574.84
2023-05-12T22:08:55.931Z,99573.84
2023-05-12T22:11:27.663Z,99572.19
2023-05-12T22:13:59.552Z,99571.81
2023-05-12T22:16:41.327Z,99574.94
2023-05-12T22:19:13.859Z,99578.47
2023-05-12T22:21:49.836Z,99588.03
2023-05-12T22:24:24.637Z,99571.00
2023-05-12T22:26:58.401Z,99575.28
2023-05-12T22:29:30.168Z,99567.72
2023-05-12T22:32:02.008Z,99576.88
2023-05-12T22:34:33.749Z,99570.31
2023-05-12T22:37:05.788Z,99574.97
2023-05-12T22:39:40.372Z,99572.25
2023-05-12T22:42:14.132Z,99571.91
2023-05-12T22:44:48.501Z,99568.69
2023-05-12T22:47:20.257Z,99565.78
2023-05-12T22:49:52.137Z,99570.75
2023-05-12T22:52:27.262Z,99572.84
2023-05-12T22:54:58.954Z,99569.97
2023-05-12T22:57:30.687Z,99573.66
2023-05-12T23:00:03.713Z,99565.47
2023-05-12T23:02:35.655Z,99559.97
2023-05-12T23:05:10.766Z,99570.06
2023-05-12T23:07:42.583Z,99571.13
2023-05-12T23:10:17.182Z,99570.19
2023-05-12T23:12:50.981Z,99567.88
2023-05-12T23:15:22.637Z,99564.84
2023-05-12T23:17:56.837Z,99559.91
2023-05-12T23:20:28.750Z,99558.91
2023-05-12T23:23:00.998Z,99560.16
2023-05-12T23:25:36.328Z,99559.16
2023-05-12T23:28:08.155Z,99558.06
2023-05-12T23:30:39.973Z,99563.38
2023-05-12T23:33:11.898Z,99561.75
2023-05-12T23:35:44.025Z,99557.25
2023-05-12T23:38:15.790Z,99551.31
2023-05-12T23:40:47.614Z,99552.41
2023-05-12T23:43:19.528Z,99559.16
2023-05-12T23:45:51.258Z,99558.31
2023-05-12T23:48:23.412Z,99557.31
2023-05-12T23:50:55.135Z,99556.88
2023-05-12T23:53:26.839Z,99558.53
2023-05-12T23:55:58.567Z,99563.78
2023-05-12T23:58:33.004Z,99563.78
