createdAt,value
2023-03-22T00:01:31.065Z,84.40
2023-03-22T00:03:59.334Z,84.66
2023-03-22T00:06:27.268Z,84.39
2023-03-22T00:08:56.000Z,84.29
2023-03-22T00:11:25.771Z,84.23
2023-03-22T00:13:55.232Z,84.10
2023-03-22T00:16:23.761Z,84.39
2023-03-22T00:18:51.556Z,84.22
2023-03-22T00:21:19.839Z,84.00
2023-03-22T00:23:47.537Z,85.49
2023-03-22T00:26:15.668Z,86.08
2023-03-22T00:28:44.144Z,86.85
2023-03-22T00:31:13.213Z,86.53
2023-03-22T00:33:41.330Z,86.15
2023-03-22T00:36:11.730Z,86.33
2023-03-22T00:38:42.996Z,87.77
2023-03-22T00:41:13.495Z,88.44
2023-03-22T00:43:41.527Z,87.96
2023-03-22T00:46:09.910Z,87.72
2023-03-22T00:48:39.543Z,88.33
2023-03-22T00:51:07.907Z,88.68
2023-03-22T00:53:36.486Z,87.81
2023-03-22T00:56:04.985Z,87.79
2023-03-22T00:58:32.859Z,88.12
2023-03-22T01:01:00.776Z,88.53
2023-03-22T01:03:28.561Z,88.63
2023-03-22T01:05:57.916Z,88.41
2023-03-22T01:08:25.902Z,88.57
2023-03-22T01:10:53.610Z,88.06
2023-03-22T01:13:21.467Z,87.58
2023-03-22T01:15:51.311Z,86.35
2023-03-22T01:18:19.745Z,86.44
2023-03-22T01:20:47.656Z,87.39
2023-03-22T01:23:16.725Z,87.86
2023-03-22T01:25:44.571Z,87.92
2023-03-22T01:28:12.216Z,88.53
2023-03-22T01:30:41.032Z,88.50
2023-03-22T01:33:09.664Z,88.28
2023-03-22T01:35:37.824Z,88.30
2023-03-22T01:38:06.050Z,88.31
2023-03-22T01:40:35.328Z,87.96
2023-03-22T01:43:03.945Z,88.30
2023-03-22T01:45:43.634Z,88.35
2023-03-22T01:48:18.302Z,88.93
2023-03-22T01:50:56.009Z,89.44
2023-03-22T01:53:26.413Z,89.62
2023-03-22T01:55:58.687Z,89.87
2023-03-22T01:58:26.874Z,90.15
2023-03-22T02:00:55.151Z,90.20
2023-03-22T02:03:31.474Z,89.58
2023-03-22T02:05:59.148Z,89.09
2023-03-22T02:08:27.059Z,88.36
2023-03-22T02:10:56.156Z,88.88
2023-03-22T02:13:39.481Z,88.28
2023-03-22T02:16:23.656Z,87.52
2023-03-22T02:19:05.488Z,86.54
2023-03-22T02:22:10.906Z,86.74
2023-03-22T02:25:01.978Z,87.54
2023-03-22T02:27:50.285Z,88.72
2023-03-22T02:30:50.419Z,88.27
2023-03-22T02:33:41.533Z,88.83
2023-03-22T02:36:42.869Z,89.08
2023-03-22T02:39:33.285Z,88.62
2023-03-22T02:42:20.774Z,88.68
2023-03-22T02:44:57.229Z,89.27
2023-03-22T02:47:34.265Z,89.73
2023-03-22T02:50:09.873Z,89.52
2023-03-22T02:52:41.847Z,89.31
2023-03-22T02:55:17.142Z,89.69
2023-03-22T02:57:49.694Z,89.98
2023-03-22T03:00:20.990Z,89.98
2023-03-22T03:02:51.860Z,89.74
2023-03-22T03:05:21.842Z,89.77
2023-03-22T03:07:53.415Z,89.77
2023-03-22T03:10:24.141Z,90.35
2023-03-22T03:12:51.837Z,90.67
2023-03-22T03:15:22.005Z,90.52
2023-03-22T03:18:11.578Z,90.05
2023-03-22T03:20:52.157Z,90.27
2023-03-22T03:23:31.171Z,90.08
2023-03-22T03:26:07.265Z,90.17
2023-03-22T03:28:39.830Z,90.42
2023-03-22T03:31:19.654Z,90.56
2023-03-22T03:33:56.881Z,89.83
2023-03-22T03:36:27.897Z,90.00
2023-03-22T03:38:57.870Z,89.67
2023-03-22T03:41:30.002Z,89.65
2023-03-22T03:43:59.028Z,89.15
2023-03-22T03:46:26.746Z,89.17
2023-03-22T03:48:56.686Z,89.46
2023-03-22T03:51:24.422Z,88.78
2023-03-22T03:53:52.132Z,88.50
2023-03-22T03:56:19.821Z,88.46
2023-03-22T03:58:49.105Z,88.26
2023-03-22T04:01:19.612Z,88.25
2023-03-22T04:03:50.501Z,88.72
2023-03-22T04:06:18.226Z,87.59
2023-03-22T04:08:46.506Z,87.69
2023-03-22T04:11:14.298Z,87.57
2023-03-22T04:13:42.078Z,87.60
2023-03-22T04:16:11.546Z,87.30
2023-03-22T04:18:39.319Z,87.72
2023-03-22T04:21:07.690Z,87.96
2023-03-22T04:23:35.447Z,87.92
2023-03-22T04:26:03.846Z,87.63
2023-03-22T04:28:33.869Z,88.08
2023-03-22T04:31:03.936Z,87.31
2023-03-22T04:33:39.176Z,86.23
2023-03-22T04:36:10.217Z,86.54
2023-03-22T04:38:39.537Z,87.06
2023-03-22T04:41:07.802Z,86.69
2023-03-22T04:43:35.590Z,86.83
2023-03-22T04:46:03.442Z,86.74
2023-03-22T04:48:31.342Z,86.68
2023-03-22T04:51:04.011Z,86.78
2023-03-22T04:53:32.082Z,87.57
2023-03-22T04:56:00.051Z,87.95
2023-03-22T04:58:28.431Z,88.10
2023-03-22T05:00:56.193Z,88.62
2023-03-22T05:03:24.172Z,88.49
2023-03-22T05:05:53.598Z,88.58
2023-03-22T05:08:24.970Z,88.57
2023-03-22T05:10:53.619Z,88.22
2023-03-22T05:13:21.928Z,88.27
2023-03-22T05:15:50.225Z,86.69
2023-03-22T05:18:20.529Z,86.26
2023-03-22T05:20:49.130Z,86.07
2023-03-22T05:23:19.259Z,85.81
2023-03-22T05:25:49.364Z,85.39
2023-03-22T05:28:19.465Z,84.36
2023-03-22T05:30:47.244Z,83.58
2023-03-22T05:33:16.762Z,82.88
2023-03-22T05:35:44.855Z,81.58
2023-03-22T05:38:12.548Z,80.76
2023-03-22T05:40:40.978Z,79.86
2023-03-22T05:43:10.814Z,79.88
2023-03-22T05:45:38.544Z,79.64
2023-03-22T05:48:06.948Z,78.45
2023-03-22T05:50:35.549Z,78.38
2023-03-22T05:53:03.925Z,78.71
2023-03-22T05:55:32.208Z,78.24
2023-03-22T05:58:01.306Z,77.87
2023-03-22T06:00:32.018Z,77.89
2023-03-22T06:03:03.686Z,77.52
2023-03-22T06:05:32.702Z,76.94
2023-03-22T06:08:00.886Z,75.80
2023-03-22T06:10:28.771Z,76.01
2023-03-22T06:12:56.568Z,75.99
2023-03-22T06:15:24.443Z,76.47
2023-03-22T06:17:53.514Z,76.73
2023-03-22T06:20:21.269Z,76.74
2023-03-22T06:22:49.040Z,76.65
2023-03-22T06:25:17.808Z,76.84
2023-03-22T06:27:45.563Z,76.34
2023-03-22T06:30:13.778Z,76.09
2023-03-22T06:32:41.539Z,75.65
2023-03-22T06:35:11.117Z,74.84
2023-03-22T06:37:38.916Z,74.49
2023-03-22T06:40:08.407Z,74.05
2023-03-22T06:42:36.988Z,73.41
2023-03-22T06:45:06.114Z,72.96
2023-03-22T06:47:33.781Z,72.67
2023-03-22T06:50:01.475Z,71.74
2023-03-22T06:52:30.547Z,70.80
2023-03-22T06:54:58.211Z,70.36
2023-03-22T06:57:26.317Z,70.66
2023-03-22T06:59:54.001Z,70.66
2023-03-22T07:02:21.822Z,71.73
2023-03-22T07:04:49.471Z,71.38
2023-03-22T07:07:17.386Z,71.98
2023-03-22T07:09:46.383Z,71.61
2023-03-22T07:12:14.500Z,70.66
2023-03-22T07:14:42.579Z,70.58
2023-03-22T07:17:12.540Z,70.34
2023-03-22T07:19:41.845Z,69.50
2023-03-22T07:22:09.858Z,69.00
2023-03-22T07:24:44.750Z,68.71
2023-03-22T07:27:19.292Z,66.89
2023-03-22T07:29:46.986Z,64.67
2023-03-22T07:32:14.820Z,65.14
2023-03-22T07:34:42.724Z,63.81
2023-03-22T07:37:10.815Z,63.83
2023-03-22T07:39:38.651Z,63.25
2023-03-22T07:42:06.909Z,62.10
2023-03-22T07:44:36.252Z,61.18
2023-03-22T07:47:04.059Z,61.71
2023-03-22T07:49:32.292Z,61.26
2023-03-22T07:52:00.476Z,60.31
2023-03-22T07:54:33.763Z,61.44
2023-03-22T07:57:03.016Z,61.32
2023-03-22T07:59:31.399Z,61.26
2023-03-22T08:02:00.830Z,60.41
2023-03-22T08:04:30.859Z,58.34
2023-03-22T08:07:00.046Z,58.01
2023-03-22T08:09:28.290Z,57.59
2023-03-22T08:11:56.194Z,56.09
2023-03-22T08:14:35.450Z,57.37
2023-03-22T08:17:05.807Z,57.90
2023-03-22T08:19:34.192Z,58.19
2023-03-22T08:22:02.313Z,57.32
2023-03-22T08:24:30.278Z,55.13
2023-03-22T08:26:58.032Z,56.05
2023-03-22T08:29:25.777Z,55.91
2023-03-22T08:31:54.125Z,56.62
2023-03-22T08:34:23.268Z,55.48
2023-03-22T08:36:51.246Z,57.37
2023-03-22T08:39:19.107Z,56.37
2023-03-22T08:41:46.872Z,56.61
2023-03-22T08:44:14.777Z,57.94
2023-03-22T08:46:42.747Z,59.04
2023-03-22T08:49:11.020Z,58.94
2023-03-22T08:51:40.949Z,59.07
2023-03-22T08:54:08.919Z,59.38
2023-03-22T08:56:38.196Z,58.77
2023-03-22T08:59:06.864Z,57.26
2023-03-22T09:01:34.807Z,57.84
2023-03-22T09:04:03.120Z,56.48
2023-03-22T09:06:31.341Z,55.91
2023-03-22T09:09:00.653Z,55.76
2023-03-22T09:11:29.007Z,56.01
2023-03-22T09:13:56.677Z,56.00
2023-03-22T09:16:24.685Z,55.60
2023-03-22T09:18:52.407Z,55.58
2023-03-22T09:21:21.794Z,55.89
2023-03-22T09:23:50.313Z,54.53
2023-03-22T09:26:19.752Z,54.13
2023-03-22T09:28:47.399Z,54.59
2023-03-22T09:31:15.407Z,54.34
2023-03-22T09:33:43.184Z,54.68
2023-03-22T09:36:12.602Z,54.45
2023-03-22T09:38:41.333Z,53.45
2023-03-22T09:41:15.872Z,54.82
2023-03-22T09:43:48.823Z,53.90
2023-03-22T09:46:19.362Z,52.85
2023-03-22T09:48:49.819Z,52.09
2023-03-22T09:51:32.018Z,49.74
2023-03-22T09:54:00.148Z,50.15
2023-03-22T09:56:30.527Z,49.77
2023-03-22T09:59:07.469Z,50.04
2023-03-22T10:01:47.333Z,50.88
2023-03-22T10:04:35.674Z,51.49
2023-03-22T10:07:10.822Z,51.53
2023-03-22T10:09:44.854Z,51.24
2023-03-22T10:12:21.439Z,51.05
2023-03-22T10:14:59.029Z,50.99
2023-03-22T10:17:29.832Z,51.04
2023-03-22T10:20:01.803Z,50.16
2023-03-22T10:22:34.451Z,48.48
2023-03-22T10:25:03.857Z,46.69
2023-03-22T10:27:32.919Z,47.55
2023-03-22T10:30:07.959Z,46.25
2023-03-22T10:32:54.943Z,48.00
2023-03-22T10:35:25.513Z,48.50
2023-03-22T10:37:55.906Z,48.42
2023-03-22T10:40:27.240Z,48.77
2023-03-22T10:42:57.646Z,47.67
2023-03-22T10:45:28.862Z,47.14
2023-03-22T10:48:01.881Z,46.66
2023-03-22T10:50:33.060Z,45.20
2023-03-22T10:53:05.752Z,46.02
2023-03-22T10:55:33.622Z,44.78
2023-03-22T10:58:13.434Z,43.56
2023-03-22T11:00:47.168Z,44.58
2023-03-22T11:03:31.676Z,43.47
2023-03-22T11:06:04.324Z,42.74
2023-03-22T11:08:40.065Z,41.78
2023-03-22T11:11:15.591Z,41.08
2023-03-22T11:13:45.380Z,42.52
2023-03-22T11:16:18.538Z,43.53
2023-03-22T11:18:46.348Z,43.88
2023-03-22T11:21:17.620Z,45.80
2023-03-22T11:23:53.920Z,44.99
2023-03-22T11:26:28.526Z,44.91
2023-03-22T11:29:03.003Z,43.80
2023-03-22T11:31:50.155Z,43.43
2023-03-22T11:34:20.346Z,42.52
2023-03-22T11:36:54.711Z,42.14
2023-03-22T11:39:22.928Z,42.56
2023-03-22T11:41:50.608Z,41.65
2023-03-22T11:44:21.615Z,42.24
2023-03-22T11:46:58.214Z,40.70
2023-03-22T11:49:32.831Z,39.35
2023-03-22T11:52:09.886Z,39.17
2023-03-22T11:54:40.153Z,38.65
2023-03-22T11:57:14.463Z,39.16
2023-03-22T11:59:48.379Z,38.50
2023-03-22T12:02:23.540Z,37.98
2023-03-22T12:04:57.259Z,37.73
2023-03-22T12:07:26.534Z,37.33
2023-03-22T12:10:00.269Z,36.40
2023-03-22T12:12:32.004Z,36.99
2023-03-22T12:15:03.605Z,36.82
2023-03-22T12:17:38.538Z,37.43
2023-03-22T12:20:17.344Z,37.23
2023-03-22T12:22:51.323Z,36.86
2023-03-22T12:25:24.254Z,36.42
2023-03-22T12:27:55.596Z,37.91
2023-03-22T12:30:26.546Z,38.25
2023-03-22T12:33:03.701Z,38.58
2023-03-22T12:35:34.446Z,38.07
2023-03-22T12:38:09.798Z,38.24
2023-03-22T12:40:42.052Z,38.95
2023-03-22T12:43:16.986Z,39.47
2023-03-22T12:45:49.528Z,39.69
2023-03-22T12:48:21.871Z,38.29
2023-03-22T12:50:54.081Z,39.48
2023-03-22T12:53:23.878Z,38.23
2023-03-22T12:55:52.436Z,39.22
2023-03-22T12:58:23.310Z,38.94
2023-03-22T13:00:56.092Z,38.08
2023-03-22T13:03:40.312Z,38.22
2023-03-22T13:06:34.501Z,37.78
2023-03-22T13:09:15.548Z,37.43
2023-03-22T13:11:44.348Z,37.64
2023-03-22T13:14:49.640Z,37.28
2023-03-22T13:17:38.892Z,36.65
2023-03-22T13:20:27.834Z,36.50
2023-03-22T13:23:25.820Z,36.47
2023-03-22T13:26:03.387Z,36.72
2023-03-22T13:28:37.165Z,36.35
2023-03-22T13:31:05.828Z,36.23
2023-03-22T13:33:36.480Z,36.55
2023-03-22T13:36:08.488Z,36.27
2023-03-22T13:38:42.374Z,35.96
2023-03-22T13:41:21.926Z,35.36
2023-03-22T13:43:51.491Z,34.80
2023-03-22T13:46:46.802Z,34.71
2023-03-22T13:49:26.849Z,36.48
2023-03-22T13:51:57.243Z,37.33
2023-03-22T13:54:36.462Z,36.63
2023-03-22T13:57:04.489Z,37.36
2023-03-22T14:00:08.909Z,37.67
2023-03-22T14:02:43.048Z,36.48
2023-03-22T14:05:17.596Z,36.60
2023-03-22T14:07:49.916Z,36.48
2023-03-22T14:10:22.571Z,36.27
2023-03-22T14:12:53.072Z,36.90
2023-03-22T14:15:24.632Z,38.13
2023-03-22T14:18:00.641Z,37.85
2023-03-22T14:20:33.617Z,37.18
