createdAt,value
2023-04-27T10:58:49.478Z,58.60
2023-04-27T10:59:48.283Z,57.59
2023-04-27T11:00:48.300Z,57.59
2023-04-27T11:01:48.264Z,56.89
2023-04-27T11:03:48.442Z,57.70
2023-04-27T11:04:48.236Z,56.38
2023-04-27T11:05:48.234Z,55.76
2023-04-27T11:06:48.232Z,54.96
2023-04-27T11:08:48.221Z,57.74
2023-04-27T11:09:48.152Z,55.73
2023-04-27T11:10:48.185Z,57.14
2023-04-27T11:11:51.153Z,57.84
2023-04-27T11:12:48.134Z,55.53
2023-04-27T11:14:48.180Z,57.59
2023-04-27T11:16:48.163Z,55.79
2023-04-27T11:18:49.308Z,56.38
2023-04-27T11:19:48.188Z,56.89
2023-04-27T11:21:48.070Z,55.86
2023-04-27T11:22:48.025Z,55.35
2023-04-27T11:24:48.045Z,54.10
2023-04-27T11:25:48.229Z,54.15
2023-04-27T11:26:51.018Z,55.21
2023-04-27T11:28:48.010Z,56.16
2023-04-27T11:29:48.002Z,56.97
2023-04-27T11:30:47.967Z,58.65
2023-04-27T11:31:47.995Z,57.42
2023-04-27T11:32:47.955Z,56.99
2023-04-27T11:34:47.933Z,56.46
2023-04-27T11:35:47.944Z,55.46
2023-04-27T11:36:48.065Z,56.36
2023-04-27T11:37:47.898Z,55.76
2023-04-27T11:38:47.946Z,56.19
2023-04-27T11:39:47.890Z,56.69
2023-04-27T11:40:47.827Z,56.71
2023-04-27T11:41:50.877Z,55.38
2023-04-27T11:42:47.850Z,54.13
2023-04-27T11:44:47.827Z,52.77
2023-04-27T11:45:47.879Z,52.64
2023-04-27T11:46:47.884Z,51.84
2023-04-27T11:47:47.795Z,52.42
2023-04-27T11:48:47.787Z,52.92
2023-04-27T11:49:47.758Z,50.81
2023-04-27T11:50:47.762Z,50.34
2023-04-27T11:51:47.734Z,51.19
2023-04-27T11:52:47.711Z,52.49
2023-04-27T11:53:47.731Z,52.22
2023-04-27T11:54:47.739Z,52.44
2023-04-27T11:55:47.688Z,53.25
2023-04-27T11:56:50.667Z,52.32
2023-04-27T11:57:47.711Z,52.44
2023-04-27T11:59:47.683Z,52.44
2023-04-27T12:00:47.745Z,53.52
2023-04-27T12:01:47.648Z,54.83
2023-04-27T12:02:47.766Z,53.70
2023-04-27T12:03:47.784Z,53.97
2023-04-27T12:04:47.784Z,53.17
2023-04-27T12:06:47.567Z,52.24
2023-04-27T12:07:47.566Z,52.17
2023-04-27T12:08:47.628Z,51.89
2023-04-27T12:09:47.572Z,51.89
2023-04-27T12:10:47.603Z,52.47
2023-04-27T12:11:50.514Z,52.17
2023-04-27T12:12:47.576Z,51.34
2023-04-27T12:13:47.495Z,51.64
2023-04-27T12:14:47.477Z,51.34
2023-04-27T12:15:47.488Z,50.44
2023-04-27T12:16:47.505Z,51.67
2023-04-27T12:17:47.556Z,50.68
2023-04-27T12:19:47.451Z,50.99
2023-04-27T12:21:47.443Z,50.76
2023-04-27T12:22:47.453Z,51.84
2023-04-27T12:23:47.435Z,49.33
2023-04-27T12:24:47.372Z,50.51
2023-04-27T12:25:47.371Z,50.71
2023-04-27T12:26:50.402Z,50.89
2023-04-27T12:27:47.352Z,51.37
2023-04-27T12:28:47.374Z,49.87
2023-04-27T12:29:47.521Z,50.57
2023-04-27T12:30:48.373Z,50.67
2023-04-27T12:31:47.384Z,49.16
2023-04-27T12:32:47.331Z,48.86
2023-04-27T12:33:47.310Z,49.07
2023-04-27T12:34:47.440Z,49.87
2023-04-27T12:35:47.315Z,49.66
2023-04-27T12:36:54.782Z,48.66
2023-04-27T12:37:47.240Z,47.76
2023-04-27T12:38:47.250Z,47.96
2023-04-27T12:41:25.004Z,47.99
2023-04-27T12:42:24.839Z,49.21
2023-04-27T12:43:24.833Z,50.13
2023-04-27T12:45:33.349Z,49.78
2023-04-27T12:46:24.814Z,50.21
2023-04-27T12:48:25.817Z,51.16
2023-04-27T12:53:48.162Z,52.82
2023-04-27T12:55:57.600Z,51.14
2023-04-27T12:56:48.056Z,50.51
2023-04-27T12:57:48.053Z,49.71
2023-04-27T13:00:10.935Z,50.59
2023-04-27T13:01:10.965Z,50.41
2023-04-27T13:02:15.187Z,49.30
2023-04-27T13:03:11.011Z,49.30
2023-04-27T13:04:10.979Z,48.63
2023-04-27T13:06:10.926Z,50.73
2023-04-27T13:13:11.182Z,49.26
2023-04-27T13:14:23.748Z,51.19
2023-04-27T13:19:45.470Z,50.96
2023-04-27T13:20:55.454Z,49.33
2023-04-27T13:21:42.872Z,49.21
2023-04-27T13:24:08.281Z,48.79
2023-04-27T13:25:20.878Z,47.38
2023-04-27T13:26:06.220Z,47.58
2023-04-27T13:28:29.126Z,47.28
2023-04-27T13:29:29.092Z,47.08
2023-04-27T13:30:38.184Z,45.78
2023-04-27T13:32:39.656Z,47.38
2023-04-27T13:35:06.811Z,46.85
2023-04-27T13:36:06.818Z,48.20
2023-04-27T13:38:06.758Z,51.26
2023-04-27T13:39:06.762Z,50.43
2023-04-27T13:40:06.772Z,49.33
2023-04-27T13:41:06.753Z,49.71
2023-04-27T13:42:06.756Z,50.81
2023-04-27T13:43:06.762Z,50.31
2023-04-27T13:44:06.732Z,49.30
2023-04-27T13:46:06.685Z,49.10
2023-04-27T13:47:06.934Z,51.11
2023-04-27T13:48:09.720Z,49.98
2023-04-27T13:49:06.681Z,50.29
2023-04-27T13:50:06.643Z,48.28
2023-04-27T13:51:06.644Z,47.35
2023-04-27T13:52:06.644Z,48.25
2023-04-27T13:54:06.627Z,48.46
2023-04-27T13:55:06.770Z,48.75
2023-04-27T13:56:06.610Z,48.68
2023-04-27T13:57:06.568Z,48.98
2023-04-27T13:58:06.599Z,48.38
2023-04-27T13:59:06.580Z,48.55
2023-04-27T14:00:06.555Z,48.38
2023-04-27T14:01:06.583Z,49.08
2023-04-27T14:02:06.551Z,48.30
2023-04-27T14:03:09.691Z,47.67
2023-04-27T14:04:06.795Z,47.55
2023-04-27T14:06:06.506Z,48.05
2023-04-27T14:07:06.497Z,49.74
2023-04-27T14:09:06.466Z,48.83
2023-04-27T14:10:06.456Z,47.97
2023-04-27T14:11:06.458Z,50.01
2023-04-27T14:12:06.420Z,50.33
2023-04-27T14:13:06.432Z,49.93
2023-04-27T14:14:06.456Z,50.33
2023-04-27T14:15:06.394Z,49.93
2023-04-27T14:16:06.455Z,50.63
2023-04-27T14:17:06.504Z,50.03
2023-04-27T14:18:09.466Z,49.91
2023-04-27T14:23:05.738Z,48.51
2023-04-27T14:24:14.169Z,47.71
2023-04-27T14:25:14.166Z,47.13
2023-04-27T14:26:12.969Z,46.83
2023-04-27T14:27:05.649Z,46.35
2023-04-27T14:28:05.601Z,48.05
2023-04-27T14:29:05.610Z,47.05
2023-04-27T14:30:05.579Z,48.86
2023-04-27T14:31:05.592Z,48.83
2023-04-27T14:32:05.614Z,48.63
2023-04-27T14:33:05.762Z,48.21
2023-04-27T14:35:05.570Z,46.88
2023-04-27T14:36:08.517Z,46.78
2023-04-27T14:37:05.525Z,45.68
2023-04-27T14:38:05.519Z,44.62
2023-04-27T14:40:05.524Z,48.03
2023-04-27T14:41:08.111Z,48.91
2023-04-27T14:42:05.501Z,48.38
2023-04-27T14:45:52.693Z,46.06
2023-04-27T14:46:50.493Z,45.66
2023-04-27T14:47:49.460Z,45.78
2023-04-27T14:48:49.489Z,46.30
2023-04-27T14:51:29.342Z,46.18
2023-04-27T14:52:34.986Z,45.28
2023-04-27T14:54:52.848Z,45.78
2023-04-27T14:57:14.727Z,46.98
2023-04-27T14:58:13.187Z,46.38
2023-04-27T15:00:13.170Z,46.26
2023-04-27T15:01:13.286Z,46.28
2023-04-27T15:02:13.224Z,46.11
2023-04-27T15:04:13.166Z,45.87
2023-04-27T15:05:13.122Z,47.09
2023-04-27T15:06:13.123Z,47.00
2023-04-27T15:07:13.120Z,46.61
2023-04-27T15:08:13.320Z,46.59
2023-04-27T15:10:16.100Z,46.47
2023-04-27T15:11:13.066Z,46.97
2023-04-27T15:12:13.055Z,44.87
2023-04-27T15:13:13.108Z,46.19
2023-04-27T15:14:13.062Z,47.30
2023-04-27T15:15:13.021Z,48.30
2023-04-27T15:16:13.039Z,48.00
2023-04-27T15:17:13.065Z,48.58
2023-04-27T15:18:13.124Z,45.67
2023-04-27T15:19:13.093Z,47.15
2023-04-27T15:20:12.967Z,47.65
2023-04-27T15:21:12.957Z,46.37
2023-04-27T15:22:13.908Z,46.97
2023-04-27T15:23:12.909Z,46.87
2023-04-27T15:24:12.971Z,48.28
2023-04-27T15:25:15.902Z,48.66
2023-04-27T15:26:12.918Z,47.15
2023-04-27T15:27:12.905Z,46.73
2023-04-27T15:28:12.897Z,47.13
2023-04-27T15:29:13.175Z,46.15
2023-04-27T15:30:12.903Z,46.55
2023-04-27T15:31:12.835Z,46.35
2023-04-27T15:32:12.820Z,47.25
2023-04-27T15:33:12.911Z,47.25
2023-04-27T15:34:12.915Z,46.95
2023-04-27T15:35:12.771Z,48.35
2023-04-27T15:36:12.766Z,47.65
2023-04-27T15:37:12.852Z,47.13
2023-04-27T15:38:12.749Z,47.11
2023-04-27T15:40:15.742Z,46.03
2023-04-27T15:41:12.758Z,45.02
2023-04-27T15:42:12.758Z,45.92
2023-04-27T15:43:12.714Z,46.33
2023-04-27T15:45:12.773Z,45.80
2023-04-27T15:46:12.681Z,46.20
2023-04-27T15:47:12.700Z,47.11
2023-04-27T15:48:12.764Z,46.61
2023-04-27T15:49:12.869Z,46.20
2023-04-27T15:50:12.618Z,47.31
2023-04-27T15:51:12.638Z,46.30
2023-04-27T15:53:12.626Z,46.48
2023-04-27T15:54:12.616Z,47.11
2023-04-27T15:55:15.562Z,45.78
2023-04-27T15:56:12.571Z,45.18
2023-04-27T15:57:12.558Z,45.80
2023-04-27T15:58:12.563Z,46.30
2023-04-27T15:59:12.740Z,45.90
2023-04-27T16:00:12.562Z,45.40
2023-04-27T16:01:12.561Z,46.33
2023-04-27T16:02:12.670Z,46.23
2023-04-27T16:03:12.648Z,46.93
2023-04-27T16:04:12.570Z,45.75
2023-04-27T16:05:12.474Z,46.85
2023-04-27T16:06:12.488Z,47.03
2023-04-27T16:07:12.515Z,46.83
2023-04-27T16:08:12.441Z,46.33
2023-04-27T16:09:12.708Z,47.43
2023-04-27T16:10:15.420Z,46.93
2023-04-27T16:11:12.398Z,46.11
2023-04-27T16:12:12.473Z,46.41
2023-04-27T16:13:12.374Z,46.68
2023-04-27T16:14:12.444Z,46.78
2023-04-27T16:16:12.352Z,45.56
2023-04-27T16:17:12.335Z,46.16
2023-04-27T16:18:12.370Z,45.56
2023-04-27T16:19:12.442Z,46.16
2023-04-27T16:20:12.342Z,45.46
2023-04-27T16:21:12.296Z,45.36
2023-04-27T16:23:12.450Z,45.78
2023-04-27T16:24:12.279Z,45.88
2023-04-27T16:25:15.290Z,46.00
2023-04-27T16:26:12.400Z,45.70
2023-04-27T16:28:12.271Z,46.30
2023-04-27T16:29:12.432Z,46.00
2023-04-27T16:30:12.213Z,46.23
2023-04-27T16:31:12.216Z,47.03
2023-04-27T16:32:12.206Z,47.03
2023-04-27T16:33:12.185Z,46.62
2023-04-27T16:34:12.210Z,46.91
2023-04-27T16:35:12.168Z,47.11
2023-04-27T16:36:12.159Z,45.60
2023-04-27T16:38:12.134Z,46.11
2023-04-27T16:39:12.228Z,46.81
2023-04-27T16:40:15.074Z,46.70
2023-04-27T16:41:12.079Z,46.50
2023-04-27T16:42:12.108Z,45.50
2023-04-27T16:43:12.060Z,46.91
2023-04-27T16:44:12.060Z,46.20
2023-04-27T16:45:12.104Z,46.70
2023-04-27T16:46:12.094Z,45.30
2023-04-27T16:48:12.039Z,46.81
2023-04-27T16:49:12.060Z,45.22
2023-04-27T16:50:12.009Z,45.83
2023-04-27T16:51:11.997Z,45.83
2023-04-27T16:52:11.983Z,46.65
2023-04-27T16:54:11.974Z,46.85
2023-04-27T16:55:14.945Z,46.67
2023-04-27T16:56:11.951Z,47.47
2023-04-27T16:57:11.922Z,48.08
2023-04-27T16:58:11.907Z,47.17
2023-04-27T16:59:12.318Z,47.67
2023-04-27T17:00:11.954Z,47.77
2023-04-27T17:01:11.904Z,48.50
2023-04-27T17:02:23.880Z,47.60
2023-04-27T17:04:12.112Z,47.80
2023-04-27T17:05:12.077Z,48.30
2023-04-27T17:06:11.815Z,48.83
2023-04-27T17:07:11.830Z,49.22
2023-04-27T17:08:11.836Z,49.53
2023-04-27T17:09:12.001Z,48.63
2023-04-27T17:10:14.802Z,50.26
2023-04-27T17:11:11.809Z,49.35
2023-04-27T17:12:11.852Z,49.35
2023-04-27T17:13:11.850Z,49.45
2023-04-27T17:14:11.858Z,49.45
2023-04-27T17:15:11.737Z,49.65
2023-04-27T17:16:11.945Z,49.55
2023-04-27T17:17:11.696Z,50.66
2023-04-27T17:18:11.753Z,50.38
2023-04-27T17:19:11.910Z,50.89
2023-04-27T17:20:11.695Z,51.39
2023-04-27T17:21:11.651Z,50.18
2023-04-27T17:22:11.636Z,50.68
2023-04-27T17:23:11.634Z,50.60
2023-04-27T17:24:11.654Z,51.11
2023-04-27T17:25:14.607Z,51.31
2023-04-27T17:26:11.634Z,52.11
2023-04-27T17:27:11.642Z,50.51
2023-04-27T17:28:11.645Z,50.13
2023-04-27T17:29:11.651Z,51.64
2023-04-27T17:30:11.573Z,51.64
2023-04-27T17:31:11.569Z,52.64
2023-04-27T17:32:11.565Z,52.84
2023-04-27T17:33:11.520Z,53.45
2023-04-27T17:34:11.524Z,53.34
2023-04-27T17:35:11.534Z,52.47
2023-04-27T17:36:11.513Z,53.88
2023-04-27T17:37:11.504Z,54.48
2023-04-27T17:38:11.480Z,56.80
2023-04-27T17:39:11.646Z,58.74
2023-04-27T17:40:14.465Z,59.14
2023-04-27T17:41:11.483Z,60.45
2023-04-27T17:42:11.479Z,56.95
2023-04-27T17:43:11.424Z,57.56
2023-04-27T17:45:11.448Z,59.67
2023-04-27T17:46:11.474Z,61.61
2023-04-27T17:47:11.395Z,62.65
2023-04-27T17:48:11.447Z,64.27
2023-04-27T17:50:11.426Z,65.64
2023-04-27T17:51:11.367Z,66.08
2023-04-27T17:52:11.339Z,66.89
2023-04-27T17:53:11.353Z,66.82
2023-04-27T17:55:14.417Z,68.16
2023-04-27T17:56:11.295Z,67.46
2023-04-27T17:57:11.282Z,68.50
2023-04-27T17:58:11.296Z,69.21
2023-04-27T17:59:11.302Z,68.53
2023-04-27T18:00:11.430Z,69.74
2023-04-27T18:01:11.348Z,71.06
2023-04-27T18:02:11.319Z,70.69
2023-04-27T18:04:11.351Z,71.30
2023-04-27T18:05:11.228Z,71.70
2023-04-27T18:06:11.263Z,71.44
2023-04-27T18:07:11.217Z,71.73
2023-04-27T18:08:11.178Z,70.32
2023-04-27T18:10:14.157Z,71.88
2023-04-27T18:11:11.168Z,71.57
2023-04-27T18:12:11.371Z,72.72
2023-04-27T18:14:11.126Z,74.17
2023-04-27T18:15:11.128Z,74.38
2023-04-27T18:16:11.174Z,74.78
2023-04-27T18:17:11.130Z,74.48
2023-04-27T18:18:11.161Z,74.68
2023-04-27T18:20:11.108Z,74.71
2023-04-27T18:21:11.026Z,75.22
2023-04-27T18:22:11.039Z,75.32
2023-04-27T18:23:11.008Z,75.93
2023-04-27T18:24:11.010Z,75.93
2023-04-27T18:25:14.017Z,75.67
2023-04-27T18:26:11.645Z,76.17
2023-04-27T18:28:11.001Z,77.19
2023-04-27T18:30:10.953Z,76.88
2023-04-27T18:31:11.099Z,77.49
2023-04-27T18:33:10.918Z,76.92
2023-04-27T18:34:10.921Z,77.12
2023-04-27T18:35:10.908Z,77.53
2023-04-27T18:37:10.852Z,77.73
2023-04-27T18:38:10.888Z,76.92
2023-04-27T18:39:10.881Z,77.36
2023-04-27T18:40:13.848Z,77.16
2023-04-27T18:41:10.856Z,78.08
2023-04-27T18:42:10.844Z,78.08
2023-04-27T18:43:10.818Z,78.38
2023-04-27T18:44:10.874Z,78.62
2023-04-27T18:45:10.796Z,78.31
2023-04-27T18:46:10.853Z,78.52
2023-04-27T18:47:11.032Z,78.21
2023-04-27T18:48:10.867Z,77.20
2023-04-27T18:49:10.761Z,77.09
2023-04-27T18:50:10.725Z,77.40
2023-04-27T18:51:10.705Z,77.81
2023-04-27T18:52:10.691Z,77.91
2023-04-27T18:53:10.689Z,78.01
2023-04-27T18:55:13.692Z,78.41
2023-04-27T18:56:10.686Z,78.52
2023-04-27T18:58:10.681Z,78.21
2023-04-27T18:59:10.720Z,77.29
2023-04-27T19:00:10.610Z,77.81
2023-04-27T19:01:11.498Z,78.31
2023-04-27T19:02:10.612Z,78.31
2023-04-27T19:03:10.739Z,76.59
2023-04-27T19:04:10.892Z,77.81
2023-04-27T19:05:13.507Z,77.84
2023-04-27T19:06:10.597Z,77.44
2023-04-27T19:07:10.612Z,78.66
2023-04-27T19:08:10.613Z,79.06
2023-04-27T19:09:10.783Z,78.86
2023-04-27T19:10:13.595Z,78.86
2023-04-27T19:11:10.576Z,78.96
2023-04-27T19:12:10.688Z,79.27
2023-04-27T19:13:10.522Z,79.47
2023-04-27T19:14:10.548Z,79.47
2023-04-27T19:15:10.504Z,79.77
2023-04-27T19:16:10.563Z,79.71
2023-04-27T19:17:10.524Z,79.68
2023-04-27T19:18:11.665Z,79.77
2023-04-27T19:19:10.453Z,78.45
2023-04-27T19:20:10.610Z,78.55
2023-04-27T19:21:10.479Z,78.05
2023-04-27T19:22:10.440Z,78.76
2023-04-27T19:23:10.469Z,78.35
2023-04-27T19:24:10.425Z,78.55
2023-04-27T19:25:13.458Z,78.25
2023-04-27T19:26:13.628Z,78.35
2023-04-27T19:27:10.405Z,78.15
2023-04-27T19:28:10.432Z,78.86
2023-04-27T19:29:10.385Z,78.96
2023-04-27T19:30:10.383Z,78.96
2023-04-27T19:31:10.531Z,79.47
2023-04-27T19:32:10.320Z,80.38
2023-04-27T19:33:10.340Z,80.38
2023-04-27T19:34:10.300Z,80.49
2023-04-27T19:35:11.568Z,80.79
2023-04-27T19:36:10.314Z,80.49
2023-04-27T19:37:10.301Z,80.99
2023-04-27T19:38:10.276Z,80.93
2023-04-27T19:39:10.259Z,80.83
2023-04-27T19:40:13.237Z,80.73
2023-04-27T19:41:10.231Z,80.93
2023-04-27T19:42:10.242Z,81.34
2023-04-27T19:43:10.229Z,81.54
2023-04-27T19:44:10.255Z,81.65
2023-04-27T19:45:10.343Z,81.34
2023-04-27T19:46:10.251Z,81.68
2023-04-27T19:47:10.192Z,80.77
2023-04-27T19:48:10.185Z,80.77
2023-04-27T19:49:10.177Z,80.46
2023-04-27T19:50:10.132Z,80.56
2023-04-27T19:51:10.123Z,81.07
2023-04-27T19:52:10.114Z,81.68
2023-04-27T19:53:10.136Z,81.27
2023-04-27T19:54:10.092Z,81.68
2023-04-27T19:55:13.125Z,81.99
2023-04-27T19:56:10.069Z,83.42
2023-04-27T19:58:10.048Z,83.72
2023-04-27T19:59:10.040Z,83.51
2023-04-27T20:00:10.044Z,83.42
2023-04-27T20:01:12.312Z,83.92
2023-04-27T20:02:10.135Z,83.76
2023-04-27T20:03:10.180Z,83.86
2023-04-27T20:04:10.165Z,83.86
2023-04-27T20:05:10.336Z,83.76
2023-04-27T20:06:10.093Z,84.06
2023-04-27T20:07:10.950Z,84.58
2023-04-27T20:08:09.946Z,84.17
2023-04-27T20:09:09.948Z,83.86
2023-04-27T20:10:12.926Z,84.37
2023-04-27T20:11:09.948Z,84.67
2023-04-27T20:12:23.697Z,84.78
2023-04-27T20:13:10.931Z,85.08
2023-04-27T20:14:09.878Z,84.98
2023-04-27T20:15:09.883Z,84.58
2023-04-27T20:16:09.929Z,84.78
2023-04-27T20:17:09.871Z,84.58
2023-04-27T20:19:09.827Z,84.58
2023-04-27T20:20:09.833Z,84.98
2023-04-27T20:21:09.826Z,85.19
2023-04-27T20:22:09.795Z,84.72
2023-04-27T20:23:10.910Z,85.22
2023-04-27T20:24:09.824Z,85.43
2023-04-27T20:25:12.767Z,85.43
2023-04-27T20:26:09.747Z,85.53
2023-04-27T20:27:09.750Z,85.74
2023-04-27T20:28:09.727Z,85.74
2023-04-27T20:29:09.806Z,85.68
2023-04-27T20:30:09.766Z,85.68
2023-04-27T20:31:09.740Z,85.27
2023-04-27T20:32:09.759Z,86.08
2023-04-27T20:34:09.904Z,86.39
2023-04-27T20:35:09.689Z,86.49
2023-04-27T20:36:17.443Z,86.83
2023-04-27T20:37:09.712Z,86.83
2023-04-27T20:38:09.632Z,87.24
2023-04-27T20:39:09.629Z,88.06
2023-04-27T20:40:14.269Z,88.26
2023-04-27T20:41:09.621Z,88.47
2023-04-27T20:42:09.652Z,88.47
2023-04-27T20:43:09.588Z,88.26
2023-04-27T20:44:09.599Z,88.57
2023-04-27T20:45:09.541Z,88.37
2023-04-27T20:46:09.581Z,87.96
2023-04-27T20:47:09.565Z,87.65
2023-04-27T20:48:09.596Z,87.96
2023-04-27T20:49:09.511Z,87.14
2023-04-27T20:50:09.490Z,87.45
2023-04-27T20:51:09.512Z,87.65
2023-04-27T20:52:09.497Z,87.96
2023-04-27T20:53:09.462Z,88.20
2023-04-27T20:54:09.484Z,88.41
2023-04-27T20:55:12.431Z,88.51
2023-04-27T20:56:09.432Z,88.61
2023-04-27T20:57:09.415Z,88.51
2023-04-27T20:58:09.487Z,88.76
2023-04-27T20:59:09.445Z,88.24
2023-04-27T21:00:09.443Z,88.85
2023-04-27T21:01:09.479Z,88.96
2023-04-27T21:02:09.364Z,89.17
2023-04-27T21:03:09.422Z,89.06
2023-04-27T21:05:09.350Z,89.37
2023-04-27T21:06:09.370Z,89.67
2023-04-27T21:07:09.303Z,89.78
2023-04-27T21:08:09.324Z,89.67
2023-04-27T21:09:09.318Z,89.58
2023-04-27T21:10:12.316Z,89.26
2023-04-27T21:11:09.277Z,89.67
2023-04-27T21:12:09.342Z,89.98
2023-04-27T21:13:09.301Z,89.88
2023-04-27T21:14:09.327Z,89.88
2023-04-27T21:15:09.243Z,89.58
2023-04-27T21:16:09.220Z,89.26
2023-04-27T21:17:09.434Z,89.26
2023-04-27T21:18:16.017Z,89.17
2023-04-27T21:19:10.237Z,89.31
2023-04-27T21:20:09.198Z,89.47
2023-04-27T21:21:09.181Z,89.92
2023-04-27T21:22:09.175Z,89.92
2023-04-27T21:23:09.178Z,90.12
2023-04-27T21:24:09.158Z,90.23
2023-04-27T21:25:12.140Z,90.53
2023-04-27T21:26:09.134Z,90.74
2023-04-27T21:27:09.083Z,90.74
2023-04-27T21:28:09.109Z,90.64
2023-04-27T21:29:09.053Z,90.78
2023-04-27T21:30:09.076Z,90.47
2023-04-27T21:31:09.122Z,90.47
2023-04-27T21:32:09.044Z,90.58
2023-04-27T21:33:09.150Z,90.68
2023-04-27T21:35:09.012Z,90.88
2023-04-27T21:36:08.993Z,90.58
2023-04-27T21:37:08.999Z,90.37
2023-04-27T21:38:09.044Z,90.78
2023-04-27T21:39:09.003Z,90.17
2023-04-27T21:40:11.958Z,90.68
2023-04-27T21:41:09.068Z,90.99
2023-04-27T21:42:08.933Z,91.09
2023-04-27T21:43:08.922Z,91.29
2023-04-27T21:44:08.926Z,91.19
2023-04-27T21:45:08.897Z,91.19
2023-04-27T21:46:08.933Z,91.29
2023-04-27T21:47:08.916Z,91.60
2023-04-27T21:48:08.964Z,91.80
2023-04-27T21:49:08.859Z,92.36
2023-04-27T21:50:08.843Z,92.66
2023-04-27T21:51:08.868Z,92.36
2023-04-27T21:52:08.973Z,92.36
2023-04-27T21:53:08.840Z,92.87
2023-04-27T21:54:08.942Z,93.18
2023-04-27T21:55:11.810Z,93.59
2023-04-27T21:56:08.835Z,93.59
2023-04-27T21:57:08.770Z,93.07
2023-04-27T21:58:08.814Z,92.87
2023-04-27T21:59:08.753Z,92.66
2023-04-27T22:00:08.772Z,92.66
2023-04-27T22:01:08.768Z,92.46
2023-04-27T22:02:08.853Z,92.46
2023-04-27T22:03:08.947Z,92.77
2023-04-27T22:04:08.880Z,92.42
2023-04-27T22:05:08.725Z,92.11
2023-04-27T22:06:08.673Z,92.32
2023-04-27T22:07:08.673Z,92.11
2023-04-27T22:08:08.716Z,92.83
2023-04-27T22:09:08.706Z,92.93
2023-04-27T22:10:11.668Z,92.42
2023-04-27T22:11:08.663Z,92.21
2023-04-27T22:12:08.645Z,92.11
2023-04-27T22:13:18.687Z,91.91
2023-04-27T22:14:08.596Z,92.62
2023-04-27T22:15:08.593Z,91.91
2023-04-27T22:16:08.624Z,91.70
2023-04-27T22:17:08.592Z,92.01
2023-04-27T22:18:08.664Z,92.01
2023-04-27T22:19:08.545Z,92.21
2023-04-27T22:20:08.535Z,92.21
2023-04-27T22:21:08.557Z,92.05
2023-04-27T22:22:08.538Z,92.05
2023-04-27T22:23:08.514Z,92.05
2023-04-27T22:24:08.487Z,91.85
2023-04-27T22:25:11.505Z,92.15
2023-04-27T22:26:09.095Z,91.95
2023-04-27T22:27:08.469Z,92.05
2023-04-27T22:29:08.506Z,92.36
2023-04-27T22:30:08.444Z,92.46
2023-04-27T22:31:08.477Z,92.87
2023-04-27T22:32:08.469Z,92.97
2023-04-27T22:33:08.540Z,92.66
2023-04-27T22:34:08.414Z,92.66
2023-04-27T22:35:13.053Z,92.77
2023-04-27T22:36:09.386Z,92.77
2023-04-27T22:37:08.390Z,93.07
2023-04-27T22:38:08.344Z,92.66
2023-04-27T22:39:08.357Z,92.87
2023-04-27T22:40:11.377Z,92.97
2023-04-27T22:41:08.333Z,92.97
2023-04-27T22:42:08.324Z,92.66
2023-04-27T22:43:08.284Z,93.18
2023-04-27T22:44:08.286Z,92.87
2023-04-27T22:45:08.310Z,92.66
2023-04-27T22:46:08.294Z,92.77
2023-04-27T22:47:08.454Z,92.97
2023-04-27T22:48:08.351Z,93.48
2023-04-27T22:49:08.233Z,93.38
2023-04-27T22:50:08.219Z,93.38
2023-04-27T22:51:08.212Z,93.18
2023-04-27T22:52:08.234Z,93.69
2023-04-27T22:53:08.227Z,93.89
2023-04-27T22:54:08.194Z,93.79
2023-04-27T22:55:11.254Z,94.10
2023-04-27T22:56:08.180Z,94.40
2023-04-27T22:57:08.254Z,94.75
2023-04-27T22:58:08.163Z,94.85
2023-04-27T22:59:08.169Z,94.75
2023-04-27T23:00:08.153Z,94.24
2023-04-27T23:01:08.116Z,94.04
2023-04-27T23:02:08.113Z,94.45
2023-04-27T23:03:08.263Z,94.55
2023-04-27T23:04:08.353Z,94.34
2023-04-27T23:05:08.082Z,94.55
2023-04-27T23:06:08.094Z,94.34
2023-04-27T23:07:08.041Z,94.34
2023-04-27T23:08:08.144Z,94.04
2023-04-27T23:09:08.217Z,93.52
2023-04-27T23:10:11.044Z,93.99
2023-04-27T23:11:08.041Z,93.89
2023-04-27T23:12:08.032Z,93.89
2023-04-27T23:13:08.001Z,94.14
2023-04-27T23:14:08.001Z,94.14
2023-04-27T23:15:08.025Z,94.45
2023-04-27T23:16:08.002Z,94.65
2023-04-27T23:17:07.967Z,94.65
2023-04-27T23:18:07.993Z,94.55
2023-04-27T23:19:07.933Z,94.59
2023-04-27T23:20:11.148Z,94.90
2023-04-27T23:21:08.900Z,95.10
2023-04-27T23:22:07.919Z,95.00
2023-04-27T23:23:07.930Z,94.90
2023-04-27T23:24:07.889Z,94.90
2023-04-27T23:25:10.905Z,94.90
2023-04-27T23:26:07.873Z,94.90
2023-04-27T23:27:07.831Z,94.80
2023-04-27T23:28:07.826Z,94.39
2023-04-27T23:29:07.818Z,94.39
2023-04-27T23:30:07.892Z,94.49
2023-04-27T23:31:07.877Z,93.98
2023-04-27T23:32:07.787Z,94.39
2023-04-27T23:33:07.773Z,94.39
2023-04-27T23:34:07.764Z,94.18
2023-04-27T23:35:07.766Z,94.08
2023-04-27T23:36:07.768Z,95.00
2023-04-27T23:37:07.757Z,95.00
2023-04-27T23:38:07.738Z,95.66
2023-04-27T23:39:07.700Z,95.97
2023-04-27T23:40:10.692Z,95.87
2023-04-27T23:41:07.696Z,96.07
2023-04-27T23:42:07.724Z,95.46
2023-04-27T23:43:07.678Z,95.76
2023-04-27T23:44:07.658Z,96.17
2023-04-27T23:45:07.663Z,96.28
2023-04-27T23:46:07.678Z,96.17
2023-04-27T23:47:07.688Z,95.97
2023-04-27T23:48:07.717Z,95.87
2023-04-27T23:49:07.622Z,95.66
2023-04-27T23:50:07.625Z,95.87
2023-04-27T23:51:07.591Z,95.76
2023-04-27T23:52:07.598Z,95.66
2023-04-27T23:53:07.581Z,95.66
2023-04-27T23:54:07.542Z,95.66
2023-04-27T23:55:10.566Z,95.72
2023-04-27T23:56:07.535Z,95.87
2023-04-27T23:57:07.526Z,95.76
2023-04-27T23:58:07.538Z,96.38
2023-04-27T23:59:07.514Z,96.58
