createdAt,value
2023-02-28T00:01:34.137Z,28.80
2023-02-28T00:04:03.051Z,28.80
2023-02-28T00:06:31.544Z,28.70
2023-02-28T00:08:59.388Z,28.80
2023-02-28T00:11:28.004Z,28.80
2023-02-28T00:13:56.561Z,28.80
2023-02-28T00:16:24.871Z,28.80
2023-02-28T00:18:52.880Z,28.80
2023-02-28T00:21:22.695Z,28.80
2023-02-28T00:23:51.249Z,28.80
2023-02-28T00:26:21.599Z,28.80
2023-02-28T00:28:50.936Z,28.70
2023-02-28T00:31:19.180Z,28.70
2023-02-28T00:33:49.927Z,28.80
2023-02-28T00:36:17.866Z,28.80
2023-02-28T00:38:46.003Z,28.70
2023-02-28T00:41:14.426Z,28.70
2023-02-28T00:43:42.295Z,28.80
2023-02-28T00:46:12.827Z,28.70
2023-02-28T00:48:41.247Z,28.80
2023-02-28T00:51:10.198Z,28.80
2023-02-28T00:53:38.184Z,28.70
2023-02-28T00:56:06.950Z,28.70
2023-02-28T00:58:35.638Z,28.80
2023-02-28T01:01:03.605Z,28.70
2023-02-28T01:03:32.505Z,28.80
2023-02-28T01:06:01.155Z,28.80
2023-02-28T01:08:29.427Z,28.70
2023-02-28T01:10:58.090Z,28.70
2023-02-28T01:13:26.227Z,28.80
2023-02-28T01:15:57.686Z,28.70
2023-02-28T01:18:26.716Z,28.70
2023-02-28T01:20:55.151Z,28.70
2023-02-28T01:23:25.009Z,28.70
2023-02-28T01:25:53.829Z,28.80
2023-02-28T01:28:22.413Z,28.70
2023-02-28T01:30:53.050Z,28.70
2023-02-28T01:33:21.831Z,28.80
2023-02-28T01:35:50.215Z,28.80
2023-02-28T01:38:22.839Z,28.80
2023-02-28T01:40:52.423Z,28.70
2023-02-28T01:43:33.060Z,28.70
2023-02-28T01:46:01.425Z,28.70
2023-02-28T01:48:32.181Z,28.80
2023-02-28T01:51:06.322Z,28.80
2023-02-28T01:53:40.983Z,28.70
2023-02-28T01:56:13.546Z,28.70
2023-02-28T01:58:42.060Z,28.70
2023-02-28T02:01:10.215Z,28.70
2023-02-28T02:03:38.340Z,28.70
2023-02-28T02:06:06.784Z,28.70
2023-02-28T02:08:38.222Z,28.70
2023-02-28T02:11:13.032Z,28.70
2023-02-28T02:13:54.373Z,28.70
2023-02-28T02:16:22.784Z,28.70
2023-02-28T02:18:53.636Z,28.70
2023-02-28T02:21:43.528Z,28.70
2023-02-28T02:24:41.489Z,28.70
2023-02-28T02:27:40.519Z,28.70
2023-02-28T02:30:38.001Z,28.70
2023-02-28T02:33:25.634Z,28.70
2023-02-28T02:36:19.534Z,28.70
2023-02-28T02:39:13.420Z,28.70
2023-02-28T02:41:54.836Z,28.60
2023-02-28T02:44:45.610Z,28.70
2023-02-28T02:47:19.277Z,28.70
2023-02-28T02:50:01.037Z,28.70
2023-02-28T02:52:52.749Z,28.60
2023-02-28T02:55:23.854Z,28.70
2023-02-28T02:58:04.035Z,28.70
2023-02-28T03:00:38.025Z,28.70
2023-02-28T03:03:07.265Z,28.70
2023-02-28T03:05:49.176Z,28.70
2023-02-28T03:08:18.108Z,28.60
2023-02-28T03:10:51.069Z,28.70
2023-02-28T03:13:49.532Z,28.60
2023-02-28T03:16:38.044Z,28.70
2023-02-28T03:19:22.409Z,28.70
2023-02-28T03:22:15.742Z,28.70
2023-02-28T03:25:20.992Z,28.60
2023-02-28T03:28:10.667Z,28.60
2023-02-28T03:31:02.871Z,28.70
2023-02-28T03:33:43.780Z,28.60
2023-02-28T03:36:19.529Z,28.60
2023-02-28T03:39:02.530Z,28.60
2023-02-28T03:42:07.364Z,28.60
2023-02-28T03:44:47.418Z,28.60
2023-02-28T03:47:45.231Z,28.60
2023-02-28T03:50:22.621Z,28.60
2023-02-28T03:53:36.444Z,28.60
2023-02-28T03:56:18.627Z,28.60
2023-02-28T03:58:57.294Z,28.60
2023-02-28T04:01:40.016Z,28.60
2023-02-28T04:04:09.400Z,28.60
2023-02-28T04:06:37.947Z,28.60
2023-02-28T04:09:08.705Z,28.60
2023-02-28T04:11:43.536Z,28.60
2023-02-28T04:14:12.998Z,28.60
2023-02-28T04:16:43.534Z,28.60
2023-02-28T04:19:13.495Z,28.60
2023-02-28T04:21:44.562Z,28.50
2023-02-28T04:24:16.006Z,28.60
2023-02-28T04:26:46.962Z,28.60
2023-02-28T04:29:20.046Z,28.50
2023-02-28T04:31:48.942Z,28.60
2023-02-28T04:34:18.074Z,28.60
2023-02-28T04:36:46.494Z,28.50
2023-02-28T04:39:14.523Z,28.60
2023-02-28T04:41:42.774Z,28.60
2023-02-28T04:44:11.133Z,28.50
2023-02-28T04:46:39.088Z,28.50
2023-02-28T04:49:07.446Z,28.50
2023-02-28T04:51:35.426Z,28.50
2023-02-28T04:54:03.815Z,28.50
2023-02-28T04:56:32.197Z,28.50
2023-02-28T04:59:00.199Z,28.50
2023-02-28T05:01:33.664Z,28.50
2023-02-28T05:04:03.805Z,28.50
2023-02-28T05:06:34.312Z,28.50
2023-02-28T05:09:02.746Z,28.50
2023-02-28T05:11:34.760Z,28.50
2023-02-28T05:14:08.215Z,28.50
2023-02-28T05:16:36.637Z,28.50
2023-02-28T05:19:04.513Z,28.50
2023-02-28T05:21:37.217Z,28.40
2023-02-28T05:24:06.573Z,28.40
2023-02-28T05:26:41.829Z,28.40
2023-02-28T05:29:10.371Z,28.50
2023-02-28T05:31:39.845Z,28.50
2023-02-28T05:34:07.992Z,28.40
2023-02-28T05:36:38.138Z,28.40
2023-02-28T05:39:09.038Z,28.40
2023-02-28T05:41:36.982Z,28.40
2023-02-28T05:44:04.845Z,28.40
2023-02-28T05:46:32.891Z,28.40
2023-02-28T05:49:01.099Z,28.40
2023-02-28T05:51:29.947Z,28.40
2023-02-28T05:54:00.265Z,28.40
2023-02-28T05:56:28.177Z,28.40
2023-02-28T05:58:56.265Z,28.40
2023-02-28T06:01:27.215Z,28.40
2023-02-28T06:03:55.453Z,28.40
2023-02-28T06:06:23.351Z,28.40
2023-02-28T06:08:51.415Z,28.40
2023-02-28T06:11:19.388Z,28.40
2023-02-28T06:13:47.468Z,28.40
2023-02-28T06:16:15.436Z,28.40
2023-02-28T06:18:43.382Z,28.40
2023-02-28T06:21:11.327Z,28.40
2023-02-28T06:23:39.403Z,28.40
2023-02-28T06:26:07.373Z,28.30
2023-02-28T06:28:35.330Z,28.40
2023-02-28T06:31:12.863Z,28.40
2023-02-28T06:33:41.026Z,28.40
2023-02-28T06:36:09.520Z,28.40
2023-02-28T06:38:37.877Z,28.40
2023-02-28T06:41:06.061Z,28.40
2023-02-28T06:43:35.968Z,28.30
2023-02-28T06:46:05.392Z,28.40
2023-02-28T06:48:35.883Z,28.30
2023-02-28T06:51:05.448Z,28.40
2023-02-28T06:53:33.573Z,28.30
2023-02-28T06:56:04.945Z,28.30
2023-02-28T06:58:32.894Z,28.30
2023-02-28T07:01:00.967Z,28.30
2023-02-28T07:03:28.893Z,28.30
2023-02-28T07:05:56.787Z,28.30
2023-02-28T07:08:25.527Z,28.30
2023-02-28T07:10:54.040Z,28.30
2023-02-28T07:13:22.164Z,28.30
2023-02-28T07:15:57.448Z,28.30
2023-02-28T07:18:25.766Z,28.30
2023-02-28T07:20:54.185Z,28.30
2023-02-28T07:23:22.809Z,28.30
2023-02-28T07:25:51.381Z,28.30
2023-02-28T07:28:19.370Z,28.30
2023-02-28T07:30:47.483Z,28.20
2023-02-28T07:33:15.405Z,28.20
2023-02-28T07:35:43.572Z,28.30
2023-02-28T07:38:11.710Z,28.30
2023-02-28T07:40:39.731Z,28.30
2023-02-28T07:43:07.652Z,28.30
2023-02-28T07:45:35.690Z,28.30
2023-02-28T07:48:03.709Z,28.20
2023-02-28T07:50:31.534Z,28.30
2023-02-28T07:53:00.231Z,28.30
2023-02-28T07:55:28.544Z,28.20
2023-02-28T07:57:56.463Z,28.20
2023-02-28T08:00:24.832Z,28.20
2023-02-28T08:02:52.982Z,28.20
2023-02-28T08:05:22.212Z,28.20
2023-02-28T08:07:53.223Z,28.20
2023-02-28T08:10:21.375Z,28.20
2023-02-28T08:12:49.372Z,28.20
2023-02-28T08:15:17.423Z,28.20
2023-02-28T08:17:45.556Z,28.20
2023-02-28T08:20:13.857Z,28.20
2023-02-28T08:22:42.817Z,28.20
2023-02-28T08:25:12.151Z,28.20
2023-02-28T08:27:40.258Z,28.20
2023-02-28T08:30:08.408Z,28.20
2023-02-28T08:32:36.582Z,28.20
2023-02-28T08:35:04.810Z,28.20
2023-02-28T08:37:32.763Z,28.20
2023-02-28T08:40:00.762Z,28.20
2023-02-28T08:42:28.656Z,28.20
2023-02-28T08:44:56.685Z,28.20
2023-02-28T08:47:24.681Z,28.20
2023-02-28T08:49:52.721Z,28.20
2023-02-28T08:52:20.621Z,28.20
2023-02-28T08:54:48.885Z,28.20
2023-02-28T08:57:16.816Z,28.20
2023-02-28T08:59:44.811Z,28.20
2023-02-28T09:02:16.148Z,28.20
2023-02-28T09:04:44.065Z,28.20
2023-02-28T09:07:11.962Z,28.20
2023-02-28T09:09:40.115Z,28.20
2023-02-28T09:12:08.260Z,28.20
2023-02-28T09:14:36.236Z,28.20
2023-02-28T09:19:32.152Z,28.10
2023-02-28T09:22:00.161Z,28.20
2023-02-28T09:24:28.060Z,28.20
2023-02-28T09:27:04.308Z,28.20
2023-02-28T09:29:34.471Z,28.20
2023-02-28T09:32:03.110Z,28.20
2023-02-28T09:34:31.000Z,28.20
2023-02-28T09:36:59.232Z,28.20
2023-02-28T09:39:27.159Z,28.10
2023-02-28T09:41:56.721Z,28.20
2023-02-28T09:44:24.597Z,28.20
2023-02-28T09:46:55.715Z,28.10
2023-02-28T09:49:29.390Z,28.20
2023-02-28T09:52:00.142Z,28.20
2023-02-28T09:54:30.025Z,28.10
2023-02-28T09:57:01.383Z,28.10
2023-02-28T09:59:41.113Z,28.20
2023-02-28T10:02:12.083Z,28.20
2023-02-28T10:04:40.234Z,28.20
2023-02-28T10:07:15.601Z,28.20
2023-02-28T10:09:43.708Z,28.20
2023-02-28T10:12:13.164Z,28.10
2023-02-28T10:14:42.688Z,28.20
2023-02-28T10:17:13.200Z,28.10
2023-02-28T10:19:46.536Z,28.20
2023-02-28T10:22:20.546Z,28.20
2023-02-28T10:24:50.826Z,28.20
2023-02-28T10:27:20.160Z,28.20
2023-02-28T10:29:51.926Z,28.20
2023-02-28T10:32:22.097Z,28.20
2023-02-28T10:35:12.903Z,28.20
2023-02-28T10:37:41.706Z,28.20
2023-02-28T10:40:21.943Z,28.20
2023-02-28T10:42:57.250Z,28.20
2023-02-28T10:45:27.139Z,28.20
2023-02-28T10:48:03.037Z,28.20
2023-02-28T10:50:46.092Z,28.20
2023-02-28T10:53:17.134Z,28.20
2023-02-28T10:55:45.381Z,28.20
2023-02-28T10:58:22.496Z,28.20
2023-02-28T11:00:52.609Z,28.20
2023-02-28T11:03:34.150Z,28.20
2023-02-28T11:06:09.469Z,28.20
2023-02-28T11:08:45.546Z,28.20
2023-02-28T11:11:13.549Z,28.20
2023-02-28T11:13:41.668Z,28.20
2023-02-28T11:16:11.413Z,28.20
2023-02-28T11:18:57.419Z,28.20
2023-02-28T11:21:29.827Z,28.20
2023-02-28T11:24:03.844Z,28.20
2023-02-28T11:26:39.237Z,28.20
2023-02-28T11:29:19.646Z,28.20
2023-02-28T11:32:06.300Z,28.20
2023-02-28T11:34:34.613Z,28.20
2023-02-28T11:37:02.856Z,28.20
2023-02-28T11:39:30.982Z,28.30
2023-02-28T11:42:24.939Z,28.20
2023-02-28T11:45:01.318Z,28.30
2023-02-28T11:47:35.260Z,28.20
2023-02-28T11:50:15.169Z,28.20
2023-02-28T11:52:46.109Z,28.30
2023-02-28T11:55:26.391Z,28.30
2023-02-28T11:57:54.424Z,28.30
2023-02-28T12:00:31.186Z,28.30
2023-02-28T12:03:08.589Z,28.30
2023-02-28T12:05:46.799Z,28.30
2023-02-28T12:08:14.831Z,28.30
2023-02-28T12:10:54.802Z,28.30
2023-02-28T12:13:27.612Z,28.30
2023-02-28T12:16:07.904Z,28.30
2023-02-28T12:18:56.038Z,28.30
2023-02-28T12:21:27.251Z,28.30
2023-02-28T12:24:30.572Z,28.30
2023-02-28T12:27:00.563Z,28.30
2023-02-28T12:29:31.218Z,28.30
2023-02-28T12:32:17.216Z,28.30
2023-02-28T12:34:58.478Z,28.40
2023-02-28T12:37:49.672Z,28.30
2023-02-28T12:40:20.783Z,28.40
2023-02-28T12:42:56.817Z,28.40
2023-02-28T12:45:26.620Z,28.30
2023-02-28T12:47:59.317Z,28.40
2023-02-28T12:50:27.926Z,28.40
2023-02-28T12:52:55.712Z,28.40
2023-02-28T12:55:40.301Z,28.40
2023-02-28T12:58:22.766Z,28.40
2023-02-28T13:01:00.594Z,28.40
2023-02-28T13:03:34.540Z,28.40
2023-02-28T13:06:25.787Z,28.40
2023-02-28T13:08:59.846Z,28.40
2023-02-28T13:11:39.638Z,28.40
2023-02-28T13:14:18.110Z,28.40
2023-02-28T13:16:59.822Z,28.40
2023-02-28T13:19:29.359Z,28.40
2023-02-28T13:21:58.137Z,28.40
2023-02-28T13:24:37.975Z,28.40
2023-02-28T13:27:06.387Z,28.40
2023-02-28T13:29:34.516Z,28.40
2023-02-28T13:32:05.648Z,28.40
2023-02-28T13:34:34.467Z,28.50
2023-02-28T13:37:21.129Z,28.50
2023-02-28T13:39:52.814Z,28.50
2023-02-28T13:42:23.747Z,28.50
2023-02-28T13:45:04.186Z,28.50
2023-02-28T13:47:34.075Z,28.50
2023-02-28T13:50:20.503Z,28.50
2023-02-28T13:53:08.688Z,28.50
2023-02-28T13:55:48.245Z,28.50
2023-02-28T13:58:21.946Z,28.60
2023-02-28T14:00:59.147Z,28.60
2023-02-28T14:03:36.343Z,28.50
2023-02-28T14:06:16.617Z,28.50
2023-02-28T14:08:56.808Z,28.50
2023-02-28T14:11:29.444Z,28.50
2023-02-28T14:13:57.481Z,28.50
2023-02-28T14:16:26.431Z,28.60
2023-02-28T14:18:54.416Z,28.60
2023-02-28T14:21:44.760Z,28.60
2023-02-28T14:24:24.908Z,28.60
2023-02-28T14:27:05.266Z,28.60
2023-02-28T14:29:36.234Z,28.60
2023-02-28T14:32:12.549Z,28.60
2023-02-28T14:35:06.446Z,28.60
2023-02-28T14:37:38.087Z,28.60
2023-02-28T14:40:06.722Z,28.70
2023-02-28T14:42:38.470Z,28.60
2023-02-28T14:45:06.745Z,28.70
2023-02-28T14:47:35.983Z,28.60
2023-02-28T14:50:05.164Z,28.70
2023-02-28T14:52:33.999Z,28.70
2023-02-28T14:55:04.687Z,28.70
2023-02-28T14:57:34.354Z,28.70
2023-02-28T15:00:03.330Z,28.70
2023-02-28T15:02:33.213Z,28.70
2023-02-28T15:05:18.438Z,28.70
2023-02-28T15:07:47.404Z,28.70
2023-02-28T15:10:15.280Z,28.70
2023-02-28T15:12:52.996Z,28.70
2023-02-28T15:15:25.314Z,28.70
2023-02-28T15:18:00.978Z,28.70
2023-02-28T15:20:29.014Z,28.70
2023-02-28T15:22:58.215Z,28.80
2023-02-28T15:25:26.823Z,28.80
2023-02-28T15:27:55.989Z,28.80
2023-02-28T15:30:28.136Z,28.80
2023-02-28T15:33:07.426Z,28.80
2023-02-28T15:35:35.528Z,28.80
2023-02-28T15:38:24.457Z,28.80
2023-02-28T15:40:56.608Z,28.80
2023-02-28T15:43:25.856Z,28.90
2023-02-28T15:45:56.529Z,28.90
2023-02-28T15:48:26.389Z,28.90
2023-02-28T15:50:56.199Z,28.90
2023-02-28T15:53:35.572Z,28.90
2023-02-28T15:56:05.813Z,28.90
2023-02-28T15:58:34.551Z,28.90
2023-02-28T16:01:23.990Z,28.90
2023-02-28T16:03:52.922Z,28.90
2023-02-28T16:06:26.866Z,28.90
2023-02-28T16:08:56.149Z,28.90
2023-02-28T16:11:24.275Z,29.00
2023-02-28T16:13:52.750Z,29.00
2023-02-28T16:16:21.966Z,29.00
2023-02-28T16:18:51.355Z,29.00
2023-02-28T16:21:20.328Z,29.00
2023-02-28T16:23:48.390Z,29.00
2023-02-28T16:26:26.368Z,29.00
2023-02-28T16:28:54.882Z,29.00
2023-02-28T16:31:24.073Z,29.00
2023-02-28T16:33:52.642Z,29.00
2023-02-28T16:36:22.619Z,29.00
2023-02-28T16:38:50.698Z,29.10
2023-02-28T16:41:20.472Z,29.10
2023-02-28T16:43:51.362Z,29.10
2023-02-28T16:46:19.530Z,29.10
2023-02-28T16:48:47.988Z,29.10
2023-02-28T16:51:17.274Z,29.10
2023-02-28T16:53:45.910Z,29.10
2023-02-28T16:56:24.271Z,29.10
2023-02-28T16:58:52.723Z,29.20
2023-02-28T17:01:20.756Z,29.10
2023-02-28T17:03:49.245Z,29.20
2023-02-28T17:06:19.221Z,29.20
2023-02-28T17:08:47.147Z,29.20
2023-02-28T17:11:15.111Z,29.20
2023-02-28T17:13:43.065Z,29.20
2023-02-28T17:16:16.970Z,29.20
2023-02-28T17:18:45.058Z,29.20
2023-02-28T17:21:16.938Z,29.20
2023-02-28T17:23:45.187Z,29.30
2023-02-28T17:26:17.354Z,29.30
2023-02-28T17:28:45.395Z,29.30
2023-02-28T17:31:13.515Z,29.30
2023-02-28T17:33:41.929Z,29.30
2023-02-28T17:36:15.278Z,29.30
2023-02-28T17:38:43.524Z,29.30
2023-02-28T17:41:12.230Z,29.30
2023-02-28T17:43:40.460Z,29.40
2023-02-28T17:46:16.427Z,29.30
2023-02-28T17:48:45.386Z,29.40
2023-02-28T17:51:16.748Z,29.30
2023-02-28T17:53:44.953Z,29.40
2023-02-28T17:56:14.095Z,29.40
2023-02-28T17:58:42.113Z,29.30
2023-02-28T18:01:09.951Z,29.40
2023-02-28T18:03:37.958Z,29.40
2023-02-28T18:06:06.199Z,29.40
2023-02-28T18:08:34.350Z,29.40
2023-02-28T18:11:02.475Z,29.40
2023-02-28T18:13:30.542Z,29.40
2023-02-28T18:30:06.417Z,29.30
2023-02-28T18:32:37.259Z,29.50
2023-02-28T18:35:05.812Z,29.50
2023-02-28T18:37:33.978Z,29.50
2023-02-28T18:40:01.918Z,29.50
2023-02-28T18:42:30.150Z,29.50
2023-02-28T18:44:58.055Z,29.50
2023-02-28T18:47:26.328Z,29.50
2023-02-28T18:49:54.339Z,29.40
2023-02-28T18:52:22.741Z,29.40
2023-02-28T18:54:50.956Z,29.40
2023-02-28T18:57:19.066Z,29.30
2023-02-28T18:59:47.395Z,29.40
2023-02-28T19:02:15.490Z,29.30
2023-02-28T19:04:44.003Z,29.30
2023-02-28T19:07:12.049Z,29.30
2023-02-28T19:09:40.435Z,29.40
2023-02-28T19:12:08.420Z,29.30
2023-02-28T19:14:36.757Z,29.30
2023-02-28T19:17:05.098Z,29.30
2023-02-28T19:19:33.490Z,29.30
2023-02-28T19:22:01.662Z,29.30
2023-02-28T19:24:30.613Z,29.30
2023-02-28T19:26:58.907Z,29.30
2023-02-28T19:29:27.250Z,29.30
2023-02-28T19:31:55.288Z,29.30
2023-02-28T19:34:23.526Z,29.30
2023-02-28T19:36:51.582Z,29.30
2023-02-28T19:39:19.780Z,29.30
2023-02-28T19:41:47.864Z,29.20
2023-02-28T19:44:16.061Z,29.20
2023-02-28T19:46:44.139Z,29.30
2023-02-28T19:49:12.543Z,29.20
2023-02-28T19:51:40.815Z,29.30
2023-02-28T19:54:08.994Z,29.20
2023-02-28T19:56:37.413Z,29.20
2023-02-28T19:59:12.821Z,29.20
2023-02-28T20:01:49.666Z,29.20
2023-02-28T20:04:17.544Z,29.20
2023-02-28T20:06:45.740Z,29.20
2023-02-28T20:09:14.031Z,29.30
2023-02-28T20:11:42.467Z,29.20
2023-02-28T20:14:11.655Z,29.20
2023-02-28T20:16:41.155Z,29.20
2023-02-28T20:19:09.706Z,29.20
2023-02-28T20:21:37.741Z,29.20
2023-02-28T20:24:05.896Z,29.20
2023-02-28T20:26:34.509Z,29.20
2023-02-28T20:29:02.622Z,29.20
2023-02-28T20:31:30.968Z,29.20
2023-02-28T20:33:59.245Z,29.20
2023-02-28T20:36:27.612Z,29.20
2023-02-28T20:38:56.127Z,29.30
2023-02-28T20:41:24.318Z,29.20
2023-02-28T20:43:57.403Z,29.20
2023-02-28T20:46:29.462Z,29.20
2023-02-28T20:48:58.780Z,29.20
2023-02-28T20:51:26.960Z,29.20
2023-02-28T20:53:55.226Z,29.20
2023-02-28T20:56:24.009Z,29.20
2023-02-28T20:58:54.643Z,29.20
2023-02-28T21:01:28.086Z,29.20
2023-02-28T21:03:58.821Z,29.20
2023-02-28T21:06:30.408Z,29.20
2023-02-28T21:08:59.303Z,29.20
2023-02-28T21:11:30.542Z,29.20
2023-02-28T21:14:03.886Z,29.20
2023-02-28T21:16:32.744Z,29.20
2023-02-28T21:19:01.268Z,29.20
2023-02-28T21:21:29.648Z,29.20
2023-02-28T21:23:57.992Z,29.20
2023-02-28T21:26:26.784Z,29.20
2023-02-28T21:29:00.640Z,29.20
2023-02-28T21:31:31.338Z,29.20
2023-02-28T21:34:01.298Z,29.20
2023-02-28T21:36:32.038Z,29.20
2023-02-28T21:39:03.299Z,29.20
2023-02-28T21:41:31.656Z,29.20
2023-02-28T21:43:59.707Z,29.20
2023-02-28T21:46:29.784Z,29.20
2023-02-28T21:48:58.732Z,29.20
2023-02-28T21:51:30.026Z,29.20
2023-02-28T21:53:59.678Z,29.20
2023-02-28T21:56:33.868Z,29.20
2023-02-28T21:59:03.735Z,29.20
2023-02-28T22:01:38.390Z,29.20
2023-02-28T22:04:10.167Z,29.20
2023-02-28T22:06:41.551Z,29.20
2023-02-28T22:09:11.410Z,29.20
2023-02-28T22:11:40.221Z,29.20
2023-02-28T22:14:12.114Z,29.20
2023-02-28T22:16:55.741Z,29.20
2023-02-28T22:19:24.596Z,29.20
2023-02-28T22:21:53.344Z,29.20
2023-02-28T22:24:21.762Z,29.20
2023-02-28T22:26:51.336Z,29.20
2023-02-28T22:29:19.653Z,29.20
2023-02-28T22:31:47.882Z,29.20
2023-02-28T22:34:16.377Z,29.20
2023-02-28T22:36:44.332Z,29.20
2023-02-28T22:39:15.795Z,29.20
2023-02-28T22:41:44.045Z,29.20
2023-02-28T22:44:12.561Z,29.20
2023-02-28T22:46:41.042Z,29.20
2023-02-28T22:49:09.102Z,29.20
2023-02-28T22:51:37.080Z,29.20
2023-02-28T22:54:05.583Z,29.10
2023-02-28T22:56:33.659Z,29.20
2023-02-28T22:59:03.053Z,29.10
2023-02-28T23:01:33.714Z,29.20
2023-02-28T23:04:02.375Z,29.20
2023-02-28T23:06:36.572Z,29.20
2023-02-28T23:09:07.783Z,29.10
2023-02-28T23:11:47.406Z,29.20
2023-02-28T23:14:16.905Z,29.20
2023-02-28T23:16:50.866Z,29.10
2023-02-28T23:32:40.590Z,29.20
2023-02-28T23:35:11.037Z,29.40
2023-02-28T23:37:40.679Z,29.40
2023-02-28T23:40:11.793Z,29.40
2023-02-28T23:42:40.321Z,29.40
2023-02-28T23:45:09.565Z,29.30
2023-02-28T23:47:37.872Z,29.30
2023-02-28T23:50:06.551Z,29.30
2023-02-28T23:52:34.864Z,29.30
2023-02-28T23:55:02.850Z,29.30
2023-02-28T23:57:31.326Z,29.20
2023-02-28T23:59:59.726Z,29.20
