createdAt,value
2022-08-21T00:01:22.387Z,2.80
2022-08-21T00:04:55.893Z,2.80
2022-08-21T00:08:21.860Z,2.20
2022-08-21T00:11:44.114Z,2.10
2022-08-21T00:15:08.437Z,2.40
2022-08-21T00:18:30.816Z,2.72
2022-08-21T00:21:53.993Z,2.17
2022-08-21T00:25:16.893Z,2.20
2022-08-21T00:28:41.622Z,2.40
2022-08-21T00:32:03.709Z,2.50
2022-08-21T00:35:33.625Z,2.85
2022-08-21T00:38:55.591Z,2.78
2022-08-21T00:42:18.525Z,2.55
2022-08-21T00:45:40.997Z,2.30
2022-08-21T00:49:03.222Z,2.30
2022-08-21T00:52:29.074Z,2.67
2022-08-21T00:55:52.066Z,2.53
2022-08-21T00:59:14.292Z,2.33
2022-08-21T01:02:35.971Z,2.60
2022-08-21T01:05:57.806Z,2.45
2022-08-21T01:09:20.616Z,2.38
2022-08-21T01:12:42.721Z,2.60
2022-08-21T01:16:10.072Z,2.63
2022-08-21T01:19:32.121Z,2.80
2022-08-21T01:22:53.953Z,2.30
2022-08-21T01:26:19.017Z,2.20
2022-08-21T01:29:55.566Z,2.50
2022-08-21T01:33:20.326Z,2.88
2022-08-21T01:36:42.342Z,2.42
2022-08-21T01:40:05.869Z,2.25
2022-08-21T01:43:32.365Z,2.53
2022-08-21T01:47:07.039Z,2.20
2022-08-21T01:50:28.855Z,2.53
2022-08-21T01:53:50.622Z,3.03
2022-08-21T01:57:12.998Z,2.50
2022-08-21T02:00:34.967Z,2.70
2022-08-21T02:03:56.800Z,2.50
2022-08-21T02:07:19.530Z,2.50
2022-08-21T02:10:41.983Z,2.83
2022-08-21T02:14:15.418Z,2.75
2022-08-21T02:18:00.105Z,2.58
2022-08-21T02:21:21.856Z,2.35
2022-08-21T02:24:54.746Z,2.80
2022-08-21T02:28:17.186Z,2.47
2022-08-21T02:31:38.992Z,2.40
2022-08-21T02:35:00.858Z,2.10
2022-08-21T02:38:25.737Z,2.70
2022-08-21T02:41:47.544Z,2.70
2022-08-21T02:45:09.599Z,2.42
2022-08-21T02:48:33.348Z,2.85
2022-08-21T02:51:55.102Z,2.58
2022-08-21T02:55:17.070Z,3.50
2022-08-21T02:58:52.299Z,2.35
2022-08-21T03:02:14.018Z,2.47
2022-08-21T03:05:38.463Z,3.30
2022-08-21T03:09:00.350Z,2.38
2022-08-21T03:12:22.097Z,3.17
2022-08-21T03:15:44.761Z,3.25
2022-08-21T03:19:06.495Z,3.63
2022-08-21T03:22:30.823Z,2.47
2022-08-21T03:25:53.252Z,2.65
2022-08-21T03:29:18.227Z,2.65
2022-08-21T03:32:40.094Z,2.63
2022-08-21T03:36:06.800Z,2.70
2022-08-21T03:39:28.500Z,2.47
2022-08-21T03:42:50.316Z,2.60
2022-08-21T03:46:12.043Z,3.30
2022-08-21T03:49:34.407Z,2.70
2022-08-21T03:52:56.458Z,2.85
2022-08-21T03:56:18.324Z,2.63
2022-08-21T03:59:40.227Z,2.90
2022-08-21T04:03:01.989Z,3.15
2022-08-21T04:06:23.799Z,2.80
2022-08-21T04:09:45.645Z,2.80
2022-08-21T04:13:09.361Z,2.47
2022-08-21T04:16:31.813Z,2.78
2022-08-21T04:19:54.091Z,2.80
2022-08-21T04:23:24.382Z,2.40
2022-08-21T04:26:46.519Z,2.30
2022-08-21T04:30:09.977Z,2.50
2022-08-21T04:33:31.842Z,2.80
2022-08-21T04:36:53.541Z,2.75
2022-08-21T04:40:17.731Z,2.63
2022-08-21T04:43:40.032Z,2.63
2022-08-21T04:47:02.074Z,2.70
2022-08-21T04:50:29.003Z,2.90
2022-08-21T04:54:11.558Z,2.38
2022-08-21T04:57:34.251Z,2.95
2022-08-21T05:01:16.904Z,3.30
2022-08-21T05:04:44.475Z,2.92
2022-08-21T05:08:08.507Z,2.83
2022-08-21T05:11:32.037Z,3.00
2022-08-21T05:14:53.782Z,3.30
2022-08-21T05:18:15.592Z,2.70
2022-08-21T05:21:40.769Z,2.83
2022-08-21T05:25:02.526Z,2.92
2022-08-21T05:28:24.507Z,2.85
2022-08-21T05:31:48.967Z,2.97
2022-08-21T05:35:10.746Z,2.70
2022-08-21T05:38:32.503Z,2.58
2022-08-21T05:41:54.256Z,2.92
2022-08-21T05:45:16.024Z,3.22
2022-08-21T05:48:57.736Z,2.60
2022-08-21T05:52:21.272Z,3.30
2022-08-21T05:55:46.096Z,2.58
2022-08-21T05:59:08.935Z,3.60
2022-08-21T06:02:31.888Z,2.95
2022-08-21T06:05:54.376Z,3.05
2022-08-21T06:09:16.039Z,3.40
2022-08-21T06:12:38.453Z,3.00
2022-08-21T06:16:14.947Z,2.90
2022-08-21T06:19:38.664Z,3.30
2022-08-21T06:23:00.960Z,3.40
2022-08-21T06:26:23.110Z,3.65
2022-08-21T06:29:45.968Z,3.05
2022-08-21T06:33:08.317Z,2.85
2022-08-21T06:36:29.961Z,2.85
2022-08-21T06:39:51.781Z,3.30
2022-08-21T06:43:16.693Z,3.20
2022-08-21T06:46:39.029Z,3.20
2022-08-21T06:50:00.777Z,3.10
2022-08-21T06:53:22.740Z,2.83
2022-08-21T06:56:44.400Z,3.05
2022-08-21T07:00:07.835Z,3.08
2022-08-21T07:03:37.560Z,3.00
2022-08-21T07:06:59.553Z,2.92
2022-08-21T07:10:22.347Z,2.95
2022-08-21T07:13:44.853Z,3.55
2022-08-21T07:17:06.540Z,2.97
2022-08-21T07:20:31.178Z,3.33
2022-08-21T07:23:53.331Z,2.90
2022-08-21T07:27:15.137Z,2.72
2022-08-21T07:30:37.697Z,3.00
2022-08-21T07:33:59.838Z,3.28
2022-08-21T07:37:21.568Z,3.50
2022-08-21T07:40:43.904Z,3.72
2022-08-21T07:44:06.507Z,3.53
2022-08-21T07:47:41.646Z,3.13
2022-08-21T07:51:08.875Z,3.40
2022-08-21T07:54:33.301Z,3.22
2022-08-21T07:57:55.756Z,2.70
2022-08-21T08:01:18.523Z,2.53
2022-08-21T08:04:50.642Z,3.22
2022-08-21T08:08:13.056Z,2.65
2022-08-21T08:11:43.939Z,2.78
2022-08-21T08:15:07.858Z,2.30
2022-08-21T08:18:29.561Z,2.13
2022-08-21T08:21:51.272Z,2.15
2022-08-21T08:25:14.741Z,2.00
2022-08-21T08:28:36.408Z,2.17
2022-08-21T08:31:58.815Z,1.55
2022-08-21T08:35:24.309Z,1.83
2022-08-21T08:38:48.124Z,1.75
2022-08-21T08:42:33.433Z,1.85
2022-08-21T08:45:59.349Z,1.90
2022-08-21T08:49:28.007Z,1.90
2022-08-21T08:53:05.904Z,1.73
2022-08-21T08:56:31.448Z,1.88
2022-08-21T08:59:58.741Z,2.10
2022-08-21T09:03:25.880Z,1.60
2022-08-21T09:06:56.829Z,2.10
2022-08-21T09:10:40.118Z,1.90
2022-08-21T09:14:28.867Z,2.08
2022-08-21T09:18:21.718Z,2.10
2022-08-21T09:21:54.028Z,2.25
2022-08-21T09:25:23.339Z,1.52
2022-08-21T09:28:52.502Z,1.85
2022-08-21T09:32:20.573Z,2.38
2022-08-21T09:35:54.339Z,1.92
2022-08-21T09:39:24.607Z,2.08
2022-08-21T09:42:56.488Z,1.45
2022-08-21T09:46:26.219Z,2.30
2022-08-21T09:49:47.948Z,1.80
2022-08-21T09:53:31.471Z,2.00
2022-08-21T09:57:20.302Z,1.80
2022-08-21T10:00:42.290Z,2.03
2022-08-21T10:04:13.331Z,2.22
2022-08-21T10:07:38.805Z,1.85
2022-08-21T10:11:10.149Z,2.33
2022-08-21T10:14:48.189Z,1.60
2022-08-21T10:18:31.082Z,1.92
2022-08-21T10:22:01.686Z,2.33
2022-08-21T10:25:35.806Z,2.00
2022-08-21T10:29:14.266Z,1.95
2022-08-21T10:33:20.706Z,1.95
2022-08-21T10:37:12.479Z,1.63
2022-08-21T10:41:02.466Z,1.98
2022-08-21T10:44:55.539Z,1.88
2022-08-21T10:48:40.088Z,1.95
2022-08-21T10:52:19.895Z,2.40
2022-08-21T10:56:17.234Z,2.17
2022-08-21T10:59:52.842Z,2.05
2022-08-21T11:03:19.995Z,2.30
2022-08-21T11:06:49.654Z,2.40
2022-08-21T11:10:24.446Z,2.58
2022-08-21T11:14:15.128Z,2.70
2022-08-21T11:17:54.109Z,2.58
2022-08-21T11:21:40.975Z,2.50
2022-08-21T11:25:16.795Z,2.28
2022-08-21T11:28:56.687Z,1.52
2022-08-21T11:32:58.203Z,2.03
2022-08-21T11:36:37.374Z,2.00
2022-08-21T11:40:11.426Z,2.45
2022-08-21T11:43:44.712Z,2.30
2022-08-21T11:47:16.281Z,3.05
2022-08-21T11:50:41.763Z,2.05
2022-08-21T11:54:14.034Z,1.70
2022-08-21T11:57:44.751Z,1.92
2022-08-21T12:01:21.627Z,2.28
2022-08-21T12:05:08.205Z,2.08
2022-08-21T12:08:30.720Z,2.00
2022-08-21T12:12:12.281Z,2.28
2022-08-21T12:15:34.165Z,2.05
2022-08-21T12:19:08.273Z,2.75
2022-08-21T12:22:41.840Z,3.13
2022-08-21T12:26:28.019Z,2.17
2022-08-21T12:30:06.327Z,2.20
2022-08-21T12:33:32.936Z,1.98
2022-08-21T12:37:00.245Z,2.28
2022-08-21T12:40:39.892Z,2.03
2022-08-21T12:44:05.116Z,2.00
2022-08-21T12:47:32.859Z,2.53
2022-08-21T12:50:57.662Z,2.10
2022-08-21T12:54:28.950Z,1.98
2022-08-21T12:57:50.666Z,2.10
2022-08-21T13:01:32.423Z,2.10
2022-08-21T13:04:57.380Z,2.15
2022-08-21T13:08:21.867Z,2.15
2022-08-21T13:11:46.449Z,2.25
2022-08-21T13:15:09.456Z,2.13
2022-08-21T13:18:34.242Z,2.13
2022-08-21T13:21:56.705Z,2.28
2022-08-21T13:25:21.428Z,2.30
2022-08-21T13:28:44.859Z,1.95
2022-08-21T13:32:10.267Z,2.30
2022-08-21T13:35:37.439Z,2.10
2022-08-21T13:39:00.058Z,1.80
2022-08-21T13:42:23.680Z,2.15
2022-08-21T13:45:49.914Z,2.28
2022-08-21T13:49:16.563Z,2.20
2022-08-21T13:52:50.002Z,2.08
2022-08-21T13:56:26.909Z,1.92
2022-08-21T13:59:48.629Z,2.05
2022-08-21T14:03:24.258Z,2.00
2022-08-21T14:06:46.336Z,2.00
2022-08-21T14:10:20.925Z,2.00
2022-08-21T14:13:50.319Z,1.65
2022-08-21T14:17:33.575Z,1.85
2022-08-21T14:21:10.073Z,2.00
2022-08-21T14:24:31.891Z,1.88
2022-08-21T14:28:20.886Z,1.80
2022-08-21T14:31:44.049Z,1.98
2022-08-21T14:35:06.953Z,1.80
2022-08-21T14:38:29.678Z,1.90
2022-08-21T14:41:53.389Z,2.28
2022-08-21T14:45:28.207Z,1.98
2022-08-21T14:48:49.965Z,2.20
2022-08-21T14:52:11.644Z,1.50
2022-08-21T14:55:56.591Z,1.83
2022-08-21T14:59:20.361Z,1.90
2022-08-21T15:02:42.073Z,1.67
2022-08-21T15:06:05.400Z,2.10
2022-08-21T15:09:27.206Z,1.92
2022-08-21T15:12:49.000Z,1.98
2022-08-21T15:16:12.727Z,2.20
2022-08-21T15:19:34.529Z,2.00
2022-08-21T15:22:56.344Z,1.90
2022-08-21T15:26:18.390Z,1.50
2022-08-21T15:29:41.827Z,1.52
2022-08-21T15:33:05.605Z,1.80
2022-08-21T15:36:27.946Z,1.58
2022-08-21T15:39:54.267Z,1.70
2022-08-21T15:43:29.945Z,1.73
2022-08-21T15:46:52.375Z,1.30
2022-08-21T15:50:14.799Z,1.83
2022-08-21T15:53:39.399Z,1.10
2022-08-21T15:57:01.128Z,1.52
2022-08-21T16:00:24.774Z,1.80
2022-08-21T16:03:50.685Z,1.40
2022-08-21T16:07:12.559Z,1.67
2022-08-21T16:10:36.947Z,1.60
2022-08-21T16:13:58.700Z,1.50
2022-08-21T16:17:25.020Z,2.03
2022-08-21T16:20:47.018Z,1.40
2022-08-21T16:24:08.753Z,1.67
2022-08-21T16:27:30.518Z,1.80
2022-08-21T16:30:56.307Z,1.77
2022-08-21T16:34:20.553Z,1.70
2022-08-21T16:37:42.481Z,1.63
2022-08-21T16:41:10.761Z,1.38
2022-08-21T16:44:34.494Z,1.40
2022-08-21T16:47:56.713Z,1.40
2022-08-21T16:51:18.532Z,1.65
2022-08-21T16:54:43.246Z,1.75
2022-08-21T16:58:27.996Z,1.58
2022-08-21T17:01:50.057Z,2.03
2022-08-21T17:05:14.030Z,2.05
2022-08-21T17:08:36.705Z,1.80
2022-08-21T17:11:58.366Z,1.52
2022-08-21T17:15:24.035Z,1.73
2022-08-21T17:18:47.644Z,1.60
2022-08-21T17:22:13.681Z,1.40
2022-08-21T17:25:39.836Z,1.55
2022-08-21T17:29:01.632Z,2.50
2022-08-21T17:32:23.943Z,1.70
2022-08-21T17:35:45.870Z,2.15
2022-08-21T17:39:07.920Z,2.22
2022-08-21T17:42:30.035Z,1.80
2022-08-21T17:45:51.929Z,1.65
2022-08-21T17:49:15.787Z,1.77
2022-08-21T17:52:37.815Z,2.00
2022-08-21T17:55:59.547Z,1.60
2022-08-21T17:59:22.961Z,1.88
2022-08-21T18:02:46.920Z,1.75
2022-08-21T18:06:09.018Z,1.60
2022-08-21T18:09:30.776Z,2.00
2022-08-21T18:12:53.120Z,1.40
2022-08-21T18:16:19.259Z,1.80
2022-08-21T18:19:47.750Z,1.77
2022-08-21T18:23:11.399Z,1.75
2022-08-21T18:26:37.280Z,1.80
2022-08-21T18:30:00.403Z,1.75
2022-08-21T18:33:23.109Z,2.00
2022-08-21T18:36:44.841Z,1.70
2022-08-21T18:40:09.181Z,2.10
2022-08-21T18:43:30.959Z,2.03
2022-08-21T18:46:57.785Z,1.95
2022-08-21T18:50:24.951Z,2.17
2022-08-21T18:53:47.748Z,1.77
2022-08-21T18:57:15.817Z,1.58
2022-08-21T19:00:47.042Z,1.98
2022-08-21T19:04:25.223Z,2.40
2022-08-21T19:07:55.214Z,2.60
2022-08-21T19:11:23.480Z,2.20
2022-08-21T19:14:45.373Z,2.30
2022-08-21T19:18:11.669Z,2.35
2022-08-21T19:21:33.437Z,1.90
2022-08-21T19:24:55.622Z,2.10
2022-08-21T19:28:24.073Z,1.88
2022-08-21T19:31:47.600Z,2.38
2022-08-21T19:35:11.571Z,2.13
2022-08-21T19:38:33.960Z,2.17
2022-08-21T19:41:58.729Z,2.15
2022-08-21T19:45:21.266Z,1.42
2022-08-21T19:48:46.755Z,1.77
2022-08-21T19:52:12.924Z,1.60
2022-08-21T19:55:35.177Z,1.60
2022-08-21T19:58:58.156Z,2.10
2022-08-21T20:02:19.964Z,2.10
2022-08-21T20:05:44.119Z,2.10
2022-08-21T20:09:08.385Z,1.80
2022-08-21T20:12:30.212Z,1.70
2022-08-21T20:15:53.242Z,1.65
2022-08-21T20:19:15.154Z,1.58
2022-08-21T20:22:36.940Z,1.85
2022-08-21T20:25:59.489Z,1.33
2022-08-21T20:29:23.844Z,1.20
2022-08-21T20:32:48.004Z,1.20
2022-08-21T20:36:10.232Z,1.40
2022-08-21T20:39:31.937Z,2.00
2022-08-21T20:42:55.042Z,1.75
2022-08-21T20:46:21.262Z,1.50
2022-08-21T20:49:47.319Z,1.35
2022-08-21T20:53:42.894Z,1.63
2022-08-21T20:57:24.096Z,1.52
2022-08-21T21:00:46.681Z,1.60
2022-08-21T21:04:31.658Z,1.50
2022-08-21T21:08:09.378Z,1.40
2022-08-21T21:11:44.026Z,1.70
2022-08-21T21:15:28.945Z,1.33
2022-08-21T21:18:55.039Z,1.27
2022-08-21T21:22:30.727Z,1.70
2022-08-21T21:26:01.617Z,1.50
2022-08-21T21:29:43.716Z,1.70
2022-08-21T21:33:05.852Z,2.58
2022-08-21T21:36:43.749Z,1.38
2022-08-21T21:40:34.463Z,1.67
2022-08-21T21:44:26.027Z,1.40
2022-08-21T21:47:55.743Z,1.63
2022-08-21T21:51:26.093Z,1.50
2022-08-21T21:55:03.429Z,1.55
2022-08-21T21:58:52.145Z,1.80
2022-08-21T22:02:26.673Z,1.30
2022-08-21T22:05:56.115Z,1.85
2022-08-21T22:09:42.230Z,1.25
2022-08-21T22:13:38.505Z,1.80
2022-08-21T22:17:09.132Z,1.70
2022-08-21T22:20:42.419Z,1.70
2022-08-21T22:24:21.666Z,1.65
2022-08-21T22:27:45.114Z,1.52
2022-08-21T22:31:18.147Z,2.15
2022-08-21T22:34:39.971Z,1.40
2022-08-21T22:38:17.739Z,1.30
2022-08-21T22:41:42.811Z,1.13
2022-08-21T22:45:09.469Z,1.33
2022-08-21T22:48:38.499Z,1.48
2022-08-21T22:52:21.578Z,1.52
2022-08-21T22:55:52.697Z,1.40
2022-08-21T22:59:27.857Z,1.92
2022-08-21T23:02:52.210Z,1.70
2022-08-21T23:06:42.594Z,1.58
2022-08-21T23:10:19.788Z,1.73
2022-08-21T23:13:45.602Z,1.38
2022-08-21T23:17:18.175Z,1.95
2022-08-21T23:20:57.768Z,1.77
2022-08-21T23:24:24.042Z,1.63
2022-08-21T23:28:18.978Z,1.33
2022-08-21T23:32:02.822Z,1.40
2022-08-21T23:36:10.158Z,1.25
2022-08-21T23:40:02.804Z,1.88
2022-08-21T23:43:47.370Z,1.48
2022-08-21T23:47:23.165Z,1.45
2022-08-21T23:51:08.509Z,1.50
2022-08-21T23:55:08.780Z,1.55
2022-08-21T23:58:41.970Z,1.67
