createdAt,value
2022-11-21T00:00:46.123Z,0.98
2022-11-21T00:03:13.330Z,0.57
2022-11-21T00:05:42.146Z,0.50
2022-11-21T00:08:09.891Z,0.40
2022-11-21T00:10:37.364Z,0.47
2022-11-21T00:13:04.622Z,0.57
2022-11-21T00:15:31.804Z,0.80
2022-11-21T00:17:58.953Z,0.68
2022-11-21T00:20:26.098Z,0.85
2022-11-21T00:22:53.242Z,0.63
2022-11-21T00:25:20.375Z,0.82
2022-11-21T00:27:47.508Z,0.35
2022-11-21T00:30:14.893Z,0.80
2022-11-21T00:32:42.007Z,1.48
2022-11-21T00:35:09.272Z,0.40
2022-11-21T00:37:36.409Z,0.17
2022-11-21T00:40:03.693Z,0.50
2022-11-21T00:42:30.916Z,0.60
2022-11-21T00:44:58.129Z,0.40
2022-11-21T00:47:25.275Z,0.35
2022-11-21T00:49:52.411Z,0.30
2022-11-21T00:52:19.587Z,0.65
2022-11-21T00:54:46.729Z,0.70
2022-11-21T00:57:13.861Z,1.02
2022-11-21T00:59:40.977Z,0.70
2022-11-21T01:02:08.144Z,0.40
2022-11-21T01:04:35.774Z,0.40
2022-11-21T01:07:03.017Z,0.40
2022-11-21T01:09:30.192Z,0.80
2022-11-21T01:11:57.664Z,1.13
2022-11-21T01:14:25.338Z,1.80
2022-11-21T01:16:52.649Z,2.00
2022-11-21T01:19:19.814Z,0.80
2022-11-21T01:21:46.992Z,0.60
2022-11-21T01:24:14.203Z,1.30
2022-11-21T01:26:41.346Z,1.30
2022-11-21T01:29:10.265Z,0.90
2022-11-21T01:31:37.430Z,2.30
2022-11-21T01:34:04.618Z,0.63
2022-11-21T01:36:32.971Z,0.55
2022-11-21T01:39:01.553Z,0.52
2022-11-21T01:41:36.370Z,1.65
2022-11-21T01:44:04.908Z,1.98
2022-11-21T01:46:32.072Z,0.43
2022-11-21T01:49:02.553Z,0.38
2022-11-21T01:51:44.808Z,0.50
2022-11-21T01:54:27.300Z,0.80
2022-11-21T01:57:00.318Z,0.70
2022-11-21T01:59:32.375Z,1.60
2022-11-21T02:02:00.890Z,1.92
2022-11-21T02:04:29.605Z,1.67
2022-11-21T02:06:57.057Z,2.80
2022-11-21T02:09:24.400Z,0.47
2022-11-21T02:11:53.529Z,0.90
2022-11-21T02:14:20.683Z,3.58
2022-11-21T02:16:48.017Z,1.65
2022-11-21T02:19:26.360Z,2.17
2022-11-21T02:21:53.493Z,1.13
2022-11-21T02:24:27.444Z,1.95
2022-11-21T02:26:54.819Z,0.57
2022-11-21T02:29:22.099Z,1.10
2022-11-21T02:31:49.285Z,0.70
2022-11-21T02:34:16.480Z,2.50
2022-11-21T02:36:44.988Z,0.90
2022-11-21T02:39:17.221Z,2.70
2022-11-21T02:41:52.216Z,2.53
2022-11-21T02:44:21.810Z,1.63
2022-11-21T02:46:52.353Z,1.77
2022-11-21T02:49:23.655Z,1.55
2022-11-21T02:51:50.902Z,2.25
2022-11-21T02:54:18.111Z,1.58
2022-11-21T02:56:45.242Z,1.95
2022-11-21T02:59:12.422Z,1.33
2022-11-21T03:01:39.603Z,1.40
2022-11-21T03:04:06.776Z,0.90
2022-11-21T03:06:33.919Z,0.95
2022-11-21T03:09:01.066Z,2.47
2022-11-21T03:11:28.214Z,0.93
2022-11-21T03:13:55.407Z,2.40
2022-11-21T03:16:22.900Z,0.68
2022-11-21T03:18:50.061Z,1.02
2022-11-21T03:21:17.229Z,1.98
2022-11-21T03:23:44.336Z,1.15
2022-11-21T03:26:11.454Z,1.75
2022-11-21T03:28:38.595Z,3.30
2022-11-21T03:31:05.756Z,1.50
2022-11-21T03:33:32.888Z,0.68
2022-11-21T03:36:00.107Z,1.20
2022-11-21T03:38:27.270Z,1.35
2022-11-21T03:40:54.457Z,0.93
2022-11-21T03:43:21.553Z,0.90
2022-11-21T03:45:48.706Z,2.80
2022-11-21T03:48:16.294Z,0.60
2022-11-21T03:50:44.403Z,0.77
2022-11-21T03:53:12.248Z,3.20
2022-11-21T03:55:39.435Z,2.22
2022-11-21T03:58:06.552Z,1.98
2022-11-21T04:00:33.673Z,1.58
2022-11-21T04:03:01.603Z,1.77
2022-11-21T04:05:28.712Z,2.95
2022-11-21T04:07:55.870Z,1.10
2022-11-21T04:10:24.182Z,0.77
2022-11-21T04:12:51.449Z,1.13
2022-11-21T04:15:18.542Z,2.95
2022-11-21T04:17:45.697Z,3.47
2022-11-21T04:20:12.948Z,2.28
2022-11-21T04:22:40.068Z,0.70
2022-11-21T04:25:07.519Z,1.00
2022-11-21T04:27:34.662Z,1.02
2022-11-21T04:30:01.818Z,0.82
2022-11-21T04:32:28.960Z,0.93
2022-11-21T04:34:56.115Z,1.90
2022-11-21T04:37:23.262Z,2.78
2022-11-21T04:39:50.493Z,1.10
2022-11-21T04:42:17.631Z,2.25
2022-11-21T04:44:44.752Z,1.75
2022-11-21T04:47:11.858Z,3.10
2022-11-21T04:49:39.018Z,0.70
2022-11-21T04:52:06.126Z,1.35
2022-11-21T04:54:33.589Z,0.95
2022-11-21T04:57:00.733Z,3.85
2022-11-21T04:59:27.955Z,1.48
2022-11-21T05:01:55.082Z,1.30
2022-11-21T05:04:22.187Z,1.60
2022-11-21T05:06:49.347Z,2.58
2022-11-21T05:09:16.464Z,5.05
2022-11-21T05:12:02.501Z,3.05
2022-11-21T05:14:29.822Z,3.03
2022-11-21T05:16:57.081Z,4.03
2022-11-21T05:19:24.197Z,2.78
2022-11-21T05:21:51.448Z,2.78
2022-11-21T05:24:18.557Z,4.45
2022-11-21T05:26:45.709Z,2.53
2022-11-21T05:29:12.989Z,1.30
2022-11-21T05:31:40.134Z,2.60
2022-11-21T05:34:07.262Z,1.40
2022-11-21T05:36:34.365Z,2.92
2022-11-21T05:39:01.474Z,0.63
2022-11-21T05:41:28.631Z,1.13
2022-11-21T05:43:55.881Z,2.13
2022-11-21T05:46:24.048Z,1.35
2022-11-21T05:48:51.902Z,2.80
2022-11-21T05:51:19.417Z,0.43
2022-11-21T05:53:47.100Z,2.53
2022-11-21T05:56:15.378Z,1.08
2022-11-21T05:58:42.610Z,1.23
2022-11-21T06:01:10.538Z,1.60
2022-11-21T06:03:41.258Z,2.00
2022-11-21T06:06:09.847Z,1.73
2022-11-21T06:08:40.724Z,0.98
2022-11-21T06:11:08.524Z,1.70
2022-11-21T06:13:36.553Z,1.50
2022-11-21T06:16:05.774Z,1.95
2022-11-21T06:18:36.896Z,1.77
2022-11-21T06:21:23.076Z,1.42
2022-11-21T06:23:53.925Z,5.75
2022-11-21T06:26:37.216Z,4.00
2022-11-21T06:29:04.379Z,2.38
2022-11-21T06:31:31.854Z,1.60
2022-11-21T06:33:59.703Z,1.52
2022-11-21T06:36:27.161Z,2.35
2022-11-21T06:38:55.064Z,1.65
2022-11-21T06:41:26.526Z,3.33
2022-11-21T06:43:53.727Z,2.10
2022-11-21T06:46:20.893Z,0.77
2022-11-21T06:48:48.031Z,2.63
2022-11-21T06:51:18.041Z,1.90
2022-11-21T06:53:45.176Z,1.52
2022-11-21T06:56:12.591Z,3.80
2022-11-21T06:58:39.730Z,1.77
2022-11-21T07:01:07.835Z,2.25
2022-11-21T07:03:35.350Z,1.48
2022-11-21T07:06:02.993Z,1.48
2022-11-21T07:08:30.894Z,0.95
2022-11-21T07:11:25.572Z,1.23
2022-11-21T07:13:49.101Z,1.25
2022-11-21T07:16:16.324Z,1.42
2022-11-21T07:18:44.516Z,0.60
2022-11-21T07:21:11.675Z,1.65
2022-11-21T07:23:38.975Z,0.30
2022-11-21T07:26:07.229Z,0.22
2022-11-21T07:28:34.527Z,0.52
2022-11-21T07:31:07.066Z,0.93
2022-11-21T07:33:37.350Z,0.83
2022-11-21T07:36:04.580Z,1.08
2022-11-21T07:38:31.693Z,0.57
2022-11-21T07:40:58.908Z,0.88
2022-11-21T07:43:26.080Z,1.75
2022-11-21T07:45:53.230Z,0.73
2022-11-21T07:48:20.402Z,0.32
2022-11-21T07:50:47.539Z,1.27
2022-11-21T07:53:14.748Z,3.35
2022-11-21T07:55:42.523Z,0.80
2022-11-21T07:58:11.166Z,0.43
2022-11-21T08:00:39.729Z,0.75
2022-11-21T08:03:09.799Z,0.90
2022-11-21T08:05:40.947Z,2.28
2022-11-21T08:08:08.467Z,3.72
2022-11-21T08:10:38.137Z,0.57
2022-11-21T08:13:05.276Z,1.23
2022-11-21T08:15:32.474Z,2.28
2022-11-21T08:17:59.584Z,2.03
2022-11-21T08:20:26.852Z,0.95
2022-11-21T08:22:54.027Z,1.23
2022-11-21T08:25:21.222Z,0.88
2022-11-21T08:27:48.419Z,1.20
2022-11-21T08:30:15.639Z,0.85
2022-11-21T08:32:42.763Z,1.70
2022-11-21T08:35:10.030Z,1.63
2022-11-21T08:37:37.212Z,3.50
2022-11-21T08:40:04.497Z,0.60
2022-11-21T08:42:31.663Z,2.15
2022-11-21T08:44:58.822Z,1.27
2022-11-21T08:47:25.951Z,0.77
2022-11-21T08:49:53.113Z,1.42
2022-11-21T08:52:20.218Z,3.00
2022-11-21T08:54:47.380Z,1.42
2022-11-21T08:57:14.486Z,4.22
2022-11-21T08:59:41.624Z,0.90
2022-11-21T09:02:11.431Z,0.85
2022-11-21T09:04:38.990Z,1.48
2022-11-21T09:07:06.265Z,2.15
2022-11-21T09:09:33.930Z,0.90
2022-11-21T09:12:02.777Z,1.92
2022-11-21T09:14:49.542Z,0.80
2022-11-21T09:17:36.156Z,1.17
2022-11-21T09:20:03.395Z,3.55
2022-11-21T09:22:30.584Z,1.63
2022-11-21T09:24:57.791Z,2.33
2022-11-21T09:27:24.927Z,3.28
2022-11-21T09:29:54.248Z,2.97
2022-11-21T09:32:21.721Z,2.63
2022-11-21T09:34:48.995Z,2.33
2022-11-21T09:37:16.276Z,2.42
2022-11-21T09:39:43.433Z,1.63
2022-11-21T09:42:13.611Z,1.88
2022-11-21T09:44:52.899Z,1.38
2022-11-21T09:47:20.088Z,2.38
2022-11-21T09:49:49.123Z,2.25
2022-11-21T09:52:18.401Z,2.72
2022-11-21T09:54:49.278Z,1.25
2022-11-21T09:57:17.841Z,1.45
2022-11-21T09:59:45.459Z,3.00
2022-11-21T10:02:15.564Z,1.50
2022-11-21T10:04:42.752Z,1.10
2022-11-21T10:07:17.412Z,2.85
2022-11-21T10:09:50.712Z,3.97
2022-11-21T10:12:40.235Z,1.50
2022-11-21T10:15:20.249Z,1.75
2022-11-21T10:18:06.339Z,2.90
2022-11-21T10:20:36.440Z,1.48
2022-11-21T10:23:03.554Z,3.03
2022-11-21T10:25:34.027Z,4.80
2022-11-21T10:28:16.164Z,3.47
2022-11-21T10:30:44.467Z,2.17
2022-11-21T10:33:41.040Z,2.22
2022-11-21T10:36:14.663Z,2.60
2022-11-21T10:38:43.991Z,7.93
2022-11-21T10:41:11.110Z,2.15
2022-11-21T10:44:05.417Z,4.68
2022-11-21T10:46:32.565Z,1.85
2022-11-21T10:49:00.691Z,3.10
2022-11-21T10:51:47.188Z,2.58
2022-11-21T10:54:33.814Z,1.75
2022-11-21T10:57:17.590Z,2.45
2022-11-21T10:59:58.687Z,4.65
2022-11-21T11:02:26.390Z,2.10
2022-11-21T11:05:12.132Z,6.35
2022-11-21T11:07:39.320Z,1.42
2022-11-21T11:10:17.402Z,3.33
2022-11-21T11:13:30.801Z,4.07
2022-11-21T11:15:55.368Z,1.83
2022-11-21T11:18:23.700Z,2.50
2022-11-21T11:20:51.810Z,2.13
2022-11-21T11:23:18.908Z,3.72
2022-11-21T11:25:50.218Z,4.82
2022-11-21T11:28:19.276Z,3.53
2022-11-21T11:30:47.012Z,0.95
2022-11-21T11:33:36.616Z,4.85
2022-11-21T11:36:03.742Z,6.57
2022-11-21T11:38:31.600Z,4.05
2022-11-21T11:41:01.127Z,2.65
2022-11-21T11:43:55.769Z,2.50
2022-11-21T11:46:51.725Z,2.70
2022-11-21T11:49:32.144Z,2.33
2022-11-21T11:52:04.890Z,3.85
2022-11-21T11:54:47.011Z,4.15
2022-11-21T11:57:14.713Z,3.50
2022-11-21T11:59:47.004Z,2.22
2022-11-21T12:02:24.000Z,2.00
2022-11-21T12:04:51.158Z,2.88
2022-11-21T12:10:26.924Z,2.50
2022-11-21T12:13:03.724Z,4.45
2022-11-21T12:15:50.076Z,5.07
2022-11-21T12:18:19.991Z,3.92
2022-11-21T12:21:10.819Z,2.30
2022-11-21T12:23:57.515Z,4.47
2022-11-21T12:26:36.968Z,3.10
2022-11-21T12:29:17.031Z,2.22
2022-11-21T12:31:53.023Z,2.10
2022-11-21T12:34:25.957Z,2.95
2022-11-21T12:37:11.693Z,2.50
2022-11-21T12:39:45.092Z,1.73
2022-11-21T12:42:43.558Z,2.78
2022-11-21T12:45:29.405Z,4.18
2022-11-21T12:48:26.665Z,3.80
2022-11-21T12:51:39.605Z,2.67
2022-11-21T12:54:30.599Z,2.05
2022-11-21T12:57:00.827Z,1.42
2022-11-21T12:59:28.819Z,2.28
2022-11-21T13:02:02.961Z,1.23
2022-11-21T13:04:34.667Z,3.00
2022-11-21T13:07:03.061Z,3.53
2022-11-21T13:09:33.149Z,2.80
2022-11-21T13:12:06.598Z,1.00
2022-11-21T13:14:51.975Z,1.33
2022-11-21T13:19:47.145Z,1.30
2022-11-21T13:22:33.092Z,3.58
2022-11-21T13:25:01.515Z,2.05
2022-11-21T13:27:32.071Z,2.05
2022-11-21T13:30:05.167Z,1.42
2022-11-21T13:32:41.873Z,3.33
2022-11-21T13:35:15.234Z,2.45
2022-11-21T13:38:02.841Z,4.10
2022-11-21T13:40:30.081Z,3.15
2022-11-21T13:45:59.168Z,2.13
2022-11-21T13:48:32.094Z,3.38
2022-11-21T13:51:02.319Z,1.55
2022-11-21T13:53:57.892Z,1.98
2022-11-21T13:56:44.388Z,2.95
2022-11-21T13:59:30.679Z,1.85
2022-11-21T14:02:01.129Z,1.92
2022-11-21T14:04:28.299Z,3.72
2022-11-21T14:06:55.584Z,4.40
2022-11-21T14:09:48.187Z,2.92
2022-11-21T14:12:33.864Z,1.92
2022-11-21T14:15:02.470Z,3.50
2022-11-21T14:17:45.437Z,2.35
2022-11-21T14:20:15.646Z,2.40
2022-11-21T14:22:45.728Z,1.48
2022-11-21T14:25:20.775Z,3.03
2022-11-21T14:27:49.672Z,2.05
2022-11-21T14:30:28.473Z,2.20
2022-11-21T14:32:55.600Z,1.63
2022-11-21T14:35:24.141Z,2.42
2022-11-21T14:37:51.600Z,2.33
2022-11-21T14:40:23.205Z,5.00
2022-11-21T14:42:50.497Z,6.57
2022-11-21T14:45:22.300Z,1.98
2022-11-21T14:47:55.607Z,3.78
2022-11-21T14:50:30.422Z,6.20
2022-11-21T14:53:00.108Z,5.78
2022-11-21T14:55:31.977Z,1.40
2022-11-21T14:58:01.467Z,3.40
2022-11-21T15:00:58.741Z,8.68
2022-11-21T15:03:24.377Z,7.38
2022-11-21T15:06:05.928Z,5.63
2022-11-21T15:11:23.213Z,4.70
2022-11-21T15:14:14.272Z,6.50
2022-11-21T15:16:39.118Z,4.97
2022-11-21T15:19:10.315Z,3.08
2022-11-21T15:21:37.688Z,2.80
2022-11-21T15:24:18.088Z,3.22
2022-11-21T15:27:20.437Z,2.33
2022-11-21T15:29:47.779Z,2.97
2022-11-21T15:32:16.830Z,3.60
2022-11-21T15:35:25.387Z,4.32
2022-11-21T15:37:56.182Z,2.38
2022-11-21T15:40:23.315Z,3.28
2022-11-21T15:42:50.987Z,4.35
2022-11-21T15:45:20.527Z,4.30
2022-11-21T15:47:47.984Z,2.08
2022-11-21T15:50:15.902Z,3.97
2022-11-21T15:52:48.223Z,2.92
2022-11-21T15:55:21.339Z,2.17
2022-11-21T15:57:48.701Z,2.58
2022-11-21T16:00:16.830Z,4.90
2022-11-21T16:02:44.010Z,2.58
2022-11-21T16:05:12.650Z,3.78
2022-11-21T16:07:39.892Z,2.40
2022-11-21T16:10:11.625Z,5.32
2022-11-21T16:12:45.258Z,5.65
2022-11-21T16:15:12.364Z,6.07
2022-11-21T16:17:40.641Z,5.85
2022-11-21T16:20:07.989Z,7.18
2022-11-21T16:22:35.107Z,4.78
2022-11-21T16:25:04.138Z,5.43
2022-11-21T16:27:32.690Z,3.60
2022-11-21T16:29:59.967Z,6.13
2022-11-21T16:32:27.296Z,3.63
2022-11-21T16:34:58.632Z,5.38
2022-11-21T16:37:25.775Z,5.90
2022-11-21T16:39:52.960Z,3.53
2022-11-21T16:42:20.495Z,5.13
2022-11-21T16:44:48.187Z,4.10
2022-11-21T16:47:15.617Z,4.68
2022-11-21T16:49:48.548Z,6.47
2022-11-21T16:52:15.864Z,5.18
2022-11-21T16:54:43.004Z,5.40
2022-11-21T16:57:10.442Z,5.28
2022-11-21T16:59:37.711Z,5.82
2022-11-21T17:02:04.932Z,6.32
2022-11-21T17:04:32.568Z,6.43
2022-11-21T17:07:01.034Z,4.68
2022-11-21T17:09:28.279Z,4.75
2022-11-21T17:11:57.901Z,6.45
2022-11-21T17:14:25.121Z,8.35
2022-11-21T17:16:52.816Z,5.07
2022-11-21T17:19:19.955Z,4.95
2022-11-21T17:21:47.183Z,4.25
2022-11-21T17:24:14.504Z,4.75
2022-11-21T17:26:41.614Z,3.88
2022-11-21T17:29:08.806Z,4.13
2022-11-21T17:31:35.917Z,3.75
2022-11-21T17:34:03.142Z,4.82
2022-11-21T17:36:34.227Z,4.07
2022-11-21T17:39:01.535Z,5.93
2022-11-21T17:41:28.787Z,4.65
2022-11-21T17:43:56.742Z,2.97
2022-11-21T17:46:25.651Z,5.88
2022-11-21T17:48:57.161Z,5.13
2022-11-21T17:51:25.943Z,6.72
2022-11-21T17:53:53.748Z,6.72
2022-11-21T17:56:22.282Z,5.95
2022-11-21T17:58:49.659Z,4.15
2022-11-21T18:01:20.537Z,2.95
2022-11-21T18:03:48.434Z,5.28
2022-11-21T18:06:17.235Z,6.43
2022-11-21T18:08:45.612Z,5.55
2022-11-21T18:11:13.982Z,3.58
2022-11-21T18:13:41.222Z,4.13
2022-11-21T18:16:12.787Z,3.83
2022-11-21T18:18:40.077Z,4.93
2022-11-21T18:21:11.394Z,4.55
2022-11-21T18:23:39.090Z,4.38
2022-11-21T18:26:08.144Z,6.10
2022-11-21T18:28:35.318Z,6.05
2022-11-21T18:31:05.602Z,9.40
2022-11-21T18:33:33.072Z,5.22
2022-11-21T18:36:00.255Z,5.28
2022-11-21T18:38:47.463Z,5.53
2022-11-21T18:41:18.511Z,7.20
2022-11-21T18:43:50.029Z,8.30
2022-11-21T18:46:17.177Z,4.43
2022-11-21T18:49:01.984Z,4.47
2022-11-21T18:51:31.874Z,5.00
2022-11-21T18:54:00.613Z,4.85
2022-11-21T18:56:28.028Z,8.02
2022-11-21T18:58:58.500Z,6.30
2022-11-21T19:01:27.119Z,8.00
2022-11-21T19:03:54.915Z,7.20
2022-11-21T19:06:22.580Z,6.03
2022-11-21T19:08:50.928Z,7.43
2022-11-21T19:11:19.859Z,4.70
2022-11-21T19:13:47.622Z,5.97
2022-11-21T19:16:15.966Z,5.55
2022-11-21T19:18:45.180Z,9.65
2022-11-21T19:21:18.627Z,8.32
2022-11-21T19:23:45.923Z,9.05
2022-11-21T19:26:17.307Z,6.75
2022-11-21T19:28:45.322Z,6.53
2022-11-21T19:31:16.869Z,7.57
2022-11-21T19:33:44.156Z,10.75
2022-11-21T19:36:15.618Z,12.73
2022-11-21T19:38:50.209Z,13.73
2022-11-21T19:41:20.074Z,9.23
2022-11-21T19:43:51.006Z,9.82
2022-11-21T19:46:19.531Z,8.52
2022-11-21T19:48:50.498Z,9.07
2022-11-21T19:51:17.917Z,7.97
2022-11-21T19:53:45.538Z,9.70
2022-11-21T19:56:12.734Z,8.02
2022-11-21T19:58:40.039Z,9.55
2022-11-21T20:01:08.207Z,10.27
2022-11-21T20:03:35.862Z,7.22
2022-11-21T20:06:04.216Z,7.03
2022-11-21T20:08:31.404Z,8.80
2022-11-21T20:11:05.207Z,7.53
2022-11-21T20:13:33.248Z,7.95
2022-11-21T20:16:00.452Z,8.27
2022-11-21T20:18:28.818Z,6.95
2022-11-21T20:20:55.953Z,7.22
2022-11-21T20:23:23.050Z,8.13
2022-11-21T20:25:50.891Z,7.93
2022-11-21T20:28:18.735Z,7.88
2022-11-21T20:30:45.923Z,9.75
2022-11-21T20:33:13.081Z,7.18
2022-11-21T20:35:42.096Z,8.93
2022-11-21T20:38:09.244Z,7.75
2022-11-21T20:40:36.798Z,8.50
2022-11-21T20:43:04.418Z,9.68
2022-11-21T20:48:20.385Z,7.85
2022-11-21T20:53:52.342Z,7.88
2022-11-21T20:56:20.486Z,7.35
2022-11-21T20:58:48.062Z,9.60
2022-11-21T21:01:16.486Z,7.28
2022-11-21T21:03:43.914Z,6.75
2022-11-21T21:06:12.049Z,6.28
2022-11-21T21:08:39.658Z,6.10
2022-11-21T21:11:20.694Z,6.68
2022-11-21T21:13:55.089Z,5.05
2022-11-21T21:16:23.873Z,5.97
2022-11-21T21:18:52.599Z,5.78
2022-11-21T21:21:21.271Z,4.78
2022-11-21T21:23:54.835Z,4.82
2022-11-21T21:26:24.179Z,3.40
2022-11-21T21:28:51.512Z,5.10
2022-11-21T21:31:20.989Z,5.15
2022-11-21T21:33:48.160Z,5.65
2022-11-21T21:36:16.441Z,3.67
2022-11-21T21:38:44.623Z,4.28
2022-11-21T21:41:13.031Z,4.93
2022-11-21T21:43:40.649Z,2.80
2022-11-21T21:46:12.029Z,3.20
2022-11-21T21:48:39.729Z,4.70
2022-11-21T21:51:23.043Z,3.00
2022-11-21T21:53:50.798Z,3.30
2022-11-21T21:56:18.853Z,4.35
2022-11-21T21:58:46.762Z,4.65
2022-11-21T22:01:16.999Z,3.53
2022-11-21T22:03:44.788Z,4.28
2022-11-21T22:06:15.810Z,6.45
2022-11-21T22:08:43.436Z,3.15
2022-11-21T22:11:11.899Z,2.50
2022-11-21T22:13:40.082Z,4.10
2022-11-21T22:16:07.966Z,3.85
2022-11-21T22:18:35.169Z,2.33
2022-11-21T22:21:02.673Z,2.90
2022-11-21T22:23:30.632Z,4.45
2022-11-21T22:25:58.669Z,4.00
2022-11-21T22:28:27.583Z,4.07
2022-11-21T22:30:55.627Z,3.20
2022-11-21T22:33:23.074Z,3.80
2022-11-21T22:35:51.159Z,5.10
2022-11-21T22:38:18.652Z,3.47
2022-11-21T22:40:46.429Z,5.57
2022-11-21T22:43:13.570Z,3.10
2022-11-21T22:45:40.687Z,3.70
2022-11-21T22:48:07.887Z,4.30
2022-11-21T22:50:35.031Z,4.18
2022-11-21T22:53:02.120Z,4.25
2022-11-21T22:55:29.256Z,2.63
2022-11-21T22:57:56.365Z,4.47
2022-11-21T23:00:23.514Z,2.40
2022-11-21T23:02:50.731Z,4.63
2022-11-21T23:05:17.871Z,2.60
2022-11-21T23:07:45.073Z,3.67
2022-11-21T23:10:12.813Z,3.40
2022-11-21T23:12:39.920Z,4.13
2022-11-21T23:15:07.201Z,4.07
2022-11-21T23:17:34.415Z,3.72
2022-11-21T23:20:01.505Z,2.65
2022-11-21T23:22:28.630Z,4.30
2022-11-21T23:24:55.752Z,3.97
2022-11-21T23:27:22.915Z,3.85
2022-11-21T23:29:50.027Z,3.88
2022-11-21T23:32:17.146Z,3.72
2022-11-21T23:34:44.270Z,3.83
2022-11-21T23:37:11.476Z,4.47
2022-11-21T23:39:38.615Z,4.03
2022-11-21T23:42:05.794Z,4.20
2022-11-21T23:44:32.924Z,4.20
2022-11-21T23:47:00.056Z,5.65
2022-11-21T23:49:27.438Z,4.65
2022-11-21T23:51:54.734Z,4.43
2022-11-21T23:54:21.895Z,3.72
2022-11-21T23:56:49.065Z,5.70
2022-11-21T23:59:16.169Z,4.90
