createdAt,value
2024-03-11T00:00:03.932Z,22.91
2024-03-11T00:01:03.992Z,22.91
2024-03-11T00:02:04.017Z,22.91
2024-03-11T00:03:04.102Z,22.91
2024-03-11T00:04:04.159Z,22.91
2024-03-11T00:05:04.285Z,22.91
2024-03-11T00:06:04.286Z,22.91
2024-03-11T00:08:04.451Z,22.90
2024-03-11T00:09:04.457Z,22.90
2024-03-11T00:10:04.565Z,22.90
2024-03-11T00:11:04.691Z,22.90
2024-03-11T00:12:04.825Z,22.90
2024-03-11T00:13:04.866Z,22.90
2024-03-11T00:14:04.984Z,22.89
2024-03-11T00:15:05.065Z,22.89
2024-03-11T00:16:05.210Z,22.89
2024-03-11T00:17:05.305Z,22.90
2024-03-11T00:18:05.494Z,22.89
2024-03-11T00:19:05.505Z,22.89
2024-03-11T00:20:05.735Z,22.89
2024-03-11T00:21:05.723Z,22.88
2024-03-11T00:22:05.829Z,22.89
2024-03-11T00:23:05.930Z,22.89
2024-03-11T00:24:05.985Z,22.88
2024-03-11T00:25:06.102Z,22.88
2024-03-11T00:26:06.208Z,22.89
2024-03-11T00:27:06.317Z,22.88
2024-03-11T00:28:06.408Z,22.88
2024-03-11T00:29:06.543Z,22.88
2024-03-11T00:30:06.613Z,22.88
2024-03-11T00:31:06.696Z,22.88
2024-03-11T00:32:07.015Z,22.88
2024-03-11T00:33:06.976Z,22.88
2024-03-11T00:34:07.035Z,22.87
2024-03-11T00:35:07.165Z,22.86
2024-03-11T00:36:07.257Z,22.86
2024-03-11T00:37:07.946Z,22.87
2024-03-11T00:38:07.535Z,22.87
2024-03-11T00:39:07.623Z,22.87
2024-03-11T00:40:07.733Z,22.87
2024-03-11T00:41:07.867Z,22.86
2024-03-11T00:42:07.898Z,22.86
2024-03-11T00:43:07.994Z,22.87
2024-03-11T00:44:08.112Z,22.86
2024-03-11T00:45:08.212Z,22.86
2024-03-11T00:46:08.333Z,22.86
2024-03-11T00:47:08.473Z,22.86
2024-03-11T00:48:08.620Z,22.85
2024-03-11T00:49:09.600Z,22.86
2024-03-11T00:50:08.805Z,22.85
2024-03-11T00:51:08.869Z,22.85
2024-03-11T00:52:08.953Z,22.86
2024-03-11T00:53:09.042Z,22.84
2024-03-11T00:54:09.126Z,22.85
2024-03-11T00:55:09.257Z,22.85
2024-03-11T00:56:09.394Z,22.85
2024-03-11T00:57:09.449Z,22.84
2024-03-11T00:58:09.569Z,22.84
2024-03-11T00:59:09.706Z,22.85
2024-03-11T01:00:09.751Z,22.84
2024-03-11T01:01:09.906Z,22.84
2024-03-11T01:02:09.977Z,22.83
2024-03-11T01:03:10.044Z,22.84
2024-03-11T01:04:10.172Z,22.83
2024-03-11T01:05:10.656Z,22.83
2024-03-11T01:06:10.373Z,22.82
2024-03-11T01:07:19.901Z,22.83
2024-03-11T01:08:11.543Z,22.83
2024-03-11T01:09:10.507Z,22.83
2024-03-11T01:10:10.518Z,22.84
2024-03-11T01:11:10.618Z,22.83
2024-03-11T01:12:10.600Z,22.83
2024-03-11T01:13:10.594Z,22.83
2024-03-11T01:14:10.650Z,22.83
2024-03-11T01:15:10.640Z,22.82
2024-03-11T01:16:10.702Z,22.82
2024-03-11T01:17:10.739Z,22.82
2024-03-11T01:18:10.803Z,22.83
2024-03-11T01:19:10.912Z,22.82
2024-03-11T01:20:11.526Z,22.82
2024-03-11T01:21:11.085Z,22.81
2024-03-11T01:22:11.088Z,22.81
2024-03-11T01:23:11.232Z,22.82
2024-03-11T01:24:11.210Z,22.81
2024-03-11T01:25:11.966Z,22.81
2024-03-11T01:26:11.443Z,22.81
2024-03-11T01:27:11.442Z,22.81
2024-03-11T01:28:11.522Z,22.81
2024-03-11T01:29:11.623Z,22.81
2024-03-11T01:30:11.647Z,22.80
2024-03-11T01:31:11.887Z,22.80
2024-03-11T01:32:11.782Z,22.80
2024-03-11T01:33:11.940Z,22.80
2024-03-11T01:34:11.986Z,22.80
2024-03-11T01:35:12.135Z,22.80
2024-03-11T01:36:12.189Z,22.80
2024-03-11T01:37:12.298Z,22.80
2024-03-11T01:38:12.475Z,22.80
2024-03-11T01:39:12.502Z,22.80
2024-03-11T01:40:12.717Z,22.80
2024-03-11T01:41:12.741Z,22.79
2024-03-11T01:42:12.829Z,22.79
2024-03-11T01:43:12.947Z,22.79
2024-03-11T01:44:13.030Z,22.79
2024-03-11T01:45:13.178Z,22.79
2024-03-11T01:46:13.269Z,22.79
2024-03-11T01:47:13.387Z,22.79
2024-03-11T01:48:13.543Z,22.79
2024-03-11T01:49:13.527Z,22.78
2024-03-11T01:50:13.726Z,22.79
2024-03-11T01:51:13.909Z,22.79
2024-03-11T01:52:13.901Z,22.78
2024-03-11T01:53:13.998Z,22.78
2024-03-11T01:54:14.061Z,22.78
2024-03-11T01:55:14.182Z,22.78
2024-03-11T01:56:14.292Z,22.77
2024-03-11T01:57:14.364Z,22.78
2024-03-11T01:58:14.479Z,22.77
2024-03-11T01:59:14.573Z,22.77
2024-03-11T02:00:14.652Z,22.78
2024-03-11T02:01:16.194Z,22.77
2024-03-11T02:02:14.777Z,22.77
2024-03-11T02:03:14.764Z,22.77
2024-03-11T02:04:14.827Z,22.77
2024-03-11T02:05:15.007Z,22.77
2024-03-11T02:06:14.941Z,22.76
2024-03-11T02:07:14.988Z,22.76
2024-03-11T02:08:14.866Z,22.76
2024-03-11T02:09:14.886Z,22.75
2024-03-11T02:10:15.252Z,22.76
2024-03-11T02:11:15.067Z,22.75
2024-03-11T02:12:15.041Z,22.75
2024-03-11T02:13:14.996Z,22.75
2024-03-11T02:14:15.055Z,22.75
2024-03-11T02:15:15.130Z,22.75
2024-03-11T02:16:15.058Z,22.75
2024-03-11T02:17:15.063Z,22.75
2024-03-11T02:18:15.191Z,22.75
2024-03-11T02:19:15.138Z,22.74
2024-03-11T02:20:15.212Z,22.74
2024-03-11T02:21:15.156Z,22.74
2024-03-11T02:22:15.203Z,22.74
2024-03-11T02:23:15.250Z,22.74
2024-03-11T02:24:15.275Z,22.74
2024-03-11T02:25:15.299Z,22.74
2024-03-11T02:26:15.331Z,22.74
2024-03-11T02:27:15.360Z,22.73
2024-03-11T02:28:15.403Z,22.73
2024-03-11T02:29:15.472Z,22.73
2024-03-11T02:30:15.410Z,22.73
2024-03-11T02:31:15.461Z,22.73
2024-03-11T02:32:15.496Z,22.73
2024-03-11T02:33:15.535Z,22.73
2024-03-11T02:34:15.466Z,22.73
2024-03-11T02:35:16.595Z,22.73
2024-03-11T02:36:15.555Z,22.72
2024-03-11T02:37:15.567Z,22.72
2024-03-11T02:38:15.586Z,22.73
2024-03-11T02:39:15.682Z,22.72
2024-03-11T02:40:15.776Z,22.72
2024-03-11T02:41:15.864Z,22.72
2024-03-11T02:42:15.959Z,22.72
2024-03-11T02:43:16.070Z,22.72
2024-03-11T02:44:16.307Z,22.72
2024-03-11T02:45:16.622Z,22.72
2024-03-11T02:46:16.301Z,22.72
2024-03-11T02:47:16.463Z,22.71
2024-03-11T02:48:16.556Z,22.71
2024-03-11T02:49:16.605Z,22.71
2024-03-11T02:50:16.775Z,22.70
2024-03-11T02:51:16.856Z,22.71
2024-03-11T02:52:16.943Z,22.70
2024-03-11T02:53:17.329Z,22.70
2024-03-11T02:54:17.099Z,22.70
2024-03-11T02:55:17.187Z,22.70
2024-03-11T02:56:17.360Z,22.70
2024-03-11T02:57:17.406Z,22.70
2024-03-11T02:58:17.535Z,22.70
2024-03-11T02:59:17.753Z,22.69
2024-03-11T03:00:17.746Z,22.70
2024-03-11T03:01:17.833Z,22.70
2024-03-11T03:02:17.949Z,22.69
2024-03-11T03:03:18.057Z,22.69
2024-03-11T03:04:18.153Z,22.69
2024-03-11T03:05:18.323Z,22.68
2024-03-11T03:06:18.360Z,22.68
2024-03-11T03:07:18.438Z,22.70
2024-03-11T03:08:18.622Z,22.68
2024-03-11T03:09:18.635Z,22.68
2024-03-11T03:10:19.036Z,22.69
2024-03-11T03:11:18.921Z,22.68
2024-03-11T03:12:18.958Z,22.68
2024-03-11T03:13:19.027Z,22.68
2024-03-11T03:14:19.158Z,22.67
2024-03-11T03:15:19.377Z,22.68
2024-03-11T03:16:19.383Z,22.68
2024-03-11T03:17:19.423Z,22.68
2024-03-11T03:18:19.628Z,22.67
2024-03-11T03:19:19.629Z,22.67
2024-03-11T03:20:19.812Z,22.67
2024-03-11T03:21:19.845Z,22.67
2024-03-11T03:22:19.975Z,22.67
2024-03-11T03:23:20.094Z,22.67
2024-03-11T03:24:20.134Z,22.67
2024-03-11T03:25:20.275Z,22.66
2024-03-11T03:26:20.406Z,22.66
2024-03-11T03:27:20.462Z,22.66
2024-03-11T03:28:20.595Z,22.66
2024-03-11T03:29:20.665Z,22.67
2024-03-11T03:30:20.782Z,22.66
2024-03-11T03:31:20.827Z,22.66
2024-03-11T03:32:21.005Z,22.66
2024-03-11T03:33:21.058Z,22.65
2024-03-11T03:34:21.122Z,22.65
2024-03-11T03:35:21.245Z,22.66
2024-03-11T03:36:21.325Z,22.65
2024-03-11T03:37:21.381Z,22.65
2024-03-11T03:38:21.554Z,22.65
2024-03-11T03:39:21.597Z,22.65
2024-03-11T03:40:21.703Z,22.65
2024-03-11T03:41:21.983Z,22.65
2024-03-11T03:42:21.823Z,22.65
2024-03-11T03:43:21.955Z,22.64
2024-03-11T03:44:22.102Z,22.65
2024-03-11T03:45:22.147Z,22.65
2024-03-11T03:46:22.264Z,22.65
2024-03-11T03:47:22.345Z,22.65
2024-03-11T03:48:22.477Z,22.65
2024-03-11T03:49:22.555Z,22.64
2024-03-11T03:50:22.658Z,22.64
2024-03-11T03:51:22.732Z,22.64
2024-03-11T03:52:22.813Z,22.63
2024-03-11T03:53:22.944Z,22.64
2024-03-11T03:54:23.018Z,22.62
2024-03-11T03:55:23.090Z,22.63
2024-03-11T03:56:23.245Z,22.63
2024-03-11T03:57:23.303Z,22.62
2024-03-11T03:58:23.390Z,22.62
2024-03-11T03:59:23.609Z,22.62
2024-03-11T04:00:23.584Z,22.62
2024-03-11T04:01:23.690Z,22.62
2024-03-11T04:02:23.767Z,22.61
2024-03-11T04:03:23.865Z,22.61
2024-03-11T04:04:23.972Z,22.62
2024-03-11T04:05:24.148Z,22.62
2024-03-11T04:06:24.170Z,22.61
2024-03-11T04:07:24.277Z,22.60
2024-03-11T04:08:24.376Z,22.61
2024-03-11T04:09:24.457Z,22.61
2024-03-11T04:10:24.516Z,22.60
2024-03-11T04:11:24.747Z,22.60
2024-03-11T04:12:24.801Z,22.60
2024-03-11T04:13:24.778Z,22.60
2024-03-11T04:14:32.031Z,22.58
2024-03-11T04:15:31.952Z,22.59
2024-03-11T04:16:31.941Z,22.59
2024-03-11T04:17:32.025Z,22.60
2024-03-11T04:18:32.108Z,22.59
2024-03-11T04:19:31.976Z,22.59
2024-03-11T04:20:32.035Z,22.59
2024-03-11T04:21:32.054Z,22.59
2024-03-11T04:22:32.121Z,22.59
2024-03-11T04:23:32.328Z,22.60
2024-03-11T04:24:32.249Z,22.60
2024-03-11T04:25:32.493Z,22.59
2024-03-11T04:26:32.484Z,22.59
2024-03-11T04:27:32.503Z,22.59
2024-03-11T04:28:32.574Z,22.58
2024-03-11T04:29:32.649Z,22.58
2024-03-11T04:30:32.696Z,22.58
2024-03-11T04:31:39.874Z,22.56
2024-03-11T04:32:39.908Z,22.57
2024-03-11T04:33:39.896Z,22.57
2024-03-11T04:34:39.905Z,22.57
2024-03-11T04:35:39.909Z,22.57
2024-03-11T04:36:39.892Z,22.57
2024-03-11T04:37:39.917Z,22.57
2024-03-11T04:38:39.956Z,22.58
2024-03-11T04:39:39.930Z,22.57
2024-03-11T04:40:39.951Z,22.57
2024-03-11T04:41:40.104Z,22.56
2024-03-11T04:42:39.988Z,22.56
2024-03-11T04:43:40.005Z,22.56
2024-03-11T04:44:40.066Z,22.56
2024-03-11T04:45:40.026Z,22.56
2024-03-11T04:46:40.060Z,22.56
2024-03-11T04:47:40.157Z,22.56
2024-03-11T04:48:40.183Z,22.56
2024-03-11T04:49:40.104Z,22.56
2024-03-11T04:50:42.971Z,22.55
2024-03-11T04:51:40.156Z,22.55
2024-03-11T04:52:40.172Z,22.56
2024-03-11T04:53:40.228Z,22.56
2024-03-11T04:54:40.184Z,22.56
2024-03-11T04:55:40.227Z,22.55
2024-03-11T04:56:40.307Z,22.55
2024-03-11T04:57:40.286Z,22.55
2024-03-11T04:58:40.292Z,22.55
2024-03-11T04:59:40.323Z,22.54
2024-03-11T05:00:40.380Z,22.55
2024-03-11T05:01:40.363Z,22.54
2024-03-11T05:02:40.414Z,22.54
2024-03-11T05:03:40.409Z,22.54
2024-03-11T05:04:40.408Z,22.53
2024-03-11T05:05:40.491Z,22.54
2024-03-11T05:06:40.480Z,22.53
2024-03-11T05:07:40.490Z,22.54
2024-03-11T05:08:40.554Z,22.53
2024-03-11T05:09:40.591Z,22.53
2024-03-11T05:10:40.637Z,22.54
2024-03-11T05:11:40.740Z,22.53
2024-03-11T05:12:40.653Z,22.53
2024-03-11T05:13:40.637Z,22.53
2024-03-11T05:14:40.700Z,22.53
2024-03-11T05:15:40.666Z,22.53
2024-03-11T05:16:40.720Z,22.53
2024-03-11T05:17:44.278Z,22.52
2024-03-11T05:18:40.790Z,22.51
2024-03-11T05:19:40.764Z,22.52
2024-03-11T05:20:40.847Z,22.51
2024-03-11T05:21:40.819Z,22.52
2024-03-11T05:22:40.775Z,22.52
2024-03-11T05:23:40.936Z,22.52
2024-03-11T05:24:40.800Z,22.52
2024-03-11T05:25:40.850Z,22.51
2024-03-11T05:26:40.929Z,22.51
2024-03-11T05:27:40.880Z,22.52
2024-03-11T05:28:41.875Z,22.52
2024-03-11T05:29:41.008Z,22.51
2024-03-11T05:30:40.957Z,22.52
2024-03-11T05:31:40.902Z,22.51
2024-03-11T05:32:41.057Z,22.51
2024-03-11T05:33:40.992Z,22.51
2024-03-11T05:34:40.972Z,22.51
2024-03-11T05:35:40.978Z,22.51
2024-03-11T05:36:41.018Z,22.50
2024-03-11T05:37:41.008Z,22.50
2024-03-11T05:38:41.033Z,22.51
2024-03-11T05:39:41.097Z,22.50
2024-03-11T05:40:41.120Z,22.50
2024-03-11T05:41:41.283Z,22.50
2024-03-11T05:42:41.263Z,22.50
2024-03-11T05:43:41.360Z,22.50
2024-03-11T05:44:41.464Z,22.49
2024-03-11T05:45:41.532Z,22.50
2024-03-11T05:46:41.620Z,22.50
2024-03-11T05:47:41.711Z,22.50
2024-03-11T05:48:41.790Z,22.47
2024-03-11T05:49:41.842Z,22.46
2024-03-11T05:50:42.111Z,22.45
2024-03-11T05:51:42.044Z,22.42
2024-03-11T05:52:42.106Z,22.42
2024-03-11T05:53:42.248Z,22.42
2024-03-11T05:54:42.250Z,22.41
2024-03-11T05:55:42.358Z,22.42
2024-03-11T05:56:42.458Z,22.44
2024-03-11T05:57:42.475Z,22.44
2024-03-11T05:58:42.549Z,22.45
2024-03-11T05:59:42.826Z,22.46
2024-03-11T06:00:42.710Z,22.46
2024-03-11T06:01:42.798Z,22.46
2024-03-11T06:02:42.920Z,22.47
2024-03-11T06:03:43.005Z,22.46
2024-03-11T06:04:43.111Z,22.47
2024-03-11T06:05:43.208Z,22.47
2024-03-11T06:06:43.263Z,22.47
2024-03-11T06:07:43.313Z,22.48
2024-03-11T06:08:43.448Z,22.49
2024-03-11T06:09:43.492Z,22.49
2024-03-11T06:10:43.634Z,22.49
2024-03-11T06:11:43.817Z,22.50
2024-03-11T06:12:43.726Z,22.50
2024-03-11T06:13:43.856Z,22.51
2024-03-11T06:14:43.970Z,22.50
2024-03-11T06:15:43.986Z,22.52
2024-03-11T06:16:44.121Z,22.51
2024-03-11T06:17:44.292Z,22.52
2024-03-11T06:18:44.313Z,22.52
2024-03-11T06:19:44.334Z,22.52
2024-03-11T06:20:44.506Z,22.52
2024-03-11T06:22:16.060Z,22.51
2024-03-11T06:23:16.106Z,22.52
2024-03-11T06:24:16.045Z,22.53
2024-03-11T06:25:16.064Z,22.52
2024-03-11T06:26:16.104Z,22.53
2024-03-11T06:27:16.394Z,22.53
2024-03-11T06:28:16.106Z,22.54
2024-03-11T06:29:16.099Z,22.54
2024-03-11T06:30:16.110Z,22.54
2024-03-11T06:31:16.137Z,22.54
2024-03-11T06:32:16.263Z,22.55
2024-03-11T06:33:16.255Z,22.54
2024-03-11T06:34:16.159Z,22.55
2024-03-11T06:35:16.274Z,22.54
2024-03-11T06:36:16.421Z,22.54
2024-03-11T06:37:16.200Z,22.55
2024-03-11T06:38:16.430Z,22.55
2024-03-11T06:39:16.223Z,22.56
2024-03-11T06:40:16.286Z,22.57
2024-03-11T06:41:16.233Z,22.57
2024-03-11T06:42:16.192Z,22.57
2024-03-11T06:43:16.241Z,22.58
2024-03-11T06:44:20.534Z,22.59
2024-03-11T06:45:17.284Z,22.61
2024-03-11T06:46:16.240Z,22.63
2024-03-11T06:47:16.547Z,22.65
2024-03-11T06:48:16.298Z,22.68
2024-03-11T06:49:16.270Z,22.66
2024-03-11T06:50:16.261Z,22.68
2024-03-11T06:51:16.320Z,22.68
2024-03-11T06:52:16.259Z,22.68
2024-03-11T06:53:16.242Z,22.69
2024-03-11T06:54:16.275Z,22.72
2024-03-11T06:55:16.261Z,22.73
2024-03-11T06:56:16.249Z,22.73
2024-03-11T06:57:16.274Z,22.75
2024-03-11T06:58:16.260Z,22.77
2024-03-11T06:59:16.274Z,22.80
2024-03-11T07:00:16.278Z,22.85
2024-03-11T07:01:16.365Z,22.88
2024-03-11T07:02:16.387Z,22.91
2024-03-11T07:03:16.627Z,22.94
2024-03-11T07:04:16.466Z,22.96
2024-03-11T07:05:16.529Z,22.98
2024-03-11T07:06:16.635Z,23.00
2024-03-11T07:07:16.640Z,23.03
2024-03-11T07:08:16.683Z,23.04
2024-03-11T07:09:16.916Z,23.06
2024-03-11T07:10:16.896Z,23.08
2024-03-11T07:11:17.038Z,23.10
2024-03-11T07:12:17.059Z,23.12
2024-03-11T07:13:17.160Z,23.13
2024-03-11T07:14:17.216Z,23.15
2024-03-11T07:15:17.386Z,23.17
2024-03-11T07:16:17.449Z,23.19
2024-03-11T07:17:17.553Z,23.20
2024-03-11T07:18:17.801Z,23.21
2024-03-11T07:19:17.808Z,23.23
2024-03-11T07:20:17.832Z,23.25
2024-03-11T07:21:17.961Z,23.26
2024-03-11T07:22:18.051Z,23.28
2024-03-11T07:23:18.109Z,23.30
2024-03-11T07:24:18.242Z,23.33
2024-03-11T07:25:18.396Z,23.34
2024-03-11T07:26:18.421Z,23.36
2024-03-11T07:27:18.565Z,23.38
2024-03-11T07:28:18.641Z,23.38
2024-03-11T07:29:18.712Z,23.41
2024-03-11T07:30:18.851Z,23.42
2024-03-11T07:31:19.049Z,23.44
2024-03-11T07:32:19.028Z,23.45
2024-03-11T07:33:19.214Z,23.48
2024-03-11T07:34:19.266Z,23.51
2024-03-11T07:35:19.309Z,23.55
2024-03-11T07:36:19.436Z,23.65
2024-03-11T07:37:19.550Z,23.85
2024-03-11T07:38:19.834Z,24.08
2024-03-11T07:39:19.800Z,24.29
2024-03-11T07:40:19.920Z,24.42
2024-03-11T07:41:19.986Z,24.55
2024-03-11T07:42:20.138Z,24.63
2024-03-11T07:43:20.261Z,24.67
2024-03-11T07:44:20.324Z,24.68
2024-03-11T07:45:20.398Z,24.63
2024-03-11T07:46:20.532Z,24.60
2024-03-11T07:47:20.635Z,24.57
2024-03-11T07:48:20.735Z,24.57
2024-03-11T07:49:20.828Z,24.55
2024-03-11T07:50:20.925Z,24.53
2024-03-11T07:51:21.212Z,24.49
2024-03-11T07:52:21.137Z,24.47
2024-03-11T07:53:21.165Z,24.47
2024-03-11T07:54:21.276Z,24.45
2024-03-11T07:55:21.331Z,24.43
2024-03-11T07:56:21.435Z,24.41
2024-03-11T07:57:21.539Z,24.42
2024-03-11T07:58:21.614Z,24.43
2024-03-11T07:59:21.755Z,24.39
2024-03-11T08:00:21.787Z,24.34
2024-03-11T08:01:21.942Z,24.31
2024-03-11T08:02:21.997Z,24.28
2024-03-11T08:03:22.074Z,24.25
2024-03-11T08:04:22.192Z,24.22
2024-03-11T08:05:22.253Z,24.21
2024-03-11T08:06:22.339Z,24.20
2024-03-11T08:07:22.464Z,24.20
2024-03-11T08:08:22.541Z,24.20
2024-03-11T08:09:22.622Z,24.21
2024-03-11T08:10:22.867Z,24.23
2024-03-11T08:11:22.801Z,24.25
2024-03-11T08:12:22.910Z,24.27
2024-03-11T08:13:23.123Z,24.30
2024-03-11T08:14:23.063Z,24.31
2024-03-11T08:15:23.087Z,24.31
2024-03-11T08:16:23.225Z,24.30
2024-03-11T08:17:23.284Z,24.29
2024-03-11T08:18:23.375Z,24.29
2024-03-11T08:19:23.457Z,24.30
2024-03-11T08:20:23.512Z,24.31
2024-03-11T08:21:23.589Z,24.31
2024-03-11T08:22:23.680Z,24.32
2024-03-11T08:23:23.866Z,24.33
2024-03-11T08:24:23.832Z,24.33
2024-03-11T08:25:24.098Z,24.34
2024-03-11T08:26:23.934Z,24.37
2024-03-11T08:27:23.970Z,24.38
2024-03-11T08:28:24.065Z,24.40
2024-03-11T08:29:24.163Z,24.43
2024-03-11T08:30:24.188Z,24.45
2024-03-11T08:31:24.275Z,24.46
2024-03-11T08:32:24.351Z,24.46
2024-03-11T08:33:24.431Z,24.47
2024-03-11T08:34:24.444Z,24.48
2024-03-11T08:35:24.498Z,24.50
2024-03-11T08:36:24.609Z,24.51
2024-03-11T08:37:24.665Z,24.52
2024-03-11T08:38:24.719Z,24.51
2024-03-11T08:39:24.761Z,24.51
2024-03-11T08:40:24.957Z,24.49
2024-03-11T08:41:24.838Z,24.47
2024-03-11T08:42:24.946Z,24.44
2024-03-11T08:43:24.935Z,24.43
2024-03-11T08:44:25.082Z,24.41
2024-03-11T08:45:25.184Z,24.40
2024-03-11T08:46:25.159Z,24.41
2024-03-11T08:47:25.237Z,24.43
2024-03-11T08:48:25.288Z,24.45
2024-03-11T08:49:25.398Z,24.47
2024-03-11T08:50:25.352Z,24.50
2024-03-11T08:51:25.423Z,24.51
2024-03-11T08:52:25.491Z,24.53
2024-03-11T08:53:25.625Z,24.53
2024-03-11T08:54:25.573Z,24.54
2024-03-11T08:55:25.686Z,24.56
2024-03-11T08:56:25.642Z,24.57
2024-03-11T08:57:25.767Z,24.59
2024-03-11T08:58:25.848Z,24.59
2024-03-11T08:59:25.981Z,24.61
2024-03-11T09:00:25.891Z,24.60
2024-03-11T09:01:25.975Z,24.60
2024-03-11T09:02:25.954Z,24.61
2024-03-11T09:03:26.086Z,24.64
2024-03-11T09:04:26.069Z,24.66
2024-03-11T09:05:26.126Z,24.68
2024-03-11T09:06:26.192Z,24.70
2024-03-11T09:07:26.232Z,24.73
2024-03-11T09:08:26.283Z,24.75
2024-03-11T09:09:26.488Z,24.77
2024-03-11T09:10:26.404Z,24.81
2024-03-11T09:11:26.396Z,24.83
2024-03-11T09:12:26.499Z,24.83
2024-03-11T09:13:26.524Z,24.84
2024-03-11T09:14:26.628Z,24.86
2024-03-11T09:15:26.679Z,24.86
2024-03-11T09:16:26.672Z,24.89
2024-03-11T09:17:26.730Z,24.90
2024-03-11T09:18:26.820Z,24.93
2024-03-11T09:19:26.884Z,24.96
2024-03-11T09:20:26.885Z,24.98
2024-03-11T09:21:27.025Z,24.98
2024-03-11T09:22:26.953Z,24.99
2024-03-11T09:23:26.991Z,25.00
2024-03-11T09:24:27.211Z,25.02
2024-03-11T09:25:27.586Z,25.03
2024-03-11T09:26:27.145Z,25.03
2024-03-11T09:27:27.327Z,25.04
2024-03-11T09:28:27.245Z,25.02
2024-03-11T09:29:27.300Z,25.01
2024-03-11T09:30:27.397Z,24.99
2024-03-11T09:31:27.398Z,24.97
2024-03-11T09:32:27.465Z,24.93
2024-03-11T09:33:27.552Z,24.93
2024-03-11T09:34:27.599Z,24.91
2024-03-11T09:35:27.632Z,24.88
2024-03-11T09:36:27.679Z,24.73
2024-03-11T09:37:27.697Z,24.66
2024-03-11T09:38:27.775Z,24.50
2024-03-11T09:39:27.840Z,24.35
2024-03-11T09:40:28.582Z,24.13
2024-03-11T09:41:27.959Z,24.08
2024-03-11T09:42:28.053Z,24.02
2024-03-11T09:43:27.982Z,24.01
2024-03-11T09:44:28.060Z,24.02
2024-03-11T09:45:28.174Z,23.98
2024-03-11T09:46:28.106Z,23.99
2024-03-11T09:47:28.179Z,24.02
2024-03-11T09:48:28.426Z,24.02
2024-03-11T09:49:28.349Z,23.94
2024-03-11T09:50:28.454Z,23.81
2024-03-11T09:51:28.558Z,23.67
2024-03-11T09:52:28.732Z,23.66
2024-03-11T09:53:28.800Z,23.58
2024-03-11T09:54:28.952Z,23.57
2024-03-11T09:55:29.077Z,23.61
2024-03-11T09:56:29.246Z,23.67
2024-03-11T09:57:29.396Z,23.75
2024-03-11T09:58:29.438Z,23.83
2024-03-11T09:59:29.544Z,23.93
2024-03-11T10:00:29.693Z,24.04
2024-03-11T10:01:29.830Z,24.15
2024-03-11T10:02:29.954Z,24.24
2024-03-11T10:03:29.972Z,24.32
2024-03-11T10:04:29.963Z,24.38
2024-03-11T10:05:30.039Z,24.44
2024-03-11T10:06:30.160Z,24.50
2024-03-11T10:07:30.214Z,24.52
2024-03-11T10:08:30.215Z,24.56
2024-03-11T10:09:30.331Z,24.61
2024-03-11T10:10:30.631Z,24.64
2024-03-11T10:11:30.686Z,24.66
2024-03-11T10:12:30.604Z,24.66
2024-03-11T10:13:30.940Z,24.66
2024-03-11T10:14:30.602Z,24.66
2024-03-11T10:15:30.860Z,24.66
2024-03-11T10:16:31.276Z,24.69
2024-03-11T10:17:30.816Z,24.71
2024-03-11T10:18:30.820Z,24.73
2024-03-11T10:19:30.797Z,24.75
2024-03-11T10:20:30.888Z,24.76
2024-03-11T10:21:30.946Z,24.76
2024-03-11T10:22:30.958Z,24.76
2024-03-11T10:23:31.008Z,24.75
2024-03-11T10:24:31.147Z,24.74
2024-03-11T10:25:31.105Z,24.75
2024-03-11T10:26:31.161Z,24.77
2024-03-11T10:27:31.197Z,24.79
2024-03-11T10:28:31.256Z,24.79
2024-03-11T10:29:31.372Z,24.81
2024-03-11T10:30:31.369Z,24.82
2024-03-11T10:31:31.396Z,24.84
2024-03-11T10:32:31.484Z,24.85
2024-03-11T10:33:31.722Z,24.86
2024-03-11T10:34:31.626Z,24.86
2024-03-11T10:35:31.569Z,24.86
2024-03-11T10:36:31.696Z,24.89
2024-03-11T10:37:31.687Z,24.90
2024-03-11T10:38:31.682Z,24.89
2024-03-11T10:39:32.131Z,24.89
2024-03-11T10:40:31.806Z,24.88
2024-03-11T10:41:31.817Z,24.86
2024-03-11T10:42:31.912Z,24.84
2024-03-11T10:43:31.903Z,24.81
2024-03-11T10:44:31.933Z,24.69
2024-03-11T10:45:32.084Z,24.62
2024-03-11T10:46:32.036Z,24.57
2024-03-11T10:47:32.191Z,24.57
2024-03-11T10:48:32.163Z,24.59
2024-03-11T10:49:32.173Z,24.63
2024-03-11T10:50:32.208Z,24.66
2024-03-11T10:51:35.028Z,24.66
2024-03-11T10:52:32.261Z,24.65
2024-03-11T10:53:32.261Z,24.64
2024-03-11T10:54:32.250Z,24.61
2024-03-11T10:55:32.306Z,24.61
2024-03-11T10:56:32.258Z,24.61
2024-03-11T10:57:32.292Z,24.62
2024-03-11T10:58:32.256Z,24.63
2024-03-11T10:59:32.247Z,24.64
2024-03-11T11:00:32.342Z,24.64
2024-03-11T11:01:32.315Z,24.66
2024-03-11T11:02:32.248Z,24.66
2024-03-11T11:03:32.309Z,24.67
2024-03-11T11:04:32.274Z,24.67
2024-03-11T11:05:32.274Z,24.68
2024-03-11T11:06:32.322Z,24.69
2024-03-11T11:07:32.245Z,24.68
2024-03-11T11:08:32.268Z,24.69
2024-03-11T11:09:32.381Z,24.71
2024-03-11T11:10:32.299Z,24.72
2024-03-11T11:11:32.292Z,24.74
2024-03-11T11:12:32.261Z,24.76
2024-03-11T11:13:32.257Z,24.76
2024-03-11T11:14:32.292Z,24.76
2024-03-11T11:15:32.270Z,24.77
2024-03-11T11:16:32.260Z,24.79
2024-03-11T11:17:32.360Z,24.79
2024-03-11T11:18:33.719Z,24.80
2024-03-11T11:19:32.290Z,24.80
2024-03-11T11:20:32.481Z,24.80
2024-03-11T11:21:32.304Z,24.78
2024-03-11T11:22:32.270Z,24.79
2024-03-11T11:23:32.286Z,24.79
2024-03-11T11:24:34.705Z,24.78
2024-03-11T11:25:32.275Z,24.78
2024-03-11T11:26:32.312Z,24.78
2024-03-11T11:27:32.335Z,24.80
2024-03-11T11:28:32.269Z,24.79
2024-03-11T11:29:32.262Z,24.78
2024-03-11T11:30:32.321Z,24.81
2024-03-11T11:31:32.302Z,24.81
2024-03-11T11:32:32.313Z,24.78
2024-03-11T11:33:32.310Z,24.75
2024-03-11T11:34:32.270Z,24.68
2024-03-11T11:35:32.244Z,24.65
2024-03-11T11:36:32.348Z,24.59
2024-03-11T11:37:32.240Z,24.48
2024-03-11T11:38:32.259Z,24.38
2024-03-11T11:39:32.263Z,24.19
2024-03-11T11:40:32.298Z,24.04
2024-03-11T11:41:32.254Z,23.87
2024-03-11T11:42:32.299Z,23.62
2024-03-11T11:43:32.272Z,23.45
2024-03-11T11:44:32.224Z,23.33
2024-03-11T11:45:32.295Z,23.26
2024-03-11T11:46:32.559Z,23.30
2024-03-11T11:47:32.289Z,23.37
2024-03-11T11:48:32.367Z,23.44
2024-03-11T11:49:32.260Z,23.52
2024-03-11T11:50:32.355Z,23.57
2024-03-11T11:51:32.312Z,23.64
2024-03-11T11:52:32.325Z,23.71
2024-03-11T11:53:32.244Z,23.76
2024-03-11T11:54:36.732Z,23.82
2024-03-11T11:55:33.299Z,23.88
2024-03-11T11:56:32.225Z,23.94
2024-03-11T11:57:33.975Z,24.02
2024-03-11T11:58:32.217Z,24.07
2024-03-11T11:59:32.194Z,24.11
2024-03-11T12:00:39.746Z,24.15
2024-03-11T12:01:33.278Z,24.18
2024-03-11T12:02:32.187Z,24.21
2024-03-11T12:03:32.513Z,24.25
2024-03-11T12:04:32.154Z,24.25
2024-03-11T12:05:32.143Z,24.25
2024-03-11T12:06:32.211Z,24.27
2024-03-11T12:07:32.147Z,24.27
2024-03-11T12:08:32.112Z,24.29
2024-03-11T12:09:32.156Z,24.31
2024-03-11T12:10:32.145Z,24.33
2024-03-11T12:11:32.297Z,24.35
2024-03-11T12:12:32.230Z,24.37
2024-03-11T12:13:32.285Z,24.40
2024-03-11T12:14:33.052Z,24.41
2024-03-11T12:15:32.428Z,24.42
2024-03-11T12:16:32.392Z,24.44
2024-03-11T12:17:32.540Z,24.44
2024-03-11T12:18:32.470Z,24.45
2024-03-11T12:19:32.475Z,24.43
2024-03-11T12:20:33.570Z,24.44
2024-03-11T12:21:32.691Z,24.43
2024-03-11T12:22:32.537Z,24.40
2024-03-11T12:23:32.528Z,24.39
2024-03-11T12:24:32.663Z,24.38
2024-03-11T12:25:32.676Z,24.38
2024-03-11T12:26:34.623Z,24.38
2024-03-11T12:27:32.787Z,24.39
2024-03-11T12:28:32.811Z,24.36
2024-03-11T12:29:32.835Z,24.35
2024-03-11T12:30:32.876Z,24.31
2024-03-11T12:31:32.921Z,24.25
2024-03-11T12:33:14.583Z,24.14
2024-03-11T12:34:14.579Z,24.15
2024-03-11T12:35:14.556Z,24.13
2024-03-11T12:36:14.606Z,24.03
2024-03-11T12:37:14.616Z,23.99
2024-03-11T12:38:15.499Z,23.95
2024-03-11T12:39:14.738Z,23.92
2024-03-11T12:40:14.653Z,23.90
2024-03-11T12:41:14.704Z,23.90
2024-03-11T12:42:14.802Z,23.88
2024-03-11T12:43:14.768Z,23.88
2024-03-11T12:44:14.797Z,23.86
2024-03-11T12:45:14.816Z,23.84
2024-03-11T12:46:14.789Z,23.84
2024-03-11T12:47:14.789Z,23.84
2024-03-11T12:48:15.182Z,23.85
2024-03-11T12:49:14.866Z,23.84
2024-03-11T12:50:14.914Z,23.85
2024-03-11T12:51:14.901Z,23.84
2024-03-11T12:52:14.944Z,23.83
2024-03-11T12:53:15.121Z,23.78
2024-03-11T12:54:14.954Z,23.75
2024-03-11T12:55:14.947Z,23.76