createdAt,value
2023-05-23T00:01:32.746Z,1.40
2023-05-23T00:04:35.964Z,1.27
2023-05-23T00:07:37.358Z,1.48
2023-05-23T00:10:39.409Z,1.30
2023-05-23T00:13:41.328Z,1.23
2023-05-23T00:16:44.359Z,1.13
2023-05-23T00:19:45.937Z,1.30
2023-05-23T00:22:49.060Z,1.20
2023-05-23T00:25:55.034Z,1.52
2023-05-23T00:28:57.599Z,0.90
2023-05-23T00:31:59.016Z,1.30
2023-05-23T00:35:00.492Z,1.38
2023-05-23T00:38:02.565Z,1.20
2023-05-23T00:41:06.079Z,1.63
2023-05-23T00:44:09.132Z,1.10
2023-05-23T00:47:13.084Z,1.20
2023-05-23T00:50:15.643Z,1.02
2023-05-23T00:53:19.588Z,1.35
2023-05-23T00:56:22.075Z,1.33
2023-05-23T00:59:24.756Z,1.00
2023-05-23T01:02:28.776Z,1.40
2023-05-23T01:05:31.616Z,0.77
2023-05-23T01:08:33.101Z,1.00
2023-05-23T01:14:51.023Z,1.30
2023-05-23T01:17:58.974Z,1.93
2023-05-23T01:21:06.623Z,1.10
2023-05-23T01:24:27.866Z,1.45
2023-05-23T01:27:38.324Z,1.40
2023-05-23T01:30:41.406Z,1.87
2023-05-23T01:33:43.318Z,1.20
2023-05-23T01:36:44.800Z,1.00
2023-05-23T01:39:46.583Z,1.13
2023-05-23T01:42:51.451Z,1.10
2023-05-23T01:45:55.251Z,1.10
2023-05-23T01:49:00.876Z,1.27
2023-05-23T01:52:04.917Z,1.15
2023-05-23T01:55:09.070Z,1.20
2023-05-23T01:58:14.087Z,1.20
2023-05-23T02:01:15.754Z,1.67
2023-05-23T02:04:17.676Z,1.38
2023-05-23T02:07:22.301Z,1.08
2023-05-23T02:10:23.722Z,1.02
2023-05-23T02:16:27.262Z,1.00
2023-05-23T02:19:29.391Z,1.08
2023-05-23T02:22:31.199Z,1.00
2023-05-23T02:25:32.663Z,0.80
2023-05-23T02:28:37.444Z,0.90
2023-05-23T02:31:42.902Z,1.00
2023-05-23T02:34:45.774Z,1.67
2023-05-23T02:37:47.191Z,0.82
2023-05-23T02:40:50.995Z,1.00
2023-05-23T02:43:53.022Z,0.98
2023-05-23T02:46:54.631Z,0.98
2023-05-23T02:49:56.293Z,0.90
2023-05-23T02:52:58.181Z,1.00
2023-05-23T02:59:02.202Z,1.10
2023-05-23T03:02:03.703Z,0.90
2023-05-23T03:05:07.486Z,1.42
2023-05-23T03:08:08.976Z,1.33
2023-05-23T03:11:10.477Z,1.48
2023-05-23T03:17:14.069Z,0.80
2023-05-23T03:23:18.775Z,1.23
2023-05-23T03:26:21.180Z,0.82
2023-05-23T03:29:23.147Z,0.82
2023-05-23T03:32:24.800Z,1.10
2023-05-23T03:35:26.450Z,1.08
2023-05-23T03:38:28.266Z,0.95
2023-05-23T03:41:29.833Z,1.08
2023-05-23T03:44:31.989Z,1.20
2023-05-23T03:47:35.553Z,1.00
2023-05-23T03:50:37.569Z,0.93
2023-05-23T03:53:39.327Z,1.17
2023-05-23T03:56:43.626Z,1.20
2023-05-23T03:59:46.825Z,1.02
2023-05-23T04:02:49.260Z,1.10
2023-05-23T04:05:53.475Z,1.50
2023-05-23T04:08:55.100Z,1.20
2023-05-23T04:11:57.854Z,0.80
2023-05-23T04:14:59.854Z,1.10
2023-05-23T04:18:02.770Z,1.33
2023-05-23T04:21:04.793Z,1.23
2023-05-23T04:24:08.486Z,1.10
2023-05-23T04:27:10.124Z,0.73
2023-05-23T04:30:13.176Z,1.25
2023-05-23T04:33:18.036Z,1.25
2023-05-23T04:36:22.693Z,1.00
2023-05-23T04:39:29.214Z,1.23
2023-05-23T04:42:50.886Z,1.00
2023-05-23T04:46:04.383Z,0.95
2023-05-23T04:49:10.114Z,1.42
2023-05-23T04:52:12.657Z,1.15
2023-05-23T04:55:16.900Z,0.73
2023-05-23T04:58:18.461Z,1.30
2023-05-23T05:01:24.393Z,1.52
2023-05-23T05:04:26.179Z,0.70
2023-05-23T05:07:28.948Z,1.52
2023-05-23T05:10:30.477Z,1.00
2023-05-23T05:13:32.284Z,1.65
2023-05-23T05:16:35.415Z,1.42
2023-05-23T05:19:36.939Z,0.90
2023-05-23T05:22:39.803Z,1.20
2023-05-23T05:25:41.201Z,0.90
2023-05-23T05:28:42.923Z,1.10
2023-05-23T05:31:46.206Z,1.25
2023-05-23T05:34:49.432Z,1.00
2023-05-23T05:37:52.683Z,1.08
2023-05-23T05:40:54.536Z,0.85
2023-05-23T05:43:56.839Z,1.38
2023-05-23T05:50:00.895Z,1.40
2023-05-23T05:53:03.187Z,1.10
2023-05-23T05:56:05.328Z,1.00
2023-05-23T05:59:07.696Z,1.25
2023-05-23T06:02:10.176Z,1.00
2023-05-23T06:05:11.746Z,1.17
2023-05-23T06:08:16.254Z,0.82
2023-05-23T06:11:17.841Z,1.30
2023-05-23T06:14:19.802Z,1.02
2023-05-23T06:17:22.756Z,1.00
2023-05-23T06:20:25.294Z,0.85
2023-05-23T06:23:28.371Z,0.80
2023-05-23T06:26:31.364Z,1.10
2023-05-23T06:29:34.954Z,1.00
2023-05-23T06:32:37.619Z,0.75
2023-05-23T06:35:39.086Z,1.10
2023-05-23T06:41:42.944Z,1.08
2023-05-23T06:44:44.478Z,1.63
2023-05-23T06:47:48.535Z,1.10
2023-05-23T06:50:50.705Z,1.25
2023-05-23T06:53:53.045Z,1.67
2023-05-23T06:56:54.615Z,1.17
2023-05-23T06:59:56.216Z,1.20
2023-05-23T07:03:02.470Z,1.45
2023-05-23T07:06:05.326Z,0.88
2023-05-23T07:09:07.033Z,0.95
2023-05-23T07:12:08.764Z,0.93
2023-05-23T07:15:14.318Z,2.22
2023-05-23T07:18:25.931Z,1.20
2023-05-23T07:21:28.409Z,0.90
2023-05-23T07:24:30.228Z,2.45
2023-05-23T07:27:32.407Z,1.38
2023-05-23T07:30:34.066Z,1.48
2023-05-23T07:33:36.278Z,1.02
2023-05-23T07:36:41.598Z,1.77
2023-05-23T07:39:46.444Z,0.90
2023-05-23T07:42:48.260Z,0.82
2023-05-23T07:45:50.876Z,0.90
2023-05-23T07:48:52.996Z,1.08
2023-05-23T07:51:58.077Z,0.82
2023-05-23T07:55:00.668Z,0.88
2023-05-23T07:58:03.075Z,1.30
2023-05-23T08:01:05.483Z,0.98
2023-05-23T08:07:30.336Z,0.90
2023-05-23T08:10:36.172Z,0.90
2023-05-23T08:13:46.379Z,1.60
2023-05-23T08:20:09.322Z,1.45
2023-05-23T08:23:11.749Z,1.55
2023-05-23T08:26:14.882Z,1.35
2023-05-23T08:29:19.075Z,1.20
2023-05-23T08:32:21.380Z,1.55
2023-05-23T08:35:24.132Z,1.50
2023-05-23T08:38:26.384Z,1.23
2023-05-23T08:41:37.509Z,1.30
2023-05-23T08:44:44.318Z,1.50
2023-05-23T08:47:46.935Z,2.08
2023-05-23T08:50:53.001Z,2.25
2023-05-23T08:53:57.524Z,1.65
2023-05-23T08:57:01.493Z,1.35
2023-05-23T09:00:09.566Z,2.35
2023-05-23T09:03:12.259Z,1.17
2023-05-23T09:06:24.586Z,1.63
2023-05-23T09:09:26.139Z,1.45
2023-05-23T09:12:28.691Z,1.90
2023-05-23T09:15:30.960Z,1.58
2023-05-23T09:18:36.033Z,1.70
2023-05-23T09:21:43.281Z,1.33
2023-05-23T09:24:51.541Z,1.55
2023-05-23T09:27:54.257Z,1.90
2023-05-23T09:30:59.146Z,1.45
2023-05-23T09:34:00.716Z,1.48
2023-05-23T09:37:04.332Z,1.60
2023-05-23T09:40:09.637Z,1.60
2023-05-23T09:43:12.663Z,1.50
2023-05-23T09:46:14.260Z,1.83
2023-05-23T09:49:17.576Z,1.50
2023-05-23T09:52:21.734Z,1.50
2023-05-23T09:55:23.383Z,1.88
2023-05-23T09:58:27.252Z,1.65
2023-05-23T10:01:31.615Z,2.17
2023-05-23T10:04:35.147Z,1.48
2023-05-23T10:07:38.010Z,1.67
2023-05-23T10:11:21.100Z,1.30
2023-05-23T10:14:22.935Z,2.08
2023-05-23T10:17:36.402Z,1.77
2023-05-23T10:20:42.994Z,1.67
2023-05-23T10:23:46.683Z,1.50
2023-05-23T10:26:48.632Z,1.90
2023-05-23T10:29:53.170Z,1.63
2023-05-23T10:32:56.101Z,1.63
2023-05-23T10:36:04.510Z,1.83
2023-05-23T10:39:16.163Z,1.80
2023-05-23T10:42:24.359Z,1.63
2023-05-23T10:45:27.330Z,1.48
2023-05-23T10:48:34.480Z,1.20
2023-05-23T10:51:38.663Z,1.85
2023-05-23T10:54:45.622Z,1.48
2023-05-23T10:58:06.974Z,2.83
2023-05-23T11:01:09.667Z,4.75
2023-05-23T11:04:12.396Z,4.13
2023-05-23T11:07:31.924Z,3.90
2023-05-23T11:10:51.629Z,4.90
2023-05-23T11:13:56.728Z,5.20
2023-05-23T11:16:59.113Z,6.00
2023-05-23T11:20:05.530Z,3.88
2023-05-23T11:23:08.365Z,3.50
2023-05-23T11:26:32.298Z,4.22
2023-05-23T11:29:33.955Z,2.50
2023-05-23T11:35:41.402Z,5.35
2023-05-23T11:38:43.151Z,4.78
2023-05-23T11:41:49.750Z,5.10
2023-05-23T11:44:51.837Z,5.88
2023-05-23T11:47:53.361Z,3.83
2023-05-23T11:50:55.013Z,4.85
2023-05-23T11:54:02.235Z,6.57
2023-05-23T11:57:07.561Z,6.50
2023-05-23T12:00:10.673Z,6.72
2023-05-23T12:03:12.507Z,5.32
2023-05-23T12:06:15.634Z,3.58
2023-05-23T12:09:17.455Z,3.28
2023-05-23T12:12:20.579Z,2.83
2023-05-23T12:15:26.214Z,6.00
2023-05-23T12:18:29.913Z,5.88
2023-05-23T12:21:45.917Z,8.35
2023-05-23T12:24:47.368Z,6.07
2023-05-23T12:27:49.385Z,5.80
2023-05-23T12:30:53.911Z,5.65
2023-05-23T12:33:57.590Z,4.80
2023-05-23T12:37:17.454Z,4.20
2023-05-23T12:40:21.144Z,6.43
2023-05-23T12:43:23.189Z,4.78
2023-05-23T12:46:26.838Z,5.97
2023-05-23T12:49:28.555Z,4.70
2023-05-23T12:52:30.065Z,4.78
2023-05-23T12:55:33.021Z,5.38
2023-05-23T12:58:35.051Z,6.10
2023-05-23T13:01:36.817Z,4.55
2023-05-23T13:04:38.638Z,5.05
2023-05-23T13:07:40.453Z,6.35
2023-05-23T13:10:46.474Z,4.82
2023-05-23T13:13:49.129Z,4.35
2023-05-23T13:16:51.400Z,3.53
2023-05-23T13:19:52.870Z,4.40
2023-05-23T13:22:54.291Z,6.15
2023-05-23T13:25:57.152Z,2.95
2023-05-23T13:28:59.187Z,3.83
2023-05-23T13:32:00.898Z,4.55
2023-05-23T13:35:02.831Z,6.82
2023-05-23T13:38:04.700Z,4.32
2023-05-23T13:41:06.312Z,3.40
2023-05-23T13:44:08.340Z,4.22
2023-05-23T13:47:12.901Z,2.90
2023-05-23T13:50:15.235Z,3.92
2023-05-23T13:53:16.690Z,7.38
2023-05-23T13:56:21.928Z,2.03
2023-05-23T13:59:26.098Z,2.10
2023-05-23T14:02:27.595Z,3.20
2023-05-23T14:05:29.300Z,3.80
2023-05-23T14:08:30.902Z,2.13
2023-05-23T14:11:32.636Z,1.88
2023-05-23T14:14:35.051Z,4.28
2023-05-23T14:17:36.632Z,1.85
2023-05-23T14:20:38.116Z,3.58
2023-05-23T14:23:39.513Z,1.83
2023-05-23T14:26:41.052Z,1.92
2023-05-23T14:29:45.705Z,1.70
2023-05-23T14:32:47.207Z,1.65
2023-05-23T14:35:49.729Z,2.60
2023-05-23T14:38:54.081Z,3.38
2023-05-23T14:41:55.571Z,3.25
2023-05-23T14:44:57.610Z,2.72
2023-05-23T14:47:59.116Z,2.58
2023-05-23T14:51:01.141Z,1.55
2023-05-23T14:54:02.608Z,2.55
2023-05-23T14:57:04.683Z,3.90
2023-05-23T15:00:07.877Z,3.08
2023-05-23T15:03:09.659Z,2.80
2023-05-23T15:06:14.429Z,3.88
2023-05-23T15:09:17.156Z,2.35
2023-05-23T15:12:20.842Z,1.48
2023-05-23T15:15:23.398Z,1.70
2023-05-23T15:18:38.856Z,2.00
2023-05-23T15:21:50.619Z,1.98
2023-05-23T15:30:58.218Z,2.00
2023-05-23T15:33:59.679Z,2.75
2023-05-23T15:37:01.409Z,2.70
2023-05-23T15:40:03.441Z,2.10
2023-05-23T15:43:04.921Z,1.33
2023-05-23T15:46:07.017Z,2.95
2023-05-23T15:49:21.679Z,1.45
2023-05-23T15:52:27.006Z,1.20
2023-05-23T15:55:28.428Z,0.70
2023-05-23T15:58:33.482Z,0.43
2023-05-23T16:01:35.511Z,1.00
2023-05-23T16:04:38.082Z,0.60
2023-05-23T16:07:39.678Z,1.27
2023-05-23T16:10:43.928Z,0.70
2023-05-23T16:13:45.350Z,0.90
2023-05-23T16:16:47.449Z,0.75
2023-05-23T16:19:49.035Z,0.60
2023-05-23T16:22:50.480Z,0.43
2023-05-23T16:25:52.417Z,0.80
2023-05-23T16:28:53.789Z,0.70
2023-05-23T16:34:57.464Z,0.65
2023-05-23T16:38:01.181Z,0.82
2023-05-23T16:41:03.830Z,0.77
2023-05-23T16:44:05.300Z,0.47
2023-05-23T16:47:07.554Z,0.45
2023-05-23T16:50:09.694Z,0.95
2023-05-23T16:53:11.260Z,0.47
2023-05-23T16:56:12.752Z,0.80
2023-05-23T16:59:14.176Z,0.50
2023-05-23T17:02:16.513Z,0.50
2023-05-23T17:05:18.065Z,0.60
2023-05-23T17:08:19.727Z,0.77
2023-05-23T17:11:21.190Z,0.30
2023-05-23T17:14:22.577Z,0.43
2023-05-23T17:17:24.562Z,0.52
2023-05-23T17:20:26.003Z,0.65
2023-05-23T17:23:27.986Z,0.73
2023-05-23T17:26:29.426Z,0.35
2023-05-23T17:29:34.158Z,0.70
2023-05-23T17:32:37.250Z,0.52
2023-05-23T17:35:38.792Z,0.80
2023-05-23T17:38:41.889Z,0.50
2023-05-23T17:41:43.337Z,0.73
2023-05-23T17:44:44.968Z,0.52
2023-05-23T17:47:47.176Z,0.50
2023-05-23T17:50:48.631Z,0.40
2023-05-23T17:53:52.745Z,0.50
2023-05-23T17:56:55.542Z,0.82
2023-05-23T17:59:57.173Z,0.50
2023-05-23T18:03:00.091Z,0.60
2023-05-23T18:06:07.458Z,0.50
2023-05-23T18:09:09.255Z,0.50
2023-05-23T18:12:10.966Z,0.50
2023-05-23T18:15:12.892Z,0.50
2023-05-23T18:18:15.980Z,0.47
2023-05-23T18:21:18.281Z,0.30
2023-05-23T18:24:19.878Z,0.98
2023-05-23T18:27:21.610Z,0.55
2023-05-23T18:30:23.472Z,0.70
2023-05-23T18:33:28.378Z,1.67
2023-05-23T18:36:30.621Z,0.65
2023-05-23T18:39:32.213Z,0.50
2023-05-23T18:42:35.005Z,0.50
2023-05-23T18:45:36.397Z,0.73
2023-05-23T18:48:38.398Z,0.50
2023-05-23T18:51:41.570Z,0.50
2023-05-23T18:54:43.098Z,0.63
2023-05-23T18:57:44.567Z,0.30
2023-05-23T19:00:46.009Z,0.65
2023-05-23T19:03:48.255Z,0.57
2023-05-23T19:06:50.538Z,0.52
2023-05-23T19:09:52.117Z,0.98
2023-05-23T19:12:56.417Z,0.50
2023-05-23T19:15:57.974Z,0.47
2023-05-23T19:19:00.046Z,0.63
2023-05-23T19:22:01.625Z,0.60
2023-05-23T19:25:03.723Z,0.45
2023-05-23T19:28:06.087Z,1.00
2023-05-23T19:31:08.823Z,0.63
2023-05-23T19:34:11.231Z,0.93
2023-05-23T19:37:12.727Z,0.63
2023-05-23T19:40:15.833Z,0.35
2023-05-23T19:43:17.260Z,0.60
2023-05-23T19:46:21.210Z,0.90
2023-05-23T19:49:26.116Z,0.85
2023-05-23T19:52:29.965Z,0.50
2023-05-23T19:55:32.426Z,0.57
2023-05-23T19:58:35.251Z,0.60
2023-05-23T20:01:36.866Z,0.68
2023-05-23T20:04:40.812Z,0.45
2023-05-23T20:07:42.301Z,0.60
2023-05-23T20:10:44.088Z,1.10
2023-05-23T20:13:45.770Z,0.47
2023-05-23T20:16:47.209Z,0.73
2023-05-23T20:19:50.468Z,0.63
2023-05-23T20:22:52.460Z,0.30
2023-05-23T20:25:53.892Z,0.80
2023-05-23T20:28:55.345Z,0.98
2023-05-23T20:31:56.721Z,0.55
2023-05-23T20:34:58.704Z,0.88
2023-05-23T20:38:00.189Z,0.90
2023-05-23T20:41:05.718Z,0.80
2023-05-23T20:44:15.002Z,0.60
2023-05-23T20:47:17.024Z,0.65
2023-05-23T20:50:21.145Z,0.70
2023-05-23T20:53:23.369Z,0.80
2023-05-23T20:56:26.269Z,0.85
2023-05-23T20:59:29.567Z,0.90
2023-05-23T21:02:31.012Z,0.73
2023-05-23T21:05:33.531Z,1.27
2023-05-23T21:08:35.566Z,0.60
2023-05-23T21:11:37.107Z,1.13
2023-05-23T21:14:40.278Z,0.50
2023-05-23T21:17:41.726Z,0.60
2023-05-23T21:20:44.041Z,0.60
2023-05-23T21:23:46.857Z,1.13
2023-05-23T21:26:48.272Z,0.77
2023-05-23T21:29:50.291Z,0.50
2023-05-23T21:32:52.119Z,1.00
2023-05-23T21:35:54.238Z,1.40
2023-05-23T21:38:55.737Z,0.50
2023-05-23T21:41:57.304Z,0.65
2023-05-23T21:44:58.716Z,0.90
2023-05-23T21:48:02.185Z,0.82
2023-05-23T21:51:04.593Z,0.85
2023-05-23T21:54:06.910Z,0.50
2023-05-23T21:57:08.469Z,0.52
2023-05-23T22:00:11.804Z,1.25
2023-05-23T22:03:16.735Z,0.88
2023-05-23T22:06:19.034Z,0.80
2023-05-23T22:09:20.450Z,0.85
2023-05-23T22:12:25.498Z,0.43
2023-05-23T22:15:27.004Z,0.70
2023-05-23T22:18:30.618Z,1.00
2023-05-23T22:21:37.086Z,0.40
2023-05-23T22:24:38.497Z,0.60
2023-05-23T22:30:41.634Z,0.20
2023-05-23T22:33:43.511Z,0.57
2023-05-23T22:36:47.030Z,0.95
2023-05-23T22:39:48.422Z,0.50
2023-05-23T22:45:51.650Z,0.77
2023-05-23T22:48:54.313Z,0.70
2023-05-23T22:51:56.923Z,0.63
2023-05-23T22:54:58.391Z,0.60
2023-05-23T22:58:01.014Z,0.47
2023-05-23T23:01:02.530Z,0.50
2023-05-23T23:04:03.981Z,0.70
2023-05-23T23:10:10.433Z,0.55
2023-05-23T23:13:12.886Z,0.30
2023-05-23T23:16:14.593Z,0.60
2023-05-23T23:19:16.766Z,0.35
2023-05-23T23:22:18.891Z,0.50
2023-05-23T23:25:23.137Z,0.90
2023-05-23T23:28:24.568Z,0.80
2023-05-23T23:34:27.317Z,0.40
2023-05-23T23:37:31.636Z,0.70
2023-05-23T23:40:33.121Z,0.40
2023-05-23T23:43:34.713Z,0.60
2023-05-23T23:46:36.154Z,0.47
2023-05-23T23:49:38.309Z,0.63
2023-05-23T23:52:40.830Z,0.68
2023-05-23T23:55:42.206Z,0.57
