createdAt,value
2018-06-09T00:02:23.849Z,99.90
2018-06-09T00:04:51.409Z,99.90
2018-06-09T00:07:18.927Z,99.90
2018-06-09T00:09:46.488Z,99.90
2018-06-09T00:12:14.028Z,99.90
2018-06-09T00:14:41.539Z,99.90
2018-06-09T00:17:09.089Z,99.90
2018-06-09T00:19:36.734Z,99.90
2018-06-09T00:22:04.263Z,99.90
2018-06-09T00:24:31.813Z,99.90
2018-06-09T00:26:59.389Z,99.90
2018-06-09T00:29:26.995Z,99.90
2018-06-09T00:31:54.537Z,99.90
2018-06-09T00:34:22.058Z,99.90
2018-06-09T00:36:49.613Z,99.90
2018-06-09T00:39:17.404Z,99.90
2018-06-09T00:41:44.949Z,99.90
2018-06-09T00:44:12.489Z,99.90
2018-06-09T00:46:40.043Z,99.90
2018-06-09T00:49:07.563Z,99.90
2018-06-09T00:51:35.091Z,99.90
2018-06-09T00:54:02.635Z,99.90
2018-06-09T00:56:43.386Z,99.90
2018-06-09T00:59:10.966Z,99.90
2018-06-09T01:01:38.673Z,99.90
2018-06-09T01:04:06.413Z,99.90
2018-06-09T01:06:33.947Z,99.90
2018-06-09T01:09:01.462Z,99.90
2018-06-09T01:11:28.991Z,99.90
2018-06-09T01:13:56.533Z,99.90
2018-06-09T01:16:24.092Z,99.90
2018-06-09T01:18:51.622Z,99.90
2018-06-09T01:21:19.177Z,99.90
2018-06-09T01:23:46.714Z,99.90
2018-06-09T01:28:41.718Z,99.90
2018-06-09T01:31:09.238Z,99.90
2018-06-09T01:33:36.768Z,99.90
2018-06-09T01:36:04.308Z,99.90
2018-06-09T01:38:31.826Z,99.90
2018-06-09T01:40:59.389Z,99.90
2018-06-09T01:43:26.919Z,99.90
2018-06-09T01:45:54.452Z,99.90
2018-06-09T01:48:21.988Z,99.90
2018-06-09T01:50:49.510Z,99.90
2018-06-09T01:53:17.183Z,99.90
2018-06-09T01:55:44.748Z,99.90
2018-06-09T01:58:12.274Z,99.90
2018-06-09T02:00:39.802Z,99.90
2018-06-09T02:03:07.351Z,99.90
2018-06-09T02:05:34.926Z,99.90
2018-06-09T02:08:02.595Z,99.90
2018-06-09T02:10:30.136Z,99.90
2018-06-09T02:12:57.669Z,99.90
2018-06-09T02:15:25.190Z,99.90
2018-06-09T02:17:52.733Z,99.90
2018-06-09T02:20:20.271Z,99.90
2018-06-09T02:22:47.820Z,99.90
2018-06-09T02:25:15.336Z,99.90
2018-06-09T02:27:42.902Z,99.90
2018-06-09T02:30:10.454Z,99.90
2018-06-09T02:32:37.980Z,99.90
2018-06-09T02:35:05.578Z,99.90
2018-06-09T02:37:33.099Z,99.90
2018-06-09T02:40:00.659Z,99.90
2018-06-09T02:42:28.190Z,99.90
2018-06-09T02:44:55.753Z,99.90
2018-06-09T02:47:23.365Z,99.90
2018-06-09T02:49:51.007Z,99.90
2018-06-09T02:52:18.521Z,99.90
2018-06-09T02:54:50.726Z,99.90
2018-06-09T02:57:19.001Z,99.90
2018-06-09T02:59:46.636Z,99.90
2018-06-09T03:02:14.190Z,99.90
2018-06-09T03:04:41.778Z,99.90
2018-06-09T03:07:09.302Z,99.90
2018-06-09T03:09:37.092Z,99.90
2018-06-09T03:12:04.722Z,99.90
2018-06-09T03:14:32.306Z,99.90
2018-06-09T03:16:59.869Z,99.90
2018-06-09T03:19:27.428Z,99.90
2018-06-09T03:21:55.017Z,99.90
2018-06-09T03:24:22.561Z,99.90
2018-06-09T03:26:50.074Z,99.90
2018-06-09T03:29:17.614Z,99.90
2018-06-09T03:31:45.184Z,99.90
2018-06-09T03:34:12.789Z,99.90
2018-06-09T03:36:40.306Z,99.90
2018-06-09T03:39:08.053Z,99.90
2018-06-09T03:41:35.583Z,99.90
2018-06-09T03:44:03.154Z,99.90
2018-06-09T03:46:30.686Z,99.90
2018-06-09T03:48:58.216Z,99.90
2018-06-09T03:51:25.749Z,99.90
2018-06-09T03:53:53.315Z,99.90
2018-06-09T03:56:20.853Z,99.90
2018-06-09T03:58:48.399Z,99.90
2018-06-09T04:01:15.897Z,99.90
2018-06-09T04:03:43.460Z,99.90
2018-06-09T04:06:11.045Z,99.90
2018-06-09T04:08:38.592Z,99.90
2018-06-09T04:11:06.131Z,99.90
2018-06-09T04:13:33.641Z,99.90
2018-06-09T04:16:01.178Z,99.90
2018-06-09T04:18:28.695Z,99.90
2018-06-09T04:20:56.337Z,99.90
2018-06-09T04:23:23.868Z,99.90
2018-06-09T04:25:51.428Z,99.90
2018-06-09T04:28:19.024Z,99.90
2018-06-09T04:30:46.546Z,99.90
2018-06-09T04:33:14.089Z,99.90
2018-06-09T04:35:41.645Z,99.90
2018-06-09T04:38:09.301Z,99.90
2018-06-09T04:40:36.840Z,99.90
2018-06-09T04:43:04.713Z,99.90
2018-06-09T04:45:32.277Z,99.90
2018-06-09T04:47:59.827Z,99.90
2018-06-09T04:50:27.361Z,99.90
2018-06-09T04:52:54.903Z,99.90
2018-06-09T04:55:22.439Z,99.90
2018-06-09T04:57:49.942Z,99.90
2018-06-09T05:00:17.493Z,99.90
2018-06-09T05:02:45.025Z,99.90
2018-06-09T05:05:12.619Z,99.90
2018-06-09T05:07:40.172Z,99.90
2018-06-09T05:10:07.717Z,99.90
2018-06-09T05:12:35.262Z,99.90
2018-06-09T05:15:02.858Z,99.90
2018-06-09T05:17:30.433Z,99.90
2018-06-09T05:19:57.989Z,99.90
2018-06-09T05:22:25.633Z,99.90
2018-06-09T05:24:53.227Z,99.90
2018-06-09T05:27:20.783Z,99.90
2018-06-09T05:29:48.330Z,99.90
2018-06-09T05:32:15.884Z,99.90
2018-06-09T05:34:43.447Z,99.90
2018-06-09T05:39:38.477Z,99.90
2018-06-09T05:42:06.009Z,99.90
2018-06-09T05:44:33.561Z,99.90
2018-06-09T05:47:01.087Z,99.90
2018-06-09T05:49:28.683Z,99.90
2018-06-09T05:51:56.215Z,99.90
2018-06-09T05:54:23.772Z,99.90
2018-06-09T05:56:51.341Z,99.90
2018-06-09T05:59:18.911Z,99.90
2018-06-09T06:01:46.475Z,99.90
2018-06-09T06:04:14.057Z,99.90
2018-06-09T06:06:41.603Z,99.90
2018-06-09T06:09:09.259Z,99.90
2018-06-09T06:11:36.832Z,99.90
2018-06-09T06:14:06.018Z,99.90
2018-06-09T06:16:33.670Z,99.90
2018-06-09T06:19:01.335Z,99.90
2018-06-09T06:21:28.890Z,99.90
2018-06-09T06:23:56.790Z,99.90
2018-06-09T06:26:24.364Z,99.90
2018-06-09T06:28:52.037Z,99.90
2018-06-09T06:31:19.606Z,99.80
2018-06-09T06:33:47.162Z,99.50
2018-06-09T06:36:14.747Z,99.40
2018-06-09T06:38:42.305Z,99.00
2018-06-09T06:41:09.848Z,99.00
2018-06-09T06:43:37.420Z,98.50
2018-06-09T06:46:05.019Z,98.70
2018-06-09T06:48:32.571Z,98.50
2018-06-09T06:51:00.134Z,98.40
2018-06-09T06:53:27.674Z,97.90
2018-06-09T06:55:55.231Z,97.50
2018-06-09T06:58:22.773Z,97.70
2018-06-09T07:00:50.338Z,97.70
2018-06-09T07:03:17.853Z,97.70
2018-06-09T07:05:45.413Z,97.70
2018-06-09T07:08:12.968Z,97.60
2018-06-09T07:10:40.558Z,96.90
2018-06-09T07:13:08.091Z,97.00
2018-06-09T07:15:35.642Z,96.80
2018-06-09T07:18:03.225Z,96.80
2018-06-09T07:20:30.833Z,96.70
2018-06-09T07:22:58.355Z,96.90
2018-06-09T07:25:25.902Z,96.60
2018-06-09T07:27:53.421Z,96.50
2018-06-09T07:30:21.041Z,96.60
2018-06-09T07:32:48.723Z,96.50
2018-06-09T07:35:16.338Z,96.40
2018-06-09T07:37:43.875Z,96.40
2018-06-09T07:40:11.620Z,96.40
2018-06-09T07:42:39.228Z,96.20
2018-06-09T07:45:06.793Z,96.30
2018-06-09T07:47:34.363Z,96.60
2018-06-09T07:50:01.935Z,96.50
2018-06-09T07:52:29.497Z,96.60
2018-06-09T07:54:57.009Z,96.60
2018-06-09T07:57:24.564Z,96.60
2018-06-09T07:59:52.102Z,96.40
2018-06-09T08:02:19.770Z,96.30
2018-06-09T08:04:47.331Z,96.00
2018-06-09T08:07:14.895Z,95.80
2018-06-09T08:09:42.479Z,95.80
2018-06-09T08:12:10.067Z,95.70
2018-06-09T08:14:37.606Z,95.80
2018-06-09T08:17:05.162Z,95.40
2018-06-09T08:19:32.681Z,95.20
2018-06-09T08:24:27.724Z,94.70
2018-06-09T08:26:55.289Z,94.80
2018-06-09T08:29:22.895Z,94.90
2018-06-09T08:31:50.526Z,95.10
2018-06-09T08:34:18.124Z,95.20
2018-06-09T08:41:40.703Z,95.20
2018-06-09T08:44:08.276Z,95.30
2018-06-09T08:46:35.816Z,95.50
2018-06-09T08:49:03.334Z,95.50
2018-06-09T08:51:30.957Z,95.20
2018-06-09T08:53:58.494Z,94.70
2018-06-09T08:56:26.060Z,94.30
2018-06-09T08:58:53.632Z,94.50
2018-06-09T09:01:21.226Z,94.50
2018-06-09T09:03:48.765Z,94.90
2018-06-09T09:06:16.524Z,94.60
2018-06-09T09:08:44.051Z,94.70
2018-06-09T09:13:39.197Z,94.80
2018-06-09T09:16:06.790Z,95.00
2018-06-09T09:18:34.341Z,95.10
2018-06-09T09:21:01.882Z,95.10
2018-06-09T09:23:29.448Z,94.90
2018-06-09T09:25:57.110Z,94.70
2018-06-09T09:28:24.608Z,94.60
2018-06-09T09:30:52.169Z,94.70
2018-06-09T09:33:19.865Z,94.50
2018-06-09T09:35:47.415Z,94.60
2018-06-09T09:38:14.983Z,94.60
2018-06-09T09:40:42.573Z,94.50
2018-06-09T09:43:10.160Z,94.50
2018-06-09T09:45:37.694Z,94.70
2018-06-09T09:48:05.345Z,95.00
2018-06-09T09:50:33.635Z,94.90
2018-06-09T09:53:01.292Z,95.00
2018-06-09T09:55:28.811Z,95.40
2018-06-09T09:58:00.619Z,95.50
2018-06-09T10:00:33.835Z,95.80
2018-06-09T10:03:01.387Z,95.90
2018-06-09T10:05:29.005Z,95.90
2018-06-09T10:07:56.617Z,96.00
2018-06-09T10:10:24.172Z,95.80
2018-06-09T10:12:51.733Z,95.90
2018-06-09T10:15:19.300Z,96.30
2018-06-09T10:17:46.905Z,96.20
2018-06-09T10:20:14.521Z,96.20
2018-06-09T10:22:42.180Z,95.90
2018-06-09T10:25:09.734Z,95.80
2018-06-09T10:27:37.244Z,96.00
2018-06-09T10:30:04.887Z,96.20
2018-06-09T10:32:32.405Z,95.80
2018-06-09T10:34:59.923Z,95.60
2018-06-09T10:37:27.470Z,95.60
2018-06-09T10:39:55.048Z,95.70
2018-06-09T10:42:22.584Z,95.60
2018-06-09T10:44:50.137Z,95.40
2018-06-09T10:47:17.671Z,95.10
2018-06-09T10:49:45.255Z,94.90
2018-06-09T10:52:12.794Z,94.70
2018-06-09T10:54:40.346Z,94.40
2018-06-09T10:57:07.892Z,94.00
2018-06-09T10:59:35.442Z,94.10
2018-06-09T11:02:03.085Z,93.90
2018-06-09T11:04:30.706Z,93.30
2018-06-09T11:06:58.276Z,92.60
2018-06-09T11:09:25.868Z,91.70
2018-06-09T11:11:53.386Z,91.10
2018-06-09T11:14:20.961Z,91.00
2018-06-09T11:16:48.594Z,90.80
2018-06-09T11:19:16.202Z,90.30
2018-06-09T11:21:43.750Z,87.30
2018-06-09T11:24:11.296Z,86.50
2018-06-09T11:26:38.866Z,84.30
2018-06-09T11:29:06.443Z,82.40
2018-06-09T11:31:33.966Z,80.50
2018-06-09T11:36:29.008Z,76.90
2018-06-09T11:38:56.594Z,74.60
2018-06-09T11:41:24.194Z,71.80
2018-06-09T11:43:52.207Z,69.60
2018-06-09T11:46:19.748Z,68.70
2018-06-09T11:48:47.292Z,67.20
2018-06-09T11:51:14.852Z,66.20
2018-06-09T11:53:42.428Z,62.60
2018-06-09T11:56:09.985Z,61.50
2018-06-09T11:58:37.626Z,61.20
2018-06-09T12:01:05.257Z,59.00
2018-06-09T12:03:32.765Z,58.60
2018-06-09T12:06:00.353Z,59.10
2018-06-09T12:08:27.890Z,57.30
2018-06-09T12:10:55.475Z,56.90
2018-06-09T12:13:23.045Z,56.20
2018-06-09T12:15:50.823Z,55.30
2018-06-09T12:18:18.474Z,56.00
2018-06-09T12:20:46.080Z,55.50
2018-06-09T12:23:13.592Z,54.50
2018-06-09T12:28:08.941Z,55.80
2018-06-09T12:33:03.983Z,52.60
2018-06-09T12:35:31.555Z,51.80
2018-06-09T12:37:59.098Z,50.00
2018-06-09T12:40:26.647Z,49.50
2018-06-09T12:42:54.169Z,50.70
2018-06-09T12:47:49.185Z,53.20
2018-06-09T12:50:16.929Z,54.20
2018-06-09T12:52:44.466Z,55.30
2018-06-09T12:55:12.051Z,56.60
2018-06-09T12:57:39.573Z,57.80
2018-06-09T13:00:07.209Z,58.60
2018-06-09T13:02:34.730Z,59.90
2018-06-09T13:05:02.434Z,61.10
2018-06-09T13:07:29.975Z,59.80
2018-06-09T13:09:57.517Z,58.40
2018-06-09T13:12:25.087Z,57.90
2018-06-09T13:14:52.635Z,56.40
2018-06-09T13:17:20.307Z,55.70
2018-06-09T13:19:47.874Z,54.80
2018-06-09T13:22:15.374Z,54.80
2018-06-09T13:24:43.032Z,52.00
2018-06-09T13:27:10.515Z,51.50
2018-06-09T13:29:38.081Z,49.90
2018-06-09T13:32:05.603Z,48.70
2018-06-09T13:34:33.165Z,48.90
2018-06-09T13:37:00.738Z,49.60
2018-06-09T13:39:28.278Z,49.80
2018-06-09T13:41:55.807Z,49.90
2018-06-09T13:44:23.329Z,51.00
2018-06-09T13:46:50.908Z,52.10
2018-06-09T13:49:18.470Z,52.40
2018-06-09T13:51:46.034Z,51.60
2018-06-09T13:54:13.598Z,49.80
2018-06-09T13:56:41.143Z,48.20
2018-06-09T13:59:08.654Z,46.70
2018-06-09T14:01:36.220Z,46.30
2018-06-09T14:04:03.794Z,45.70
2018-06-09T14:06:31.391Z,44.30
2018-06-09T14:08:58.995Z,43.70
2018-06-09T14:11:26.589Z,43.00
2018-06-09T14:13:54.166Z,42.90
2018-06-09T14:16:21.770Z,44.40
2018-06-09T14:18:49.297Z,45.10
2018-06-09T14:21:16.849Z,45.60
2018-06-09T14:23:44.471Z,46.40
2018-06-09T14:26:12.021Z,47.00
2018-06-09T14:28:39.563Z,46.30
2018-06-09T14:31:07.109Z,44.80
2018-06-09T14:33:34.665Z,43.90
2018-06-09T14:36:02.265Z,43.20
2018-06-09T14:38:29.789Z,44.30
2018-06-09T14:40:57.369Z,45.00
2018-06-09T14:43:24.911Z,43.70
2018-06-09T14:45:52.463Z,43.30
2018-06-09T14:48:20.028Z,43.20
2018-06-09T14:53:15.083Z,43.00
2018-06-09T14:55:42.667Z,42.40
2018-06-09T14:58:10.201Z,42.60
2018-06-09T15:03:05.211Z,42.70
2018-06-09T15:05:32.975Z,42.30
2018-06-09T15:08:00.532Z,42.90
2018-06-09T15:10:28.077Z,42.60
2018-06-09T15:12:55.699Z,43.30
2018-06-09T15:15:23.331Z,42.70
2018-06-09T15:17:50.859Z,42.60
2018-06-09T15:20:18.387Z,41.60
2018-06-09T15:22:46.293Z,41.50
2018-06-09T15:25:13.871Z,41.00
2018-06-09T15:27:41.398Z,40.60
2018-06-09T15:30:09.000Z,39.90
2018-06-09T15:32:36.559Z,39.60
2018-06-09T15:35:04.145Z,39.40
2018-06-09T15:37:31.709Z,39.10
2018-06-09T15:39:59.274Z,39.30
2018-06-09T15:42:26.922Z,39.70
2018-06-09T15:47:21.974Z,38.80
2018-06-09T15:49:49.516Z,38.30
2018-06-09T15:52:17.093Z,37.90
2018-06-09T15:54:44.776Z,39.20
2018-06-09T15:57:12.346Z,39.60
2018-06-09T15:59:39.879Z,40.20
2018-06-09T16:02:07.415Z,40.00
2018-06-09T16:04:34.960Z,40.80
2018-06-09T16:07:02.574Z,42.90
2018-06-09T16:09:30.188Z,45.90
2018-06-09T16:11:57.815Z,47.00
2018-06-09T16:14:25.374Z,49.80
2018-06-09T16:16:52.899Z,51.70
2018-06-09T16:19:20.466Z,52.70
2018-06-09T16:21:48.026Z,53.30
2018-06-09T16:24:15.603Z,53.90
2018-06-09T16:26:43.187Z,53.70
2018-06-09T16:29:10.809Z,53.80
2018-06-09T16:31:38.390Z,54.00
2018-06-09T16:34:05.934Z,54.00
2018-06-09T16:39:00.994Z,54.30
2018-06-09T16:41:28.590Z,54.30
2018-06-09T16:43:56.229Z,54.20
2018-06-09T16:46:23.796Z,54.60
2018-06-09T16:48:51.344Z,54.80
2018-06-09T16:51:18.917Z,55.20
2018-06-09T16:53:46.479Z,56.50
2018-06-09T16:56:14.016Z,56.80
2018-06-09T16:58:41.612Z,57.60
2018-06-09T17:01:09.250Z,58.70
2018-06-09T17:03:36.780Z,59.80
2018-06-09T17:06:04.455Z,60.50
2018-06-09T17:08:32.046Z,60.40
2018-06-09T17:10:59.610Z,60.70
2018-06-09T17:13:27.180Z,61.40
2018-06-09T17:15:54.759Z,61.80
2018-06-09T17:18:22.409Z,61.40
2018-06-09T17:20:50.001Z,61.50
2018-06-09T17:23:17.604Z,61.80
2018-06-09T17:25:45.167Z,62.10
2018-06-09T17:28:12.775Z,62.30
2018-06-09T17:30:40.318Z,62.80
2018-06-09T17:33:07.897Z,63.30
2018-06-09T17:35:35.575Z,64.10
2018-06-09T17:38:03.194Z,65.00
2018-06-09T17:40:30.786Z,65.50
2018-06-09T17:42:58.452Z,66.80
2018-06-09T17:47:53.567Z,68.30
2018-06-09T17:50:21.112Z,69.30
2018-06-09T17:52:49.220Z,70.00
2018-06-09T17:55:16.772Z,70.40
2018-06-09T17:57:44.341Z,70.70
2018-06-09T18:00:11.921Z,70.80
2018-06-09T18:02:39.459Z,70.70
2018-06-09T18:05:07.218Z,70.80
2018-06-09T18:07:34.801Z,70.90
2018-06-09T18:10:02.470Z,71.30
2018-06-09T18:14:57.507Z,72.50
2018-06-09T18:17:25.088Z,72.70
2018-06-09T18:19:52.633Z,72.60
2018-06-09T18:22:20.187Z,72.80
2018-06-09T18:24:47.746Z,72.80
2018-06-09T18:27:15.277Z,73.20
2018-06-09T18:29:42.830Z,73.30
2018-06-09T18:32:10.402Z,73.80
2018-06-09T18:34:37.978Z,74.40
2018-06-09T18:37:05.594Z,74.60
2018-06-09T18:39:33.174Z,75.20
2018-06-09T18:42:00.698Z,75.90
2018-06-09T18:44:28.252Z,76.50
2018-06-09T18:46:55.911Z,76.90
2018-06-09T18:49:23.522Z,77.80
2018-06-09T18:51:51.098Z,78.70
2018-06-09T18:54:18.691Z,79.10
2018-06-09T18:56:46.253Z,80.10
2018-06-09T18:59:13.828Z,81.30
2018-06-09T19:01:41.429Z,82.60
2018-06-09T19:04:09.023Z,83.70
2018-06-09T19:06:36.660Z,85.00
2018-06-09T19:09:07.037Z,86.60
2018-06-09T19:11:34.750Z,87.90
2018-06-09T19:14:02.742Z,88.90
2018-06-09T19:16:30.334Z,89.80
2018-06-09T19:18:58.006Z,90.30
2018-06-09T19:21:25.552Z,90.90
2018-06-09T19:23:53.210Z,91.40
2018-06-09T19:26:20.836Z,91.70
2018-06-09T19:28:48.614Z,91.90
2018-06-09T19:31:16.191Z,92.20
2018-06-09T19:33:43.765Z,92.50
2018-06-09T19:36:11.316Z,92.80
2018-06-09T19:38:38.869Z,93.10
2018-06-09T19:41:06.449Z,93.30
2018-06-09T19:43:34.024Z,93.60
2018-06-09T19:46:01.621Z,93.80
2018-06-09T19:48:29.195Z,94.00
2018-06-09T19:50:56.765Z,94.50
2018-06-09T19:53:24.424Z,94.30
2018-06-09T19:55:52.174Z,94.40
2018-06-09T19:58:19.780Z,94.40
2018-06-09T20:00:47.412Z,94.80
2018-06-09T20:03:15.064Z,94.90
2018-06-09T20:05:42.592Z,95.10
2018-06-09T20:08:10.266Z,95.30
2018-06-09T20:10:37.899Z,95.60
2018-06-09T20:13:06.564Z,95.70
2018-06-09T20:15:34.133Z,95.70
2018-06-09T20:18:01.712Z,95.90
2018-06-09T20:20:29.335Z,96.10
2018-06-09T20:22:56.961Z,96.30
2018-06-09T20:25:24.568Z,96.30
2018-06-09T20:27:52.280Z,96.30
2018-06-09T20:30:19.964Z,96.40
2018-06-09T20:32:47.599Z,96.60
2018-06-09T20:35:15.347Z,96.70
2018-06-09T20:37:43.022Z,96.70
2018-06-09T20:40:10.659Z,96.80
2018-06-09T20:42:38.310Z,96.90
2018-06-09T20:45:06.056Z,97.00
2018-06-09T20:47:33.524Z,97.20
2018-06-09T20:50:01.210Z,97.30
2018-06-09T20:52:28.881Z,97.50
2018-06-09T20:54:56.488Z,97.50
2018-06-09T20:57:24.046Z,97.60
2018-06-09T20:59:51.599Z,97.70
2018-06-09T21:02:19.134Z,97.90
2018-06-09T21:04:46.705Z,98.00
2018-06-09T21:07:14.398Z,98.00
2018-06-09T21:09:41.962Z,98.10
2018-06-09T21:12:09.502Z,98.10
2018-06-09T21:14:37.077Z,98.10
2018-06-09T21:17:04.600Z,98.10
2018-06-09T21:19:32.147Z,98.20
2018-06-09T21:21:59.652Z,98.30
2018-06-09T21:24:27.194Z,98.30
2018-06-09T21:27:00.422Z,98.40
2018-06-09T21:29:33.076Z,98.50
2018-06-09T21:32:06.363Z,98.60
2018-06-09T21:34:50.896Z,98.70
2018-06-09T21:37:22.983Z,98.90
2018-06-09T21:39:56.185Z,99.00
2018-06-09T21:42:26.255Z,99.00
2018-06-09T21:45:03.271Z,99.00
2018-06-09T21:47:31.083Z,99.20
2018-06-09T21:49:58.775Z,99.40
2018-06-09T21:52:26.841Z,99.50
2018-06-09T21:54:54.360Z,99.60
2018-06-09T21:57:21.891Z,99.60
2018-06-09T21:59:49.405Z,99.50
2018-06-09T22:02:17.010Z,99.40
2018-06-09T22:04:44.621Z,99.50
2018-06-09T22:07:12.147Z,99.50
2018-06-09T22:09:39.741Z,99.50
2018-06-09T22:12:07.268Z,99.50
2018-06-09T22:14:34.899Z,99.60
2018-06-09T22:17:02.431Z,99.70
2018-06-09T22:19:29.985Z,99.70
2018-06-09T22:21:57.509Z,99.70
2018-06-09T22:24:25.104Z,99.70
2018-06-09T22:26:52.643Z,99.80
2018-06-09T22:29:20.198Z,99.80
2018-06-09T22:31:47.756Z,99.90
2018-06-09T22:34:15.272Z,99.90
2018-06-09T22:36:42.833Z,99.90
2018-06-09T22:39:10.346Z,99.90
2018-06-09T22:41:37.891Z,99.90
2018-06-09T22:44:05.472Z,99.90
2018-06-09T22:46:33.000Z,99.90
2018-06-09T22:49:00.526Z,99.90
2018-06-09T22:51:28.079Z,99.90
2018-06-09T22:53:55.606Z,99.90
2018-06-09T22:56:23.153Z,99.90
2018-06-09T22:58:50.716Z,99.90
2018-06-09T23:01:18.260Z,99.90
2018-06-09T23:03:45.790Z,99.90
2018-06-09T23:06:13.358Z,99.90
2018-06-09T23:08:40.988Z,99.90
2018-06-09T23:11:09.404Z,99.90
2018-06-09T23:13:36.960Z,99.90
2018-06-09T23:16:04.638Z,99.90
2018-06-09T23:18:32.158Z,99.90
2018-06-09T23:20:59.720Z,99.90
2018-06-09T23:23:27.303Z,99.90
2018-06-09T23:25:54.894Z,99.90
2018-06-09T23:28:22.406Z,99.90
2018-06-09T23:30:50.013Z,99.90
2018-06-09T23:33:17.542Z,99.90
2018-06-09T23:35:45.056Z,99.90
2018-06-09T23:38:12.588Z,99.90
2018-06-09T23:40:40.120Z,99.90
2018-06-09T23:43:07.662Z,99.90
2018-06-09T23:45:35.201Z,99.90
2018-06-09T23:48:02.710Z,99.90
2018-06-09T23:50:30.244Z,99.90
2018-06-09T23:52:57.782Z,99.90
2018-06-09T23:55:25.351Z,99.90
2018-06-09T23:57:52.881Z,99.90
