createdAt,value
2022-09-28T00:01:28.736Z,98739.09
2022-09-28T00:04:34.354Z,98734.31
2022-09-28T00:07:39.712Z,98725.36
2022-09-28T00:10:45.761Z,98717.44
2022-09-28T00:13:52.631Z,98719.94
2022-09-28T00:16:58.050Z,98718.30
2022-09-28T00:20:05.390Z,98711.73
2022-09-28T00:23:10.715Z,98713.73
2022-09-28T00:26:16.222Z,98713.35
2022-09-28T00:29:23.984Z,98712.00
2022-09-28T00:32:30.048Z,98707.56
2022-09-28T00:35:35.588Z,98706.96
2022-09-28T00:38:41.039Z,98709.48
2022-09-28T00:41:47.097Z,98707.08
2022-09-28T00:44:52.731Z,98706.77
2022-09-28T00:48:00.438Z,98705.52
2022-09-28T00:51:11.156Z,98709.71
2022-09-28T00:54:17.282Z,98703.46
2022-09-28T00:57:24.048Z,98704.03
2022-09-28T01:00:29.443Z,98704.58
2022-09-28T01:03:36.444Z,98711.27
2022-09-28T01:06:41.835Z,98712.09
2022-09-28T01:09:47.589Z,98711.69
2022-09-28T01:12:52.923Z,98706.27
2022-09-28T01:16:08.171Z,98702.61
2022-09-28T01:19:23.517Z,98703.80
2022-09-28T01:22:33.745Z,98703.70
2022-09-28T01:25:41.863Z,98701.55
2022-09-28T01:28:50.698Z,98699.88
2022-09-28T01:32:02.546Z,98699.20
2022-09-28T01:35:12.829Z,98695.89
2022-09-28T01:38:21.870Z,98692.40
2022-09-28T01:41:30.386Z,98693.61
2022-09-28T01:44:39.979Z,98691.25
2022-09-28T01:47:47.855Z,98692.48
2022-09-28T01:50:57.458Z,98689.55
2022-09-28T01:54:07.823Z,98698.61
2022-09-28T01:57:15.585Z,98697.13
2022-09-28T02:00:21.828Z,98696.84
2022-09-28T02:03:32.570Z,98695.42
2022-09-28T02:06:43.003Z,98693.83
2022-09-28T02:09:50.386Z,98698.34
2022-09-28T02:12:58.517Z,98701.71
2022-09-28T02:16:06.211Z,98705.06
2022-09-28T02:19:14.050Z,98711.94
2022-09-28T02:22:25.782Z,98720.01
2022-09-28T02:25:36.267Z,98725.98
2022-09-28T02:28:42.135Z,98729.23
2022-09-28T02:31:47.726Z,98731.55
2022-09-28T02:34:53.056Z,98731.10
2022-09-28T02:37:58.654Z,98736.02
2022-09-28T02:41:06.995Z,98734.66
2022-09-28T02:44:19.426Z,98736.52
2022-09-28T02:47:33.146Z,98730.89
2022-09-28T02:50:45.298Z,98727.92
2022-09-28T02:54:18.829Z,98721.48
2022-09-28T02:57:32.556Z,98723.96
2022-09-28T03:00:42.115Z,98720.83
2022-09-28T03:03:50.430Z,98726.81
2022-09-28T03:07:00.493Z,98724.34
2022-09-28T03:10:09.774Z,98723.67
2022-09-28T03:13:16.553Z,98715.70
2022-09-28T03:16:21.955Z,98714.55
2022-09-28T03:19:30.120Z,98709.64
2022-09-28T03:22:35.417Z,98710.89
2022-09-28T03:25:40.816Z,98711.94
2022-09-28T03:28:46.124Z,98707.17
2022-09-28T03:31:54.995Z,98707.75
2022-09-28T03:35:02.784Z,98708.63
2022-09-28T03:38:08.442Z,98705.66
2022-09-28T03:41:17.110Z,98706.25
2022-09-28T03:44:22.828Z,98707.58
2022-09-28T03:47:28.857Z,98704.45
2022-09-28T03:50:35.905Z,98703.17
2022-09-28T03:53:41.708Z,98701.32
2022-09-28T03:56:47.089Z,98700.77
2022-09-28T03:59:52.408Z,98699.49
2022-09-28T04:02:57.632Z,98700.13
2022-09-28T04:06:04.135Z,98696.48
2022-09-28T04:09:09.444Z,98695.62
2022-09-28T04:12:14.829Z,98693.18
2022-09-28T04:15:20.056Z,98695.80
2022-09-28T04:18:26.036Z,98698.09
2022-09-28T04:21:51.092Z,98698.70
2022-09-28T04:24:56.323Z,98697.61
2022-09-28T04:28:19.953Z,98702.80
2022-09-28T04:31:25.618Z,98702.36
2022-09-28T04:34:35.746Z,98701.86
2022-09-28T04:37:42.619Z,98701.29
2022-09-28T04:40:49.867Z,98700.83
2022-09-28T04:43:55.236Z,98699.16
2022-09-28T04:47:05.301Z,98701.52
2022-09-28T04:50:12.350Z,98700.64
2022-09-28T04:53:39.688Z,98699.52
2022-09-28T04:56:45.067Z,98697.61
2022-09-28T04:59:51.201Z,98687.76
2022-09-28T05:02:59.457Z,98689.80
2022-09-28T05:06:28.054Z,98694.08
2022-09-28T05:09:39.129Z,98695.33
2022-09-28T05:12:44.545Z,98692.99
2022-09-28T05:15:57.047Z,98693.33
2022-09-28T05:19:06.194Z,98691.65
2022-09-28T05:22:14.915Z,98698.75
2022-09-28T05:25:24.409Z,98697.77
2022-09-28T05:28:55.771Z,98698.68
2022-09-28T05:32:19.896Z,98693.21
2022-09-28T05:35:37.442Z,98690.38
2022-09-28T05:38:43.041Z,98690.40
2022-09-28T05:41:48.268Z,98693.31
2022-09-28T05:44:53.626Z,98692.48
2022-09-28T05:47:59.079Z,98694.11
2022-09-28T05:51:04.516Z,98689.45
2022-09-28T05:54:10.761Z,98686.51
2022-09-28T05:57:20.080Z,98681.79
2022-09-28T06:00:25.421Z,98686.89
2022-09-28T06:03:31.225Z,98691.05
2022-09-28T06:06:38.410Z,98692.15
2022-09-28T06:09:43.834Z,98691.20
2022-09-28T06:13:21.704Z,98690.45
2022-09-28T06:16:27.499Z,98685.83
2022-09-28T06:19:32.944Z,98679.06
2022-09-28T06:22:46.339Z,98678.39
2022-09-28T06:25:51.735Z,98672.10
2022-09-28T06:28:56.933Z,98675.67
2022-09-28T06:32:02.456Z,98672.15
2022-09-28T06:35:10.048Z,98670.02
2022-09-28T06:38:15.494Z,98669.71
2022-09-28T06:41:20.959Z,98670.85
2022-09-28T06:44:26.476Z,98670.96
2022-09-28T06:47:58.429Z,98672.69
2022-09-28T06:51:10.423Z,98674.23
2022-09-28T06:54:31.759Z,98671.49
2022-09-28T06:57:46.244Z,98675.02
2022-09-28T07:00:52.455Z,98677.66
2022-09-28T07:03:58.018Z,98681.15
2022-09-28T07:07:23.403Z,98682.48
2022-09-28T07:10:56.397Z,98680.99
2022-09-28T07:14:09.562Z,98679.66
2022-09-28T07:17:17.103Z,98683.44
2022-09-28T07:20:22.547Z,98680.93
2022-09-28T07:23:29.939Z,98678.76
2022-09-28T07:26:55.363Z,98679.70
2022-09-28T07:30:13.014Z,98678.95
2022-09-28T07:33:54.163Z,98670.73
2022-09-28T07:37:11.553Z,98674.06
2022-09-28T07:40:34.770Z,98674.91
2022-09-28T07:43:41.867Z,98672.52
2022-09-28T07:46:47.544Z,98673.64
2022-09-28T07:49:59.893Z,98672.12
2022-09-28T07:53:31.630Z,98673.19
2022-09-28T07:56:49.336Z,98672.55
2022-09-28T08:00:02.417Z,98669.20
2022-09-28T08:03:22.530Z,98671.77
2022-09-28T08:06:27.855Z,98676.60
2022-09-28T08:09:33.342Z,98682.06
2022-09-28T08:13:00.561Z,98677.52
2022-09-28T08:16:30.334Z,98675.80
2022-09-28T08:20:04.993Z,98684.96
2022-09-28T08:23:13.315Z,98685.94
2022-09-28T08:26:19.674Z,98689.82
2022-09-28T08:29:31.947Z,98686.61
2022-09-28T08:32:54.885Z,98682.18
2022-09-28T08:36:19.055Z,98681.04
2022-09-28T08:39:39.778Z,98678.69
2022-09-28T08:43:23.216Z,98676.63
2022-09-28T08:47:02.144Z,98676.10
2022-09-28T08:50:40.045Z,98671.57
2022-09-28T08:54:05.760Z,98669.55
2022-09-28T08:57:28.847Z,98668.20
2022-09-28T09:00:37.746Z,98668.58
2022-09-28T09:03:44.903Z,98667.46
2022-09-28T09:07:22.016Z,98661.57
2022-09-28T09:10:47.775Z,98662.11
2022-09-28T09:14:02.955Z,98657.04
2022-09-28T09:17:15.944Z,98650.90
2022-09-28T09:20:57.075Z,98648.72
2022-09-28T09:24:27.183Z,98647.23
2022-09-28T09:27:43.308Z,98642.81
2022-09-28T09:30:55.378Z,98640.20
2022-09-28T09:34:27.095Z,98646.25
2022-09-28T09:37:58.738Z,98644.33
2022-09-28T09:41:40.005Z,98648.36
2022-09-28T09:45:07.794Z,98647.74
2022-09-28T09:48:50.067Z,98640.13
2022-09-28T09:52:01.093Z,98634.91
2022-09-28T09:55:14.530Z,98631.33
2022-09-28T09:58:30.322Z,98639.44
2022-09-28T10:01:46.084Z,98644.80
2022-09-28T10:05:01.121Z,98641.02
2022-09-28T10:08:16.329Z,98637.37
2022-09-28T10:11:27.899Z,98638.16
2022-09-28T10:14:33.917Z,98644.48
2022-09-28T10:17:42.166Z,98634.63
2022-09-28T10:21:07.032Z,98630.45
2022-09-28T10:24:30.876Z,98628.52
2022-09-28T10:27:37.520Z,98633.83
2022-09-28T10:30:44.431Z,98633.81
2022-09-28T10:33:54.307Z,98634.95
2022-09-28T10:37:01.409Z,98626.90
2022-09-28T10:40:28.377Z,98623.81
2022-09-28T10:43:34.959Z,98616.13
2022-09-28T10:46:43.040Z,98621.30
2022-09-28T10:49:55.893Z,98626.31
2022-09-28T10:53:13.781Z,98622.38
2022-09-28T10:56:41.417Z,98627.02
2022-09-28T10:59:48.005Z,98627.25
2022-09-28T11:03:22.023Z,98623.17
2022-09-28T11:06:29.352Z,98617.44
2022-09-28T11:09:42.654Z,98624.88
2022-09-28T11:12:50.805Z,98623.91
2022-09-28T11:15:57.180Z,98630.21
2022-09-28T11:19:30.194Z,98631.58
2022-09-28T11:22:41.897Z,98623.96
2022-09-28T11:25:59.572Z,98615.03
2022-09-28T11:29:05.432Z,98619.49
2022-09-28T11:32:19.885Z,98623.67
2022-09-28T11:36:00.768Z,98632.63
2022-09-28T11:39:09.718Z,98625.58
2022-09-28T11:42:30.355Z,98621.00
2022-09-28T11:45:46.513Z,98622.03
2022-09-28T11:48:56.047Z,98627.25
2022-09-28T11:52:04.211Z,98621.21
2022-09-28T11:55:13.457Z,98620.06
2022-09-28T11:58:28.879Z,98613.27
2022-09-28T12:01:38.281Z,98615.90
2022-09-28T12:04:56.001Z,98615.15
2022-09-28T12:08:05.252Z,98614.39
2022-09-28T12:11:38.539Z,98611.56
2022-09-28T12:15:06.329Z,98610.98
2022-09-28T12:18:16.134Z,98606.73
2022-09-28T12:21:29.274Z,98611.66
2022-09-28T12:24:39.972Z,98609.30
2022-09-28T12:27:49.241Z,98609.27
2022-09-28T12:30:55.987Z,98609.63
2022-09-28T12:34:03.085Z,98606.54
2022-09-28T12:37:18.685Z,98602.64
2022-09-28T12:40:43.915Z,98602.88
2022-09-28T12:43:58.081Z,98599.86
2022-09-28T12:47:14.955Z,98598.67
2022-09-28T12:50:42.829Z,98597.38
2022-09-28T12:54:01.571Z,98596.54
2022-09-28T12:57:19.477Z,98598.80
2022-09-28T13:00:25.942Z,98594.95
2022-09-28T13:03:41.251Z,98593.55
2022-09-28T13:06:53.528Z,98592.18
2022-09-28T13:10:05.920Z,98592.73
2022-09-28T13:13:20.686Z,98589.69
2022-09-28T13:16:30.479Z,98590.71
2022-09-28T13:19:39.591Z,98588.70
2022-09-28T13:22:50.087Z,98588.58
2022-09-28T13:25:58.469Z,98585.34
2022-09-28T13:29:06.297Z,98584.13
2022-09-28T13:32:13.969Z,98582.50
2022-09-28T13:35:20.546Z,98584.70
2022-09-28T13:38:44.906Z,98584.53
2022-09-28T13:41:50.915Z,98579.25
2022-09-28T13:45:09.577Z,98576.71
2022-09-28T13:48:17.481Z,98574.02
2022-09-28T13:51:39.592Z,98573.28
2022-09-28T13:55:03.711Z,98571.85
2022-09-28T13:58:16.225Z,98574.05
2022-09-28T14:01:35.580Z,98573.34
2022-09-28T14:04:58.384Z,98575.42
2022-09-28T14:08:20.915Z,98573.75
2022-09-28T14:11:42.809Z,98577.99
2022-09-28T14:14:51.465Z,98583.91
2022-09-28T14:18:00.399Z,98597.72
2022-09-28T14:21:19.114Z,98596.70
2022-09-28T14:24:30.803Z,98597.90
2022-09-28T14:27:56.095Z,98615.41
2022-09-28T14:31:07.833Z,98626.79
2022-09-28T14:34:41.529Z,98631.91
2022-09-28T14:38:06.924Z,98644.02
2022-09-28T14:41:34.012Z,98651.09
2022-09-28T14:45:06.674Z,98649.63
2022-09-28T14:48:21.766Z,98650.55
2022-09-28T14:51:46.844Z,98645.57
2022-09-28T14:54:55.374Z,98642.14
2022-09-28T14:58:03.253Z,98640.34
2022-09-28T15:01:21.403Z,98636.85
2022-09-28T15:04:29.397Z,98636.52
2022-09-28T15:07:47.721Z,98632.02
2022-09-28T15:10:53.592Z,98629.92
2022-09-28T15:14:10.738Z,98634.23
2022-09-28T15:17:21.280Z,98631.23
2022-09-28T15:20:30.125Z,98629.47
2022-09-28T15:23:39.668Z,98623.02
2022-09-28T15:26:49.219Z,98621.13
2022-09-28T15:30:01.262Z,98621.38
2022-09-28T15:33:24.838Z,98619.41
2022-09-28T15:36:31.312Z,98619.63
2022-09-28T15:39:36.794Z,98616.45
2022-09-28T15:42:42.134Z,98615.07
2022-09-28T15:45:58.716Z,98615.13
2022-09-28T15:49:04.982Z,98615.95
2022-09-28T15:52:23.236Z,98615.85
2022-09-28T15:55:30.581Z,98618.81
2022-09-28T15:58:35.983Z,98627.21
2022-09-28T16:01:42.486Z,98627.70
2022-09-28T16:04:51.838Z,98632.22
2022-09-28T16:07:57.372Z,98627.38
2022-09-28T16:11:09.146Z,98629.05
2022-09-28T16:14:19.884Z,98630.13
2022-09-28T16:17:33.637Z,98636.44
2022-09-28T16:20:41.520Z,98637.05
2022-09-28T16:23:51.231Z,98637.94
2022-09-28T16:27:01.055Z,98643.79
2022-09-28T16:30:16.770Z,98644.87
2022-09-28T16:33:29.879Z,98639.10
2022-09-28T16:36:43.464Z,98638.58
2022-09-28T16:39:48.856Z,98640.53
2022-09-28T16:42:56.295Z,98644.11
2022-09-28T16:46:02.589Z,98646.13
2022-09-28T16:49:08.394Z,98648.02
2022-09-28T16:52:34.831Z,98646.79
2022-09-28T16:55:41.185Z,98648.59
2022-09-28T16:58:50.214Z,98652.06
2022-09-28T17:01:56.642Z,98654.88
2022-09-28T17:05:02.002Z,98652.50
2022-09-28T17:08:07.695Z,98652.92
2022-09-28T17:11:17.983Z,98653.42
2022-09-28T17:14:25.842Z,98649.76
2022-09-28T17:17:31.595Z,98650.90
2022-09-28T17:20:37.692Z,98656.86
2022-09-28T17:23:43.219Z,98657.19
2022-09-28T17:26:50.375Z,98663.31
2022-09-28T17:29:55.861Z,98669.45
2022-09-28T17:33:01.846Z,98668.21
2022-09-28T17:36:08.138Z,98672.58
2022-09-28T17:39:14.528Z,98667.42
2022-09-28T17:42:19.635Z,98669.96
2022-09-28T17:45:25.961Z,98668.59
2022-09-28T17:48:32.078Z,98672.40
2022-09-28T17:51:38.563Z,98671.09
2022-09-28T17:54:44.299Z,98669.61
2022-09-28T17:57:50.539Z,98672.95
2022-09-28T18:00:55.961Z,98675.61
2022-09-28T18:04:02.248Z,98673.77
2022-09-28T18:07:07.878Z,98676.55
2022-09-28T18:10:16.087Z,98679.73
2022-09-28T18:13:21.590Z,98683.17
2022-09-28T18:16:28.058Z,98683.08
2022-09-28T18:19:33.460Z,98692.21
2022-09-28T18:22:41.412Z,98694.87
2022-09-28T18:25:47.330Z,98694.73
2022-09-28T18:28:54.645Z,98697.25
2022-09-28T18:32:00.008Z,98703.13
2022-09-28T18:35:05.919Z,98706.40
2022-09-28T18:38:11.925Z,98711.04
2022-09-28T18:41:17.759Z,98712.94
2022-09-28T18:44:23.066Z,98710.23
2022-09-28T18:47:28.559Z,98716.80
2022-09-28T18:50:34.411Z,98717.58
2022-09-28T18:53:39.767Z,98719.25
2022-09-28T18:56:45.083Z,98715.92
2022-09-28T18:59:50.410Z,98716.54
2022-09-28T19:02:55.825Z,98715.44
2022-09-28T19:06:01.203Z,98717.34
2022-09-28T19:09:06.515Z,98720.79
2022-09-28T19:12:12.029Z,98724.37
2022-09-28T19:15:18.633Z,98724.95
2022-09-28T19:18:24.054Z,98729.72
2022-09-28T19:21:29.377Z,98734.91
2022-09-28T19:24:34.776Z,98739.13
2022-09-28T19:27:40.275Z,98741.00
2022-09-28T19:30:45.637Z,98746.62
2022-09-28T19:33:51.138Z,98743.90
2022-09-28T19:36:56.487Z,98749.17
2022-09-28T19:40:02.001Z,98748.52
2022-09-28T19:43:07.336Z,98744.77
2022-09-28T19:46:13.268Z,98747.73
2022-09-28T19:49:22.274Z,98749.09
2022-09-28T19:52:27.619Z,98749.81
2022-09-28T19:55:37.135Z,98753.63
2022-09-28T19:58:42.571Z,98752.33
2022-09-28T20:01:47.927Z,98759.17
2022-09-28T20:04:53.392Z,98759.20
2022-09-28T20:07:58.700Z,98764.81
2022-09-28T20:11:03.971Z,98768.04
2022-09-28T20:14:09.894Z,98770.57
2022-09-28T20:17:15.443Z,98771.95
2022-09-28T20:20:20.548Z,98774.88
2022-09-28T20:23:27.184Z,98775.30
2022-09-28T20:26:37.342Z,98780.57
2022-09-28T20:29:43.203Z,98789.08
2022-09-28T20:32:49.722Z,98793.31
2022-09-28T20:35:56.006Z,98794.23
2022-09-28T20:39:02.831Z,98793.58
2022-09-28T20:42:08.667Z,98790.80
2022-09-28T20:45:13.975Z,98791.92
2022-09-28T20:48:19.827Z,98797.09
2022-09-28T20:51:25.341Z,98803.41
2022-09-28T20:54:31.196Z,98799.86
2022-09-28T20:57:36.434Z,98802.89
2022-09-28T21:00:41.764Z,98805.70
2022-09-28T21:03:48.829Z,98808.54
2022-09-28T21:06:54.088Z,98814.01
2022-09-28T21:09:59.455Z,98814.67
2022-09-28T21:13:04.733Z,98817.50
2022-09-28T21:16:11.343Z,98815.89
2022-09-28T21:19:16.553Z,98814.40
2022-09-28T21:22:21.950Z,98813.69
2022-09-28T21:25:27.110Z,98813.86
2022-09-28T21:28:32.338Z,98819.84
2022-09-28T21:31:40.271Z,98823.27
2022-09-28T21:34:46.254Z,98826.39
2022-09-28T21:37:51.923Z,98831.19
2022-09-28T21:40:57.678Z,98835.35
2022-09-28T21:44:03.227Z,98838.66
2022-09-28T21:47:08.649Z,98840.73
2022-09-28T21:50:13.987Z,98846.48
2022-09-28T21:53:19.315Z,98848.46
2022-09-28T21:56:24.624Z,98851.74
2022-09-28T21:59:30.392Z,98854.36
2022-09-28T22:02:38.306Z,98855.05
2022-09-28T22:05:43.596Z,98858.60
2022-09-28T22:08:49.601Z,98862.34
2022-09-28T22:11:54.747Z,98863.71
2022-09-28T22:15:00.249Z,98866.13
2022-09-28T22:18:05.701Z,98865.96
2022-09-28T22:21:11.754Z,98867.45
2022-09-28T22:24:17.135Z,98869.19
2022-09-28T22:27:22.525Z,98870.75
2022-09-28T22:30:27.812Z,98872.45
2022-09-28T22:33:34.252Z,98874.85
2022-09-28T22:36:40.746Z,98874.19
2022-09-28T22:39:45.947Z,98878.39
2022-09-28T22:42:51.178Z,98882.69
2022-09-28T22:46:03.347Z,98885.75
2022-09-28T22:49:11.081Z,98890.88
2022-09-28T22:52:16.347Z,98891.05
2022-09-28T22:55:21.681Z,98892.30
2022-09-28T22:58:27.179Z,98895.11
2022-09-28T23:01:32.425Z,98901.34
2022-09-28T23:04:37.749Z,98903.86
2022-09-28T23:07:43.695Z,98906.09
2022-09-28T23:10:49.059Z,98906.35
2022-09-28T23:13:55.923Z,98905.89
2022-09-28T23:17:01.228Z,98905.02
2022-09-28T23:20:07.026Z,98913.10
2022-09-28T23:23:12.384Z,98915.89
2022-09-28T23:26:18.642Z,98923.06
2022-09-28T23:29:24.078Z,98923.40
2022-09-28T23:32:32.040Z,98928.27
2022-09-28T23:35:37.671Z,98930.80
2022-09-28T23:38:43.066Z,98927.88
2022-09-28T23:41:48.306Z,98931.72
2022-09-28T23:44:53.444Z,98927.79
2022-09-28T23:47:58.944Z,98925.66
2022-09-28T23:51:04.680Z,98930.17
2022-09-28T23:54:10.204Z,98926.77
2022-09-28T23:57:15.834Z,98927.42
