createdAt,value
2016-12-31T00:00:33.397Z,-1.38
2016-12-31T00:01:33.369Z,-1.39
2016-12-31T00:02:33.350Z,-1.39
2016-12-31T00:03:33.320Z,-1.39
2016-12-31T00:04:33.298Z,-1.38
2016-12-31T00:05:33.276Z,-1.39
2016-12-31T00:06:33.250Z,-1.41
2016-12-31T00:07:33.224Z,-1.43
2016-12-31T00:08:33.255Z,-1.46
2016-12-31T00:09:33.179Z,-1.38
2016-12-31T00:10:33.154Z,-1.43
2016-12-31T00:11:33.136Z,-1.46
2016-12-31T00:12:33.109Z,-1.46
2016-12-31T00:13:33.090Z,-1.43
2016-12-31T00:14:33.066Z,-1.42
2016-12-31T00:15:33.039Z,-1.53
2016-12-31T00:16:33.014Z,-1.43
2016-12-31T00:17:32.988Z,-1.45
2016-12-31T00:18:32.963Z,-1.51
2016-12-31T00:19:32.941Z,-1.51
2016-12-31T00:20:32.920Z,-1.46
2016-12-31T00:21:32.894Z,-1.56
2016-12-31T00:22:32.870Z,-1.51
2016-12-31T00:23:32.855Z,-1.54
2016-12-31T00:24:33.217Z,-1.48
2016-12-31T00:25:32.803Z,-1.67
2016-12-31T00:26:32.776Z,-1.63
2016-12-31T00:27:32.753Z,-1.62
2016-12-31T00:28:32.728Z,-1.63
2016-12-31T00:29:32.703Z,-1.67
2016-12-31T00:30:33.078Z,-1.63
2016-12-31T00:31:32.659Z,-1.67
2016-12-31T00:32:33.037Z,-1.66
2016-12-31T00:33:32.616Z,-1.7
2016-12-31T00:34:32.584Z,-1.7
2016-12-31T00:35:32.565Z,-1.66
2016-12-31T00:36:32.540Z,-1.66
2016-12-31T00:37:32.515Z,-1.64
2016-12-31T00:38:32.490Z,-1.67
2016-12-31T00:39:32.865Z,-1.69
2016-12-31T00:40:32.444Z,-1.69
2016-12-31T00:41:32.418Z,-1.7
2016-12-31T00:42:32.991Z,-1.7
2016-12-31T00:43:32.399Z,-1.72
2016-12-31T00:44:32.345Z,-1.75
2016-12-31T00:45:32.325Z,-1.7
2016-12-31T00:46:32.300Z,-1.74
2016-12-31T00:47:32.272Z,-1.75
2016-12-31T00:48:32.253Z,-1.7
2016-12-31T00:49:32.232Z,-1.77
2016-12-31T00:50:32.207Z,-1.75
2016-12-31T00:51:32.205Z,-1.67
2016-12-31T00:52:32.160Z,-1.7
2016-12-31T00:53:32.182Z,-1.8
2016-12-31T00:54:32.106Z,-1.7
2016-12-31T00:55:32.085Z,-1.7
2016-12-31T00:56:32.059Z,-1.75
2016-12-31T00:57:32.036Z,-1.77
2016-12-31T00:58:32.021Z,-1.7
2016-12-31T00:59:31.987Z,-1.74
2016-12-31T01:00:31.965Z,-1.62
2016-12-31T01:01:31.940Z,-1.7
2016-12-31T01:02:31.912Z,-1.78
2016-12-31T01:03:31.893Z,-1.72
2016-12-31T01:04:31.903Z,-1.72
2016-12-31T01:05:31.843Z,-1.66
2016-12-31T01:06:32.220Z,-1.67
2016-12-31T01:07:31.794Z,-1.67
2016-12-31T01:08:31.772Z,-1.66
2016-12-31T01:09:31.745Z,-1.69
2016-12-31T01:10:31.722Z,-1.67
2016-12-31T01:11:31.767Z,-1.75
2016-12-31T01:12:31.684Z,-1.74
2016-12-31T01:13:31.648Z,-1.7
2016-12-31T01:14:31.631Z,-1.67
2016-12-31T01:15:31.607Z,-1.69
2016-12-31T01:16:31.579Z,-1.75
2016-12-31T01:17:31.555Z,-1.74
2016-12-31T01:18:31.533Z,-1.74
2016-12-31T01:19:31.508Z,-1.64
2016-12-31T01:20:31.488Z,-1.72
2016-12-31T01:21:31.458Z,-1.77
2016-12-31T01:22:31.436Z,-1.77
2016-12-31T01:23:31.417Z,-1.78
2016-12-31T01:24:31.383Z,-1.78
2016-12-31T01:25:31.363Z,-1.78
2016-12-31T01:26:31.340Z,-1.7
2016-12-31T01:27:31.315Z,-1.78
2016-12-31T01:28:31.292Z,-1.78
2016-12-31T01:29:31.276Z,-1.75
2016-12-31T01:30:31.240Z,-1.82
2016-12-31T01:31:31.219Z,-1.78
2016-12-31T01:32:31.197Z,-1.82
2016-12-31T01:33:31.167Z,-1.87
2016-12-31T01:34:31.144Z,-1.84
2016-12-31T01:35:31.525Z,-1.81
2016-12-31T01:36:31.496Z,-1.81
2016-12-31T01:37:31.073Z,-1.84
2016-12-31T01:38:31.050Z,-1.8
2016-12-31T01:39:31.023Z,-1.9
2016-12-31T01:40:31.006Z,-1.8
2016-12-31T01:41:30.977Z,-1.81
2016-12-31T01:42:30.956Z,-1.9
2016-12-31T01:43:30.928Z,-1.96
2016-12-31T01:44:30.905Z,-1.93
2016-12-31T01:45:30.884Z,-1.92
2016-12-31T01:46:30.854Z,-1.9
2016-12-31T01:47:31.229Z,-1.96
2016-12-31T01:48:30.804Z,-1.96
2016-12-31T01:49:30.785Z,-1.99
2016-12-31T01:50:30.771Z,-1.92
2016-12-31T01:51:30.738Z,-1.95
2016-12-31T01:52:30.712Z,-1.98
2016-12-31T01:53:30.685Z,-2.02
2016-12-31T01:54:30.667Z,-2.1
2016-12-31T01:55:30.636Z,-2.08
2016-12-31T01:56:30.618Z,-2.08
2016-12-31T01:57:30.597Z,-2.1
2016-12-31T01:58:30.596Z,-2.08
2016-12-31T01:59:30.549Z,-2.13
2016-12-31T02:00:30.518Z,-2.17
2016-12-31T02:01:30.502Z,-2.16
2016-12-31T02:02:30.481Z,-2.18
2016-12-31T02:03:30.448Z,-2.14
2016-12-31T02:04:30.422Z,-2.14
2016-12-31T02:05:30.398Z,-2.14
2016-12-31T02:06:30.378Z,-2.23
2016-12-31T02:07:30.355Z,-2.23
2016-12-31T02:08:30.375Z,-2.16
2016-12-31T02:09:30.302Z,-2.2
2016-12-31T02:10:30.278Z,-2.2
2016-12-31T02:11:30.646Z,-2.2
2016-12-31T02:12:30.230Z,-2.23
2016-12-31T02:13:30.210Z,-2.18
2016-12-31T02:14:30.183Z,-2.23
2016-12-31T02:15:30.161Z,-2.24
2016-12-31T02:16:30.132Z,-2.24
2016-12-31T02:17:30.132Z,-2.24
2016-12-31T02:18:30.085Z,-2.23
2016-12-31T02:19:30.072Z,-2.24
2016-12-31T02:20:30.059Z,-2.26
2016-12-31T02:21:30.015Z,-2.29
2016-12-31T02:22:29.988Z,-2.23
2016-12-31T02:23:29.964Z,-2.28
2016-12-31T02:24:29.938Z,-2.32
2016-12-31T02:25:29.911Z,-2.26
2016-12-31T02:26:29.889Z,-2.38
2016-12-31T02:27:29.862Z,-2.36
2016-12-31T02:28:29.843Z,-2.36
2016-12-31T02:29:29.814Z,-2.35
2016-12-31T02:30:29.788Z,-2.35
2016-12-31T02:31:29.771Z,-2.35
2016-12-31T02:32:29.750Z,-2.35
2016-12-31T02:33:29.719Z,-2.45
2016-12-31T02:34:29.694Z,-2.42
2016-12-31T02:35:29.670Z,-2.43
2016-12-31T02:36:29.650Z,-2.45
2016-12-31T02:37:29.642Z,-2.5
2016-12-31T02:38:29.602Z,-2.45
2016-12-31T02:39:29.572Z,-2.45
2016-12-31T02:40:29.545Z,-2.39
2016-12-31T02:41:29.922Z,-2.45
2016-12-31T02:42:44.802Z,-2.4
2016-12-31T02:43:29.476Z,-2.33
2016-12-31T02:44:29.450Z,-2.45
2016-12-31T02:45:29.425Z,-2.4
2016-12-31T02:46:29.402Z,-2.39
2016-12-31T02:47:29.375Z,-2.4
2016-12-31T02:48:29.357Z,-2.38
2016-12-31T02:49:29.329Z,-2.38
2016-12-31T02:50:29.696Z,-2.4
2016-12-31T02:51:29.286Z,-2.39
2016-12-31T02:52:29.653Z,-2.36
2016-12-31T02:53:29.226Z,-2.39
2016-12-31T02:54:29.209Z,-2.42
2016-12-31T02:55:29.182Z,-2.42
2016-12-31T02:56:29.154Z,-2.42
2016-12-31T02:57:29.132Z,-2.4
2016-12-31T02:58:29.104Z,-2.4
2016-12-31T02:59:29.078Z,-2.39
2016-12-31T03:00:29.056Z,-2.42
2016-12-31T03:01:29.038Z,-2.38
2016-12-31T03:02:29.008Z,-2.4
2016-12-31T03:03:28.984Z,-2.47
2016-12-31T03:04:28.957Z,-2.48
2016-12-31T03:05:28.936Z,-2.53
2016-12-31T03:06:28.906Z,-2.56
2016-12-31T03:07:28.882Z,-2.56
2016-12-31T03:08:28.858Z,-2.61
2016-12-31T03:09:28.844Z,-2.56
2016-12-31T03:10:28.807Z,-2.56
2016-12-31T03:11:28.786Z,-2.58
2016-12-31T03:12:28.761Z,-2.53
2016-12-31T03:13:28.740Z,-2.54
2016-12-31T03:14:28.711Z,-2.66
2016-12-31T03:15:28.681Z,-2.63
2016-12-31T03:16:28.716Z,-2.56
2016-12-31T03:17:28.635Z,-2.6
2016-12-31T03:18:28.615Z,-2.66
2016-12-31T03:19:28.994Z,-2.71
2016-12-31T03:20:28.614Z,-2.71
2016-12-31T03:21:28.539Z,-2.69
2016-12-31T03:22:28.513Z,-2.69
2016-12-31T03:23:28.489Z,-2.71
2016-12-31T03:24:28.466Z,-2.63
2016-12-31T03:25:28.437Z,-2.71
2016-12-31T03:26:28.413Z,-2.72
2016-12-31T03:27:28.393Z,-2.64
2016-12-31T03:28:28.368Z,-2.68
2016-12-31T03:29:28.343Z,-2.74
2016-12-31T03:30:28.315Z,-2.72
2016-12-31T03:31:28.293Z,-2.75
2016-12-31T03:32:28.268Z,-2.72
2016-12-31T03:33:28.248Z,-2.75
2016-12-31T03:34:28.215Z,-2.75
2016-12-31T03:35:28.195Z,-2.71
2016-12-31T03:36:28.167Z,-2.74
2016-12-31T03:37:28.146Z,-2.76
2016-12-31T03:38:28.118Z,-2.75
2016-12-31T03:39:28.118Z,-2.82
2016-12-31T03:40:28.098Z,-2.79
2016-12-31T03:41:28.041Z,-2.74
2016-12-31T03:42:28.021Z,-2.74
2016-12-31T03:43:27.997Z,-2.76
2016-12-31T03:44:27.969Z,-2.85
2016-12-31T03:45:27.973Z,-2.75
2016-12-31T03:46:27.921Z,-2.76
2016-12-31T03:47:27.897Z,-2.79
2016-12-31T03:48:27.872Z,-2.71
2016-12-31T03:49:27.851Z,-2.81
2016-12-31T03:50:27.821Z,-2.81
2016-12-31T03:51:27.805Z,-2.86
2016-12-31T03:52:27.783Z,-2.79
2016-12-31T03:53:27.753Z,-2.74
2016-12-31T03:54:27.727Z,-2.74
2016-12-31T03:55:27.703Z,-2.82
2016-12-31T03:56:27.674Z,-2.76
2016-12-31T03:57:27.650Z,-2.81
2016-12-31T03:58:27.624Z,-2.78
2016-12-31T03:59:27.606Z,-2.74
2016-12-31T04:00:27.584Z,-2.81
2016-12-31T04:01:27.548Z,-2.82
2016-12-31T04:02:27.924Z,-2.79
2016-12-31T04:03:27.498Z,-2.85
2016-12-31T04:04:27.474Z,-2.74
2016-12-31T04:05:27.454Z,-2.87
2016-12-31T04:06:27.433Z,-2.81
2016-12-31T04:07:27.399Z,-2.72
2016-12-31T04:08:27.377Z,-2.82
2016-12-31T04:09:27.754Z,-2.78
2016-12-31T04:10:27.341Z,-2.81
2016-12-31T04:11:27.713Z,-2.81
2016-12-31T04:12:27.280Z,-2.79
2016-12-31T04:13:27.254Z,-2.85
2016-12-31T04:14:27.234Z,-2.81
2016-12-31T04:15:27.207Z,-2.81
2016-12-31T04:16:27.178Z,-2.78
2016-12-31T04:17:27.154Z,-2.82
2016-12-31T04:18:27.130Z,-2.87
2016-12-31T04:19:27.100Z,-2.89
2016-12-31T04:20:27.083Z,-2.79
2016-12-31T04:21:27.053Z,-2.9
2016-12-31T04:22:27.027Z,-2.81
2016-12-31T04:23:27.006Z,-2.9
2016-12-31T04:24:26.979Z,-2.9
2016-12-31T04:25:26.952Z,-2.94
2016-12-31T04:26:26.926Z,-2.89
2016-12-31T04:27:26.911Z,-2.82
2016-12-31T04:28:26.881Z,-2.86
2016-12-31T04:29:26.852Z,-2.89
2016-12-31T04:30:26.845Z,-2.82
2016-12-31T04:31:26.803Z,-2.87
2016-12-31T04:32:26.774Z,-2.94
2016-12-31T04:33:26.753Z,-2.82
2016-12-31T04:34:26.728Z,-2.86
2016-12-31T04:35:26.701Z,-2.89
2016-12-31T04:36:26.678Z,-2.87
2016-12-31T04:37:26.651Z,-2.94
2016-12-31T04:38:26.629Z,-2.9
2016-12-31T04:39:26.601Z,-2.9
2016-12-31T04:40:26.606Z,-2.87
2016-12-31T04:41:26.568Z,-2.92
2016-12-31T04:42:26.526Z,-2.87
2016-12-31T04:43:26.503Z,-2.89
2016-12-31T04:44:26.479Z,-2.93
2016-12-31T04:45:26.451Z,-2.87
2016-12-31T04:46:26.426Z,-2.78
2016-12-31T04:47:26.401Z,-2.82
2016-12-31T04:48:26.373Z,-2.86
2016-12-31T04:49:26.351Z,-2.9
2016-12-31T04:50:26.328Z,-2.76
2016-12-31T04:51:26.302Z,-2.78
2016-12-31T04:52:26.277Z,-2.79
2016-12-31T04:53:26.256Z,-2.76
2016-12-31T04:54:26.224Z,-2.78
2016-12-31T04:55:26.596Z,-2.71
2016-12-31T04:56:26.176Z,-2.64
2016-12-31T04:57:26.152Z,-2.69
2016-12-31T04:58:26.126Z,-2.78
2016-12-31T04:59:26.104Z,-2.82
2016-12-31T05:00:26.131Z,-2.75
2016-12-31T05:01:26.056Z,-2.82
2016-12-31T05:02:26.027Z,-2.85
2016-12-31T05:03:26.001Z,-2.76
2016-12-31T05:04:25.978Z,-2.85
2016-12-31T05:05:25.950Z,-2.81
2016-12-31T05:06:25.929Z,-2.68
2016-12-31T05:07:25.928Z,-2.63
2016-12-31T05:08:25.880Z,-2.68
2016-12-31T05:09:25.863Z,-2.6
2016-12-31T05:10:25.824Z,-2.63
2016-12-31T05:11:25.806Z,-2.61
2016-12-31T05:12:25.777Z,-2.72
2016-12-31T05:13:25.750Z,-2.53
2016-12-31T05:14:25.731Z,-2.61
2016-12-31T05:15:25.699Z,-2.5
2016-12-31T05:16:25.677Z,-2.45
2016-12-31T05:17:25.651Z,-2.51
2016-12-31T05:18:25.627Z,-2.5
2016-12-31T05:19:25.602Z,-2.48
2016-12-31T05:20:25.578Z,-2.47
2016-12-31T05:21:25.551Z,-2.42
2016-12-31T05:22:25.531Z,-2.53
2016-12-31T05:23:25.500Z,-2.48
2016-12-31T05:24:25.483Z,-2.42
2016-12-31T05:25:25.453Z,-2.51
2016-12-31T05:26:25.459Z,-2.35
2016-12-31T05:27:25.415Z,-2.5
2016-12-31T05:28:25.381Z,-2.51
2016-12-31T05:29:25.362Z,-2.51
2016-12-31T05:30:25.336Z,-2.51
2016-12-31T05:31:25.308Z,-2.6
2016-12-31T05:32:25.278Z,-2.48
2016-12-31T05:33:25.259Z,-2.57
2016-12-31T05:34:25.229Z,-2.56
2016-12-31T05:35:25.202Z,-2.45
2016-12-31T05:36:25.575Z,-2.39
2016-12-31T05:37:25.153Z,-2.36
2016-12-31T05:38:25.132Z,-2.24
2016-12-31T05:39:25.105Z,-2.13
2016-12-31T05:40:25.079Z,-2.21
2016-12-31T05:41:25.050Z,-2.11
2016-12-31T05:42:25.033Z,-2.14
2016-12-31T05:43:25.005Z,-2.1
2016-12-31T05:44:24.981Z,-1.96
2016-12-31T05:45:24.948Z,-2.02
2016-12-31T05:46:24.927Z,-1.95
2016-12-31T05:47:24.908Z,-1.98
2016-12-31T05:48:24.873Z,-1.82
2016-12-31T05:49:25.251Z,-1.8
2016-12-31T05:50:24.832Z,-1.75
2016-12-31T05:51:24.803Z,-1.78
2016-12-31T05:52:25.172Z,-1.78
2016-12-31T05:53:24.750Z,-1.84
2016-12-31T05:54:25.127Z,-1.88
2016-12-31T05:55:24.707Z,-1.98
2016-12-31T05:56:24.682Z,-1.98
2016-12-31T05:57:24.653Z,-1.95
2016-12-31T05:58:24.633Z,-2.06
2016-12-31T05:59:24.601Z,-2.11
2016-12-31T06:00:24.576Z,-2.14
2016-12-31T06:01:24.553Z,-2.06
2016-12-31T06:02:24.532Z,-2.08
2016-12-31T06:03:24.504Z,-2.17
2016-12-31T06:04:24.483Z,-2.13
2016-12-31T06:05:24.457Z,-2.14
2016-12-31T06:06:24.431Z,-2.16
2016-12-31T06:07:24.420Z,-2.18
2016-12-31T06:08:24.380Z,-2.23
2016-12-31T06:09:24.357Z,-2.38
2016-12-31T06:10:24.327Z,-2.38
2016-12-31T06:11:24.300Z,-2.4
2016-12-31T06:12:24.276Z,-2.48
2016-12-31T06:13:24.252Z,-2.38
2016-12-31T06:14:24.227Z,-2.42
2016-12-31T06:15:24.204Z,-2.43
2016-12-31T06:16:24.188Z,-2.53
2016-12-31T06:17:24.176Z,-2.43
2016-12-31T06:18:24.134Z,-2.54
2016-12-31T06:19:24.102Z,-2.57
2016-12-31T06:20:24.087Z,-2.61
2016-12-31T06:21:24.055Z,-2.57
2016-12-31T06:22:24.031Z,-2.63
2016-12-31T06:23:24.013Z,-2.6
2016-12-31T06:24:23.980Z,-2.68
2016-12-31T06:25:23.956Z,-2.6
2016-12-31T06:26:23.929Z,-2.68
2016-12-31T06:27:23.913Z,-2.63
2016-12-31T06:28:23.876Z,-2.72
2016-12-31T06:29:23.853Z,-2.74
2016-12-31T06:30:23.837Z,-2.74
2016-12-31T06:31:23.806Z,-2.68
2016-12-31T06:32:23.781Z,-2.76
2016-12-31T06:33:23.754Z,-2.74
2016-12-31T06:34:23.732Z,-2.71
2016-12-31T06:35:23.703Z,-2.72
2016-12-31T06:36:23.681Z,-2.86
2016-12-31T06:37:23.656Z,-2.82
2016-12-31T06:38:23.638Z,-2.76
2016-12-31T06:39:23.609Z,-2.82
2016-12-31T06:40:23.578Z,-2.87
2016-12-31T06:41:23.556Z,-2.79
2016-12-31T06:42:23.527Z,-2.78
2016-12-31T06:43:23.712Z,-2.85
2016-12-31T06:44:23.485Z,-2.82
2016-12-31T06:45:23.676Z,-2.82
2016-12-31T06:46:23.433Z,-2.75
2016-12-31T06:47:23.405Z,-2.75
2016-12-31T06:48:23.384Z,-2.64
2016-12-31T06:49:23.355Z,-2.71
2016-12-31T06:50:23.330Z,-2.63
2016-12-31T06:51:23.309Z,-2.68
2016-12-31T06:52:23.285Z,-2.68
2016-12-31T06:53:23.254Z,-2.68
2016-12-31T06:54:23.232Z,-2.63
2016-12-31T06:55:23.201Z,-2.6
2016-12-31T06:56:23.183Z,-2.61
2016-12-31T06:57:23.156Z,-2.6
2016-12-31T06:58:23.137Z,-2.63
2016-12-31T06:59:23.112Z,-2.45
2016-12-31T07:00:23.552Z,-2.53
2016-12-31T07:01:23.056Z,-2.51
2016-12-31T07:02:23.033Z,-2.51
2016-12-31T07:03:23.016Z,-2.47
2016-12-31T07:04:22.984Z,-2.4
2016-12-31T07:05:22.961Z,-2.43
2016-12-31T07:06:22.958Z,-2.4
2016-12-31T07:07:22.913Z,-2.35
2016-12-31T07:08:22.881Z,-2.26
2016-12-31T07:09:22.881Z,-2.29
2016-12-31T07:10:22.858Z,-2.21
2016-12-31T07:11:22.809Z,-2.26
2016-12-31T07:12:22.782Z,-2.2
2016-12-31T07:13:23.161Z,-2.23
2016-12-31T07:14:22.731Z,-2.18
2016-12-31T07:15:22.714Z,-2.28
2016-12-31T07:16:22.683Z,-2.23
2016-12-31T07:17:22.658Z,-2.23
2016-12-31T07:18:22.630Z,-2.33
2016-12-31T07:19:22.612Z,-2.26
2016-12-31T07:20:22.585Z,-2.23
2016-12-31T07:21:22.557Z,-2.35
2016-12-31T07:22:22.543Z,-2.33
2016-12-31T07:23:22.518Z,-2.32
2016-12-31T07:24:22.534Z,-2.32
2016-12-31T07:25:22.500Z,-2.36
2016-12-31T07:26:22.437Z,-2.39
2016-12-31T07:27:22.421Z,-2.4
2016-12-31T07:28:22.386Z,-2.35
2016-12-31T07:29:22.384Z,-2.4
2016-12-31T07:30:22.337Z,-2.35
2016-12-31T07:31:22.313Z,-2.39
2016-12-31T07:32:22.295Z,-2.32
2016-12-31T07:33:22.264Z,-2.35
2016-12-31T07:34:22.235Z,-2.35
2016-12-31T07:35:22.210Z,-2.42
2016-12-31T07:36:22.186Z,-2.4
2016-12-31T07:37:22.162Z,-2.38
2016-12-31T07:38:22.141Z,-2.33
2016-12-31T07:39:22.109Z,-2.43
2016-12-31T07:40:22.085Z,-2.38
2016-12-31T07:41:22.063Z,-2.33
2016-12-31T07:42:22.037Z,-2.33
2016-12-31T07:43:22.044Z,-2.39
2016-12-31T07:44:21.992Z,-2.23
2016-12-31T07:45:21.965Z,-2.24
2016-12-31T07:46:21.937Z,-2.26
2016-12-31T07:47:21.908Z,-2.24
2016-12-31T07:48:21.887Z,-2.26
2016-12-31T07:49:21.867Z,-2.2
2016-12-31T07:50:21.839Z,-2.14
2016-12-31T07:51:21.814Z,-2.24
2016-12-31T07:52:21.790Z,-2.24
2016-12-31T07:53:21.765Z,-2.24
2016-12-31T07:54:21.752Z,-2.21
2016-12-31T07:55:21.732Z,-2.18
2016-12-31T07:56:21.693Z,-2.2
2016-12-31T07:57:21.665Z,-2.21
2016-12-31T07:58:21.638Z,-2.23
2016-12-31T07:59:21.614Z,-2.14
2016-12-31T08:00:21.589Z,-2.13
2016-12-31T08:01:21.562Z,-2.13
2016-12-31T08:02:21.539Z,-2.13
2016-12-31T08:03:21.921Z,-2.13
2016-12-31T08:04:21.496Z,-2.18
2016-12-31T08:05:21.464Z,-2.08
2016-12-31T08:06:21.838Z,-2.03
2016-12-31T08:07:21.424Z,-2.05
2016-12-31T08:08:21.394Z,-2.02
2016-12-31T08:09:21.370Z,-2.1
2016-12-31T08:10:21.348Z,-1.98
2016-12-31T08:11:21.321Z,-1.95
2016-12-31T08:12:21.292Z,-1.93
2016-12-31T08:13:21.272Z,-1.87
2016-12-31T08:14:21.247Z,-1.85
2016-12-31T08:15:21.222Z,-1.87
2016-12-31T08:16:21.200Z,-1.84
2016-12-31T08:17:21.175Z,-1.75
2016-12-31T08:18:21.150Z,-1.75
2016-12-31T08:19:21.123Z,-1.7
2016-12-31T08:20:21.099Z,-1.72
2016-12-31T08:21:21.074Z,-1.69
2016-12-31T08:22:21.060Z,-1.69
2016-12-31T08:23:21.037Z,-1.69
2016-12-31T08:24:21.408Z,-1.6
2016-12-31T08:25:20.980Z,-1.64
2016-12-31T08:26:20.957Z,-1.7
2016-12-31T08:27:20.929Z,-1.7
2016-12-31T08:28:20.906Z,-1.7
2016-12-31T08:29:20.885Z,-1.67
2016-12-31T08:30:20.865Z,-1.66
2016-12-31T08:31:20.841Z,-1.59
2016-12-31T08:32:20.815Z,-1.66
2016-12-31T08:33:20.788Z,-1.49
2016-12-31T08:34:20.794Z,-1.56
2016-12-31T08:35:20.747Z,-1.54
2016-12-31T08:36:20.720Z,-1.51
2016-12-31T08:37:20.752Z,-1.41
2016-12-31T08:38:20.672Z,-1.38
2016-12-31T08:39:20.647Z,-1.43
2016-12-31T08:40:20.618Z,-1.33
2016-12-31T08:41:21.096Z,-1.36
2016-12-31T08:42:20.573Z,-1.3
2016-12-31T08:43:20.749Z,-1.3
2016-12-31T08:44:20.523Z,-1.2
2016-12-31T08:45:20.498Z,-1.17
2016-12-31T08:46:20.478Z,-1.15
2016-12-31T08:47:20.453Z,-1.13
2016-12-31T08:48:20.428Z,-1.1
2016-12-31T08:49:20.402Z,-1.09
2016-12-31T08:50:20.387Z,-1.06
2016-12-31T08:51:20.360Z,-1.06
2016-12-31T08:52:20.333Z,-1.02
2016-12-31T08:53:20.312Z,-1.06
2016-12-31T08:54:20.285Z,-1.05
2016-12-31T08:55:20.259Z,-0.91
2016-12-31T08:56:20.248Z,-0.91
2016-12-31T08:57:20.213Z,-0.92
2016-12-31T08:58:20.193Z,-0.78
2016-12-31T08:59:20.168Z,-0.81
2016-12-31T09:00:20.141Z,-0.8
2016-12-31T09:01:20.121Z,-0.77
2016-12-31T09:02:20.094Z,-0.65
2016-12-31T09:03:20.070Z,-0.62
2016-12-31T09:04:20.053Z,-0.63
2016-12-31T09:05:20.824Z,-0.52
2016-12-31T09:06:20.008Z,-0.6
2016-12-31T09:07:19.979Z,-0.6
2016-12-31T09:08:19.956Z,-0.54
2016-12-31T09:09:20.325Z,-0.54
2016-12-31T09:10:19.909Z,-0.55
2016-12-31T09:11:19.887Z,-0.52
2016-12-31T09:12:19.869Z,-0.54
2016-12-31T09:13:19.840Z,-0.37
2016-12-31T09:14:19.821Z,-0.29
2016-12-31T09:15:19.793Z,-0.44
2016-12-31T09:16:19.769Z,-0.27
2016-12-31T09:17:19.745Z,-0.24
2016-12-31T09:18:19.724Z,-0.29
2016-12-31T09:19:19.704Z,-0.27
2016-12-31T09:20:19.688Z,-0.26
2016-12-31T09:21:19.663Z,-0.24
2016-12-31T09:22:20.038Z,-0.26
2016-12-31T09:23:20.006Z,-0.18
2016-12-31T09:24:19.587Z,-0.26
2016-12-31T09:25:19.563Z,-0.19
2016-12-31T09:26:19.541Z,-0.24
2016-12-31T09:27:19.564Z,-0.19
2016-12-31T09:28:19.501Z,-0.15
2016-12-31T09:29:19.468Z,-0.16
2016-12-31T09:30:19.455Z,-0.13
2016-12-31T09:31:19.420Z,-0.19
2016-12-31T09:32:19.398Z,-0.12
2016-12-31T09:33:19.385Z,-0.08
2016-12-31T09:34:19.358Z,0.02
2016-12-31T09:35:19.333Z,0.1
2016-12-31T09:36:19.308Z,0.1
2016-12-31T09:37:19.293Z,0.21
2016-12-31T09:38:19.261Z,0.36
2016-12-31T09:39:19.244Z,0.34
2016-12-31T09:40:19.218Z,0.42
2016-12-31T09:41:19.196Z,0.42
2016-12-31T09:42:19.172Z,0.39
2016-12-31T09:43:19.148Z,0.38
2016-12-31T09:44:19.125Z,0.46
2016-12-31T09:45:19.104Z,0.46
2016-12-31T09:46:19.085Z,0.52
2016-12-31T09:47:19.088Z,0.51
2016-12-31T09:48:19.435Z,0.48
2016-12-31T09:49:19.015Z,0.64
2016-12-31T09:50:18.994Z,0.62
2016-12-31T09:51:18.972Z,0.68
2016-12-31T09:52:18.951Z,0.57
2016-12-31T09:53:18.925Z,0.46
2016-12-31T09:54:18.901Z,0.49
2016-12-31T09:55:18.877Z,0.57
2016-12-31T09:56:18.858Z,0.57
2016-12-31T09:57:18.850Z,0.57
2016-12-31T09:58:18.813Z,0.42
2016-12-31T09:59:18.793Z,0.49
2016-12-31T10:00:18.767Z,0.52
2016-12-31T10:01:18.746Z,0.57
2016-12-31T10:02:18.731Z,0.52
2016-12-31T10:03:18.704Z,0.51
2016-12-31T10:04:18.693Z,0.48
2016-12-31T10:05:18.660Z,0.41
2016-12-31T10:06:18.638Z,0.41
2016-12-31T10:07:18.624Z,0.45
2016-12-31T10:08:18.603Z,0.42
2016-12-31T10:09:18.571Z,0.42
2016-12-31T10:10:18.547Z,0.38
2016-12-31T10:11:18.527Z,0.43
2016-12-31T10:12:18.508Z,0.38
2016-12-31T10:13:18.482Z,0.39
2016-12-31T10:14:18.493Z,0.34
2016-12-31T10:15:18.436Z,0.38
2016-12-31T10:16:18.413Z,0.39
2016-12-31T10:17:18.392Z,0.36
2016-12-31T10:18:18.375Z,0.43
2016-12-31T10:19:18.348Z,0.42
2016-12-31T10:20:18.323Z,0.43
2016-12-31T10:21:18.301Z,0.43
2016-12-31T10:22:18.673Z,0.38
2016-12-31T10:23:18.256Z,0.41
2016-12-31T10:24:18.232Z,0.38
2016-12-31T10:25:18.231Z,0.46
2016-12-31T10:26:18.189Z,0.45
2016-12-31T10:27:18.166Z,0.43
2016-12-31T10:28:18.144Z,0.42
2016-12-31T10:29:18.118Z,0.45
2016-12-31T10:30:18.102Z,0.57
2016-12-31T10:31:18.079Z,0.58
2016-12-31T10:32:18.061Z,0.57
2016-12-31T10:33:18.037Z,0.53
2016-12-31T10:34:18.008Z,0.6
2016-12-31T10:35:18.380Z,0.58
2016-12-31T10:36:17.962Z,0.53
2016-12-31T10:37:17.944Z,0.6
2016-12-31T10:38:17.918Z,0.64
2016-12-31T10:39:17.895Z,0.58
2016-12-31T10:40:17.908Z,0.62
2016-12-31T10:41:17.847Z,0.65
2016-12-31T10:42:17.827Z,0.64
2016-12-31T10:43:18.003Z,0.62
2016-12-31T10:44:17.783Z,0.65
2016-12-31T10:45:17.767Z,0.7
2016-12-31T10:46:17.740Z,0.75
2016-12-31T10:47:17.720Z,0.78
2016-12-31T10:48:17.691Z,0.7
2016-12-31T10:49:17.670Z,0.67
2016-12-31T10:50:17.647Z,0.71
2016-12-31T10:51:17.625Z,0.72
2016-12-31T10:52:17.598Z,0.76
2016-12-31T10:53:17.593Z,0.7
2016-12-31T10:54:17.559Z,0.75
2016-12-31T10:55:17.531Z,0.82
2016-12-31T10:56:17.512Z,0.8
2016-12-31T10:57:17.887Z,0.79
2016-12-31T10:58:17.469Z,0.83
2016-12-31T10:59:17.444Z,0.83
2016-12-31T11:00:17.422Z,0.94
2016-12-31T11:01:17.400Z,0.98
2016-12-31T11:02:17.384Z,0.76
2016-12-31T11:03:17.356Z,0.94
2016-12-31T11:04:17.337Z,0.83
2016-12-31T11:05:17.314Z,0.9
2016-12-31T11:06:17.292Z,0.82
2016-12-31T11:07:17.264Z,0.85
2016-12-31T11:08:17.242Z,0.83
2016-12-31T11:09:17.295Z,0.82
2016-12-31T11:10:17.198Z,0.96
2016-12-31T11:11:17.181Z,0.85
2016-12-31T11:12:17.157Z,0.85
2016-12-31T11:13:17.131Z,0.94
2016-12-31T11:14:17.108Z,0.9
2016-12-31T11:15:17.090Z,0.92
2016-12-31T11:16:17.088Z,0.85
2016-12-31T11:17:17.049Z,0.86
2016-12-31T11:18:17.018Z,0.78
2016-12-31T11:19:16.997Z,0.71
2016-12-31T11:20:16.974Z,0.68
2016-12-31T11:21:16.952Z,0.75
2016-12-31T11:22:16.929Z,0.72
2016-12-31T11:23:16.918Z,0.71
2016-12-31T11:24:16.887Z,0.71
2016-12-31T11:25:16.877Z,0.71
2016-12-31T11:26:16.842Z,0.71
2016-12-31T11:27:16.826Z,0.75
2016-12-31T11:28:16.801Z,0.71
2016-12-31T11:29:16.776Z,0.8
2016-12-31T11:30:16.752Z,0.79
2016-12-31T11:31:16.734Z,0.78
2016-12-31T11:32:16.734Z,0.83
2016-12-31T11:33:16.686Z,0.8
2016-12-31T11:34:16.676Z,0.78
2016-12-31T11:35:16.693Z,0.85
2016-12-31T11:36:17.013Z,0.83
2016-12-31T11:37:16.601Z,0.86
2016-12-31T11:38:16.570Z,0.92
2016-12-31T11:39:16.546Z,0.85
2016-12-31T11:40:16.554Z,0.88
2016-12-31T11:41:16.907Z,0.94
2016-12-31T11:42:16.486Z,0.98
2016-12-31T11:43:16.481Z,0.96
2016-12-31T11:44:16.438Z,0.88
2016-12-31T11:45:16.421Z,0.85
2016-12-31T11:46:16.438Z,0.97
2016-12-31T11:47:16.373Z,1
2016-12-31T11:48:16.353Z,1.14
2016-12-31T11:49:16.326Z,1.03
2016-12-31T11:50:16.320Z,1.08
2016-12-31T11:51:16.285Z,1.01
2016-12-31T11:52:16.268Z,1.03
2016-12-31T11:53:16.238Z,1.18
2016-12-31T11:54:16.467Z,1.18
2016-12-31T11:55:16.193Z,1.16
2016-12-31T11:56:16.177Z,1.16
2016-12-31T11:57:16.164Z,1.21
2016-12-31T11:58:16.125Z,1.21
2016-12-31T11:59:16.109Z,1.14
2016-12-31T12:00:16.562Z,1.32
2016-12-31T12:01:16.059Z,1.21
2016-12-31T12:02:16.038Z,1.21
2016-12-31T12:03:16.023Z,1.21
2016-12-31T12:04:15.993Z,1.22
2016-12-31T12:05:15.965Z,1.15
2016-12-31T12:06:15.952Z,1.21
2016-12-31T12:07:15.931Z,1.18
2016-12-31T12:08:15.915Z,1.22
2016-12-31T12:09:15.885Z,1.19
2016-12-31T12:10:15.862Z,1.14
2016-12-31T12:11:15.842Z,1.16
2016-12-31T12:12:15.818Z,1.25
2016-12-31T12:13:15.798Z,1.15
2016-12-31T12:14:15.787Z,1.25
2016-12-31T12:15:15.751Z,1.33
2016-12-31T12:16:15.780Z,1.18
2016-12-31T12:17:15.706Z,1.29
2016-12-31T12:18:15.685Z,1.28
2016-12-31T12:19:15.660Z,1.21
2016-12-31T12:20:15.667Z,1.22
2016-12-31T12:21:15.627Z,1.21
2016-12-31T12:22:15.599Z,1.15
2016-12-31T12:23:15.579Z,1.19
2016-12-31T12:24:15.555Z,1.16
2016-12-31T12:25:15.530Z,1.14
2016-12-31T12:26:15.510Z,1.16
2016-12-31T12:27:15.492Z,1.12
2016-12-31T12:28:15.461Z,1.24
2016-12-31T12:29:15.446Z,1.21
2016-12-31T12:30:15.420Z,1.19
2016-12-31T12:31:15.397Z,1.18
2016-12-31T12:32:15.385Z,1.22
2016-12-31T12:33:15.366Z,1.21
2016-12-31T12:34:15.328Z,1.18
2016-12-31T12:35:15.307Z,1.25
2016-12-31T12:36:15.289Z,1.29
2016-12-31T12:37:15.312Z,1.29
2016-12-31T12:38:15.282Z,1.33
2016-12-31T12:39:15.230Z,1.29
2016-12-31T12:40:15.196Z,1.44
2016-12-31T12:41:15.583Z,1.46
2016-12-31T12:42:15.152Z,1.42
2016-12-31T12:43:15.151Z,1.43
2016-12-31T12:44:15.131Z,1.46
2016-12-31T12:45:15.090Z,1.55
2016-12-31T12:46:15.094Z,1.58
2016-12-31T12:47:15.045Z,1.55
2016-12-31T12:48:15.029Z,1.58
2016-12-31T12:49:15.001Z,1.65
2016-12-31T12:50:14.976Z,1.69
2016-12-31T12:51:14.956Z,1.61
2016-12-31T12:52:14.934Z,1.71
2016-12-31T12:53:14.914Z,1.69
2016-12-31T12:54:14.893Z,1.76
2016-12-31T12:55:14.873Z,1.8
2016-12-31T12:56:14.850Z,1.87
2016-12-31T12:57:14.821Z,1.87
2016-12-31T12:58:15.198Z,1.83
2016-12-31T12:59:14.783Z,1.91
2016-12-31T13:00:14.758Z,1.83
2016-12-31T13:01:14.766Z,1.97
2016-12-31T13:02:15.110Z,1.97