createdAt,value
2017-09-27T00:01:07.868Z,65.61
2017-09-27T00:03:39.494Z,64.12
2017-09-27T00:06:11.351Z,63.52
2017-09-27T00:08:43.032Z,61.57
2017-09-27T00:11:16.838Z,61.69
2017-09-27T00:13:56.598Z,61.21
2017-09-27T00:16:27.582Z,62.99
2017-09-27T00:18:58.802Z,62.96
2017-09-27T00:21:32.961Z,61.56
2017-09-27T00:24:05.568Z,61.36
2017-09-27T00:26:39.640Z,61.58
2017-09-27T00:29:12.317Z,62.03
2017-09-27T00:31:44.173Z,62.87
2017-09-27T00:36:10.324Z,62.75
2017-09-27T00:38:43.495Z,64.10
2017-09-27T00:41:16.991Z,64.85
2017-09-27T00:46:49.152Z,66.64
2017-09-27T00:49:20.711Z,66.45
2017-09-27T00:51:51.805Z,66.49
2017-09-27T00:54:24.241Z,65.33
2017-09-27T00:56:59.126Z,64.02
2017-09-27T00:59:34.321Z,64.06
2017-09-27T01:02:11.091Z,63.93
2017-09-27T01:04:45.086Z,62.36
2017-09-27T01:07:18.593Z,61.56
2017-09-27T01:09:52.977Z,61.51
2017-09-27T01:12:24.923Z,61.87
2017-09-27T01:14:57.626Z,62.49
2017-09-27T01:17:28.968Z,62.98
2017-09-27T01:20:01.797Z,63.26
2017-09-27T01:22:35.270Z,62.98
2017-09-27T01:25:08.258Z,64.03
2017-09-27T01:27:40.344Z,64.03
2017-09-27T01:30:13.984Z,64.23
2017-09-27T01:32:46.568Z,66.14
2017-09-27T01:35:18.857Z,65.12
2017-09-27T01:37:51.290Z,64.42
2017-09-27T01:40:24.838Z,64.09
2017-09-27T01:42:56.822Z,64.06
2017-09-27T01:45:29.421Z,64.46
2017-09-27T01:48:02.440Z,64.00
2017-09-27T01:50:36.855Z,63.48
2017-09-27T01:53:10.008Z,63.76
2017-09-27T01:55:43.490Z,64.70
2017-09-27T01:58:16.584Z,64.37
2017-09-27T02:00:50.530Z,63.57
2017-09-27T02:03:24.698Z,63.25
2017-09-27T02:05:58.834Z,63.05
2017-09-27T02:08:31.971Z,63.32
2017-09-27T02:11:06.036Z,63.24
2017-09-27T02:13:40.435Z,63.83
2017-09-27T02:16:14.208Z,63.55
2017-09-27T02:18:45.878Z,63.35
2017-09-27T02:21:17.510Z,64.44
2017-09-27T02:23:50.967Z,65.39
2017-09-27T02:26:23.510Z,66.08
2017-09-27T02:28:54.960Z,66.05
2017-09-27T02:31:27.046Z,67.65
2017-09-27T02:33:58.404Z,67.43
2017-09-27T02:36:29.262Z,67.45
2017-09-27T02:39:00.513Z,67.54
2017-09-27T02:41:31.037Z,66.91
2017-09-27T02:44:02.177Z,66.44
2017-09-27T02:46:34.084Z,65.85
2017-09-27T02:49:08.128Z,66.86
2017-09-27T02:51:41.750Z,67.12
2017-09-27T02:54:15.144Z,66.14
2017-09-27T02:56:50.042Z,66.35
2017-09-27T02:59:23.221Z,65.65
2017-09-27T03:01:56.907Z,65.78
2017-09-27T03:04:31.449Z,66.03
2017-09-27T03:07:04.284Z,68.19
2017-09-27T03:09:36.157Z,68.90
2017-09-27T03:12:13.182Z,67.45
2017-09-27T03:14:45.823Z,66.47
2017-09-27T03:17:19.323Z,66.07
2017-09-27T03:19:51.045Z,65.41
2017-09-27T03:22:23.292Z,65.95
2017-09-27T03:24:55.589Z,66.50
2017-09-27T03:27:28.675Z,67.76
2017-09-27T03:30:00.957Z,67.13
2017-09-27T03:32:34.362Z,66.76
2017-09-27T03:35:08.236Z,67.06
2017-09-27T03:37:41.341Z,66.10
2017-09-27T03:40:14.480Z,65.37
2017-09-27T03:42:47.946Z,64.94
2017-09-27T03:45:21.841Z,65.83
2017-09-27T03:47:54.685Z,66.29
2017-09-27T03:50:27.554Z,65.95
2017-09-27T03:53:01.556Z,68.08
2017-09-27T03:55:34.910Z,67.95
2017-09-27T03:58:08.980Z,67.80
2017-09-27T04:00:42.910Z,69.00
2017-09-27T04:03:16.250Z,69.25
2017-09-27T04:05:48.402Z,69.04
2017-09-27T04:08:20.193Z,68.36
2017-09-27T04:10:51.806Z,67.55
2017-09-27T04:13:23.236Z,66.36
2017-09-27T04:15:53.938Z,65.98
2017-09-27T04:18:26.616Z,65.56
2017-09-27T04:21:00.527Z,64.59
2017-09-27T04:23:34.350Z,63.83
2017-09-27T04:26:07.525Z,64.29
2017-09-27T04:28:40.992Z,63.65
2017-09-27T04:31:14.941Z,62.70
2017-09-27T04:33:49.203Z,63.13
2017-09-27T04:36:23.228Z,62.71
2017-09-27T04:38:56.067Z,62.14
2017-09-27T04:41:29.197Z,61.98
2017-09-27T04:44:00.840Z,61.52
2017-09-27T04:46:32.521Z,61.40
2017-09-27T04:49:04.356Z,61.48
2017-09-27T04:51:37.427Z,61.39
2017-09-27T04:54:08.864Z,61.26
2017-09-27T04:56:40.758Z,61.43
2017-09-27T04:59:14.461Z,61.33
2017-09-27T05:01:47.697Z,62.01
2017-09-27T05:04:20.940Z,62.11
2017-09-27T05:06:54.080Z,61.97
2017-09-27T05:09:26.993Z,61.70
2017-09-27T05:12:00.261Z,62.09
2017-09-27T05:14:33.742Z,62.68
2017-09-27T05:17:06.976Z,62.89
2017-09-27T05:19:41.098Z,63.21
2017-09-27T05:22:14.213Z,63.10
2017-09-27T05:24:48.792Z,62.94
2017-09-27T05:27:35.078Z,62.28
2017-09-27T05:30:07.904Z,62.61
2017-09-27T05:32:44.139Z,62.70
2017-09-27T05:35:16.775Z,63.19
2017-09-27T05:37:52.113Z,65.45
2017-09-27T05:40:24.558Z,67.56
2017-09-27T05:42:56.391Z,71.62
2017-09-27T05:45:29.567Z,69.34
2017-09-27T05:48:02.925Z,67.60
2017-09-27T05:50:35.500Z,66.85
2017-09-27T05:53:07.887Z,65.64
2017-09-27T05:55:40.943Z,64.90
2017-09-27T05:58:13.195Z,65.14
2017-09-27T06:00:48.371Z,64.81
2017-09-27T06:03:27.774Z,64.21
2017-09-27T06:06:00.705Z,66.15
2017-09-27T06:08:33.352Z,65.37
2017-09-27T06:11:09.677Z,65.20
2017-09-27T06:13:45.023Z,65.30
2017-09-27T06:16:17.352Z,65.59
2017-09-27T06:18:55.948Z,65.47
2017-09-27T06:21:29.593Z,64.76
2017-09-27T06:24:06.315Z,62.26
2017-09-27T06:26:40.662Z,61.88
2017-09-27T06:29:14.772Z,62.11
2017-09-27T06:31:46.290Z,62.60
2017-09-27T06:34:22.826Z,62.84
2017-09-27T06:36:57.630Z,63.23
2017-09-27T06:39:31.926Z,63.24
2017-09-27T06:42:05.732Z,63.48
2017-09-27T06:44:38.650Z,63.63
2017-09-27T06:47:12.039Z,63.95
2017-09-27T06:49:47.257Z,63.81
2017-09-27T06:52:22.595Z,63.94
2017-09-27T06:55:03.151Z,63.33
2017-09-27T06:57:37.827Z,63.54
2017-09-27T07:00:09.442Z,63.97
2017-09-27T07:02:52.618Z,64.27
2017-09-27T07:05:26.983Z,63.93
2017-09-27T07:08:05.703Z,62.92
2017-09-27T07:10:41.223Z,62.07
2017-09-27T07:13:24.036Z,63.00
2017-09-27T07:16:23.575Z,61.63
2017-09-27T07:19:12.854Z,60.68
2017-09-27T07:21:52.320Z,59.61
2017-09-27T07:24:34.577Z,59.16
2017-09-27T07:38:48.701Z,56.71
2017-09-27T07:52:42.370Z,58.11
2017-09-27T08:29:49.074Z,51.58
2017-09-27T08:32:27.256Z,53.11
2017-09-27T08:35:03.995Z,54.99
2017-09-27T08:37:41.949Z,54.53
2017-09-27T08:40:15.574Z,53.66
2017-09-27T08:43:05.260Z,55.11
2017-09-27T08:46:37.428Z,54.64
2017-09-27T08:49:14.040Z,54.39
2017-09-27T08:55:47.327Z,54.83
2017-09-27T08:58:58.155Z,55.30
2017-09-27T09:01:33.933Z,55.48
2017-09-27T09:05:55.397Z,53.74
2017-09-27T11:02:58.858Z,50.11
2017-09-27T11:05:40.202Z,50.07
2017-09-27T11:08:13.595Z,50.45
2017-09-27T11:11:05.750Z,49.11
2017-09-27T11:13:41.391Z,47.66
2017-09-27T11:16:22.457Z,48.59
2017-09-27T11:18:57.889Z,47.33
2017-09-27T11:22:17.562Z,46.23
2017-09-27T11:24:49.986Z,46.33
2017-09-27T11:27:26.942Z,46.75
2017-09-27T11:30:02.208Z,47.50
2017-09-27T11:32:34.831Z,46.68
2017-09-27T11:35:09.742Z,45.79
2017-09-27T11:37:47.432Z,45.62
2017-09-27T11:40:20.082Z,45.49
2017-09-27T11:42:52.559Z,44.43
2017-09-27T11:45:27.301Z,45.70
2017-09-27T11:48:07.724Z,44.64
2017-09-27T11:50:40.908Z,44.99
2017-09-27T11:53:13.939Z,45.23
2017-09-27T11:55:48.789Z,46.99
2017-09-27T11:58:22.181Z,47.18
2017-09-27T12:00:55.027Z,46.42
2017-09-27T12:03:27.739Z,47.96
2017-09-27T12:06:12.991Z,46.45
2017-09-27T12:08:45.236Z,46.90
2017-09-27T12:11:18.612Z,47.81
2017-09-27T12:13:55.577Z,47.45
