createdAt,value
2023-02-08T00:00:11.400Z,0.00
2023-02-08T00:00:43.836Z,0.00
2023-02-08T00:01:16.244Z,0.00
2023-02-08T00:01:48.767Z,0.00
2023-02-08T00:02:21.261Z,0.00
2023-02-08T00:02:53.706Z,0.00
2023-02-08T00:03:26.151Z,0.00
2023-02-08T00:03:58.641Z,0.00
2023-02-08T00:04:30.966Z,0.00
2023-02-08T00:05:03.413Z,0.00
2023-02-08T00:05:35.870Z,0.00
2023-02-08T00:06:08.318Z,0.00
2023-02-08T00:06:40.748Z,0.00
2023-02-08T00:07:13.192Z,0.00
2023-02-08T00:07:45.619Z,0.00
2023-02-08T00:08:18.076Z,0.00
2023-02-08T00:08:50.525Z,0.00
2023-02-08T00:09:22.952Z,0.00
2023-02-08T00:09:55.417Z,0.00
2023-02-08T00:10:27.820Z,0.00
2023-02-08T00:11:00.254Z,0.00
2023-02-08T00:11:32.697Z,0.00
2023-02-08T00:12:05.142Z,0.00
2023-02-08T00:12:37.553Z,0.00
2023-02-08T00:13:09.965Z,0.00
2023-02-08T00:13:42.476Z,0.00
2023-02-08T00:14:14.831Z,0.00
2023-02-08T00:14:47.272Z,0.00
2023-02-08T00:15:19.743Z,0.00
2023-02-08T00:15:52.175Z,0.00
2023-02-08T00:16:24.611Z,0.00
2023-02-08T00:16:57.016Z,0.00
2023-02-08T00:17:29.445Z,0.00
2023-02-08T00:18:01.915Z,0.00
2023-02-08T00:18:34.469Z,0.00
2023-02-08T00:19:06.951Z,0.00
2023-02-08T00:19:39.490Z,0.00
2023-02-08T00:20:11.984Z,0.00
2023-02-08T00:20:44.454Z,0.00
2023-02-08T00:21:16.911Z,0.00
2023-02-08T00:21:49.321Z,0.00
2023-02-08T00:22:21.915Z,0.00
2023-02-08T00:22:54.368Z,0.00
2023-02-08T00:23:26.860Z,0.00
2023-02-08T00:23:59.394Z,0.00
2023-02-08T00:24:31.854Z,0.00
2023-02-08T00:25:04.284Z,0.00
2023-02-08T00:25:36.740Z,0.00
2023-02-08T00:26:09.171Z,0.00
2023-02-08T00:26:41.678Z,0.00
2023-02-08T00:27:14.095Z,0.00
2023-02-08T00:27:46.583Z,0.00
2023-02-08T00:28:19.028Z,0.00
2023-02-08T00:28:51.473Z,0.00
2023-02-08T00:29:23.949Z,0.00
2023-02-08T00:29:56.380Z,0.00
2023-02-08T00:30:28.834Z,0.00
2023-02-08T00:31:01.402Z,0.00
2023-02-08T00:31:33.986Z,0.00
2023-02-08T00:32:06.350Z,0.00
2023-02-08T00:32:38.841Z,0.00
2023-02-08T00:33:11.299Z,0.00
2023-02-08T00:33:43.764Z,0.00
2023-02-08T00:34:16.247Z,0.00
2023-02-08T00:34:48.705Z,0.00
2023-02-08T00:35:21.133Z,0.00
2023-02-08T00:35:53.572Z,0.00
2023-02-08T00:36:25.976Z,0.00
2023-02-08T00:36:58.383Z,0.00
2023-02-08T00:37:30.827Z,0.00
2023-02-08T00:38:03.258Z,0.00
2023-02-08T00:38:35.716Z,0.00
2023-02-08T00:39:08.167Z,0.00
2023-02-08T00:39:40.730Z,0.00
2023-02-08T00:40:13.132Z,0.00
2023-02-08T00:40:45.561Z,0.00
2023-02-08T00:41:18.046Z,0.00
2023-02-08T00:41:50.489Z,0.00
2023-02-08T00:42:22.899Z,0.00
2023-02-08T00:42:55.325Z,0.00
2023-02-08T00:43:27.748Z,0.00
2023-02-08T00:44:00.171Z,0.00
2023-02-08T00:44:32.612Z,0.00
2023-02-08T00:45:05.084Z,0.00
2023-02-08T00:45:37.521Z,0.00
2023-02-08T00:46:09.927Z,0.00
2023-02-08T00:46:42.484Z,0.00
2023-02-08T00:47:14.878Z,0.00
2023-02-08T00:47:47.310Z,0.00
2023-02-08T00:48:19.790Z,0.00
2023-02-08T00:48:52.211Z,0.00
2023-02-08T00:49:24.751Z,0.00
2023-02-08T00:49:57.131Z,0.00
2023-02-08T00:50:29.573Z,0.00
2023-02-08T00:51:02.039Z,0.00
2023-02-08T00:51:34.464Z,0.00
2023-02-08T00:52:06.896Z,0.00
2023-02-08T00:52:39.321Z,0.00
2023-02-08T00:53:11.724Z,0.00
2023-02-08T00:53:44.195Z,0.00
2023-02-08T00:54:16.788Z,0.00
2023-02-08T00:54:49.266Z,0.00
2023-02-08T00:55:21.696Z,0.00
2023-02-08T00:55:54.134Z,0.00
2023-02-08T00:56:26.579Z,0.00
2023-02-08T00:56:59.043Z,0.00
2023-02-08T00:57:31.486Z,0.00
2023-02-08T00:58:03.960Z,0.00
2023-02-08T00:58:36.404Z,0.00
2023-02-08T00:59:08.877Z,0.00
2023-02-08T00:59:41.328Z,0.00
2023-02-08T01:00:13.761Z,0.00
2023-02-08T01:00:46.341Z,0.00
2023-02-08T01:01:18.771Z,0.00
2023-02-08T01:01:51.203Z,0.00
2023-02-08T01:02:23.770Z,0.00
2023-02-08T01:02:56.219Z,0.00
2023-02-08T01:03:28.672Z,0.00
2023-02-08T01:04:01.117Z,0.00
2023-02-08T01:04:33.609Z,0.00
2023-02-08T01:05:06.049Z,0.00
2023-02-08T01:05:38.509Z,0.00
2023-02-08T01:06:10.946Z,0.00
2023-02-08T01:06:43.416Z,0.00
2023-02-08T01:07:15.862Z,0.00
2023-02-08T01:07:48.322Z,0.00
2023-02-08T01:08:20.792Z,0.00
2023-02-08T01:08:53.290Z,0.00
2023-02-08T01:09:25.824Z,0.00
2023-02-08T01:09:58.525Z,0.00
2023-02-08T01:10:31.001Z,0.00
2023-02-08T01:11:03.429Z,0.00
2023-02-08T01:11:35.864Z,0.00
2023-02-08T01:12:08.388Z,0.00
2023-02-08T01:12:40.898Z,0.00
2023-02-08T01:13:13.409Z,0.00
2023-02-08T01:13:46.005Z,0.00
2023-02-08T01:14:18.596Z,0.00
2023-02-08T01:14:51.041Z,0.00
2023-02-08T01:15:23.523Z,0.00
2023-02-08T01:15:55.978Z,0.00
2023-02-08T01:16:28.469Z,0.00
2023-02-08T01:17:00.875Z,0.00
2023-02-08T01:17:33.372Z,0.00
2023-02-08T01:18:05.869Z,0.00
2023-02-08T01:18:38.465Z,0.00
2023-02-08T01:19:10.934Z,0.00
2023-02-08T01:19:43.468Z,0.00
2023-02-08T01:20:15.908Z,0.00
2023-02-08T01:20:48.399Z,0.00
2023-02-08T01:21:20.869Z,0.00
2023-02-08T01:21:53.320Z,0.00
2023-02-08T01:22:25.819Z,0.00
2023-02-08T01:22:58.283Z,0.00
2023-02-08T01:23:30.759Z,0.00
2023-02-08T01:24:03.183Z,0.00
2023-02-08T01:24:35.642Z,0.00
2023-02-08T01:25:08.075Z,0.00
2023-02-08T01:25:40.532Z,0.00
2023-02-08T01:26:12.992Z,0.00
2023-02-08T01:26:45.482Z,0.00
2023-02-08T01:27:18.018Z,0.00
2023-02-08T01:27:50.500Z,0.00
2023-02-08T01:28:23.001Z,0.00
2023-02-08T01:28:55.401Z,0.00
2023-02-08T01:29:27.921Z,0.00
2023-02-08T01:30:00.325Z,0.00
2023-02-08T01:30:32.842Z,0.00
2023-02-08T01:31:05.327Z,0.00
2023-02-08T01:31:37.765Z,0.00
2023-02-08T01:32:10.186Z,0.00
2023-02-08T01:32:42.694Z,0.00
2023-02-08T01:33:15.213Z,0.00
2023-02-08T01:33:47.669Z,0.00
2023-02-08T01:34:20.178Z,0.00
2023-02-08T01:34:52.667Z,0.00
2023-02-08T01:35:25.283Z,0.00
2023-02-08T01:35:57.956Z,0.00
2023-02-08T01:36:30.459Z,0.00
2023-02-08T01:37:02.920Z,0.00
2023-02-08T01:37:35.378Z,0.00
2023-02-08T01:38:07.820Z,0.00
2023-02-08T01:38:40.291Z,0.00
2023-02-08T01:39:12.740Z,0.00
2023-02-08T01:39:45.197Z,0.00
2023-02-08T01:40:17.642Z,0.00
2023-02-08T01:40:50.143Z,0.00
2023-02-08T01:41:22.589Z,0.00
2023-02-08T01:41:55.034Z,0.00
2023-02-08T01:42:27.534Z,0.00
2023-02-08T01:43:00.020Z,0.00
2023-02-08T01:43:32.601Z,0.00
2023-02-08T01:44:05.093Z,0.00
2023-02-08T01:44:37.601Z,0.00
2023-02-08T01:45:10.141Z,0.00
2023-02-08T01:45:42.686Z,0.00
2023-02-08T01:46:15.102Z,0.00
2023-02-08T01:46:47.615Z,0.00
2023-02-08T01:47:20.117Z,0.00
2023-02-08T01:47:52.510Z,0.00
2023-02-08T01:48:24.952Z,0.00
2023-02-08T01:48:57.393Z,0.00
2023-02-08T01:49:29.844Z,0.00
2023-02-08T01:50:02.306Z,0.00
2023-02-08T01:50:34.774Z,0.00
2023-02-08T01:51:07.215Z,0.00
2023-02-08T01:51:39.659Z,0.00
2023-02-08T01:52:12.099Z,0.00
2023-02-08T01:52:44.551Z,0.00
2023-02-08T01:53:17.004Z,0.00
2023-02-08T01:53:49.492Z,0.00
2023-02-08T01:54:21.939Z,0.00
2023-02-08T01:54:54.515Z,0.00
2023-02-08T01:55:26.983Z,0.00
2023-02-08T01:55:59.432Z,0.00
2023-02-08T01:56:31.891Z,0.00
2023-02-08T01:57:04.325Z,0.00
2023-02-08T01:57:36.804Z,0.00
2023-02-08T01:58:09.244Z,0.00
2023-02-08T01:58:41.733Z,0.00
2023-02-08T01:59:14.199Z,0.00
2023-02-08T01:59:46.645Z,0.00
2023-02-08T02:00:19.187Z,0.00
2023-02-08T02:00:51.677Z,0.00
2023-02-08T02:01:24.143Z,0.00
2023-02-08T02:01:56.737Z,0.00
2023-02-08T02:02:29.282Z,0.00
2023-02-08T02:03:01.784Z,0.00
2023-02-08T02:03:34.330Z,0.00
2023-02-08T02:04:06.763Z,0.00
2023-02-08T02:04:39.315Z,0.00
2023-02-08T02:05:11.804Z,0.00
2023-02-08T02:05:44.249Z,0.00
2023-02-08T02:06:16.716Z,0.00
2023-02-08T02:06:49.213Z,0.00
2023-02-08T02:07:21.706Z,0.00
2023-02-08T02:07:54.234Z,0.00
2023-02-08T02:08:26.692Z,0.00
2023-02-08T02:08:59.194Z,0.00
2023-02-08T02:09:31.678Z,0.00
2023-02-08T02:10:04.146Z,0.00
2023-02-08T02:10:36.688Z,0.00
2023-02-08T02:11:09.168Z,0.00
2023-02-08T02:11:41.647Z,0.00
2023-02-08T02:12:14.120Z,0.00
2023-02-08T02:12:46.572Z,0.00
2023-02-08T02:13:19.008Z,0.00
2023-02-08T02:13:51.456Z,0.00
2023-02-08T02:14:23.957Z,0.00
2023-02-08T02:14:56.435Z,0.00
2023-02-08T02:15:28.862Z,0.00
2023-02-08T02:16:01.347Z,0.00
2023-02-08T02:16:33.823Z,0.00
2023-02-08T02:17:06.275Z,0.00
2023-02-08T02:17:38.701Z,0.00
2023-02-08T02:18:11.220Z,0.00
2023-02-08T02:18:43.764Z,0.00
2023-02-08T02:19:16.204Z,0.00
2023-02-08T02:19:48.736Z,0.00
2023-02-08T02:20:21.164Z,0.00
2023-02-08T02:20:53.653Z,0.00
2023-02-08T02:21:26.098Z,0.00
2023-02-08T02:21:58.786Z,0.00
2023-02-08T02:22:31.313Z,0.00
2023-02-08T02:23:03.676Z,0.00
2023-02-08T02:23:36.115Z,0.00
2023-02-08T02:24:08.599Z,0.00
2023-02-08T02:24:41.036Z,0.00
2023-02-08T02:25:13.528Z,0.00
2023-02-08T02:25:45.962Z,0.00
2023-02-08T02:26:18.402Z,0.00
2023-02-08T02:26:50.890Z,0.00
2023-02-08T02:27:23.366Z,0.00
2023-02-08T02:27:55.885Z,0.00
2023-02-08T02:28:28.335Z,0.00
2023-02-08T02:29:00.763Z,0.00
2023-02-08T02:29:33.224Z,0.00
2023-02-08T02:30:05.701Z,0.00
2023-02-08T02:30:38.387Z,0.00
2023-02-08T02:31:10.601Z,0.00
2023-02-08T02:31:43.061Z,0.00
2023-02-08T02:32:15.483Z,0.00
2023-02-08T02:32:47.927Z,0.00
2023-02-08T02:33:20.347Z,0.00
2023-02-08T02:33:52.828Z,0.00
2023-02-08T02:34:25.288Z,0.00
2023-02-08T02:34:57.798Z,0.00
2023-02-08T02:35:30.248Z,0.00
2023-02-08T02:36:02.723Z,0.00
2023-02-08T02:36:35.161Z,0.00
2023-02-08T02:37:07.623Z,0.00
2023-02-08T02:37:40.051Z,0.00
2023-02-08T02:38:12.551Z,0.00
2023-02-08T02:38:45.123Z,0.00
2023-02-08T02:39:17.571Z,0.00
2023-02-08T02:39:50.029Z,0.00
2023-02-08T02:40:22.469Z,0.00
2023-02-08T02:40:54.913Z,0.00
2023-02-08T02:41:27.354Z,0.00
2023-02-08T02:41:59.813Z,0.00
2023-02-08T02:42:32.287Z,0.00
2023-02-08T02:43:04.796Z,0.00
2023-02-08T02:43:37.259Z,0.00
2023-02-08T02:44:09.710Z,0.00
2023-02-08T02:44:42.172Z,0.00
2023-02-08T02:45:14.621Z,0.00
2023-02-08T02:45:47.171Z,0.00
2023-02-08T02:46:19.592Z,0.00
2023-02-08T02:46:52.069Z,0.00
2023-02-08T02:47:24.556Z,0.00
2023-02-08T02:47:57.029Z,0.00
2023-02-08T02:48:29.482Z,0.00
2023-02-08T02:49:01.920Z,0.00
2023-02-08T02:49:34.469Z,0.00
2023-02-08T02:50:06.925Z,0.00
2023-02-08T02:50:39.712Z,0.00
2023-02-08T02:51:11.927Z,0.00
2023-02-08T02:51:44.398Z,0.00
2023-02-08T02:52:16.914Z,0.00
2023-02-08T02:52:49.344Z,0.00
2023-02-08T02:53:21.815Z,0.00
2023-02-08T02:53:54.233Z,0.00
2023-02-08T02:54:26.659Z,0.00
2023-02-08T02:54:59.134Z,0.00
2023-02-08T02:55:31.636Z,0.00
2023-02-08T02:56:11.144Z,0.00
2023-02-08T02:56:43.592Z,0.00
2023-02-08T02:57:16.069Z,0.00
2023-02-08T02:57:48.537Z,0.00
2023-02-08T02:58:21.013Z,0.00
2023-02-08T02:58:53.447Z,0.00
2023-02-08T02:59:25.899Z,0.00
2023-02-08T02:59:58.496Z,0.00
2023-02-08T03:00:30.927Z,0.00
2023-02-08T03:01:03.418Z,0.00
2023-02-08T03:01:35.892Z,0.00
2023-02-08T03:02:08.331Z,0.00
2023-02-08T03:02:40.792Z,0.00
2023-02-08T03:03:13.259Z,0.00
2023-02-08T03:03:45.708Z,0.00
2023-02-08T03:04:18.213Z,0.00
2023-02-08T03:04:50.636Z,0.00
2023-02-08T03:05:23.091Z,0.00
2023-02-08T03:05:55.561Z,0.00
2023-02-08T03:06:28.004Z,0.00
2023-02-08T03:07:00.457Z,0.00
2023-02-08T03:07:32.936Z,0.00
2023-02-08T03:08:05.419Z,0.00
2023-02-08T03:08:37.862Z,0.00
2023-02-08T03:09:10.330Z,0.00
2023-02-08T03:09:42.774Z,0.00
2023-02-08T03:10:15.288Z,0.00
2023-02-08T03:10:47.734Z,0.00
2023-02-08T03:11:20.176Z,0.00
2023-02-08T03:11:52.656Z,0.00
2023-02-08T03:12:25.203Z,0.00
2023-02-08T03:12:57.742Z,0.00
2023-02-08T03:13:30.199Z,0.00
2023-02-08T03:14:02.682Z,0.00
2023-02-08T03:14:35.140Z,0.00
2023-02-08T03:15:07.689Z,0.00
2023-02-08T03:15:40.203Z,0.00
2023-02-08T03:16:12.636Z,0.00
2023-02-08T03:16:45.117Z,0.00
2023-02-08T03:17:17.575Z,0.00
2023-02-08T03:17:50.036Z,0.00
2023-02-08T03:18:22.502Z,0.00
2023-02-08T03:18:54.933Z,0.00
2023-02-08T03:19:27.509Z,0.00
2023-02-08T03:20:00.137Z,0.00
2023-02-08T03:20:32.576Z,0.00
2023-02-08T03:21:05.037Z,0.00
2023-02-08T03:21:37.520Z,0.00
2023-02-08T03:22:09.963Z,0.00
2023-02-08T03:22:42.463Z,0.00
2023-02-08T03:23:14.922Z,0.00
2023-02-08T03:23:47.436Z,0.00
2023-02-08T03:24:19.875Z,0.00
2023-02-08T03:24:52.318Z,0.00
2023-02-08T03:25:24.775Z,0.00
2023-02-08T03:25:57.260Z,0.00
2023-02-08T03:26:29.787Z,0.00
2023-02-08T03:27:02.240Z,0.00
2023-02-08T03:27:34.704Z,0.00
2023-02-08T03:28:07.193Z,0.00
2023-02-08T03:28:39.655Z,0.00
2023-02-08T03:29:12.123Z,0.00
2023-02-08T03:29:44.596Z,0.00
2023-02-08T03:30:17.037Z,0.00
2023-02-08T03:30:49.571Z,0.00
2023-02-08T03:31:22.093Z,0.00
2023-02-08T03:31:54.493Z,0.00
2023-02-08T03:32:26.874Z,0.00
2023-02-08T03:32:59.333Z,0.00
2023-02-08T03:33:31.800Z,0.00
2023-02-08T03:34:04.258Z,0.00
2023-02-08T03:34:36.898Z,0.00
2023-02-08T03:35:09.386Z,0.00
2023-02-08T03:35:41.923Z,0.00
2023-02-08T03:36:14.315Z,0.00
2023-02-08T03:36:46.807Z,0.00
2023-02-08T03:37:19.248Z,0.00
2023-02-08T03:37:51.706Z,0.00
2023-02-08T03:38:24.303Z,0.00
2023-02-08T03:38:56.787Z,0.00
2023-02-08T03:39:29.274Z,0.00
2023-02-08T03:40:01.749Z,0.00
2023-02-08T03:40:34.238Z,0.00
2023-02-08T03:41:06.733Z,0.00
2023-02-08T03:41:39.190Z,0.00
2023-02-08T03:42:11.653Z,0.00
2023-02-08T03:42:44.232Z,0.00
2023-02-08T03:43:16.724Z,0.00
2023-02-08T03:43:49.239Z,0.00
2023-02-08T03:44:21.703Z,0.00
2023-02-08T03:44:54.163Z,0.00
2023-02-08T03:45:26.695Z,0.00
2023-02-08T03:45:59.162Z,0.00
2023-02-08T03:46:31.603Z,0.00
2023-02-08T03:47:04.072Z,0.00
2023-02-08T03:47:36.500Z,0.00
2023-02-08T03:48:09.064Z,0.00
2023-02-08T03:48:41.547Z,0.00
2023-02-08T03:49:13.990Z,0.00
2023-02-08T03:49:46.434Z,0.00
2023-02-08T03:50:18.895Z,0.00
2023-02-08T03:50:51.346Z,0.00
2023-02-08T03:51:23.846Z,0.00
2023-02-08T03:51:56.294Z,0.00
2023-02-08T03:52:28.736Z,0.00
2023-02-08T03:53:01.211Z,0.00
2023-02-08T03:53:33.670Z,0.00
2023-02-08T03:54:06.134Z,0.00
2023-02-08T03:54:38.637Z,0.00
2023-02-08T03:55:11.187Z,0.00
2023-02-08T03:55:43.664Z,0.00
2023-02-08T03:56:16.092Z,0.00
2023-02-08T03:56:48.544Z,0.00
2023-02-08T03:57:20.996Z,0.00
2023-02-08T03:57:53.472Z,0.00
2023-02-08T03:58:25.958Z,0.00
2023-02-08T03:58:58.449Z,0.00
2023-02-08T03:59:30.885Z,0.00
2023-02-08T04:00:03.332Z,0.00
2023-02-08T04:00:35.797Z,0.00
2023-02-08T04:01:08.268Z,0.00
2023-02-08T04:01:40.734Z,0.00
2023-02-08T04:02:13.230Z,0.00
2023-02-08T04:02:45.703Z,0.00
2023-02-08T04:03:18.116Z,0.00
2023-02-08T04:03:50.576Z,0.00
2023-02-08T04:04:23.025Z,0.00
2023-02-08T04:04:55.462Z,0.00
2023-02-08T04:05:27.891Z,0.00
2023-02-08T04:06:00.370Z,0.00
2023-02-08T04:06:32.845Z,0.00
2023-02-08T04:07:05.307Z,0.00
2023-02-08T04:07:37.759Z,0.00
2023-02-08T04:08:10.234Z,0.00
2023-02-08T04:08:43.278Z,0.00
2023-02-08T04:09:15.749Z,0.00
2023-02-08T04:09:48.199Z,0.00
2023-02-08T04:10:20.716Z,0.00
2023-02-08T04:10:53.236Z,0.00
2023-02-08T04:11:25.789Z,0.00
2023-02-08T04:11:58.245Z,0.00
2023-02-08T04:12:30.744Z,0.00
2023-02-08T04:13:03.180Z,0.00
2023-02-08T04:13:35.617Z,0.00
2023-02-08T04:14:08.241Z,0.00
2023-02-08T04:14:40.667Z,0.00
2023-02-08T04:15:13.126Z,0.00
2023-02-08T04:15:46.309Z,0.00
2023-02-08T04:16:18.764Z,0.00
2023-02-08T04:16:51.230Z,0.00
2023-02-08T04:17:23.690Z,0.00
2023-02-08T04:17:56.128Z,0.00
2023-02-08T04:18:28.597Z,0.00
2023-02-08T04:19:01.070Z,0.00
2023-02-08T04:19:33.514Z,0.00
2023-02-08T04:20:06.117Z,0.00
2023-02-08T04:20:38.763Z,0.00
2023-02-08T04:21:11.080Z,0.00
2023-02-08T04:21:43.524Z,0.00
2023-02-08T04:22:15.960Z,0.00
2023-02-08T04:22:48.393Z,0.00
2023-02-08T04:23:20.900Z,0.00
2023-02-08T04:23:53.342Z,0.00
2023-02-08T04:24:25.764Z,0.00
2023-02-08T04:24:58.222Z,0.00
2023-02-08T04:25:30.693Z,0.00
2023-02-08T04:26:03.234Z,0.00
2023-02-08T04:26:35.728Z,0.00
2023-02-08T04:27:08.190Z,0.00
2023-02-08T04:27:40.691Z,0.00
2023-02-08T04:28:13.420Z,0.00
2023-02-08T04:28:45.838Z,0.00
2023-02-08T04:29:18.280Z,0.00
2023-02-08T04:29:50.738Z,0.00
2023-02-08T04:30:23.253Z,0.00
2023-02-08T04:30:55.801Z,0.00
2023-02-08T04:31:28.281Z,0.00
2023-02-08T04:32:00.715Z,0.00
2023-02-08T04:32:33.129Z,0.00
2023-02-08T04:33:05.532Z,0.00
2023-02-08T04:33:37.984Z,0.00
2023-02-08T04:34:10.437Z,0.00
2023-02-08T04:34:42.927Z,0.00
2023-02-08T04:35:15.372Z,0.00
2023-02-08T04:35:47.878Z,0.00
2023-02-08T04:36:20.376Z,0.00
2023-02-08T04:36:52.867Z,0.00
2023-02-08T04:37:25.327Z,0.00
2023-02-08T04:37:57.792Z,0.00
2023-02-08T04:38:30.260Z,0.00
2023-02-08T04:39:02.696Z,0.00
2023-02-08T04:39:35.221Z,0.00
2023-02-08T04:40:07.764Z,0.00
2023-02-08T04:40:40.580Z,0.00
2023-02-08T04:41:12.742Z,0.00
2023-02-08T04:41:45.206Z,0.00
2023-02-08T04:42:17.681Z,0.00
2023-02-08T04:42:50.133Z,0.00
2023-02-08T04:43:22.574Z,0.00
2023-02-08T04:43:55.008Z,0.00
2023-02-08T04:44:27.478Z,0.00
2023-02-08T04:45:00.261Z,0.00
2023-02-08T04:45:32.713Z,0.00
2023-02-08T04:46:05.252Z,0.00
2023-02-08T04:46:37.705Z,0.00
2023-02-08T04:47:10.091Z,0.00
2023-02-08T04:47:42.492Z,0.00
2023-02-08T04:48:14.939Z,0.00
2023-02-08T04:48:47.414Z,0.00
2023-02-08T04:49:19.848Z,0.00
2023-02-08T04:49:52.292Z,0.00
2023-02-08T04:50:24.733Z,0.00
2023-02-08T04:50:57.236Z,0.00
2023-02-08T04:51:29.669Z,0.00
2023-02-08T04:52:02.153Z,0.00
2023-02-08T04:52:34.562Z,0.00
2023-02-08T04:53:06.990Z,0.00
2023-02-08T04:53:39.455Z,0.00
2023-02-08T04:54:11.982Z,0.00
2023-02-08T04:54:44.445Z,0.00
2023-02-08T04:55:16.892Z,0.00
2023-02-08T04:55:49.323Z,0.00
2023-02-08T04:56:21.770Z,0.00
2023-02-08T04:56:54.248Z,0.00
2023-02-08T04:57:26.720Z,0.00
2023-02-08T04:57:59.176Z,0.00
2023-02-08T04:58:31.593Z,0.00
2023-02-08T04:59:04.049Z,0.00
2023-02-08T04:59:36.502Z,0.00
2023-02-08T05:00:09.031Z,0.00
2023-02-08T05:00:41.794Z,0.00
2023-02-08T05:01:13.933Z,0.00
2023-02-08T05:01:46.445Z,0.00
2023-02-08T05:02:18.864Z,0.00
2023-02-08T05:02:51.297Z,0.00
2023-02-08T05:03:23.755Z,0.00
2023-02-08T05:03:56.196Z,0.00
2023-02-08T05:04:28.637Z,0.00
2023-02-08T05:05:01.126Z,0.00
2023-02-08T05:05:33.552Z,0.00
2023-02-08T05:06:05.972Z,0.00
2023-02-08T05:06:38.524Z,0.00
2023-02-08T05:07:10.999Z,0.00
2023-02-08T05:07:43.444Z,0.00
2023-02-08T05:08:15.914Z,0.00
2023-02-08T05:08:48.362Z,0.00
2023-02-08T05:09:20.826Z,0.00
2023-02-08T05:09:53.351Z,0.00
2023-02-08T05:10:25.786Z,0.00
2023-02-08T05:10:58.228Z,0.00
2023-02-08T05:11:30.675Z,0.00
2023-02-08T05:12:03.155Z,0.00
2023-02-08T05:12:35.579Z,0.00
2023-02-08T05:13:08.048Z,0.00
2023-02-08T05:13:40.507Z,0.00
2023-02-08T05:14:12.922Z,0.00
2023-02-08T05:14:45.363Z,0.00
2023-02-08T05:15:17.816Z,0.00
2023-02-08T05:15:50.337Z,0.00
2023-02-08T05:16:22.823Z,0.00
2023-02-08T05:16:55.146Z,0.00
2023-02-08T05:17:27.715Z,0.00
2023-02-08T05:18:00.316Z,0.00
2023-02-08T05:18:32.785Z,0.00
2023-02-08T05:19:05.277Z,0.00
2023-02-08T05:19:37.754Z,0.00
2023-02-08T05:20:10.231Z,0.00
2023-02-08T05:20:42.901Z,0.00
2023-02-08T05:21:15.106Z,0.00
2023-02-08T05:21:47.590Z,0.00
2023-02-08T05:22:20.040Z,0.00
2023-02-08T05:22:52.538Z,0.00
2023-02-08T05:23:25.017Z,0.00
2023-02-08T05:23:57.426Z,0.00
2023-02-08T05:24:29.841Z,0.00
2023-02-08T05:25:02.292Z,0.00
2023-02-08T05:25:34.770Z,0.00
2023-02-08T05:26:07.199Z,0.00
2023-02-08T05:26:39.649Z,0.00
2023-02-08T05:27:12.070Z,0.00
2023-02-08T05:27:44.544Z,0.00
2023-02-08T05:28:17.064Z,0.00
2023-02-08T05:28:49.429Z,0.00
2023-02-08T05:29:21.932Z,0.00
2023-02-08T05:29:54.399Z,0.00
2023-02-08T05:30:26.881Z,0.00
2023-02-08T05:30:59.421Z,0.00
2023-02-08T05:31:31.869Z,0.00
2023-02-08T05:32:04.298Z,0.00
2023-02-08T05:32:36.738Z,0.00
2023-02-08T05:33:09.170Z,0.00
2023-02-08T05:33:41.636Z,0.00
2023-02-08T05:34:14.069Z,0.00
2023-02-08T05:34:46.506Z,0.00
2023-02-08T05:35:18.992Z,0.00
2023-02-08T05:35:51.463Z,0.00
2023-02-08T05:36:23.918Z,0.00
2023-02-08T05:36:56.350Z,0.00
2023-02-08T05:37:28.823Z,0.00
2023-02-08T05:38:01.286Z,0.00
2023-02-08T05:38:33.771Z,0.00
2023-02-08T05:39:06.229Z,0.00
2023-02-08T05:39:38.643Z,0.00
2023-02-08T05:40:11.099Z,0.00
2023-02-08T05:40:43.563Z,0.00
2023-02-08T05:41:16.011Z,0.00
2023-02-08T05:41:48.442Z,0.00
2023-02-08T05:42:20.880Z,0.00
2023-02-08T05:42:53.352Z,0.00
2023-02-08T05:43:25.778Z,0.00
2023-02-08T05:43:58.248Z,0.00
2023-02-08T05:44:30.689Z,0.00
2023-02-08T05:45:03.166Z,0.00
2023-02-08T05:45:35.602Z,0.00
2023-02-08T05:46:08.043Z,0.00
2023-02-08T05:46:40.547Z,0.00
2023-02-08T05:47:13.151Z,0.00
2023-02-08T05:47:45.741Z,0.00
2023-02-08T05:48:18.197Z,0.00
2023-02-08T05:48:50.646Z,0.00
2023-02-08T05:49:23.096Z,0.00
2023-02-08T05:49:55.559Z,0.00
2023-02-08T05:50:28.019Z,0.00
2023-02-08T05:51:00.517Z,0.00
2023-02-08T05:51:32.933Z,0.00
2023-02-08T05:52:05.375Z,0.00
2023-02-08T05:52:37.855Z,0.00
2023-02-08T05:53:10.304Z,0.00
2023-02-08T05:53:42.746Z,0.00
2023-02-08T05:54:15.204Z,0.00
2023-02-08T05:54:47.661Z,0.00
2023-02-08T05:55:20.099Z,0.00
2023-02-08T05:55:52.575Z,0.00
2023-02-08T05:56:25.053Z,0.00
2023-02-08T05:56:57.552Z,0.00
2023-02-08T05:57:31.391Z,0.00
2023-02-08T05:58:02.506Z,0.00
2023-02-08T05:58:34.963Z,0.00
2023-02-08T05:59:07.402Z,0.00
2023-02-08T05:59:39.896Z,0.00
2023-02-08T06:00:12.362Z,0.00
2023-02-08T06:00:44.794Z,0.00
2023-02-08T06:01:17.235Z,0.00
2023-02-08T06:01:49.709Z,0.00
2023-02-08T06:02:22.172Z,0.00
2023-02-08T06:02:54.650Z,0.00
2023-02-08T06:03:27.084Z,0.00
2023-02-08T06:03:59.690Z,0.00
2023-02-08T06:04:32.109Z,0.00
2023-02-08T06:05:04.625Z,0.00
2023-02-08T06:05:37.075Z,0.00
2023-02-08T06:06:09.527Z,0.00
2023-02-08T06:06:41.958Z,0.00
2023-02-08T06:07:14.531Z,0.00
2023-02-08T06:07:46.974Z,0.00
2023-02-08T06:08:19.423Z,0.00
2023-02-08T06:08:51.878Z,0.00
2023-02-08T06:09:24.312Z,0.00
2023-02-08T06:09:56.773Z,0.00
2023-02-08T06:10:29.234Z,0.00
2023-02-08T06:11:01.745Z,0.00
2023-02-08T06:11:34.242Z,0.00
2023-02-08T06:12:06.713Z,0.00
2023-02-08T06:12:39.206Z,0.00
2023-02-08T06:13:11.661Z,0.00
2023-02-08T06:13:44.112Z,0.00
2023-02-08T06:14:16.548Z,0.00
2023-02-08T06:14:48.986Z,0.00
2023-02-08T06:15:21.399Z,0.00
2023-02-08T06:15:53.858Z,0.00
2023-02-08T06:16:26.343Z,0.00
2023-02-08T06:16:58.732Z,0.00
2023-02-08T06:17:31.193Z,0.00
2023-02-08T06:18:03.686Z,0.00
2023-02-08T06:18:36.126Z,0.00
2023-02-08T06:19:08.561Z,0.00
2023-02-08T06:19:41.002Z,0.00
2023-02-08T06:20:13.476Z,0.00
2023-02-08T06:20:45.967Z,0.00
2023-02-08T06:21:18.404Z,0.00
2023-02-08T06:21:50.878Z,0.00
2023-02-08T06:22:23.306Z,0.00
2023-02-08T06:22:55.762Z,0.00
2023-02-08T06:23:28.195Z,0.00
2023-02-08T06:24:00.685Z,0.00
2023-02-08T06:24:33.156Z,0.00
2023-02-08T06:25:05.622Z,0.00
2023-02-08T06:25:38.063Z,0.00
2023-02-08T06:26:10.539Z,0.00
2023-02-08T06:26:42.979Z,0.00
2023-02-08T06:27:15.411Z,0.00
2023-02-08T06:27:47.956Z,4.00
2023-02-08T06:28:20.375Z,0.00
2023-02-08T06:28:52.805Z,0.00
2023-02-08T06:29:25.286Z,0.00
2023-02-08T06:29:57.724Z,0.00
2023-02-08T06:30:30.169Z,4.00
2023-02-08T06:31:02.622Z,4.00
2023-02-08T06:31:35.098Z,0.00
2023-02-08T06:32:07.671Z,0.00
2023-02-08T06:32:40.020Z,4.00
2023-02-08T06:33:13.878Z,4.00
2023-02-08T06:33:44.977Z,0.00
2023-02-08T06:34:17.472Z,4.00
2023-02-08T06:34:50.021Z,4.00
2023-02-08T06:35:22.529Z,4.00
2023-02-08T06:35:55.000Z,4.00
2023-02-08T06:36:27.477Z,8.00
2023-02-08T06:36:59.958Z,4.00
2023-02-08T06:37:32.404Z,8.00
2023-02-08T06:38:04.882Z,8.00
2023-02-08T06:38:37.346Z,8.00
2023-02-08T06:39:09.814Z,8.00
2023-02-08T06:39:42.336Z,8.00
2023-02-08T06:40:14.778Z,8.00
2023-02-08T06:40:47.268Z,12.00
2023-02-08T06:41:19.710Z,8.00
2023-02-08T06:41:52.169Z,12.00
2023-02-08T06:42:24.617Z,12.00
2023-02-08T06:42:57.276Z,16.00
2023-02-08T06:43:29.748Z,16.00
2023-02-08T06:44:02.227Z,16.00
2023-02-08T06:44:34.717Z,16.00
2023-02-08T06:45:07.187Z,16.00
2023-02-08T06:45:39.694Z,20.00
2023-02-08T06:46:12.201Z,20.00
2023-02-08T06:46:45.502Z,20.00
2023-02-08T06:47:17.948Z,24.00
2023-02-08T06:47:50.423Z,28.00
2023-02-08T06:48:22.912Z,28.00
2023-02-08T06:48:55.483Z,28.00
2023-02-08T06:49:27.918Z,28.00
2023-02-08T06:50:00.383Z,32.00
2023-02-08T06:50:32.845Z,32.00
2023-02-08T06:51:05.322Z,36.00
2023-02-08T06:51:37.774Z,40.00
2023-02-08T06:52:10.229Z,40.00
2023-02-08T06:52:42.687Z,44.00
2023-02-08T06:53:15.174Z,44.00
2023-02-08T06:53:47.677Z,48.00
2023-02-08T06:54:20.123Z,48.00
2023-02-08T06:54:52.588Z,52.00
2023-02-08T06:55:25.022Z,52.00
2023-02-08T06:55:57.491Z,56.00
2023-02-08T06:56:29.962Z,60.00
2023-02-08T06:57:02.516Z,60.00
2023-02-08T06:57:34.994Z,64.00
2023-02-08T06:58:07.470Z,68.00
2023-02-08T06:58:39.987Z,72.00
2023-02-08T06:59:12.457Z,72.00
2023-02-08T06:59:45.008Z,76.00
2023-02-08T07:00:17.459Z,80.00
2023-02-08T07:00:49.976Z,84.00
2023-02-08T07:01:22.392Z,88.00
2023-02-08T07:01:54.916Z,92.00
2023-02-08T07:02:28.108Z,96.00
2023-02-08T07:03:01.064Z,96.00
2023-02-08T07:03:33.643Z,100.00
2023-02-08T07:04:06.155Z,104.00
2023-02-08T07:04:38.953Z,108.00
2023-02-08T07:05:11.979Z,116.00
2023-02-08T07:05:58.719Z,116.00
2023-02-08T07:06:17.452Z,120.00
2023-02-08T07:06:50.130Z,128.00
2023-02-08T07:07:23.724Z,128.00
2023-02-08T07:07:57.143Z,132.00
2023-02-08T07:08:30.525Z,136.00
2023-02-08T07:09:04.384Z,144.00
2023-02-08T07:09:37.826Z,144.00
2023-02-08T07:10:10.314Z,148.00
2023-02-08T07:10:44.165Z,152.00
2023-02-08T07:11:15.344Z,160.00