createdAt,value
2019-03-26T00:00:51.390Z,89.90
2019-03-26T00:02:55.259Z,88.80
2019-03-26T00:04:59.018Z,90.20
2019-03-26T00:07:02.670Z,89.80
2019-03-26T00:09:08.350Z,89.20
2019-03-26T00:11:12.029Z,89.70
2019-03-26T00:13:18.157Z,89.20
2019-03-26T00:15:21.844Z,88.30
2019-03-26T00:17:25.504Z,88.00
2019-03-26T00:19:29.153Z,88.70
2019-03-26T00:21:32.841Z,88.00
2019-03-26T00:23:36.598Z,85.10
2019-03-26T00:25:40.335Z,85.60
2019-03-26T00:27:43.990Z,84.50
2019-03-26T00:29:47.670Z,86.20
2019-03-26T00:31:51.333Z,85.60
2019-03-26T00:33:54.991Z,84.90
2019-03-26T00:35:58.666Z,86.50
2019-03-26T00:38:02.324Z,89.60
2019-03-26T00:40:06.639Z,90.10
2019-03-26T00:42:10.311Z,89.80
2019-03-26T00:44:14.024Z,88.50
2019-03-26T00:46:17.827Z,89.10
2019-03-26T00:48:21.481Z,90.30
2019-03-26T00:50:25.154Z,90.60
2019-03-26T00:52:28.813Z,88.70
2019-03-26T00:54:32.475Z,87.50
2019-03-26T00:56:36.158Z,85.40
2019-03-26T00:58:39.811Z,83.40
2019-03-26T01:00:43.881Z,84.00
2019-03-26T01:02:47.546Z,82.90
2019-03-26T01:04:51.202Z,82.40
2019-03-26T01:06:54.874Z,81.50
2019-03-26T01:08:58.537Z,83.50
2019-03-26T01:11:03.238Z,86.60
2019-03-26T01:13:06.877Z,86.80
2019-03-26T01:15:10.535Z,86.10
2019-03-26T01:17:14.233Z,88.20
2019-03-26T01:19:18.027Z,86.60
2019-03-26T01:21:21.711Z,86.20
2019-03-26T01:23:25.362Z,85.60
2019-03-26T01:25:29.025Z,85.30
2019-03-26T01:27:32.797Z,87.20
2019-03-26T01:29:37.608Z,85.70
2019-03-26T01:31:41.281Z,84.70
2019-03-26T01:33:44.936Z,82.50
2019-03-26T01:35:48.667Z,82.30
2019-03-26T01:37:52.449Z,82.10
2019-03-26T01:39:56.104Z,81.90
2019-03-26T01:41:59.763Z,83.80
2019-03-26T01:44:03.498Z,86.10
2019-03-26T01:46:07.254Z,85.30
2019-03-26T01:48:11.055Z,83.20
2019-03-26T01:50:14.724Z,82.60
2019-03-26T01:52:24.099Z,80.80
2019-03-26T01:54:27.771Z,80.00
2019-03-26T01:56:31.434Z,82.10
2019-03-26T01:58:35.123Z,83.20
2019-03-26T02:00:38.781Z,81.50
2019-03-26T02:02:42.486Z,81.40
2019-03-26T02:04:58.826Z,80.70
2019-03-26T02:06:51.510Z,80.50
2019-03-26T02:08:55.542Z,79.40
2019-03-26T02:10:59.237Z,78.30
2019-03-26T02:13:02.995Z,79.20
2019-03-26T02:15:08.261Z,78.70
2019-03-26T02:17:11.923Z,78.50
2019-03-26T02:19:15.613Z,80.20
2019-03-26T02:21:19.273Z,79.10
2019-03-26T02:23:22.948Z,78.60
2019-03-26T02:25:26.594Z,76.90
2019-03-26T02:27:30.264Z,75.50
2019-03-26T02:29:33.938Z,74.60
2019-03-26T02:31:37.599Z,74.20
2019-03-26T02:33:41.286Z,73.50
2019-03-26T02:35:45.016Z,73.80
2019-03-26T02:37:48.670Z,73.40
2019-03-26T02:39:52.357Z,73.20
2019-03-26T02:41:56.014Z,72.90
2019-03-26T02:43:59.669Z,73.20
2019-03-26T02:46:03.360Z,73.00
2019-03-26T02:48:07.348Z,71.70
2019-03-26T02:50:11.737Z,72.40
2019-03-26T02:52:15.389Z,72.80
2019-03-26T02:54:19.053Z,74.20
2019-03-26T02:56:22.730Z,73.90
2019-03-26T02:58:26.388Z,74.00
2019-03-26T03:00:30.179Z,73.10
2019-03-26T03:02:33.841Z,72.90
2019-03-26T03:04:37.535Z,72.60
2019-03-26T03:06:41.304Z,72.40
2019-03-26T03:08:44.959Z,72.20
2019-03-26T03:10:48.629Z,72.10
2019-03-26T03:12:52.283Z,72.40
2019-03-26T03:14:55.939Z,72.60
2019-03-26T03:16:59.722Z,72.60
2019-03-26T03:19:03.366Z,71.10
2019-03-26T03:21:07.052Z,71.20
2019-03-26T03:23:10.700Z,72.10
2019-03-26T03:25:14.431Z,74.70
2019-03-26T03:27:18.095Z,74.80
2019-03-26T03:29:22.155Z,74.30
2019-03-26T03:31:25.865Z,74.30
2019-03-26T03:33:29.520Z,75.00
2019-03-26T03:35:33.201Z,77.80
2019-03-26T03:37:36.872Z,79.80
2019-03-26T03:39:40.527Z,79.20
2019-03-26T03:41:44.211Z,78.20
2019-03-26T03:43:47.877Z,77.10
2019-03-26T03:45:53.531Z,76.40
2019-03-26T03:47:58.320Z,77.70
2019-03-26T03:50:02.398Z,75.80
2019-03-26T03:52:07.042Z,79.40
2019-03-26T03:54:11.890Z,79.50
2019-03-26T03:56:17.575Z,78.00
2019-03-26T03:58:24.031Z,76.20
2019-03-26T04:00:35.387Z,78.20
2019-03-26T04:02:39.216Z,77.70
2019-03-26T04:04:42.869Z,80.10
2019-03-26T04:06:46.596Z,78.50
2019-03-26T04:08:50.273Z,78.60
2019-03-26T04:10:54.027Z,76.60
2019-03-26T04:12:57.828Z,75.00
2019-03-26T04:15:01.550Z,74.50
2019-03-26T04:17:05.232Z,73.70
2019-03-26T04:19:08.887Z,72.80
2019-03-26T04:21:12.552Z,71.80
2019-03-26T04:23:16.221Z,72.40
2019-03-26T04:25:19.883Z,71.40
2019-03-26T04:27:23.626Z,71.20
2019-03-26T04:29:27.324Z,71.10
2019-03-26T04:31:31.370Z,71.80
2019-03-26T04:33:35.051Z,72.00
2019-03-26T04:35:38.711Z,72.00
2019-03-26T04:37:42.361Z,72.70
2019-03-26T04:39:46.059Z,73.10
2019-03-26T04:41:49.721Z,73.20
2019-03-26T04:43:53.593Z,73.50
2019-03-26T04:45:57.254Z,74.50
2019-03-26T04:48:00.903Z,74.20
2019-03-26T04:50:06.829Z,75.10
2019-03-26T04:52:10.485Z,76.80
2019-03-26T04:54:14.167Z,78.00
2019-03-26T04:56:17.822Z,78.30
2019-03-26T04:58:21.482Z,79.00
2019-03-26T05:00:25.179Z,78.30
2019-03-26T05:02:28.823Z,76.60
2019-03-26T05:04:32.503Z,75.30
2019-03-26T05:06:38.329Z,74.60
2019-03-26T05:08:41.564Z,74.60
2019-03-26T05:10:45.256Z,74.30
2019-03-26T05:12:49.011Z,73.70
2019-03-26T05:14:52.695Z,73.00
2019-03-26T05:16:56.482Z,73.60
2019-03-26T05:19:00.214Z,73.50
2019-03-26T05:21:03.938Z,72.70
2019-03-26T05:23:07.654Z,71.60
2019-03-26T05:25:11.330Z,72.80
2019-03-26T05:27:14.995Z,73.00
2019-03-26T05:29:18.650Z,72.80
2019-03-26T05:31:22.344Z,71.70
2019-03-26T05:33:26.087Z,72.30
2019-03-26T05:35:29.878Z,71.40
2019-03-26T05:37:33.548Z,71.50
2019-03-26T05:39:37.206Z,71.20
2019-03-26T05:41:40.899Z,71.40
2019-03-26T05:43:44.560Z,70.70
2019-03-26T05:45:48.334Z,70.50
2019-03-26T05:47:52.150Z,70.50
2019-03-26T05:49:55.821Z,70.70
2019-03-26T05:52:00.189Z,70.40
2019-03-26T05:54:03.980Z,70.70
2019-03-26T05:56:07.665Z,70.50
2019-03-26T05:58:11.350Z,70.90
2019-03-26T06:00:16.805Z,70.30
2019-03-26T06:02:20.478Z,70.80
2019-03-26T06:04:24.147Z,72.00
2019-03-26T06:06:27.938Z,72.30
2019-03-26T06:08:31.594Z,71.90
2019-03-26T06:10:35.303Z,71.20
2019-03-26T06:12:39.036Z,70.40
2019-03-26T06:14:42.702Z,72.20
2019-03-26T06:16:46.388Z,71.20
2019-03-26T06:18:50.070Z,71.00
2019-03-26T06:20:53.832Z,71.20
2019-03-26T06:22:57.515Z,70.70
2019-03-26T06:25:01.212Z,71.00
2019-03-26T06:27:04.959Z,72.90
2019-03-26T06:29:08.613Z,73.70
2019-03-26T06:31:12.267Z,73.90
2019-03-26T06:33:15.992Z,73.70
2019-03-26T06:35:19.695Z,77.60
2019-03-26T06:37:23.522Z,80.70
2019-03-26T06:39:27.280Z,79.50
2019-03-26T06:41:31.010Z,78.00
2019-03-26T06:43:34.700Z,78.00
2019-03-26T06:45:38.365Z,78.10
2019-03-26T06:47:42.078Z,76.50
2019-03-26T06:49:46.121Z,78.30
2019-03-26T06:51:49.843Z,76.80
2019-03-26T06:53:53.524Z,77.60
2019-03-26T06:55:57.322Z,78.00
2019-03-26T06:58:01.020Z,77.70
2019-03-26T07:00:07.976Z,78.00
2019-03-26T07:02:12.118Z,78.00
2019-03-26T07:04:15.843Z,77.60
2019-03-26T07:06:19.506Z,80.10
2019-03-26T07:08:23.249Z,79.30
2019-03-26T07:10:28.630Z,79.60
2019-03-26T07:12:32.278Z,77.60
2019-03-26T07:14:35.963Z,76.60
2019-03-26T07:16:39.702Z,75.70
2019-03-26T07:18:43.398Z,74.90
2019-03-26T07:20:47.085Z,76.10
2019-03-26T07:22:50.760Z,77.50
2019-03-26T07:24:54.441Z,76.30
2019-03-26T07:26:58.103Z,78.00
2019-03-26T07:29:01.874Z,78.60
2019-03-26T07:31:05.581Z,79.80
2019-03-26T07:33:09.545Z,79.30
2019-03-26T07:35:13.225Z,78.70
2019-03-26T07:37:16.883Z,81.70
2019-03-26T07:39:20.552Z,80.70
2019-03-26T07:41:24.225Z,79.70
2019-03-26T07:43:28.295Z,78.10
2019-03-26T07:45:31.985Z,77.30
2019-03-26T07:47:35.651Z,76.70
2019-03-26T07:49:39.482Z,79.10
2019-03-26T07:51:43.145Z,79.10
2019-03-26T07:53:46.799Z,80.30
2019-03-26T07:55:50.490Z,78.80
2019-03-26T07:57:54.163Z,76.90
2019-03-26T07:59:57.848Z,76.40
2019-03-26T08:02:02.990Z,75.90
2019-03-26T08:04:06.738Z,76.00
2019-03-26T08:06:12.398Z,74.40
2019-03-26T08:08:16.233Z,74.30
2019-03-26T08:10:22.973Z,72.60
2019-03-26T08:12:27.448Z,73.60
2019-03-26T08:14:31.220Z,74.90
2019-03-26T08:16:34.962Z,72.70
2019-03-26T08:18:38.712Z,71.30
2019-03-26T08:20:42.542Z,73.00
2019-03-26T08:22:46.342Z,71.40
2019-03-26T08:24:50.258Z,71.30
2019-03-26T08:26:54.226Z,73.40
2019-03-26T08:29:00.821Z,73.00
2019-03-26T08:31:03.329Z,71.30
2019-03-26T08:33:07.071Z,70.60
2019-03-26T08:35:13.210Z,70.90
2019-03-26T08:37:16.920Z,70.90
2019-03-26T08:39:21.986Z,70.10
2019-03-26T08:41:25.683Z,68.80
2019-03-26T08:43:29.454Z,69.00
2019-03-26T08:45:33.173Z,70.20
2019-03-26T08:47:37.279Z,69.40
2019-03-26T08:49:41.932Z,68.80
2019-03-26T08:51:46.458Z,69.00
2019-03-26T08:53:50.220Z,66.40
2019-03-26T08:55:53.911Z,66.20
2019-03-26T08:57:57.677Z,67.20
2019-03-26T09:00:02.617Z,69.60
2019-03-26T09:02:06.515Z,69.50
2019-03-26T09:04:10.682Z,67.70
2019-03-26T09:06:14.564Z,71.00
2019-03-26T09:08:25.288Z,71.40
2019-03-26T09:10:23.822Z,70.80
2019-03-26T09:12:27.661Z,70.10
2019-03-26T09:14:31.455Z,68.20
2019-03-26T09:16:35.566Z,67.60
2019-03-26T09:18:39.306Z,68.30
2019-03-26T09:20:43.597Z,67.60
2019-03-26T09:22:47.484Z,69.10
2019-03-26T09:24:51.219Z,70.80
2019-03-26T09:26:55.628Z,72.10
2019-03-26T09:28:59.462Z,70.50
2019-03-26T09:31:03.260Z,67.60
2019-03-26T09:33:09.684Z,67.40
2019-03-26T09:35:17.070Z,68.30
2019-03-26T09:37:20.845Z,68.40
2019-03-26T09:39:24.657Z,67.40
2019-03-26T09:41:28.493Z,66.00
2019-03-26T09:43:32.298Z,65.40
2019-03-26T09:45:35.964Z,70.90
2019-03-26T09:47:39.734Z,72.20
2019-03-26T09:49:43.438Z,74.80
2019-03-26T09:51:47.106Z,75.80
2019-03-26T09:53:50.809Z,75.60
2019-03-26T09:55:54.491Z,74.50
2019-03-26T09:57:58.146Z,74.70
2019-03-26T10:00:01.833Z,74.90
2019-03-26T10:02:05.490Z,75.20
2019-03-26T10:04:09.195Z,76.20
2019-03-26T10:06:22.876Z,75.00
2019-03-26T10:08:18.271Z,75.90
2019-03-26T10:10:21.943Z,75.20
2019-03-26T10:12:25.612Z,74.40
2019-03-26T10:14:29.262Z,73.40
2019-03-26T10:16:33.036Z,73.80
2019-03-26T10:18:37.258Z,73.90
2019-03-26T10:20:40.946Z,73.30
2019-03-26T10:22:44.649Z,71.40
2019-03-26T10:24:48.331Z,70.20
2019-03-26T10:26:51.996Z,67.80
2019-03-26T10:28:55.670Z,67.30
2019-03-26T10:30:59.394Z,68.20
2019-03-26T10:33:03.366Z,68.90
2019-03-26T10:35:07.202Z,68.70
2019-03-26T10:37:10.995Z,67.20
2019-03-26T10:39:14.653Z,68.30
2019-03-26T10:41:18.778Z,70.10
2019-03-26T10:43:22.696Z,72.20
2019-03-26T10:45:26.382Z,70.60
2019-03-26T10:47:30.246Z,68.40
2019-03-26T10:49:33.910Z,67.60
2019-03-26T10:51:37.603Z,67.50
2019-03-26T10:53:41.266Z,68.60
2019-03-26T10:55:44.952Z,69.50
2019-03-26T10:57:48.602Z,70.10
2019-03-26T10:59:52.262Z,69.50
2019-03-26T11:01:56.015Z,69.20
2019-03-26T11:03:59.683Z,69.80
2019-03-26T11:06:03.353Z,69.00
2019-03-26T11:08:07.238Z,69.70
2019-03-26T11:10:11.193Z,69.70
2019-03-26T11:12:15.008Z,69.10
2019-03-26T11:14:18.650Z,66.70
2019-03-26T11:16:22.384Z,65.30
2019-03-26T11:18:26.062Z,65.60
2019-03-26T11:20:29.730Z,63.70
2019-03-26T11:22:33.422Z,64.80
2019-03-26T11:24:37.103Z,64.20
2019-03-26T11:26:40.805Z,65.70
2019-03-26T11:28:44.526Z,63.30
2019-03-26T11:30:48.194Z,63.10
2019-03-26T11:32:52.097Z,62.20
2019-03-26T11:34:55.763Z,62.40
2019-03-26T11:36:59.414Z,62.30
2019-03-26T11:39:03.099Z,61.50
2019-03-26T11:41:06.775Z,60.20
2019-03-26T11:43:10.456Z,60.30
2019-03-26T11:45:15.531Z,61.60
2019-03-26T11:47:19.190Z,61.90
2019-03-26T11:49:22.876Z,61.80
2019-03-26T11:51:26.541Z,60.70
2019-03-26T11:53:30.327Z,61.30
2019-03-26T11:55:34.001Z,62.60
2019-03-26T11:57:37.671Z,61.40
2019-03-26T11:59:41.358Z,63.10
2019-03-26T12:02:05.599Z,61.70
2019-03-26T12:04:09.283Z,62.60
2019-03-26T12:06:12.967Z,60.60
2019-03-26T12:08:16.622Z,57.10
2019-03-26T12:10:20.309Z,57.80
2019-03-26T12:12:23.970Z,58.00
2019-03-26T12:14:27.673Z,57.60
2019-03-26T12:16:31.363Z,57.10
2019-03-26T12:18:35.070Z,57.20
2019-03-26T12:20:38.760Z,57.90
2019-03-26T12:22:42.422Z,57.10
2019-03-26T12:24:46.108Z,56.90
2019-03-26T12:26:49.833Z,55.80
2019-03-26T12:28:53.489Z,56.10
2019-03-26T12:30:57.174Z,57.30
2019-03-26T12:33:00.835Z,57.10
2019-03-26T12:35:06.923Z,56.10
2019-03-26T12:37:10.594Z,56.00
2019-03-26T12:39:14.263Z,56.50
2019-03-26T12:41:17.942Z,55.90
2019-03-26T12:43:21.634Z,54.50
2019-03-26T12:45:25.474Z,55.20
2019-03-26T12:47:29.139Z,54.90
2019-03-26T12:49:32.898Z,54.70
2019-03-26T12:51:39.167Z,55.30
2019-03-26T12:53:42.072Z,55.10
2019-03-26T12:55:45.771Z,53.20
2019-03-26T12:57:49.450Z,53.50
2019-03-26T12:59:53.111Z,54.20
2019-03-26T13:01:56.801Z,54.10
2019-03-26T13:04:12.069Z,54.10
2019-03-26T13:06:06.454Z,53.70
2019-03-26T13:08:10.134Z,53.00
2019-03-26T13:10:14.625Z,52.80
2019-03-26T13:12:37.773Z,53.20
2019-03-26T13:14:41.419Z,53.30
2019-03-26T13:16:47.013Z,55.20
2019-03-26T13:18:50.489Z,56.60
2019-03-26T13:20:54.243Z,57.00
2019-03-26T13:22:58.077Z,55.90
2019-03-26T13:25:01.748Z,56.50
2019-03-26T13:27:05.424Z,56.10
2019-03-26T13:29:09.086Z,56.20
2019-03-26T13:31:12.752Z,56.60
2019-03-26T13:33:16.442Z,57.90
2019-03-26T13:35:20.102Z,59.50
2019-03-26T13:37:23.861Z,62.80
2019-03-26T13:39:27.514Z,61.10
2019-03-26T13:41:31.190Z,59.20
2019-03-26T13:43:34.891Z,59.00
2019-03-26T13:45:38.549Z,57.50
2019-03-26T13:47:42.198Z,57.70
2019-03-26T13:49:45.898Z,57.10
2019-03-26T13:51:49.570Z,57.20
2019-03-26T13:53:53.256Z,57.00
2019-03-26T13:55:56.931Z,58.50
2019-03-26T13:58:00.828Z,57.90
2019-03-26T14:00:07.500Z,55.60
2019-03-26T14:02:11.162Z,55.90
2019-03-26T14:04:14.854Z,57.00
2019-03-26T14:06:18.514Z,56.60
2019-03-26T14:08:22.202Z,57.80
2019-03-26T14:10:25.863Z,57.30
2019-03-26T14:12:29.510Z,57.30
2019-03-26T14:14:33.199Z,57.50
2019-03-26T14:16:36.954Z,57.30
2019-03-26T14:18:40.721Z,57.50
2019-03-26T14:20:44.431Z,57.10
2019-03-26T14:22:48.288Z,57.20
2019-03-26T14:24:52.155Z,56.00
2019-03-26T14:26:55.814Z,55.80
2019-03-26T14:28:59.922Z,56.20
2019-03-26T14:31:03.606Z,56.20
2019-03-26T14:33:08.850Z,56.50
2019-03-26T14:35:12.803Z,55.40
2019-03-26T14:37:18.928Z,55.40
2019-03-26T14:39:22.614Z,57.10
2019-03-26T14:41:26.376Z,55.70
2019-03-26T14:43:30.040Z,56.70
2019-03-26T14:45:33.835Z,56.30
2019-03-26T14:47:37.552Z,56.50
2019-03-26T14:49:41.210Z,56.80
2019-03-26T14:51:44.895Z,57.40
2019-03-26T14:53:48.559Z,56.80
2019-03-26T14:55:52.246Z,57.20
2019-03-26T14:57:56.005Z,56.50
2019-03-26T14:59:59.699Z,56.50
2019-03-26T15:02:03.385Z,56.00
2019-03-26T15:04:07.054Z,56.20
2019-03-26T15:06:10.910Z,55.10
2019-03-26T15:08:14.597Z,56.30
2019-03-26T15:10:18.283Z,56.90
2019-03-26T15:12:21.944Z,56.70
2019-03-26T15:14:25.610Z,57.20
2019-03-26T15:16:29.314Z,57.30
2019-03-26T15:18:32.973Z,57.70
2019-03-26T15:20:36.788Z,59.10
2019-03-26T15:22:40.459Z,60.10
2019-03-26T15:24:44.153Z,60.00
2019-03-26T15:26:47.851Z,60.60
2019-03-26T15:28:51.508Z,59.70
2019-03-26T15:30:55.192Z,59.50
2019-03-26T15:32:58.872Z,58.40
2019-03-26T15:35:05.008Z,58.70
2019-03-26T15:37:08.690Z,57.90
2019-03-26T15:39:12.371Z,57.50
2019-03-26T15:41:21.544Z,56.70
2019-03-26T15:43:21.463Z,55.70
2019-03-26T15:45:25.132Z,55.30
2019-03-26T15:47:28.811Z,53.10
2019-03-26T15:49:32.464Z,53.60
2019-03-26T15:51:36.198Z,53.30
2019-03-26T15:53:39.879Z,54.20
2019-03-26T15:55:44.530Z,54.80
2019-03-26T15:57:48.214Z,55.90
2019-03-26T15:59:51.879Z,56.00
2019-03-26T16:01:55.559Z,55.30
2019-03-26T16:04:00.802Z,55.30
2019-03-26T16:06:04.470Z,55.30
2019-03-26T16:08:08.193Z,55.40
2019-03-26T16:10:11.919Z,55.40
2019-03-26T16:12:15.584Z,56.00
2019-03-26T16:14:19.492Z,57.40
2019-03-26T16:16:23.158Z,57.30
2019-03-26T16:18:26.846Z,55.60
2019-03-26T16:20:30.516Z,55.30
2019-03-26T16:22:34.174Z,55.10
2019-03-26T16:24:37.856Z,55.30
2019-03-26T16:26:41.529Z,55.00
2019-03-26T16:28:45.224Z,54.10
2019-03-26T16:30:49.002Z,54.20
2019-03-26T16:32:52.682Z,55.00
2019-03-26T16:34:56.376Z,54.90
2019-03-26T16:37:00.251Z,55.10
2019-03-26T16:39:05.447Z,54.40
2019-03-26T16:41:09.196Z,55.00
2019-03-26T16:43:14.343Z,56.20
2019-03-26T16:45:18.088Z,55.90
2019-03-26T16:47:21.750Z,55.20
2019-03-26T16:49:25.423Z,55.90
2019-03-26T16:51:29.078Z,55.80
2019-03-26T16:53:32.781Z,57.40
2019-03-26T16:55:36.488Z,56.60
2019-03-26T16:57:41.874Z,57.30
2019-03-26T16:59:45.577Z,60.00
2019-03-26T17:01:49.248Z,59.50
2019-03-26T17:03:52.901Z,61.10
2019-03-26T17:05:56.574Z,58.90
2019-03-26T17:08:00.244Z,58.10
2019-03-26T17:10:05.439Z,58.10
2019-03-26T17:12:09.093Z,60.20
2019-03-26T17:14:12.783Z,60.60
2019-03-26T17:16:16.521Z,61.30
2019-03-26T17:18:20.171Z,60.90
2019-03-26T17:20:24.241Z,60.50
2019-03-26T17:22:28.007Z,59.10
2019-03-26T17:24:31.704Z,57.30
2019-03-26T17:26:35.447Z,58.10
2019-03-26T17:28:39.106Z,57.30
2019-03-26T17:30:42.830Z,57.20
2019-03-26T17:32:46.478Z,57.10
2019-03-26T17:34:50.138Z,56.70
2019-03-26T17:36:53.825Z,56.40
2019-03-26T17:38:57.801Z,57.00
2019-03-26T17:41:01.446Z,56.90
2019-03-26T17:43:05.502Z,57.10
2019-03-26T17:45:09.589Z,57.30
2019-03-26T17:47:13.571Z,58.00
2019-03-26T17:49:17.238Z,58.10
2019-03-26T17:51:20.980Z,57.50
2019-03-26T17:53:24.647Z,57.70
2019-03-26T17:55:28.324Z,57.80
2019-03-26T17:57:32.000Z,59.00
2019-03-26T17:59:35.668Z,61.00
2019-03-26T18:01:39.359Z,61.00
2019-03-26T18:03:43.018Z,61.80
2019-03-26T18:05:46.841Z,62.00
2019-03-26T18:07:50.507Z,61.60
2019-03-26T18:09:54.205Z,61.00
2019-03-26T18:11:57.894Z,62.70
2019-03-26T18:14:01.556Z,62.70
2019-03-26T18:16:05.234Z,61.70
2019-03-26T18:18:08.895Z,63.90
2019-03-26T18:20:14.143Z,64.20
2019-03-26T18:22:17.907Z,62.70
2019-03-26T18:24:21.585Z,62.60
2019-03-26T18:26:25.267Z,62.20
2019-03-26T18:28:28.929Z,63.00
2019-03-26T18:30:32.602Z,62.90
2019-03-26T18:32:36.290Z,61.90
2019-03-26T18:34:39.970Z,61.10
2019-03-26T18:36:43.638Z,62.40
2019-03-26T18:38:47.320Z,63.30
2019-03-26T18:40:50.986Z,62.80
2019-03-26T18:42:54.691Z,62.10
2019-03-26T18:44:58.355Z,61.70
2019-03-26T18:47:02.021Z,61.10
2019-03-26T18:49:05.714Z,60.40
2019-03-26T18:51:09.390Z,60.10
2019-03-26T18:53:13.083Z,60.50
2019-03-26T18:55:16.750Z,58.50
2019-03-26T18:57:20.547Z,60.50
2019-03-26T18:59:26.448Z,61.50
2019-03-26T19:01:30.128Z,60.00
2019-03-26T19:03:33.841Z,58.30
2019-03-26T19:05:37.547Z,57.80
2019-03-26T19:07:41.706Z,57.70
2019-03-26T19:09:45.392Z,56.40
2019-03-26T19:11:49.056Z,55.90
2019-03-26T19:13:52.844Z,55.30
2019-03-26T19:15:56.563Z,55.90
2019-03-26T19:18:00.235Z,56.20
2019-03-26T19:20:05.438Z,57.00
2019-03-26T19:22:09.119Z,57.00
2019-03-26T19:24:12.831Z,57.30
2019-03-26T19:26:16.502Z,57.40
2019-03-26T19:28:24.822Z,57.90
2019-03-26T19:30:28.535Z,57.10
2019-03-26T19:32:32.214Z,56.80
2019-03-26T19:34:35.914Z,57.10
2019-03-26T19:36:39.597Z,56.50
2019-03-26T19:38:43.258Z,56.00
2019-03-26T19:40:46.963Z,55.60
2019-03-26T19:42:50.638Z,55.90
2019-03-26T19:44:54.430Z,56.00
2019-03-26T19:46:58.101Z,55.80
2019-03-26T19:49:01.788Z,55.30
2019-03-26T19:51:05.514Z,55.60
2019-03-26T19:53:09.313Z,54.90
2019-03-26T19:55:13.011Z,55.20
2019-03-26T19:57:18.267Z,55.80
2019-03-26T19:59:21.916Z,56.10
2019-03-26T20:01:25.593Z,56.00
2019-03-26T20:03:29.270Z,54.90
2019-03-26T20:05:35.340Z,55.80
2019-03-26T20:07:38.383Z,55.70
2019-03-26T20:09:42.058Z,55.30
2019-03-26T20:11:45.743Z,54.80
2019-03-26T20:13:49.491Z,55.30
2019-03-26T20:15:53.209Z,54.80
2019-03-26T20:17:56.872Z,55.40
2019-03-26T20:20:00.543Z,55.80
2019-03-26T20:22:04.257Z,55.90
2019-03-26T20:24:08.065Z,56.50
2019-03-26T20:26:14.326Z,56.40
2019-03-26T20:28:18.016Z,56.80
2019-03-26T20:30:21.974Z,57.40
2019-03-26T20:32:25.674Z,57.20
2019-03-26T20:34:29.376Z,57.10
2019-03-26T20:36:33.060Z,56.80
2019-03-26T20:38:36.746Z,57.60
2019-03-26T20:40:40.418Z,57.70
2019-03-26T20:42:44.098Z,57.50
2019-03-26T20:44:47.779Z,57.30
2019-03-26T20:46:51.596Z,57.00
2019-03-26T20:48:55.287Z,56.50
2019-03-26T20:50:58.965Z,56.30
2019-03-26T20:53:02.661Z,56.60
2019-03-26T20:55:09.300Z,57.00
2019-03-26T20:57:13.003Z,56.90
2019-03-26T20:59:16.813Z,57.10
2019-03-26T21:01:20.486Z,57.50
2019-03-26T21:03:24.184Z,57.50
2019-03-26T21:05:27.863Z,58.80
2019-03-26T21:07:31.604Z,59.20
2019-03-26T21:09:35.283Z,58.40
2019-03-26T21:11:38.952Z,59.10
2019-03-26T21:13:50.630Z,58.80
2019-03-26T21:15:57.235Z,58.10
2019-03-26T21:17:53.554Z,57.80
2019-03-26T21:19:57.254Z,57.90
2019-03-26T21:22:00.933Z,58.00
2019-03-26T21:24:05.083Z,57.00
2019-03-26T21:26:08.751Z,57.40
2019-03-26T21:28:12.543Z,57.40
2019-03-26T21:30:16.428Z,57.30
2019-03-26T21:32:20.108Z,57.30
2019-03-26T21:34:30.265Z,58.60
2019-03-26T21:36:29.252Z,58.60
2019-03-26T21:38:32.950Z,59.10
2019-03-26T21:40:36.599Z,58.00
2019-03-26T21:42:40.307Z,58.10
2019-03-26T21:44:43.986Z,57.70
2019-03-26T21:46:47.725Z,58.40
2019-03-26T21:48:51.414Z,58.50
2019-03-26T21:50:55.078Z,58.90
2019-03-26T21:52:58.741Z,60.40
2019-03-26T21:55:02.440Z,59.30
2019-03-26T21:57:06.106Z,58.40
2019-03-26T21:59:09.771Z,60.00
2019-03-26T22:01:13.651Z,59.80
2019-03-26T22:03:17.323Z,58.60
2019-03-26T22:05:21.008Z,60.10
2019-03-26T22:07:24.675Z,60.80
2019-03-26T22:09:28.639Z,59.10
2019-03-26T22:11:32.327Z,59.00
2019-03-26T22:13:36.002Z,58.00
2019-03-26T22:15:39.682Z,59.50
2019-03-26T22:17:43.354Z,61.50
2019-03-26T22:19:47.035Z,62.70
2019-03-26T22:21:50.815Z,62.40
2019-03-26T22:23:55.112Z,63.20
2019-03-26T22:25:58.807Z,63.80
2019-03-26T22:28:02.472Z,65.30
2019-03-26T22:30:11.198Z,65.40
2019-03-26T22:32:14.971Z,64.70
2019-03-26T22:34:18.641Z,64.00
2019-03-26T22:36:22.312Z,65.20
2019-03-26T22:38:25.998Z,64.70
2019-03-26T22:40:29.676Z,63.10
2019-03-26T22:42:33.389Z,63.10
2019-03-26T22:44:37.121Z,64.20
2019-03-26T22:46:40.802Z,64.40
2019-03-26T22:48:50.169Z,63.00
2019-03-26T22:50:53.822Z,61.40
2019-03-26T22:52:57.516Z,63.40
2019-03-26T22:55:01.189Z,63.90
2019-03-26T22:57:04.864Z,66.40
2019-03-26T22:59:08.523Z,66.60
2019-03-26T23:01:12.218Z,65.10
2019-03-26T23:03:15.874Z,64.30
2019-03-26T23:05:19.631Z,64.90
2019-03-26T23:07:23.406Z,65.70
2019-03-26T23:09:27.066Z,66.10
2019-03-26T23:11:30.752Z,66.90
2019-03-26T23:13:34.525Z,64.60
2019-03-26T23:15:38.177Z,64.60
2019-03-26T23:17:43.521Z,63.90
2019-03-26T23:19:47.207Z,65.00
2019-03-26T23:21:50.877Z,64.70
2019-03-26T23:23:54.581Z,63.90
2019-03-26T23:25:58.249Z,62.70
2019-03-26T23:28:01.937Z,61.60
2019-03-26T23:30:08.886Z,60.90
2019-03-26T23:32:12.565Z,60.80
2019-03-26T23:34:25.411Z,60.90
2019-03-26T23:36:29.083Z,60.70
2019-03-26T23:38:32.785Z,59.40
2019-03-26T23:40:36.559Z,59.60
2019-03-26T23:42:40.233Z,59.40
2019-03-26T23:44:43.923Z,59.20
2019-03-26T23:46:47.617Z,60.50
2019-03-26T23:48:51.306Z,61.40
2019-03-26T23:51:00.762Z,60.60
2019-03-26T23:53:04.448Z,60.00
2019-03-26T23:55:08.559Z,61.90
2019-03-26T23:57:12.214Z,59.70
2019-03-26T23:59:15.923Z,60.60
