createdAt,value
2022-09-22T00:02:59.463Z,2.00
2022-09-22T00:06:07.494Z,1.23
2022-09-22T00:09:13.913Z,1.50
2022-09-22T00:12:16.986Z,1.67
2022-09-22T00:15:20.151Z,1.47
2022-09-22T00:18:25.341Z,1.70
2022-09-22T00:21:30.902Z,1.40
2022-09-22T00:24:34.842Z,1.80
2022-09-22T00:27:37.921Z,1.67
2022-09-22T00:30:43.100Z,1.27
2022-09-22T00:33:48.227Z,1.57
2022-09-22T00:36:51.662Z,1.83
2022-09-22T00:39:54.798Z,1.60
2022-09-22T00:43:13.813Z,1.50
2022-09-22T00:46:19.898Z,1.70
2022-09-22T00:49:35.388Z,1.10
2022-09-22T00:52:43.255Z,1.93
2022-09-22T00:55:50.508Z,1.30
2022-09-22T00:58:59.177Z,1.50
2022-09-22T01:02:02.318Z,1.57
2022-09-22T01:05:08.626Z,1.90
2022-09-22T01:08:13.187Z,1.53
2022-09-22T01:11:20.763Z,1.40
2022-09-22T01:14:34.252Z,1.60
2022-09-22T01:17:45.754Z,2.00
2022-09-22T01:21:18.671Z,1.73
2022-09-22T01:24:54.876Z,1.80
2022-09-22T01:28:22.734Z,2.30
2022-09-22T01:31:31.576Z,1.70
2022-09-22T01:34:39.616Z,1.77
2022-09-22T01:37:49.666Z,1.63
2022-09-22T01:40:56.873Z,1.30
2022-09-22T01:44:04.579Z,1.83
2022-09-22T01:47:13.724Z,1.70
2022-09-22T01:50:24.216Z,1.50
2022-09-22T01:53:34.037Z,1.53
2022-09-22T01:56:38.628Z,2.03
2022-09-22T01:59:44.856Z,2.03
2022-09-22T02:02:55.195Z,1.60
2022-09-22T02:06:02.645Z,1.77
2022-09-22T02:09:07.973Z,1.60
2022-09-22T02:12:11.141Z,1.93
2022-09-22T02:15:28.504Z,1.70
2022-09-22T02:18:37.657Z,2.70
2022-09-22T02:21:41.966Z,2.20
2022-09-22T02:24:47.661Z,1.80
2022-09-22T02:27:55.136Z,1.73
2022-09-22T02:31:19.037Z,1.60
2022-09-22T02:34:24.229Z,1.93
2022-09-22T02:37:36.823Z,2.47
2022-09-22T02:40:46.960Z,2.50
2022-09-22T02:43:53.632Z,2.23
2022-09-22T02:47:02.406Z,2.23
2022-09-22T02:50:10.905Z,1.80
2022-09-22T02:53:15.747Z,1.83
2022-09-22T02:56:18.864Z,1.93
2022-09-22T02:59:21.951Z,2.50
2022-09-22T03:02:25.168Z,2.07
2022-09-22T03:05:29.686Z,1.50
2022-09-22T03:08:32.815Z,2.00
2022-09-22T03:11:35.894Z,2.00
2022-09-22T03:14:38.987Z,2.07
2022-09-22T03:17:42.744Z,2.10
2022-09-22T03:20:47.310Z,2.13
2022-09-22T03:23:50.492Z,1.83
2022-09-22T03:26:53.575Z,1.87
2022-09-22T03:29:56.654Z,1.87
2022-09-22T03:32:59.858Z,2.23
2022-09-22T03:36:04.744Z,1.80
2022-09-22T03:39:07.971Z,2.00
2022-09-22T03:42:11.265Z,2.10
2022-09-22T03:45:15.083Z,2.60
2022-09-22T03:48:18.321Z,2.40
2022-09-22T03:51:22.757Z,2.50
2022-09-22T03:54:26.368Z,2.40
2022-09-22T03:57:29.497Z,2.57
2022-09-22T04:00:32.548Z,2.30
2022-09-22T04:03:36.152Z,2.50
2022-09-22T04:06:40.919Z,2.73
2022-09-22T04:09:44.014Z,2.07
2022-09-22T04:12:47.140Z,2.63
2022-09-22T04:15:50.535Z,1.97
2022-09-22T04:18:53.690Z,1.70
2022-09-22T04:21:58.096Z,2.63
2022-09-22T04:25:01.525Z,2.20
2022-09-22T04:28:05.683Z,2.60
2022-09-22T04:31:09.053Z,2.07
2022-09-22T04:34:12.144Z,2.40
2022-09-22T04:37:16.828Z,4.17
2022-09-22T04:40:20.210Z,2.40
2022-09-22T04:43:23.340Z,2.63
2022-09-22T04:46:27.356Z,3.00
2022-09-22T04:49:31.011Z,3.30
2022-09-22T04:52:35.485Z,3.40
2022-09-22T04:55:38.569Z,3.20
2022-09-22T04:58:41.669Z,3.40
2022-09-22T05:01:44.959Z,2.90
2022-09-22T05:04:48.076Z,3.23
2022-09-22T05:07:55.011Z,3.50
2022-09-22T05:10:58.190Z,3.47
2022-09-22T05:14:02.214Z,3.60
2022-09-22T05:17:06.209Z,3.60
2022-09-22T05:20:10.912Z,3.50
2022-09-22T05:23:15.405Z,3.57
2022-09-22T05:26:18.477Z,3.20
2022-09-22T05:29:24.637Z,3.47
2022-09-22T05:32:30.833Z,2.90
2022-09-22T05:35:36.802Z,2.80
2022-09-22T05:38:41.802Z,3.30
2022-09-22T05:41:44.909Z,3.10
2022-09-22T05:44:48.018Z,2.60
2022-09-22T05:47:51.146Z,3.50
2022-09-22T05:50:54.219Z,3.80
2022-09-22T05:53:58.727Z,2.40
2022-09-22T05:57:01.802Z,3.33
2022-09-22T06:00:06.482Z,3.10
2022-09-22T06:03:10.429Z,3.10
2022-09-22T06:06:15.006Z,3.60
2022-09-22T06:09:19.662Z,2.80
2022-09-22T06:12:22.741Z,3.90
2022-09-22T06:15:26.018Z,4.20
2022-09-22T06:18:31.483Z,3.70
2022-09-22T06:21:35.101Z,3.53
2022-09-22T06:24:39.606Z,2.70
2022-09-22T06:27:44.015Z,2.83
2022-09-22T06:30:48.544Z,2.93
2022-09-22T06:33:51.804Z,3.27
2022-09-22T06:36:56.277Z,2.80
2022-09-22T06:40:00.766Z,3.13
2022-09-22T06:43:10.584Z,2.37
2022-09-22T06:46:13.965Z,2.90
2022-09-22T06:49:17.235Z,2.43
2022-09-22T06:52:20.334Z,2.50
2022-09-22T06:55:24.817Z,2.33
2022-09-22T06:58:29.079Z,2.50
2022-09-22T07:01:32.450Z,2.03
2022-09-22T07:04:35.744Z,2.07
2022-09-22T07:07:39.337Z,2.03
2022-09-22T07:10:43.830Z,2.27
2022-09-22T07:13:46.995Z,2.10
2022-09-22T07:16:52.539Z,2.70
2022-09-22T07:19:57.612Z,2.43
2022-09-22T07:23:00.983Z,2.50
2022-09-22T07:26:06.838Z,2.27
2022-09-22T07:29:13.528Z,2.37
2022-09-22T07:32:17.770Z,2.38
2022-09-22T07:35:20.964Z,2.58
2022-09-22T07:38:24.371Z,2.45
2022-09-22T07:41:30.338Z,2.80
2022-09-22T07:44:50.905Z,2.40
2022-09-22T07:48:11.445Z,2.47
2022-09-22T07:51:20.618Z,2.67
2022-09-22T07:54:24.165Z,2.00
2022-09-22T07:57:32.318Z,2.45
2022-09-22T08:00:36.523Z,2.53
2022-09-22T08:03:39.887Z,1.85
2022-09-22T08:06:43.548Z,1.73
2022-09-22T08:09:46.635Z,2.45
2022-09-22T08:12:53.435Z,2.30
2022-09-22T08:15:56.568Z,2.45
2022-09-22T08:19:02.406Z,1.75
2022-09-22T08:22:05.517Z,1.65
2022-09-22T08:25:12.398Z,2.22
2022-09-22T08:28:16.927Z,2.15
2022-09-22T08:31:21.239Z,1.80
2022-09-22T08:34:24.432Z,2.00
2022-09-22T08:37:28.433Z,2.67
2022-09-22T08:40:31.795Z,2.30
2022-09-22T08:43:36.584Z,1.95
2022-09-22T08:46:41.688Z,2.13
2022-09-22T08:50:06.791Z,2.50
2022-09-22T08:53:15.172Z,1.85
2022-09-22T08:56:29.240Z,1.65
2022-09-22T08:59:39.090Z,2.10
2022-09-22T09:02:45.586Z,1.80
2022-09-22T09:06:02.211Z,2.10
2022-09-22T09:09:28.065Z,1.80
2022-09-22T09:12:59.992Z,2.08
2022-09-22T09:16:18.530Z,2.03
2022-09-22T09:19:29.031Z,2.97
2022-09-22T09:22:38.824Z,2.30
2022-09-22T09:25:43.464Z,2.10
2022-09-22T09:28:50.401Z,1.90
2022-09-22T09:31:57.484Z,1.88
2022-09-22T09:35:00.841Z,1.90
2022-09-22T09:38:09.278Z,1.95
2022-09-22T09:41:18.010Z,2.33
2022-09-22T09:44:29.522Z,1.65
2022-09-22T09:47:59.044Z,1.58
2022-09-22T09:51:05.261Z,2.05
2022-09-22T09:54:13.077Z,1.60
2022-09-22T09:57:20.484Z,2.03
2022-09-22T10:00:32.391Z,1.70
2022-09-22T10:03:43.621Z,1.50
2022-09-22T10:06:47.269Z,1.60
2022-09-22T10:09:51.828Z,1.75
2022-09-22T10:12:54.906Z,1.70
2022-09-22T10:16:21.902Z,1.50
2022-09-22T10:19:30.066Z,2.30
2022-09-22T10:22:35.492Z,2.03
2022-09-22T10:25:42.850Z,1.40
2022-09-22T10:28:50.816Z,1.85
2022-09-22T10:32:06.200Z,1.50
2022-09-22T10:35:28.759Z,1.77
2022-09-22T10:38:35.520Z,1.60
2022-09-22T10:41:39.489Z,1.50
2022-09-22T10:44:48.242Z,1.25
2022-09-22T10:47:59.071Z,1.50
2022-09-22T10:51:12.645Z,1.83
2022-09-22T10:54:30.091Z,1.37
2022-09-22T10:57:47.170Z,1.70
2022-09-22T11:00:50.505Z,1.73
2022-09-22T11:04:28.457Z,1.70
2022-09-22T11:08:04.776Z,1.60
2022-09-22T11:11:35.947Z,1.50
2022-09-22T11:15:04.662Z,1.67
2022-09-22T11:18:29.413Z,1.10
2022-09-22T11:21:45.482Z,2.00
2022-09-22T11:25:03.089Z,1.70
2022-09-22T11:28:22.127Z,1.47
2022-09-22T11:31:39.193Z,1.53
2022-09-22T11:35:18.453Z,1.17
2022-09-22T11:38:44.214Z,1.40
2022-09-22T11:42:00.193Z,1.67
2022-09-22T11:45:16.184Z,1.70
2022-09-22T11:48:33.048Z,1.33
2022-09-22T11:51:46.847Z,1.70
2022-09-22T11:55:19.101Z,1.63
2022-09-22T11:58:28.301Z,1.90
2022-09-22T12:01:37.357Z,1.33
2022-09-22T12:04:47.179Z,1.50
2022-09-22T12:07:56.194Z,1.27
2022-09-22T12:11:00.118Z,1.45
2022-09-22T12:14:05.676Z,1.58
2022-09-22T12:17:13.898Z,1.13
2022-09-22T12:20:34.988Z,1.53
2022-09-22T12:23:41.564Z,1.33
2022-09-22T12:26:47.335Z,1.40
2022-09-22T12:30:00.937Z,1.40
2022-09-22T12:33:05.211Z,1.67
2022-09-22T12:36:08.930Z,1.70
2022-09-22T12:39:18.173Z,1.33
2022-09-22T12:42:23.970Z,1.70
2022-09-22T12:45:33.838Z,1.63
2022-09-22T12:48:38.308Z,1.70
2022-09-22T12:51:41.447Z,1.77
2022-09-22T12:54:46.871Z,1.67
2022-09-22T12:57:51.998Z,1.80
2022-09-22T13:00:57.715Z,1.37
2022-09-22T13:04:18.891Z,1.30
2022-09-22T13:07:36.641Z,1.53
2022-09-22T13:11:01.546Z,1.47
2022-09-22T13:14:24.670Z,1.33
2022-09-22T13:17:44.831Z,1.20
2022-09-22T13:20:48.248Z,1.50
2022-09-22T13:23:59.848Z,1.70
2022-09-22T13:27:06.725Z,1.60
2022-09-22T13:30:15.288Z,1.57
2022-09-22T13:33:22.383Z,1.17
2022-09-22T13:36:25.512Z,1.30
2022-09-22T13:39:31.943Z,1.33
2022-09-22T13:42:35.300Z,1.80
2022-09-22T13:45:40.419Z,1.20
2022-09-22T13:48:45.015Z,1.33
2022-09-22T13:51:52.117Z,1.20
2022-09-22T13:54:59.710Z,1.50
2022-09-22T13:58:04.119Z,2.10
2022-09-22T14:01:15.673Z,1.53
2022-09-22T14:04:25.553Z,1.60
2022-09-22T14:07:31.365Z,1.43
2022-09-22T14:10:35.271Z,1.83
2022-09-22T14:13:44.150Z,1.30
2022-09-22T14:16:50.549Z,1.70
2022-09-22T14:19:58.961Z,1.33
2022-09-22T14:23:02.096Z,1.60
2022-09-22T14:26:33.458Z,2.10
2022-09-22T14:29:38.761Z,1.43
2022-09-22T14:32:48.400Z,1.50
2022-09-22T14:36:01.831Z,1.93
2022-09-22T14:39:10.308Z,1.70
2022-09-22T14:42:21.283Z,1.63
2022-09-22T14:45:27.344Z,1.63
2022-09-22T14:48:32.483Z,2.17
2022-09-22T14:51:37.324Z,1.70
2022-09-22T14:54:40.793Z,1.97
2022-09-22T14:57:47.360Z,1.50
2022-09-22T15:01:16.028Z,2.17
2022-09-22T15:04:23.137Z,1.97
2022-09-22T15:07:30.067Z,1.83
2022-09-22T15:10:36.087Z,1.80
2022-09-22T15:13:41.160Z,2.03
2022-09-22T15:16:44.433Z,2.37
2022-09-22T15:19:51.117Z,1.53
2022-09-22T15:22:56.275Z,1.90
2022-09-22T15:26:04.096Z,1.80
2022-09-22T15:29:07.201Z,1.30
2022-09-22T15:32:11.124Z,1.67
2022-09-22T15:35:15.629Z,1.70
2022-09-22T15:38:23.710Z,1.50
2022-09-22T15:41:27.531Z,1.17
2022-09-22T15:44:32.586Z,1.33
2022-09-22T15:47:35.756Z,2.00
2022-09-22T15:50:40.433Z,1.70
2022-09-22T15:53:45.529Z,2.43
2022-09-22T15:56:50.994Z,2.40
2022-09-22T15:59:54.089Z,1.60
2022-09-22T16:02:57.225Z,1.70
2022-09-22T16:06:04.425Z,1.90
2022-09-22T16:09:09.224Z,1.63
2022-09-22T16:12:15.634Z,2.30
2022-09-22T16:15:19.169Z,2.00
2022-09-22T16:18:22.382Z,2.50
2022-09-22T16:21:29.890Z,3.00
2022-09-22T16:24:34.353Z,2.10
2022-09-22T16:27:38.360Z,2.80
2022-09-22T16:30:41.490Z,3.20
2022-09-22T16:33:45.078Z,4.20
2022-09-22T16:36:48.220Z,5.73
2022-09-22T16:39:52.718Z,4.73
2022-09-22T16:42:55.917Z,2.93
2022-09-22T16:46:16.095Z,4.70
2022-09-22T16:49:20.440Z,9.27
2022-09-22T16:52:25.078Z,4.93
2022-09-22T16:55:29.529Z,4.97
2022-09-22T16:58:33.699Z,3.80
2022-09-22T17:01:38.484Z,2.60
2022-09-22T17:04:41.682Z,3.23
2022-09-22T17:07:47.232Z,2.60
2022-09-22T17:10:51.886Z,2.47
2022-09-22T17:13:55.693Z,3.70
2022-09-22T17:17:06.195Z,2.80
2022-09-22T17:20:10.352Z,2.97
2022-09-22T17:23:14.971Z,2.60
2022-09-22T17:26:20.566Z,2.73
2022-09-22T17:29:25.613Z,2.70
2022-09-22T17:32:29.333Z,2.40
2022-09-22T17:35:32.422Z,2.97
2022-09-22T17:38:40.184Z,2.97
2022-09-22T17:41:47.141Z,2.37
2022-09-22T17:44:50.304Z,2.53
2022-09-22T17:48:10.837Z,2.83
2022-09-22T17:51:53.167Z,3.13
2022-09-22T17:55:09.105Z,6.40
2022-09-22T17:58:13.589Z,5.30
2022-09-22T18:01:16.881Z,4.00
2022-09-22T18:04:19.990Z,3.23
2022-09-22T18:07:24.598Z,7.10
2022-09-22T18:10:32.278Z,13.10
2022-09-22T18:13:40.230Z,5.40
2022-09-22T18:16:43.816Z,5.20
2022-09-22T18:19:47.293Z,4.43
2022-09-22T18:22:50.513Z,6.90
2022-09-22T18:25:53.678Z,6.20
2022-09-22T18:28:58.279Z,4.30
2022-09-22T18:32:02.341Z,5.00
2022-09-22T18:35:06.921Z,3.83
2022-09-22T18:38:10.200Z,5.20
2022-09-22T18:41:15.862Z,5.00
2022-09-22T18:44:24.091Z,5.70
2022-09-22T18:47:27.233Z,6.23
2022-09-22T18:50:31.779Z,5.50
2022-09-22T18:53:35.025Z,5.80
2022-09-22T18:56:40.007Z,5.30
2022-09-22T18:59:44.758Z,6.47
2022-09-22T19:02:48.771Z,7.70
2022-09-22T19:05:51.918Z,6.83
2022-09-22T19:08:55.643Z,9.93
2022-09-22T19:11:59.244Z,10.93
2022-09-22T19:15:04.128Z,11.70
2022-09-22T19:18:09.983Z,13.00
2022-09-22T19:21:14.365Z,9.40
2022-09-22T19:24:17.630Z,7.97
2022-09-22T19:27:22.960Z,6.53
2022-09-22T19:30:30.855Z,6.60
2022-09-22T19:33:34.753Z,6.70
2022-09-22T19:36:38.058Z,6.40
2022-09-22T19:39:42.419Z,7.30
2022-09-22T19:42:45.715Z,7.13
2022-09-22T19:45:50.503Z,7.10
2022-09-22T19:48:53.911Z,6.50
2022-09-22T19:51:57.105Z,6.83
2022-09-22T19:55:00.298Z,7.13
2022-09-22T19:58:03.451Z,8.30
2022-09-22T20:01:10.349Z,8.00
2022-09-22T20:04:15.881Z,6.60
2022-09-22T20:07:19.389Z,6.10
2022-09-22T20:10:23.571Z,6.23
2022-09-22T20:13:43.136Z,6.20
2022-09-22T20:16:48.189Z,6.03
2022-09-22T20:19:51.277Z,5.80
2022-09-22T20:23:00.502Z,6.20
2022-09-22T20:26:03.643Z,5.90
2022-09-22T20:29:06.787Z,5.73
2022-09-22T20:32:11.191Z,5.90
2022-09-22T20:35:16.778Z,5.73
2022-09-22T20:38:20.446Z,6.23
2022-09-22T20:41:24.394Z,5.13
2022-09-22T20:44:27.525Z,4.90
2022-09-22T20:47:32.169Z,6.07
2022-09-22T20:50:35.367Z,5.10
2022-09-22T20:53:39.658Z,5.50
2022-09-22T20:56:43.113Z,4.80
2022-09-22T20:59:47.523Z,5.00
2022-09-22T21:02:53.593Z,5.57
2022-09-22T21:06:00.482Z,4.40
2022-09-22T21:09:20.954Z,4.70
2022-09-22T21:12:29.997Z,5.00
2022-09-22T21:15:34.154Z,4.70
2022-09-22T21:18:39.660Z,4.40
2022-09-22T21:21:42.755Z,4.10
2022-09-22T21:24:48.881Z,4.93
2022-09-22T21:27:52.334Z,4.50
2022-09-22T21:30:56.677Z,4.80
2022-09-22T21:34:01.293Z,4.60
2022-09-22T21:37:04.601Z,4.30
2022-09-22T21:40:09.422Z,4.73
2022-09-22T21:43:12.518Z,3.87
2022-09-22T21:46:17.541Z,4.40
2022-09-22T21:49:22.131Z,3.83
2022-09-22T21:52:25.267Z,4.53
2022-09-22T21:55:30.349Z,4.20
2022-09-22T21:58:36.033Z,4.17
2022-09-22T22:01:42.052Z,4.37
2022-09-22T22:04:47.449Z,4.70
2022-09-22T22:07:50.913Z,4.40
2022-09-22T22:11:02.828Z,4.20
2022-09-22T22:14:08.436Z,4.00
2022-09-22T22:17:11.496Z,4.10
2022-09-22T22:20:16.200Z,3.67
2022-09-22T22:23:19.506Z,4.40
2022-09-22T22:26:25.584Z,3.97
2022-09-22T22:29:31.572Z,4.40
2022-09-22T22:32:34.668Z,3.97
2022-09-22T22:35:39.152Z,4.30
2022-09-22T22:38:43.277Z,3.83
2022-09-22T22:41:46.594Z,4.60
2022-09-22T22:44:49.711Z,4.10
2022-09-22T22:47:52.840Z,3.97
2022-09-22T22:50:57.288Z,4.57
2022-09-22T22:54:00.522Z,4.23
2022-09-22T22:57:03.623Z,4.53
2022-09-22T23:00:07.754Z,4.03
2022-09-22T23:03:11.156Z,4.53
2022-09-22T23:06:18.095Z,3.93
2022-09-22T23:09:21.245Z,3.00
2022-09-22T23:12:24.529Z,4.40
2022-09-22T23:15:27.748Z,3.13
2022-09-22T23:18:32.052Z,3.10
2022-09-22T23:21:37.219Z,3.93
2022-09-22T23:24:40.319Z,3.50
2022-09-22T23:27:48.379Z,3.57
2022-09-22T23:30:58.152Z,3.33
2022-09-22T23:34:01.382Z,4.33
2022-09-22T23:37:05.958Z,3.27
2022-09-22T23:40:10.648Z,3.67
2022-09-22T23:43:13.973Z,3.77
2022-09-22T23:46:17.588Z,3.43
2022-09-22T23:49:20.817Z,3.90
2022-09-22T23:52:25.374Z,3.23
2022-09-22T23:55:28.677Z,3.03
2022-09-22T23:58:32.619Z,3.40
