createdAt,value
2023-02-01T00:00:52.173Z,83.95
2023-02-01T00:03:20.128Z,85.04
2023-02-01T00:05:57.525Z,84.72
2023-02-01T00:08:24.806Z,85.13
2023-02-01T00:11:21.792Z,85.49
2023-02-01T00:13:49.383Z,85.13
2023-02-01T00:16:28.628Z,85.12
2023-02-01T00:19:16.292Z,86.17
2023-02-01T00:21:45.101Z,86.26
2023-02-01T00:24:13.073Z,86.08
2023-02-01T00:26:43.753Z,85.66
2023-02-01T00:29:14.760Z,85.20
2023-02-01T00:31:42.876Z,85.20
2023-02-01T00:34:15.131Z,85.81
2023-02-01T00:36:43.530Z,85.94
2023-02-01T00:39:11.083Z,85.54
2023-02-01T00:41:38.876Z,86.55
2023-02-01T00:44:06.055Z,87.13
2023-02-01T00:46:33.693Z,87.08
2023-02-01T00:49:01.871Z,87.14
2023-02-01T00:51:30.333Z,87.13
2023-02-01T00:53:58.414Z,88.38
2023-02-01T00:56:26.101Z,88.05
2023-02-01T00:58:53.357Z,87.56
2023-02-01T01:01:25.187Z,88.93
2023-02-01T01:04:00.206Z,88.62
2023-02-01T01:06:30.099Z,89.13
2023-02-01T01:09:00.764Z,89.47
2023-02-01T01:11:31.167Z,89.53
2023-02-01T01:14:00.067Z,88.53
2023-02-01T01:16:29.951Z,88.27
2023-02-01T01:18:57.794Z,87.89
2023-02-01T01:21:25.882Z,87.48
2023-02-01T01:23:54.056Z,86.68
2023-02-01T01:26:24.734Z,86.00
2023-02-01T01:28:52.666Z,85.78
2023-02-01T01:31:21.523Z,85.32
2023-02-01T01:33:51.438Z,84.99
2023-02-01T01:36:18.780Z,84.22
2023-02-01T01:38:46.311Z,84.41
2023-02-01T01:41:17.869Z,85.22
2023-02-01T01:43:57.760Z,85.44
2023-02-01T01:46:35.964Z,85.03
2023-02-01T01:49:23.353Z,85.22
2023-02-01T01:51:54.090Z,84.81
2023-02-01T01:54:34.158Z,84.82
2023-02-01T01:57:15.887Z,85.27
2023-02-01T01:59:47.931Z,84.89
2023-02-01T02:02:15.397Z,84.63
2023-02-01T02:05:01.457Z,84.70
2023-02-01T02:07:33.665Z,83.38
2023-02-01T02:10:01.791Z,83.20
2023-02-01T02:12:29.630Z,83.39
2023-02-01T02:14:57.227Z,83.58
2023-02-01T02:17:31.680Z,83.87
2023-02-01T02:20:40.923Z,84.13
2023-02-01T02:23:39.274Z,84.02
2023-02-01T02:26:18.799Z,84.73
2023-02-01T02:29:30.679Z,85.06
2023-02-01T02:32:35.558Z,85.24
2023-02-01T02:35:08.435Z,84.97
2023-02-01T02:37:51.860Z,85.54
2023-02-01T02:40:26.698Z,85.24
2023-02-01T02:43:28.114Z,86.04
2023-02-01T02:46:32.283Z,86.47
2023-02-01T02:49:22.824Z,86.73
2023-02-01T02:52:33.503Z,87.39
2023-02-01T02:55:04.785Z,87.91
2023-02-01T02:57:55.575Z,87.78
2023-02-01T03:00:48.028Z,87.15
2023-02-01T03:03:33.620Z,86.81
2023-02-01T03:06:01.550Z,86.90
2023-02-01T03:08:30.652Z,87.04
2023-02-01T03:11:06.599Z,86.08
2023-02-01T03:13:56.186Z,85.85
2023-02-01T03:16:44.168Z,86.30
2023-02-01T03:19:20.283Z,86.51
2023-02-01T03:21:57.850Z,85.68
2023-02-01T03:24:34.951Z,85.39
2023-02-01T03:27:19.681Z,85.29
2023-02-01T03:30:00.355Z,85.25
2023-02-01T03:32:27.863Z,85.87
2023-02-01T03:34:55.539Z,85.82
2023-02-01T03:37:28.968Z,86.27
2023-02-01T03:40:06.343Z,86.92
2023-02-01T03:42:41.851Z,87.08
2023-02-01T03:45:18.862Z,86.38
2023-02-01T03:47:51.162Z,85.93
2023-02-01T03:50:26.442Z,85.53
2023-02-01T03:53:03.801Z,85.55
2023-02-01T03:55:33.081Z,85.58
2023-02-01T03:58:09.067Z,85.94
2023-02-01T04:00:36.775Z,85.25
2023-02-01T04:03:08.527Z,85.55
2023-02-01T04:05:35.899Z,85.59
2023-02-01T04:08:06.266Z,85.54
2023-02-01T04:10:33.540Z,85.03
2023-02-01T04:13:00.801Z,85.13
2023-02-01T04:15:28.030Z,85.53
2023-02-01T04:17:55.152Z,85.07
2023-02-01T04:20:22.733Z,84.55
2023-02-01T04:22:50.034Z,85.20
2023-02-01T04:25:18.462Z,84.67
2023-02-01T04:27:47.537Z,84.45
2023-02-01T04:30:15.529Z,85.61
2023-02-01T04:32:43.116Z,85.18
2023-02-01T04:35:10.753Z,84.90
2023-02-01T04:37:37.876Z,84.76
2023-02-01T04:40:05.542Z,84.38
2023-02-01T04:42:32.728Z,84.52
2023-02-01T04:44:59.974Z,84.14
2023-02-01T04:47:27.546Z,83.76
2023-02-01T04:49:54.698Z,83.19
2023-02-01T04:52:22.016Z,83.71
2023-02-01T04:54:49.295Z,82.85
2023-02-01T04:57:16.459Z,83.33
2023-02-01T04:59:43.762Z,83.33
2023-02-01T05:02:11.085Z,82.77
2023-02-01T05:04:38.317Z,82.44
2023-02-01T05:07:05.673Z,82.14
2023-02-01T05:09:32.847Z,83.09
2023-02-01T05:12:18.654Z,83.11
2023-02-01T05:14:45.927Z,82.67
2023-02-01T05:17:13.033Z,83.39
2023-02-01T05:19:40.234Z,83.35
2023-02-01T05:22:07.469Z,83.73
2023-02-01T05:24:34.617Z,83.88
2023-02-01T05:27:01.988Z,83.85
2023-02-01T05:29:29.171Z,84.50
2023-02-01T05:31:57.175Z,84.31
2023-02-01T05:34:44.081Z,83.75
2023-02-01T05:37:11.219Z,84.61
2023-02-01T05:39:38.522Z,84.51
2023-02-01T05:42:05.594Z,85.00
2023-02-01T05:44:32.734Z,85.49
2023-02-01T05:46:59.961Z,85.31
2023-02-01T05:49:27.145Z,84.64
2023-02-01T05:51:54.457Z,84.69
2023-02-01T05:54:21.478Z,84.37
2023-02-01T05:56:48.635Z,84.62
2023-02-01T05:59:15.710Z,84.14
2023-02-01T06:01:43.044Z,84.34
2023-02-01T06:04:10.512Z,83.71
2023-02-01T06:06:40.518Z,83.38
2023-02-01T06:09:07.636Z,83.12
2023-02-01T06:11:34.898Z,83.00
2023-02-01T06:14:02.095Z,82.72
2023-02-01T06:16:29.559Z,82.76
2023-02-01T06:18:56.684Z,82.38
2023-02-01T06:21:26.535Z,82.62
2023-02-01T06:23:55.175Z,81.87
2023-02-01T06:26:22.792Z,81.13
2023-02-01T06:28:50.672Z,80.98
2023-02-01T06:31:18.042Z,80.97
2023-02-01T06:33:45.397Z,80.49
2023-02-01T06:36:16.971Z,79.81
2023-02-01T06:38:44.152Z,79.52
2023-02-01T06:41:12.238Z,79.18
2023-02-01T06:43:39.717Z,80.86
2023-02-01T06:46:09.274Z,77.59
2023-02-01T06:48:36.760Z,77.77
2023-02-01T06:51:04.407Z,78.36
2023-02-01T06:53:32.248Z,78.39
2023-02-01T06:56:02.144Z,78.62
2023-02-01T06:58:31.408Z,78.30
2023-02-01T07:00:59.057Z,78.08
2023-02-01T07:03:26.295Z,78.00
2023-02-01T07:05:57.601Z,78.12
2023-02-01T07:08:24.877Z,78.77
2023-02-01T07:10:52.093Z,78.82
2023-02-01T07:13:19.407Z,78.43
2023-02-01T07:15:48.633Z,79.62
2023-02-01T07:18:16.807Z,80.43
2023-02-01T07:20:44.316Z,80.47
2023-02-01T07:23:12.092Z,80.16
2023-02-01T07:25:39.305Z,80.16
2023-02-01T07:28:06.478Z,79.87
2023-02-01T07:30:33.625Z,78.99
2023-02-01T07:33:02.360Z,78.49
2023-02-01T07:35:30.499Z,77.22
2023-02-01T07:38:00.826Z,76.60
2023-02-01T07:40:29.870Z,76.08
2023-02-01T07:42:57.320Z,75.83
2023-02-01T07:45:25.036Z,75.21
2023-02-01T07:47:54.378Z,73.93
2023-02-01T07:50:21.804Z,73.03
2023-02-01T07:52:49.217Z,70.79
2023-02-01T07:55:16.788Z,68.82
2023-02-01T07:57:43.931Z,67.12
2023-02-01T08:00:30.520Z,66.16
2023-02-01T08:03:01.285Z,64.87
2023-02-01T08:05:28.702Z,63.96
2023-02-01T08:07:55.935Z,63.33
2023-02-01T08:10:23.369Z,62.51
2023-02-01T08:12:53.026Z,62.45
2023-02-01T08:15:20.235Z,61.76
2023-02-01T08:17:52.053Z,60.24
2023-02-01T08:20:20.525Z,59.82
2023-02-01T08:22:47.929Z,58.71
2023-02-01T08:25:15.087Z,58.36
2023-02-01T08:27:42.521Z,58.14
2023-02-01T08:30:10.397Z,57.36
2023-02-01T08:32:37.837Z,57.07
2023-02-01T08:35:06.314Z,55.53
2023-02-01T08:37:33.734Z,55.37
2023-02-01T08:40:00.966Z,54.95
2023-02-01T08:42:46.687Z,54.88
2023-02-01T08:45:13.910Z,54.62
2023-02-01T08:47:41.063Z,54.17
2023-02-01T08:50:09.766Z,54.33
2023-02-01T08:52:38.256Z,53.29
2023-02-01T08:55:07.181Z,54.11
2023-02-01T08:57:35.390Z,53.30
2023-02-01T09:00:04.380Z,52.90
2023-02-01T09:02:31.725Z,53.57
2023-02-01T09:05:01.581Z,52.59
2023-02-01T09:07:28.863Z,52.65
2023-02-01T09:09:57.412Z,53.00
2023-02-01T09:12:24.727Z,52.86
2023-02-01T09:14:51.898Z,52.74
2023-02-01T09:17:19.215Z,52.77
2023-02-01T09:19:46.387Z,53.02
2023-02-01T09:22:13.610Z,53.25
2023-02-01T09:24:40.738Z,52.42
2023-02-01T09:27:08.043Z,51.89
2023-02-01T09:29:35.216Z,52.66
2023-02-01T09:32:04.464Z,52.53
2023-02-01T09:34:32.655Z,51.85
2023-02-01T09:36:59.948Z,52.13
2023-02-01T09:39:27.139Z,52.00
2023-02-01T09:42:03.041Z,51.64
2023-02-01T09:44:55.066Z,51.74
2023-02-01T09:47:25.419Z,51.02
2023-02-01T09:50:05.799Z,50.04
2023-02-01T09:52:39.796Z,50.79
2023-02-01T09:55:17.534Z,49.84
2023-02-01T09:57:49.096Z,49.67
2023-02-01T10:00:27.113Z,48.80
2023-02-01T10:02:57.168Z,49.46
2023-02-01T10:05:42.317Z,49.55
2023-02-01T10:08:30.370Z,49.95
2023-02-01T10:11:09.057Z,49.15
2023-02-01T10:13:48.444Z,49.15
2023-02-01T10:16:33.281Z,49.03
2023-02-01T10:19:39.291Z,48.74
2023-02-01T10:22:11.260Z,48.78
2023-02-01T10:24:47.144Z,48.30
2023-02-01T10:27:14.277Z,48.27
2023-02-01T10:29:44.671Z,48.15
2023-02-01T10:32:18.638Z,48.08
2023-02-01T10:34:58.919Z,48.62
2023-02-01T10:37:35.081Z,48.87
2023-02-01T10:40:22.912Z,47.72
2023-02-01T10:42:58.177Z,47.53
2023-02-01T10:45:29.052Z,47.27
2023-02-01T10:47:58.433Z,48.27
2023-02-01T10:50:35.920Z,49.20
2023-02-01T10:53:36.875Z,48.39
2023-02-01T10:56:09.668Z,47.68
2023-02-01T10:58:43.826Z,47.96
2023-02-01T11:01:19.404Z,47.44
2023-02-01T11:03:58.786Z,48.54
2023-02-01T11:06:32.463Z,47.56
2023-02-01T11:09:10.673Z,47.89
2023-02-01T11:11:50.201Z,47.78
2023-02-01T11:14:27.738Z,47.56
2023-02-01T11:16:59.005Z,47.77
2023-02-01T11:19:26.204Z,47.93
2023-02-01T11:21:55.913Z,46.33
2023-02-01T11:24:30.359Z,46.55
2023-02-01T11:26:58.921Z,47.52
2023-02-01T11:29:34.716Z,46.63
2023-02-01T11:32:03.714Z,45.78
2023-02-01T11:34:41.343Z,46.12
2023-02-01T11:37:28.102Z,45.09
2023-02-01T11:40:00.193Z,44.07
2023-02-01T11:42:29.454Z,44.33
2023-02-01T11:45:20.250Z,43.97
2023-02-01T11:47:47.765Z,43.15
2023-02-01T11:50:23.920Z,43.13
2023-02-01T11:53:11.144Z,43.23
2023-02-01T11:55:57.390Z,43.70
2023-02-01T11:59:31.186Z,43.41
2023-02-01T12:02:35.550Z,42.18
2023-02-01T12:05:38.001Z,42.25
2023-02-01T12:08:35.909Z,42.41
2023-02-01T12:11:19.880Z,43.25
2023-02-01T12:14:02.694Z,42.74
2023-02-01T12:16:49.523Z,43.00
2023-02-01T12:19:37.967Z,42.11
2023-02-01T12:22:17.275Z,41.33
2023-02-01T12:24:50.617Z,41.52
2023-02-01T12:27:26.872Z,41.98
2023-02-01T12:29:56.979Z,41.19
2023-02-01T12:32:35.721Z,40.87
2023-02-01T12:35:37.150Z,41.18
2023-02-01T12:38:18.288Z,40.72
2023-02-01T12:41:06.755Z,41.18
2023-02-01T12:43:44.780Z,42.14
2023-02-01T12:46:24.083Z,41.17
2023-02-01T12:49:12.836Z,40.70
2023-02-01T12:51:44.986Z,41.11
2023-02-01T12:54:43.739Z,40.77
2023-02-01T12:57:17.540Z,40.90
2023-02-01T13:00:33.826Z,40.51
2023-02-01T13:03:27.063Z,41.21
2023-02-01T13:06:15.505Z,40.76
2023-02-01T13:08:59.165Z,41.72
2023-02-01T13:11:31.888Z,41.80
2023-02-01T13:14:13.481Z,41.57
2023-02-01T13:16:45.547Z,42.56
2023-02-01T13:19:40.726Z,41.83
2023-02-01T13:22:16.919Z,42.21
2023-02-01T13:24:49.248Z,42.64
2023-02-01T13:27:18.114Z,41.36
2023-02-01T13:29:52.484Z,41.91
2023-02-01T13:32:57.151Z,42.42
2023-02-01T13:36:09.541Z,41.96
2023-02-01T13:38:56.444Z,42.42
2023-02-01T13:41:31.591Z,43.12
2023-02-01T13:44:20.505Z,42.76
2023-02-01T13:46:48.923Z,42.49
2023-02-01T13:49:23.226Z,42.87
2023-02-01T13:51:54.468Z,43.33
2023-02-01T13:54:33.826Z,42.94
2023-02-01T13:57:02.838Z,43.56
2023-02-01T13:59:42.294Z,43.72
2023-02-01T14:02:37.545Z,43.10
2023-02-01T14:05:05.921Z,43.54
2023-02-01T14:07:33.140Z,43.78
2023-02-01T14:10:38.711Z,44.29
2023-02-01T14:13:14.419Z,44.05
2023-02-01T14:16:03.547Z,44.09
2023-02-01T14:18:42.242Z,43.83
2023-02-01T14:21:30.475Z,44.84
2023-02-01T14:24:02.421Z,44.82
2023-02-01T14:26:35.858Z,45.53
2023-02-01T14:29:20.344Z,45.25
2023-02-01T14:32:17.373Z,45.50
2023-02-01T14:34:47.736Z,45.82
2023-02-01T14:37:17.845Z,45.84
2023-02-01T14:39:48.316Z,45.89
2023-02-01T14:42:37.366Z,46.65
2023-02-01T14:45:23.791Z,46.92
2023-02-01T14:48:06.696Z,46.84
2023-02-01T14:50:34.114Z,46.72
2023-02-01T14:53:07.412Z,47.16
2023-02-01T14:55:37.602Z,46.29
2023-02-01T14:58:17.852Z,46.69
2023-02-01T15:01:00.866Z,46.98
2023-02-01T15:03:47.021Z,47.24
2023-02-01T15:06:56.077Z,47.20
2023-02-01T15:09:29.728Z,47.26
2023-02-01T15:12:15.844Z,47.32
2023-02-01T15:14:50.045Z,47.65
2023-02-01T15:17:28.504Z,47.83
2023-02-01T15:20:01.230Z,47.98
2023-02-01T15:22:30.386Z,48.17
2023-02-01T15:25:00.804Z,47.80
2023-02-01T15:27:29.777Z,48.32
2023-02-01T15:30:17.056Z,48.82
2023-02-01T15:32:44.288Z,48.61
2023-02-01T15:35:33.341Z,48.91
2023-02-01T15:38:20.551Z,48.90
2023-02-01T15:41:15.765Z,49.21
2023-02-01T15:44:13.072Z,49.80
2023-02-01T15:46:43.846Z,50.28
2023-02-01T15:49:27.500Z,50.42
2023-02-01T15:51:56.158Z,50.47
2023-02-01T15:54:50.257Z,51.07
2023-02-01T15:57:32.994Z,51.36
2023-02-01T16:00:08.804Z,51.42
2023-02-01T16:02:54.386Z,51.90
2023-02-01T16:05:31.003Z,51.86
2023-02-01T16:08:05.103Z,52.10
2023-02-01T16:10:39.041Z,52.12
2023-02-01T16:13:06.251Z,52.66
2023-02-01T16:15:33.845Z,52.84
2023-02-01T16:18:01.070Z,52.92
2023-02-01T16:20:28.365Z,53.08
2023-02-01T16:22:55.763Z,53.07
2023-02-01T16:25:23.177Z,53.19
2023-02-01T16:27:50.658Z,53.68
2023-02-01T16:30:24.144Z,54.34
2023-02-01T16:33:01.298Z,54.36
2023-02-01T16:35:36.463Z,54.25
2023-02-01T16:38:09.814Z,54.59
2023-02-01T16:40:38.100Z,54.49
2023-02-01T16:43:28.348Z,54.54
2023-02-01T16:46:06.231Z,55.24
2023-02-01T16:48:38.401Z,55.29
2023-02-01T16:51:17.252Z,55.12
2023-02-01T16:53:54.232Z,55.50
2023-02-01T16:56:31.468Z,55.41
2023-02-01T16:58:59.384Z,55.54
2023-02-01T17:01:27.163Z,55.39
2023-02-01T17:03:54.595Z,55.09
2023-02-01T17:06:33.693Z,55.99
2023-02-01T17:09:07.875Z,55.40
2023-02-01T17:11:38.921Z,55.44
2023-02-01T17:14:23.316Z,54.74
2023-02-01T17:16:52.399Z,54.65
2023-02-01T17:19:24.875Z,54.76
2023-02-01T17:21:56.770Z,54.66
2023-02-01T17:24:33.275Z,54.33
2023-02-01T17:27:08.005Z,54.67
2023-02-01T17:29:35.394Z,54.92
2023-02-01T17:32:06.299Z,54.93
2023-02-01T17:38:04.107Z,54.61
2023-02-01T17:40:31.829Z,54.97
2023-02-01T17:42:59.086Z,55.17
2023-02-01T17:45:37.594Z,55.35
2023-02-01T17:48:06.825Z,55.40
2023-02-01T17:50:38.209Z,55.60
2023-02-01T17:53:10.021Z,54.96
2023-02-01T17:55:41.113Z,54.99
2023-02-01T17:58:11.238Z,55.49
2023-02-01T18:00:39.211Z,55.31
2023-02-01T18:03:06.607Z,55.39
2023-02-01T18:05:41.524Z,55.67
2023-02-01T18:08:09.183Z,55.75
2023-02-01T18:10:37.043Z,55.56
2023-02-01T18:16:25.482Z,55.16
2023-02-01T18:28:57.068Z,69.43
2023-02-01T18:31:27.920Z,60.64
2023-02-01T18:33:57.019Z,57.46
2023-02-01T18:36:24.771Z,57.44
2023-02-01T18:38:54.248Z,56.41
2023-02-01T18:41:23.467Z,55.61
2023-02-01T18:43:52.395Z,55.90
2023-02-01T18:46:22.199Z,56.29
2023-02-01T18:48:50.309Z,56.34
2023-02-01T18:51:21.482Z,56.03
2023-02-01T18:53:50.129Z,56.80
2023-02-01T18:56:21.292Z,57.14
2023-02-01T18:58:48.604Z,57.58
2023-02-01T19:01:19.844Z,57.79
2023-02-01T19:03:54.879Z,58.13
2023-02-01T19:06:34.646Z,58.96
2023-02-01T19:09:05.323Z,58.92
2023-02-01T19:11:33.040Z,59.27
2023-02-01T19:14:00.439Z,59.83
2023-02-01T19:16:31.144Z,59.64
2023-02-01T19:19:00.946Z,60.10
2023-02-01T19:21:28.171Z,59.65
2023-02-01T19:23:55.453Z,59.49
2023-02-01T19:26:23.359Z,58.83
2023-02-01T19:28:51.050Z,59.35
2023-02-01T19:31:18.559Z,58.99
2023-02-01T19:33:46.399Z,59.52
2023-02-01T19:36:13.966Z,59.53
2023-02-01T19:38:42.538Z,59.32
2023-02-01T19:41:10.424Z,59.39
2023-02-01T19:43:39.760Z,64.55
2023-02-01T19:46:07.168Z,60.68
2023-02-01T19:48:34.659Z,62.47
2023-02-01T19:51:04.582Z,59.62
2023-02-01T19:53:32.084Z,58.84
2023-02-01T19:56:01.878Z,58.04
2023-02-01T19:58:29.366Z,58.83
2023-02-01T20:00:58.118Z,58.91
2023-02-01T20:03:25.889Z,59.99
2023-02-01T20:05:54.565Z,61.94
2023-02-01T20:08:22.842Z,62.99
2023-02-01T20:10:50.403Z,65.07
2023-02-01T20:13:18.163Z,66.07
2023-02-01T20:15:45.924Z,67.81
2023-02-01T20:18:13.710Z,68.36
2023-02-01T20:20:44.543Z,67.79
2023-02-01T20:23:12.387Z,67.28
2023-02-01T20:25:41.470Z,67.43
2023-02-01T20:28:09.097Z,67.25
2023-02-01T20:30:36.730Z,66.28
2023-02-01T20:33:04.609Z,65.39
2023-02-01T20:35:33.942Z,65.47
2023-02-01T20:38:02.213Z,65.27
2023-02-01T20:40:31.948Z,64.70
2023-02-01T20:45:56.473Z,64.66
2023-02-01T20:48:27.940Z,64.74
2023-02-01T20:50:58.935Z,65.09
2023-02-01T20:53:30.525Z,65.35
2023-02-01T20:56:02.146Z,65.70
2023-02-01T20:58:40.142Z,65.95
2023-02-01T21:01:09.236Z,66.54
2023-02-01T21:03:38.698Z,67.48
2023-02-01T21:06:09.939Z,68.04
2023-02-01T21:08:38.261Z,68.70
2023-02-01T21:11:11.237Z,69.26
2023-02-01T21:13:43.468Z,69.97
2023-02-01T21:16:13.169Z,69.87
2023-02-01T21:18:41.160Z,70.03
2023-02-01T21:21:13.231Z,70.39
2023-02-01T21:23:48.191Z,69.68
2023-02-01T21:26:25.715Z,68.89
2023-02-01T21:32:03.724Z,67.59
2023-02-01T21:34:44.326Z,67.78
2023-02-01T21:37:18.445Z,67.45
2023-02-01T21:40:17.510Z,67.75
2023-02-01T21:42:51.288Z,67.82
2023-02-01T21:45:20.340Z,68.28
2023-02-01T21:47:49.773Z,68.62
2023-02-01T21:50:21.825Z,68.46
2023-02-01T21:52:49.219Z,68.24
2023-02-01T21:55:20.790Z,68.44
2023-02-01T21:57:53.005Z,68.50
2023-02-01T22:00:26.067Z,68.52
2023-02-01T22:02:58.608Z,68.26
2023-02-01T22:05:32.196Z,68.27
2023-02-01T22:11:16.950Z,68.87
2023-02-01T22:14:23.548Z,69.16
2023-02-01T22:17:18.824Z,69.73
2023-02-01T22:20:07.020Z,70.46
2023-02-01T22:25:33.047Z,70.38
2023-02-01T22:28:30.501Z,70.38
2023-02-01T22:31:12.299Z,70.82
2023-02-01T22:33:51.154Z,71.36
2023-02-01T22:36:26.897Z,71.42
2023-02-01T22:38:59.241Z,71.63
2023-02-01T22:41:30.528Z,71.90
2023-02-01T22:44:18.221Z,71.88
2023-02-01T22:46:54.291Z,72.03
2023-02-01T22:49:21.509Z,71.62
2023-02-01T22:51:50.899Z,71.93
2023-02-01T22:54:21.699Z,72.31
2023-02-01T22:56:50.686Z,73.25
2023-02-01T22:59:19.181Z,73.48
2023-02-01T23:01:46.471Z,74.12
2023-02-01T23:04:15.123Z,74.04
2023-02-01T23:06:42.919Z,74.80
2023-02-01T23:09:18.246Z,74.95
2023-02-01T23:11:45.605Z,75.27
2023-02-01T23:14:14.899Z,75.37
2023-02-01T23:16:45.548Z,75.39
2023-02-01T23:19:13.016Z,76.00
2023-02-01T23:21:44.387Z,76.96
2023-02-01T23:24:13.381Z,76.62
2023-02-01T23:26:42.047Z,76.58
2023-02-01T23:29:17.616Z,76.68
2023-02-01T23:31:44.897Z,76.54
2023-02-01T23:34:12.362Z,76.45
2023-02-01T23:36:39.660Z,76.27
2023-02-01T23:39:06.864Z,75.98
2023-02-01T23:41:34.241Z,75.40
2023-02-01T23:44:01.505Z,75.26
2023-02-01T23:46:28.719Z,74.28
2023-02-01T23:48:56.698Z,74.14
2023-02-01T23:51:25.179Z,73.93
2023-02-01T23:53:53.782Z,73.80
2023-02-01T23:56:33.674Z,73.31
2023-02-01T23:59:03.389Z,73.42
