createdAt,value
2022-12-11T00:03:33.905Z,86.15
2022-12-11T00:08:37.033Z,86.20
2022-12-11T00:13:39.786Z,86.55
2022-12-11T00:18:43.012Z,86.77
2022-12-11T00:23:45.784Z,86.79
2022-12-11T00:28:48.685Z,86.69
2022-12-11T00:33:51.605Z,86.85
2022-12-11T00:38:54.801Z,86.97
2022-12-11T00:43:57.674Z,87.07
2022-12-11T00:49:00.468Z,86.87
2022-12-11T00:54:03.628Z,86.90
2022-12-11T00:59:06.642Z,86.80
2022-12-11T01:04:09.462Z,86.66
2022-12-11T01:09:30.989Z,86.88
2022-12-11T01:14:33.787Z,87.47
2022-12-11T01:19:38.958Z,87.98
2022-12-11T01:24:41.717Z,88.18
2022-12-11T01:29:44.491Z,88.51
2022-12-11T01:34:47.277Z,88.75
2022-12-11T01:39:50.036Z,88.88
2022-12-11T01:45:19.097Z,88.91
2022-12-11T01:50:21.915Z,89.17
2022-12-11T01:55:24.854Z,89.45
2022-12-11T02:00:27.717Z,89.75
2022-12-11T02:05:30.625Z,90.27
2022-12-11T02:11:04.570Z,90.63
2022-12-11T02:16:20.635Z,90.93
2022-12-11T02:21:29.109Z,90.90
2022-12-11T02:27:02.118Z,91.45
2022-12-11T02:32:19.513Z,91.80
2022-12-11T02:37:28.422Z,92.04
2022-12-11T02:42:34.322Z,92.13
2022-12-11T02:47:39.467Z,92.15
2022-12-11T02:52:44.923Z,92.28
2022-12-11T02:57:53.287Z,92.63
2022-12-11T03:02:57.423Z,92.67
2022-12-11T03:08:00.275Z,92.59
2022-12-11T03:13:04.728Z,92.46
2022-12-11T03:18:19.104Z,92.35
2022-12-11T03:23:38.274Z,92.28
2022-12-11T03:28:47.042Z,91.99
2022-12-11T03:33:54.754Z,91.90
2022-12-11T03:39:15.565Z,91.83
2022-12-11T03:44:20.918Z,92.02
2022-12-11T03:49:29.199Z,92.51
2022-12-11T03:54:35.019Z,92.69
2022-12-11T03:59:38.142Z,92.83
2022-12-11T04:04:42.067Z,93.33
2022-12-11T04:09:44.882Z,93.35
2022-12-11T04:15:02.898Z,93.42
2022-12-11T04:20:26.684Z,93.40
2022-12-11T04:25:29.463Z,93.52
2022-12-11T04:30:34.279Z,94.22
2022-12-11T04:35:37.492Z,94.74
2022-12-11T04:40:40.339Z,94.63
2022-12-11T04:45:43.138Z,94.71
2022-12-11T04:50:46.499Z,95.19
2022-12-11T04:55:49.317Z,95.53
2022-12-11T05:00:52.494Z,94.91
2022-12-11T05:05:55.260Z,95.10
2022-12-11T05:11:00.088Z,95.40
2022-12-11T05:16:09.281Z,95.46
2022-12-11T05:21:13.872Z,95.50
2022-12-11T05:26:20.077Z,95.19
2022-12-11T05:31:26.376Z,95.12
2022-12-11T05:36:32.288Z,95.35
2022-12-11T05:41:35.101Z,95.41
2022-12-11T05:46:37.924Z,95.67
2022-12-11T05:51:41.469Z,95.50
2022-12-11T05:56:44.307Z,95.17
2022-12-11T06:01:47.353Z,95.18
2022-12-11T06:06:50.596Z,95.09
2022-12-11T06:11:53.356Z,95.28
2022-12-11T06:16:56.103Z,95.34
2022-12-11T06:21:58.904Z,95.67
2022-12-11T06:27:01.754Z,95.94
2022-12-11T06:32:04.714Z,96.22
2022-12-11T06:37:07.583Z,95.92
2022-12-11T06:42:10.547Z,96.30
2022-12-11T06:47:13.299Z,96.53
2022-12-11T06:52:18.556Z,95.92
2022-12-11T06:57:22.528Z,95.74
2022-12-11T07:02:25.341Z,95.26
2022-12-11T07:07:28.201Z,95.09
2022-12-11T07:12:31.037Z,94.91
2022-12-11T07:17:33.826Z,94.78
2022-12-11T07:22:39.325Z,94.84
2022-12-11T07:27:46.033Z,94.75
2022-12-11T07:32:48.901Z,94.43
2022-12-11T07:37:53.035Z,94.46
2022-12-11T07:42:56.048Z,93.98
2022-12-11T07:47:59.327Z,94.23
2022-12-11T07:53:04.041Z,94.31
2022-12-11T07:58:07.535Z,94.61
2022-12-11T08:03:10.949Z,94.52
2022-12-11T08:08:13.785Z,94.20
2022-12-11T08:13:16.682Z,94.17
2022-12-11T08:18:21.241Z,93.71
2022-12-11T08:23:24.003Z,93.99
2022-12-11T08:28:27.411Z,94.20
2022-12-11T08:33:33.089Z,93.69
2022-12-11T08:38:36.211Z,93.84
2022-12-11T08:43:39.002Z,94.07
2022-12-11T08:48:43.249Z,94.18
2022-12-11T08:53:46.553Z,94.01
2022-12-11T08:58:50.910Z,93.66
2022-12-11T09:03:57.754Z,93.58
2022-12-11T09:09:02.722Z,93.29
2022-12-11T09:14:08.002Z,93.36
2022-12-11T09:19:15.153Z,93.15
2022-12-11T09:24:18.072Z,93.16
2022-12-11T09:29:23.352Z,92.83
2022-12-11T09:34:29.405Z,92.86
2022-12-11T09:39:33.453Z,93.13
2022-12-11T09:44:46.506Z,92.95
2022-12-11T09:49:56.973Z,93.34
2022-12-11T09:55:03.483Z,93.60
2022-12-11T10:00:15.123Z,93.84
2022-12-11T10:05:27.812Z,93.57
2022-12-11T10:11:09.276Z,93.80
2022-12-11T10:16:23.437Z,94.10
2022-12-11T10:21:27.543Z,93.93
2022-12-11T10:26:30.601Z,94.05
2022-12-11T10:31:42.485Z,94.25
2022-12-11T10:36:47.299Z,94.06
2022-12-11T10:41:53.951Z,94.37
2022-12-11T10:47:06.222Z,94.08
2022-12-11T10:52:27.496Z,93.52
2022-12-11T10:57:39.843Z,94.07
2022-12-11T11:02:46.533Z,93.83
2022-12-11T11:07:49.536Z,93.84
2022-12-11T11:13:01.664Z,93.85
2022-12-11T11:18:25.511Z,93.75
2022-12-11T11:23:29.057Z,94.19
2022-12-11T11:28:41.696Z,93.82
2022-12-11T11:34:05.693Z,93.42
2022-12-11T11:39:11.425Z,93.04
2022-12-11T11:44:19.530Z,93.13
2022-12-11T11:49:51.231Z,93.66
2022-12-11T11:55:22.034Z,93.69
2022-12-11T12:00:33.626Z,93.95
2022-12-11T12:06:12.034Z,94.42
2022-12-11T12:11:35.943Z,94.70
2022-12-11T12:17:03.314Z,94.44
2022-12-11T12:22:43.945Z,93.47
2022-12-11T12:28:03.404Z,93.50
2022-12-11T12:33:42.972Z,93.70
2022-12-11T12:38:59.318Z,94.14
2022-12-11T12:44:14.446Z,93.74
2022-12-11T12:49:36.714Z,93.72
2022-12-11T12:54:42.885Z,93.33
2022-12-11T12:59:54.471Z,93.43
2022-12-11T13:05:18.546Z,94.00
2022-12-11T13:10:43.359Z,94.44
2022-12-11T13:15:47.173Z,94.55
2022-12-11T13:20:51.215Z,94.51
2022-12-11T13:25:59.945Z,94.63
2022-12-11T13:31:15.388Z,94.69
2022-12-11T13:36:24.128Z,94.70
2022-12-11T13:41:30.510Z,94.48
2022-12-11T13:46:37.562Z,94.26
2022-12-11T13:51:41.913Z,94.43
2022-12-11T13:56:55.461Z,94.38
2022-12-11T14:02:03.308Z,94.22
2022-12-11T14:07:10.908Z,94.47
2022-12-11T14:12:20.815Z,94.49
2022-12-11T14:17:30.190Z,94.13
2022-12-11T14:22:34.574Z,94.42
2022-12-11T14:27:37.622Z,94.24
2022-12-11T14:32:44.769Z,94.25
2022-12-11T14:37:48.376Z,94.25
2022-12-11T14:43:00.579Z,94.31
2022-12-11T14:48:13.564Z,94.05
2022-12-11T14:53:33.953Z,94.08
2022-12-11T14:58:51.162Z,94.07
2022-12-11T15:04:15.639Z,94.17
2022-12-11T15:09:34.037Z,94.19
2022-12-11T15:15:02.635Z,94.11
2022-12-11T15:20:09.417Z,94.38
2022-12-11T15:25:25.704Z,94.34
2022-12-11T15:30:36.007Z,93.96
2022-12-11T15:35:40.803Z,94.30
2022-12-11T15:40:45.166Z,94.50
2022-12-11T15:45:48.073Z,94.06
2022-12-11T15:50:50.932Z,94.12
2022-12-11T15:55:54.197Z,94.04
2022-12-11T16:00:58.082Z,94.02
2022-12-11T16:06:01.077Z,94.27
2022-12-11T16:11:04.109Z,94.21
2022-12-11T16:16:09.696Z,94.02
2022-12-11T16:21:21.615Z,94.03
2022-12-11T16:26:24.821Z,93.62
2022-12-11T16:31:27.816Z,93.86
2022-12-11T16:36:33.105Z,93.77
2022-12-11T16:41:38.023Z,93.75
2022-12-11T16:46:42.637Z,93.55
2022-12-11T16:51:45.561Z,93.46
2022-12-11T16:56:48.541Z,93.18
2022-12-11T17:01:53.436Z,93.08
2022-12-11T17:06:56.783Z,92.97
2022-12-11T17:11:59.718Z,93.15
2022-12-11T17:17:02.849Z,93.16
2022-12-11T17:22:05.721Z,93.52
2022-12-11T17:27:08.817Z,93.49
2022-12-11T17:32:11.723Z,93.25
2022-12-11T17:37:14.627Z,93.11
2022-12-11T17:42:17.542Z,93.11
2022-12-11T17:47:22.017Z,93.42
2022-12-11T17:52:27.350Z,93.00
2022-12-11T17:57:38.400Z,92.99
2022-12-11T18:02:42.086Z,92.82
2022-12-11T18:07:47.090Z,92.94
2022-12-11T18:12:53.176Z,92.76
2022-12-11T18:17:59.009Z,93.30
2022-12-11T18:23:02.568Z,93.01
2022-12-11T18:28:05.653Z,93.21
2022-12-11T18:33:09.166Z,92.40
2022-12-11T18:38:12.716Z,92.32
2022-12-11T18:43:15.495Z,92.33
2022-12-11T18:48:18.272Z,92.59
2022-12-11T18:53:21.192Z,92.65
2022-12-11T18:58:24.135Z,92.92
2022-12-11T19:03:26.983Z,92.23
2022-12-11T19:08:30.269Z,92.28
2022-12-11T19:13:33.623Z,92.24
2022-12-11T19:18:36.830Z,92.12
2022-12-11T19:23:40.388Z,92.29
2022-12-11T19:28:43.605Z,92.60
2022-12-11T19:33:47.578Z,92.82
2022-12-11T19:39:00.935Z,93.00
2022-12-11T19:44:05.141Z,92.74
2022-12-11T19:49:08.975Z,92.32
2022-12-11T19:54:19.163Z,92.36
2022-12-11T19:59:22.312Z,92.38
2022-12-11T20:04:25.499Z,92.26
2022-12-11T20:09:33.439Z,92.36
2022-12-11T20:14:37.552Z,93.13
2022-12-11T20:19:41.067Z,92.86
2022-12-11T20:24:44.613Z,93.06
2022-12-11T20:29:47.479Z,93.12
2022-12-11T20:34:55.234Z,93.38
2022-12-11T20:39:58.629Z,93.59
2022-12-11T20:45:04.579Z,93.24
2022-12-11T20:50:09.187Z,93.63
2022-12-11T20:55:12.186Z,93.53
2022-12-11T21:00:16.306Z,94.11
2022-12-11T21:05:19.260Z,94.08
2022-12-11T21:10:22.722Z,94.31
2022-12-11T21:15:25.567Z,94.18
2022-12-11T21:20:28.450Z,94.16
2022-12-11T21:25:31.267Z,94.62
2022-12-11T21:30:34.225Z,94.69
2022-12-11T21:35:36.994Z,94.63
2022-12-11T21:40:42.584Z,94.68
2022-12-11T21:46:02.834Z,95.01
2022-12-11T21:51:18.783Z,95.00
2022-12-11T21:56:23.356Z,94.96
2022-12-11T22:01:30.734Z,95.20
2022-12-11T22:06:34.220Z,95.01
2022-12-11T22:11:37.093Z,95.08
2022-12-11T22:16:40.049Z,95.49
2022-12-11T22:21:42.904Z,95.42
2022-12-11T22:26:45.710Z,95.24
2022-12-11T22:31:48.565Z,95.43
2022-12-11T22:36:51.442Z,95.79
2022-12-11T22:41:54.332Z,96.07
2022-12-11T22:46:57.588Z,96.13
2022-12-11T22:52:00.470Z,96.16
2022-12-11T22:57:03.562Z,96.50
2022-12-11T23:02:07.277Z,96.54
2022-12-11T23:07:10.440Z,96.63
2022-12-11T23:12:13.234Z,96.26
2022-12-11T23:17:15.988Z,96.60
2022-12-11T23:22:18.811Z,96.91
2022-12-11T23:27:22.221Z,96.68
2022-12-11T23:32:25.100Z,96.55
2022-12-11T23:37:27.901Z,96.81
2022-12-11T23:42:30.716Z,97.20
2022-12-11T23:47:33.490Z,97.09
2022-12-11T23:52:36.296Z,97.25
2022-12-11T23:57:39.085Z,97.35
