createdAt,value
2016-11-27T00:00:09.254Z,3.8
2016-11-27T00:00:19.248Z,3.8
2016-11-27T00:00:29.241Z,3.8
2016-11-27T00:00:39.233Z,3.8
2016-11-27T00:00:49.332Z,3.8
2016-11-27T00:00:59.222Z,3.8
2016-11-27T00:01:09.214Z,3.8
2016-11-27T00:01:19.208Z,3.8
2016-11-27T00:01:29.201Z,3.8
2016-11-27T00:01:39.193Z,3.8
2016-11-27T00:01:49.188Z,3.8
2016-11-27T00:01:59.180Z,3.8
2016-11-27T00:02:09.278Z,3.8
2016-11-27T00:02:19.169Z,3.8
2016-11-27T00:02:29.161Z,3.8
2016-11-27T00:02:39.155Z,3.8
2016-11-27T00:02:49.148Z,3.8
2016-11-27T00:02:59.143Z,3.8
2016-11-27T00:03:09.135Z,3.8
2016-11-27T00:03:19.128Z,3.8
2016-11-27T00:03:29.123Z,3.8
2016-11-27T00:03:39.116Z,3.8
2016-11-27T00:03:49.110Z,3.8
2016-11-27T00:03:59.099Z,3.8
2016-11-27T00:04:09.095Z,3.8
2016-11-27T00:04:19.088Z,3.8
2016-11-27T00:04:29.082Z,3.8
2016-11-27T00:04:39.074Z,3.8
2016-11-27T00:04:49.068Z,3.8
2016-11-27T00:04:59.063Z,3.8
2016-11-27T00:05:09.055Z,3.8
2016-11-27T00:05:19.049Z,3.8
2016-11-27T00:05:29.043Z,3.8
2016-11-27T00:05:39.037Z,3.8
2016-11-27T00:05:49.029Z,3.8
2016-11-27T00:05:59.025Z,3.8
2016-11-27T00:06:09.015Z,3.8
2016-11-27T00:06:19.009Z,3.8
2016-11-27T00:06:29.003Z,3.8
2016-11-27T00:06:38.993Z,3.8
2016-11-27T00:06:48.988Z,3.8
2016-11-27T00:06:58.983Z,3.8
2016-11-27T00:07:08.975Z,3.8
2016-11-27T00:07:18.967Z,3.8
2016-11-27T00:07:28.962Z,3.8
2016-11-27T00:07:38.957Z,3.8
2016-11-27T00:07:48.950Z,3.8
2016-11-27T00:07:58.942Z,3.8
2016-11-27T00:08:08.933Z,3.8
2016-11-27T00:08:18.929Z,3.8
2016-11-27T00:08:28.924Z,3.8
2016-11-27T00:08:38.914Z,3.8
2016-11-27T00:08:48.909Z,3.8
2016-11-27T00:08:58.903Z,3.8
2016-11-27T00:09:08.895Z,3.8
2016-11-27T00:09:18.888Z,3.8
2016-11-27T00:09:28.882Z,3.8
2016-11-27T00:09:38.877Z,3.8
2016-11-27T00:09:48.871Z,3.8
2016-11-27T00:09:58.864Z,3.8
2016-11-27T00:10:08.855Z,3.8
2016-11-27T00:10:18.851Z,3.8
2016-11-27T00:10:28.843Z,3.8
2016-11-27T00:10:38.839Z,3.8
2016-11-27T00:10:48.832Z,3.8
2016-11-27T00:10:58.823Z,3.8
2016-11-27T00:11:08.817Z,3.8
2016-11-27T00:11:18.809Z,3.8
2016-11-27T00:11:28.805Z,3.8
2016-11-27T00:11:38.796Z,3.8
2016-11-27T00:11:48.789Z,3.8
2016-11-27T00:11:58.890Z,3.8
2016-11-27T00:12:08.776Z,3.8
2016-11-27T00:12:18.769Z,3.8
2016-11-27T00:12:28.763Z,3.8
2016-11-27T00:12:38.757Z,3.8
2016-11-27T00:12:48.752Z,3.8
2016-11-27T00:12:58.744Z,3.8
2016-11-27T00:13:08.737Z,3.8
2016-11-27T00:13:18.729Z,3.8
2016-11-27T00:13:28.724Z,3.8
2016-11-27T00:13:38.729Z,3.8
2016-11-27T00:13:48.711Z,3.8
2016-11-27T00:13:58.705Z,3.8
2016-11-27T00:14:08.695Z,3.8
2016-11-27T00:14:18.691Z,3.8
2016-11-27T00:14:28.684Z,3.8
2016-11-27T00:14:38.677Z,3.8
2016-11-27T00:14:48.672Z,3.8
2016-11-27T00:14:58.665Z,3.8
2016-11-27T00:15:08.663Z,3.8
2016-11-27T00:15:18.649Z,3.8
2016-11-27T00:15:28.643Z,3.8
2016-11-27T00:15:38.638Z,3.8
2016-11-27T00:15:48.631Z,3.8
2016-11-27T00:15:58.624Z,3.8
2016-11-27T00:16:08.618Z,3.8
2016-11-27T00:16:18.611Z,3.8
2016-11-27T00:16:28.604Z,3.8
2016-11-27T00:16:38.597Z,3.8
2016-11-27T00:16:48.592Z,3.8
2016-11-27T00:16:58.584Z,3.8
2016-11-27T00:17:08.578Z,3.8
2016-11-27T00:17:18.572Z,3.8
2016-11-27T00:17:28.566Z,3.8
2016-11-27T00:17:38.559Z,3.8
2016-11-27T00:17:48.552Z,3.8
2016-11-27T00:17:58.544Z,3.8
2016-11-27T00:18:08.537Z,3.8
2016-11-27T00:18:18.533Z,3.8
2016-11-27T00:18:28.523Z,3.8
2016-11-27T00:18:38.533Z,3.8
2016-11-27T00:18:48.512Z,3.8
2016-11-27T00:18:58.505Z,3.8
2016-11-27T00:19:08.499Z,3.8
2016-11-27T00:19:18.492Z,3.8
2016-11-27T00:19:28.485Z,3.8
2016-11-27T00:19:38.478Z,3.8
2016-11-27T00:19:48.472Z,3.8
2016-11-27T00:19:58.466Z,3.8
2016-11-27T00:20:08.459Z,3.8
2016-11-27T00:20:18.450Z,3.8
2016-11-27T00:20:28.443Z,3.8
2016-11-27T00:20:38.437Z,3.8
2016-11-27T00:20:48.431Z,3.8
2016-11-27T00:20:58.443Z,3.9
2016-11-27T00:21:08.419Z,3.9
2016-11-27T00:21:18.413Z,3.9
2016-11-27T00:21:28.406Z,3.9
2016-11-27T00:21:38.398Z,3.9
2016-11-27T00:21:48.393Z,3.9
2016-11-27T00:21:58.386Z,3.9
2016-11-27T00:22:08.379Z,3.9
2016-11-27T00:22:18.373Z,3.9
2016-11-27T00:22:28.366Z,3.9
2016-11-27T00:22:38.362Z,3.9
2016-11-27T00:22:48.351Z,3.9
2016-11-27T00:22:58.345Z,3.9
2016-11-27T00:23:08.340Z,3.9
2016-11-27T00:23:18.333Z,3.9
2016-11-27T00:23:28.324Z,3.9
2016-11-27T00:23:38.321Z,3.9
2016-11-27T00:23:48.313Z,3.9
2016-11-27T00:23:58.306Z,3.9
2016-11-27T00:24:08.300Z,3.9
2016-11-27T00:24:18.294Z,3.9
2016-11-27T00:24:28.287Z,3.9
2016-11-27T00:24:38.278Z,3.9
2016-11-27T00:24:48.275Z,3.9
2016-11-27T00:24:58.265Z,3.9
2016-11-27T00:25:08.261Z,3.9
2016-11-27T00:25:18.254Z,4
2016-11-27T00:25:28.249Z,4
2016-11-27T00:25:38.239Z,4
2016-11-27T00:25:48.248Z,3.9
2016-11-27T00:25:58.226Z,4
2016-11-27T00:26:08.219Z,3.9
2016-11-27T00:26:18.213Z,4
2016-11-27T00:26:28.207Z,4
2016-11-27T00:26:38.201Z,4
2016-11-27T00:26:48.196Z,4
2016-11-27T00:26:58.188Z,4
2016-11-27T00:27:08.180Z,4
2016-11-27T00:27:18.173Z,4
2016-11-27T00:27:28.166Z,4
2016-11-27T00:27:38.161Z,4
2016-11-27T00:27:48.154Z,4
2016-11-27T00:27:58.148Z,4
2016-11-27T00:28:08.139Z,4
2016-11-27T00:28:18.132Z,4
2016-11-27T00:28:28.127Z,4
2016-11-27T00:28:38.120Z,4
2016-11-27T00:28:48.113Z,4
2016-11-27T00:28:58.109Z,4
2016-11-27T00:29:08.100Z,4
2016-11-27T00:29:18.094Z,4
2016-11-27T00:29:28.089Z,4
2016-11-27T00:29:38.081Z,4
2016-11-27T00:29:48.074Z,4
2016-11-27T00:29:58.068Z,4
2016-11-27T00:30:08.061Z,4
2016-11-27T00:30:18.055Z,4
2016-11-27T00:30:28.047Z,4
2016-11-27T00:30:38.042Z,4
2016-11-27T00:30:48.036Z,4
2016-11-27T00:30:58.026Z,4
2016-11-27T00:31:08.022Z,4
2016-11-27T00:31:18.014Z,4
2016-11-27T00:31:28.025Z,4
2016-11-27T00:31:38.002Z,4
2016-11-27T00:31:47.997Z,4
2016-11-27T00:31:57.989Z,4
2016-11-27T00:32:07.982Z,4
2016-11-27T00:32:17.975Z,4
2016-11-27T00:32:27.968Z,4
2016-11-27T00:32:37.976Z,4
2016-11-27T00:32:47.957Z,4
2016-11-27T00:32:57.949Z,4
2016-11-27T00:33:07.942Z,4
2016-11-27T00:33:17.934Z,4
2016-11-27T00:33:27.929Z,4
2016-11-27T00:33:37.922Z,4
2016-11-27T00:33:47.916Z,4
2016-11-27T00:33:57.908Z,4
2016-11-27T00:34:07.904Z,4
2016-11-27T00:34:17.897Z,4
2016-11-27T00:34:27.889Z,4
2016-11-27T00:34:37.882Z,4
2016-11-27T00:34:47.876Z,4
2016-11-27T00:34:57.869Z,4
2016-11-27T00:35:07.863Z,4
2016-11-27T00:35:17.856Z,4
2016-11-27T00:35:27.849Z,4
2016-11-27T00:35:37.843Z,4
2016-11-27T00:35:47.853Z,4
2016-11-27T00:35:57.829Z,4
2016-11-27T00:36:07.824Z,4
2016-11-27T00:36:17.817Z,4
2016-11-27T00:36:27.810Z,4
2016-11-27T00:36:37.802Z,4
2016-11-27T00:36:47.797Z,4
2016-11-27T00:36:57.789Z,4
2016-11-27T00:37:07.783Z,3.9
2016-11-27T00:37:17.777Z,3.9
2016-11-27T00:37:27.771Z,3.9
2016-11-27T00:37:37.762Z,3.9
2016-11-27T00:37:47.759Z,3.9
2016-11-27T00:37:57.749Z,3.9
2016-11-27T00:38:07.743Z,3.9
2016-11-27T00:38:17.738Z,3.9
2016-11-27T00:38:28.066Z,3.9
2016-11-27T00:38:38.057Z,3.9
2016-11-27T00:38:47.719Z,3.9
2016-11-27T00:38:57.710Z,3.9
2016-11-27T00:39:07.704Z,3.9
2016-11-27T00:39:17.698Z,3.9
2016-11-27T00:39:27.692Z,3.9
2016-11-27T00:39:37.684Z,3.9
2016-11-27T00:39:47.678Z,3.9
2016-11-27T00:39:57.671Z,3.9
2016-11-27T00:40:07.663Z,3.9
2016-11-27T00:40:17.658Z,3.9
2016-11-27T00:40:27.652Z,3.9
2016-11-27T00:40:37.642Z,3.9
2016-11-27T00:40:47.638Z,3.9
2016-11-27T00:40:57.631Z,3.9
2016-11-27T00:41:07.624Z,3.9
2016-11-27T00:41:17.619Z,3.9
2016-11-27T00:41:27.612Z,3.9
2016-11-27T00:41:37.605Z,3.9
2016-11-27T00:41:47.614Z,3.9
2016-11-27T00:41:57.593Z,3.9
2016-11-27T00:42:07.585Z,3.9
2016-11-27T00:42:17.580Z,3.9
2016-11-27T00:42:27.587Z,3.9
2016-11-27T00:42:37.565Z,3.9
2016-11-27T00:42:47.558Z,3.9
2016-11-27T00:42:57.553Z,4
2016-11-27T00:43:07.543Z,4
2016-11-27T00:43:17.538Z,4
2016-11-27T00:43:27.532Z,4
2016-11-27T00:43:37.527Z,4
2016-11-27T00:43:47.519Z,4
2016-11-27T00:43:57.513Z,4
2016-11-27T00:44:07.507Z,4
2016-11-27T00:44:17.499Z,4
2016-11-27T00:44:27.494Z,4
2016-11-27T00:44:37.486Z,4
2016-11-27T00:44:47.479Z,4
2016-11-27T00:44:57.474Z,4
2016-11-27T00:45:07.465Z,4
2016-11-27T00:45:17.460Z,4
2016-11-27T00:45:27.453Z,4
2016-11-27T00:45:37.445Z,4
2016-11-27T00:45:47.776Z,4
2016-11-27T00:45:57.431Z,4
2016-11-27T00:46:07.427Z,4
2016-11-27T00:46:17.421Z,4
2016-11-27T00:46:27.411Z,4
2016-11-27T00:46:37.404Z,4
2016-11-27T00:46:47.400Z,4
2016-11-27T00:46:57.394Z,4
2016-11-27T00:47:07.387Z,4
2016-11-27T00:47:17.379Z,4
2016-11-27T00:47:27.374Z,4
2016-11-27T00:47:37.368Z,4
2016-11-27T00:47:47.380Z,4
2016-11-27T00:47:57.353Z,4
2016-11-27T00:48:07.348Z,4
2016-11-27T00:48:17.342Z,4
2016-11-27T00:48:27.336Z,4
2016-11-27T00:48:37.328Z,4
2016-11-27T00:48:47.322Z,4
2016-11-27T00:48:57.317Z,4
2016-11-27T00:49:07.308Z,4
2016-11-27T00:49:17.301Z,4
2016-11-27T00:49:27.294Z,4
2016-11-27T00:49:37.289Z,4
2016-11-27T00:49:47.284Z,4
2016-11-27T00:49:57.275Z,4
2016-11-27T00:50:07.269Z,4
2016-11-27T00:50:17.261Z,4
2016-11-27T00:50:27.255Z,4
2016-11-27T00:50:37.249Z,4
2016-11-27T00:50:47.241Z,4
2016-11-27T00:50:57.235Z,4
2016-11-27T00:51:07.229Z,4
2016-11-27T00:51:17.220Z,4
2016-11-27T00:51:27.217Z,4
2016-11-27T00:51:37.209Z,4
2016-11-27T00:51:47.202Z,4
2016-11-27T00:51:57.196Z,4
2016-11-27T00:52:07.189Z,4
2016-11-27T00:52:17.184Z,4
2016-11-27T00:52:27.280Z,4
2016-11-27T00:52:37.169Z,4
2016-11-27T00:52:47.163Z,4
2016-11-27T00:52:57.156Z,4
2016-11-27T00:53:07.147Z,4
2016-11-27T00:53:17.143Z,4
2016-11-27T00:53:27.137Z,4
2016-11-27T00:53:37.130Z,4
2016-11-27T00:53:47.124Z,4
2016-11-27T00:53:57.114Z,4
2016-11-27T00:54:07.111Z,4
2016-11-27T00:54:17.104Z,4
2016-11-27T00:54:27.098Z,4
2016-11-27T00:54:37.095Z,4
2016-11-27T00:54:47.084Z,4
2016-11-27T00:54:57.077Z,4
2016-11-27T00:55:07.072Z,4
2016-11-27T00:55:17.397Z,4
2016-11-27T00:55:27.077Z,4
2016-11-27T00:55:37.052Z,4
2016-11-27T00:55:47.043Z,4
2016-11-27T00:55:57.038Z,4
2016-11-27T00:56:07.031Z,4
2016-11-27T00:56:17.024Z,4
2016-11-27T00:56:27.019Z,4
2016-11-27T00:56:37.010Z,4
2016-11-27T00:56:47.003Z,4
2016-11-27T00:56:56.998Z,4
2016-11-27T00:57:06.990Z,4
2016-11-27T00:57:16.985Z,4.1
2016-11-27T00:57:26.978Z,4.1
2016-11-27T00:57:37.075Z,4.1
2016-11-27T00:57:46.965Z,4.1
2016-11-27T00:57:56.958Z,4.1
2016-11-27T00:58:06.951Z,4.1
2016-11-27T00:58:16.947Z,4.1
2016-11-27T00:58:26.938Z,4
2016-11-27T00:58:36.934Z,4.1
2016-11-27T00:58:46.925Z,4.1
2016-11-27T00:58:56.919Z,4.1
2016-11-27T00:59:06.914Z,4.1
2016-11-27T00:59:16.905Z,4.1
2016-11-27T00:59:26.900Z,4.1
2016-11-27T00:59:36.895Z,4.1
2016-11-27T00:59:46.887Z,4.1
2016-11-27T00:59:56.880Z,4.1
2016-11-27T01:00:06.873Z,4.1
2016-11-27T01:00:16.863Z,4.1
2016-11-27T01:00:26.858Z,4.1
2016-11-27T01:00:36.854Z,4.1
2016-11-27T01:00:46.847Z,4.1
2016-11-27T01:00:56.839Z,4.1
2016-11-27T01:01:06.833Z,4.1
2016-11-27T01:01:16.826Z,4.1
2016-11-27T01:01:26.821Z,4.1
2016-11-27T01:01:36.813Z,4.1
2016-11-27T01:01:46.806Z,4.1
2016-11-27T01:01:56.803Z,4.1
2016-11-27T01:02:06.792Z,4.1
2016-11-27T01:02:16.788Z,4.1
2016-11-27T01:02:26.780Z,4.1
2016-11-27T01:02:36.774Z,4.1
2016-11-27T01:02:46.769Z,4.1
2016-11-27T01:02:56.761Z,4.1
2016-11-27T01:03:06.756Z,4.1
2016-11-27T01:03:16.747Z,4.1
2016-11-27T01:03:26.742Z,4.1
2016-11-27T01:03:36.734Z,4.1
2016-11-27T01:03:46.728Z,4.1
2016-11-27T01:03:56.723Z,4.1
2016-11-27T01:04:06.714Z,4.1
2016-11-27T01:04:16.709Z,4.1
2016-11-27T01:04:26.702Z,4.1
2016-11-27T01:04:36.693Z,4.1
2016-11-27T01:04:46.689Z,4.1
2016-11-27T01:04:56.682Z,4.1
2016-11-27T01:05:06.676Z,4.1
2016-11-27T01:05:16.670Z,4.1
2016-11-27T01:05:26.664Z,4.1
2016-11-27T01:05:36.656Z,4.1
2016-11-27T01:05:46.648Z,4.1
2016-11-27T01:05:56.642Z,4.1
2016-11-27T01:06:06.635Z,4.1
2016-11-27T01:06:16.628Z,4.1
2016-11-27T01:06:26.622Z,4.1
2016-11-27T01:06:36.616Z,4.1
2016-11-27T01:06:46.611Z,4.1
2016-11-27T01:06:56.604Z,4.1
2016-11-27T01:07:06.597Z,4.1
2016-11-27T01:07:16.590Z,4.1
2016-11-27T01:07:26.583Z,4.1
2016-11-27T01:07:36.577Z,4.1
2016-11-27T01:07:46.570Z,4.1
2016-11-27T01:07:56.564Z,4.1
2016-11-27T01:08:06.556Z,4.1
2016-11-27T01:08:16.549Z,4.2
2016-11-27T01:08:26.545Z,4.1
2016-11-27T01:08:36.537Z,4.2
2016-11-27T01:08:46.531Z,4.2
2016-11-27T01:08:56.524Z,4.2
2016-11-27T01:09:06.515Z,4.2
2016-11-27T01:09:16.845Z,4.2
2016-11-27T01:09:26.506Z,4.2
2016-11-27T01:09:36.497Z,4.2
2016-11-27T01:09:46.493Z,4.2
2016-11-27T01:09:56.484Z,4.2
2016-11-27T01:10:06.478Z,4.2
2016-11-27T01:10:16.472Z,4.2
2016-11-27T01:10:26.465Z,4.2
2016-11-27T01:10:36.458Z,4.2
2016-11-27T01:10:46.787Z,4.2
2016-11-27T01:10:56.446Z,4.2
2016-11-27T01:11:06.439Z,4.2
2016-11-27T01:11:16.432Z,4.2
2016-11-27T01:11:26.425Z,4.2
2016-11-27T01:11:36.419Z,4.2
2016-11-27T01:11:46.412Z,4.2
2016-11-27T01:11:56.407Z,4.2
2016-11-27T01:12:06.401Z,4.2
2016-11-27T01:12:16.393Z,4.2
2016-11-27T01:12:26.385Z,4.2
2016-11-27T01:12:36.379Z,4.2
2016-11-27T01:12:46.375Z,4.2
2016-11-27T01:12:56.367Z,4.2
2016-11-27T01:13:06.360Z,4.2
2016-11-27T01:13:16.356Z,4.2
2016-11-27T01:13:26.348Z,4.2
2016-11-27T01:13:36.340Z,4.2
2016-11-27T01:13:46.334Z,4.2
2016-11-27T01:13:56.327Z,4.2
2016-11-27T01:14:06.321Z,4.2
2016-11-27T01:14:16.313Z,4.2
2016-11-27T01:14:26.307Z,4.2
2016-11-27T01:14:36.302Z,4.2
2016-11-27T01:14:46.294Z,4.2
2016-11-27T01:14:56.287Z,4.2
2016-11-27T01:15:06.281Z,4.2
2016-11-27T01:15:16.273Z,4.2
2016-11-27T01:15:26.268Z,4.2
2016-11-27T01:15:36.261Z,4.2
2016-11-27T01:15:46.272Z,4.2
2016-11-27T01:15:56.247Z,4.2
2016-11-27T01:16:06.244Z,4.2
2016-11-27T01:16:16.235Z,4.2
2016-11-27T01:16:26.229Z,4.2
2016-11-27T01:16:36.222Z,4.2
2016-11-27T01:16:46.216Z,4.2
2016-11-27T01:16:56.209Z,4.2
2016-11-27T01:17:06.204Z,4.2
2016-11-27T01:17:16.197Z,4.2
2016-11-27T01:17:26.190Z,4.2
2016-11-27T01:17:36.181Z,4.2
2016-11-27T01:17:46.177Z,4.2
2016-11-27T01:17:56.170Z,4.2
2016-11-27T01:18:06.163Z,4.3
2016-11-27T01:18:16.157Z,4.3
2016-11-27T01:18:26.150Z,4.3
2016-11-27T01:18:36.143Z,4.3
2016-11-27T01:18:46.137Z,4.3
2016-11-27T01:18:56.133Z,4.3
2016-11-27T01:19:06.122Z,4.3
2016-11-27T01:19:16.117Z,4.3
2016-11-27T01:19:26.111Z,4.3
2016-11-27T01:19:36.105Z,4.3
2016-11-27T01:19:46.095Z,4.3
2016-11-27T01:19:56.090Z,4.3
2016-11-27T01:20:06.086Z,4.3
2016-11-27T01:20:16.076Z,4.3
2016-11-27T01:20:26.075Z,4.3
2016-11-27T01:20:36.063Z,4.3
2016-11-27T01:20:46.062Z,4.3
2016-11-27T01:20:56.052Z,4.3
2016-11-27T01:21:06.045Z,4.3
2016-11-27T01:21:16.038Z,4.3
2016-11-27T01:21:26.033Z,4.3
2016-11-27T01:21:36.024Z,4.3
2016-11-27T01:21:46.019Z,4.3
2016-11-27T01:21:56.012Z,4.3
2016-11-27T01:22:06.010Z,4.3
2016-11-27T01:22:16.000Z,4.3
2016-11-27T01:22:25.992Z,4.3
2016-11-27T01:22:35.984Z,4.3
2016-11-27T01:22:45.979Z,4.3
2016-11-27T01:22:55.973Z,4.3
2016-11-27T01:23:05.965Z,4.3
2016-11-27T01:23:15.958Z,4.3
2016-11-27T01:23:25.952Z,4.3
2016-11-27T01:23:35.945Z,4.3
2016-11-27T01:23:45.940Z,4.3
2016-11-27T01:23:55.933Z,4.3
2016-11-27T01:24:05.927Z,4.3
2016-11-27T01:24:15.920Z,4.3
2016-11-27T01:24:25.912Z,4.3
2016-11-27T01:24:35.907Z,4.3
2016-11-27T01:24:45.900Z,4.3
2016-11-27T01:24:55.998Z,4.3
2016-11-27T01:25:05.887Z,4.3
2016-11-27T01:25:15.878Z,4.3
2016-11-27T01:25:25.876Z,4.3
2016-11-27T01:25:35.868Z,4.3
2016-11-27T01:25:45.863Z,4.3
2016-11-27T01:25:55.854Z,4.3
2016-11-27T01:26:05.848Z,4.3
2016-11-27T01:26:15.841Z,4.3
2016-11-27T01:26:25.834Z,4.3
2016-11-27T01:26:36.163Z,4.3
2016-11-27T01:26:45.821Z,4.3
2016-11-27T01:26:55.815Z,4.3
2016-11-27T01:27:05.810Z,4.3
2016-11-27T01:27:15.802Z,4.3
2016-11-27T01:27:25.795Z,4.3
2016-11-27T01:27:35.789Z,4.3
2016-11-27T01:27:45.781Z,4.3
2016-11-27T01:27:55.776Z,4.3
2016-11-27T01:28:05.770Z,4.3
2016-11-27T01:28:15.763Z,4.3
2016-11-27T01:28:25.755Z,4.3
2016-11-27T01:28:35.749Z,4.3
2016-11-27T01:28:45.743Z,4.3
2016-11-27T01:28:55.736Z,4.3
2016-11-27T01:29:05.730Z,4.3
2016-11-27T01:29:15.723Z,4.3
2016-11-27T01:29:25.716Z,4.3
2016-11-27T01:29:35.711Z,4.3
2016-11-27T01:29:45.705Z,4.3
2016-11-27T01:29:55.695Z,4.3
2016-11-27T01:30:05.690Z,4.3
2016-11-27T01:30:15.684Z,4.3
2016-11-27T01:30:25.677Z,4.3
2016-11-27T01:30:35.671Z,4.3
2016-11-27T01:30:45.665Z,4.3
2016-11-27T01:30:55.657Z,4.3
2016-11-27T01:31:05.650Z,4.3
2016-11-27T01:31:15.644Z,4.3
2016-11-27T01:31:25.637Z,4.3
2016-11-27T01:31:35.632Z,4.3
2016-11-27T01:31:45.625Z,4.4
2016-11-27T01:31:55.618Z,4.3
2016-11-27T01:32:05.612Z,4.4
2016-11-27T01:32:15.604Z,4.3
2016-11-27T01:32:25.598Z,4.3
2016-11-27T01:32:35.592Z,4.3
2016-11-27T01:32:45.586Z,4.3
2016-11-27T01:32:55.596Z,4.3
2016-11-27T01:33:05.572Z,4.3
2016-11-27T01:33:15.566Z,4.3
2016-11-27T01:33:25.561Z,4.3
2016-11-27T01:33:35.551Z,4.4
2016-11-27T01:33:45.546Z,4.4
2016-11-27T01:33:55.539Z,4.4
2016-11-27T01:34:05.534Z,4.4
2016-11-27T01:34:15.527Z,4.4
2016-11-27T01:34:25.519Z,4.4
2016-11-27T01:34:35.513Z,4.4
2016-11-27T01:34:45.508Z,4.4
2016-11-27T01:34:55.501Z,4.4
2016-11-27T01:35:05.495Z,4.4
2016-11-27T01:35:15.821Z,4.4
2016-11-27T01:35:25.480Z,4.4
2016-11-27T01:35:35.808Z,4.4
2016-11-27T01:35:45.465Z,4.4
2016-11-27T01:35:55.463Z,4.4
2016-11-27T01:36:05.453Z,4.4
2016-11-27T01:36:15.448Z,4.4
2016-11-27T01:36:25.441Z,4.4
2016-11-27T01:36:35.434Z,4.4
2016-11-27T01:36:45.428Z,4.4
2016-11-27T01:36:55.424Z,4.4
2016-11-27T01:37:05.416Z,4.4
2016-11-27T01:37:15.408Z,4.4
2016-11-27T01:37:25.403Z,4.4
2016-11-27T01:37:35.395Z,4.4
2016-11-27T01:37:45.389Z,4.4
2016-11-27T01:37:55.387Z,4.4
2016-11-27T01:38:05.376Z,4.5
2016-11-27T01:38:15.370Z,4.5
2016-11-27T01:38:25.363Z,4.5
2016-11-27T01:38:35.356Z,4.5
2016-11-27T01:38:45.350Z,4.5
2016-11-27T01:38:55.344Z,4.5
2016-11-27T01:39:05.335Z,4.5
2016-11-27T01:39:15.328Z,4.5
2016-11-27T01:39:25.326Z,4.5
2016-11-27T01:39:35.317Z,4.5
2016-11-27T01:39:45.310Z,4.5
2016-11-27T01:39:55.305Z,4.5
2016-11-27T01:40:05.298Z,4.5
2016-11-27T01:40:15.291Z,4.5
2016-11-27T01:40:25.284Z,4.5
2016-11-27T01:40:35.277Z,4.5
2016-11-27T01:40:45.273Z,4.5
2016-11-27T01:40:55.265Z,4.5
2016-11-27T01:41:05.259Z,4.5
2016-11-27T01:41:15.252Z,4.6
2016-11-27T01:41:25.245Z,4.6
2016-11-27T01:41:35.238Z,4.6
2016-11-27T01:41:45.239Z,4.6
2016-11-27T01:41:55.225Z,4.5
2016-11-27T01:42:05.219Z,4.6
2016-11-27T01:42:15.212Z,4.6
2016-11-27T01:42:25.206Z,4.6
2016-11-27T01:42:35.199Z,4.6
2016-11-27T01:42:45.195Z,4.6
2016-11-27T01:42:55.186Z,4.6
2016-11-27T01:43:05.196Z,4.6
2016-11-27T01:43:15.171Z,4.6
2016-11-27T01:43:25.166Z,4.6
2016-11-27T01:43:35.162Z,4.6
2016-11-27T01:43:45.153Z,4.6
2016-11-27T01:43:55.149Z,4.6
2016-11-27T01:44:05.142Z,4.6
2016-11-27T01:44:15.131Z,4.6
2016-11-27T01:44:25.128Z,4.6
2016-11-27T01:44:35.121Z,4.6
2016-11-27T01:44:45.116Z,4.6
2016-11-27T01:44:55.106Z,4.6
2016-11-27T01:45:05.102Z,4.6
2016-11-27T01:45:15.095Z,4.6
2016-11-27T01:45:25.089Z,4.6
2016-11-27T01:45:35.081Z,4.6
2016-11-27T01:45:45.076Z,4.6
2016-11-27T01:45:55.068Z,4.6
2016-11-27T01:46:05.061Z,4.6
2016-11-27T01:46:15.055Z,4.6
2016-11-27T01:46:25.153Z,4.6
2016-11-27T01:46:35.043Z,4.6
2016-11-27T01:46:45.035Z,4.6
2016-11-27T01:46:55.030Z,4.6
2016-11-27T01:47:05.022Z,4.6
2016-11-27T01:47:15.015Z,4.6
2016-11-27T01:47:25.009Z,4.6
2016-11-27T01:47:35.030Z,4.6
2016-11-27T01:47:44.998Z,4.6
2016-11-27T01:47:54.992Z,4.6
2016-11-27T01:48:04.989Z,4.6
2016-11-27T01:48:14.976Z,4.6
2016-11-27T01:48:24.972Z,4.6
2016-11-27T01:48:34.963Z,4.6
2016-11-27T01:48:44.957Z,4.6
2016-11-27T01:48:54.951Z,4.6
2016-11-27T01:49:04.965Z,4.6
2016-11-27T01:49:14.937Z,4.6
2016-11-27T01:49:24.932Z,4.6
2016-11-27T01:49:34.925Z,4.6
2016-11-27T01:49:44.919Z,4.6
2016-11-27T01:49:55.014Z,4.6
2016-11-27T01:50:04.903Z,4.6
2016-11-27T01:50:15.233Z,4.7
2016-11-27T01:50:24.892Z,4.7
2016-11-27T01:50:34.884Z,4.6
2016-11-27T01:50:44.878Z,4.6
2016-11-27T01:50:54.871Z,4.7
2016-11-27T01:51:04.866Z,4.7
2016-11-27T01:51:14.859Z,4.7
2016-11-27T01:51:24.853Z,4.7
2016-11-27T01:51:34.847Z,4.7
2016-11-27T01:51:44.840Z,4.6
2016-11-27T01:51:54.832Z,4.6
2016-11-27T01:52:04.827Z,4.7
2016-11-27T01:52:14.820Z,4.7
2016-11-27T01:52:24.813Z,4.7
2016-11-27T01:52:34.806Z,4.7
2016-11-27T01:52:44.801Z,4.7
2016-11-27T01:52:54.793Z,4.7
2016-11-27T01:53:04.787Z,4.7
2016-11-27T01:53:14.781Z,4.7
2016-11-27T01:53:24.776Z,4.7
2016-11-27T01:53:34.767Z,4.7
2016-11-27T01:53:44.763Z,4.7
2016-11-27T01:53:55.107Z,4.7
2016-11-27T01:54:04.748Z,4.7
2016-11-27T01:54:14.846Z,4.7
2016-11-27T01:54:24.743Z,4.7
2016-11-27T01:54:34.747Z,4.7
2016-11-27T01:54:44.723Z,4.7
2016-11-27T01:54:54.716Z,4.7
2016-11-27T01:55:04.709Z,4.7
2016-11-27T01:55:14.702Z,4.7
2016-11-27T01:55:24.695Z,4.7
2016-11-27T01:55:34.691Z,4.7
2016-11-27T01:55:44.701Z,4.7
2016-11-27T01:55:54.675Z,4.7
2016-11-27T01:56:04.671Z,4.7
2016-11-27T01:56:14.663Z,4.7
2016-11-27T01:56:24.657Z,4.7
2016-11-27T01:56:34.650Z,4.7
2016-11-27T01:56:44.643Z,4.7
2016-11-27T01:56:54.638Z,4.7
2016-11-27T01:57:04.630Z,4.7
2016-11-27T01:57:14.625Z,4.7
2016-11-27T01:57:24.617Z,4.7
2016-11-27T01:57:34.610Z,4.7
2016-11-27T01:57:44.605Z,4.7
2016-11-27T01:57:54.596Z,4.7
2016-11-27T01:58:04.593Z,4.7
2016-11-27T01:58:14.585Z,4.7
2016-11-27T01:58:24.577Z,4.7
2016-11-27T01:58:34.572Z,4.7
2016-11-27T01:58:44.565Z,4.7
2016-11-27T01:58:54.560Z,4.7
2016-11-27T01:59:04.553Z,4.7
2016-11-27T01:59:14.546Z,4.7
2016-11-27T01:59:24.539Z,4.7
2016-11-27T01:59:34.534Z,4.7
2016-11-27T01:59:44.526Z,4.7
2016-11-27T01:59:54.538Z,4.8
2016-11-27T02:00:04.514Z,4.8
2016-11-27T02:00:14.505Z,4.8
2016-11-27T02:00:24.501Z,4.8
2016-11-27T02:00:34.494Z,4.8
2016-11-27T02:00:44.487Z,4.8
2016-11-27T02:00:54.481Z,4.8
2016-11-27T02:01:04.474Z,4.8
2016-11-27T02:01:14.471Z,4.8
2016-11-27T02:01:24.461Z,4.8
2016-11-27T02:01:34.453Z,4.8
2016-11-27T02:01:44.448Z,4.8
2016-11-27T02:01:54.441Z,4.8
2016-11-27T02:02:04.437Z,4.8
2016-11-27T02:02:14.428Z,4.8
2016-11-27T02:02:24.422Z,4.8
2016-11-27T02:02:34.417Z,4.8
2016-11-27T02:02:44.410Z,4.8
2016-11-27T02:02:54.402Z,4.8
2016-11-27T02:03:04.397Z,4.8
2016-11-27T02:03:14.389Z,4.8
2016-11-27T02:03:24.382Z,4.8
2016-11-27T02:03:34.377Z,4.8
2016-11-27T02:03:44.370Z,4.8
2016-11-27T02:03:54.366Z,4.8
2016-11-27T02:04:04.358Z,4.8
2016-11-27T02:04:14.370Z,4.8
2016-11-27T02:04:24.344Z,4.8
2016-11-27T02:04:34.338Z,4.8
2016-11-27T02:04:44.330Z,4.8
2016-11-27T02:04:54.324Z,4.8
2016-11-27T02:05:04.317Z,4.8
2016-11-27T02:05:14.307Z,4.8
2016-11-27T02:05:24.305Z,4.8
2016-11-27T02:05:34.321Z,4.8
2016-11-27T02:05:44.293Z,4.8
2016-11-27T02:05:54.284Z,4.8
2016-11-27T02:06:04.279Z,4.8
2016-11-27T02:06:14.271Z,4.8
2016-11-27T02:06:24.264Z,4.8
2016-11-27T02:06:34.594Z,4.8
2016-11-27T02:06:44.253Z,4.8
2016-11-27T02:06:54.246Z,4.8
2016-11-27T02:07:04.239Z,4.8
2016-11-27T02:07:14.234Z,4.8
2016-11-27T02:07:24.226Z,4.8
2016-11-27T02:07:34.218Z,4.8
2016-11-27T02:07:44.213Z,4.8
2016-11-27T02:07:54.206Z,4.8
2016-11-27T02:08:04.201Z,4.8
2016-11-27T02:08:14.192Z,4.8
2016-11-27T02:08:24.188Z,4.8
2016-11-27T02:08:34.180Z,4.8
2016-11-27T02:08:44.174Z,4.8
2016-11-27T02:08:54.168Z,4.8
2016-11-27T02:09:04.162Z,4.8
2016-11-27T02:09:14.156Z,4.8
2016-11-27T02:09:24.149Z,4.8
2016-11-27T02:09:34.142Z,4.8
2016-11-27T02:09:44.135Z,4.8
2016-11-27T02:09:54.127Z,4.8
2016-11-27T02:10:04.141Z,4.8
2016-11-27T02:10:14.115Z,4.8
2016-11-27T02:10:24.109Z,4.8
2016-11-27T02:10:34.104Z,4.8
2016-11-27T02:10:44.101Z,4.8
2016-11-27T02:10:54.091Z,4.8
2016-11-27T02:11:04.083Z,4.8
2016-11-27T02:11:14.076Z,4.8
2016-11-27T02:11:24.070Z,4.8
2016-11-27T02:11:34.064Z,4.8
2016-11-27T02:11:44.057Z,4.8
2016-11-27T02:11:54.385Z,4.8
2016-11-27T02:12:04.044Z,4.8
2016-11-27T02:12:14.038Z,4.9
2016-11-27T02:12:24.031Z,4.9
2016-11-27T02:12:34.025Z,4.8
2016-11-27T02:12:44.019Z,4.9
2016-11-27T02:12:54.011Z,4.9
2016-11-27T02:13:04.003Z,4.9
2016-11-27T02:13:13.998Z,4.9
2016-11-27T02:13:24.009Z,4.9
2016-11-27T02:13:33.985Z,4.9
2016-11-27T02:13:43.978Z,4.9
2016-11-27T02:13:53.973Z,4.9
2016-11-27T02:14:03.966Z,4.9
2016-11-27T02:14:13.960Z,4.9
2016-11-27T02:14:23.952Z,4.9
2016-11-27T02:14:33.949Z,4.9
2016-11-27T02:14:44.046Z,4.9
2016-11-27T02:14:53.933Z,4.9
2016-11-27T02:15:03.927Z,4.9
2016-11-27T02:15:13.918Z,4.9
2016-11-27T02:15:23.911Z,4.9
2016-11-27T02:15:33.910Z,4.9
2016-11-27T02:15:43.901Z,4.9
2016-11-27T02:15:53.895Z,4.9
2016-11-27T02:16:03.888Z,4.9
2016-11-27T02:16:13.881Z,4.9
2016-11-27T02:16:23.876Z,4.9
2016-11-27T02:16:33.867Z,4.9
2016-11-27T02:16:43.861Z,4.9
2016-11-27T02:16:53.857Z,4.9
2016-11-27T02:17:03.846Z,4.9
2016-11-27T02:17:13.842Z,4.9
2016-11-27T02:17:23.836Z,4.9
2016-11-27T02:17:33.829Z,4.9
2016-11-27T02:17:43.823Z,4.9
2016-11-27T02:17:53.816Z,4.9
2016-11-27T02:18:03.807Z,4.9
2016-11-27T02:18:13.806Z,4.9
2016-11-27T02:18:23.796Z,4.9
2016-11-27T02:18:33.793Z,4.9
2016-11-27T02:18:43.785Z,4.9
2016-11-27T02:18:53.777Z,4.9
2016-11-27T02:19:03.770Z,4.9
2016-11-27T02:19:13.764Z,4.9
2016-11-27T02:19:23.759Z,4.9