createdAt,value
2022-12-29T00:01:48.284Z,99597.41
2022-12-29T00:04:16.757Z,99594.59
2022-12-29T00:06:44.977Z,99580.06
2022-12-29T00:09:13.368Z,99582.69
2022-12-29T00:11:42.547Z,99548.31
2022-12-29T00:14:28.754Z,99553.97
2022-12-29T00:16:56.592Z,99552.31
2022-12-29T00:19:42.290Z,99559.38
2022-12-29T00:22:28.124Z,99560.22
2022-12-29T00:25:09.780Z,99551.31
2022-12-29T00:27:58.288Z,99549.50
2022-12-29T00:30:47.719Z,99545.72
2022-12-29T00:33:34.991Z,99540.47
2022-12-29T00:36:06.228Z,99538.50
2022-12-29T00:38:57.104Z,99533.06
2022-12-29T00:41:42.628Z,99539.81
2022-12-29T00:44:13.759Z,99532.72
2022-12-29T00:46:43.913Z,99530.59
2022-12-29T00:49:31.011Z,99519.03
2022-12-29T00:52:01.092Z,99526.97
2022-12-29T00:54:31.052Z,99525.84
2022-12-29T00:56:58.845Z,99492.19
2022-12-29T00:59:28.155Z,99505.84
2022-12-29T01:01:59.242Z,99500.41
2022-12-29T01:04:28.292Z,99522.59
2022-12-29T01:06:56.145Z,99497.56
2022-12-29T01:09:41.890Z,99483.97
2022-12-29T01:29:57.821Z,99534.53
2022-12-29T01:32:25.735Z,99527.75
2022-12-29T01:34:53.434Z,99521.50
2022-12-29T01:37:21.163Z,99519.53
2022-12-29T01:39:48.915Z,99529.78
2022-12-29T01:42:19.093Z,99524.22
2022-12-29T01:44:55.961Z,99521.56
2022-12-29T01:47:34.044Z,99526.03
2022-12-29T01:50:06.843Z,99516.75
2022-12-29T01:52:38.258Z,99503.78
2022-12-29T01:55:07.908Z,99520.44
2022-12-29T01:57:39.060Z,99506.59
2022-12-29T02:00:10.210Z,99501.84
2022-12-29T02:02:43.620Z,99502.84
2022-12-29T02:05:17.987Z,99497.56
2022-12-29T02:07:47.468Z,99508.19
2022-12-29T02:10:15.706Z,99505.09
2022-12-29T02:12:43.531Z,99502.63
2022-12-29T02:15:11.592Z,99486.47
2022-12-29T02:18:06.366Z,99498.03
2022-12-29T02:21:13.047Z,99496.41
2022-12-29T02:24:31.466Z,99498.38
2022-12-29T02:27:38.572Z,99480.56
2022-12-29T02:30:18.784Z,99458.72
2022-12-29T02:33:00.332Z,99481.56
2022-12-29T02:35:36.965Z,99508.13
2022-12-29T02:38:14.958Z,99489.84
2022-12-29T02:40:49.030Z,99488.19
2022-12-29T02:43:25.483Z,99469.34
2022-12-29T02:45:58.952Z,99476.28
2022-12-29T02:48:36.143Z,99468.50
2022-12-29T02:51:06.209Z,99463.53
2022-12-29T02:53:53.882Z,99471.63
2022-12-29T02:56:21.997Z,99468.00
2022-12-29T02:58:49.828Z,99444.84
2022-12-29T03:01:31.872Z,99474.63
2022-12-29T03:04:23.927Z,99469.34
2022-12-29T03:07:00.778Z,99461.88
2022-12-29T03:09:38.865Z,99459.44
2022-12-29T03:12:20.695Z,99448.19
2022-12-29T03:15:19.112Z,99448.50
2022-12-29T03:17:57.256Z,99449.50
2022-12-29T03:20:34.131Z,99443.22
2022-12-29T03:23:05.725Z,99431.84
2022-12-29T03:25:40.845Z,99424.75
2022-12-29T03:28:15.847Z,99416.31
2022-12-29T03:30:48.566Z,99421.63
2022-12-29T03:33:23.808Z,99423.59
2022-12-29T03:35:58.042Z,99419.13
2022-12-29T03:38:30.466Z,99417.16
2022-12-29T03:41:02.677Z,99429.53
2022-12-29T03:43:32.001Z,99435.00
2022-12-29T03:46:00.168Z,99425.41
2022-12-29T03:48:28.043Z,99424.06
2022-12-29T03:50:58.746Z,99413.03
2022-12-29T03:53:26.754Z,99408.56
2022-12-29T03:55:54.750Z,99407.91
2022-12-29T03:58:23.340Z,99395.03
2022-12-29T04:01:01.584Z,99405.25
2022-12-29T04:03:31.574Z,99407.25
2022-12-29T04:06:00.981Z,99407.59
2022-12-29T04:08:32.213Z,99409.25
2022-12-29T04:10:59.917Z,99393.91
2022-12-29T04:13:28.547Z,99400.19
2022-12-29T04:15:56.678Z,99391.09
2022-12-29T04:18:24.531Z,99400.03
2022-12-29T04:21:03.563Z,99386.47
2022-12-29T04:23:37.012Z,99385.78
2022-12-29T04:26:10.071Z,99382.31
2022-12-29T04:28:58.135Z,99383.66
2022-12-29T04:31:41.735Z,99393.41
2022-12-29T04:34:09.908Z,99388.44
2022-12-29T04:36:37.815Z,99387.56
2022-12-29T04:39:07.538Z,99391.06
2022-12-29T04:41:36.614Z,99403.28
2022-12-29T04:44:06.415Z,99404.94
2022-12-29T04:46:35.167Z,99406.25
2022-12-29T04:49:10.274Z,99415.88
2022-12-29T04:51:56.209Z,99423.28
2022-12-29T04:54:26.190Z,99414.88
2022-12-29T04:57:05.372Z,99415.88
2022-12-29T04:59:33.507Z,99404.63
2022-12-29T05:02:02.103Z,99402.50
2022-12-29T05:04:31.636Z,99409.59
2022-12-29T05:06:59.470Z,99420.16
2022-12-29T05:09:28.673Z,99413.91
2022-12-29T05:11:56.728Z,99412.09
2022-12-29T05:14:24.522Z,99410.94
2022-12-29T05:16:52.343Z,99419.19
2022-12-29T05:19:21.079Z,99424.47
2022-12-29T05:21:48.897Z,99433.88
2022-12-29T05:24:17.310Z,99428.91
2022-12-29T05:26:47.869Z,99440.31
2022-12-29T05:29:53.681Z,99442.31
2022-12-29T05:32:22.170Z,99450.09
2022-12-29T05:34:50.675Z,99428.47
2022-12-29T05:37:19.582Z,99435.41
2022-12-29T05:39:47.831Z,99453.09
2022-12-29T05:42:17.343Z,99448.28
2022-12-29T05:44:54.880Z,99459.66
2022-12-29T05:47:36.711Z,99456.56
2022-12-29T05:50:22.730Z,99464.16
2022-12-29T05:53:08.912Z,99450.59
2022-12-29T05:55:40.994Z,99458.56
2022-12-29T05:58:14.550Z,99474.53
2022-12-29T06:00:42.543Z,99469.78
2022-12-29T06:03:12.013Z,99469.78
2022-12-29T06:05:40.008Z,99469.78
2022-12-29T06:08:07.943Z,99444.69
2022-12-29T06:10:36.121Z,99464.16
2022-12-29T06:13:06.776Z,99457.22
2022-12-29T06:15:38.967Z,99467.13
2022-12-29T06:18:10.802Z,99465.63
2022-12-29T06:20:40.621Z,99458.88
2022-12-29T06:23:09.362Z,99459.88
2022-12-29T06:25:37.085Z,99460.22
2022-12-29T06:28:06.171Z,99459.38
2022-12-29T06:30:34.225Z,99466.31
2022-12-29T06:33:05.173Z,99473.94
2022-12-29T06:35:33.691Z,99487.97
2022-12-29T06:38:01.480Z,99469.44
2022-12-29T06:40:29.200Z,99483.34
2022-12-29T06:43:17.450Z,99490.78
2022-12-29T06:46:08.416Z,99486.81
2022-12-29T06:48:37.598Z,99489.25
2022-12-29T06:51:05.572Z,99485.94
2022-12-29T06:53:33.360Z,99496.84
2022-12-29T06:56:01.579Z,99500.16
2022-12-29T06:58:29.300Z,99489.91
2022-12-29T07:00:57.091Z,99490.41
2022-12-29T07:03:24.908Z,99491.56
2022-12-29T07:05:55.160Z,99493.38
2022-12-29T07:08:22.877Z,99502.16
2022-12-29T07:10:50.579Z,99493.53
2022-12-29T07:13:18.303Z,99504.28
2022-12-29T07:15:45.983Z,99496.03
2022-12-29T07:18:13.735Z,99526.59
2022-12-29T07:20:41.677Z,99516.03
2022-12-29T07:23:10.777Z,99513.53
2022-12-29T07:25:38.468Z,99517.31
2022-12-29T07:28:06.244Z,99531.88
2022-12-29T07:30:34.007Z,99532.19
2022-12-29T07:33:01.715Z,99535.00
2022-12-29T07:35:29.432Z,99543.91
2022-12-29T07:37:57.135Z,99540.13
2022-12-29T07:40:26.235Z,99536.97
2022-12-29T07:42:53.933Z,99551.47
2022-12-29T07:45:30.965Z,99565.19
2022-12-29T07:48:10.506Z,99562.25
2022-12-29T07:50:38.748Z,99566.72
2022-12-29T07:53:06.593Z,99567.63
2022-12-29T07:55:35.699Z,99567.19
2022-12-29T07:58:03.473Z,99577.59
2022-12-29T08:00:31.317Z,99585.34
2022-12-29T08:03:00.261Z,99538.97
2022-12-29T08:05:28.287Z,99596.75
2022-12-29T08:07:57.175Z,99593.97
2022-12-29T08:10:24.987Z,99581.72
2022-12-29T08:12:57.052Z,99581.38
2022-12-29T08:15:32.365Z,99582.50
2022-12-29T08:18:00.827Z,99594.88
2022-12-29T08:20:28.713Z,99599.53
2022-12-29T08:22:56.462Z,99593.22
2022-12-29T08:25:24.305Z,99587.06
2022-12-29T08:27:52.803Z,99594.00
2022-12-29T08:30:22.108Z,99590.00
2022-12-29T08:32:49.946Z,99593.78
2022-12-29T08:35:17.870Z,99594.78
2022-12-29T08:37:45.661Z,99594.78
2022-12-29T08:40:14.882Z,99595.13
2022-12-29T08:42:42.692Z,99605.25
2022-12-29T08:45:11.142Z,99605.91
2022-12-29T08:47:40.257Z,99618.59
2022-12-29T08:50:09.068Z,99609.19
2022-12-29T08:52:36.764Z,99621.94
2022-12-29T08:55:04.971Z,99610.28
2022-12-29T08:57:35.285Z,99594.59
2022-12-29T09:00:09.259Z,99632.19
2022-12-29T09:02:38.168Z,99631.88
2022-12-29T09:05:10.686Z,99636.34
2022-12-29T09:07:38.549Z,99637.16
2022-12-29T09:10:07.459Z,99628.94
2022-12-29T09:12:36.713Z,99648.78
2022-12-29T09:15:05.744Z,99608.66
2022-12-29T09:17:46.364Z,99646.13
2022-12-29T09:20:18.255Z,99646.81
2022-12-29T09:22:47.096Z,99673.84
2022-12-29T09:25:15.931Z,99671.06
2022-12-29T09:27:43.779Z,99679.88
2022-12-29T09:30:15.350Z,99672.09
2022-12-29T09:32:45.488Z,99695.78
2022-12-29T09:35:16.282Z,99698.63
2022-12-29T09:37:44.798Z,99693.34
2022-12-29T09:40:27.125Z,99711.84
2022-12-29T09:43:19.575Z,99704.72
2022-12-29T09:45:55.615Z,99713.31
2022-12-29T09:48:29.973Z,99672.25
2022-12-29T09:51:02.817Z,99681.50
2022-12-29T09:53:39.132Z,99713.66
2022-12-29T09:56:13.888Z,99734.47
2022-12-29T09:58:46.949Z,99704.41
2022-12-29T10:01:27.245Z,99741.94
2022-12-29T10:04:00.122Z,99722.22
2022-12-29T10:07:03.519Z,99711.63
2022-12-29T10:09:35.855Z,99710.66
2022-12-29T10:12:20.214Z,99705.91
2022-12-29T10:15:00.779Z,99692.16
2022-12-29T10:17:38.215Z,99705.81
2022-12-29T10:20:27.366Z,99670.00
2022-12-29T10:23:08.384Z,99705.81
2022-12-29T10:25:40.679Z,99706.84
2022-12-29T10:28:24.162Z,99702.56
2022-12-29T10:30:54.334Z,99703.56
2022-12-29T10:33:25.277Z,99708.00
2022-12-29T10:35:53.864Z,99710.66
2022-12-29T10:38:29.672Z,99701.06
2022-12-29T10:41:02.519Z,99710.16
2022-12-29T10:43:32.286Z,99705.69
2022-12-29T10:46:04.266Z,99711.19
2022-12-29T10:48:35.142Z,99726.44
2022-12-29T10:51:06.286Z,99737.63
2022-12-29T10:53:42.077Z,99730.69
2022-12-29T10:56:21.899Z,99735.66
2022-12-29T10:58:52.113Z,99725.41
2022-12-29T11:01:21.450Z,99730.38
2022-12-29T11:04:04.565Z,99721.28
2022-12-29T11:06:33.048Z,99738.63
2022-12-29T11:09:10.282Z,99736.00
2022-12-29T11:11:39.339Z,99735.34
2022-12-29T11:14:14.856Z,99737.50
2022-12-29T11:16:45.163Z,99745.09
2022-12-29T11:19:23.985Z,99737.63
2022-12-29T11:21:51.980Z,99759.16
2022-12-29T11:24:25.959Z,99752.81
2022-12-29T11:26:58.366Z,99740.50
2022-12-29T11:29:28.699Z,99748.44
2022-12-29T11:31:59.981Z,99745.25
2022-12-29T11:34:32.360Z,99756.00
2022-12-29T11:37:04.204Z,99783.94
2022-12-29T11:39:38.804Z,99767.09
2022-12-29T11:42:14.408Z,99773.00
2022-12-29T11:44:46.059Z,99764.69
2022-12-29T11:47:23.507Z,99789.31
2022-12-29T11:49:54.388Z,99750.38
2022-12-29T11:52:25.939Z,99776.84
2022-12-29T11:54:56.817Z,99767.94
2022-12-29T11:57:26.737Z,99778.50
2022-12-29T11:59:56.876Z,99794.53
2022-12-29T12:02:44.595Z,99792.00
2022-12-29T12:05:19.213Z,99786.00
2022-12-29T12:07:49.467Z,99765.16
2022-12-29T12:10:25.672Z,99775.78
2022-12-29T12:13:00.547Z,99795.94
2022-12-29T12:15:33.220Z,99779.09
2022-12-29T12:18:07.420Z,99766.97
2022-12-29T12:20:44.617Z,99794.81
2022-12-29T12:23:27.420Z,99772.41
2022-12-29T12:26:03.672Z,99791.88
2022-12-29T12:28:39.616Z,99793.84
2022-12-29T12:31:15.234Z,99815.66
2022-12-29T12:33:48.608Z,99810.22
2022-12-29T12:36:50.795Z,99807.03
2022-12-29T12:39:28.266Z,99808.69
2022-12-29T12:42:10.844Z,99809.53
2022-12-29T12:44:51.633Z,99823.88
2022-12-29T12:47:40.618Z,99823.13
2022-12-29T12:50:21.308Z,99835.97
2022-12-29T12:53:10.059Z,99815.00
2022-12-29T12:56:03.286Z,99800.69
2022-12-29T12:58:38.899Z,99811.88
2022-12-29T13:01:20.265Z,99833.69
2022-12-29T13:04:02.740Z,99805.91
2022-12-29T13:06:40.679Z,99794.28
2022-12-29T13:09:44.384Z,99825.78
2022-12-29T13:12:21.154Z,99808.84
2022-12-29T13:15:01.773Z,99815.94
2022-12-29T13:17:36.711Z,99834.16
2022-12-29T13:20:12.461Z,99844.09
2022-12-29T13:22:51.581Z,99812.94
2022-12-29T13:25:31.845Z,99815.13
2022-12-29T13:28:05.890Z,99827.34
2022-12-29T13:30:42.399Z,99812.34
2022-12-29T13:33:21.867Z,99832.41
2022-12-29T13:35:58.768Z,99820.03
2022-12-29T13:38:32.459Z,99846.13
2022-12-29T13:41:06.137Z,99856.38
2022-12-29T13:43:36.365Z,99851.09
2022-12-29T13:46:11.860Z,99858.19
2022-12-29T13:48:45.455Z,99857.53
2022-12-29T13:51:14.162Z,99865.59
2022-12-29T13:53:57.371Z,99861.59
2022-12-29T13:56:31.849Z,99860.47
2022-12-29T13:59:07.164Z,99864.91
2022-12-29T14:01:39.694Z,99852.53
2022-12-29T14:04:13.832Z,99845.75
2022-12-29T14:06:43.276Z,99877.44
2022-12-29T14:09:36.613Z,99879.94
2022-12-29T14:12:22.299Z,99859.41
2022-12-29T14:14:50.569Z,99868.06
2022-12-29T14:17:22.782Z,99873.78
2022-12-29T14:19:55.933Z,99878.72
2022-12-29T14:22:33.031Z,99920.66
2022-12-29T14:25:01.649Z,99845.19
2022-12-29T14:27:55.284Z,99876.22
2022-12-29T14:31:00.163Z,99877.06
2022-12-29T14:33:31.913Z,99882.47
2022-12-29T14:36:23.743Z,99869.41
2022-12-29T14:38:51.603Z,99874.72
2022-12-29T14:41:26.339Z,99875.25
2022-12-29T14:43:58.183Z,99882.63
2022-12-29T14:46:26.787Z,99879.00
2022-12-29T14:49:02.255Z,99885.81
2022-12-29T14:51:34.285Z,99893.59
2022-12-29T14:54:02.162Z,99884.28
2022-12-29T14:56:32.688Z,99882.91
2022-12-29T14:59:03.469Z,99882.63
2022-12-29T15:01:42.318Z,99889.56
2022-12-29T15:04:21.163Z,99889.56
2022-12-29T15:06:51.281Z,99881.94
2022-12-29T15:09:29.806Z,99897.09
2022-12-29T15:12:03.355Z,99883.75
2022-12-29T15:14:37.034Z,99891.81
2022-12-29T15:17:12.766Z,99887.81
2022-12-29T15:19:41.892Z,99888.41
2022-12-29T15:22:11.461Z,99859.75
2022-12-29T15:24:44.023Z,99898.59
2022-12-29T15:27:16.157Z,99888.03
2022-12-29T15:29:45.782Z,99895.94
2022-12-29T15:32:22.987Z,99892.31
2022-12-29T15:34:54.181Z,99870.72
2022-12-29T15:37:24.835Z,99896.91
2022-12-29T15:39:54.060Z,99914.72
2022-12-29T15:42:34.545Z,99913.50
2022-12-29T15:45:10.912Z,99913.38
2022-12-29T15:47:43.615Z,99914.63
2022-12-29T15:50:22.235Z,99937.81
2022-12-29T15:52:50.290Z,99929.22
2022-12-29T15:55:26.544Z,99938.09
2022-12-29T15:57:59.465Z,99932.13
2022-12-29T16:00:29.637Z,99933.69
2022-12-29T16:03:00.574Z,99925.91
2022-12-29T16:05:36.387Z,99930.66
2022-12-29T16:08:04.825Z,99928.31
2022-12-29T16:10:37.814Z,99934.56
2022-12-29T16:13:12.263Z,99935.13
2022-12-29T16:15:40.131Z,99931.81
2022-12-29T16:18:13.658Z,99931.81
2022-12-29T16:20:44.594Z,99941.00
2022-12-29T16:23:22.204Z,99931.03
2022-12-29T16:25:50.086Z,99931.63
2022-12-29T16:28:22.225Z,99940.88
2022-12-29T16:31:00.119Z,99942.31
2022-12-29T16:33:38.685Z,99942.59
2022-12-29T16:36:26.854Z,99939.94
2022-12-29T16:39:06.734Z,99927.47
2022-12-29T16:41:34.427Z,99931.91
2022-12-29T16:44:17.820Z,99935.50
2022-12-29T16:46:59.550Z,99926.94
2022-12-29T16:49:27.979Z,99953.47
2022-12-29T16:51:57.948Z,99927.78
2022-12-29T16:54:29.177Z,99958.03
2022-12-29T16:56:57.634Z,99931.56
2022-12-29T16:59:34.548Z,99967.75
2022-12-29T17:02:07.569Z,99976.78
2022-12-29T17:04:35.445Z,99974.00
2022-12-29T17:07:04.710Z,99983.56
2022-12-29T17:09:32.699Z,99980.09
2022-12-29T17:12:10.933Z,99983.03
2022-12-29T17:14:44.737Z,99989.56
2022-12-29T17:17:16.798Z,99995.78
2022-12-29T17:19:47.796Z,99984.41
2022-12-29T17:22:19.107Z,99996.91
2022-12-29T17:24:46.993Z,100000.66
2022-12-29T17:27:23.833Z,100002.44
2022-12-29T17:29:54.212Z,99999.13
2022-12-29T17:32:22.012Z,99994.94
2022-12-29T17:34:49.816Z,100002.72
2022-12-29T17:37:42.959Z,100002.72
2022-12-29T17:40:15.946Z,100006.06
2022-12-29T17:42:45.170Z,100007.31
2022-12-29T17:45:17.869Z,100001.75
2022-12-29T17:47:45.951Z,100014.66
2022-12-29T17:50:15.593Z,100011.34
2022-12-29T17:52:55.337Z,100014.09
2022-12-29T17:55:34.593Z,100015.50
2022-12-29T17:58:16.232Z,100017.44
2022-12-29T18:00:44.124Z,100022.84
2022-12-29T18:03:16.783Z,100023.56
2022-12-29T18:05:44.900Z,100028.69
2022-12-29T18:08:14.142Z,100034.66
2022-12-29T18:10:43.317Z,100024.25
2022-12-29T18:13:20.190Z,100033.81
2022-12-29T18:15:48.079Z,100034.66
2022-12-29T18:18:17.707Z,100049.09
2022-12-29T18:20:47.408Z,100065.75
2022-12-29T18:23:21.030Z,100047.56
2022-12-29T18:25:52.869Z,100088.22
2022-12-29T18:28:20.993Z,100078.78
2022-12-29T18:30:49.105Z,100046.81
2022-12-29T18:33:22.604Z,100085.16
2022-12-29T18:35:54.231Z,100073.78
2022-12-29T18:38:23.558Z,100054.84
2022-12-29T18:40:51.560Z,100072.09
2022-12-29T18:43:20.068Z,100064.06
2022-12-29T18:45:48.290Z,100078.91
2022-12-29T18:48:17.011Z,100077.09
2022-12-29T18:50:45.367Z,100073.22
2022-12-29T18:53:17.488Z,100078.47
2022-12-29T18:55:46.622Z,100079.31
2022-12-29T18:58:15.218Z,100090.41
2022-12-29T19:00:43.319Z,100087.34
2022-12-29T19:03:13.376Z,100071.84
2022-12-29T19:05:43.277Z,100087.06
2022-12-29T19:08:11.734Z,100063.72
2022-12-29T19:10:40.761Z,100100.69
2022-12-29T19:13:15.997Z,100104.31
2022-12-29T19:15:44.088Z,100098.19
2022-12-29T19:18:42.910Z,100114.53
2022-12-29T19:21:05.808Z,100098.06
2022-12-29T19:23:33.857Z,100107.91
2022-12-29T19:26:01.639Z,100105.41
2022-12-29T19:28:31.120Z,100113.16
2022-12-29T19:31:00.968Z,100105.50
2022-12-29T19:33:29.680Z,100086.47
2022-12-29T19:36:01.225Z,100096.44
2022-12-29T19:38:29.449Z,100106.44
2022-12-29T19:40:57.565Z,100114.50
2022-12-29T19:43:25.448Z,100113.91
2022-12-29T19:45:54.553Z,100115.59
2022-12-29T19:48:22.390Z,100109.44
2022-12-29T19:50:50.151Z,100132.34
2022-12-29T19:53:17.903Z,100134.13
2022-12-29T19:55:46.651Z,100127.72
2022-12-29T19:58:14.986Z,100137.94
2022-12-29T20:00:43.968Z,100129.34
2022-12-29T20:03:13.332Z,100120.16
2022-12-29T20:05:41.541Z,100138.47
2022-12-29T20:08:09.395Z,100135.41
2022-12-29T20:10:37.073Z,100136.69
2022-12-29T20:13:06.067Z,100146.84
2022-12-29T20:15:33.844Z,100155.94
2022-12-29T20:18:13.357Z,100147.59
2022-12-29T20:20:43.317Z,100162.88
2022-12-29T20:23:11.185Z,100162.06
2022-12-29T20:25:47.492Z,100173.09
2022-12-29T20:28:17.031Z,100164.75
2022-12-29T20:30:44.971Z,100179.19
2022-12-29T20:33:13.152Z,100180.41
2022-12-29T20:35:40.922Z,100184.16
2022-12-29T20:38:10.110Z,100193.16
2022-12-29T20:40:44.122Z,100194.38
2022-12-29T20:43:14.673Z,100192.81
2022-12-29T20:45:42.554Z,100189.59
2022-12-29T20:48:10.416Z,100197.25
2022-12-29T20:50:38.229Z,100200.97
2022-12-29T20:53:06.497Z,100193.97
2022-12-29T20:55:35.812Z,100194.88
2022-12-29T21:00:52.287Z,100191.56
2022-12-29T21:03:20.190Z,100186.41
2022-12-29T21:05:48.131Z,100197.06
2022-12-29T21:08:15.878Z,100202.09
2022-12-29T21:10:48.442Z,100193.19
2022-12-29T21:13:17.429Z,100197.91
2022-12-29T21:15:45.509Z,100164.84
2022-12-29T21:18:14.371Z,100190.03
2022-12-29T21:20:42.502Z,100188.09
2022-12-29T21:23:10.959Z,100196.25
2022-12-29T21:25:44.759Z,100196.13
2022-12-29T21:28:13.918Z,100201.38
2022-12-29T21:30:42.250Z,100200.66
2022-12-29T21:33:10.149Z,100203.72
2022-12-29T21:35:38.830Z,100210.00
2022-12-29T21:38:06.678Z,100200.41
2022-12-29T21:40:36.147Z,100203.06
2022-12-29T21:43:04.168Z,100207.34
2022-12-29T21:45:32.513Z,100215.50
2022-12-29T21:48:19.527Z,100207.84
2022-12-29T21:51:18.203Z,100198.75
2022-12-29T21:53:46.931Z,100196.63
2022-12-29T21:56:19.128Z,100198.16
2022-12-29T21:59:06.035Z,100201.69
2022-12-29T22:01:54.826Z,100219.81
2022-12-29T22:04:42.617Z,100209.06
2022-12-29T22:07:30.327Z,100215.28
2022-12-29T22:10:15.660Z,100202.25
2022-12-29T22:13:03.037Z,100212.22
2022-12-29T22:15:33.378Z,100214.41
2022-12-29T22:18:03.209Z,100213.56
2022-12-29T22:20:33.651Z,100215.47
2022-12-29T22:23:02.162Z,100219.91
2022-12-29T22:25:30.066Z,100207.41
2022-12-29T22:27:59.779Z,100224.69
2022-12-29T22:30:28.521Z,100223.75
2022-12-29T22:32:57.687Z,100210.75
2022-12-29T22:35:26.852Z,100226.66
2022-12-29T22:37:54.818Z,100222.47
2022-12-29T22:40:22.606Z,100204.22
2022-12-29T22:42:50.331Z,100207.53
2022-12-29T22:45:18.204Z,100224.25
2022-12-29T22:47:45.982Z,100227.84
2022-12-29T22:50:13.808Z,100234.19
2022-12-29T22:52:42.947Z,100233.94
2022-12-29T22:55:10.892Z,100239.34
2022-12-29T22:57:38.652Z,100250.81
2022-12-29T23:00:09.550Z,100243.41
2022-12-29T23:02:37.474Z,100256.78
2022-12-29T23:05:06.819Z,100259.19
2022-12-29T23:07:36.028Z,100262.53
2022-12-29T23:10:06.067Z,100262.78
2022-12-29T23:12:33.875Z,100268.16
2022-12-29T23:15:01.594Z,100274.38
2022-12-29T23:17:29.940Z,100276.88
2022-12-29T23:19:57.689Z,100284.78
2022-12-29T23:22:25.476Z,100277.03
2022-12-29T23:24:53.247Z,100296.97
2022-12-29T23:27:22.300Z,100301.28
2022-12-29T23:29:50.048Z,100295.91
2022-12-29T23:32:17.768Z,100312.13
2022-12-29T23:34:45.441Z,100296.75
2022-12-29T23:37:13.180Z,100312.53
2022-12-29T23:39:40.934Z,100316.22
2022-12-29T23:42:08.734Z,100317.91
2022-12-29T23:44:37.874Z,100324.47
2022-12-29T23:47:05.736Z,100333.09
2022-12-29T23:49:33.599Z,100338.38
2022-12-29T23:52:01.364Z,100337.75
2022-12-29T23:54:29.073Z,100321.63
2022-12-29T23:56:56.815Z,100345.53
2022-12-29T23:59:24.599Z,100355.81
