createdAt,value
2022-10-19T00:00:42.172Z,1023.91
2022-10-19T00:01:42.245Z,1023.91
2022-10-19T00:02:42.162Z,1023.91
2022-10-19T00:03:42.222Z,1023.90
2022-10-19T00:04:42.225Z,1023.90
2022-10-19T00:05:42.135Z,1023.89
2022-10-19T00:06:42.103Z,1023.89
2022-10-19T00:07:42.109Z,1023.90
2022-10-19T00:08:42.102Z,1023.90
2022-10-19T00:09:42.111Z,1023.91
2022-10-19T00:10:42.091Z,1023.92
2022-10-19T00:11:42.106Z,1023.91
2022-10-19T00:12:42.116Z,1023.91
2022-10-19T00:13:42.047Z,1023.90
2022-10-19T00:14:42.032Z,1023.89
2022-10-19T00:15:42.038Z,1023.89
2022-10-19T00:16:42.098Z,1023.89
2022-10-19T00:17:42.007Z,1023.87
2022-10-19T00:18:41.991Z,1023.86
2022-10-19T00:19:42.019Z,1023.86
2022-10-19T00:20:41.991Z,1023.86
2022-10-19T00:21:42.032Z,1023.87
2022-10-19T00:22:41.932Z,1023.87
2022-10-19T00:23:41.958Z,1023.88
2022-10-19T00:24:41.960Z,1023.88
2022-10-19T00:25:41.919Z,1023.88
2022-10-19T00:26:41.908Z,1023.87
2022-10-19T00:27:41.911Z,1023.87
2022-10-19T00:28:41.944Z,1023.87
2022-10-19T00:29:41.887Z,1023.87
2022-10-19T00:30:41.894Z,1023.87
2022-10-19T00:31:41.865Z,1023.88
2022-10-19T00:32:41.856Z,1023.89
2022-10-19T00:33:41.895Z,1023.89
2022-10-19T00:34:41.846Z,1023.90
2022-10-19T00:35:41.885Z,1023.90
2022-10-19T00:36:41.793Z,1023.91
2022-10-19T00:37:41.781Z,1023.92
2022-10-19T00:38:41.795Z,1023.94
2022-10-19T00:39:41.847Z,1023.94
2022-10-19T00:40:41.741Z,1023.94
2022-10-19T00:41:41.775Z,1023.93
2022-10-19T00:42:41.783Z,1023.94
2022-10-19T00:43:41.745Z,1023.94
2022-10-19T00:44:41.731Z,1023.94
2022-10-19T00:45:41.719Z,1023.95
2022-10-19T00:46:41.689Z,1023.94
2022-10-19T00:47:41.715Z,1023.94
2022-10-19T00:48:41.718Z,1023.93
2022-10-19T00:49:41.656Z,1023.93
2022-10-19T00:50:41.651Z,1023.93
2022-10-19T00:51:41.641Z,1023.94
2022-10-19T00:52:41.637Z,1023.95
2022-10-19T00:53:41.612Z,1023.96
2022-10-19T00:54:41.612Z,1023.96
2022-10-19T00:55:41.625Z,1023.97
2022-10-19T00:56:41.580Z,1023.97
2022-10-19T00:57:41.793Z,1023.96
2022-10-19T00:58:41.592Z,1023.96
2022-10-19T00:59:41.598Z,1023.95
2022-10-19T01:00:41.559Z,1023.95
2022-10-19T01:01:41.566Z,1023.93
2022-10-19T01:02:41.532Z,1023.92
2022-10-19T01:03:41.558Z,1023.90
2022-10-19T01:04:41.541Z,1023.87
2022-10-19T01:05:41.517Z,1023.84
2022-10-19T01:06:41.531Z,1023.82
2022-10-19T01:07:41.524Z,1023.80
2022-10-19T01:08:41.446Z,1023.79
2022-10-19T01:09:41.438Z,1023.79
2022-10-19T01:10:41.475Z,1023.79
2022-10-19T01:11:41.446Z,1023.79
2022-10-19T01:12:41.445Z,1023.78
2022-10-19T01:13:41.442Z,1023.76
2022-10-19T01:14:41.411Z,1023.75
2022-10-19T01:15:41.452Z,1023.74
2022-10-19T01:16:41.385Z,1023.75
2022-10-19T01:17:41.414Z,1023.75
2022-10-19T01:18:41.436Z,1023.75
2022-10-19T01:19:41.701Z,1023.75
2022-10-19T01:20:41.438Z,1023.74
2022-10-19T01:21:41.367Z,1023.74
2022-10-19T01:22:41.346Z,1023.73
2022-10-19T01:23:41.401Z,1023.72
2022-10-19T01:24:41.358Z,1023.71
2022-10-19T01:25:41.318Z,1023.70
2022-10-19T01:26:41.291Z,1023.69
2022-10-19T01:27:41.270Z,1023.70
2022-10-19T01:28:41.407Z,1023.70
2022-10-19T01:29:41.303Z,1023.71
2022-10-19T01:30:41.280Z,1023.70
2022-10-19T01:31:41.232Z,1023.71
2022-10-19T01:32:41.310Z,1023.70
2022-10-19T01:33:41.227Z,1023.70
2022-10-19T01:34:41.280Z,1023.69
2022-10-19T01:35:41.228Z,1023.69
2022-10-19T01:36:41.271Z,1023.70
2022-10-19T01:37:41.209Z,1023.70
2022-10-19T01:38:41.248Z,1023.69
2022-10-19T01:39:42.601Z,1023.69
2022-10-19T01:40:41.275Z,1023.69
2022-10-19T01:41:41.150Z,1023.68
2022-10-19T01:42:41.241Z,1023.69
2022-10-19T01:43:41.196Z,1023.70
2022-10-19T01:44:41.124Z,1023.70
2022-10-19T01:45:41.170Z,1023.71
2022-10-19T01:46:41.080Z,1023.70
2022-10-19T01:47:41.082Z,1023.70
2022-10-19T01:48:41.082Z,1023.71
2022-10-19T01:49:41.044Z,1023.71
2022-10-19T01:50:41.076Z,1023.72
2022-10-19T01:51:41.104Z,1023.72
2022-10-19T01:52:41.023Z,1023.72
2022-10-19T01:53:41.021Z,1023.70
2022-10-19T01:54:41.073Z,1023.69
2022-10-19T01:55:40.983Z,1023.68
2022-10-19T01:56:41.055Z,1023.66
2022-10-19T01:57:41.012Z,1023.66
2022-10-19T01:58:40.973Z,1023.65
2022-10-19T01:59:40.984Z,1023.66
2022-10-19T02:00:41.051Z,1023.66
2022-10-19T02:01:40.941Z,1023.66
2022-10-19T02:02:40.977Z,1023.65
2022-10-19T02:03:40.995Z,1023.64
2022-10-19T02:04:40.989Z,1023.62
2022-10-19T02:05:40.957Z,1023.60
2022-10-19T02:06:40.909Z,1023.59
2022-10-19T02:07:40.857Z,1023.57
2022-10-19T02:08:40.898Z,1023.56
2022-10-19T02:09:40.908Z,1023.54
2022-10-19T02:10:40.849Z,1023.53
2022-10-19T02:11:41.830Z,1023.53
2022-10-19T02:12:40.875Z,1023.53
2022-10-19T02:13:40.898Z,1023.53
2022-10-19T02:14:40.886Z,1023.53
2022-10-19T02:15:40.887Z,1023.53
2022-10-19T02:16:40.834Z,1023.53
2022-10-19T02:17:40.873Z,1023.52
2022-10-19T02:18:40.876Z,1023.52
2022-10-19T02:19:40.778Z,1023.51
2022-10-19T02:20:40.791Z,1023.51
2022-10-19T02:21:40.797Z,1023.50
2022-10-19T02:22:40.777Z,1023.51
2022-10-19T02:23:40.739Z,1023.50
2022-10-19T02:24:40.691Z,1023.51
2022-10-19T02:25:40.745Z,1023.51
2022-10-19T02:26:40.749Z,1023.52
2022-10-19T02:27:40.711Z,1023.52
2022-10-19T02:28:40.759Z,1023.52
2022-10-19T02:29:40.749Z,1023.52
2022-10-19T02:30:40.617Z,1023.51
2022-10-19T02:31:40.682Z,1023.50
2022-10-19T02:32:40.783Z,1023.49
2022-10-19T02:33:40.655Z,1023.49
2022-10-19T02:34:40.650Z,1023.49
2022-10-19T02:35:40.646Z,1023.49
2022-10-19T02:36:40.641Z,1023.49
2022-10-19T02:37:40.710Z,1023.49
2022-10-19T02:38:40.667Z,1023.49
2022-10-19T02:39:40.542Z,1023.50
2022-10-19T02:40:40.546Z,1023.51
2022-10-19T02:41:40.579Z,1023.52
2022-10-19T02:42:40.558Z,1023.54
2022-10-19T02:43:40.574Z,1023.54
2022-10-19T02:44:40.522Z,1023.54
2022-10-19T02:45:40.520Z,1023.53
2022-10-19T02:47:40.474Z,1023.53
2022-10-19T02:48:40.562Z,1023.54
2022-10-19T02:49:40.525Z,1023.55
2022-10-19T02:50:40.489Z,1023.54
2022-10-19T02:51:40.480Z,1023.54
2022-10-19T02:52:40.551Z,1023.54
2022-10-19T02:53:40.459Z,1023.52
2022-10-19T02:54:40.533Z,1023.50
2022-10-19T02:56:40.375Z,1023.49
2022-10-19T02:57:40.400Z,1023.47
2022-10-19T02:58:40.372Z,1023.45
2022-10-19T02:59:40.407Z,1023.43
2022-10-19T03:00:40.471Z,1023.42
2022-10-19T03:01:40.348Z,1023.42
2022-10-19T03:02:40.376Z,1023.42
2022-10-19T03:03:40.367Z,1023.41
2022-10-19T03:04:40.402Z,1023.40
2022-10-19T03:05:40.313Z,1023.40
2022-10-19T03:06:40.317Z,1023.39
2022-10-19T03:07:40.265Z,1023.40
2022-10-19T03:08:40.346Z,1023.40
2022-10-19T03:09:40.309Z,1023.40
2022-10-19T03:10:40.307Z,1023.42
2022-10-19T03:11:40.245Z,1023.42
2022-10-19T03:12:40.289Z,1023.43
2022-10-19T03:13:40.245Z,1023.44
2022-10-19T03:14:40.271Z,1023.44
2022-10-19T03:15:40.189Z,1023.44
2022-10-19T03:16:40.209Z,1023.45
2022-10-19T03:17:40.197Z,1023.46
2022-10-19T03:18:40.177Z,1023.46
2022-10-19T03:19:40.246Z,1023.47
2022-10-19T03:20:40.214Z,1023.47
2022-10-19T03:21:40.175Z,1023.47
2022-10-19T03:22:40.247Z,1023.48
2022-10-19T03:23:40.142Z,1023.49
2022-10-19T03:24:40.105Z,1023.50
2022-10-19T03:25:40.129Z,1023.51
2022-10-19T03:26:40.062Z,1023.51
2022-10-19T03:27:40.158Z,1023.51
2022-10-19T03:28:40.136Z,1023.50
2022-10-19T03:29:40.120Z,1023.49
2022-10-19T03:30:40.061Z,1023.48
2022-10-19T03:31:40.098Z,1023.48
2022-10-19T03:32:40.114Z,1023.47
2022-10-19T03:33:40.041Z,1023.47
2022-10-19T03:34:40.088Z,1023.47
2022-10-19T03:35:39.986Z,1023.48
2022-10-19T03:36:39.990Z,1023.48
2022-10-19T03:37:39.953Z,1023.48
2022-10-19T03:38:39.977Z,1023.48
2022-10-19T03:39:39.942Z,1023.48
2022-10-19T03:40:39.994Z,1023.48
2022-10-19T03:41:39.882Z,1023.48
2022-10-19T03:42:39.971Z,1023.47
2022-10-19T03:43:39.921Z,1023.46
2022-10-19T03:44:39.926Z,1023.45
2022-10-19T03:45:39.923Z,1023.44
2022-10-19T03:46:39.908Z,1023.44
2022-10-19T03:47:39.889Z,1023.44
2022-10-19T03:48:39.896Z,1023.44
2022-10-19T03:49:40.393Z,1023.45
2022-10-19T03:50:39.923Z,1023.43
2022-10-19T03:51:39.901Z,1023.43
2022-10-19T03:52:39.814Z,1023.41
2022-10-19T03:53:39.773Z,1023.40
2022-10-19T03:54:39.822Z,1023.39
2022-10-19T03:55:39.827Z,1023.38
2022-10-19T03:56:39.835Z,1023.38
2022-10-19T03:57:39.763Z,1023.38
2022-10-19T03:58:39.768Z,1023.38
2022-10-19T03:59:39.755Z,1023.38
2022-10-19T04:00:39.799Z,1023.37
2022-10-19T04:01:39.700Z,1023.38
2022-10-19T04:02:39.756Z,1023.38
2022-10-19T04:03:39.717Z,1023.37
2022-10-19T04:04:39.682Z,1023.37
2022-10-19T04:05:39.677Z,1023.38
2022-10-19T04:06:39.691Z,1023.39
2022-10-19T04:07:39.675Z,1023.40
2022-10-19T04:08:39.727Z,1023.39
2022-10-19T04:09:39.620Z,1023.41
2022-10-19T04:10:39.609Z,1023.41
2022-10-19T04:11:39.601Z,1023.41
2022-10-19T04:12:39.619Z,1023.40
2022-10-19T04:13:39.572Z,1023.40
2022-10-19T04:14:56.446Z,1023.40
2022-10-19T04:15:39.563Z,1023.38
2022-10-19T04:16:39.540Z,1023.36
2022-10-19T04:17:39.546Z,1023.34
2022-10-19T04:18:39.540Z,1023.32
2022-10-19T04:19:39.500Z,1023.32
2022-10-19T04:20:39.513Z,1023.32
2022-10-19T04:21:39.514Z,1023.32
2022-10-19T04:22:39.507Z,1023.32
2022-10-19T04:23:39.516Z,1023.33
2022-10-19T04:24:39.539Z,1023.34
2022-10-19T04:25:39.470Z,1023.34
2022-10-19T04:26:39.459Z,1023.34
2022-10-19T04:27:39.428Z,1023.33
2022-10-19T04:28:39.427Z,1023.33
2022-10-19T04:29:39.406Z,1023.32
2022-10-19T04:30:39.423Z,1023.33
2022-10-19T04:31:39.381Z,1023.33
2022-10-19T04:32:39.379Z,1023.33
2022-10-19T04:33:39.433Z,1023.33
2022-10-19T04:34:40.171Z,1023.34
2022-10-19T04:35:39.337Z,1023.32
2022-10-19T04:36:39.345Z,1023.32
2022-10-19T04:37:39.339Z,1023.32
2022-10-19T04:38:39.331Z,1023.33
2022-10-19T04:39:39.362Z,1023.33
2022-10-19T04:40:39.313Z,1023.33
2022-10-19T04:41:39.334Z,1023.31
2022-10-19T04:42:39.287Z,1023.29
2022-10-19T04:43:39.276Z,1023.28
2022-10-19T04:44:39.311Z,1023.28
2022-10-19T04:45:39.274Z,1023.28
2022-10-19T04:46:39.222Z,1023.26
2022-10-19T04:47:39.256Z,1023.26
2022-10-19T04:48:39.235Z,1023.26
2022-10-19T04:49:39.251Z,1023.26
2022-10-19T04:50:39.186Z,1023.24
2022-10-19T04:51:39.187Z,1023.23
2022-10-19T04:52:39.409Z,1023.22
2022-10-19T04:53:39.490Z,1023.20
2022-10-19T04:54:39.434Z,1023.19
2022-10-19T04:55:39.439Z,1023.17
2022-10-19T04:56:39.295Z,1023.16
2022-10-19T04:57:39.573Z,1023.16
2022-10-19T04:58:39.274Z,1023.17
2022-10-19T04:59:39.415Z,1023.18
2022-10-19T05:00:39.326Z,1023.18
2022-10-19T05:01:43.281Z,1023.19
2022-10-19T05:02:39.231Z,1023.19
2022-10-19T05:03:39.540Z,1023.21
2022-10-19T05:04:41.833Z,1023.21
2022-10-19T05:05:39.304Z,1023.20
2022-10-19T05:06:39.394Z,1023.19
2022-10-19T05:07:39.210Z,1023.18
2022-10-19T05:08:39.264Z,1023.17
2022-10-19T05:09:39.171Z,1023.16
2022-10-19T05:10:40.467Z,1023.16
2022-10-19T05:11:39.112Z,1023.18
2022-10-19T05:12:39.130Z,1023.19
2022-10-19T05:13:39.311Z,1023.20
2022-10-19T05:14:41.972Z,1023.20
2022-10-19T05:15:39.228Z,1023.20
2022-10-19T05:16:39.224Z,1023.21
2022-10-19T05:17:39.036Z,1023.21
2022-10-19T05:18:39.109Z,1023.22
2022-10-19T05:19:39.154Z,1023.21
2022-10-19T05:20:39.167Z,1023.20
2022-10-19T05:21:39.061Z,1023.18
2022-10-19T05:22:39.073Z,1023.16
2022-10-19T05:23:39.107Z,1023.15
2022-10-19T05:24:38.995Z,1023.13
2022-10-19T05:25:38.941Z,1023.11
2022-10-19T05:26:39.153Z,1023.10
2022-10-19T05:27:39.031Z,1023.09
2022-10-19T05:28:38.955Z,1023.09
2022-10-19T05:29:38.852Z,1023.07
2022-10-19T05:30:38.981Z,1023.06
2022-10-19T05:31:39.088Z,1023.07
2022-10-19T05:32:38.860Z,1023.10
2022-10-19T05:33:38.874Z,1023.12
2022-10-19T05:34:38.951Z,1023.12
2022-10-19T05:35:38.821Z,1023.12
2022-10-19T05:36:38.833Z,1023.11
2022-10-19T05:37:38.798Z,1023.09
2022-10-19T05:38:38.822Z,1023.09
2022-10-19T05:39:38.884Z,1023.10
2022-10-19T05:40:38.777Z,1023.09
2022-10-19T05:41:38.890Z,1023.10
2022-10-19T05:42:38.792Z,1023.10
2022-10-19T05:43:38.765Z,1023.11
2022-10-19T05:45:38.907Z,1023.13
2022-10-19T05:46:38.701Z,1023.13
2022-10-19T05:47:38.762Z,1023.14
2022-10-19T05:48:38.694Z,1023.12
2022-10-19T05:49:38.777Z,1023.10
2022-10-19T05:50:38.622Z,1023.11
2022-10-19T05:51:38.634Z,1023.11
2022-10-19T05:52:38.754Z,1023.09
2022-10-19T05:54:38.615Z,1023.07
2022-10-19T05:55:38.637Z,1023.06
2022-10-19T05:56:38.641Z,1023.07
2022-10-19T05:57:38.599Z,1023.09
2022-10-19T05:58:38.558Z,1023.10
2022-10-19T05:59:38.597Z,1023.10
2022-10-19T06:00:38.521Z,1023.11
2022-10-19T06:01:38.556Z,1023.13
2022-10-19T06:02:38.527Z,1023.12
2022-10-19T06:03:38.552Z,1023.13
2022-10-19T06:04:38.454Z,1023.13
2022-10-19T06:05:38.526Z,1023.13
2022-10-19T06:06:38.763Z,1023.14
2022-10-19T06:07:38.448Z,1023.15
2022-10-19T06:08:38.464Z,1023.16
2022-10-19T06:09:38.463Z,1023.17
2022-10-19T06:10:38.369Z,1023.20
2022-10-19T06:11:38.350Z,1023.21
2022-10-19T06:12:38.358Z,1023.24
2022-10-19T06:13:38.404Z,1023.27
2022-10-19T06:14:38.444Z,1023.30
2022-10-19T06:15:38.435Z,1023.32
2022-10-19T06:16:38.408Z,1023.36
2022-10-19T06:17:38.370Z,1023.39
2022-10-19T06:18:38.318Z,1023.39
2022-10-19T06:19:38.308Z,1023.40
2022-10-19T06:20:38.415Z,1023.43
2022-10-19T06:21:40.648Z,1023.41
2022-10-19T06:22:38.322Z,1023.41
2022-10-19T06:23:38.361Z,1023.43
2022-10-19T06:24:38.421Z,1023.42
2022-10-19T06:25:38.287Z,1023.43
2022-10-19T06:26:38.303Z,1023.42
2022-10-19T06:27:38.633Z,1023.45
2022-10-19T06:28:38.248Z,1023.44
2022-10-19T06:29:38.203Z,1023.46
2022-10-19T06:30:38.298Z,1023.47
2022-10-19T06:31:38.218Z,1023.46
2022-10-19T06:32:38.180Z,1023.46
2022-10-19T06:33:38.284Z,1023.44
2022-10-19T06:34:38.147Z,1023.46
2022-10-19T06:35:38.152Z,1023.47
2022-10-19T06:36:38.172Z,1023.46
2022-10-19T06:37:38.155Z,1023.45
2022-10-19T06:38:38.167Z,1023.44
2022-10-19T06:39:38.124Z,1023.43
2022-10-19T06:40:38.091Z,1023.43
2022-10-19T06:41:38.091Z,1023.44
2022-10-19T06:42:38.227Z,1023.43
2022-10-19T06:43:38.130Z,1023.44
2022-10-19T06:44:38.093Z,1023.45
2022-10-19T06:45:38.011Z,1023.46
2022-10-19T06:46:38.016Z,1023.46
2022-10-19T06:47:38.544Z,1023.47
2022-10-19T06:48:38.032Z,1023.46
2022-10-19T06:49:37.966Z,1023.44
2022-10-19T06:50:37.985Z,1023.46
2022-10-19T06:51:37.991Z,1023.46
2022-10-19T06:52:38.035Z,1023.42
2022-10-19T06:53:37.973Z,1023.45
2022-10-19T06:54:38.021Z,1023.48
2022-10-19T06:55:38.092Z,1023.46
2022-10-19T06:56:37.985Z,1023.47
2022-10-19T06:57:38.042Z,1023.44
2022-10-19T06:58:37.915Z,1023.43
2022-10-19T06:59:37.976Z,1023.42
2022-10-19T07:00:37.930Z,1023.45
2022-10-19T07:01:37.890Z,1023.42
2022-10-19T07:02:37.860Z,1023.40
2022-10-19T07:03:37.793Z,1023.40
2022-10-19T07:04:37.813Z,1023.39
2022-10-19T07:05:37.874Z,1023.38
2022-10-19T07:06:37.809Z,1023.37
2022-10-19T07:07:38.203Z,1023.36
2022-10-19T07:08:37.829Z,1023.36
2022-10-19T07:09:37.774Z,1023.38
2022-10-19T07:10:37.751Z,1023.38
2022-10-19T07:11:38.880Z,1023.39
2022-10-19T07:12:37.767Z,1023.38
2022-10-19T07:13:37.818Z,1023.39
2022-10-19T07:14:37.739Z,1023.39
2022-10-19T07:15:37.749Z,1023.40
2022-10-19T07:16:37.710Z,1023.41
2022-10-19T07:17:37.810Z,1023.39
2022-10-19T07:18:37.704Z,1023.39
2022-10-19T07:19:37.613Z,1023.38
2022-10-19T07:20:37.725Z,1023.38
2022-10-19T07:21:37.789Z,1023.40
2022-10-19T07:22:37.627Z,1023.38
2022-10-19T07:23:37.692Z,1023.39
2022-10-19T07:24:37.587Z,1023.40
2022-10-19T07:25:37.629Z,1023.39
2022-10-19T07:26:37.626Z,1023.40
2022-10-19T07:27:37.928Z,1023.44
2022-10-19T07:28:37.658Z,1023.43
2022-10-19T07:29:37.590Z,1023.46
2022-10-19T07:30:37.567Z,1023.48
2022-10-19T07:31:37.527Z,1023.52
2022-10-19T07:32:37.647Z,1023.53
2022-10-19T07:33:37.595Z,1023.55
2022-10-19T07:34:37.529Z,1023.57
2022-10-19T07:35:37.548Z,1023.56
2022-10-19T07:36:37.495Z,1023.57
2022-10-19T07:37:37.551Z,1023.56
2022-10-19T07:38:37.522Z,1023.56
2022-10-19T07:39:37.556Z,1023.57
2022-10-19T07:40:37.557Z,1023.57
2022-10-19T07:41:37.438Z,1023.56
2022-10-19T07:42:37.407Z,1023.56
2022-10-19T07:43:37.472Z,1023.55
2022-10-19T07:44:37.581Z,1023.57
2022-10-19T07:45:37.523Z,1023.57
2022-10-19T07:46:37.470Z,1023.55
2022-10-19T07:47:37.508Z,1023.52
2022-10-19T07:48:37.377Z,1023.52
2022-10-19T07:49:37.431Z,1023.53
2022-10-19T07:50:37.375Z,1023.51
2022-10-19T07:51:37.445Z,1023.50
2022-10-19T07:52:37.562Z,1023.49
2022-10-19T07:53:37.386Z,1023.48
2022-10-19T07:54:37.352Z,1023.47
2022-10-19T07:55:37.407Z,1023.47
2022-10-19T07:56:37.403Z,1023.45
2022-10-19T07:57:37.296Z,1023.45
2022-10-19T07:58:37.341Z,1023.45
2022-10-19T07:59:37.248Z,1023.46
2022-10-19T08:00:37.248Z,1023.47
2022-10-19T08:01:37.284Z,1023.50
2022-10-19T08:02:54.682Z,1023.52
2022-10-19T08:05:37.286Z,1023.53
2022-10-19T08:06:37.217Z,1023.55
2022-10-19T08:07:37.280Z,1023.54
2022-10-19T08:08:37.241Z,1023.53
2022-10-19T08:09:53.926Z,1023.52
2022-10-19T08:10:37.115Z,1023.51
2022-10-19T08:11:37.221Z,1023.49
2022-10-19T08:12:37.203Z,1023.48
2022-10-19T08:13:37.240Z,1023.50
2022-10-19T08:14:37.077Z,1023.50
2022-10-19T08:15:37.148Z,1023.55
2022-10-19T08:16:37.093Z,1023.58
2022-10-19T08:17:37.057Z,1023.63
2022-10-19T08:18:37.044Z,1023.65
2022-10-19T08:19:37.057Z,1023.68
2022-10-19T08:20:37.064Z,1023.70
2022-10-19T08:21:37.014Z,1023.70
2022-10-19T08:22:37.141Z,1023.70
2022-10-19T08:23:36.954Z,1023.68
2022-10-19T08:24:37.005Z,1023.67
2022-10-19T08:25:36.952Z,1023.65
2022-10-19T08:26:36.903Z,1023.62
2022-10-19T08:28:36.937Z,1023.60
2022-10-19T08:29:36.899Z,1023.61
2022-10-19T08:30:36.919Z,1023.63
2022-10-19T08:31:36.890Z,1023.65
2022-10-19T08:32:37.130Z,1023.63
2022-10-19T08:33:36.955Z,1023.62
2022-10-19T08:34:36.882Z,1023.62
2022-10-19T08:35:36.874Z,1023.61
2022-10-19T08:36:36.919Z,1023.58
2022-10-19T08:37:44.720Z,1023.56
2022-10-19T08:38:36.872Z,1023.54
2022-10-19T08:39:36.774Z,1023.54
2022-10-19T08:40:36.837Z,1023.53
2022-10-19T08:41:36.846Z,1023.54
2022-10-19T08:42:36.906Z,1023.55
2022-10-19T08:43:36.802Z,1023.55
2022-10-19T08:44:36.782Z,1023.54
2022-10-19T08:45:36.825Z,1023.54
2022-10-19T08:46:36.771Z,1023.55
2022-10-19T08:47:37.127Z,1023.53
2022-10-19T08:48:36.700Z,1023.52
2022-10-19T08:49:36.795Z,1023.50
2022-10-19T08:50:36.715Z,1023.47
2022-10-19T08:51:36.706Z,1023.45
2022-10-19T08:52:36.754Z,1023.44
2022-10-19T08:53:36.691Z,1023.43
2022-10-19T08:54:36.706Z,1023.41
2022-10-19T08:55:36.651Z,1023.43
2022-10-19T08:56:50.675Z,1023.44
2022-10-19T08:57:36.877Z,1023.43
2022-10-19T08:58:36.582Z,1023.44
2022-10-19T08:59:36.661Z,1023.44
2022-10-19T09:00:36.704Z,1023.45
2022-10-19T09:01:37.736Z,1023.45
2022-10-19T09:02:36.771Z,1023.47
2022-10-19T09:03:56.903Z,1023.47
2022-10-19T09:04:36.612Z,1023.47
2022-10-19T09:05:36.536Z,1023.44
2022-10-19T09:06:36.491Z,1023.43
2022-10-19T09:07:36.839Z,1023.43
2022-10-19T09:08:36.505Z,1023.42
2022-10-19T09:09:36.524Z,1023.41
2022-10-19T09:10:36.485Z,1023.41
2022-10-19T09:11:36.473Z,1023.39
2022-10-19T09:12:36.566Z,1023.39
2022-10-19T09:13:41.658Z,1023.38
2022-10-19T09:14:36.450Z,1023.36
2022-10-19T09:15:36.441Z,1023.35
2022-10-19T09:16:36.509Z,1023.34
2022-10-19T09:17:36.456Z,1023.33
2022-10-19T09:18:36.402Z,1023.32
2022-10-19T09:19:36.354Z,1023.31
2022-10-19T09:20:36.397Z,1023.31
2022-10-19T09:21:42.058Z,1023.29
2022-10-19T09:22:36.697Z,1023.27
2022-10-19T09:23:36.325Z,1023.25
2022-10-19T09:24:36.474Z,1023.23
2022-10-19T09:25:36.387Z,1023.22
2022-10-19T09:26:36.333Z,1023.20
2022-10-19T09:27:36.405Z,1023.18
2022-10-19T09:28:39.702Z,1023.15
2022-10-19T09:29:36.265Z,1023.15
2022-10-19T09:30:36.295Z,1023.12
2022-10-19T09:31:40.362Z,1023.10
2022-10-19T09:32:36.466Z,1023.10
2022-10-19T09:33:36.222Z,1023.09
2022-10-19T09:34:36.264Z,1023.08
2022-10-19T09:35:36.227Z,1023.09
2022-10-19T09:36:50.129Z,1023.06
2022-10-19T09:37:36.229Z,1023.05
2022-10-19T09:38:36.190Z,1023.02
2022-10-19T09:39:36.214Z,1023.00
2022-10-19T09:40:36.105Z,1022.97
2022-10-19T09:41:36.130Z,1022.96
2022-10-19T09:42:36.421Z,1022.95
2022-10-19T09:43:36.117Z,1022.93
2022-10-19T09:44:36.078Z,1022.92
2022-10-19T09:45:36.155Z,1022.94
2022-10-19T09:46:38.656Z,1022.95
2022-10-19T09:47:36.409Z,1022.93
2022-10-19T09:48:36.014Z,1022.92
2022-10-19T09:49:36.040Z,1022.94
2022-10-19T09:50:36.003Z,1022.94
2022-10-19T09:51:36.011Z,1022.91
2022-10-19T09:52:36.048Z,1022.91
2022-10-19T09:53:35.970Z,1022.87
2022-10-19T09:54:35.974Z,1022.87
2022-10-19T09:55:36.033Z,1022.88
2022-10-19T09:56:35.951Z,1022.87
2022-10-19T09:57:36.211Z,1022.90
2022-10-19T09:58:35.935Z,1022.90
2022-10-19T09:59:35.942Z,1022.89
2022-10-19T10:00:35.921Z,1022.89
2022-10-19T10:01:41.795Z,1022.86
2022-10-19T10:02:36.175Z,1022.87
2022-10-19T10:03:35.910Z,1022.84
2022-10-19T10:04:35.890Z,1022.84
2022-10-19T10:05:35.907Z,1022.80
2022-10-19T10:06:35.888Z,1022.82
2022-10-19T10:07:36.244Z,1022.80
2022-10-19T10:08:35.917Z,1022.81
2022-10-19T10:09:35.830Z,1022.80
2022-10-19T10:10:35.824Z,1022.80
2022-10-19T10:11:35.878Z,1022.81
2022-10-19T10:12:36.061Z,1022.78
2022-10-19T10:13:35.788Z,1022.80
2022-10-19T10:14:35.747Z,1022.78
2022-10-19T10:15:35.803Z,1022.75
2022-10-19T10:16:35.854Z,1022.74
2022-10-19T10:17:35.725Z,1022.71
2022-10-19T10:18:35.738Z,1022.70
2022-10-19T10:19:35.729Z,1022.69
2022-10-19T10:20:35.702Z,1022.68
2022-10-19T10:21:35.702Z,1022.63
2022-10-19T10:22:36.048Z,1022.61
2022-10-19T10:23:35.681Z,1022.62
2022-10-19T10:24:35.639Z,1022.64
2022-10-19T10:25:35.667Z,1022.64
2022-10-19T10:27:36.015Z,1022.64
2022-10-19T10:28:35.641Z,1022.58
2022-10-19T10:29:35.737Z,1022.62
2022-10-19T10:30:35.612Z,1022.60
2022-10-19T10:31:35.562Z,1022.56
2022-10-19T10:32:36.001Z,1022.57
2022-10-19T10:33:50.401Z,1022.56
2022-10-19T10:34:49.467Z,1022.57
2022-10-19T10:35:35.530Z,1022.58
2022-10-19T10:36:35.528Z,1022.56
2022-10-19T10:37:35.939Z,1022.50
2022-10-19T10:38:35.498Z,1022.52
2022-10-19T10:39:35.510Z,1022.51
2022-10-19T10:40:35.481Z,1022.49
2022-10-19T10:41:35.480Z,1022.50
2022-10-19T10:42:35.867Z,1022.54
2022-10-19T10:43:35.457Z,1022.50
2022-10-19T10:44:35.445Z,1022.51
2022-10-19T10:45:35.415Z,1022.50
2022-10-19T10:46:35.444Z,1022.53
2022-10-19T10:47:35.791Z,1022.50
2022-10-19T10:48:35.432Z,1022.52
2022-10-19T10:49:35.431Z,1022.48
2022-10-19T10:50:35.387Z,1022.48
2022-10-19T10:51:35.399Z,1022.49
2022-10-19T10:52:35.642Z,1022.49
2022-10-19T10:53:35.364Z,1022.47
2022-10-19T10:54:35.354Z,1022.44
2022-10-19T10:55:35.356Z,1022.42
2022-10-19T10:56:35.383Z,1022.44
2022-10-19T10:57:35.280Z,1022.41
2022-10-19T10:58:35.312Z,1022.40
2022-10-19T10:59:35.270Z,1022.37
2022-10-19T11:00:35.299Z,1022.36
2022-10-19T11:01:35.357Z,1022.36
2022-10-19T11:02:35.267Z,1022.36
2022-10-19T11:03:35.212Z,1022.32
2022-10-19T11:04:35.257Z,1022.30
2022-10-19T11:05:35.228Z,1022.34
2022-10-19T11:06:35.201Z,1022.30
2022-10-19T11:07:35.629Z,1022.31
2022-10-19T11:08:35.254Z,1022.30
2022-10-19T11:09:35.173Z,1022.31
2022-10-19T11:10:35.169Z,1022.28
2022-10-19T11:11:35.130Z,1022.25
2022-10-19T11:12:35.340Z,1022.23
2022-10-19T11:13:35.161Z,1022.19
2022-10-19T11:14:35.137Z,1022.17
2022-10-19T11:15:35.115Z,1022.13
2022-10-19T11:16:35.106Z,1022.11
2022-10-19T11:17:35.204Z,1022.06
2022-10-19T11:18:35.081Z,1022.04
2022-10-19T11:19:35.083Z,1022.01
2022-10-19T11:20:35.068Z,1022.01
2022-10-19T11:21:35.069Z,1021.97
2022-10-19T11:22:35.359Z,1021.92
2022-10-19T11:23:35.044Z,1021.96
2022-10-19T11:24:35.009Z,1021.91
2022-10-19T11:25:35.018Z,1021.93
2022-10-19T11:26:34.965Z,1021.91
2022-10-19T11:27:35.363Z,1021.89
2022-10-19T11:28:34.987Z,1021.87
2022-10-19T11:29:34.954Z,1021.86
2022-10-19T11:30:38.898Z,1021.82
2022-10-19T11:31:34.969Z,1021.84
2022-10-19T11:32:35.262Z,1021.85
2022-10-19T11:33:34.968Z,1021.85
2022-10-19T11:34:34.938Z,1021.85
2022-10-19T11:35:34.909Z,1021.86
2022-10-19T11:36:34.878Z,1021.86
2022-10-19T11:37:35.109Z,1021.88
2022-10-19T11:38:34.887Z,1021.85
2022-10-19T11:39:34.888Z,1021.88
2022-10-19T11:40:34.831Z,1021.85
2022-10-19T11:41:34.870Z,1021.81
2022-10-19T11:42:34.990Z,1021.82
2022-10-19T11:43:34.797Z,1021.83
2022-10-19T11:44:34.797Z,1021.79
2022-10-19T11:45:34.790Z,1021.79
2022-10-19T11:46:34.800Z,1021.75
2022-10-19T11:47:34.977Z,1021.73
2022-10-19T11:48:34.738Z,1021.73
2022-10-19T11:49:34.726Z,1021.75
2022-10-19T11:50:34.804Z,1021.77
2022-10-19T11:51:34.710Z,1021.73
2022-10-19T11:52:34.965Z,1021.73
2022-10-19T11:53:34.728Z,1021.70
2022-10-19T11:54:34.682Z,1021.69
2022-10-19T11:55:34.686Z,1021.61
2022-10-19T11:56:44.689Z,1021.62
2022-10-19T11:57:35.005Z,1021.58
2022-10-19T11:58:35.263Z,1021.57
2022-10-19T11:59:34.683Z,1021.52
2022-10-19T12:00:39.144Z,1021.53
2022-10-19T12:01:34.804Z,1021.54
2022-10-19T12:02:34.954Z,1021.52
2022-10-19T12:03:34.594Z,1021.51
2022-10-19T12:04:34.634Z,1021.49
2022-10-19T12:05:34.620Z,1021.49
2022-10-19T12:06:34.584Z,1021.48
2022-10-19T12:07:34.556Z,1021.45
2022-10-19T12:08:34.561Z,1021.40
2022-10-19T12:09:34.569Z,1021.39
2022-10-19T12:10:34.548Z,1021.33
2022-10-19T12:11:34.507Z,1021.28
2022-10-19T12:12:34.743Z,1021.24
2022-10-19T12:13:34.485Z,1021.20