createdAt,value
2018-06-17T00:00:59.741Z,0.00
2018-06-17T00:01:59.733Z,0.00
2018-06-17T00:02:59.747Z,0.00
2018-06-17T00:03:59.724Z,0.00
2018-06-17T00:04:59.706Z,0.00
2018-06-17T00:05:59.706Z,0.00
2018-06-17T00:06:59.713Z,0.00
2018-06-17T00:07:59.743Z,0.00
2018-06-17T00:08:59.738Z,0.00
2018-06-17T00:09:59.754Z,0.00
2018-06-17T00:10:59.743Z,0.00
2018-06-17T00:11:59.741Z,0.00
2018-06-17T00:12:59.742Z,0.00
2018-06-17T00:13:59.724Z,0.00
2018-06-17T00:14:59.725Z,0.00
2018-06-17T00:15:59.724Z,0.00
2018-06-17T00:16:59.747Z,0.00
2018-06-17T00:17:59.732Z,0.00
2018-06-17T00:18:59.734Z,0.00
2018-06-17T00:19:59.763Z,0.00
2018-06-17T00:20:59.729Z,0.00
2018-06-17T00:21:59.763Z,0.00
2018-06-17T00:22:59.738Z,0.00
2018-06-17T00:23:59.747Z,0.00
2018-06-17T00:24:59.769Z,0.00
2018-06-17T00:25:59.747Z,0.00
2018-06-17T00:26:59.749Z,0.00
2018-06-17T00:27:59.758Z,0.00
2018-06-17T00:28:59.758Z,0.00
2018-06-17T00:29:59.778Z,0.00
2018-06-17T00:30:59.775Z,0.00
2018-06-17T00:31:59.806Z,0.00
2018-06-17T00:32:59.784Z,0.00
2018-06-17T00:33:59.756Z,0.00
2018-06-17T00:34:59.760Z,0.00
2018-06-17T00:35:59.798Z,0.00
2018-06-17T00:36:59.887Z,0.00
2018-06-17T00:37:59.853Z,0.00
2018-06-17T00:38:59.825Z,0.00
2018-06-17T00:39:59.843Z,0.00
2018-06-17T00:40:59.908Z,0.00
2018-06-17T00:42:00.032Z,0.00
2018-06-17T00:43:01.824Z,0.00
2018-06-17T00:43:59.918Z,0.00
2018-06-17T00:44:59.813Z,0.00
2018-06-17T00:45:59.834Z,0.00
2018-06-17T00:46:59.934Z,0.00
2018-06-17T00:47:59.891Z,0.00
2018-06-17T00:49:01.838Z,0.00
2018-06-17T00:49:59.815Z,0.00
2018-06-17T00:50:59.807Z,0.00
2018-06-17T00:51:59.824Z,0.00
2018-06-17T00:52:59.836Z,0.00
2018-06-17T00:53:59.821Z,0.00
2018-06-17T00:54:59.809Z,0.00
2018-06-17T00:55:59.822Z,0.00
2018-06-17T00:56:59.846Z,0.00
2018-06-17T00:57:59.821Z,0.00
2018-06-17T00:58:59.796Z,0.00
2018-06-17T00:59:59.808Z,0.00
2018-06-17T01:00:59.816Z,0.00
2018-06-17T01:01:59.860Z,0.00
2018-06-17T01:02:59.856Z,0.00
2018-06-17T01:03:59.809Z,0.00
2018-06-17T01:04:59.826Z,0.00
2018-06-17T01:05:59.831Z,0.00
2018-06-17T01:06:59.816Z,0.00
2018-06-17T01:07:59.875Z,0.00
2018-06-17T01:08:59.838Z,0.00
2018-06-17T01:09:59.834Z,0.00
2018-06-17T01:10:59.833Z,0.00
2018-06-17T01:11:59.813Z,0.00
2018-06-17T01:12:59.811Z,0.00
2018-06-17T01:13:59.841Z,0.00
2018-06-17T01:14:59.811Z,0.00
2018-06-17T01:15:59.888Z,0.00
2018-06-17T01:16:59.841Z,0.00
2018-06-17T01:17:59.826Z,0.00
2018-06-17T01:18:59.916Z,0.00
2018-06-17T01:19:59.828Z,0.00
2018-06-17T01:20:59.822Z,0.00
2018-06-17T01:21:59.847Z,0.00
2018-06-17T01:22:59.825Z,0.00
2018-06-17T01:23:59.824Z,0.00
2018-06-17T01:24:59.842Z,0.00
2018-06-17T01:25:59.827Z,0.00
2018-06-17T01:26:59.826Z,0.00
2018-06-17T01:27:59.858Z,0.00
2018-06-17T01:28:59.859Z,0.00
2018-06-17T01:29:59.831Z,0.00
2018-06-17T01:30:59.855Z,0.00
2018-06-17T01:31:59.837Z,0.00
2018-06-17T01:32:59.831Z,0.00
2018-06-17T01:33:59.855Z,0.00
2018-06-17T01:34:59.870Z,0.00
2018-06-17T01:35:59.871Z,0.00
2018-06-17T01:36:59.866Z,0.00
2018-06-17T01:37:59.835Z,0.00
2018-06-17T01:38:59.872Z,0.00
2018-06-17T01:39:59.864Z,0.00
2018-06-17T01:40:59.881Z,0.00
2018-06-17T01:41:59.846Z,0.00
2018-06-17T01:42:59.852Z,0.00
2018-06-17T01:43:59.847Z,0.00
2018-06-17T01:44:59.864Z,0.00
2018-06-17T01:45:59.898Z,0.00
2018-06-17T01:46:59.860Z,0.00
2018-06-17T01:47:59.853Z,0.00
2018-06-17T01:48:59.850Z,0.00
2018-06-17T01:49:59.875Z,0.00
2018-06-17T01:50:59.851Z,0.00
2018-06-17T01:51:59.856Z,0.00
2018-06-17T01:52:59.879Z,0.00
2018-06-17T01:53:59.870Z,0.00
2018-06-17T01:54:59.851Z,0.00
2018-06-17T01:55:59.858Z,0.00
2018-06-17T01:56:59.856Z,0.00
2018-06-17T01:57:59.857Z,0.00
2018-06-17T01:58:59.877Z,0.00
2018-06-17T01:59:59.858Z,0.00
2018-06-17T02:00:59.860Z,0.00
2018-06-17T02:01:59.856Z,0.00
2018-06-17T02:02:59.860Z,0.00
2018-06-17T02:03:59.868Z,0.00
2018-06-17T02:04:59.864Z,0.00
2018-06-17T02:05:59.864Z,0.00
2018-06-17T02:06:59.870Z,0.00
2018-06-17T02:07:59.890Z,0.00
2018-06-17T02:08:59.865Z,0.00
2018-06-17T02:09:59.866Z,0.00
2018-06-17T02:10:59.867Z,0.00
2018-06-17T02:11:59.867Z,0.00
2018-06-17T02:12:59.878Z,0.00
2018-06-17T02:13:59.873Z,0.00
2018-06-17T02:14:59.873Z,0.00
2018-06-17T02:15:59.873Z,0.00
2018-06-17T02:16:59.936Z,0.00
2018-06-17T02:17:59.873Z,0.00
2018-06-17T02:18:59.897Z,0.00
2018-06-17T02:19:59.871Z,0.00
2018-06-17T02:20:59.873Z,0.00
2018-06-17T02:21:59.889Z,0.00
2018-06-17T02:22:59.901Z,0.00
2018-06-17T02:23:59.907Z,0.00
2018-06-17T02:24:59.949Z,0.00
2018-06-17T02:25:59.932Z,0.00
2018-06-17T02:26:59.892Z,0.00
2018-06-17T02:27:59.929Z,0.00
2018-06-17T02:28:59.882Z,0.00
2018-06-17T02:29:59.884Z,0.00
2018-06-17T02:30:59.882Z,0.00
2018-06-17T02:31:59.912Z,4.00
2018-06-17T02:32:59.913Z,4.00
2018-06-17T02:33:59.882Z,4.00
2018-06-17T02:34:59.884Z,0.00
2018-06-17T02:35:59.887Z,0.00
2018-06-17T02:36:59.890Z,4.00
2018-06-17T02:37:59.911Z,4.00
2018-06-17T02:38:59.910Z,0.00
2018-06-17T02:40:00.113Z,4.00
2018-06-17T02:40:59.947Z,4.00
2018-06-17T02:41:59.934Z,4.00
2018-06-17T02:42:59.894Z,4.00
2018-06-17T02:43:59.943Z,4.00
2018-06-17T02:44:59.961Z,8.00
2018-06-17T02:45:59.929Z,4.00
2018-06-17T02:46:59.964Z,8.00
2018-06-17T02:47:59.947Z,8.00
2018-06-17T02:48:59.928Z,12.00
2018-06-17T02:50:00.041Z,12.00
2018-06-17T02:50:59.927Z,12.00
2018-06-17T02:52:00.015Z,12.00
2018-06-17T02:52:59.964Z,12.00
2018-06-17T02:53:59.955Z,16.00
2018-06-17T02:55:00.061Z,16.00
2018-06-17T02:55:59.949Z,20.00
2018-06-17T02:57:00.012Z,24.00
2018-06-17T02:57:59.949Z,24.00
2018-06-17T02:58:59.988Z,24.00
2018-06-17T03:00:00.046Z,28.00
2018-06-17T03:01:00.073Z,32.00
2018-06-17T03:01:59.995Z,32.00
2018-06-17T03:03:00.088Z,36.00
2018-06-17T03:04:00.594Z,36.00
2018-06-17T03:05:01.905Z,44.00
2018-06-17T03:06:00.017Z,44.00
2018-06-17T03:07:03.037Z,48.00
2018-06-17T03:08:00.710Z,52.00
2018-06-17T03:09:02.396Z,56.00
2018-06-17T03:10:03.230Z,60.00
2018-06-17T03:11:02.175Z,64.00
2018-06-17T03:12:02.152Z,64.00
2018-06-17T03:13:01.348Z,68.00
2018-06-17T03:14:02.129Z,68.00
2018-06-17T03:15:00.176Z,72.00
2018-06-17T03:16:00.421Z,76.00
2018-06-17T03:16:59.945Z,84.00
2018-06-17T03:18:00.046Z,88.00
2018-06-17T03:18:59.992Z,92.00
2018-06-17T03:19:59.980Z,100.00
2018-06-17T03:20:59.994Z,104.00
2018-06-17T03:21:59.971Z,108.00
2018-06-17T03:23:00.012Z,112.00
2018-06-17T03:23:59.974Z,116.00
2018-06-17T03:24:59.956Z,120.00
2018-06-17T03:26:00.060Z,124.00
2018-06-17T03:26:59.948Z,124.00
2018-06-17T03:29:32.963Z,136.00
2018-06-17T03:30:32.666Z,140.00
2018-06-17T03:32:26.505Z,144.00
2018-06-17T03:33:26.485Z,144.00
2018-06-17T03:35:20.028Z,148.00
2018-06-17T03:36:18.969Z,152.00
2018-06-17T03:37:19.505Z,152.00
2018-06-17T03:38:18.974Z,152.00
2018-06-17T03:39:19.433Z,156.00
2018-06-17T03:40:19.492Z,156.00
2018-06-17T03:41:19.938Z,160.00
2018-06-17T03:42:19.895Z,164.00
2018-06-17T03:43:18.988Z,168.00
2018-06-17T03:44:18.985Z,172.00
2018-06-17T03:45:19.910Z,184.00
2018-06-17T03:46:18.976Z,196.00
2018-06-17T03:47:18.988Z,196.00
2018-06-17T03:48:19.941Z,192.00
2018-06-17T03:49:19.513Z,196.00
2018-06-17T03:50:19.429Z,196.00
2018-06-17T03:51:18.474Z,204.00
2018-06-17T03:52:18.987Z,208.00
2018-06-17T03:53:18.974Z,216.00
2018-06-17T03:54:19.407Z,228.00
2018-06-17T03:55:19.410Z,236.00
2018-06-17T03:56:18.449Z,240.00
2018-06-17T03:57:19.010Z,244.00
2018-06-17T03:58:19.390Z,252.00
2018-06-17T03:59:18.820Z,260.00
2018-06-17T04:00:18.422Z,272.00
2018-06-17T04:01:19.426Z,284.00
2018-06-17T04:02:18.150Z,292.00
2018-06-17T04:03:18.131Z,308.00
2018-06-17T04:04:18.056Z,320.00
2018-06-17T04:05:18.071Z,332.00
2018-06-17T04:06:18.041Z,344.00
2018-06-17T04:07:18.053Z,348.00
2018-06-17T04:08:18.052Z,344.00
2018-06-17T04:09:18.141Z,352.00
2018-06-17T04:10:18.049Z,360.00
2018-06-17T04:11:18.118Z,364.00
2018-06-17T04:12:18.069Z,368.00
2018-06-17T04:13:18.042Z,380.00
2018-06-17T04:14:18.053Z,392.00
2018-06-17T04:15:18.072Z,404.00
2018-06-17T04:16:18.081Z,424.00
2018-06-17T04:17:18.090Z,444.00
2018-06-17T04:18:18.094Z,472.00
2018-06-17T04:19:18.104Z,496.00
2018-06-17T04:20:18.125Z,520.00
2018-06-17T04:21:18.066Z,536.00
2018-06-17T04:22:18.170Z,540.00
2018-06-17T04:23:18.291Z,544.00
2018-06-17T04:24:18.258Z,544.00
2018-06-17T04:25:18.268Z,544.00
2018-06-17T04:26:18.095Z,544.00
2018-06-17T04:27:18.137Z,548.00
2018-06-17T04:28:18.146Z,548.00
2018-06-17T04:29:18.178Z,556.00
2018-06-17T04:30:18.139Z,556.00
2018-06-17T04:31:18.091Z,552.00
2018-06-17T04:32:18.088Z,544.00
2018-06-17T04:33:18.174Z,548.00
2018-06-17T04:34:18.117Z,560.00
2018-06-17T04:35:18.161Z,592.00
2018-06-17T04:36:18.143Z,632.00
2018-06-17T04:37:18.103Z,788.00
2018-06-17T04:38:18.095Z,768.00
2018-06-17T04:39:18.182Z,764.00
2018-06-17T04:40:18.259Z,804.00
2018-06-17T04:41:18.179Z,848.00
2018-06-17T04:42:18.177Z,912.00
2018-06-17T04:43:18.337Z,884.00
2018-06-17T04:44:18.223Z,968.00
2018-06-17T04:45:18.109Z,996.00
2018-06-17T04:46:18.170Z,976.00
2018-06-17T04:47:18.161Z,992.00
2018-06-17T04:48:19.167Z,1024.00
2018-06-17T04:49:18.217Z,1088.00
2018-06-17T04:50:18.083Z,1120.00
2018-06-17T04:51:18.066Z,1120.00
2018-06-17T04:52:18.071Z,1044.00
2018-06-17T04:53:18.218Z,1040.00
2018-06-17T04:54:18.068Z,1064.00
2018-06-17T04:55:18.071Z,1068.00
2018-06-17T04:56:18.111Z,1100.00
2018-06-17T04:57:18.081Z,1124.00
2018-06-17T04:58:18.114Z,1148.00
2018-06-17T04:59:18.116Z,1180.00
2018-06-17T05:00:18.114Z,1216.00
2018-06-17T05:01:18.130Z,1280.00
2018-06-17T05:02:18.138Z,1344.00
2018-06-17T05:03:18.092Z,1372.00
2018-06-17T05:04:18.093Z,1364.00
2018-06-17T05:05:18.095Z,1368.00
2018-06-17T05:06:18.126Z,1368.00
2018-06-17T05:07:18.105Z,1372.00
2018-06-17T05:08:18.110Z,1392.00
2018-06-17T05:09:18.107Z,1404.00
2018-06-17T05:10:18.112Z,1436.00
2018-06-17T05:11:18.143Z,1468.00
2018-06-17T05:12:18.147Z,1512.00
2018-06-17T05:13:18.195Z,1568.00
2018-06-17T05:14:18.146Z,1644.00
2018-06-17T05:15:18.170Z,1772.00
2018-06-17T05:16:18.169Z,1904.00
2018-06-17T05:17:18.161Z,2060.00
2018-06-17T05:18:18.135Z,2148.00
2018-06-17T05:19:18.167Z,2192.00
2018-06-17T05:20:18.143Z,2224.00
2018-06-17T05:21:18.146Z,2268.00
2018-06-17T05:22:18.150Z,2332.00
2018-06-17T05:23:18.191Z,2436.00
2018-06-17T05:24:18.188Z,2580.00
2018-06-17T05:25:18.195Z,2724.00
2018-06-17T05:26:18.166Z,2792.00
2018-06-17T05:27:18.197Z,2852.00
2018-06-17T05:28:18.173Z,2892.00
2018-06-17T05:29:18.173Z,2912.00
2018-06-17T05:30:18.179Z,2928.00
2018-06-17T05:31:18.179Z,2944.00
2018-06-17T05:32:18.232Z,2944.00
2018-06-17T05:33:18.253Z,2924.00
2018-06-17T05:34:18.207Z,2920.00
2018-06-17T05:35:18.200Z,2888.00
2018-06-17T05:36:18.261Z,2856.00
2018-06-17T05:37:18.203Z,2912.00
2018-06-17T05:38:18.204Z,2960.00
2018-06-17T05:39:18.245Z,2972.00
2018-06-17T05:40:18.214Z,3028.00
2018-06-17T05:41:18.217Z,3116.00
2018-06-17T05:42:18.238Z,3156.00
2018-06-17T05:43:18.226Z,3168.00
2018-06-17T05:44:18.250Z,3276.00
2018-06-17T05:45:18.261Z,3268.00
2018-06-17T05:46:18.238Z,3248.00
2018-06-17T05:47:18.270Z,3188.00
2018-06-17T05:48:18.249Z,3212.00
2018-06-17T05:49:18.250Z,3228.00
2018-06-17T05:50:18.256Z,3224.00
2018-06-17T05:51:18.259Z,3172.00
2018-06-17T05:52:18.264Z,3184.00
2018-06-17T05:53:18.268Z,3204.00
2018-06-17T05:54:18.273Z,3200.00
2018-06-17T05:55:18.279Z,3204.00
2018-06-17T05:56:18.282Z,3184.00
2018-06-17T05:57:18.285Z,3172.00
2018-06-17T05:58:18.294Z,3172.00
2018-06-17T05:59:18.296Z,3172.00
2018-06-17T06:00:18.301Z,3172.00
2018-06-17T06:01:18.303Z,3192.00
2018-06-17T06:02:18.311Z,3200.00
2018-06-17T06:03:18.312Z,3200.00
2018-06-17T06:04:18.321Z,3208.00
2018-06-17T06:05:18.324Z,3188.00
2018-06-17T06:06:18.329Z,3160.00
2018-06-17T06:07:18.333Z,3124.00
2018-06-17T06:08:18.335Z,3108.00
2018-06-17T06:09:18.339Z,3156.00
2018-06-17T06:10:18.386Z,3236.00
2018-06-17T06:11:18.348Z,3248.00
2018-06-17T06:12:18.353Z,3288.00
2018-06-17T06:13:18.363Z,3364.00
2018-06-17T06:14:18.363Z,3544.00
2018-06-17T06:15:18.370Z,3716.00
2018-06-17T06:16:18.371Z,3872.00
2018-06-17T06:17:18.376Z,4000.00
2018-06-17T06:18:18.383Z,4084.00
2018-06-17T06:19:18.386Z,4148.00
2018-06-17T06:20:18.390Z,3772.00
2018-06-17T06:21:18.397Z,3596.00
2018-06-17T06:22:18.404Z,4192.00
2018-06-17T06:23:18.409Z,4140.00
2018-06-17T06:24:18.433Z,4628.00
2018-06-17T06:25:18.415Z,4388.00
2018-06-17T06:26:18.421Z,4180.00
2018-06-17T06:27:18.427Z,5844.00
2018-06-17T06:28:18.436Z,4892.00
2018-06-17T06:29:18.436Z,5964.00
2018-06-17T06:30:18.442Z,5800.00
2018-06-17T06:31:18.447Z,4836.00
2018-06-17T06:32:18.474Z,4720.00
2018-06-17T06:33:18.461Z,5676.00
2018-06-17T06:34:18.466Z,3136.00
2018-06-17T06:35:18.486Z,4128.00
2018-06-17T06:36:18.476Z,3648.00
2018-06-17T06:37:18.489Z,2608.00
2018-06-17T06:38:18.487Z,2288.00
2018-06-17T06:39:19.062Z,3632.00
2018-06-17T06:40:18.501Z,2064.00
2018-06-17T06:41:18.505Z,1876.00
2018-06-17T06:42:18.514Z,1772.00
2018-06-17T06:43:18.522Z,1796.00
2018-06-17T06:44:18.531Z,1848.00
2018-06-17T06:45:18.530Z,2696.00
2018-06-17T06:46:18.610Z,1936.00
2018-06-17T06:47:18.546Z,1736.00
2018-06-17T06:48:18.556Z,1732.00
2018-06-17T06:49:18.559Z,1808.00
2018-06-17T06:50:18.567Z,1888.00
2018-06-17T06:51:18.571Z,1824.00
2018-06-17T06:52:18.572Z,1728.00
2018-06-17T06:53:18.581Z,1608.00
2018-06-17T06:54:18.587Z,1440.00
2018-06-17T06:55:18.594Z,1320.00
2018-06-17T06:56:18.597Z,1228.00
2018-06-17T06:57:18.602Z,1144.00
2018-06-17T06:58:18.612Z,1072.00
2018-06-17T06:59:18.619Z,1028.00
2018-06-17T07:00:18.623Z,1040.00
2018-06-17T07:01:18.628Z,1092.00
2018-06-17T07:02:18.635Z,1172.00
2018-06-17T07:03:18.644Z,1232.00
2018-06-17T07:04:18.741Z,1248.00
2018-06-17T07:05:18.690Z,1236.00
2018-06-17T07:06:18.692Z,1124.00
2018-06-17T07:07:18.664Z,1064.00
2018-06-17T07:08:18.696Z,1856.00
2018-06-17T07:09:18.709Z,1316.00
2018-06-17T07:10:18.687Z,1672.00
2018-06-17T07:11:18.685Z,2176.00
2018-06-17T07:12:18.713Z,2388.00
2018-06-17T07:13:18.698Z,2272.00
2018-06-17T07:14:18.728Z,2216.00
2018-06-17T07:15:18.770Z,4504.00
2018-06-17T07:16:18.713Z,2804.00
2018-06-17T07:17:18.786Z,6132.00
2018-06-17T07:18:18.741Z,6984.00
2018-06-17T07:19:18.731Z,6840.00
2018-06-17T07:20:18.764Z,5744.00
2018-06-17T07:21:18.789Z,6016.00
2018-06-17T07:22:18.772Z,5516.00
2018-06-17T07:23:18.778Z,3160.00
2018-06-17T07:24:18.793Z,2420.00
2018-06-17T07:25:18.787Z,2204.00
2018-06-17T07:26:18.805Z,2472.00
2018-06-17T07:27:18.772Z,1636.00
2018-06-17T07:28:18.820Z,1340.00
2018-06-17T07:29:18.785Z,1184.00
2018-06-17T07:30:18.805Z,1144.00
2018-06-17T07:31:18.803Z,1124.00
2018-06-17T07:32:18.807Z,1136.00
2018-06-17T07:33:18.807Z,1232.00
2018-06-17T07:34:18.835Z,1364.00
2018-06-17T07:35:18.821Z,1472.00
2018-06-17T07:36:18.860Z,1612.00
2018-06-17T07:37:18.907Z,1724.00
2018-06-17T07:38:18.836Z,1792.00
2018-06-17T07:39:18.847Z,1848.00
2018-06-17T07:40:18.851Z,1864.00
2018-06-17T07:41:18.860Z,1816.00
2018-06-17T07:42:18.858Z,1756.00
2018-06-17T07:43:18.881Z,1660.00
2018-06-17T07:44:18.870Z,1584.00
2018-06-17T07:45:19.002Z,1584.00
2018-06-17T07:46:18.915Z,1684.00
2018-06-17T07:47:18.907Z,1740.00
2018-06-17T07:48:18.893Z,1736.00
2018-06-17T07:49:18.916Z,1688.00
2018-06-17T07:50:18.903Z,1636.00
2018-06-17T07:51:18.909Z,1668.00
2018-06-17T07:52:18.913Z,1696.00
2018-06-17T07:53:18.925Z,1676.00
2018-06-17T07:54:18.925Z,1628.00
2018-06-17T07:55:18.935Z,1576.00
2018-06-17T07:56:18.965Z,1560.00
2018-06-17T07:57:18.985Z,1580.00
2018-06-17T07:58:18.953Z,1608.00
2018-06-17T07:59:18.953Z,1620.00
2018-06-17T08:00:19.126Z,1632.00
2018-06-17T08:01:18.963Z,1632.00
2018-06-17T08:02:18.967Z,1656.00
2018-06-17T08:03:22.152Z,1656.00
2018-06-17T08:04:19.830Z,1640.00
2018-06-17T08:08:52.573Z,1228.00
2018-06-17T08:10:05.651Z,1096.00
2018-06-17T08:10:53.713Z,1056.00
2018-06-17T08:11:50.870Z,1068.00
2018-06-17T08:12:50.573Z,1056.00
2018-06-17T08:13:50.870Z,1076.00
2018-06-17T08:14:50.580Z,1128.00
2018-06-17T08:15:50.559Z,1184.00
2018-06-17T08:16:50.599Z,1224.00
2018-06-17T08:17:50.582Z,1180.00
2018-06-17T08:18:50.571Z,1112.00
2018-06-17T08:19:50.570Z,1072.00
2018-06-17T08:20:50.574Z,1040.00
2018-06-17T08:21:50.578Z,1024.00
2018-06-17T08:22:50.614Z,1068.00
2018-06-17T08:23:50.586Z,1152.00
2018-06-17T08:24:50.595Z,1256.00
2018-06-17T08:25:50.602Z,1364.00
2018-06-17T08:26:50.604Z,1424.00
2018-06-17T08:27:50.609Z,1432.00
2018-06-17T08:28:50.613Z,1452.00
2018-06-17T08:29:50.619Z,1532.00
2018-06-17T08:30:50.627Z,1652.00
2018-06-17T08:31:50.687Z,1812.00
2018-06-17T08:32:50.634Z,2108.00
2018-06-17T08:33:50.641Z,2572.00
2018-06-17T08:34:50.642Z,3112.00
2018-06-17T08:35:50.651Z,3196.00
2018-06-17T08:36:50.659Z,3288.00
2018-06-17T08:37:50.680Z,3152.00
2018-06-17T08:38:50.662Z,2980.00
2018-06-17T08:39:50.668Z,2896.00
2018-06-17T08:40:50.695Z,2768.00
2018-06-17T08:41:50.680Z,2560.00
2018-06-17T08:42:50.685Z,2396.00
2018-06-17T08:43:50.689Z,2192.00
2018-06-17T08:44:50.699Z,2020.00
2018-06-17T08:45:50.700Z,1908.00
2018-06-17T08:46:50.753Z,1924.00
2018-06-17T08:47:50.713Z,2084.00
2018-06-17T08:48:50.719Z,2188.00
2018-06-17T08:49:50.721Z,2400.00
2018-06-17T08:50:50.727Z,2588.00
2018-06-17T08:51:50.734Z,2752.00
2018-06-17T08:52:50.738Z,2976.00
2018-06-17T08:53:50.791Z,3108.00
2018-06-17T08:54:50.747Z,3208.00
2018-06-17T08:55:50.753Z,3628.00
2018-06-17T08:56:50.758Z,3976.00
2018-06-17T08:57:50.772Z,4336.00
2018-06-17T08:58:50.769Z,4132.00
2018-06-17T08:59:50.774Z,3948.00
2018-06-17T09:00:50.780Z,4052.00
2018-06-17T09:01:50.784Z,4036.00
2018-06-17T09:02:50.799Z,6924.00
2018-06-17T09:03:50.800Z,9140.00
2018-06-17T09:04:50.801Z,7276.00
2018-06-17T09:05:50.819Z,8144.00
2018-06-17T09:06:50.815Z,4564.00
2018-06-17T09:07:50.822Z,7196.00
2018-06-17T09:08:50.822Z,5300.00
2018-06-17T09:09:50.834Z,3464.00
2018-06-17T09:10:50.841Z,3152.00
2018-06-17T09:11:50.864Z,3184.00
2018-06-17T09:12:50.853Z,2796.00
2018-06-17T09:13:50.866Z,2172.00
2018-06-17T09:14:50.860Z,1684.00
2018-06-17T09:15:50.867Z,1348.00
2018-06-17T09:16:50.874Z,1144.00
2018-06-17T09:17:50.880Z,984.00
2018-06-17T09:18:50.885Z,844.00
2018-06-17T09:19:50.889Z,824.00
2018-06-17T09:20:50.932Z,892.00
2018-06-17T09:21:50.905Z,1044.00
2018-06-17T09:22:50.909Z,1412.00
2018-06-17T09:23:50.915Z,2348.00
2018-06-17T09:24:50.923Z,2420.00
2018-06-17T09:25:50.930Z,3136.00
2018-06-17T09:26:50.933Z,4528.00
2018-06-17T09:27:50.938Z,3876.00
2018-06-17T09:28:50.944Z,5128.00
2018-06-17T09:29:50.952Z,4708.00
2018-06-17T09:30:50.953Z,5240.00
2018-06-17T09:31:51.039Z,5200.00
2018-06-17T09:32:50.968Z,4268.00
2018-06-17T09:33:50.973Z,4232.00
2018-06-17T09:34:50.979Z,4496.00
2018-06-17T09:35:57.032Z,5572.00
2018-06-17T09:36:51.019Z,5616.00
2018-06-17T09:37:50.998Z,5264.00
2018-06-17T09:38:51.005Z,4820.00
2018-06-17T09:39:51.017Z,4520.00
2018-06-17T09:40:51.021Z,4284.00
2018-06-17T09:41:51.022Z,2900.00
2018-06-17T09:42:51.040Z,2916.00
2018-06-17T09:43:51.039Z,3192.00
2018-06-17T09:44:51.049Z,3480.00
2018-06-17T09:45:51.049Z,3616.00
2018-06-17T09:46:51.060Z,4992.00
2018-06-17T09:47:51.059Z,3924.00
2018-06-17T09:48:51.075Z,4200.00
2018-06-17T09:49:51.073Z,3540.00
2018-06-17T09:50:51.127Z,3144.00
2018-06-17T09:51:51.086Z,2980.00
2018-06-17T09:52:51.089Z,3048.00
2018-06-17T09:53:51.097Z,3040.00
2018-06-17T09:54:51.103Z,3636.00
2018-06-17T09:55:51.135Z,2372.00
2018-06-17T09:56:51.129Z,2084.00
2018-06-17T09:57:51.153Z,2128.00
2018-06-17T09:58:51.131Z,2072.00
2018-06-17T09:59:51.150Z,1956.00
2018-06-17T10:00:51.145Z,1900.00
2018-06-17T10:01:51.225Z,2056.00
2018-06-17T10:02:51.185Z,2480.00
2018-06-17T10:03:51.160Z,4276.00
2018-06-17T10:04:51.189Z,3652.00
2018-06-17T10:05:51.180Z,4912.00
2018-06-17T10:06:51.186Z,4400.00
2018-06-17T10:07:51.186Z,4100.00
2018-06-17T10:08:51.189Z,4884.00
2018-06-17T10:09:51.197Z,5464.00
2018-06-17T10:10:51.202Z,5344.00
2018-06-17T10:11:51.217Z,5164.00
2018-06-17T10:12:51.218Z,4980.00
2018-06-17T10:13:51.221Z,4808.00
2018-06-17T10:14:51.226Z,4600.00
2018-06-17T10:15:51.295Z,4436.00
2018-06-17T10:16:51.259Z,4356.00
2018-06-17T10:17:51.248Z,4340.00
2018-06-17T10:18:51.252Z,4312.00
2018-06-17T10:19:51.259Z,4332.00
2018-06-17T10:20:51.266Z,4280.00
2018-06-17T10:21:51.274Z,3152.00
2018-06-17T10:22:51.292Z,4228.00
2018-06-17T10:23:51.291Z,2832.00
2018-06-17T10:24:51.293Z,2568.00
2018-06-17T10:25:51.299Z,2532.00
2018-06-17T10:26:51.306Z,2508.00
2018-06-17T10:27:51.313Z,2452.00
2018-06-17T10:28:51.320Z,2340.00
2018-06-17T10:29:51.327Z,2232.00
2018-06-17T10:30:51.335Z,2176.00
2018-06-17T10:31:51.341Z,2464.00
2018-06-17T10:32:51.346Z,4108.00
2018-06-17T10:33:51.364Z,4416.00
2018-06-17T10:34:51.362Z,4508.00
2018-06-17T10:35:51.367Z,4528.00
2018-06-17T10:36:51.404Z,4620.00
2018-06-17T10:37:51.382Z,4556.00
2018-06-17T10:38:51.399Z,4572.00
2018-06-17T10:39:51.401Z,4576.00
2018-06-17T10:40:51.402Z,4456.00
2018-06-17T10:41:51.409Z,4232.00
2018-06-17T10:42:51.459Z,4436.00
2018-06-17T10:43:51.464Z,4312.00
2018-06-17T10:44:51.426Z,4132.00
2018-06-17T10:45:51.433Z,4064.00
2018-06-17T10:46:51.437Z,4012.00
2018-06-17T10:47:51.454Z,3996.00
2018-06-17T10:48:51.465Z,4024.00
2018-06-17T10:49:51.459Z,4104.00
2018-06-17T10:50:51.470Z,4096.00
2018-06-17T10:51:51.475Z,4160.00
2018-06-17T10:52:51.495Z,4180.00
2018-06-17T10:53:51.493Z,2736.00
2018-06-17T10:54:51.501Z,2736.00
2018-06-17T10:55:51.648Z,4000.00
2018-06-17T10:56:51.513Z,3976.00
2018-06-17T10:57:51.517Z,3564.00
2018-06-17T10:58:51.699Z,3824.00
2018-06-17T10:59:51.537Z,4128.00
2018-06-17T11:00:51.568Z,2604.00
2018-06-17T11:01:51.546Z,2676.00
2018-06-17T11:02:51.552Z,4028.00
2018-06-17T11:03:51.565Z,4184.00
2018-06-17T11:04:51.792Z,4244.00
2018-06-17T11:05:51.592Z,4280.00
2018-06-17T11:06:51.580Z,4124.00
2018-06-17T11:07:51.589Z,3996.00
2018-06-17T11:08:51.603Z,3924.00
2018-06-17T11:09:51.605Z,3924.00
2018-06-17T11:10:51.782Z,3848.00
2018-06-17T11:11:51.826Z,3924.00
2018-06-17T11:12:51.626Z,4024.00
2018-06-17T11:13:51.634Z,3844.00
2018-06-17T11:14:51.640Z,2416.00
2018-06-17T11:15:51.646Z,2556.00
2018-06-17T11:16:51.656Z,2620.00
2018-06-17T11:17:51.695Z,2936.00
2018-06-17T11:18:51.672Z,4116.00
2018-06-17T11:19:51.679Z,4232.00
2018-06-17T11:20:51.685Z,4280.00
2018-06-17T11:21:51.721Z,4064.00
2018-06-17T11:22:51.818Z,2496.00
2018-06-17T11:23:51.708Z,2324.00
2018-06-17T11:24:51.712Z,2360.00
2018-06-17T11:25:51.724Z,2832.00
2018-06-17T11:26:52.728Z,3820.00
2018-06-17T11:27:51.735Z,3792.00
2018-06-17T11:28:51.792Z,4084.00
2018-06-17T11:29:51.994Z,4040.00
2018-06-17T11:30:51.899Z,3448.00
2018-06-17T11:31:51.806Z,2684.00
2018-06-17T11:32:52.792Z,2696.00
2018-06-17T11:33:52.873Z,3828.00
2018-06-17T11:34:51.836Z,3004.00
2018-06-17T11:35:51.800Z,2704.00
2018-06-17T11:36:51.803Z,2580.00
2018-06-17T11:37:51.875Z,2784.00
2018-06-17T11:38:52.767Z,3444.00
2018-06-17T11:39:51.832Z,3920.00
2018-06-17T11:40:51.826Z,3148.00
2018-06-17T11:41:51.854Z,2732.00
2018-06-17T11:42:51.882Z,2880.00
2018-06-17T11:43:51.851Z,2888.00
2018-06-17T11:44:51.863Z,2796.00
2018-06-17T11:45:51.891Z,2880.00
2018-06-17T11:46:51.967Z,2760.00
2018-06-17T11:47:53.738Z,2768.00
2018-06-17T11:48:51.910Z,2644.00
2018-06-17T11:49:54.743Z,2576.00
2018-06-17T11:50:54.762Z,3092.00
2018-06-17T11:51:51.912Z,2980.00
2018-06-17T11:52:51.916Z,2688.00
2018-06-17T11:53:51.938Z,2496.00
2018-06-17T11:54:51.944Z,2352.00
2018-06-17T11:55:51.936Z,2356.00
2018-06-17T11:56:51.946Z,2448.00
2018-06-17T11:57:51.948Z,2508.00
2018-06-17T11:58:51.957Z,2500.00
2018-06-17T11:59:52.021Z,2424.00
2018-06-17T12:00:51.973Z,2324.00
2018-06-17T12:01:52.058Z,2312.00
2018-06-17T12:02:51.984Z,2448.00
2018-06-17T12:03:52.014Z,2548.00
2018-06-17T12:04:51.997Z,2512.00
2018-06-17T12:05:52.003Z,2428.00
2018-06-17T12:06:52.031Z,2312.00
2018-06-17T12:07:52.020Z,2300.00
2018-06-17T12:08:52.043Z,2264.00
2018-06-17T12:09:52.092Z,2268.00
2018-06-17T12:10:52.038Z,2320.00
2018-06-17T12:11:52.090Z,2440.00
2018-06-17T12:12:52.048Z,2532.00
2018-06-17T12:13:53.733Z,2548.00
2018-06-17T12:14:52.084Z,2572.00
2018-06-17T12:15:52.071Z,2600.00
2018-06-17T12:16:52.073Z,2552.00
2018-06-17T12:17:52.154Z,2468.00
2018-06-17T12:18:52.239Z,2484.00
2018-06-17T12:19:52.129Z,2428.00
2018-06-17T12:20:52.124Z,2420.00
2018-06-17T12:21:52.109Z,2396.00
2018-06-17T12:22:52.213Z,2404.00
2018-06-17T12:23:52.167Z,2588.00
2018-06-17T12:24:52.347Z,2716.00
2018-06-17T12:25:52.205Z,2720.00
2018-06-17T12:26:52.140Z,2700.00
2018-06-17T12:27:52.153Z,2776.00
2018-06-17T12:28:52.246Z,2948.00
2018-06-17T12:29:52.172Z,3028.00
2018-06-17T12:30:52.311Z,2984.00
2018-06-17T12:31:52.180Z,2792.00
2018-06-17T12:32:52.175Z,2676.00