createdAt,value
2018-07-15T00:00:57.554Z,14.91
2018-07-15T00:02:23.781Z,14.88
2018-07-15T00:03:51.145Z,14.84
2018-07-15T00:05:18.729Z,14.83
2018-07-15T00:06:45.853Z,14.82
2018-07-15T00:08:14.421Z,14.80
2018-07-15T00:09:41.699Z,14.78
2018-07-15T00:11:09.218Z,14.76
2018-07-15T00:12:36.557Z,14.76
2018-07-15T00:14:03.851Z,14.75
2018-07-15T00:15:31.164Z,14.72
2018-07-15T00:16:57.319Z,14.68
2018-07-15T00:18:24.683Z,14.65
2018-07-15T00:19:52.040Z,14.63
2018-07-15T00:21:19.498Z,14.56
2018-07-15T00:22:47.802Z,14.51
2018-07-15T00:24:15.167Z,14.50
2018-07-15T00:25:41.338Z,14.49
2018-07-15T00:27:09.708Z,14.50
2018-07-15T00:28:36.005Z,14.50
2018-07-15T00:30:03.390Z,14.48
2018-07-15T00:31:30.780Z,14.48
2018-07-15T00:32:58.902Z,14.48
2018-07-15T00:34:26.416Z,14.48
2018-07-15T00:35:52.840Z,14.49
2018-07-15T00:37:20.015Z,14.48
2018-07-15T00:38:48.724Z,14.44
2018-07-15T00:40:14.823Z,14.41
2018-07-15T00:47:03.125Z,14.29
2018-07-15T00:48:29.828Z,14.32
2018-07-15T00:49:55.749Z,14.38
2018-07-15T00:51:26.260Z,14.43
2018-07-15T00:52:51.515Z,14.46
2018-07-15T00:54:17.957Z,14.48
2018-07-15T00:55:46.381Z,14.50
2018-07-15T00:57:12.735Z,14.50
2018-07-15T00:58:41.095Z,14.50
2018-07-15T01:00:08.250Z,14.51
2018-07-15T01:01:34.739Z,14.52
2018-07-15T01:03:03.249Z,14.55
2018-07-15T01:04:29.546Z,14.57
2018-07-15T01:05:56.820Z,14.58
2018-07-15T01:07:24.114Z,14.57
2018-07-15T01:08:52.459Z,14.53
2018-07-15T01:10:19.744Z,14.48
2018-07-15T01:11:46.040Z,14.44
2018-07-15T01:13:13.669Z,14.38
2018-07-15T01:14:40.909Z,14.34
2018-07-15T01:16:09.308Z,14.36
2018-07-15T01:17:36.636Z,14.34
2018-07-15T01:19:04.169Z,14.32
2018-07-15T01:20:30.389Z,14.29
2018-07-15T01:21:58.656Z,14.30
2018-07-15T01:23:26.018Z,14.34
2018-07-15T01:24:52.314Z,14.37
2018-07-15T01:26:20.850Z,14.39
2018-07-15T01:27:48.265Z,14.40
2018-07-15T01:29:14.632Z,14.39
2018-07-15T01:30:42.997Z,14.37
2018-07-15T01:32:08.883Z,14.36
2018-07-15T01:33:37.384Z,14.33
2018-07-15T01:35:03.361Z,14.32
2018-07-15T01:36:31.648Z,14.33
2018-07-15T01:37:58.904Z,14.34
2018-07-15T01:39:26.383Z,14.36
2018-07-15T01:40:52.617Z,14.35
2018-07-15T01:42:20.867Z,14.35
2018-07-15T01:43:48.307Z,14.37
2018-07-15T01:45:15.713Z,14.33
2018-07-15T01:46:43.119Z,14.28
2018-07-15T01:48:10.431Z,14.24
2018-07-15T01:49:37.763Z,14.23
2018-07-15T01:51:04.128Z,14.22
2018-07-15T01:52:32.406Z,14.19
2018-07-15T01:57:13.621Z,14.15
2018-07-15T01:58:38.993Z,14.14
2018-07-15T02:00:06.347Z,14.11
2018-07-15T02:14:49.423Z,14.35
2018-07-15T02:16:15.177Z,14.38
2018-07-15T02:17:42.368Z,14.40
2018-07-15T02:19:09.636Z,14.39
2018-07-15T02:20:37.935Z,14.39
2018-07-15T02:22:13.931Z,14.38
2018-07-15T02:38:43.325Z,14.64
2018-07-15T02:40:10.132Z,14.65
2018-07-15T02:41:37.286Z,14.65
2018-07-15T02:43:04.615Z,14.65
2018-07-15T02:44:30.720Z,14.63
2018-07-15T05:53:20.414Z,19.90
2018-07-15T05:54:47.341Z,20.37
2018-07-15T05:56:14.665Z,20.84
2018-07-15T05:57:42.026Z,21.21
2018-07-15T05:59:09.184Z,21.59
2018-07-15T06:00:37.678Z,21.80
2018-07-15T06:02:03.723Z,21.97
2018-07-15T06:03:32.115Z,22.18
2018-07-15T06:04:59.545Z,22.29
2018-07-15T06:06:25.924Z,22.35
2018-07-15T06:07:53.315Z,22.47
2018-07-15T06:09:21.763Z,22.50
2018-07-15T06:10:48.699Z,22.48
2018-07-15T06:12:14.318Z,22.53
2018-07-15T06:13:42.819Z,22.56
2018-07-15T06:15:09.342Z,22.47
2018-07-15T06:16:36.826Z,22.50
2018-07-15T06:18:04.098Z,22.48
2018-07-15T06:19:31.273Z,22.40
2018-07-15T06:20:58.628Z,22.32
2018-07-15T06:22:26.537Z,22.26
2018-07-15T06:23:53.149Z,22.18
2018-07-15T06:25:21.742Z,22.14
2018-07-15T06:26:49.302Z,22.16
2018-07-15T06:28:16.162Z,22.10
2018-07-15T06:29:43.083Z,22.11
2018-07-15T06:31:10.651Z,22.15
2018-07-15T06:32:37.009Z,22.15
2018-07-15T06:34:04.510Z,22.10
2018-07-15T06:35:32.790Z,22.08
2018-07-15T06:37:00.478Z,22.12
2018-07-15T06:38:26.934Z,22.15
2018-07-15T06:39:54.451Z,22.16
2018-07-15T06:41:22.080Z,22.14
2018-07-15T06:42:49.686Z,22.12
2018-07-15T06:44:16.966Z,22.14
2018-07-15T06:45:44.473Z,22.23
2018-07-15T06:47:11.952Z,22.27
2018-07-15T06:48:39.256Z,22.33
2018-07-15T06:50:06.940Z,22.47
2018-07-15T06:51:34.092Z,22.59
2018-07-15T06:53:01.469Z,22.69
2018-07-15T06:54:29.987Z,22.83
2018-07-15T06:55:57.412Z,22.93
2018-07-15T06:57:23.853Z,23.10
2018-07-15T06:58:51.017Z,23.13
2018-07-15T07:00:17.858Z,23.30
2018-07-15T07:01:46.503Z,23.42
2018-07-15T07:03:12.998Z,23.51
2018-07-15T07:04:41.690Z,23.45
2018-07-15T07:06:08.209Z,23.32
2018-07-15T07:07:35.671Z,23.19
2018-07-15T07:09:02.998Z,23.22
2018-07-15T07:10:29.707Z,23.24
2018-07-15T07:11:56.932Z,23.21
2018-07-15T07:13:24.090Z,23.13
2018-07-15T07:14:50.935Z,22.88
2018-07-15T07:16:19.225Z,22.57
2018-07-15T07:17:45.639Z,22.33
2018-07-15T07:19:13.996Z,22.12
2018-07-15T07:20:41.128Z,22.01
2018-07-15T07:22:06.614Z,22.10
2018-07-15T07:23:34.179Z,22.34
2018-07-15T07:25:01.747Z,22.69
2018-07-15T07:26:27.864Z,23.10
2018-07-15T07:27:54.726Z,23.38
2018-07-15T07:29:21.819Z,23.63
2018-07-15T07:30:50.278Z,23.73
2018-07-15T07:32:16.729Z,23.79
2018-07-15T07:33:43.986Z,23.82
2018-07-15T07:35:10.961Z,23.75
2018-07-15T07:36:37.852Z,23.67
2018-07-15T07:38:05.165Z,23.60
2018-07-15T07:39:32.338Z,23.49
2018-07-15T07:40:59.614Z,23.43
2018-07-15T07:42:27.369Z,23.41
2018-07-15T07:43:54.947Z,23.37
2018-07-15T07:45:22.447Z,23.38
2018-07-15T07:46:49.959Z,23.43
2018-07-15T07:48:15.555Z,23.44
2018-07-15T07:49:43.938Z,23.50
2018-07-15T07:51:09.560Z,23.49
2018-07-15T07:52:37.191Z,23.39
2018-07-15T07:54:04.461Z,23.28
2018-07-15T07:55:31.981Z,23.01
2018-07-15T07:57:00.072Z,22.90
2018-07-15T07:58:27.464Z,22.88
2018-07-15T07:59:53.780Z,22.82
2018-07-15T08:01:22.353Z,22.85
2018-07-15T08:02:49.361Z,22.92
2018-07-15T08:04:17.027Z,22.84
2018-07-15T08:05:44.670Z,22.67
2018-07-15T08:07:10.278Z,22.53
2018-07-15T08:08:37.716Z,22.43
2018-07-15T08:10:05.275Z,22.30
2018-07-15T08:11:32.326Z,22.19
2018-07-15T08:12:58.841Z,22.16
2018-07-15T08:14:27.551Z,22.13
2018-07-15T08:15:54.428Z,22.15
2018-07-15T08:17:20.371Z,22.16
2018-07-15T08:18:47.697Z,22.26
2018-07-15T08:20:15.489Z,22.35
2018-07-15T08:21:43.081Z,22.46
2018-07-15T08:23:09.238Z,22.48
2018-07-15T08:24:36.265Z,22.42
2018-07-15T08:26:03.458Z,22.44
2018-07-15T08:27:30.510Z,22.51
2018-07-15T08:28:57.922Z,22.54
2018-07-15T08:30:26.527Z,22.54
2018-07-15T08:31:54.224Z,22.58
2018-07-15T08:33:21.546Z,22.67
2018-07-15T08:34:47.488Z,22.83
2018-07-15T08:36:14.845Z,22.87
2018-07-15T08:37:43.475Z,22.86
2018-07-15T08:39:11.057Z,22.84
2018-07-15T08:40:38.218Z,22.78
2018-07-15T08:42:05.498Z,22.69
2018-07-15T08:43:32.821Z,22.58
2018-07-15T08:44:59.323Z,22.51
2018-07-15T08:46:26.807Z,22.35
2018-07-15T08:47:54.330Z,22.26
2018-07-15T08:49:21.793Z,22.20
2018-07-15T08:50:49.316Z,22.22
2018-07-15T08:52:16.660Z,22.22
2018-07-15T08:53:44.254Z,22.23
2018-07-15T08:55:12.223Z,22.19
2018-07-15T08:56:39.813Z,22.28
2018-07-15T08:58:06.245Z,22.40
2018-07-15T08:59:34.376Z,22.41
2018-07-15T09:01:00.758Z,22.45
2018-07-15T09:02:28.869Z,22.52
2018-07-15T09:03:55.226Z,22.64
2018-07-15T09:05:22.666Z,22.71
2018-07-15T09:06:50.200Z,22.72
2018-07-15T09:08:18.576Z,22.67
2018-07-15T09:09:44.838Z,22.63
2018-07-15T09:11:12.335Z,22.61
2018-07-15T09:12:40.793Z,22.57
2018-07-15T09:14:08.384Z,22.56
2018-07-15T09:15:35.741Z,22.63
2018-07-15T09:17:02.085Z,22.76
2018-07-15T09:18:29.579Z,22.95
2018-07-15T09:19:57.134Z,23.14
2018-07-15T09:21:25.800Z,23.38
2018-07-15T09:22:52.914Z,23.60
2018-07-15T09:24:18.761Z,23.72
2018-07-15T09:25:47.317Z,23.67
2018-07-15T09:27:13.046Z,23.67
2018-07-15T09:28:40.012Z,23.67
2018-07-15T09:30:07.102Z,23.69
2018-07-15T09:31:35.643Z,23.76
2018-07-15T09:33:02.284Z,23.85
2018-07-15T09:34:29.605Z,23.84
2018-07-15T09:35:56.904Z,23.87
2018-07-15T09:37:24.259Z,23.90
2018-07-15T09:38:51.887Z,23.97
2018-07-15T09:40:19.096Z,24.03
2018-07-15T09:41:47.327Z,24.11
2018-07-15T09:43:13.865Z,24.16
2018-07-15T09:44:41.292Z,24.14
2018-07-15T09:46:08.793Z,24.10
2018-07-15T09:47:36.102Z,23.94
2018-07-15T09:49:03.441Z,23.76
2018-07-15T09:50:31.878Z,23.52
2018-07-15T09:51:58.476Z,23.39
2018-07-15T09:53:24.598Z,23.28
2018-07-15T09:54:53.227Z,23.27
2018-07-15T09:56:19.283Z,23.19
2018-07-15T09:57:47.784Z,23.14
2018-07-15T09:59:14.636Z,23.21
2018-07-15T10:00:41.598Z,23.38
2018-07-15T10:02:07.731Z,23.48
2018-07-15T10:03:35.137Z,23.46
2018-07-15T10:05:03.415Z,23.41
2018-07-15T10:06:29.802Z,23.35
2018-07-15T10:07:57.376Z,23.33
2018-07-15T10:09:26.043Z,23.39
2018-07-15T10:10:53.394Z,23.43
2018-07-15T10:12:19.750Z,23.47
2018-07-15T10:13:47.044Z,23.38
2018-07-15T10:15:15.380Z,23.32
2018-07-15T10:16:41.846Z,23.31
2018-07-15T10:18:09.233Z,23.28
2018-07-15T10:19:37.535Z,23.23
2018-07-15T10:21:05.075Z,23.15
2018-07-15T10:22:32.528Z,23.05
2018-07-15T10:23:58.467Z,22.90
2018-07-15T10:25:25.916Z,22.83
2018-07-15T10:26:53.965Z,22.82
2018-07-15T10:28:19.862Z,22.93
2018-07-15T10:29:47.939Z,23.13
2018-07-15T10:31:13.839Z,23.30
2018-07-15T10:32:40.929Z,23.41
2018-07-15T10:34:08.907Z,23.52
2018-07-15T10:35:36.131Z,23.53
2018-07-15T10:37:02.557Z,23.52
2018-07-15T10:38:30.703Z,23.49
2018-07-15T10:39:58.034Z,23.45
2018-07-15T10:41:24.210Z,23.38
2018-07-15T10:42:54.411Z,23.41
2018-07-15T10:44:19.623Z,23.49
2018-07-15T10:45:47.232Z,23.58
2018-07-15T10:47:13.286Z,23.65
2018-07-15T10:48:41.640Z,23.66
2018-07-15T10:50:07.672Z,23.68
2018-07-15T10:51:36.157Z,23.80
2018-07-15T10:53:03.522Z,23.92
2018-07-15T10:54:29.840Z,24.04
2018-07-15T10:55:58.255Z,24.15
2018-07-15T10:57:24.862Z,24.30
2018-07-15T10:58:53.352Z,24.33
2018-07-15T11:00:19.903Z,24.31
2018-07-15T11:01:46.755Z,24.27
2018-07-15T11:03:15.168Z,24.33
2018-07-15T11:04:41.548Z,24.39
2018-07-15T11:06:09.531Z,24.47
2018-07-15T11:07:36.069Z,24.63
2018-07-15T11:09:04.450Z,24.82
2018-07-15T11:10:30.728Z,24.70
2018-07-15T11:11:57.920Z,24.66
2018-07-15T11:13:25.189Z,24.70
2018-07-15T11:14:52.666Z,24.82
2018-07-15T11:16:19.416Z,24.97
2018-07-15T11:17:46.532Z,25.20
2018-07-15T11:19:14.607Z,25.13
2018-07-15T11:20:41.632Z,25.12
2018-07-15T11:22:07.863Z,25.26
2018-07-15T11:23:34.871Z,25.47
2018-07-15T11:25:03.238Z,25.63
2018-07-15T11:26:29.293Z,25.41
2018-07-15T11:27:56.767Z,25.32
2018-07-15T11:29:24.186Z,25.38
2018-07-15T11:30:51.753Z,25.56
2018-07-15T11:32:18.369Z,25.82
2018-07-15T11:33:45.620Z,26.13
2018-07-15T11:35:12.892Z,26.46
2018-07-15T11:36:40.802Z,26.80
2018-07-15T11:38:06.251Z,27.09
2018-07-15T11:39:34.148Z,27.15
2018-07-15T11:41:01.533Z,26.89
2018-07-15T11:42:27.641Z,26.58
2018-07-15T11:43:56.135Z,26.03
2018-07-15T11:45:22.254Z,25.61
2018-07-15T11:46:49.938Z,25.26
2018-07-15T11:48:17.196Z,25.42
2018-07-15T11:49:45.437Z,25.72
2018-07-15T11:51:11.644Z,25.98
2018-07-15T11:52:38.759Z,25.90
2018-07-15T11:54:07.001Z,25.70
2018-07-15T11:55:33.954Z,25.51
2018-07-15T11:57:01.578Z,25.43
2018-07-15T11:58:28.041Z,25.56
2018-07-15T11:59:56.590Z,25.92
2018-07-15T12:01:23.061Z,26.06
2018-07-15T12:02:50.540Z,26.20
2018-07-15T12:04:17.795Z,26.19
2018-07-15T12:05:45.201Z,26.06
2018-07-15T12:07:12.342Z,25.82
2018-07-15T12:08:39.629Z,25.79
2018-07-15T12:10:06.912Z,25.74
2018-07-15T12:11:34.708Z,25.97
2018-07-15T12:13:02.035Z,26.35
2018-07-15T12:14:27.692Z,26.75
2018-07-15T12:15:54.744Z,27.03
2018-07-15T12:17:22.475Z,27.16
2018-07-15T12:18:50.970Z,27.20
2018-07-15T12:20:17.614Z,27.42
2018-07-15T12:21:38.924Z,27.52
2018-07-15T12:23:12.664Z,27.76
2018-07-15T12:24:39.988Z,27.85
2018-07-15T12:26:07.416Z,27.88
2018-07-15T12:27:34.439Z,27.92
2018-07-15T12:29:02.746Z,27.92
2018-07-15T12:30:30.245Z,27.90
2018-07-15T12:31:56.753Z,27.49
2018-07-15T12:33:25.451Z,27.08
2018-07-15T12:34:53.087Z,26.63
2018-07-15T12:36:19.440Z,26.26
2018-07-15T12:37:47.141Z,26.18
2018-07-15T12:39:13.915Z,25.90
2018-07-15T12:40:42.286Z,25.55
2018-07-15T12:42:09.649Z,25.25
2018-07-15T12:43:35.641Z,25.26
2018-07-15T12:45:03.734Z,25.52
2018-07-15T12:46:30.164Z,25.67
2018-07-15T12:47:57.552Z,25.78
2018-07-15T12:49:25.135Z,26.02
2018-07-15T12:50:53.939Z,25.86
2018-07-15T12:52:20.650Z,25.86
2018-07-15T12:53:47.935Z,25.88
2018-07-15T12:55:18.423Z,25.84
2018-07-15T12:56:42.808Z,25.72
2018-07-15T12:58:09.950Z,25.53
2018-07-15T12:59:37.508Z,25.44
2018-07-15T13:01:06.066Z,25.53
2018-07-15T13:02:33.787Z,25.60
2018-07-15T13:03:59.837Z,25.54
2018-07-15T13:05:28.127Z,25.41
2018-07-15T13:06:54.304Z,25.19
2018-07-15T13:08:22.709Z,24.99
2018-07-15T13:09:50.093Z,24.79
2018-07-15T13:11:17.515Z,24.71
2018-07-15T13:12:44.187Z,24.64
2018-07-15T13:14:11.612Z,24.71
2018-07-15T13:15:39.160Z,24.81
2018-07-15T13:17:07.531Z,25.00
2018-07-15T13:18:33.694Z,25.19
2018-07-15T13:20:01.944Z,25.26
2018-07-15T13:21:28.187Z,25.28
2018-07-15T13:22:56.042Z,25.26
2018-07-15T13:24:22.267Z,25.29
2018-07-15T13:25:49.778Z,25.34
2018-07-15T13:27:17.113Z,25.38
2018-07-15T13:28:45.393Z,25.26
2018-07-15T13:30:12.023Z,25.09
2018-07-15T13:31:39.521Z,24.86
2018-07-15T13:33:07.000Z,24.64
2018-07-15T13:34:35.658Z,24.38
2018-07-15T13:36:03.264Z,24.24
2018-07-15T13:37:29.425Z,24.12
2018-07-15T13:38:57.019Z,24.09
2018-07-15T13:40:25.457Z,24.18
2018-07-15T13:41:52.166Z,24.33
2018-07-15T13:43:20.205Z,24.46
2018-07-15T13:44:47.054Z,24.50
2018-07-15T13:46:12.860Z,24.49
2018-07-15T13:47:39.798Z,24.51
2018-07-15T13:49:07.364Z,24.61
2018-07-15T13:50:35.014Z,24.66
2018-07-15T13:52:03.277Z,24.73
2018-07-15T13:53:29.530Z,24.87
2018-07-15T13:54:57.013Z,24.94
2018-07-15T13:56:25.682Z,24.97
2018-07-15T13:57:53.283Z,24.96
2018-07-15T13:59:18.843Z,24.96
2018-07-15T14:00:46.298Z,24.92
2018-07-15T14:02:14.380Z,24.81
2018-07-15T14:03:41.010Z,24.77
2018-07-15T14:05:09.521Z,24.73
2018-07-15T14:06:36.856Z,24.57
2018-07-15T14:08:03.684Z,24.34
2018-07-15T14:09:30.930Z,24.16
2018-07-15T14:10:58.309Z,24.03
2018-07-15T14:12:24.811Z,23.94
2018-07-15T14:13:52.251Z,23.96
2018-07-15T14:15:20.792Z,24.02
2018-07-15T14:16:47.163Z,24.10
2018-07-15T14:18:14.089Z,24.09
2018-07-15T14:19:42.239Z,24.13
2018-07-15T14:21:08.386Z,24.14
2018-07-15T14:22:35.990Z,24.13
2018-07-15T14:24:03.564Z,24.11
2018-07-15T14:25:31.228Z,24.00
2018-07-15T14:26:59.265Z,23.84
2018-07-15T14:28:25.926Z,23.72
2018-07-15T14:29:53.510Z,23.63
2018-07-15T14:31:21.662Z,23.58
2018-07-15T14:32:48.228Z,23.59
2018-07-15T14:34:16.517Z,23.60
2018-07-15T14:35:43.587Z,23.63
2018-07-15T14:37:11.146Z,23.64
2018-07-15T14:38:43.685Z,23.64
2018-07-15T14:40:05.788Z,23.62
2018-07-15T14:41:32.365Z,23.66
2018-07-15T14:42:59.820Z,23.67
2018-07-15T14:44:26.927Z,23.74
2018-07-15T14:45:54.574Z,23.79
2018-07-15T14:47:23.109Z,23.81
2018-07-15T14:48:49.672Z,23.84
2018-07-15T14:50:17.219Z,23.86
2018-07-15T14:51:45.587Z,23.80
2018-07-15T14:53:12.160Z,23.69
2018-07-15T14:54:40.624Z,23.65
2018-07-15T14:56:07.799Z,23.66
2018-07-15T14:57:34.031Z,23.69
2018-07-15T14:59:01.238Z,23.73
2018-07-15T15:00:28.489Z,23.74
2018-07-15T15:01:55.995Z,23.70
2018-07-15T15:03:24.401Z,23.66
2018-07-15T15:04:51.070Z,23.64
2018-07-15T15:06:18.216Z,23.62
2018-07-15T15:07:45.902Z,23.54
2018-07-15T15:09:13.491Z,23.48
2018-07-15T15:10:41.588Z,23.47
2018-07-15T15:12:09.010Z,23.46
2018-07-15T15:13:36.259Z,23.46
2018-07-15T15:15:03.637Z,23.42
2018-07-15T15:16:29.725Z,23.39
2018-07-15T15:17:57.265Z,23.39
2018-07-15T15:19:24.813Z,23.34
2018-07-15T15:20:52.128Z,23.29
2018-07-15T15:22:19.844Z,23.27
2018-07-15T15:23:48.448Z,23.26
2018-07-15T15:25:15.784Z,23.26
2018-07-15T15:26:42.178Z,23.29
2018-07-15T15:28:10.519Z,23.34
2018-07-15T15:29:36.427Z,23.37
2018-07-15T15:31:03.508Z,23.34
2018-07-15T15:32:30.981Z,23.35
2018-07-15T15:33:58.406Z,23.36
2018-07-15T15:35:26.690Z,23.36
2018-07-15T15:36:54.219Z,23.34
2018-07-15T15:38:20.893Z,23.34
2018-07-15T15:39:49.282Z,23.36
2018-07-15T15:41:15.978Z,23.42
2018-07-15T15:42:43.091Z,23.46
2018-07-15T15:44:09.995Z,23.51
2018-07-15T15:45:37.076Z,23.57
2018-07-15T15:47:05.295Z,23.59
2018-07-15T15:48:31.499Z,23.60
2018-07-15T15:49:58.827Z,23.59
2018-07-15T15:51:26.255Z,23.55
2018-07-15T15:52:53.809Z,23.52
2018-07-15T15:54:22.321Z,23.48
2018-07-15T15:55:49.959Z,23.47
2018-07-15T15:57:16.051Z,23.46
2018-07-15T15:58:43.406Z,23.52
2018-07-15T16:00:11.399Z,23.57
2018-07-15T16:01:38.955Z,23.61
2018-07-15T16:03:06.434Z,23.61
2018-07-15T16:04:32.736Z,23.58
2018-07-15T16:06:00.240Z,23.54
2018-07-15T16:07:27.528Z,23.60
2018-07-15T16:08:54.789Z,23.63
2018-07-15T16:10:22.354Z,23.64
2018-07-15T16:11:51.009Z,23.67
2018-07-15T16:13:18.338Z,23.73
2018-07-15T16:14:44.633Z,23.75
2018-07-15T16:16:11.799Z,23.73
2018-07-15T16:17:39.405Z,23.70
2018-07-15T16:19:07.278Z,23.63
2018-07-15T16:20:33.843Z,23.57
2018-07-15T16:22:01.412Z,23.55
2018-07-15T16:23:29.888Z,23.53
2018-07-15T16:24:56.505Z,23.53
2018-07-15T16:26:23.499Z,23.52
2018-07-15T16:27:50.891Z,23.53
2018-07-15T16:29:18.193Z,23.50
2018-07-15T16:30:46.695Z,23.44
2018-07-15T16:32:12.931Z,23.42
2018-07-15T16:33:41.570Z,23.42
2018-07-15T16:35:07.950Z,23.35
2018-07-15T16:36:36.558Z,23.31
2018-07-15T16:38:03.658Z,23.27
2018-07-15T16:39:31.301Z,23.27
2018-07-15T16:40:57.587Z,23.26
2018-07-15T16:42:26.207Z,23.24
2018-07-15T16:43:53.916Z,23.24
2018-07-15T16:45:20.185Z,23.22
2018-07-15T16:46:48.522Z,23.21
2018-07-15T16:48:16.271Z,23.20
2018-07-15T16:49:42.882Z,23.19
2018-07-15T16:51:10.490Z,23.20
2018-07-15T16:52:38.031Z,23.24
2018-07-15T16:54:05.565Z,23.24
2018-07-15T16:55:34.279Z,23.24
2018-07-15T16:57:00.823Z,23.23
2018-07-15T16:58:28.175Z,23.20
2018-07-15T16:59:55.794Z,23.17
2018-07-15T17:01:23.287Z,23.15
2018-07-15T17:02:51.478Z,23.11
2018-07-15T17:04:18.053Z,23.11
2018-07-15T17:05:45.262Z,23.14
2018-07-15T17:07:13.692Z,23.16
2018-07-15T17:08:40.251Z,23.19
2018-07-15T17:10:07.990Z,23.16
2018-07-15T17:11:34.512Z,23.14
2018-07-15T17:13:01.810Z,23.12
2018-07-15T17:14:29.300Z,23.09
2018-07-15T17:15:57.897Z,23.08
2018-07-15T17:17:24.181Z,23.06
2018-07-15T17:18:51.854Z,23.06
2018-07-15T17:20:20.501Z,23.07
2018-07-15T17:21:46.945Z,23.06
2018-07-15T17:23:13.944Z,23.11
2018-07-15T17:24:41.446Z,23.11
2018-07-15T17:26:10.189Z,23.12
2018-07-15T17:27:37.630Z,23.11
2018-07-15T17:29:03.976Z,23.10
2018-07-15T17:30:32.383Z,23.08
2018-07-15T17:31:59.699Z,23.05
2018-07-15T17:33:26.122Z,23.01
2018-07-15T17:34:53.767Z,22.98
2018-07-15T17:36:22.439Z,22.98
2018-07-15T17:37:49.964Z,22.97
2018-07-15T17:39:17.352Z,22.96
2018-07-15T17:40:44.903Z,22.93
2018-07-15T17:42:11.577Z,22.89
2018-07-15T17:43:38.994Z,22.86
2018-07-15T17:45:06.760Z,22.83
2018-07-15T17:46:34.054Z,22.81
2018-07-15T17:48:02.670Z,22.77
2018-07-15T17:49:29.059Z,22.70
2018-07-15T17:50:57.586Z,22.66
2018-07-15T17:52:23.782Z,22.64
2018-07-15T17:53:51.479Z,22.60
2018-07-15T17:55:18.940Z,22.58
2018-07-15T17:56:47.535Z,22.55
2018-07-15T17:58:13.727Z,22.52
2018-07-15T17:59:42.168Z,22.47
2018-07-15T18:01:09.728Z,22.44
2018-07-15T18:02:36.123Z,22.43
2018-07-15T18:04:04.447Z,22.40
2018-07-15T18:05:31.803Z,22.38
2018-07-15T18:06:58.242Z,22.38
2018-07-15T18:08:26.571Z,22.36
2018-07-15T18:09:53.909Z,22.33
2018-07-15T18:11:21.391Z,22.32
2018-07-15T18:12:47.967Z,22.31
2018-07-15T18:14:15.459Z,22.32
2018-07-15T18:15:43.924Z,22.29
2018-07-15T18:17:11.331Z,22.28
2018-07-15T18:18:39.010Z,22.27
2018-07-15T18:20:06.352Z,22.24
2018-07-15T18:21:32.831Z,22.21
2018-07-15T18:23:00.066Z,22.18
2018-07-15T18:24:28.295Z,22.15
2018-07-15T18:25:55.418Z,22.10
2018-07-15T18:27:21.575Z,22.08
2018-07-15T18:28:50.197Z,22.07
2018-07-15T18:30:16.808Z,22.05
2018-07-15T18:31:45.405Z,22.04
2018-07-15T18:33:12.711Z,22.02
2018-07-15T18:34:39.098Z,22.00
2018-07-15T18:36:07.561Z,21.97
2018-07-15T18:37:33.895Z,21.95
2018-07-15T18:39:02.387Z,21.92
2018-07-15T18:40:28.839Z,21.89
2018-07-15T18:41:56.326Z,21.85
2018-07-15T18:43:23.932Z,21.82
2018-07-15T18:44:51.465Z,21.79
2018-07-15T18:46:20.110Z,21.76
2018-07-15T18:47:46.585Z,21.74
2018-07-15T18:49:13.915Z,21.72
2018-07-15T18:50:41.377Z,21.69
2018-07-15T18:52:08.651Z,21.66
2018-07-15T18:53:36.310Z,21.64
2018-07-15T18:55:04.492Z,21.61
2018-07-15T18:56:32.040Z,21.59
2018-07-15T18:57:58.502Z,21.57
2018-07-15T18:59:26.128Z,21.54
2018-07-15T19:00:53.324Z,21.52
2018-07-15T19:02:21.840Z,21.49
2018-07-15T19:03:47.952Z,21.47
2018-07-15T19:05:15.551Z,21.44
2018-07-15T19:06:43.230Z,21.42
2018-07-15T19:08:11.659Z,21.38
2018-07-15T19:09:39.198Z,21.36
2018-07-15T19:11:05.558Z,21.33
2018-07-15T19:12:34.247Z,21.31
2018-07-15T19:14:00.480Z,21.29
2018-07-15T19:15:28.119Z,21.26
2018-07-15T19:16:56.322Z,21.24
2018-07-15T19:18:22.805Z,21.21
2018-07-15T19:19:51.386Z,21.19
2018-07-15T19:21:19.029Z,21.17
2018-07-15T19:22:45.460Z,21.15
2018-07-15T19:24:12.662Z,21.12
2018-07-15T19:25:41.137Z,21.10
2018-07-15T19:27:07.542Z,21.08
2018-07-15T19:28:35.033Z,21.04
2018-07-15T19:30:02.712Z,21.02
2018-07-15T19:31:30.135Z,20.97
2018-07-15T19:32:57.533Z,20.93
2018-07-15T19:34:25.021Z,20.91
2018-07-15T19:35:52.472Z,20.88
2018-07-15T19:37:19.846Z,20.84
2018-07-15T19:38:48.321Z,20.81
2018-07-15T19:40:15.688Z,20.78
2018-07-15T19:41:42.166Z,20.76
2018-07-15T19:43:09.625Z,20.74
2018-07-15T19:44:37.211Z,20.75
2018-07-15T19:46:05.515Z,20.76
2018-07-15T19:47:32.882Z,20.78
2018-07-15T19:48:59.487Z,20.80
2018-07-15T19:50:27.020Z,20.80
2018-07-15T19:51:55.526Z,20.77
2018-07-15T19:53:22.127Z,20.73
2018-07-15T19:54:50.562Z,20.71
2018-07-15T19:56:16.661Z,20.69
2018-07-15T19:57:43.965Z,20.65
2018-07-15T19:59:12.560Z,20.62
2018-07-15T20:00:38.739Z,20.59
2018-07-15T20:02:06.094Z,20.57
2018-07-15T20:03:33.667Z,20.56
2018-07-15T20:05:01.170Z,20.54
2018-07-15T20:06:28.535Z,20.51
2018-07-15T20:07:57.078Z,20.50
2018-07-15T20:09:24.382Z,20.49
2018-07-15T20:10:50.843Z,20.46
2018-07-15T20:12:18.976Z,20.40
2018-07-15T20:13:45.224Z,20.36
2018-07-15T20:15:13.375Z,20.30
2018-07-15T20:16:39.956Z,20.26
2018-07-15T20:18:07.413Z,20.22
2018-07-15T20:19:34.791Z,20.21
2018-07-15T20:21:01.871Z,20.21
2018-07-15T20:22:29.165Z,20.20
2018-07-15T20:23:56.427Z,20.17
2018-07-15T20:25:23.571Z,20.15
2018-07-15T20:26:51.203Z,20.13
2018-07-15T20:28:18.687Z,20.11
2018-07-15T20:29:46.007Z,20.09
2018-07-15T20:31:14.532Z,20.07
2018-07-15T20:32:40.986Z,20.03
2018-07-15T20:34:08.291Z,19.97
2018-07-15T20:35:35.656Z,19.90
2018-07-15T20:37:02.950Z,19.87
2018-07-15T20:38:30.308Z,19.83
2018-07-15T20:39:58.784Z,19.81
2018-07-15T20:41:25.045Z,19.75
2018-07-15T20:42:52.220Z,19.72
2018-07-15T20:44:19.752Z,19.67
2018-07-15T20:45:47.180Z,19.63
2018-07-15T20:47:15.546Z,19.60
2018-07-15T20:48:42.065Z,19.55
2018-07-15T20:50:09.623Z,19.49
2018-07-15T20:51:37.094Z,19.44
2018-07-15T20:53:04.352Z,19.40
2018-07-15T20:54:31.834Z,19.37
2018-07-15T20:55:59.352Z,19.35
2018-07-15T20:57:27.712Z,19.31
2018-07-15T20:58:53.880Z,19.24
2018-07-15T21:00:21.492Z,19.13
2018-07-15T21:01:49.177Z,19.02
2018-07-15T21:03:16.412Z,18.94
2018-07-15T21:04:44.583Z,18.86
2018-07-15T21:06:12.209Z,18.77
2018-07-15T21:07:39.690Z,18.72
2018-07-15T21:09:06.896Z,18.68
2018-07-15T21:10:34.545Z,18.64
2018-07-15T21:12:00.734Z,18.60
2018-07-15T21:13:28.339Z,18.57
2018-07-15T21:14:56.653Z,18.56
2018-07-15T21:16:24.066Z,18.55
2018-07-15T21:17:50.473Z,18.57
2018-07-15T21:19:19.135Z,18.55
2018-07-15T21:20:45.441Z,18.54
2018-07-15T21:22:12.896Z,18.55
2018-07-15T21:23:40.424Z,18.58
2018-07-15T21:25:08.838Z,18.59
2018-07-15T21:26:35.094Z,18.61
2018-07-15T21:28:02.205Z,18.59
2018-07-15T21:29:29.374Z,18.58
2018-07-15T21:30:56.796Z,18.57
2018-07-15T21:32:25.149Z,18.57
2018-07-15T21:33:51.435Z,18.56
2018-07-15T21:35:18.897Z,18.54
2018-07-15T21:36:46.409Z,18.51
2018-07-15T21:38:13.916Z,18.50
2018-07-15T21:39:41.159Z,18.46
2018-07-15T21:41:08.585Z,18.44
2018-07-15T21:42:36.125Z,18.42
2018-07-15T21:44:03.663Z,18.38
2018-07-15T21:45:30.944Z,18.37
2018-07-15T21:46:58.214Z,18.36
2018-07-15T21:48:26.705Z,18.36
2018-07-15T21:49:52.840Z,18.35
2018-07-15T21:51:21.457Z,18.34
2018-07-15T21:52:47.836Z,18.33
2018-07-15T21:54:15.309Z,18.31
2018-07-15T21:55:42.874Z,18.27
2018-07-15T21:57:10.479Z,18.23
2018-07-15T21:58:37.836Z,18.21
2018-07-15T22:00:06.386Z,18.21
2018-07-15T22:01:32.801Z,18.19
2018-07-15T22:03:00.115Z,18.17
2018-07-15T22:04:27.613Z,18.13
2018-07-15T22:05:56.056Z,18.07
2018-07-15T22:07:22.316Z,18.06
2018-07-15T22:08:50.955Z,18.06
2018-07-15T22:10:18.367Z,18.08
2018-07-15T22:11:45.880Z,18.10
2018-07-15T22:13:12.073Z,18.10
2018-07-15T22:14:39.556Z,18.07
2018-07-15T22:16:07.961Z,18.03
2018-07-15T22:17:34.591Z,18.01
2018-07-15T22:19:02.058Z,18.00
2018-07-15T22:20:29.693Z,17.99
2018-07-15T22:21:58.190Z,17.98
2018-07-15T22:23:25.481Z,17.98
2018-07-15T22:24:52.946Z,17.96
2018-07-15T22:26:20.306Z,17.95
2018-07-15T22:27:46.663Z,17.94
2018-07-15T22:29:14.332Z,17.95