createdAt,value
2022-08-05T00:01:28.377Z,52.48
2022-08-05T00:03:56.904Z,52.35
2022-08-05T00:06:28.942Z,52.76
2022-08-05T00:09:00.305Z,52.61
2022-08-05T00:11:30.592Z,53.06
2022-08-05T00:14:02.326Z,52.52
2022-08-05T00:16:35.423Z,52.78
2022-08-05T00:19:03.941Z,52.81
2022-08-05T00:21:30.511Z,52.69
2022-08-05T00:24:10.114Z,52.66
2022-08-05T00:26:37.576Z,52.67
2022-08-05T00:29:03.993Z,52.95
2022-08-05T00:31:54.223Z,53.02
2022-08-05T00:34:53.878Z,52.62
2022-08-05T00:37:11.128Z,53.06
2022-08-05T00:39:57.391Z,52.57
2022-08-05T00:42:32.493Z,52.99
2022-08-05T00:44:59.395Z,53.16
2022-08-05T00:47:25.888Z,52.71
2022-08-05T00:49:52.296Z,53.13
2022-08-05T00:52:28.264Z,52.80
2022-08-05T00:54:56.108Z,53.05
2022-08-05T00:57:25.223Z,53.01
2022-08-05T00:59:51.754Z,53.20
2022-08-05T01:02:18.127Z,52.74
2022-08-05T01:04:44.515Z,53.20
2022-08-05T01:07:17.999Z,52.75
2022-08-05T01:09:44.616Z,52.90
2022-08-05T01:12:18.552Z,52.77
2022-08-05T01:14:50.393Z,53.20
2022-08-05T01:17:21.627Z,53.10
2022-08-05T01:20:00.740Z,52.60
2022-08-05T01:22:39.530Z,52.85
2022-08-05T01:25:22.671Z,53.11
2022-08-05T01:27:55.387Z,52.92
2022-08-05T01:30:34.071Z,53.28
2022-08-05T01:33:03.637Z,52.83
2022-08-05T01:35:50.678Z,52.78
2022-08-05T01:38:26.840Z,52.86
2022-08-05T01:40:57.364Z,53.04
2022-08-05T01:43:24.349Z,52.98
2022-08-05T01:45:56.143Z,53.11
2022-08-05T01:48:23.918Z,53.25
2022-08-05T01:50:51.562Z,52.93
2022-08-05T01:53:55.214Z,53.06
2022-08-05T01:56:09.496Z,53.28
2022-08-05T01:58:45.200Z,53.32
2022-08-05T02:01:13.347Z,53.29
2022-08-05T02:03:43.898Z,53.40
2022-08-05T02:06:36.951Z,53.22
2022-08-05T02:08:58.775Z,53.36
2022-08-05T02:11:33.283Z,53.40
2022-08-05T02:14:12.397Z,53.17
2022-08-05T02:16:45.224Z,53.27
2022-08-05T02:19:14.337Z,53.12
2022-08-05T02:21:46.878Z,53.40
2022-08-05T02:24:18.712Z,53.52
2022-08-05T02:26:54.023Z,53.44
2022-08-05T02:29:24.285Z,53.49
2022-08-05T02:31:54.122Z,53.14
2022-08-05T02:34:23.493Z,53.59
2022-08-05T02:36:55.890Z,53.16
2022-08-05T02:39:23.270Z,53.34
2022-08-05T02:42:01.089Z,53.49
2022-08-05T02:44:28.833Z,53.56
2022-08-05T02:47:00.449Z,53.29
2022-08-05T02:49:37.064Z,53.07
2022-08-05T02:52:05.532Z,53.69
2022-08-05T02:54:36.207Z,53.56
2022-08-05T02:57:10.188Z,53.65
2022-08-05T02:59:52.133Z,53.74
2022-08-05T03:02:19.943Z,53.58
2022-08-05T03:04:48.103Z,53.57
2022-08-05T03:07:40.570Z,53.77
2022-08-05T03:10:07.199Z,53.81
2022-08-05T03:12:35.150Z,53.63
2022-08-05T03:15:01.892Z,53.31
2022-08-05T03:17:28.449Z,53.85
2022-08-05T03:19:55.246Z,53.85
2022-08-05T03:22:32.309Z,53.82
2022-08-05T03:25:11.749Z,53.45
2022-08-05T03:28:00.231Z,53.36
2022-08-05T03:30:30.138Z,53.65
2022-08-05T03:33:01.693Z,53.74
2022-08-05T03:35:28.852Z,53.87
2022-08-05T03:37:59.500Z,53.59
2022-08-05T03:40:32.004Z,53.81
2022-08-05T03:43:15.777Z,53.96
2022-08-05T03:45:57.403Z,53.61
2022-08-05T03:48:25.037Z,53.85
2022-08-05T03:52:37.527Z,53.77
2022-08-05T03:55:52.517Z,53.92
2022-08-05T03:56:47.759Z,53.86
2022-08-05T03:59:46.814Z,53.96
2022-08-05T04:02:17.556Z,53.48
2022-08-05T04:05:02.692Z,53.83
2022-08-05T04:07:30.476Z,53.84
2022-08-05T04:09:59.794Z,54.06
2022-08-05T04:12:29.627Z,53.99
2022-08-05T04:14:59.322Z,53.71
2022-08-05T04:17:55.460Z,53.99
2022-08-05T04:20:23.233Z,54.14
2022-08-05T04:25:57.805Z,53.95
2022-08-05T04:28:28.486Z,54.18
2022-08-05T04:30:58.033Z,54.01
2022-08-05T04:34:17.690Z,53.92
2022-08-05T04:36:38.563Z,53.75
2022-08-05T04:39:02.048Z,53.82
2022-08-05T04:41:36.698Z,54.16
2022-08-05T04:44:09.250Z,53.80
2022-08-05T04:46:36.274Z,53.93
2022-08-05T04:49:02.772Z,54.23
2022-08-05T04:51:30.553Z,54.22
2022-08-05T04:53:57.162Z,54.08
2022-08-05T04:56:35.020Z,53.91
2022-08-05T04:59:21.806Z,53.96
2022-08-05T05:02:35.320Z,54.20
2022-08-05T05:04:38.181Z,53.91
2022-08-05T05:07:04.911Z,54.29
2022-08-05T05:09:37.435Z,54.05
2022-08-05T05:12:04.803Z,54.20
2022-08-05T05:14:32.726Z,54.03
2022-08-05T05:17:01.933Z,53.93
2022-08-05T05:19:37.280Z,54.14
2022-08-05T05:22:24.647Z,54.37
2022-08-05T05:24:59.414Z,54.25
2022-08-05T05:27:44.946Z,54.36
2022-08-05T05:30:15.308Z,54.30
2022-08-05T05:32:55.902Z,54.52
2022-08-05T05:35:23.060Z,54.28
2022-08-05T05:38:00.179Z,54.62
2022-08-05T05:40:29.369Z,54.32
2022-08-05T05:42:56.601Z,54.43
2022-08-05T05:45:23.318Z,54.32
2022-08-05T05:48:06.950Z,54.80
2022-08-05T05:50:43.952Z,54.80
2022-08-05T05:53:22.359Z,54.90
2022-08-05T05:55:51.637Z,55.07
2022-08-05T05:58:31.706Z,54.99
2022-08-05T06:01:02.086Z,55.12
2022-08-05T06:03:53.830Z,55.14
2022-08-05T06:06:27.694Z,55.17
2022-08-05T06:08:54.559Z,54.93
2022-08-05T06:11:20.967Z,55.31
2022-08-05T06:13:50.191Z,55.23
2022-08-05T06:16:30.598Z,55.15
2022-08-05T06:19:00.212Z,55.67
2022-08-05T06:21:36.747Z,55.50
2022-08-05T06:24:05.829Z,55.65
2022-08-05T06:26:33.930Z,55.77
2022-08-05T06:29:03.662Z,55.44
2022-08-05T06:31:33.594Z,55.75
2022-08-05T06:34:07.676Z,55.62
2022-08-05T06:36:56.937Z,55.98
2022-08-05T06:39:21.708Z,55.55
2022-08-05T06:41:49.443Z,55.99
2022-08-05T06:44:15.890Z,55.99
2022-08-05T06:46:44.231Z,56.03
2022-08-05T06:49:10.598Z,55.76
2022-08-05T06:51:40.860Z,55.99
2022-08-05T06:54:07.355Z,56.34
2022-08-05T06:56:35.201Z,56.24
2022-08-05T06:59:02.696Z,56.07
2022-08-05T07:01:32.273Z,56.47
2022-08-05T07:03:59.981Z,55.88
2022-08-05T07:06:27.538Z,56.33
2022-08-05T07:08:55.027Z,56.73
2022-08-05T07:11:22.370Z,56.17
2022-08-05T07:14:20.644Z,56.42
2022-08-05T07:17:58.779Z,56.72
2022-08-05T07:22:33.174Z,56.22
2022-08-05T07:25:23.057Z,56.88
2022-08-05T07:27:58.445Z,56.69
2022-08-05T07:30:31.323Z,56.77
2022-08-05T07:32:59.560Z,56.84
2022-08-05T07:36:02.249Z,56.86
2022-08-05T07:38:26.502Z,56.61
2022-08-05T07:41:00.356Z,57.15
2022-08-05T07:43:31.193Z,56.78
2022-08-05T07:45:58.519Z,57.04
2022-08-05T07:49:02.655Z,57.04
2022-08-05T07:51:23.687Z,56.88
2022-08-05T07:53:58.878Z,57.23
2022-08-05T07:57:00.356Z,57.21
2022-08-05T07:59:14.933Z,57.04
2022-08-05T08:01:52.203Z,57.49
2022-08-05T08:04:37.565Z,57.59
2022-08-05T08:07:05.502Z,57.04
2022-08-05T08:09:33.948Z,57.15
2022-08-05T08:12:09.038Z,57.55
2022-08-05T08:14:41.897Z,57.44
2022-08-05T08:17:16.132Z,57.62
2022-08-05T08:20:10.173Z,57.53
2022-08-05T08:22:30.079Z,57.87
2022-08-05T08:24:56.530Z,57.72
2022-08-05T08:27:39.953Z,57.68
2022-08-05T08:30:29.954Z,57.68
2022-08-05T08:32:58.207Z,58.13
2022-08-05T08:35:35.250Z,57.99
2022-08-05T08:38:08.371Z,58.16
2022-08-05T08:40:38.528Z,58.14
2022-08-05T08:44:55.761Z,57.93
2022-08-05T08:45:52.901Z,58.41
2022-08-05T08:48:42.986Z,58.17
2022-08-05T08:52:02.110Z,58.26
2022-08-05T08:53:53.959Z,58.31
2022-08-05T08:56:22.181Z,58.34
2022-08-05T08:58:48.994Z,58.19
2022-08-05T09:01:18.446Z,58.36
2022-08-05T09:03:57.326Z,58.53
2022-08-05T09:06:28.177Z,58.38
2022-08-05T09:08:57.058Z,58.41
2022-08-05T09:11:53.460Z,58.51
2022-08-05T09:14:59.127Z,58.30
2022-08-05T09:16:58.445Z,58.44
2022-08-05T09:19:28.015Z,58.46
2022-08-05T09:22:21.939Z,58.28
2022-08-05T09:25:24.628Z,58.52
2022-08-05T09:28:10.884Z,58.56
2022-08-05T09:30:42.180Z,58.23
2022-08-05T09:33:10.038Z,58.67
2022-08-05T09:35:52.934Z,58.02
2022-08-05T09:38:27.585Z,58.36
2022-08-05T09:41:03.786Z,58.68
2022-08-05T09:43:40.578Z,58.28
2022-08-05T09:46:27.775Z,58.57
2022-08-05T09:49:08.146Z,58.31
2022-08-05T09:51:42.323Z,58.59
2022-08-05T09:54:09.487Z,58.57
2022-08-05T09:56:37.996Z,58.37
2022-08-05T09:59:04.401Z,58.38
2022-08-05T10:01:33.690Z,58.64
2022-08-05T10:04:00.673Z,58.10
2022-08-05T10:06:27.989Z,58.59
2022-08-05T10:08:55.626Z,58.57
2022-08-05T10:11:22.198Z,58.53
2022-08-05T10:13:49.530Z,58.29
2022-08-05T10:16:28.539Z,58.59
2022-08-05T10:18:55.432Z,58.46
2022-08-05T10:21:23.599Z,58.25
2022-08-05T10:23:59.314Z,58.63
2022-08-05T10:26:32.321Z,58.56
2022-08-05T10:28:59.347Z,58.13
2022-08-05T10:32:53.301Z,58.11
2022-08-05T10:34:12.316Z,58.17
2022-08-05T10:36:41.112Z,58.24
2022-08-05T10:39:15.174Z,58.05
2022-08-05T10:42:11.326Z,58.38
2022-08-05T10:44:39.033Z,58.10
2022-08-05T10:47:26.830Z,58.17
2022-08-05T10:50:32.065Z,58.25
2022-08-05T10:53:00.272Z,58.11
2022-08-05T10:55:27.287Z,58.13
2022-08-05T10:58:08.061Z,58.47
2022-08-05T11:00:35.341Z,58.18
2022-08-05T11:03:25.226Z,58.56
2022-08-05T11:06:14.569Z,58.25
2022-08-05T11:09:01.300Z,58.12
2022-08-05T11:11:44.302Z,57.97
2022-08-05T11:14:12.424Z,58.32
2022-08-05T11:16:57.913Z,58.05
2022-08-05T11:20:10.966Z,58.10
2022-08-05T11:22:34.309Z,58.09
2022-08-05T11:26:06.279Z,58.00
2022-08-05T11:28:11.577Z,58.41
2022-08-05T11:30:55.846Z,58.27
2022-08-05T11:33:34.511Z,57.51
2022-08-05T11:36:11.427Z,57.65
2022-08-05T11:38:51.049Z,57.42
2022-08-05T11:41:56.223Z,57.71
2022-08-05T11:44:12.583Z,57.72
2022-08-05T11:47:11.084Z,57.21
2022-08-05T11:49:43.048Z,57.02
2022-08-05T11:52:11.967Z,56.71
2022-08-05T11:54:40.388Z,56.37
2022-08-05T11:57:25.321Z,56.04
2022-08-05T11:59:53.020Z,56.27
2022-08-05T12:02:31.181Z,56.60
2022-08-05T12:04:59.820Z,56.13
2022-08-05T12:08:07.946Z,56.21
2022-08-05T12:10:13.941Z,56.12
2022-08-05T12:12:58.488Z,55.91
2022-08-05T12:15:35.951Z,55.52
2022-08-05T12:18:11.980Z,56.05
2022-08-05T12:20:39.051Z,55.65
2022-08-05T12:23:09.807Z,55.91
2022-08-05T12:25:56.368Z,55.31
2022-08-05T12:28:36.943Z,55.49
2022-08-05T12:31:04.674Z,55.68
2022-08-05T12:33:36.376Z,55.69
2022-08-05T12:36:04.263Z,55.48
2022-08-05T12:38:36.261Z,55.91
2022-08-05T12:41:03.299Z,55.58
2022-08-05T12:43:32.178Z,55.52
2022-08-05T12:45:58.801Z,55.46
2022-08-05T12:48:27.326Z,55.40
2022-08-05T12:52:11.131Z,55.43
2022-08-05T12:54:00.158Z,55.28
2022-08-05T12:56:35.349Z,55.77
2022-08-05T12:59:14.115Z,55.21
2022-08-05T13:02:07.624Z,55.45
2022-08-05T13:04:41.873Z,55.41
2022-08-05T13:07:55.758Z,55.33
2022-08-05T13:10:13.410Z,55.30
2022-08-05T13:12:45.370Z,55.69
2022-08-05T13:15:41.274Z,55.37
2022-08-05T13:18:19.696Z,55.26
2022-08-05T13:20:47.013Z,55.15
2022-08-05T13:23:13.484Z,55.20
2022-08-05T13:25:52.451Z,55.56
2022-08-05T13:28:25.682Z,55.14
2022-08-05T13:30:53.187Z,55.01
2022-08-05T13:34:25.095Z,55.32
2022-08-05T13:36:06.654Z,54.96
2022-08-05T13:38:36.179Z,55.34
2022-08-05T13:41:05.903Z,55.26
2022-08-05T13:43:44.956Z,54.77
2022-08-05T13:46:35.731Z,55.05
2022-08-05T13:49:10.586Z,55.09
2022-08-05T13:51:40.927Z,54.99
2022-08-05T13:54:11.565Z,54.78
2022-08-05T13:56:39.403Z,54.98
2022-08-05T13:59:19.779Z,54.52
2022-08-05T14:01:57.651Z,54.62
2022-08-05T14:04:52.092Z,54.52
2022-08-05T14:07:55.363Z,54.52
2022-08-05T14:10:13.746Z,54.62
2022-08-05T14:12:48.648Z,54.15
2022-08-05T14:16:07.367Z,54.26
2022-08-05T14:18:02.372Z,54.19
2022-08-05T14:20:30.802Z,54.21
2022-08-05T14:23:01.005Z,54.24
2022-08-05T14:25:30.092Z,54.14
2022-08-05T14:27:58.524Z,53.93
2022-08-05T14:30:26.528Z,54.21
2022-08-05T14:32:54.369Z,53.92
2022-08-05T14:35:23.330Z,54.07
2022-08-05T14:38:04.007Z,54.30
2022-08-05T14:40:30.794Z,53.99
2022-08-05T14:42:57.258Z,54.22
2022-08-05T14:45:24.777Z,54.30
2022-08-05T14:48:02.912Z,53.92
2022-08-05T14:50:31.564Z,54.04
2022-08-05T14:52:59.612Z,54.24
2022-08-05T14:55:28.733Z,53.97
2022-08-05T14:58:11.076Z,53.89
2022-08-05T15:00:39.192Z,54.01
2022-08-05T15:03:25.433Z,53.73
2022-08-05T15:06:07.656Z,53.86
2022-08-05T15:08:59.673Z,53.94
2022-08-05T15:11:24.791Z,53.76
2022-08-05T15:14:11.337Z,54.35
2022-08-05T15:16:47.047Z,54.18
2022-08-05T15:19:14.395Z,54.27
2022-08-05T15:21:50.198Z,53.99
2022-08-05T15:24:16.619Z,54.51
2022-08-05T15:26:43.095Z,53.95
2022-08-05T15:29:10.306Z,54.03
2022-08-05T15:31:36.883Z,54.29
2022-08-05T15:34:19.057Z,54.35
2022-08-05T15:36:49.825Z,53.93
2022-08-05T15:41:00.646Z,54.12
2022-08-05T15:42:02.634Z,54.56
2022-08-05T15:44:48.965Z,54.03
2022-08-05T15:47:16.204Z,54.15
2022-08-05T15:49:56.650Z,54.09
2022-08-05T15:52:53.871Z,54.27
2022-08-05T15:55:16.141Z,54.09
2022-08-05T15:57:43.061Z,54.11
2022-08-05T16:00:11.935Z,54.65
2022-08-05T16:02:38.593Z,54.44
2022-08-05T16:05:05.444Z,54.19
2022-08-05T16:07:36.256Z,54.18
2022-08-05T16:10:03.040Z,54.24
2022-08-05T16:12:29.467Z,54.53
2022-08-05T16:14:57.559Z,54.28
2022-08-05T16:17:24.399Z,54.60
2022-08-05T16:20:04.654Z,54.26
2022-08-05T16:22:34.315Z,54.63
2022-08-05T16:25:05.275Z,54.26
2022-08-05T16:28:00.276Z,54.70
2022-08-05T16:30:26.599Z,54.20
2022-08-05T16:32:55.453Z,54.41
2022-08-05T16:35:27.614Z,54.76
2022-08-05T16:38:02.783Z,54.35
2022-08-05T16:40:41.713Z,54.37
2022-08-05T16:43:08.168Z,54.37
2022-08-05T16:46:04.916Z,54.70
2022-08-05T16:48:25.908Z,54.73
2022-08-05T16:50:59.564Z,54.51
2022-08-05T16:53:32.257Z,54.94
2022-08-05T16:56:12.946Z,54.37
2022-08-05T16:58:40.762Z,54.47
2022-08-05T17:01:10.349Z,55.01
2022-08-05T17:03:37.216Z,54.68
2022-08-05T17:06:05.574Z,54.44
2022-08-05T17:08:36.516Z,54.94
2022-08-05T17:11:18.466Z,54.68
2022-08-05T17:13:45.561Z,54.96
2022-08-05T17:16:29.750Z,54.84
2022-08-05T17:18:58.673Z,55.08
2022-08-05T17:21:25.074Z,55.04
2022-08-05T17:24:05.964Z,54.97
2022-08-05T17:26:47.053Z,55.16
2022-08-05T17:29:14.298Z,55.08
2022-08-05T17:31:56.575Z,54.65
2022-08-05T17:34:30.181Z,54.67
2022-08-05T17:36:59.370Z,54.78
2022-08-05T17:39:34.140Z,55.03
2022-08-05T17:42:18.348Z,54.85
2022-08-05T17:44:50.222Z,54.63
2022-08-05T17:47:21.750Z,54.79
2022-08-05T17:49:59.510Z,54.90
2022-08-05T17:52:30.373Z,55.26
2022-08-05T17:54:57.655Z,55.09
2022-08-05T17:57:24.419Z,55.27
2022-08-05T18:00:03.596Z,54.66
2022-08-05T18:02:31.630Z,54.85
2022-08-05T18:04:58.599Z,54.82
2022-08-05T18:07:25.321Z,55.20
2022-08-05T18:10:10.184Z,54.95
2022-08-05T18:12:37.148Z,55.22
2022-08-05T18:15:04.746Z,55.36
2022-08-05T18:17:59.160Z,55.37
2022-08-05T18:20:19.359Z,55.08
2022-08-05T18:22:57.325Z,54.75
2022-08-05T18:25:24.023Z,54.93
2022-08-05T18:27:52.611Z,54.92
2022-08-05T18:30:19.385Z,54.95
2022-08-05T18:32:53.662Z,55.30
2022-08-05T18:35:49.308Z,55.47
2022-08-05T18:38:13.639Z,55.36
2022-08-05T18:41:54.289Z,55.12
2022-08-05T18:43:38.348Z,55.32
2022-08-05T18:46:09.959Z,55.21
2022-08-05T18:48:36.718Z,55.24
2022-08-05T18:52:06.709Z,55.25
2022-08-05T18:54:13.280Z,54.90
2022-08-05T18:56:40.313Z,55.27
2022-08-05T18:59:43.308Z,54.92
2022-08-05T19:01:56.999Z,55.30
2022-08-05T19:04:25.093Z,55.07
2022-08-05T19:06:51.667Z,55.01
2022-08-05T19:09:20.137Z,55.35
2022-08-05T19:12:00.440Z,55.37
2022-08-05T19:14:38.093Z,55.08
2022-08-05T19:17:14.897Z,55.14
2022-08-05T19:19:46.367Z,54.99
2022-08-05T19:22:17.046Z,55.31
2022-08-05T19:27:11.535Z,55.36
2022-08-05T19:29:39.894Z,55.29
2022-08-05T19:32:11.348Z,55.34
2022-08-05T19:34:38.413Z,55.35
2022-08-05T19:37:04.953Z,55.33
2022-08-05T19:39:32.036Z,55.35
2022-08-05T19:42:15.221Z,54.99
2022-08-05T19:44:45.049Z,54.98
2022-08-05T19:47:16.041Z,55.48
2022-08-05T19:49:43.165Z,55.36
2022-08-05T19:52:30.879Z,55.39
2022-08-05T19:54:58.017Z,55.05
2022-08-05T19:57:46.409Z,55.32
2022-08-05T20:00:13.528Z,55.30
2022-08-05T20:02:40.011Z,54.86
2022-08-05T20:05:09.610Z,55.05
2022-08-05T20:07:48.540Z,55.54
2022-08-05T20:10:16.672Z,54.90
2022-08-05T20:12:47.658Z,55.36
2022-08-05T20:15:47.775Z,55.12
2022-08-05T20:18:04.329Z,55.31
2022-08-05T20:20:37.768Z,54.94
2022-08-05T20:23:05.041Z,54.96
2022-08-05T20:25:33.923Z,55.31
2022-08-05T20:28:07.776Z,55.30
2022-08-05T20:30:40.307Z,55.40
2022-08-05T20:33:08.692Z,55.23
2022-08-05T20:35:40.310Z,54.78
2022-08-05T20:38:11.628Z,55.46
2022-08-05T20:40:47.606Z,55.12
2022-08-05T20:43:17.238Z,54.85
2022-08-05T20:46:00.352Z,54.84
2022-08-05T20:48:27.024Z,55.32
2022-08-05T20:50:53.406Z,54.97
2022-08-05T20:53:37.123Z,55.00
2022-08-05T20:56:09.035Z,55.32
2022-08-05T20:58:35.687Z,55.49
2022-08-05T21:01:03.482Z,54.92
2022-08-05T21:03:34.695Z,55.03
2022-08-05T21:06:01.798Z,55.02
2022-08-05T21:08:41.447Z,55.08
2022-08-05T21:11:12.575Z,55.14
2022-08-05T21:13:55.889Z,55.13
2022-08-05T21:16:29.581Z,55.15
2022-08-05T21:18:56.994Z,54.91
2022-08-05T21:21:27.363Z,55.48
2022-08-05T21:24:13.200Z,55.39
2022-08-05T21:26:41.414Z,55.39
2022-08-05T21:29:10.035Z,55.46
2022-08-05T21:31:41.598Z,55.54
2022-08-05T21:34:08.468Z,55.55
2022-08-05T21:36:37.082Z,55.60
2022-08-05T21:39:03.737Z,55.42
2022-08-05T21:41:34.326Z,55.11
2022-08-05T21:44:04.389Z,55.24
2022-08-05T21:46:32.128Z,55.80
2022-08-05T21:49:01.207Z,55.67
2022-08-05T21:52:27.829Z,55.61
2022-08-05T21:54:15.365Z,55.83
2022-08-05T21:57:04.888Z,56.02
2022-08-05T22:00:02.094Z,55.75
2022-08-05T22:02:27.184Z,55.91
2022-08-05T22:04:58.145Z,55.99
2022-08-05T22:07:40.261Z,55.95
2022-08-05T22:10:11.803Z,56.16
2022-08-05T22:12:44.723Z,56.15
2022-08-05T22:15:16.840Z,55.65
2022-08-05T22:18:03.649Z,56.39
2022-08-05T22:20:30.175Z,56.29
2022-08-05T22:23:21.426Z,56.45
2022-08-05T22:26:10.657Z,55.93
2022-08-05T22:28:38.565Z,56.46
2022-08-05T22:31:05.837Z,56.29
2022-08-05T22:33:55.440Z,56.37
2022-08-05T22:36:19.114Z,56.45
2022-08-05T22:38:50.892Z,56.52
2022-08-05T22:42:04.713Z,56.48
2022-08-05T22:44:04.695Z,56.63
2022-08-05T22:46:31.690Z,56.62
2022-08-05T22:48:58.918Z,56.70
2022-08-05T22:51:29.933Z,56.43
2022-08-05T22:54:11.726Z,56.48
2022-08-05T22:56:39.949Z,56.77
2022-08-05T22:59:46.346Z,56.81
2022-08-05T23:02:05.670Z,56.80
2022-08-05T23:04:34.101Z,56.76
2022-08-05T23:07:00.750Z,56.89
2022-08-05T23:09:58.487Z,56.92
2022-08-05T23:12:13.570Z,57.04
2022-08-05T23:14:40.007Z,56.71
2022-08-05T23:17:34.775Z,57.07
2022-08-05T23:20:05.675Z,56.96
2022-08-05T23:22:37.091Z,56.80
2022-08-05T23:27:28.832Z,57.02
2022-08-05T23:29:58.017Z,57.22
2022-08-05T23:32:24.741Z,56.84
2022-08-05T23:34:53.652Z,57.06
2022-08-05T23:37:20.048Z,57.08
2022-08-05T23:39:54.391Z,56.68
2022-08-05T23:42:29.018Z,57.10
2022-08-05T23:44:56.215Z,57.32
2022-08-05T23:47:22.611Z,57.18
2022-08-05T23:49:52.179Z,56.91
2022-08-05T23:52:35.749Z,57.15
2022-08-05T23:55:07.109Z,56.88
2022-08-05T23:57:36.179Z,56.79
