createdAt,value
2022-08-03T00:02:24.593Z,16.23
2022-08-03T00:07:27.263Z,13.48
2022-08-03T00:12:29.914Z,17.38
2022-08-03T00:17:52.640Z,18.52
2022-08-03T00:22:55.328Z,14.45
2022-08-03T00:27:58.319Z,14.00
2022-08-03T00:33:01.436Z,16.17
2022-08-03T00:38:05.323Z,14.93
2022-08-03T00:43:09.035Z,12.63
2022-08-03T00:48:29.745Z,14.15
2022-08-03T00:53:36.929Z,13.50
2022-08-03T00:58:39.596Z,17.52
2022-08-03T01:03:42.989Z,14.40
2022-08-03T01:09:09.661Z,20.75
2022-08-03T01:14:19.337Z,15.07
2022-08-03T01:19:45.028Z,14.52
2022-08-03T01:25:02.593Z,12.95
2022-08-03T01:30:10.346Z,15.73
2022-08-03T01:35:28.266Z,15.23
2022-08-03T01:40:34.478Z,17.67
2022-08-03T01:45:38.677Z,13.10
2022-08-03T01:50:42.873Z,18.02
2022-08-03T01:55:52.521Z,16.52
2022-08-03T02:01:01.708Z,17.75
2022-08-03T02:07:00.305Z,14.05
2022-08-03T02:11:30.948Z,19.60
2022-08-03T02:16:34.886Z,15.05
2022-08-03T02:21:56.510Z,17.42
2022-08-03T02:27:02.151Z,16.27
2022-08-03T02:32:05.709Z,16.67
2022-08-03T02:37:10.563Z,20.48
2022-08-03T02:42:16.738Z,16.50
2022-08-03T02:47:21.539Z,16.17
2022-08-03T02:52:28.249Z,19.13
2022-08-03T02:57:35.157Z,20.20
2022-08-03T03:02:41.301Z,17.45
2022-08-03T03:07:51.921Z,17.52
2022-08-03T03:12:57.891Z,15.43
2022-08-03T03:18:01.682Z,17.30
2022-08-03T03:23:05.784Z,15.20
2022-08-03T03:28:08.602Z,14.95
2022-08-03T03:33:12.445Z,19.48
2022-08-03T03:38:15.249Z,12.48
2022-08-03T03:43:21.438Z,10.95
2022-08-03T03:48:25.497Z,9.93
2022-08-03T03:53:28.416Z,15.63
2022-08-03T03:58:32.742Z,12.25
2022-08-03T04:03:36.385Z,17.95
2022-08-03T04:08:59.266Z,14.68
2022-08-03T04:14:20.831Z,13.27
2022-08-03T04:19:32.571Z,11.75
2022-08-03T04:24:41.740Z,15.02
2022-08-03T04:29:48.709Z,16.15
2022-08-03T04:34:52.553Z,23.77
2022-08-03T04:40:00.460Z,18.92
2022-08-03T04:45:05.243Z,15.10
2022-08-03T04:50:12.497Z,20.17
2022-08-03T04:55:33.704Z,19.23
2022-08-03T05:00:36.458Z,17.63
2022-08-03T05:05:49.957Z,16.00
2022-08-03T05:10:53.684Z,15.70
2022-08-03T05:15:56.357Z,18.30
2022-08-03T05:20:59.081Z,20.65
2022-08-03T05:26:01.903Z,14.63
2022-08-03T05:31:04.566Z,19.25
2022-08-03T05:36:07.449Z,20.52
2022-08-03T05:41:22.230Z,16.42
2022-08-03T05:46:26.644Z,20.80
2022-08-03T05:51:29.256Z,13.73
2022-08-03T05:56:31.942Z,17.20
2022-08-03T06:01:34.673Z,14.27
2022-08-03T06:06:38.029Z,17.27
2022-08-03T06:11:41.568Z,15.40
2022-08-03T06:16:44.427Z,12.95
2022-08-03T06:21:48.349Z,13.38
2022-08-03T06:26:51.223Z,9.73
2022-08-03T06:31:53.876Z,8.98
2022-08-03T06:37:01.728Z,15.68
2022-08-03T06:42:05.140Z,13.55
2022-08-03T06:47:09.113Z,8.40
2022-08-03T06:52:11.834Z,9.57
2022-08-03T06:57:34.552Z,8.82
2022-08-03T07:02:37.403Z,18.88
2022-08-03T07:07:41.343Z,12.07
2022-08-03T07:12:55.607Z,8.55
2022-08-03T07:17:59.130Z,8.48
2022-08-03T07:23:01.790Z,6.30
2022-08-03T07:28:04.798Z,7.03
2022-08-03T07:33:07.494Z,4.40
2022-08-03T07:38:10.149Z,7.97
2022-08-03T07:43:13.002Z,8.93
2022-08-03T07:48:15.959Z,7.00
2022-08-03T07:53:18.795Z,10.07
2022-08-03T07:58:24.399Z,5.35
2022-08-03T08:03:27.389Z,5.80
2022-08-03T08:08:31.610Z,7.68
2022-08-03T08:13:35.331Z,12.05
2022-08-03T08:18:38.323Z,9.43
2022-08-03T08:23:44.356Z,6.55
2022-08-03T08:34:04.600Z,5.85
2022-08-03T08:39:07.770Z,5.25
2022-08-03T08:44:10.429Z,5.57
2022-08-03T08:49:18.805Z,6.20
2022-08-03T08:54:22.933Z,7.45
2022-08-03T08:59:26.317Z,6.15
2022-08-03T09:04:30.906Z,13.57
2022-08-03T09:10:10.582Z,7.85
2022-08-03T09:15:16.083Z,9.45
2022-08-03T09:20:21.365Z,9.55
2022-08-03T09:25:33.202Z,8.10
2022-08-03T09:30:38.181Z,9.88
2022-08-03T09:35:58.273Z,9.35
2022-08-03T09:41:01.175Z,7.68
2022-08-03T09:46:05.382Z,9.98
2022-08-03T09:51:13.479Z,7.32
2022-08-03T09:56:47.555Z,4.85
2022-08-03T10:01:50.304Z,6.63
2022-08-03T10:07:09.302Z,8.70
2022-08-03T10:12:14.293Z,7.13
2022-08-03T10:17:17.180Z,7.22
2022-08-03T10:22:23.989Z,9.10
2022-08-03T10:27:32.566Z,4.47
2022-08-03T10:32:42.113Z,4.85
2022-08-03T10:37:56.730Z,9.00
2022-08-03T10:43:10.101Z,10.05
2022-08-03T10:48:13.752Z,6.78
2022-08-03T10:53:19.991Z,6.72
2022-08-03T10:58:37.752Z,8.32
2022-08-03T11:03:56.247Z,5.03
2022-08-03T11:09:11.056Z,5.85
2022-08-03T11:14:20.180Z,7.47
2022-08-03T11:19:24.328Z,8.43
2022-08-03T11:24:51.568Z,9.73
2022-08-03T11:30:18.554Z,9.50
2022-08-03T11:35:33.748Z,8.05
2022-08-03T11:40:38.069Z,5.38
2022-08-03T11:45:57.291Z,4.85
2022-08-03T11:51:07.771Z,7.78
2022-08-03T11:56:12.716Z,8.80
2022-08-03T12:01:21.260Z,5.72
2022-08-03T12:06:25.584Z,6.15
2022-08-03T12:11:30.728Z,4.00
2022-08-03T12:16:33.838Z,6.25
2022-08-03T12:21:57.131Z,5.60
2022-08-03T12:27:00.357Z,4.72
2022-08-03T12:32:03.214Z,8.02
2022-08-03T12:37:22.234Z,12.50
2022-08-03T12:42:37.528Z,7.00
2022-08-03T12:48:00.329Z,5.22
2022-08-03T12:53:05.416Z,5.32
2022-08-03T12:58:33.823Z,8.43
2022-08-03T13:03:49.793Z,7.82
2022-08-03T13:09:06.815Z,6.85
2022-08-03T13:14:09.746Z,7.45
2022-08-03T13:19:19.859Z,14.80
2022-08-03T13:24:22.629Z,6.43
2022-08-03T13:29:25.275Z,6.78
2022-08-03T13:34:28.393Z,6.85
2022-08-03T13:39:32.536Z,4.25
2022-08-03T13:44:37.217Z,5.15
2022-08-03T13:49:39.895Z,4.88
2022-08-03T13:54:46.172Z,5.95
2022-08-03T13:59:50.952Z,7.93
2022-08-03T14:04:54.831Z,9.38
2022-08-03T14:09:57.417Z,10.05
2022-08-03T14:15:01.731Z,11.35
2022-08-03T14:20:36.918Z,7.00
2022-08-03T14:25:43.647Z,7.93
2022-08-03T14:30:56.183Z,5.63
2022-08-03T14:35:58.922Z,7.78
2022-08-03T14:41:01.825Z,7.13
2022-08-03T14:46:04.574Z,6.30
2022-08-03T14:51:07.244Z,11.25
2022-08-03T14:56:10.965Z,14.23
2022-08-03T15:02:02.196Z,12.60
2022-08-03T15:06:36.486Z,6.80
2022-08-03T15:11:39.350Z,9.38
2022-08-03T15:16:42.214Z,8.93
2022-08-03T15:21:46.853Z,7.78
2022-08-03T15:26:52.260Z,7.70
2022-08-03T15:31:55.781Z,11.98
2022-08-03T15:36:58.681Z,10.00
2022-08-03T15:42:01.296Z,14.10
2022-08-03T15:47:03.988Z,14.02
2022-08-03T15:52:06.653Z,10.25
2022-08-03T15:57:09.390Z,10.95
2022-08-03T16:02:12.040Z,9.35
2022-08-03T16:07:15.990Z,9.98
2022-08-03T16:12:18.676Z,8.75
2022-08-03T16:17:22.419Z,10.52
2022-08-03T16:22:25.777Z,8.32
2022-08-03T16:27:37.634Z,9.82
2022-08-03T16:32:51.953Z,11.95
2022-08-03T16:37:56.734Z,14.18
2022-08-03T16:42:59.676Z,21.08
2022-08-03T16:48:05.571Z,18.92
2022-08-03T16:53:16.424Z,17.70
2022-08-03T16:58:34.742Z,12.20
2022-08-03T17:04:01.343Z,13.05
2022-08-03T17:09:13.080Z,16.63
2022-08-03T17:14:22.651Z,16.70
2022-08-03T17:19:26.533Z,16.02
2022-08-03T17:24:32.245Z,15.20
2022-08-03T17:29:38.529Z,24.00
2022-08-03T17:34:50.194Z,23.60
2022-08-03T17:39:59.406Z,18.50
2022-08-03T17:45:03.790Z,15.88
2022-08-03T17:50:24.342Z,28.42
2022-08-03T17:55:54.915Z,17.40
2022-08-03T18:02:00.245Z,19.42
2022-08-03T18:06:56.808Z,23.27
2022-08-03T18:12:06.241Z,17.45
2022-08-03T18:17:19.803Z,16.30
2022-08-03T18:22:25.236Z,20.80
2022-08-03T18:27:45.626Z,15.63
2022-08-03T18:33:01.159Z,16.25
2022-08-03T18:38:18.800Z,14.18
2022-08-03T18:43:22.551Z,11.27
2022-08-03T18:49:00.385Z,11.68
2022-08-03T18:54:46.681Z,14.20
2022-08-03T19:00:16.066Z,10.52
2022-08-03T19:05:22.298Z,13.48
2022-08-03T19:10:29.444Z,22.10
2022-08-03T19:15:37.024Z,14.45
2022-08-03T19:20:46.819Z,16.92
2022-08-03T19:25:50.508Z,19.67
2022-08-03T19:30:56.805Z,14.80
2022-08-03T19:36:02.235Z,13.48
2022-08-03T19:41:07.382Z,19.40
2022-08-03T19:46:14.140Z,15.32
2022-08-03T19:51:17.084Z,19.55
2022-08-03T19:56:26.294Z,13.38
2022-08-03T20:01:30.065Z,11.80
2022-08-03T20:06:57.150Z,8.95
2022-08-03T20:12:00.362Z,11.57
2022-08-03T20:17:03.204Z,17.80
2022-08-03T20:22:14.444Z,10.05
2022-08-03T20:27:21.496Z,12.07
2022-08-03T20:32:34.380Z,10.85
2022-08-03T20:37:37.183Z,13.00
2022-08-03T20:42:41.489Z,14.80
2022-08-03T20:47:50.551Z,11.30
2022-08-03T20:52:54.906Z,8.70
2022-08-03T20:57:59.469Z,11.25
2022-08-03T21:03:03.002Z,10.05
2022-08-03T21:08:07.913Z,7.43
2022-08-03T21:13:23.580Z,10.68
2022-08-03T21:18:28.729Z,6.93
2022-08-03T21:23:35.070Z,9.13
2022-08-03T21:28:47.061Z,7.65
2022-08-03T21:33:49.707Z,11.48
2022-08-03T21:38:56.622Z,9.95
2022-08-03T21:44:01.766Z,8.93
2022-08-03T21:50:05.757Z,9.55
2022-08-03T21:54:35.879Z,7.25
2022-08-03T21:59:44.560Z,7.25
2022-08-03T22:04:55.308Z,17.20
2022-08-03T22:15:05.496Z,10.60
2022-08-03T22:20:11.630Z,10.07
2022-08-03T22:25:15.938Z,9.10
2022-08-03T22:30:19.698Z,6.35
2022-08-03T22:35:24.816Z,6.50
2022-08-03T22:40:28.449Z,7.25
2022-08-03T22:46:07.356Z,11.38
2022-08-03T22:50:56.297Z,8.90
2022-08-03T22:55:59.322Z,7.10
2022-08-03T23:01:06.066Z,12.82
2022-08-03T23:06:08.974Z,13.60
2022-08-03T23:11:12.760Z,13.45
2022-08-03T23:16:16.707Z,9.32
2022-08-03T23:22:00.186Z,11.13
2022-08-03T23:26:56.526Z,9.90
2022-08-03T23:32:01.545Z,12.88
2022-08-03T23:37:05.944Z,12.25
2022-08-03T23:42:09.901Z,11.43
2022-08-03T23:47:14.079Z,19.48
2022-08-03T23:52:28.581Z,19.85
2022-08-03T23:57:52.097Z,15.85
