createdAt,value
2019-04-22T00:01:28.615Z,68.32
2019-04-22T00:04:01.358Z,68.58
2019-04-22T00:06:51.700Z,68.58
2019-04-22T00:09:24.159Z,68.30
2019-04-22T00:11:52.881Z,68.13
2019-04-22T00:14:18.059Z,67.92
2019-04-22T00:16:51.682Z,67.92
2019-04-22T00:19:33.881Z,67.82
2019-04-22T00:21:55.233Z,67.86
2019-04-22T00:24:24.323Z,68.31
2019-04-22T00:26:59.614Z,68.67
2019-04-22T00:29:46.251Z,68.68
2019-04-22T00:31:59.026Z,68.98
2019-04-22T00:34:29.442Z,69.17
2019-04-22T00:37:02.116Z,69.46
2019-04-22T00:39:35.900Z,69.99
2019-04-22T00:42:08.082Z,70.13
2019-04-22T00:44:41.572Z,70.27
2019-04-22T00:47:08.659Z,70.19
2019-04-22T00:50:06.628Z,70.37
2019-04-22T00:52:09.618Z,71.05
2019-04-22T00:54:43.870Z,70.67
2019-04-22T00:57:10.440Z,70.81
2019-04-22T00:59:37.585Z,70.83
2019-04-22T01:02:13.145Z,70.69
2019-04-22T01:04:46.496Z,70.61
2019-04-22T01:07:15.488Z,70.61
2019-04-22T01:09:44.689Z,70.50
2019-04-22T01:12:13.831Z,70.00
2019-04-22T01:14:41.333Z,69.89
2019-04-22T01:17:11.595Z,69.89
2019-04-22T01:19:52.290Z,69.84
2019-04-22T01:22:17.768Z,69.78
2019-04-22T01:24:38.703Z,69.71
2019-04-22T01:27:10.534Z,69.67
2019-04-22T01:29:39.760Z,69.69
2019-04-22T01:31:56.446Z,69.84
2019-04-22T01:34:40.074Z,69.94
2019-04-22T01:37:18.763Z,69.97
2019-04-22T01:39:49.891Z,70.35
2019-04-22T01:42:20.216Z,70.42
2019-04-22T01:44:50.993Z,70.51
2019-04-22T01:47:25.135Z,70.46
2019-04-22T01:49:55.678Z,70.39
2019-04-22T01:52:24.789Z,70.53
2019-04-22T01:55:02.171Z,70.68
2019-04-22T01:57:22.949Z,70.61
2019-04-22T01:59:55.213Z,70.69
2019-04-22T02:02:31.080Z,71.19
2019-04-22T02:04:59.651Z,71.37
2019-04-22T02:07:29.524Z,71.70
2019-04-22T02:09:55.549Z,71.84
2019-04-22T02:12:36.792Z,72.39
2019-04-22T02:14:57.845Z,72.73
2019-04-22T02:17:41.536Z,72.90
2019-04-22T02:20:04.031Z,73.06
2019-04-22T02:22:50.855Z,73.17
2019-04-22T02:25:08.808Z,73.19
2019-04-22T02:27:43.754Z,73.12
2019-04-22T02:30:06.158Z,72.82
2019-04-22T02:32:52.022Z,72.73
2019-04-22T02:35:10.964Z,72.72
2019-04-22T02:37:35.831Z,73.07
2019-04-22T02:40:09.701Z,73.17
2019-04-22T02:42:35.052Z,72.93
2019-04-22T02:45:09.660Z,72.67
2019-04-22T02:47:42.194Z,73.03
2019-04-22T02:50:08.850Z,73.21
2019-04-22T03:00:27.376Z,73.48
2019-04-22T03:05:19.548Z,73.25
2019-04-22T03:07:54.374Z,73.46
2019-04-22T03:10:30.130Z,73.33
2019-04-22T03:12:41.887Z,73.49
2019-04-22T03:15:13.564Z,73.46
2019-04-22T03:17:45.252Z,73.37
2019-04-22T03:22:47.618Z,73.51
2019-04-22T03:37:52.618Z,73.93
2019-04-22T03:40:30.859Z,73.48
2019-04-22T03:42:59.700Z,73.33
2019-04-22T03:50:25.915Z,72.79
2019-04-22T03:57:51.915Z,72.91
2019-04-22T04:00:35.991Z,73.13
2019-04-22T04:05:50.285Z,73.21
2019-04-22T04:08:15.101Z,73.37
2019-04-22T04:10:35.331Z,73.40
2019-04-22T04:13:02.768Z,73.49
2019-04-22T04:17:55.050Z,73.39
2019-04-22T04:20:34.803Z,73.55
2019-04-22T04:28:29.832Z,73.50
2019-04-22T04:32:56.646Z,73.34
2019-04-22T04:37:55.644Z,72.99
2019-04-22T04:43:05.684Z,72.79
2019-04-22T04:50:44.119Z,72.48
2019-04-22T04:53:19.385Z,72.34
2019-04-22T05:00:58.020Z,72.02
2019-04-22T05:03:10.693Z,72.00
2019-04-22T05:05:39.615Z,71.93
2019-04-22T05:08:01.053Z,71.99
2019-04-22T05:10:49.720Z,71.89
2019-04-22T05:13:26.069Z,71.98
2019-04-22T05:15:55.337Z,72.00
2019-04-22T05:20:50.624Z,71.50
2019-04-22T05:23:07.355Z,71.15
2019-04-22T05:25:31.661Z,71.16
2019-04-22T05:28:10.340Z,71.10
2019-04-22T05:30:58.965Z,71.08
2019-04-22T05:33:18.973Z,70.68
2019-04-22T05:35:46.420Z,70.59
2019-04-22T05:38:22.008Z,70.45
2019-04-22T05:40:48.442Z,69.95
2019-04-22T05:43:14.038Z,69.60
2019-04-22T05:45:43.293Z,69.26
2019-04-22T05:48:18.866Z,69.37
2019-04-22T05:50:50.437Z,69.24
2019-04-22T05:53:16.548Z,70.19
2019-04-22T05:55:51.782Z,70.03
2019-04-22T05:58:15.333Z,70.46
2019-04-22T06:01:21.397Z,71.28
2019-04-22T06:03:32.948Z,71.29
2019-04-22T06:05:55.045Z,71.35
2019-04-22T06:08:31.019Z,72.12
2019-04-22T06:11:04.403Z,73.05
2019-04-22T06:13:27.869Z,72.99
2019-04-22T06:15:57.149Z,73.49
2019-04-22T06:18:35.860Z,74.15
2019-04-22T06:21:09.399Z,74.73
2019-04-22T06:26:09.872Z,75.59
2019-04-22T06:31:11.767Z,76.68
2019-04-22T06:33:34.853Z,76.83
2019-04-22T06:38:35.897Z,77.20
2019-04-22T06:41:09.075Z,77.70
2019-04-22T06:43:44.652Z,77.94
2019-04-22T06:46:29.936Z,78.37
2019-04-22T06:48:54.745Z,78.64
2019-04-22T06:51:26.992Z,78.77
2019-04-22T06:53:59.154Z,79.11
2019-04-22T06:56:22.045Z,79.27
2019-04-22T06:58:59.084Z,79.57
2019-04-22T07:01:36.921Z,79.56
2019-04-22T07:03:59.780Z,79.81
2019-04-22T07:11:23.737Z,80.60
2019-04-22T07:14:01.587Z,80.25
2019-04-22T07:16:32.358Z,80.48
2019-04-22T07:19:05.638Z,80.33
2019-04-22T07:21:30.509Z,80.56
2019-04-22T07:24:07.102Z,80.75
2019-04-22T07:26:29.183Z,80.71
2019-04-22T07:29:01.473Z,80.71
2019-04-22T07:31:37.290Z,80.85
2019-04-22T07:34:08.441Z,80.87
2019-04-22T07:39:03.977Z,80.48
2019-04-22T07:41:38.391Z,80.38
2019-04-22T07:44:13.190Z,80.62
2019-04-22T07:46:41.472Z,80.75
2019-04-22T07:51:49.506Z,80.72
2019-04-22T07:54:06.261Z,80.75
2019-04-22T07:56:40.962Z,80.97
2019-04-22T07:59:09.615Z,80.90
2019-04-22T08:01:35.582Z,80.88
2019-04-22T08:04:16.197Z,80.78
2019-04-22T08:06:46.036Z,80.85
2019-04-22T08:09:15.153Z,80.80
2019-04-22T08:14:14.482Z,80.57
2019-04-22T08:16:43.991Z,80.80
2019-04-22T08:19:15.497Z,80.80
2019-04-22T08:21:47.392Z,80.75
2019-04-22T08:24:17.962Z,80.50
2019-04-22T08:26:46.415Z,79.89
2019-04-22T08:29:23.172Z,80.01
2019-04-22T08:31:48.686Z,79.38
2019-04-22T08:37:11.825Z,79.15
2019-04-22T08:39:21.463Z,79.24
2019-04-22T08:41:43.800Z,79.62
2019-04-22T08:44:17.022Z,79.16
2019-04-22T08:46:56.158Z,78.12
2019-04-22T08:49:10.228Z,78.58
2019-04-22T08:51:49.079Z,78.27
2019-04-22T08:54:19.057Z,77.88
2019-04-22T08:56:58.158Z,77.87
2019-04-22T08:59:21.721Z,77.66
2019-04-22T09:01:51.851Z,77.27
2019-04-22T09:04:19.192Z,76.44
2019-04-22T09:09:24.992Z,75.93
2019-04-22T09:11:57.849Z,75.25
2019-04-22T09:14:28.111Z,74.77
2019-04-22T09:16:51.200Z,74.94
2019-04-22T09:19:25.054Z,74.37
2019-04-22T09:24:23.381Z,74.56
2019-04-22T09:26:55.223Z,74.29
2019-04-22T09:29:32.607Z,73.37
2019-04-22T09:32:01.773Z,73.97
2019-04-22T09:34:27.780Z,73.34
2019-04-22T09:37:07.839Z,73.75
2019-04-22T09:39:30.253Z,73.86
2019-04-22T09:42:02.516Z,73.81
2019-04-22T09:44:34.667Z,74.05
2019-04-22T09:47:05.135Z,73.05
2019-04-22T09:49:38.413Z,73.55
2019-04-22T09:52:00.081Z,73.32
2019-04-22T09:54:38.703Z,73.47
2019-04-22T09:57:01.824Z,73.38
2019-04-22T09:59:36.729Z,72.85
2019-04-22T10:04:34.950Z,73.02
2019-04-22T10:07:01.278Z,73.11
2019-04-22T10:09:51.784Z,73.00
2019-04-22T10:12:02.800Z,73.48
2019-04-22T10:14:42.500Z,73.74
2019-04-22T10:17:09.955Z,73.60
2019-04-22T10:19:37.728Z,73.38
2019-04-22T10:22:14.969Z,73.31
2019-04-22T10:24:43.251Z,72.85
2019-04-22T10:27:07.215Z,72.36
2019-04-22T10:29:41.931Z,72.43
2019-04-22T10:32:06.727Z,71.24
2019-04-22T10:34:26.979Z,70.62
2019-04-22T10:36:50.994Z,71.52
2019-04-22T10:39:16.258Z,71.37
2019-04-22T10:41:46.381Z,71.52
2019-04-22T10:44:15.375Z,71.41
2019-04-22T10:46:46.276Z,71.09
2019-04-22T10:49:15.977Z,70.72
2019-04-22T10:51:44.848Z,70.48
2019-04-22T10:54:13.643Z,69.64
2019-04-22T10:56:43.268Z,70.06
2019-04-22T10:59:11.906Z,70.27
2019-04-22T11:01:44.508Z,71.32
2019-04-22T11:04:13.363Z,71.56
2019-04-22T11:06:50.680Z,71.35
2019-04-22T11:09:12.882Z,71.47
2019-04-22T11:11:52.335Z,71.76
2019-04-22T11:14:13.140Z,71.35
2019-04-22T11:16:41.803Z,71.66
2019-04-22T11:19:11.857Z,71.88
2019-04-22T11:21:41.324Z,70.61
2019-04-22T11:24:12.608Z,71.32
2019-04-22T11:26:41.244Z,71.97
2019-04-22T11:29:10.218Z,71.68
2019-04-22T11:31:39.331Z,71.44
2019-04-22T11:34:08.929Z,70.36
2019-04-22T11:36:38.925Z,71.46
2019-04-22T11:39:10.832Z,71.41
2019-04-22T11:41:38.239Z,71.39
2019-04-22T11:44:07.579Z,70.60
2019-04-22T11:46:36.420Z,71.17
2019-04-22T11:49:05.852Z,71.14
2019-04-22T11:51:35.995Z,71.37
2019-04-22T11:54:05.265Z,69.35
2019-04-22T11:56:34.905Z,69.55
2019-04-22T11:59:04.856Z,68.35
2019-04-22T12:01:34.944Z,68.56
2019-04-22T12:04:04.149Z,67.13
2019-04-22T12:06:33.762Z,68.22
2019-04-22T12:09:03.841Z,67.67
2019-04-22T12:11:32.562Z,64.26
2019-04-22T12:14:02.125Z,65.10
2019-04-22T12:16:31.671Z,64.97
2019-04-22T12:19:00.892Z,64.22
2019-04-22T12:21:31.102Z,64.10
2019-04-22T12:24:01.105Z,61.37
2019-04-22T12:26:30.677Z,61.95
2019-04-22T12:28:59.592Z,62.53
2019-04-22T12:31:29.326Z,61.63
2019-04-22T12:33:59.306Z,61.36
2019-04-22T12:36:28.765Z,61.63
2019-04-22T12:38:58.037Z,60.96
2019-04-22T12:41:27.784Z,61.54
2019-04-22T12:43:56.746Z,60.24
2019-04-22T12:46:26.107Z,60.75
2019-04-22T12:48:56.259Z,59.10
2019-04-22T12:51:27.244Z,59.17
2019-04-22T12:53:57.180Z,59.12
2019-04-22T12:56:27.498Z,57.57
2019-04-22T12:58:56.761Z,58.62
2019-04-22T13:01:26.754Z,58.16
2019-04-22T13:04:02.047Z,57.91
2019-04-22T13:06:27.948Z,55.07
2019-04-22T13:08:57.212Z,56.09
2019-04-22T13:11:30.801Z,55.28
2019-04-22T13:13:56.750Z,52.71
2019-04-22T13:16:26.982Z,54.97
2019-04-22T13:19:00.138Z,54.95
2019-04-22T13:21:28.931Z,54.67
2019-04-22T13:23:59.099Z,53.93
2019-04-22T13:26:27.846Z,55.07
2019-04-22T13:28:56.948Z,54.84
2019-04-22T13:31:26.832Z,54.81
2019-04-22T13:33:59.715Z,53.69
2019-04-22T13:36:27.934Z,53.21
2019-04-22T13:38:56.516Z,51.14
2019-04-22T13:43:56.079Z,53.92
2019-04-22T13:46:26.360Z,53.06
2019-04-22T13:49:25.214Z,51.49
2019-04-22T13:51:52.850Z,51.14
2019-04-22T13:53:53.453Z,53.35
2019-04-22T13:56:49.093Z,51.86
2019-04-22T13:59:09.226Z,51.86
2019-04-22T14:01:30.262Z,51.37
2019-04-22T14:04:00.806Z,52.06
2019-04-22T14:06:29.425Z,52.22
2019-04-22T14:08:59.071Z,52.27
2019-04-22T14:11:39.040Z,52.14
2019-04-22T14:13:58.729Z,52.23
2019-04-22T14:16:28.990Z,51.12
2019-04-22T14:18:58.205Z,50.04
2019-04-22T14:21:27.120Z,50.38
2019-04-22T14:23:56.409Z,50.24
2019-04-22T14:26:25.217Z,51.58
2019-04-22T14:28:53.868Z,50.62
2019-04-22T14:31:22.579Z,50.81
2019-04-22T14:33:55.979Z,51.47
2019-04-22T14:36:21.656Z,51.72
2019-04-22T14:38:50.277Z,51.03
2019-04-22T14:44:12.633Z,52.30
2019-04-22T14:44:49.557Z,52.64
2019-04-22T14:46:49.863Z,53.12
2019-04-22T14:49:19.413Z,53.37
2019-04-22T14:51:45.891Z,53.72
2019-04-22T14:54:10.101Z,54.33
2019-04-22T14:56:22.450Z,53.73
2019-04-22T14:58:51.248Z,54.27
2019-04-22T15:01:21.085Z,55.06
2019-04-22T15:03:50.377Z,54.33
2019-04-22T15:06:22.339Z,55.00
2019-04-22T15:08:53.996Z,54.92
2019-04-22T15:11:21.445Z,55.35
2019-04-22T15:13:51.540Z,55.81
2019-04-22T15:16:25.847Z,56.41
2019-04-22T15:18:59.967Z,56.71
2019-04-22T15:21:32.476Z,57.52
2019-04-22T15:24:04.513Z,57.71
2019-04-22T15:26:34.629Z,57.24
2019-04-22T15:29:03.425Z,57.18
2019-04-22T15:31:33.243Z,58.02
2019-04-22T15:34:02.633Z,58.26
2019-04-22T15:36:32.402Z,59.09
2019-04-22T15:39:02.861Z,60.39
2019-04-22T15:41:32.654Z,60.30
2019-04-22T15:44:01.954Z,61.86
2019-04-22T15:46:31.938Z,64.55
2019-04-22T15:49:02.133Z,65.58
2019-04-22T15:51:31.964Z,66.40
2019-04-22T15:54:01.427Z,67.66
2019-04-22T15:56:30.647Z,67.96
2019-04-22T15:58:59.794Z,68.06
2019-04-22T16:01:34.034Z,68.35
2019-04-22T16:04:00.632Z,69.16
2019-04-22T16:06:30.120Z,70.15
2019-04-22T16:08:59.978Z,71.18
2019-04-22T16:11:29.734Z,71.68
2019-04-22T16:14:00.078Z,72.23
2019-04-22T16:16:30.371Z,72.38
2019-04-22T16:19:00.645Z,72.86
2019-04-22T16:21:39.760Z,72.99
2019-04-22T16:24:20.220Z,72.73
2019-04-22T16:26:51.849Z,73.46
2019-04-22T16:29:21.289Z,73.43
2019-04-22T16:31:51.476Z,73.50
2019-04-22T16:34:21.663Z,73.39
2019-04-22T16:36:50.375Z,73.57
2019-04-22T16:39:20.610Z,73.60
2019-04-22T16:41:50.806Z,73.82
2019-04-22T16:44:20.741Z,74.29
2019-04-22T16:46:50.039Z,74.66
2019-04-22T16:49:19.417Z,75.18
2019-04-22T16:51:48.280Z,75.12
2019-04-22T16:54:18.013Z,75.46
2019-04-22T16:56:48.001Z,75.76
2019-04-22T16:59:17.083Z,75.61
2019-04-22T17:01:48.495Z,76.19
2019-04-22T17:04:20.671Z,76.19
2019-04-22T17:06:51.104Z,75.62
2019-04-22T17:09:21.517Z,75.19
2019-04-22T17:11:52.008Z,74.52
2019-04-22T17:14:29.985Z,75.29
2019-04-22T17:16:52.744Z,75.70
2019-04-22T17:19:21.772Z,75.98
2019-04-22T17:21:50.978Z,75.91
2019-04-22T17:24:19.612Z,76.51
2019-04-22T17:26:48.475Z,76.53
2019-04-22T17:29:18.666Z,76.43
2019-04-22T17:31:54.512Z,76.34
2019-04-22T17:34:17.887Z,76.64
2019-04-22T17:36:46.715Z,76.55
2019-04-22T17:39:30.650Z,76.48
2019-04-22T17:42:03.341Z,76.37
2019-04-22T17:44:42.304Z,76.55
2019-04-22T17:47:02.468Z,76.88
2019-04-22T17:49:54.095Z,76.99
2019-04-22T17:54:53.809Z,77.21
2019-04-22T17:57:23.822Z,77.43
2019-04-22T17:59:53.440Z,77.21
2019-04-22T18:02:22.615Z,77.05
2019-04-22T18:04:42.902Z,77.09
2019-04-22T18:07:29.618Z,77.36
2019-04-22T18:12:35.729Z,77.42
2019-04-22T18:15:02.749Z,77.50
2019-04-22T18:17:32.253Z,77.57
2019-04-22T18:19:53.171Z,77.54
2019-04-22T18:22:19.768Z,78.01
2019-04-22T18:24:53.162Z,77.90
2019-04-22T18:27:40.189Z,77.93
2019-04-22T18:29:58.205Z,77.82
2019-04-22T18:32:21.766Z,77.79
2019-04-22T18:34:50.573Z,77.96
2019-04-22T18:37:19.905Z,78.27
2019-04-22T18:39:57.010Z,77.87
2019-04-22T18:42:24.388Z,77.52
2019-04-22T18:45:20.366Z,76.93
2019-04-22T18:47:25.401Z,76.82
2019-04-22T18:49:54.994Z,76.72
2019-04-22T18:52:48.757Z,76.43
2019-04-22T18:55:25.140Z,76.29
2019-04-22T18:58:11.676Z,76.33
2019-04-22T19:00:29.310Z,75.89
2019-04-22T19:03:03.855Z,75.79
2019-04-22T19:05:45.427Z,75.84
2019-04-22T19:08:23.048Z,76.01
2019-04-22T19:10:57.541Z,76.17
2019-04-22T19:13:50.119Z,75.97
2019-04-22T19:16:09.693Z,76.18
2019-04-22T19:18:31.907Z,76.31
2019-04-22T19:20:57.738Z,76.16
2019-04-22T19:23:28.468Z,76.15
2019-04-22T19:25:51.158Z,76.22
2019-04-22T19:28:29.181Z,76.33
2019-04-22T19:31:05.928Z,76.16
2019-04-22T19:33:28.958Z,76.40
2019-04-22T19:35:59.868Z,76.27
2019-04-22T19:38:16.366Z,76.43
2019-04-22T19:43:28.272Z,76.93
2019-04-22T19:45:58.954Z,76.98
2019-04-22T19:51:11.350Z,76.81
2019-04-22T19:53:37.132Z,76.81
2019-04-22T19:56:01.408Z,76.94
2019-04-22T19:58:32.433Z,76.92
2019-04-22T20:01:12.976Z,77.33
2019-04-22T20:04:03.439Z,77.27
2019-04-22T20:06:38.398Z,77.67
2019-04-22T20:09:13.692Z,77.37
2019-04-22T20:11:41.398Z,77.38
2019-04-22T20:14:12.687Z,77.29
2019-04-22T20:16:34.303Z,78.14
2019-04-22T20:19:12.385Z,77.62
2019-04-22T20:21:40.565Z,77.79
2019-04-22T20:24:00.819Z,77.98
2019-04-22T20:26:45.584Z,77.90
2019-04-22T20:29:11.718Z,77.73
2019-04-22T20:31:48.654Z,77.80
2019-04-22T20:34:14.428Z,77.86
2019-04-22T20:37:03.572Z,77.75
2019-04-22T20:39:09.188Z,77.86
2019-04-22T20:41:36.620Z,77.81
2019-04-22T20:44:15.949Z,77.78
2019-04-22T20:46:44.894Z,77.89
2019-04-22T20:49:20.711Z,77.81
2019-04-22T20:51:54.209Z,77.71
2019-04-22T20:54:17.828Z,77.78
2019-04-22T20:56:48.232Z,77.70
2019-04-22T20:59:19.038Z,77.92
2019-04-22T21:01:43.235Z,77.97
2019-04-22T21:04:05.247Z,77.92
2019-04-22T21:06:47.324Z,78.16
2019-04-22T21:09:22.075Z,77.89
2019-04-22T21:11:49.407Z,77.92
2019-04-22T21:14:17.782Z,77.93
2019-04-22T21:16:56.452Z,78.09
2019-04-22T21:19:38.579Z,78.07
2019-04-22T21:22:00.163Z,77.91
2019-04-22T21:24:23.635Z,78.16
2019-04-22T21:26:56.921Z,78.07
2019-04-22T21:29:21.817Z,78.07
2019-04-22T21:31:54.596Z,77.98
2019-04-22T21:34:23.324Z,77.92
2019-04-22T21:37:02.553Z,77.91
2019-04-22T21:39:28.999Z,78.15
2019-04-22T21:41:59.765Z,78.10
2019-04-22T21:44:32.387Z,77.94
2019-04-22T21:47:10.851Z,77.85
2019-04-22T21:49:38.989Z,77.96
2019-04-22T21:52:08.102Z,77.85
2019-04-22T21:54:45.503Z,77.73
2019-04-22T21:57:33.497Z,77.74
2019-04-22T21:59:46.251Z,77.85
2019-04-22T22:02:25.186Z,77.83
2019-04-22T22:04:48.954Z,77.73
2019-04-22T22:07:11.106Z,77.70
2019-04-22T22:09:53.944Z,77.80
2019-04-22T22:12:17.823Z,77.69
2019-04-22T22:15:00.526Z,77.71
2019-04-22T22:17:25.992Z,77.79
2019-04-22T22:19:52.892Z,77.58
2019-04-22T22:22:42.116Z,77.69
2019-04-22T22:25:00.035Z,77.76
2019-04-22T22:27:34.260Z,77.62
2019-04-22T22:30:06.829Z,77.72
2019-04-22T22:32:30.386Z,77.85
2019-04-22T22:35:03.837Z,77.62
2019-04-22T22:37:22.054Z,77.71
2019-04-22T22:39:54.515Z,77.69
2019-04-22T22:42:23.815Z,77.50
2019-04-22T22:44:48.660Z,77.68
2019-04-22T22:47:35.858Z,77.79
2019-04-22T22:50:03.265Z,77.73
2019-04-22T22:52:53.272Z,77.77
2019-04-22T22:55:03.893Z,77.75
2019-04-22T22:57:39.911Z,77.84
2019-04-22T23:00:05.029Z,77.85
2019-04-22T23:02:47.233Z,77.68
2019-04-22T23:05:09.573Z,77.66
2019-04-22T23:07:42.759Z,77.51
2019-04-22T23:10:09.609Z,77.60
2019-04-22T23:15:04.689Z,77.72
2019-04-22T23:17:25.435Z,77.55
2019-04-22T23:19:52.797Z,77.61
2019-04-22T23:22:30.254Z,77.71
2019-04-22T23:25:25.189Z,77.87
2019-04-22T23:27:53.999Z,77.89
2019-04-22T23:30:38.250Z,77.95
2019-04-22T23:33:18.744Z,77.72
2019-04-22T23:35:46.590Z,77.71
2019-04-22T23:38:15.406Z,77.77
2019-04-22T23:40:52.677Z,77.90
2019-04-22T23:43:28.826Z,77.90
2019-04-22T23:45:56.695Z,77.72
2019-04-22T23:48:21.071Z,77.61
2019-04-22T23:50:57.341Z,77.53
2019-04-22T23:53:42.372Z,77.55
2019-04-22T23:56:02.679Z,77.57
2019-04-22T23:58:48.139Z,77.54
