createdAt,value
2018-02-04T00:02:24.568Z,13.30
2018-02-04T00:04:53.807Z,12.63
2018-02-04T00:07:23.804Z,14.30
2018-02-04T00:09:53.037Z,12.70
2018-02-04T00:12:23.006Z,14.13
2018-02-04T00:14:52.223Z,13.73
2018-02-04T00:17:22.946Z,14.13
2018-02-04T00:19:52.185Z,14.83
2018-02-04T00:22:43.217Z,16.03
2018-02-04T00:25:12.769Z,14.90
2018-02-04T00:27:41.997Z,16.17
2018-02-04T00:30:12.022Z,14.10
2018-02-04T00:32:41.974Z,15.30
2018-02-04T00:35:11.176Z,15.07
2018-02-04T00:37:40.406Z,15.43
2018-02-04T00:40:10.419Z,14.70
2018-02-04T00:42:39.632Z,17.57
2018-02-04T00:45:08.847Z,15.17
2018-02-04T00:47:38.855Z,16.27
2018-02-04T00:50:08.099Z,16.03
2018-02-04T00:52:37.468Z,16.10
2018-02-04T00:55:06.688Z,16.63
2018-02-04T00:57:35.893Z,16.10
2018-02-04T01:00:05.918Z,16.77
2018-02-04T01:02:35.152Z,16.80
2018-02-04T01:05:05.214Z,15.90
2018-02-04T01:07:34.425Z,14.80
2018-02-04T01:10:03.655Z,13.77
2018-02-04T01:12:33.630Z,15.30
2018-02-04T01:15:02.874Z,13.17
2018-02-04T01:17:32.932Z,12.70
2018-02-04T01:20:02.129Z,13.80
2018-02-04T01:22:31.355Z,13.53
2018-02-04T01:25:00.574Z,12.40
2018-02-04T01:27:29.811Z,13.20
2018-02-04T01:29:59.022Z,13.60
2018-02-04T01:32:28.251Z,12.30
2018-02-04T01:34:57.455Z,12.23
2018-02-04T01:37:28.169Z,11.57
2018-02-04T01:39:57.395Z,10.80
2018-02-04T01:42:26.669Z,12.13
2018-02-04T01:44:55.907Z,11.90
2018-02-04T01:47:25.186Z,8.77
2018-02-04T01:49:54.419Z,9.80
2018-02-04T01:52:24.389Z,9.23
2018-02-04T01:54:53.640Z,9.60
2018-02-04T01:57:22.838Z,9.97
2018-02-04T01:59:52.121Z,9.80
2018-02-04T02:02:21.335Z,9.70
2018-02-04T02:04:50.586Z,10.30
2018-02-04T02:07:19.809Z,9.83
2018-02-04T02:09:49.844Z,10.20
2018-02-04T02:12:19.055Z,9.43
2018-02-04T02:14:48.300Z,10.20
2018-02-04T02:17:17.498Z,9.50
2018-02-04T02:19:47.510Z,10.10
2018-02-04T02:22:16.717Z,10.80
2018-02-04T02:24:46.002Z,9.80
2018-02-04T02:27:15.218Z,9.20
2018-02-04T02:29:45.187Z,9.20
2018-02-04T02:32:14.462Z,8.73
2018-02-04T02:34:43.764Z,9.40
2018-02-04T02:37:13.010Z,10.20
2018-02-04T02:39:42.214Z,9.63
2018-02-04T02:42:11.731Z,10.07
2018-02-04T02:44:40.960Z,8.60
2018-02-04T02:47:10.204Z,9.23
2018-02-04T02:49:39.498Z,9.57
2018-02-04T02:52:08.783Z,10.50
2018-02-04T02:54:38.003Z,9.30
2018-02-04T02:57:07.205Z,9.43
2018-02-04T02:59:36.447Z,10.40
2018-02-04T03:02:05.645Z,9.47
2018-02-04T03:04:35.119Z,10.30
2018-02-04T03:07:04.351Z,10.10
2018-02-04T03:09:33.584Z,10.40
2018-02-04T03:12:02.819Z,9.37
2018-02-04T03:14:32.839Z,10.77
2018-02-04T03:17:02.917Z,9.20
2018-02-04T03:19:32.154Z,11.00
2018-02-04T03:22:02.130Z,10.00
2018-02-04T03:24:31.400Z,9.30
2018-02-04T03:27:00.596Z,10.30
2018-02-04T03:29:29.814Z,9.60
2018-02-04T03:31:59.012Z,8.63
2018-02-04T03:34:28.224Z,9.27
2018-02-04T03:36:57.565Z,9.67
2018-02-04T03:39:27.644Z,10.40
2018-02-04T03:41:56.842Z,9.77
2018-02-04T03:44:26.084Z,9.50
2018-02-04T03:46:55.307Z,9.57
2018-02-04T03:49:24.571Z,9.10
2018-02-04T03:51:54.537Z,9.00
2018-02-04T03:54:23.825Z,9.00
2018-02-04T03:56:53.081Z,10.10
2018-02-04T03:59:23.056Z,9.90
2018-02-04T04:01:52.361Z,10.97
2018-02-04T04:04:21.836Z,11.17
2018-02-04T04:06:51.101Z,11.60
2018-02-04T04:09:21.094Z,11.77
2018-02-04T04:11:51.105Z,11.27
2018-02-04T04:14:20.321Z,11.40
2018-02-04T04:16:50.314Z,10.57
2018-02-04T04:19:19.676Z,11.30
2018-02-04T04:21:48.906Z,11.27
2018-02-04T04:24:18.183Z,11.00
2018-02-04T04:26:47.650Z,9.70
2018-02-04T04:29:16.926Z,10.80
2018-02-04T04:31:46.239Z,9.17
2018-02-04T04:34:16.278Z,10.27
2018-02-04T04:36:45.603Z,9.80
2018-02-04T04:39:14.835Z,10.20
2018-02-04T04:41:44.068Z,10.50
2018-02-04T04:44:13.322Z,9.67
2018-02-04T04:46:42.567Z,9.83
2018-02-04T04:49:11.773Z,9.77
2018-02-04T04:51:41.130Z,9.53
2018-02-04T04:54:10.333Z,8.20
2018-02-04T04:56:41.668Z,8.97
2018-02-04T04:59:12.754Z,7.37
2018-02-04T05:01:42.007Z,8.50
2018-02-04T05:04:11.236Z,8.30
2018-02-04T05:06:41.390Z,7.60
2018-02-04T05:09:12.440Z,8.40
2018-02-04T05:11:45.367Z,7.27
2018-02-04T05:14:15.447Z,7.63
2018-02-04T05:16:44.702Z,7.27
2018-02-04T05:19:14.671Z,8.47
2018-02-04T05:21:43.907Z,6.80
2018-02-04T05:24:13.973Z,6.67
2018-02-04T05:26:43.221Z,6.30
2018-02-04T05:29:13.226Z,5.20
2018-02-04T05:31:42.445Z,6.30
2018-02-04T05:34:12.427Z,5.50
2018-02-04T05:36:41.654Z,4.60
2018-02-04T05:39:11.694Z,6.00
2018-02-04T05:41:40.916Z,6.10
2018-02-04T05:44:10.121Z,5.07
2018-02-04T05:46:39.427Z,5.97
2018-02-04T05:49:08.772Z,5.80
2018-02-04T05:51:38.804Z,4.90
2018-02-04T05:54:08.004Z,4.80
2018-02-04T05:56:37.209Z,4.40
2018-02-04T05:59:06.437Z,6.70
2018-02-04T06:01:35.761Z,4.70
2018-02-04T06:04:05.028Z,4.90
2018-02-04T06:06:34.243Z,5.90
2018-02-04T06:09:03.471Z,4.50
2018-02-04T06:11:33.458Z,4.67
2018-02-04T06:14:02.766Z,5.33
2018-02-04T06:16:31.932Z,4.60
2018-02-04T06:19:01.160Z,4.40
2018-02-04T06:21:33.043Z,5.23
2018-02-04T06:24:03.015Z,4.17
2018-02-04T06:26:32.230Z,4.70
2018-02-04T06:29:01.463Z,4.53
2018-02-04T06:31:31.452Z,4.07
2018-02-04T06:34:00.703Z,4.47
2018-02-04T06:36:29.890Z,6.47
2018-02-04T06:38:59.247Z,8.10
2018-02-04T06:41:28.454Z,6.33
2018-02-04T06:43:58.451Z,5.73
2018-02-04T06:46:29.168Z,5.47
2018-02-04T06:48:58.513Z,5.27
2018-02-04T06:51:28.702Z,4.67
2018-02-04T06:53:57.959Z,4.87
2018-02-04T06:56:27.259Z,6.07
2018-02-04T06:58:57.204Z,4.70
2018-02-04T07:01:26.432Z,5.33
2018-02-04T07:03:56.462Z,5.30
2018-02-04T07:06:25.706Z,5.57
2018-02-04T07:08:54.890Z,5.83
2018-02-04T07:11:24.939Z,4.87
2018-02-04T07:13:54.155Z,4.80
2018-02-04T07:16:24.138Z,4.67
2018-02-04T07:18:53.363Z,6.03
2018-02-04T07:21:23.375Z,4.27
2018-02-04T07:23:52.582Z,4.90
2018-02-04T07:26:22.588Z,5.60
2018-02-04T07:28:51.841Z,5.83
2018-02-04T07:31:21.074Z,4.90
2018-02-04T07:33:50.293Z,5.80
2018-02-04T07:36:20.306Z,5.60
2018-02-04T07:38:50.291Z,6.47
2018-02-04T07:41:19.591Z,6.87
2018-02-04T07:43:48.865Z,6.13
2018-02-04T07:46:18.058Z,5.40
2018-02-04T07:48:47.293Z,5.93
2018-02-04T07:51:16.497Z,6.07
2018-02-04T07:53:45.785Z,6.17
2018-02-04T07:56:15.191Z,6.33
2018-02-04T07:58:44.418Z,5.50
2018-02-04T08:01:14.423Z,5.77
2018-02-04T08:03:44.083Z,6.10
2018-02-04T08:06:13.300Z,5.93
2018-02-04T08:08:42.581Z,4.90
2018-02-04T08:11:11.780Z,5.07
2018-02-04T08:13:40.983Z,5.10
2018-02-04T08:16:10.225Z,5.57
2018-02-04T08:18:40.211Z,4.70
2018-02-04T08:21:09.459Z,5.63
2018-02-04T08:23:38.719Z,5.77
2018-02-04T08:26:08.016Z,4.80
2018-02-04T08:28:37.224Z,4.50
2018-02-04T08:31:06.446Z,5.30
2018-02-04T08:33:35.742Z,4.90
2018-02-04T08:36:05.727Z,5.13
2018-02-04T08:38:34.970Z,5.27
2018-02-04T08:41:04.175Z,5.63
2018-02-04T08:43:33.397Z,5.97
2018-02-04T08:46:02.597Z,6.40
2018-02-04T08:48:31.787Z,7.00
2018-02-04T08:51:00.993Z,6.07
2018-02-04T08:53:30.232Z,5.90
2018-02-04T08:56:00.339Z,5.47
2018-02-04T08:58:31.060Z,5.30
2018-02-04T09:01:00.256Z,5.63
2018-02-04T09:03:29.444Z,5.80
2018-02-04T09:05:58.672Z,6.37
2018-02-04T09:08:28.639Z,5.93
2018-02-04T09:10:57.837Z,6.00
2018-02-04T09:13:27.086Z,7.10
2018-02-04T09:15:57.044Z,6.23
2018-02-04T09:18:26.428Z,7.67
2018-02-04T09:20:55.616Z,7.00
2018-02-04T09:23:24.801Z,6.67
2018-02-04T09:25:54.779Z,6.93
2018-02-04T09:28:24.183Z,7.43
2018-02-04T09:30:53.424Z,8.97
2018-02-04T09:33:23.380Z,7.33
2018-02-04T09:35:52.674Z,7.67
2018-02-04T09:38:21.993Z,8.20
2018-02-04T09:40:51.202Z,12.03
2018-02-04T09:43:20.440Z,8.70
2018-02-04T09:45:49.683Z,7.87
2018-02-04T09:48:18.847Z,7.87
2018-02-04T09:50:48.029Z,9.63
2018-02-04T09:53:17.277Z,7.03
2018-02-04T09:55:46.424Z,8.10
2018-02-04T09:58:15.733Z,7.90
2018-02-04T10:00:44.947Z,7.70
2018-02-04T10:03:14.188Z,8.13
2018-02-04T10:05:43.405Z,8.90
2018-02-04T10:08:13.503Z,8.00
2018-02-04T10:10:42.838Z,8.70
2018-02-04T10:13:12.232Z,8.90
2018-02-04T10:15:41.417Z,8.70
2018-02-04T10:18:11.440Z,9.77
2018-02-04T10:20:41.432Z,9.77
2018-02-04T10:23:12.033Z,9.50
2018-02-04T10:25:41.252Z,10.03
2018-02-04T10:28:10.455Z,11.20
2018-02-04T10:30:39.814Z,11.87
2018-02-04T10:33:09.746Z,10.50
2018-02-04T10:35:39.065Z,11.37
2018-02-04T10:38:08.280Z,11.70
2018-02-04T10:40:37.580Z,9.80
2018-02-04T10:43:06.771Z,10.43
2018-02-04T10:45:35.970Z,9.27
2018-02-04T10:48:05.193Z,10.07
2018-02-04T10:50:34.398Z,9.60
2018-02-04T10:53:03.676Z,10.00
2018-02-04T10:55:33.720Z,8.77
2018-02-04T10:58:02.945Z,8.73
2018-02-04T11:00:32.944Z,10.00
2018-02-04T11:03:02.221Z,8.53
2018-02-04T11:05:31.444Z,7.70
2018-02-04T11:08:00.797Z,8.17
2018-02-04T11:10:30.742Z,7.80
2018-02-04T11:13:00.110Z,6.60
2018-02-04T11:15:29.326Z,6.63
2018-02-04T11:17:59.288Z,9.17
2018-02-04T11:20:28.737Z,7.63
2018-02-04T11:22:58.821Z,6.13
2018-02-04T11:25:28.194Z,7.20
2018-02-04T11:27:58.159Z,5.10
2018-02-04T11:30:27.339Z,6.27
2018-02-04T11:32:56.530Z,6.30
2018-02-04T11:35:25.722Z,6.27
2018-02-04T11:37:56.655Z,6.13
2018-02-04T11:40:25.854Z,5.40
2018-02-04T11:42:55.053Z,5.47
2018-02-04T11:45:24.233Z,6.67
2018-02-04T11:47:53.443Z,10.70
2018-02-04T11:50:22.664Z,5.80
2018-02-04T11:52:51.913Z,4.00
2018-02-04T11:55:21.080Z,7.20
2018-02-04T11:57:51.016Z,6.87
2018-02-04T12:00:20.345Z,7.13
2018-02-04T12:02:49.531Z,9.63
2018-02-04T12:05:18.745Z,7.40
2018-02-04T12:07:48.055Z,8.60
2018-02-04T12:10:17.253Z,8.83
2018-02-04T12:12:46.437Z,8.60
2018-02-04T12:15:15.737Z,9.70
2018-02-04T12:17:44.959Z,8.50
2018-02-04T12:20:14.151Z,9.50
2018-02-04T12:22:43.413Z,10.93
2018-02-04T12:25:12.599Z,9.87
2018-02-04T12:27:41.786Z,6.47
2018-02-04T12:30:10.955Z,6.20
2018-02-04T12:32:40.998Z,6.60
2018-02-04T12:35:10.239Z,7.73
2018-02-04T12:37:40.415Z,6.73
2018-02-04T12:40:09.619Z,7.40
2018-02-04T12:42:38.828Z,6.40
2018-02-04T12:45:08.058Z,7.00
2018-02-04T12:47:37.311Z,6.77
2018-02-04T12:50:06.461Z,7.27
2018-02-04T12:52:36.680Z,5.13
2018-02-04T12:55:05.890Z,7.23
2018-02-04T12:57:35.091Z,5.73
2018-02-04T13:00:04.346Z,5.90
2018-02-04T13:02:33.596Z,6.77
2018-02-04T13:05:02.744Z,6.53
2018-02-04T13:07:31.950Z,7.60
2018-02-04T13:10:01.184Z,7.67
2018-02-04T13:12:31.242Z,7.30
2018-02-04T13:15:00.580Z,7.93
2018-02-04T13:17:29.787Z,8.03
2018-02-04T13:19:58.969Z,7.50
2018-02-04T13:22:28.382Z,7.20
2018-02-04T13:24:57.692Z,8.40
2018-02-04T13:27:26.892Z,5.80
2018-02-04T13:29:56.872Z,6.10
2018-02-04T13:32:26.108Z,6.70
2018-02-04T13:34:55.313Z,6.80
2018-02-04T13:37:24.548Z,7.00
2018-02-04T13:39:53.743Z,8.43
2018-02-04T13:42:23.052Z,7.37
2018-02-04T13:44:52.394Z,7.03
2018-02-04T13:47:21.704Z,7.20
2018-02-04T13:49:50.924Z,7.83
2018-02-04T13:52:20.102Z,8.57
2018-02-04T13:54:50.088Z,8.17
2018-02-04T13:57:20.288Z,7.70
2018-02-04T13:59:49.477Z,7.47
2018-02-04T14:02:18.818Z,6.20
2018-02-04T14:04:48.085Z,7.53
2018-02-04T14:07:17.290Z,8.33
2018-02-04T14:09:46.484Z,6.40
2018-02-04T14:12:15.809Z,6.50
2018-02-04T14:14:44.995Z,6.73
2018-02-04T14:17:14.204Z,7.20
2018-02-04T14:19:43.423Z,6.50
2018-02-04T14:22:12.605Z,7.00
2018-02-04T14:24:42.570Z,8.40
2018-02-04T14:27:11.768Z,9.67
2018-02-04T14:29:40.976Z,9.87
2018-02-04T14:32:10.401Z,8.87
2018-02-04T14:34:39.591Z,8.30
2018-02-04T14:37:08.807Z,7.30
2018-02-04T14:39:38.066Z,6.63
2018-02-04T14:42:08.216Z,8.23
2018-02-04T14:44:37.436Z,7.77
2018-02-04T14:47:07.497Z,7.40
2018-02-04T14:49:36.816Z,7.37
2018-02-04T14:52:06.049Z,8.20
2018-02-04T14:54:36.185Z,7.50
2018-02-04T14:57:06.171Z,7.83
2018-02-04T14:59:35.415Z,7.53
2018-02-04T15:02:04.741Z,7.13
2018-02-04T15:04:34.086Z,6.20
2018-02-04T15:07:03.326Z,7.40
2018-02-04T15:09:33.288Z,8.53
2018-02-04T15:12:02.673Z,8.87
2018-02-04T15:14:32.847Z,9.30
2018-02-04T15:17:02.085Z,9.47
2018-02-04T15:19:31.571Z,11.37
2018-02-04T15:22:00.753Z,9.73
2018-02-04T15:24:30.061Z,9.80
2018-02-04T15:26:59.283Z,8.90
2018-02-04T15:29:28.488Z,11.23
2018-02-04T15:31:57.683Z,9.07
2018-02-04T15:34:26.887Z,8.87
2018-02-04T15:36:57.595Z,8.93
2018-02-04T15:39:26.893Z,10.60
2018-02-04T15:41:56.297Z,8.53
2018-02-04T15:44:25.569Z,9.00
2018-02-04T15:46:54.808Z,10.60
2018-02-04T15:49:24.183Z,11.40
2018-02-04T15:51:53.405Z,8.70
2018-02-04T15:54:22.583Z,9.10
2018-02-04T15:56:52.007Z,8.70
2018-02-04T15:59:21.175Z,7.80
2018-02-04T16:01:50.398Z,9.20
2018-02-04T16:04:19.722Z,8.67
2018-02-04T16:06:49.829Z,10.20
2018-02-04T16:09:19.001Z,8.70
2018-02-04T16:11:48.192Z,9.20
2018-02-04T16:14:18.332Z,9.23
2018-02-04T16:16:47.554Z,11.00
2018-02-04T16:19:16.815Z,9.60
2018-02-04T16:21:46.635Z,9.27
2018-02-04T16:24:15.904Z,10.77
2018-02-04T16:26:45.082Z,9.73
2018-02-04T16:29:15.228Z,12.03
2018-02-04T16:31:44.553Z,10.97
2018-02-04T16:34:13.827Z,12.77
2018-02-04T16:36:44.077Z,11.50
2018-02-04T16:39:13.294Z,10.90
2018-02-04T16:41:42.498Z,9.70
2018-02-04T16:44:12.695Z,14.97
2018-02-04T16:46:41.936Z,11.03
2018-02-04T16:49:11.154Z,9.27
2018-02-04T16:51:40.375Z,11.13
2018-02-04T16:54:09.585Z,12.83
2018-02-04T16:56:38.795Z,8.30
2018-02-04T16:59:08.076Z,9.23
2018-02-04T17:01:37.291Z,10.57
2018-02-04T17:04:06.485Z,9.87
2018-02-04T17:06:35.878Z,9.20
2018-02-04T17:09:05.209Z,9.43
2018-02-04T17:11:35.191Z,10.70
2018-02-04T17:14:04.382Z,10.20
2018-02-04T17:16:33.801Z,9.33
2018-02-04T17:19:03.063Z,10.90
2018-02-04T17:21:32.314Z,11.77
2018-02-04T17:24:02.300Z,10.10
2018-02-04T17:26:31.523Z,19.10
2018-02-04T17:29:01.483Z,11.20
2018-02-04T17:31:30.872Z,10.03
2018-02-04T17:34:00.215Z,9.27
2018-02-04T17:36:29.485Z,13.43
2018-02-04T17:38:58.700Z,13.37
2018-02-04T17:41:27.909Z,10.77
2018-02-04T17:43:57.107Z,14.63
2018-02-04T17:46:26.304Z,11.93
2018-02-04T17:48:55.536Z,12.43
2018-02-04T17:51:25.508Z,12.10
2018-02-04T17:53:54.758Z,11.67
2018-02-04T17:56:25.050Z,10.13
2018-02-04T17:58:54.264Z,12.70
2018-02-04T18:01:23.468Z,12.67
2018-02-04T18:03:53.497Z,15.63
2018-02-04T18:06:23.568Z,11.87
2018-02-04T18:08:52.804Z,13.00
2018-02-04T18:11:22.816Z,11.53
2018-02-04T18:13:52.171Z,12.80
2018-02-04T18:16:21.392Z,11.90
2018-02-04T18:18:50.655Z,14.73
2018-02-04T18:21:19.855Z,15.43
2018-02-04T18:23:49.228Z,14.57
2018-02-04T18:26:18.434Z,16.00
2018-02-04T18:28:47.682Z,20.27
2018-02-04T18:31:16.920Z,16.23
2018-02-04T18:33:46.920Z,16.40
2018-02-04T18:36:16.118Z,15.30
2018-02-04T18:38:45.325Z,20.20
2018-02-04T18:41:14.716Z,18.30
2018-02-04T18:43:44.032Z,20.07
2018-02-04T18:46:14.068Z,18.30
2018-02-04T18:48:44.264Z,20.47
2018-02-04T18:51:14.358Z,17.00
2018-02-04T18:53:44.011Z,16.30
2018-02-04T18:56:13.324Z,20.27
2018-02-04T18:58:43.323Z,16.03
2018-02-04T19:01:12.556Z,17.43
2018-02-04T19:03:41.811Z,17.50
2018-02-04T19:06:11.312Z,18.53
2018-02-04T19:08:40.539Z,17.27
2018-02-04T19:11:09.797Z,15.40
2018-02-04T19:13:39.807Z,16.07
2018-02-04T19:16:09.932Z,17.07
2018-02-04T19:18:39.956Z,16.57
2018-02-04T19:21:09.956Z,16.27
2018-02-04T19:23:39.244Z,15.80
2018-02-04T19:26:09.309Z,15.70
2018-02-04T19:28:38.569Z,16.23
2018-02-04T19:31:07.771Z,16.90
2018-02-04T19:33:37.781Z,15.70
2018-02-04T19:36:07.841Z,15.40
2018-02-04T19:38:37.099Z,15.23
2018-02-04T19:41:06.646Z,17.30
2018-02-04T19:43:36.111Z,16.47
2018-02-04T19:46:06.214Z,15.20
2018-02-04T19:48:35.430Z,15.80
2018-02-04T19:51:05.435Z,17.30
2018-02-04T19:53:34.800Z,16.27
2018-02-04T19:56:04.200Z,18.23
2018-02-04T19:58:33.480Z,17.30
2018-02-04T20:01:02.727Z,19.10
2018-02-04T20:03:32.065Z,15.43
2018-02-04T20:06:01.309Z,15.33
2018-02-04T20:08:30.574Z,16.40
2018-02-04T20:10:59.884Z,16.20
2018-02-04T20:13:29.141Z,16.50
2018-02-04T20:15:58.455Z,18.37
2018-02-04T20:18:27.704Z,19.43
2018-02-04T20:20:57.043Z,18.10
2018-02-04T20:23:27.070Z,17.23
2018-02-04T20:25:56.337Z,17.40
2018-02-04T20:28:25.618Z,15.93
2018-02-04T20:30:54.966Z,15.10
2018-02-04T20:33:24.237Z,20.80
2018-02-04T20:35:53.500Z,21.10
2018-02-04T20:38:22.743Z,17.97
2018-02-04T20:40:52.087Z,17.40
2018-02-04T20:43:21.335Z,16.67
2018-02-04T20:45:50.586Z,17.87
2018-02-04T20:48:19.890Z,16.33
2018-02-04T20:50:49.138Z,16.77
2018-02-04T20:53:18.357Z,17.27
2018-02-04T20:55:48.368Z,18.60
2018-02-04T20:58:18.383Z,18.80
2018-02-04T21:00:48.593Z,18.40
2018-02-04T21:03:18.030Z,17.90
2018-02-04T21:05:47.357Z,17.50
2018-02-04T21:08:16.615Z,17.07
2018-02-04T21:10:45.883Z,18.60
2018-02-04T21:13:15.118Z,17.80
2018-02-04T21:15:44.446Z,16.40
2018-02-04T21:18:13.680Z,17.10
2018-02-04T21:20:42.903Z,17.37
2018-02-04T21:23:12.969Z,17.37
2018-02-04T21:25:42.369Z,19.00
2018-02-04T21:28:11.612Z,19.70
2018-02-04T21:30:40.934Z,19.50
2018-02-04T21:33:10.180Z,21.70
2018-02-04T21:35:39.439Z,20.00
2018-02-04T21:38:08.738Z,18.70
2018-02-04T21:40:38.071Z,19.17
2018-02-04T21:43:07.310Z,18.40
2018-02-04T21:45:37.307Z,19.07
2018-02-04T21:48:06.567Z,17.33
2018-02-04T21:50:35.809Z,18.80
2018-02-04T21:53:05.053Z,17.57
2018-02-04T21:55:34.365Z,17.67
2018-02-04T21:58:03.614Z,18.27
2018-02-04T22:00:33.666Z,17.90
2018-02-04T22:03:02.945Z,18.37
2018-02-04T22:05:32.286Z,18.27
2018-02-04T22:08:01.519Z,19.70
2018-02-04T22:10:30.726Z,17.67
2018-02-04T22:13:00.139Z,17.43
2018-02-04T22:15:30.138Z,19.00
2018-02-04T22:18:00.228Z,19.30
2018-02-04T22:20:29.507Z,17.70
2018-02-04T22:22:58.747Z,17.37
2018-02-04T22:25:27.993Z,17.97
2018-02-04T22:27:57.223Z,17.07
2018-02-04T22:30:26.426Z,16.60
2018-02-04T22:32:55.668Z,17.80
2018-02-04T22:35:24.920Z,16.30
2018-02-04T22:37:54.258Z,18.40
2018-02-04T22:40:24.257Z,17.70
2018-02-04T22:42:54.999Z,18.90
2018-02-04T22:45:25.018Z,17.50
2018-02-04T22:47:55.037Z,17.53
2018-02-04T22:50:24.251Z,17.90
2018-02-04T22:52:53.506Z,16.10
2018-02-04T22:55:22.785Z,18.20
2018-02-04T22:57:52.021Z,16.30
2018-02-04T23:00:22.062Z,20.60
2018-02-04T23:02:52.050Z,17.50
2018-02-04T23:05:21.306Z,17.07
2018-02-04T23:07:50.559Z,17.60
2018-02-04T23:10:20.859Z,16.73
2018-02-04T23:12:50.097Z,17.13
2018-02-04T23:15:20.154Z,17.20
2018-02-04T23:17:49.370Z,16.23
2018-02-04T23:20:18.674Z,17.20
2018-02-04T23:22:48.819Z,15.60
2018-02-04T23:25:18.958Z,16.30
2018-02-04T23:27:49.030Z,15.90
2018-02-04T23:30:18.265Z,16.33
2018-02-04T23:32:47.515Z,16.27
2018-02-04T23:35:16.773Z,17.23
2018-02-04T23:37:46.154Z,17.80
2018-02-04T23:40:16.269Z,16.70
2018-02-04T23:42:47.171Z,15.10
2018-02-04T23:45:20.168Z,16.63
2018-02-04T23:47:49.493Z,17.03
2018-02-04T23:50:43.573Z,16.00
2018-02-04T23:53:12.936Z,18.20
2018-02-04T23:55:42.464Z,18.33
2018-02-04T23:58:12.182Z,15.67
