createdAt,value
2023-02-24T00:00:17.199Z,32.2
2023-02-24T00:05:17.242Z,32.1
2023-02-24T00:10:17.423Z,32.4
2023-02-24T00:15:17.197Z,32.6
2023-02-24T00:20:17.311Z,32.6
2023-02-24T00:25:17.507Z,32.6
2023-02-24T00:30:17.579Z,32.6
2023-02-24T00:35:17.429Z,32.8
2023-02-24T00:40:17.408Z,33.0
2023-02-24T00:45:17.323Z,33.0
2023-02-24T00:50:17.419Z,33.0
2023-02-24T00:55:17.628Z,33.2
2023-02-24T01:00:18.842Z,33.3
2023-02-24T01:05:17.376Z,33.6
2023-02-24T01:10:17.528Z,33.9
2023-02-24T01:15:17.404Z,33.8
2023-02-24T01:20:17.506Z,33.7
2023-02-24T01:25:17.511Z,33.7
2023-02-24T01:30:17.564Z,34.1
2023-02-24T01:35:17.588Z,35.4
2023-02-24T01:40:18.073Z,35.7
2023-02-24T01:45:17.514Z,35.7
2023-02-24T01:50:17.574Z,35.8
2023-02-24T01:55:17.734Z,36.1
2023-02-24T02:00:17.849Z,36.2
2023-02-24T02:05:17.521Z,36.4
2023-02-24T02:10:18.053Z,36.4
2023-02-24T02:15:17.577Z,36.1
2023-02-24T02:20:17.715Z,36.2
2023-02-24T02:25:17.671Z,34.9
2023-02-24T02:30:17.928Z,32.5
2023-02-24T02:35:17.614Z,31.9
2023-02-24T02:40:17.905Z,30.7
2023-02-24T02:45:17.806Z,30.2
2023-02-24T02:50:18.185Z,30.0
2023-02-24T02:55:17.792Z,29.7
2023-02-24T03:00:18.722Z,29.5
2023-02-24T03:05:17.772Z,29.5
2023-02-24T03:10:17.857Z,29.4
2023-02-24T03:15:17.695Z,29.4
2023-02-24T03:20:18.075Z,29.2
2023-02-24T03:25:18.042Z,29.2
2023-02-24T03:30:17.893Z,29.4
2023-02-24T03:35:17.765Z,29.6
2023-02-24T03:40:18.236Z,29.8
2023-02-24T03:45:17.756Z,29.6
2023-02-24T03:50:17.902Z,29.7
2023-02-24T03:55:18.295Z,29.7
2023-02-24T04:00:18.245Z,30.0
2023-02-24T04:05:17.897Z,30.0
2023-02-24T04:10:18.072Z,30.0
2023-02-24T04:15:17.956Z,29.7
2023-02-24T04:20:18.075Z,29.6
2023-02-24T04:25:17.985Z,29.7
2023-02-24T04:30:18.368Z,29.9
2023-02-24T04:35:17.961Z,30.2
2023-02-24T04:40:18.320Z,30.2
2023-02-24T04:45:17.976Z,30.2
2023-02-24T04:50:18.063Z,30.2
2023-02-24T04:55:18.104Z,29.9
2023-02-24T05:00:19.297Z,29.7
2023-02-24T05:05:17.258Z,29.7
2023-02-24T05:10:17.480Z,29.6
2023-02-24T05:15:17.100Z,29.5
2023-02-24T05:20:17.297Z,29.3
2023-02-24T05:25:17.261Z,29.4
2023-02-24T05:30:17.253Z,29.4
2023-02-24T05:35:17.523Z,29.4
2023-02-24T05:40:17.322Z,29.5
2023-02-24T05:45:17.228Z,29.5
2023-02-24T05:50:17.330Z,29.6
2023-02-24T05:55:17.480Z,29.7
2023-02-24T06:00:17.360Z,29.8
2023-02-24T06:05:18.055Z,30.0
2023-02-24T06:10:17.786Z,30.0
2023-02-24T06:15:17.311Z,30.1
2023-02-24T06:20:17.609Z,30.2
2023-02-24T06:25:17.328Z,30.1
2023-02-24T06:30:17.403Z,30.1
2023-02-24T06:35:17.286Z,30.2
2023-02-24T06:40:17.543Z,30.3
2023-02-24T06:45:17.517Z,30.3
2023-02-24T06:50:17.552Z,30.3
2023-02-24T06:55:17.487Z,30.4
2023-02-24T07:00:18.345Z,30.5
2023-02-24T07:05:17.443Z,30.6
2023-02-24T07:10:17.690Z,30.4
2023-02-24T07:15:17.467Z,30.4
2023-02-24T07:20:17.974Z,30.4
2023-02-24T07:25:17.542Z,30.4
2023-02-24T07:30:17.847Z,30.3
2023-02-24T07:35:17.597Z,30.2
2023-02-24T07:40:17.722Z,30.1
2023-02-24T07:45:17.633Z,29.9
2023-02-24T07:50:17.656Z,30.0
2023-02-24T07:55:17.779Z,30.0
2023-02-24T08:00:17.713Z,29.9
2023-02-24T08:05:17.680Z,30.0
2023-02-24T08:10:17.842Z,30.2
2023-02-24T08:15:17.779Z,30.2
2023-02-24T08:20:17.720Z,29.9
2023-02-24T08:25:17.783Z,29.8
2023-02-24T08:30:18.242Z,29.6
2023-02-24T08:35:17.603Z,29.3
2023-02-24T08:40:20.505Z,29.3
2023-02-24T08:45:17.957Z,29.3
2023-02-24T08:50:17.730Z,29.3
2023-02-24T08:55:17.886Z,29.2
2023-02-24T09:00:19.267Z,29.1
2023-02-24T09:05:17.755Z,29.1
2023-02-24T09:10:18.153Z,29.1
2023-02-24T09:15:17.844Z,29.0
2023-02-24T09:20:17.982Z,28.8
2023-02-24T09:25:17.988Z,28.5
2023-02-24T09:30:17.946Z,28.4
2023-02-24T09:35:17.937Z,28.4
2023-02-24T09:40:18.311Z,28.6
2023-02-24T09:45:17.900Z,28.7
2023-02-24T09:50:32.929Z,28.7
2023-02-24T09:55:18.037Z,28.8
2023-02-24T10:00:18.185Z,29.0
2023-02-24T10:05:17.967Z,29.2
2023-02-24T10:10:18.542Z,29.4
2023-02-24T10:15:17.965Z,29.7
2023-02-24T10:20:18.134Z,30.0
2023-02-24T10:25:21.131Z,30.2
2023-02-24T10:30:18.060Z,30.1
2023-02-24T10:35:18.039Z,30.2
2023-02-24T10:40:18.339Z,30.5
2023-02-24T10:45:19.369Z,30.8
2023-02-24T10:50:18.587Z,30.9
2023-02-24T10:55:18.165Z,30.9
2023-02-24T11:00:18.534Z,30.6
2023-02-24T11:05:16.202Z,30.2
2023-02-24T11:10:16.390Z,30.2
2023-02-24T11:15:16.165Z,30.0
2023-02-24T11:20:16.535Z,30.0
2023-02-24T11:25:18.947Z,30.0
2023-02-24T11:30:16.357Z,30.0
2023-02-24T11:35:16.256Z,30.2
2023-02-24T11:40:16.420Z,30.4
2023-02-24T11:45:16.559Z,30.6
2023-02-24T11:50:16.334Z,30.8
2023-02-24T11:55:16.694Z,30.8
2023-02-24T12:00:16.697Z,31.0
2023-02-24T12:05:16.296Z,31.2
2023-02-24T12:10:17.821Z,31.4
2023-02-24T12:15:16.360Z,31.7
2023-02-24T12:20:16.472Z,31.7
2023-02-24T12:25:16.539Z,31.5
2023-02-24T12:30:16.770Z,31.4
2023-02-24T12:35:16.391Z,31.2
2023-02-24T12:40:16.544Z,31.1
2023-02-24T12:45:16.415Z,31.1
2023-02-24T12:50:16.474Z,31.1
2023-02-24T12:55:16.577Z,30.9
2023-02-24T13:00:16.517Z,30.6
2023-02-24T13:05:16.512Z,30.8
2023-02-24T13:10:16.907Z,30.7
2023-02-24T13:15:16.675Z,30.5
2023-02-24T13:20:16.836Z,30.5
2023-02-24T13:25:16.578Z,30.6
2023-02-24T13:30:16.709Z,31.0
2023-02-24T13:35:16.606Z,31.4
2023-02-24T13:40:17.099Z,31.5
2023-02-24T13:45:16.595Z,31.4
2023-02-24T13:50:16.650Z,31.5
2023-02-24T13:55:16.878Z,31.3
2023-02-24T14:00:16.767Z,31.6
2023-02-24T14:05:16.708Z,31.8
2023-02-24T14:10:17.042Z,32.3
2023-02-24T14:15:16.883Z,32.5
2023-02-24T14:20:16.834Z,32.4
2023-02-24T14:25:17.017Z,32.2
2023-02-24T14:30:16.969Z,32.0
2023-02-24T14:35:16.805Z,32.0
2023-02-24T14:40:16.996Z,31.7
2023-02-24T14:45:16.799Z,32.3
2023-02-24T14:50:17.268Z,32.1
2023-02-24T14:55:16.879Z,32.0
2023-02-24T15:00:16.944Z,31.6
2023-02-24T15:05:16.823Z,31.7
2023-02-24T15:10:17.042Z,31.2
2023-02-24T15:15:16.862Z,30.6
2023-02-24T15:20:17.024Z,30.3
2023-02-24T15:25:17.127Z,30.2
2023-02-24T15:30:17.093Z,30.4
2023-02-24T15:35:17.025Z,30.0
2023-02-24T15:40:17.396Z,30.0
2023-02-24T15:45:16.987Z,29.8
2023-02-24T15:50:17.040Z,29.6
2023-02-24T15:55:17.117Z,29.5
2023-02-24T16:00:18.123Z,29.2
2023-02-24T16:05:17.049Z,29.3
2023-02-24T16:10:17.185Z,29.2
2023-02-24T16:15:17.092Z,29.2
2023-02-24T16:20:17.228Z,29.0
2023-02-24T16:25:17.386Z,29.3
2023-02-24T16:30:17.248Z,29.4
2023-02-24T16:35:17.217Z,29.4
2023-02-24T16:40:17.237Z,29.4
2023-02-24T16:45:17.166Z,29.0
2023-02-24T16:50:17.391Z,29.1
2023-02-24T16:55:18.091Z,28.9
2023-02-24T17:00:17.349Z,28.9
2023-02-24T17:05:17.168Z,29.0
2023-02-24T17:10:17.545Z,29.1
2023-02-24T17:15:17.257Z,29.0
2023-02-24T17:20:17.462Z,28.9
2023-02-24T17:25:17.336Z,29.0
2023-02-24T17:30:17.369Z,28.8
2023-02-24T17:35:17.536Z,28.5
2023-02-24T17:40:17.394Z,28.5
2023-02-24T17:45:17.439Z,28.3
2023-02-24T17:50:17.396Z,28.4
2023-02-24T17:55:17.669Z,28.4
2023-02-24T18:00:17.615Z,28.4
2023-02-24T18:05:17.410Z,28.3
2023-02-24T18:10:17.609Z,28.5
2023-02-24T18:15:17.308Z,28.7
2023-02-24T18:20:18.971Z,28.9
2023-02-24T18:25:17.721Z,28.9
2023-02-24T18:30:17.469Z,29.0
2023-02-24T18:35:17.391Z,29.2
2023-02-24T18:40:17.585Z,29.4
2023-02-24T18:45:17.630Z,29.3
2023-02-24T18:50:17.547Z,29.1
2023-02-24T18:55:48.535Z,29.0
2023-02-24T19:00:17.692Z,29.2
2023-02-24T19:05:17.960Z,29.2
2023-02-24T19:10:17.994Z,29.5
2023-02-24T19:15:17.586Z,29.2
2023-02-24T19:20:17.677Z,29.1
2023-02-24T19:25:17.965Z,28.9
2023-02-24T19:30:17.694Z,29.1
2023-02-24T19:35:17.668Z,29.2
2023-02-24T19:40:17.808Z,29.0
2023-02-24T19:45:17.586Z,29.0
2023-02-24T19:50:17.747Z,29.0
2023-02-24T19:55:17.966Z,29.2
2023-02-24T20:00:17.937Z,29.2
2023-02-24T20:05:17.709Z,29.2
2023-02-24T20:10:17.841Z,29.2
2023-02-24T20:15:17.753Z,29.5
2023-02-24T20:20:18.301Z,29.4
2023-02-24T20:25:17.798Z,29.5
2023-02-24T20:30:17.819Z,29.5
2023-02-24T20:35:18.068Z,29.5
2023-02-24T20:40:18.296Z,29.5
2023-02-24T20:45:18.040Z,29.4
2023-02-24T20:50:18.048Z,29.4
2023-02-24T20:55:18.290Z,29.3
2023-02-24T21:00:18.341Z,29.2
2023-02-24T21:05:18.755Z,29.0
2023-02-24T21:10:18.071Z,29.1
2023-02-24T21:15:17.858Z,29.0
2023-02-24T21:20:18.059Z,29.0
2023-02-24T21:25:18.008Z,28.6
2023-02-24T21:30:18.301Z,27.9
2023-02-24T21:35:18.013Z,28.5
2023-02-24T21:40:19.276Z,28.2
2023-02-24T21:45:18.075Z,26.7
2023-02-24T21:50:18.127Z,27.1
2023-02-24T21:55:18.366Z,26.7
2023-02-24T22:00:18.214Z,25.9
2023-02-24T22:05:18.102Z,25.7
2023-02-24T22:10:18.340Z,26.7
2023-02-24T22:15:18.623Z,25.3
2023-02-24T22:20:18.337Z,24.2
2023-02-24T22:25:16.197Z,24.3
2023-02-24T22:30:16.212Z,25.1
2023-02-24T22:35:16.243Z,25.2
2023-02-24T22:40:18.064Z,25.1
2023-02-24T22:45:16.160Z,24.1
2023-02-24T22:50:16.530Z,24.2
2023-02-24T22:55:16.273Z,23.3
2023-02-24T23:00:16.294Z,23.1
2023-02-24T23:05:16.302Z,23.8
2023-02-24T23:10:16.609Z,23.8
2023-02-24T23:15:16.257Z,22.9
2023-02-24T23:20:16.378Z,23.9
2023-02-24T23:25:16.777Z,23.7
2023-02-24T23:30:16.438Z,24.2
2023-02-24T23:35:16.274Z,24.0
2023-02-24T23:40:16.505Z,22.9
2023-02-24T23:45:16.273Z,23.4
2023-02-24T23:50:16.705Z,23.2
2023-02-24T23:55:16.473Z,22.7
