createdAt,value
2017-12-09T00:01:58.982Z,10.93
2017-12-09T00:04:25.710Z,10.23
2017-12-09T00:06:55.125Z,11.77
2017-12-09T00:09:23.368Z,8.90
2017-12-09T00:11:50.032Z,9.00
2017-12-09T00:14:16.680Z,8.68
2017-12-09T00:16:44.904Z,9.77
2017-12-09T00:19:11.548Z,8.95
2017-12-09T00:21:45.260Z,8.90
2017-12-09T00:24:14.016Z,8.30
2017-12-09T00:26:40.683Z,8.20
2017-12-09T00:29:07.328Z,9.30
2017-12-09T00:31:34.008Z,9.00
2017-12-09T00:34:00.685Z,8.05
2017-12-09T00:36:27.344Z,7.70
2017-12-09T00:38:54.327Z,7.85
2017-12-09T00:41:22.153Z,7.37
2017-12-09T00:43:56.058Z,7.78
2017-12-09T00:46:38.280Z,6.82
2017-12-09T00:49:05.178Z,6.97
2017-12-09T00:51:31.854Z,7.53
2017-12-09T00:53:58.861Z,7.82
2017-12-09T00:56:32.621Z,9.02
2017-12-09T00:58:59.858Z,7.20
2017-12-09T01:01:32.391Z,7.68
2017-12-09T01:03:59.049Z,6.45
2017-12-09T01:06:27.496Z,7.22
2017-12-09T01:09:08.693Z,8.35
2017-12-09T01:11:35.352Z,7.03
2017-12-09T01:14:03.431Z,8.25
2017-12-09T01:16:36.020Z,7.60
2017-12-09T01:19:02.660Z,6.40
2017-12-09T01:21:29.332Z,6.72
2017-12-09T01:23:57.684Z,6.95
2017-12-09T01:26:27.091Z,6.60
2017-12-09T01:28:57.784Z,6.62
2017-12-09T01:31:28.501Z,6.53
2017-12-09T01:33:56.313Z,7.43
2017-12-09T01:36:27.333Z,6.37
2017-12-09T01:38:56.402Z,8.15
2017-12-09T01:41:26.340Z,8.27
2017-12-09T01:43:56.304Z,8.07
2017-12-09T01:46:37.628Z,7.30
2017-12-09T01:49:04.269Z,7.20
2017-12-09T01:51:30.933Z,6.85
2017-12-09T01:53:57.604Z,7.03
2017-12-09T01:56:26.408Z,6.32
2017-12-09T01:59:06.005Z,6.78
2017-12-09T02:01:32.668Z,6.80
2017-12-09T02:03:59.316Z,6.62
2017-12-09T02:06:26.945Z,7.15
2017-12-09T02:08:56.813Z,6.32
2017-12-09T02:11:27.488Z,8.80
2017-12-09T02:13:56.942Z,6.72
2017-12-09T02:16:26.583Z,7.15
2017-12-09T02:18:57.419Z,6.22
2017-12-09T02:21:34.439Z,6.85
2017-12-09T02:24:01.149Z,7.45
2017-12-09T02:26:28.209Z,8.07
2017-12-09T02:29:02.005Z,7.78
2017-12-09T02:31:28.664Z,7.07
2017-12-09T02:33:57.012Z,5.60
2017-12-09T02:36:27.688Z,8.27
2017-12-09T02:38:57.226Z,6.87
2017-12-09T02:41:27.338Z,6.37
2017-12-09T02:43:56.177Z,7.10
2017-12-09T02:46:26.696Z,6.78
2017-12-09T02:48:56.747Z,6.82
2017-12-09T02:51:27.396Z,7.12
2017-12-09T02:53:56.085Z,7.78
2017-12-09T02:56:25.998Z,6.30
2017-12-09T02:58:56.761Z,6.50
2017-12-09T03:01:25.795Z,7.78
2017-12-09T03:03:55.205Z,6.45
2017-12-09T03:06:24.343Z,6.18
2017-12-09T03:08:56.727Z,7.68
2017-12-09T03:11:26.964Z,8.15
2017-12-09T03:13:56.121Z,7.72
2017-12-09T03:16:27.727Z,7.22
2017-12-09T03:18:57.099Z,7.47
2017-12-09T03:21:26.093Z,7.72
2017-12-09T03:23:55.735Z,7.95
2017-12-09T03:26:26.697Z,8.20
2017-12-09T03:28:57.232Z,8.10
2017-12-09T03:31:27.096Z,7.35
2017-12-09T03:33:56.460Z,8.50
2017-12-09T03:36:26.309Z,8.57
2017-12-09T03:38:58.329Z,8.13
2017-12-09T03:41:27.461Z,8.68
2017-12-09T03:43:58.301Z,8.02
2017-12-09T03:46:28.023Z,10.18
2017-12-09T03:48:57.405Z,8.00
2017-12-09T03:51:28.188Z,8.50
2017-12-09T03:53:57.950Z,7.70
2017-12-09T03:56:27.501Z,7.82
2017-12-09T03:58:55.913Z,8.40
2017-12-09T04:01:26.252Z,7.95
2017-12-09T04:03:57.613Z,7.35
2017-12-09T04:06:26.845Z,8.05
2017-12-09T04:08:57.384Z,7.15
2017-12-09T04:11:27.560Z,8.88
2017-12-09T04:13:57.732Z,8.65
2017-12-09T04:16:26.971Z,8.52
2017-12-09T04:19:01.988Z,8.15
2017-12-09T04:21:28.624Z,9.18
2017-12-09T04:24:05.469Z,8.10
2017-12-09T04:26:34.049Z,7.53
2017-12-09T04:29:00.718Z,8.95
2017-12-09T04:31:27.656Z,8.07
2017-12-09T04:33:57.257Z,8.10
2017-12-09T04:36:27.628Z,7.80
2017-12-09T04:38:56.641Z,8.80
2017-12-09T04:41:27.615Z,8.88
2017-12-09T04:43:58.237Z,8.43
2017-12-09T04:46:26.320Z,8.52
2017-12-09T04:48:53.854Z,7.70
2017-12-09T04:51:27.253Z,8.43
2017-12-09T04:53:57.788Z,7.45
2017-12-09T04:56:27.933Z,8.15
2017-12-09T04:59:00.300Z,7.47
2017-12-09T05:01:29.997Z,7.70
2017-12-09T05:03:57.857Z,7.57
2017-12-09T05:06:26.325Z,8.02
2017-12-09T05:08:57.344Z,8.35
2017-12-09T05:11:27.301Z,8.50
2017-12-09T05:13:57.317Z,7.47
2017-12-09T05:16:27.316Z,8.45
2017-12-09T05:18:56.974Z,9.07
2017-12-09T05:21:27.696Z,8.05
2017-12-09T05:23:58.010Z,7.55
2017-12-09T05:26:27.338Z,7.93
2017-12-09T05:28:56.684Z,7.55
2017-12-09T05:31:26.001Z,7.25
2017-12-09T05:34:00.125Z,6.75
2017-12-09T05:36:29.164Z,6.05
2017-12-09T05:38:58.897Z,7.65
2017-12-09T05:41:29.413Z,7.32
2017-12-09T05:43:58.436Z,6.40
2017-12-09T05:46:28.473Z,6.93
2017-12-09T05:48:58.542Z,6.50
2017-12-09T05:51:30.893Z,6.25
2017-12-09T05:53:59.024Z,6.65
2017-12-09T05:56:27.596Z,6.37
2017-12-09T05:58:58.568Z,6.18
2017-12-09T06:01:28.612Z,6.68
2017-12-09T06:03:56.854Z,7.05
2017-12-09T06:06:26.839Z,6.80
2017-12-09T06:08:58.181Z,6.80
2017-12-09T06:11:28.974Z,6.75
2017-12-09T06:13:58.980Z,6.20
2017-12-09T06:16:28.362Z,6.70
2017-12-09T06:18:58.674Z,6.43
2017-12-09T06:21:28.949Z,6.75
2017-12-09T06:23:58.624Z,6.87
2017-12-09T06:26:28.984Z,6.75
2017-12-09T06:29:27.265Z,6.72
2017-12-09T06:31:58.238Z,6.18
2017-12-09T06:34:29.108Z,5.60
2017-12-09T06:36:57.116Z,6.25
2017-12-09T06:39:28.685Z,5.90
2017-12-09T06:41:56.485Z,6.47
2017-12-09T06:44:34.096Z,6.35
2017-12-09T06:47:00.720Z,6.43
2017-12-09T06:49:29.888Z,5.95
2017-12-09T06:51:59.313Z,6.00
2017-12-09T06:54:28.660Z,6.80
2017-12-09T06:57:08.057Z,7.07
2017-12-09T06:59:35.249Z,6.50
2017-12-09T07:02:01.898Z,6.97
2017-12-09T07:04:29.291Z,6.35
2017-12-09T07:06:58.286Z,6.60
2017-12-09T07:09:29.237Z,7.00
2017-12-09T07:11:59.394Z,6.85
2017-12-09T07:14:29.916Z,6.90
2017-12-09T07:16:59.414Z,6.50
2017-12-09T07:19:34.473Z,7.32
2017-12-09T07:22:01.113Z,7.62
2017-12-09T07:24:29.774Z,7.87
2017-12-09T07:27:00.440Z,8.35
2017-12-09T07:29:29.901Z,9.02
2017-12-09T07:31:59.900Z,9.48
2017-12-09T07:34:29.720Z,9.30
2017-12-09T07:36:59.396Z,8.45
2017-12-09T07:39:29.918Z,9.38
2017-12-09T07:41:59.029Z,10.20
2017-12-09T07:44:28.473Z,8.30
2017-12-09T07:46:59.056Z,9.90
2017-12-09T07:49:33.624Z,11.27
2017-12-09T07:52:00.273Z,9.48
2017-12-09T07:54:57.387Z,11.45
2017-12-09T07:57:29.095Z,9.48
2017-12-09T08:00:00.657Z,10.50
2017-12-09T08:02:29.637Z,10.25
2017-12-09T08:05:05.162Z,10.68
2017-12-09T08:07:31.812Z,8.60
2017-12-09T08:10:00.148Z,9.52
2017-12-09T08:12:37.457Z,10.70
2017-12-09T08:15:04.125Z,10.07
2017-12-09T08:17:30.772Z,9.60
2017-12-09T08:19:58.216Z,9.95
2017-12-09T08:22:28.164Z,10.10
2017-12-09T08:24:57.979Z,8.23
2017-12-09T08:30:08.827Z,9.82
2017-12-09T08:32:35.482Z,10.38
2017-12-09T08:35:02.148Z,10.25
2017-12-09T08:37:29.670Z,11.68
2017-12-09T08:39:58.208Z,11.20
2017-12-09T08:42:28.912Z,11.93
2017-12-09T08:44:56.807Z,11.88
2017-12-09T08:47:27.317Z,12.65
2017-12-09T08:49:55.457Z,12.68
2017-12-09T08:52:26.885Z,12.75
2017-12-09T08:54:58.290Z,12.75
2017-12-09T08:57:28.681Z,12.15
2017-12-09T08:59:59.296Z,13.15
2017-12-09T09:02:29.448Z,12.50
2017-12-09T09:04:58.921Z,12.43
2017-12-09T09:07:30.001Z,13.00
2017-12-09T09:10:08.355Z,11.77
2017-12-09T09:12:35.227Z,11.68
2017-12-09T09:15:01.920Z,13.60
2017-12-09T09:17:29.080Z,12.75
2017-12-09T09:19:59.377Z,11.80
2017-12-09T09:22:29.474Z,14.80
2017-12-09T09:24:56.133Z,14.20
2017-12-09T09:27:22.801Z,11.57
2017-12-09T09:29:55.537Z,15.13
2017-12-09T09:32:22.211Z,13.07
2017-12-09T09:34:48.868Z,12.48
2017-12-09T09:37:15.533Z,11.98
2017-12-09T09:39:44.646Z,10.23
2017-12-09T09:42:14.445Z,10.25
2017-12-09T09:44:43.165Z,11.57
2017-12-09T09:47:20.928Z,9.68
2017-12-09T09:49:47.576Z,11.65
2017-12-09T09:52:14.477Z,10.60
2017-12-09T09:54:50.949Z,10.30
2017-12-09T09:57:17.648Z,11.15
2017-12-09T09:59:44.300Z,10.02
2017-12-09T10:02:14.001Z,9.20
2017-12-09T10:04:40.649Z,11.02
2017-12-09T10:07:14.065Z,8.63
2017-12-09T10:09:43.924Z,10.05
2017-12-09T10:12:13.689Z,9.07
2017-12-09T10:14:40.341Z,9.80
2017-12-09T10:17:09.929Z,11.48
2017-12-09T10:19:40.931Z,8.90
2017-12-09T10:22:09.645Z,10.15
2017-12-09T10:24:38.943Z,8.45
2017-12-09T10:27:10.738Z,9.25
2017-12-09T10:29:39.535Z,11.15
2017-12-09T10:32:13.031Z,9.23
2017-12-09T10:34:40.622Z,8.43
2017-12-09T10:37:10.296Z,7.93
2017-12-09T10:39:37.713Z,8.02
2017-12-09T10:42:05.165Z,8.02
2017-12-09T10:44:32.626Z,7.20
2017-12-09T10:46:59.448Z,6.67
2017-12-09T10:49:26.105Z,9.35
2017-12-09T10:51:52.765Z,8.17
2017-12-09T10:54:19.440Z,7.90
2017-12-09T10:56:46.102Z,8.43
2017-12-09T10:59:12.756Z,6.62
2017-12-09T11:01:40.121Z,7.12
2017-12-09T11:04:06.917Z,7.23
2017-12-09T11:06:38.548Z,7.00
2017-12-09T11:09:08.390Z,6.53
2017-12-09T11:11:40.202Z,7.30
2017-12-09T11:14:08.808Z,5.87
2017-12-09T11:16:37.108Z,5.93
2017-12-09T11:19:12.298Z,6.57
2017-12-09T11:21:40.089Z,5.60
2017-12-09T11:24:08.808Z,6.93
2017-12-09T11:26:38.382Z,6.93
2017-12-09T11:31:43.740Z,6.90
2017-12-09T11:34:11.688Z,7.10
2017-12-09T11:36:38.839Z,5.90
2017-12-09T11:39:08.001Z,6.00
2017-12-09T11:41:35.032Z,5.60
2017-12-09T11:44:10.352Z,6.47
2017-12-09T11:46:42.386Z,7.03
2017-12-09T11:49:09.693Z,6.07
2017-12-09T11:51:42.716Z,6.37
2017-12-09T11:54:12.092Z,6.43
2017-12-09T11:56:38.729Z,7.17
2017-12-09T11:59:13.505Z,6.50
2017-12-09T12:01:41.518Z,6.10
2017-12-09T12:04:16.364Z,5.70
2017-12-09T12:06:43.210Z,7.13
2017-12-09T12:09:12.764Z,7.37
2017-12-09T12:11:42.700Z,6.27
2017-12-09T12:14:12.897Z,5.67
2017-12-09T12:16:44.433Z,5.87
2017-12-09T12:19:13.193Z,6.77
2017-12-09T12:21:43.700Z,7.03
2017-12-09T12:24:13.133Z,7.20
2017-12-09T12:26:40.477Z,7.70
2017-12-09T12:29:09.340Z,7.10
2017-12-09T12:31:37.726Z,7.10
2017-12-09T12:34:09.619Z,7.60
2017-12-09T12:36:38.949Z,7.70
2017-12-09T12:39:08.834Z,7.77
2017-12-09T12:41:40.961Z,7.77
2017-12-09T12:44:16.209Z,8.73
2017-12-09T12:46:47.906Z,7.50
2017-12-09T12:49:15.053Z,7.73
2017-12-09T12:51:41.700Z,6.70
2017-12-09T12:54:08.450Z,7.20
2017-12-09T12:56:35.088Z,6.63
2017-12-09T12:59:05.237Z,7.20
2017-12-09T13:01:32.463Z,6.80
2017-12-09T13:04:03.265Z,8.10
2017-12-09T13:06:30.208Z,7.87
2017-12-09T13:08:59.680Z,7.77
2017-12-09T13:11:29.095Z,8.00
2017-12-09T13:14:00.929Z,8.00
2017-12-09T13:16:34.251Z,7.43
2017-12-09T13:19:03.795Z,7.60
2017-12-09T13:21:33.284Z,7.00
2017-12-09T13:24:01.604Z,6.93
2017-12-09T13:26:30.430Z,7.77
2017-12-09T13:28:59.163Z,7.17
2017-12-09T13:31:30.730Z,8.60
2017-12-09T13:33:59.381Z,7.80
2017-12-09T13:36:28.441Z,8.83
2017-12-09T13:38:57.560Z,6.33
2017-12-09T13:41:26.573Z,7.17
2017-12-09T13:43:56.553Z,6.67
2017-12-09T13:46:30.893Z,6.33
2017-12-09T13:48:59.539Z,7.00
2017-12-09T13:51:30.783Z,6.13
2017-12-09T13:53:59.502Z,6.33
2017-12-09T13:56:28.699Z,7.27
2017-12-09T13:58:59.122Z,7.00
2017-12-09T14:01:30.945Z,7.30
2017-12-09T14:04:00.423Z,6.50
2017-12-09T14:06:32.258Z,6.33
2017-12-09T14:09:09.648Z,5.47
2017-12-09T14:11:39.342Z,5.80
2017-12-09T14:14:06.085Z,7.03
2017-12-09T14:16:34.420Z,6.90
2017-12-09T14:19:03.313Z,5.50
2017-12-09T14:21:31.570Z,5.03
2017-12-09T14:24:00.298Z,6.00
2017-12-09T14:26:30.816Z,5.62
2017-12-09T14:29:00.466Z,5.80
2017-12-09T14:31:32.800Z,5.47
2017-12-09T14:34:02.042Z,5.90
2017-12-09T14:36:32.817Z,5.47
2017-12-09T14:39:04.763Z,6.07
2017-12-09T14:41:33.673Z,5.90
2017-12-09T14:44:02.871Z,5.57
2017-12-09T14:46:35.789Z,5.63
2017-12-09T14:49:05.825Z,5.23
2017-12-09T14:51:35.352Z,4.90
2017-12-09T14:54:04.802Z,6.00
2017-12-09T14:56:34.381Z,5.37
2017-12-09T14:59:04.070Z,5.13
2017-12-09T15:01:34.027Z,4.75
2017-12-09T15:04:05.854Z,4.80
2017-12-09T15:06:34.473Z,5.07
2017-12-09T15:09:05.381Z,5.00
2017-12-09T15:11:35.385Z,5.50
2017-12-09T15:14:04.464Z,5.45
2017-12-09T15:16:33.715Z,4.50
2017-12-09T15:19:05.052Z,5.20
2017-12-09T15:21:34.349Z,4.97
2017-12-09T15:24:04.874Z,5.60
2017-12-09T15:26:34.517Z,5.40
2017-12-09T15:29:14.237Z,5.17
2017-12-09T15:31:41.118Z,5.80
2017-12-09T15:34:07.767Z,5.00
2017-12-09T15:36:36.180Z,5.35
2017-12-09T15:39:04.861Z,8.87
2017-12-09T15:41:34.408Z,7.32
2017-12-09T15:44:05.892Z,14.90
2017-12-09T15:46:33.965Z,20.98
2017-12-09T15:49:04.208Z,6.77
2017-12-09T15:51:46.008Z,10.98
2017-12-09T15:54:13.405Z,6.50
2017-12-09T15:56:40.081Z,13.73
2017-12-09T15:59:06.733Z,7.50
2017-12-09T16:01:35.593Z,47.53
2017-12-09T16:04:05.732Z,17.57
2017-12-09T16:06:35.508Z,7.35
2017-12-09T16:09:05.909Z,6.65
2017-12-09T16:11:37.491Z,6.68
2017-12-09T16:14:06.193Z,5.57
2017-12-09T16:16:35.955Z,6.62
2017-12-09T16:19:05.065Z,6.32
2017-12-09T16:21:36.593Z,6.40
2017-12-09T16:24:05.541Z,7.03
2017-12-09T16:26:34.235Z,7.40
2017-12-09T16:29:07.949Z,10.13
2017-12-09T16:31:36.378Z,8.73
2017-12-09T16:34:04.661Z,21.33
2017-12-09T16:36:34.462Z,15.82
2017-12-09T16:39:13.116Z,8.80
2017-12-09T16:41:39.965Z,7.37
2017-12-09T16:44:06.613Z,8.55
2017-12-09T16:46:39.977Z,7.82
2017-12-09T16:49:07.294Z,7.22
2017-12-09T16:51:34.457Z,6.82
2017-12-09T16:54:04.736Z,6.07
2017-12-09T16:56:34.784Z,5.95
2017-12-09T16:59:03.693Z,6.07
2017-12-09T17:01:35.127Z,6.65
2017-12-09T17:04:04.141Z,5.70
2017-12-09T17:06:34.625Z,5.72
2017-12-09T17:09:04.372Z,5.87
2017-12-09T17:11:33.640Z,5.57
2017-12-09T17:14:02.321Z,4.93
2017-12-09T17:16:33.713Z,5.45
2017-12-09T17:19:03.907Z,5.07
2017-12-09T17:21:35.484Z,5.97
2017-12-09T17:24:05.161Z,5.85
2017-12-09T17:26:33.068Z,4.90
2017-12-09T17:29:03.385Z,5.57
2017-12-09T17:31:32.335Z,5.28
2017-12-09T17:34:02.635Z,5.68
2017-12-09T17:36:30.940Z,5.00
2017-12-09T17:39:00.653Z,5.90
2017-12-09T17:41:31.787Z,5.57
2017-12-09T17:44:01.802Z,5.07
2017-12-09T17:46:30.065Z,4.47
2017-12-09T17:49:00.161Z,5.37
2017-12-09T17:51:36.978Z,5.18
2017-12-09T17:54:04.376Z,4.15
2017-12-09T17:56:32.080Z,4.22
2017-12-09T17:59:00.852Z,4.30
2017-12-09T18:01:30.784Z,4.75
2017-12-09T18:04:02.402Z,4.12
2017-12-09T18:06:32.506Z,4.37
2017-12-09T18:09:04.208Z,9.30
2017-12-09T18:11:31.776Z,5.65
2017-12-09T18:14:01.578Z,7.15
2017-12-09T18:16:29.859Z,5.55
2017-12-09T18:19:00.592Z,8.18
2017-12-09T18:21:30.618Z,4.43
2017-12-09T18:24:04.417Z,4.55
2017-12-09T18:26:32.163Z,5.45
2017-12-09T18:29:02.487Z,4.32
2017-12-09T18:31:30.389Z,4.50
2017-12-09T18:34:01.537Z,5.57
2017-12-09T18:36:36.085Z,6.65
2017-12-09T18:39:04.829Z,6.22
2017-12-09T18:41:34.808Z,7.32
2017-12-09T18:44:04.949Z,5.35
2017-12-09T18:46:39.628Z,5.45
2017-12-09T18:49:06.774Z,5.85
2017-12-09T18:51:35.421Z,5.40
2017-12-09T18:54:02.734Z,6.12
2017-12-09T18:56:30.971Z,5.68
2017-12-09T18:59:01.062Z,5.78
2017-12-09T19:01:33.167Z,6.10
2017-12-09T19:04:02.330Z,8.15
2017-12-09T19:06:34.868Z,5.80
2017-12-09T19:09:04.856Z,6.72
2017-12-09T19:11:33.840Z,6.68
2017-12-09T19:14:03.565Z,7.95
2017-12-09T19:16:32.350Z,5.57
2017-12-09T19:19:01.484Z,10.52
2017-12-09T19:21:30.004Z,6.37
2017-12-09T19:24:00.810Z,4.80
2017-12-09T19:26:29.087Z,6.07
2017-12-09T19:29:04.129Z,5.95
2017-12-09T19:31:34.037Z,10.30
2017-12-09T19:34:04.441Z,6.22
2017-12-09T19:36:33.905Z,7.35
2017-12-09T19:39:01.967Z,7.45
2017-12-09T19:41:30.638Z,5.00
2017-12-09T19:44:02.601Z,4.75
2017-12-09T19:46:34.177Z,4.62
2017-12-09T19:49:10.103Z,4.28
2017-12-09T19:51:36.856Z,3.58
2017-12-09T19:54:04.832Z,3.92
2017-12-09T19:56:32.366Z,4.10
2017-12-09T19:59:03.074Z,4.80
2017-12-09T20:01:31.859Z,8.88
2017-12-09T20:04:01.323Z,11.85
2017-12-09T20:06:30.624Z,6.57
2017-12-09T20:08:59.311Z,47.95
2017-12-09T20:11:32.715Z,28.85
2017-12-09T20:14:04.100Z,7.43
2017-12-09T20:16:31.322Z,21.15
2017-12-09T20:18:59.622Z,19.35
2017-12-09T20:21:29.933Z,23.17
2017-12-09T20:24:01.580Z,10.48
2017-12-09T20:26:33.701Z,15.65
2017-12-09T20:29:00.848Z,5.53
2017-12-09T20:31:33.520Z,4.22
2017-12-09T20:34:03.600Z,6.30
2017-12-09T20:36:33.881Z,3.97
2017-12-09T20:39:02.719Z,4.90
2017-12-09T20:41:32.253Z,4.87
2017-12-09T20:44:00.996Z,4.65
2017-12-09T20:46:34.980Z,6.20
2017-12-09T20:49:02.257Z,5.20
2017-12-09T20:51:31.712Z,4.28
2017-12-09T20:54:01.244Z,5.43
2017-12-09T20:56:30.816Z,4.62
2017-12-09T20:59:04.365Z,5.12
2017-12-09T21:01:33.067Z,4.43
2017-12-09T21:04:05.092Z,5.25
2017-12-09T21:06:34.721Z,4.40
2017-12-09T21:09:03.864Z,4.82
2017-12-09T21:11:35.009Z,5.07
2017-12-09T21:14:04.331Z,4.18
2017-12-09T21:16:35.116Z,4.62
2017-12-09T21:19:03.745Z,4.30
2017-12-09T21:21:36.768Z,4.72
2017-12-09T21:24:05.465Z,4.68
2017-12-09T21:26:36.585Z,5.40
2017-12-09T21:29:04.792Z,5.30
2017-12-09T21:31:32.748Z,5.30
2017-12-09T21:34:02.742Z,4.80
2017-12-09T21:36:35.109Z,4.65
2017-12-09T21:39:04.096Z,5.32
2017-12-09T21:41:34.716Z,4.35
2017-12-09T21:44:05.081Z,5.15
2017-12-09T21:46:33.789Z,5.10
2017-12-09T21:49:04.090Z,4.80
2017-12-09T21:51:35.119Z,5.28
2017-12-09T21:54:02.904Z,5.03
2017-12-09T21:56:31.253Z,5.72
2017-12-09T21:59:04.740Z,5.40
2017-12-09T22:01:34.112Z,5.50
2017-12-09T22:04:04.657Z,6.00
2017-12-09T22:06:34.909Z,5.60
2017-12-09T22:09:04.886Z,5.30
2017-12-09T22:11:32.886Z,5.47
2017-12-09T22:14:05.526Z,5.90
2017-12-09T22:16:33.866Z,5.43
2017-12-09T22:19:06.633Z,4.93
2017-12-09T22:21:35.158Z,5.18
2017-12-09T22:24:03.104Z,6.72
2017-12-09T22:26:31.670Z,5.90
2017-12-09T22:29:01.236Z,5.50
2017-12-09T22:31:34.771Z,5.65
2017-12-09T22:34:02.199Z,5.70
2017-12-09T22:36:31.616Z,5.85
2017-12-09T22:39:02.631Z,6.18
2017-12-09T22:41:35.172Z,5.78
2017-12-09T22:44:04.225Z,5.07
2017-12-09T22:46:32.756Z,5.30
2017-12-09T22:49:01.529Z,5.80
2017-12-09T22:51:34.454Z,5.18
2017-12-09T22:54:02.815Z,5.35
2017-12-09T22:56:31.392Z,6.22
2017-12-09T22:59:00.995Z,6.32
2017-12-09T23:01:31.236Z,5.85
2017-12-09T23:04:03.036Z,5.90
2017-12-09T23:06:32.330Z,6.40
2017-12-09T23:09:00.520Z,6.75
2017-12-09T23:11:29.193Z,36.80
2017-12-09T23:13:59.418Z,11.02
2017-12-09T23:16:27.787Z,10.32
2017-12-09T23:18:58.304Z,48.38
2017-12-09T23:21:27.852Z,37.78
2017-12-09T23:23:56.090Z,20.77
2017-12-09T23:26:29.473Z,44.80
2017-12-09T23:28:58.649Z,91.80
2017-12-09T23:31:27.683Z,9.00
2017-12-09T23:33:57.187Z,49.60
2017-12-09T23:36:25.878Z,55.92
2017-12-09T23:38:56.560Z,70.30
2017-12-09T23:41:27.921Z,55.65
2017-12-09T23:44:00.302Z,18.67
2017-12-09T23:46:29.216Z,33.20
2017-12-09T23:48:56.280Z,60.42
2017-12-09T23:51:30.888Z,11.07
2017-12-09T23:54:14.316Z,15.77
2017-12-09T23:56:40.964Z,33.15
2017-12-09T23:59:07.616Z,82.97
