createdAt,value
2019-04-14T00:02:09.563Z,6.26
2019-04-14T00:04:13.927Z,6.39
2019-04-14T00:06:15.872Z,6.26
2019-04-14T00:08:17.910Z,6.17
2019-04-14T00:10:22.554Z,6.22
2019-04-14T00:12:25.132Z,6.24
2019-04-14T00:14:27.302Z,6.13
2019-04-14T00:16:29.170Z,6.21
2019-04-14T00:18:31.579Z,6.06
2019-04-14T00:20:36.562Z,6.20
2019-04-14T00:22:41.067Z,6.07
2019-04-14T00:24:42.779Z,6.07
2019-04-14T00:26:46.709Z,6.08
2019-04-14T00:28:49.061Z,6.07
2019-04-14T00:30:51.250Z,6.14
2019-04-14T00:32:57.477Z,6.21
2019-04-14T00:35:08.788Z,6.24
2019-04-14T00:37:27.525Z,6.26
2019-04-14T00:39:31.554Z,6.39
2019-04-14T00:41:47.621Z,6.26
2019-04-14T00:43:46.575Z,6.36
2019-04-14T00:45:53.527Z,6.37
2019-04-14T00:48:06.396Z,6.22
2019-04-14T00:50:05.840Z,6.15
2019-04-14T00:52:07.943Z,6.08
2019-04-14T00:54:09.375Z,6.18
2019-04-14T00:56:10.784Z,6.15
2019-04-14T00:58:12.779Z,6.20
2019-04-14T01:00:17.247Z,6.12
2019-04-14T01:02:18.819Z,5.98
2019-04-14T01:04:20.864Z,6.14
2019-04-14T01:06:22.947Z,6.17
2019-04-14T01:08:24.924Z,6.20
2019-04-14T01:10:26.347Z,6.30
2019-04-14T01:12:27.844Z,6.17
2019-04-14T01:14:29.876Z,6.09
2019-04-14T01:16:31.921Z,6.16
2019-04-14T01:18:34.079Z,6.11
2019-04-14T01:20:36.382Z,6.10
2019-04-14T01:22:38.108Z,6.30
2019-04-14T01:24:40.389Z,6.06
2019-04-14T01:26:42.092Z,6.19
2019-04-14T01:28:44.068Z,6.07
2019-04-14T01:30:45.868Z,6.02
2019-04-14T01:32:47.957Z,6.11
2019-04-14T01:34:51.202Z,6.11
2019-04-14T01:36:53.938Z,6.03
2019-04-14T01:38:55.771Z,6.22
2019-04-14T01:40:57.734Z,6.04
2019-04-14T01:42:59.510Z,6.01
2019-04-14T01:45:01.908Z,6.17
2019-04-14T01:47:03.408Z,6.17
2019-04-14T01:49:05.116Z,6.12
2019-04-14T01:51:11.306Z,6.09
2019-04-14T01:53:14.725Z,6.13
2019-04-14T01:55:35.853Z,6.20
2019-04-14T01:57:56.756Z,6.08
2019-04-14T02:00:01.041Z,6.04
2019-04-14T02:02:03.259Z,6.08
2019-04-14T02:04:04.983Z,6.09
2019-04-14T02:06:07.128Z,6.07
2019-04-14T02:08:09.057Z,6.04
2019-04-14T02:10:10.752Z,6.07
2019-04-14T02:12:12.744Z,5.81
2019-04-14T02:14:14.825Z,5.89
2019-04-14T02:16:25.953Z,5.95
2019-04-14T02:18:20.703Z,6.10
2019-04-14T02:20:22.953Z,6.15
2019-04-14T02:22:24.564Z,5.91
2019-04-14T02:24:26.372Z,5.91
2019-04-14T02:26:28.691Z,6.05
2019-04-14T02:28:31.027Z,6.01
2019-04-14T02:30:38.911Z,6.09
2019-04-14T02:33:05.341Z,5.94
2019-04-14T02:35:15.057Z,5.90
2019-04-14T02:37:17.617Z,5.90
2019-04-14T02:39:14.874Z,5.83
2019-04-14T02:41:18.319Z,5.98
2019-04-14T02:43:25.782Z,5.90
2019-04-14T02:45:32.239Z,5.96
2019-04-14T02:47:44.830Z,5.81
2019-04-14T02:49:34.811Z,5.90
2019-04-14T02:55:42.849Z,5.80
2019-04-14T02:57:38.289Z,5.72
2019-04-14T02:59:51.510Z,5.77
2019-04-14T03:01:59.533Z,6.07
2019-04-14T03:03:48.836Z,5.88
2019-04-14T03:05:58.005Z,5.86
2019-04-14T03:08:04.009Z,5.82
2019-04-14T03:10:20.937Z,5.72
2019-04-14T03:12:09.514Z,5.80
2019-04-14T03:14:07.962Z,5.84
2019-04-14T03:16:17.410Z,5.67
2019-04-14T03:22:55.888Z,5.71
2019-04-14T03:24:55.432Z,5.69
2019-04-14T03:27:13.561Z,5.77
2019-04-14T03:29:29.444Z,5.65
2019-04-14T03:39:40.559Z,5.45
2019-04-14T03:43:41.573Z,5.53
2019-04-14T03:45:50.855Z,5.53
2019-04-14T03:48:00.250Z,5.50
2019-04-14T03:50:02.585Z,5.41
2019-04-14T03:52:15.301Z,5.47
2019-04-14T03:53:58.442Z,5.51
2019-04-14T03:55:58.749Z,5.57
2019-04-14T03:57:56.257Z,5.62
2019-04-14T03:59:58.485Z,5.58
2019-04-14T04:02:00.876Z,5.52
2019-04-14T04:04:03.267Z,5.47
2019-04-14T04:06:05.312Z,5.51
2019-04-14T04:08:07.160Z,5.53
2019-04-14T04:10:11.432Z,5.32
2019-04-14T04:12:13.910Z,5.31
2019-04-14T04:14:15.977Z,5.54
2019-04-14T04:16:20.209Z,5.59
2019-04-14T04:18:24.104Z,5.35
2019-04-14T04:20:43.782Z,5.61
2019-04-14T04:22:47.634Z,5.56
2019-04-14T04:24:56.807Z,5.54
2019-04-14T04:27:00.327Z,5.34
2019-04-14T04:29:09.584Z,5.51
2019-04-14T04:31:24.584Z,5.53
2019-04-14T04:33:45.840Z,5.40
2019-04-14T04:36:01.167Z,5.37
2019-04-14T04:38:05.181Z,5.24
2019-04-14T04:40:09.400Z,5.32
2019-04-14T04:42:11.241Z,5.24
2019-04-14T04:44:13.642Z,5.24
2019-04-14T04:46:15.615Z,5.07
2019-04-14T04:48:17.398Z,5.22
2019-04-14T04:50:19.833Z,5.26
2019-04-14T04:52:21.317Z,5.33
2019-04-14T04:54:23.541Z,5.17
2019-04-14T04:56:25.443Z,5.30
2019-04-14T04:58:26.936Z,5.02
2019-04-14T05:00:28.801Z,5.31
2019-04-14T05:02:30.972Z,5.15
2019-04-14T05:04:32.971Z,5.13
2019-04-14T05:06:57.043Z,5.01
2019-04-14T05:09:01.298Z,5.22
2019-04-14T05:11:07.633Z,5.01
2019-04-14T05:13:09.907Z,4.83
2019-04-14T05:15:16.243Z,4.97
2019-04-14T05:17:19.607Z,4.98
2019-04-14T05:19:27.805Z,4.80
2019-04-14T05:21:25.556Z,4.86
2019-04-14T05:23:27.798Z,4.89
2019-04-14T05:25:29.711Z,5.00
2019-04-14T05:27:31.962Z,5.05
2019-04-14T05:29:34.041Z,5.05
2019-04-14T05:31:36.069Z,5.21
2019-04-14T05:33:38.299Z,5.06
2019-04-14T05:35:40.102Z,4.96
2019-04-14T05:37:42.144Z,5.07
2019-04-14T05:39:44.039Z,5.11
2019-04-14T05:41:57.128Z,5.15
2019-04-14T05:43:54.906Z,4.90
2019-04-14T05:45:52.436Z,5.12
2019-04-14T05:47:54.373Z,5.00
2019-04-14T05:49:57.496Z,4.92
2019-04-14T05:51:59.264Z,5.20
2019-04-14T05:54:01.154Z,5.17
2019-04-14T05:56:03.570Z,5.06
2019-04-14T05:58:05.718Z,4.88
2019-04-14T06:00:10.323Z,4.95
2019-04-14T06:02:11.937Z,5.10
2019-04-14T06:04:13.628Z,4.85
2019-04-14T06:06:15.053Z,5.05
2019-04-14T06:08:16.508Z,5.19
2019-04-14T06:10:17.890Z,5.00
2019-04-14T06:12:19.290Z,4.85
2019-04-14T06:14:20.713Z,5.18
2019-04-14T06:16:22.092Z,5.12
2019-04-14T06:18:23.476Z,4.99
2019-04-14T06:20:25.118Z,5.12
2019-04-14T06:22:26.511Z,5.17
2019-04-14T06:24:27.960Z,5.17
2019-04-14T06:26:29.404Z,5.09
2019-04-14T06:28:30.802Z,5.06
2019-04-14T06:30:34.070Z,5.10
2019-04-14T06:32:40.026Z,5.13
2019-04-14T06:34:49.281Z,4.86
2019-04-14T06:36:58.627Z,4.77
2019-04-14T06:39:04.919Z,4.85
2019-04-14T06:41:08.214Z,4.80
2019-04-14T06:43:11.710Z,5.08
2019-04-14T06:45:13.025Z,5.14
2019-04-14T06:47:14.419Z,4.84
2019-04-14T06:49:15.836Z,4.84
2019-04-14T06:51:17.207Z,4.77
2019-04-14T06:53:18.624Z,5.07
2019-04-14T06:55:20.016Z,4.94
2019-04-14T06:57:21.393Z,4.94
2019-04-14T06:59:22.868Z,5.09
2019-04-14T07:01:24.287Z,5.01
2019-04-14T07:03:25.713Z,5.11
2019-04-14T07:05:27.094Z,5.12
2019-04-14T07:07:28.590Z,5.07
2019-04-14T07:09:30.002Z,5.19
2019-04-14T07:11:31.397Z,5.05
2019-04-14T07:13:32.867Z,5.09
2019-04-14T07:15:34.301Z,5.12
2019-04-14T07:17:35.722Z,5.23
2019-04-14T07:19:37.122Z,5.33
2019-04-14T07:21:38.489Z,5.37
2019-04-14T07:23:39.900Z,5.17
2019-04-14T07:25:41.321Z,5.25
2019-04-14T07:27:42.699Z,5.22
2019-04-14T07:29:51.810Z,5.35
2019-04-14T07:31:55.122Z,5.33
2019-04-14T07:34:04.372Z,5.01
2019-04-14T07:36:07.676Z,4.95
2019-04-14T07:38:10.970Z,4.89
2019-04-14T07:40:19.925Z,4.96
2019-04-14T07:42:23.214Z,4.98
2019-04-14T07:44:29.435Z,4.99
2019-04-14T07:46:44.794Z,5.06
2019-04-14T07:48:50.700Z,5.08
2019-04-14T07:50:56.940Z,5.10
2019-04-14T07:53:16.556Z,5.23
2019-04-14T07:55:22.493Z,5.23
2019-04-14T07:57:40.733Z,5.39
2019-04-14T07:59:44.077Z,5.41
2019-04-14T08:01:47.357Z,5.38
2019-04-14T08:03:59.403Z,5.24
2019-04-14T08:06:00.822Z,5.17
2019-04-14T08:08:02.534Z,5.10
2019-04-14T08:10:06.433Z,5.24
2019-04-14T08:12:07.854Z,5.17
2019-04-14T08:14:09.281Z,5.24
2019-04-14T08:16:10.996Z,5.21
2019-04-14T08:18:12.408Z,5.16
2019-04-14T08:20:26.527Z,5.23
2019-04-14T08:22:17.316Z,5.38
2019-04-14T08:24:18.774Z,5.37
2019-04-14T08:26:20.225Z,5.19
2019-04-14T08:28:21.626Z,5.33
2019-04-14T08:30:23.030Z,5.25
2019-04-14T08:32:24.636Z,5.34
2019-04-14T08:34:26.018Z,5.33
2019-04-14T08:36:27.615Z,5.30
2019-04-14T08:38:29.006Z,5.48
2019-04-14T08:40:30.384Z,5.50
2019-04-14T08:42:36.603Z,5.45
2019-04-14T08:44:39.942Z,5.40
2019-04-14T08:47:01.268Z,5.48
2019-04-14T08:49:04.785Z,5.48
2019-04-14T08:51:08.072Z,5.59
2019-04-14T08:53:20.298Z,5.64
2019-04-14T08:55:41.455Z,5.44
2019-04-14T08:57:53.628Z,5.66
2019-04-14T09:00:13.485Z,5.62
2019-04-14T09:02:25.411Z,5.69
2019-04-14T09:04:34.506Z,5.69
2019-04-14T09:06:37.791Z,5.70
2019-04-14T09:08:41.071Z,5.82
2019-04-14T09:11:00.700Z,5.79
2019-04-14T09:13:02.081Z,5.78
2019-04-14T09:15:05.078Z,5.87
2019-04-14T09:17:06.502Z,5.89
2019-04-14T09:19:08.183Z,5.99
2019-04-14T09:21:09.674Z,6.10
2019-04-14T09:23:11.185Z,6.23
2019-04-14T09:25:12.570Z,6.13
2019-04-14T09:27:13.997Z,6.04
2019-04-14T09:29:15.386Z,6.15
2019-04-14T09:31:16.776Z,6.01
2019-04-14T09:33:18.209Z,6.09
2019-04-14T09:35:19.595Z,6.14
2019-04-14T09:37:20.990Z,6.26
2019-04-14T09:39:22.415Z,6.35
2019-04-14T09:41:23.839Z,6.30
2019-04-14T09:43:25.222Z,6.25
2019-04-14T09:45:26.631Z,6.32
2019-04-14T09:47:28.197Z,6.32
2019-04-14T09:49:29.610Z,6.36
2019-04-14T09:51:31.005Z,6.30
2019-04-14T09:53:32.397Z,6.35
2019-04-14T09:55:33.917Z,6.33
2019-04-14T09:57:35.304Z,6.44
2019-04-14T09:59:36.695Z,6.50
2019-04-14T10:01:38.100Z,6.66
2019-04-14T10:03:39.486Z,6.48
2019-04-14T10:05:40.953Z,6.74
2019-04-14T10:07:42.373Z,6.74
2019-04-14T10:09:43.885Z,6.85
2019-04-14T10:11:48.782Z,6.92
2019-04-14T10:13:48.740Z,7.01
2019-04-14T10:15:50.186Z,7.02
2019-04-14T10:17:51.585Z,6.97
2019-04-14T10:19:52.974Z,7.16
2019-04-14T10:21:54.469Z,7.37
2019-04-14T10:23:55.866Z,7.33
2019-04-14T10:25:57.308Z,7.24
2019-04-14T10:27:58.724Z,7.20
2019-04-14T10:30:00.115Z,7.33
2019-04-14T10:32:01.535Z,7.44
2019-04-14T10:34:03.043Z,7.35
2019-04-14T10:36:04.424Z,7.46
2019-04-14T10:38:05.807Z,7.50
2019-04-14T10:40:07.852Z,7.58
2019-04-14T10:42:09.217Z,7.51
2019-04-14T10:44:10.703Z,7.57
2019-04-14T10:46:12.127Z,7.51
2019-04-14T10:48:13.499Z,7.49
2019-04-14T10:50:14.890Z,7.40
2019-04-14T10:52:16.280Z,7.56
2019-04-14T10:54:17.694Z,7.60
2019-04-14T10:56:19.069Z,7.53
2019-04-14T10:58:20.476Z,7.57
2019-04-14T11:00:21.887Z,7.39
2019-04-14T11:02:23.326Z,7.46
2019-04-14T11:04:24.779Z,7.59
2019-04-14T11:06:28.105Z,7.60
2019-04-14T11:08:29.487Z,7.67
2019-04-14T11:10:30.865Z,7.62
2019-04-14T11:12:32.285Z,7.88
2019-04-14T11:14:33.683Z,7.76
2019-04-14T11:16:35.048Z,7.54
2019-04-14T11:18:36.474Z,7.71
2019-04-14T11:20:37.849Z,7.64
2019-04-14T11:22:39.246Z,7.71
2019-04-14T11:24:40.661Z,7.84
2019-04-14T11:26:42.038Z,7.86
2019-04-14T11:28:43.468Z,7.90
2019-04-14T11:30:45.155Z,7.80
2019-04-14T11:32:51.125Z,7.79
2019-04-14T11:35:03.318Z,7.82
2019-04-14T11:37:19.144Z,7.84
2019-04-14T11:39:21.469Z,7.82
2019-04-14T11:41:24.056Z,7.88
2019-04-14T11:43:25.533Z,7.94
2019-04-14T11:45:27.144Z,7.86
2019-04-14T11:47:28.634Z,8.01
2019-04-14T11:49:30.047Z,8.21
2019-04-14T11:51:31.451Z,8.30
2019-04-14T11:53:33.470Z,8.24
2019-04-14T11:55:34.968Z,8.31
2019-04-14T11:57:36.337Z,8.41
2019-04-14T11:59:48.372Z,8.49
2019-04-14T12:01:54.453Z,8.47
2019-04-14T12:04:15.610Z,8.45
2019-04-14T12:06:35.275Z,8.50
2019-04-14T12:08:47.351Z,8.75
2019-04-14T12:10:48.784Z,8.93
2019-04-14T12:12:50.168Z,8.80
2019-04-14T12:14:51.555Z,9.00
2019-04-14T12:16:52.983Z,9.12
2019-04-14T12:18:54.367Z,9.21
2019-04-14T12:20:55.744Z,9.06
2019-04-14T12:22:57.161Z,9.23
2019-04-14T12:24:58.669Z,9.35
2019-04-14T12:27:00.038Z,9.27
2019-04-14T12:29:03.047Z,9.53
2019-04-14T12:31:06.502Z,9.92
2019-04-14T12:33:08.023Z,10.25
2019-04-14T12:35:10.599Z,10.15
2019-04-14T12:37:12.010Z,10.33
2019-04-14T12:39:21.025Z,10.46
2019-04-14T12:41:24.712Z,10.54
2019-04-14T12:43:33.973Z,10.18
2019-04-14T12:45:39.993Z,10.21
2019-04-14T12:47:43.266Z,10.29
2019-04-14T12:49:52.296Z,10.54
2019-04-14T12:51:55.642Z,10.51
2019-04-14T12:53:57.064Z,10.45
2019-04-14T12:55:58.437Z,10.69
2019-04-14T12:58:01.763Z,10.98
2019-04-14T13:00:06.477Z,11.49
2019-04-14T13:02:11.266Z,11.72
2019-04-14T13:04:12.874Z,11.86
2019-04-14T13:06:14.348Z,11.67
2019-04-14T13:08:15.793Z,11.28
2019-04-14T13:10:17.198Z,11.32
2019-04-14T13:12:18.566Z,11.20
2019-04-14T13:14:20.055Z,11.10
2019-04-14T13:16:21.481Z,11.16
2019-04-14T13:18:22.868Z,10.84
2019-04-14T13:20:24.392Z,10.93
2019-04-14T13:22:33.807Z,10.76
2019-04-14T13:24:29.100Z,10.83
2019-04-14T13:26:30.560Z,10.88
2019-04-14T13:28:31.954Z,11.15
2019-04-14T13:30:35.248Z,11.21
2019-04-14T13:32:36.650Z,11.24
2019-04-14T13:34:38.030Z,11.24
2019-04-14T13:36:39.613Z,11.31
2019-04-14T13:38:41.188Z,11.24
2019-04-14T13:40:42.568Z,11.43
2019-04-14T13:42:43.953Z,11.16
2019-04-14T13:44:45.399Z,11.16
2019-04-14T13:46:46.869Z,11.33
2019-04-14T13:48:48.257Z,11.31
2019-04-14T13:50:49.677Z,11.43
2019-04-14T13:52:51.051Z,11.70
2019-04-14T13:54:52.455Z,11.60
2019-04-14T13:56:53.861Z,11.44
2019-04-14T13:58:55.241Z,11.66
2019-04-14T14:00:56.636Z,11.41
2019-04-14T14:02:58.047Z,11.72
2019-04-14T14:04:59.417Z,11.95
2019-04-14T14:07:00.831Z,12.16
2019-04-14T14:09:06.347Z,12.11
2019-04-14T14:11:21.395Z,12.05
2019-04-14T14:13:24.721Z,12.26
2019-04-14T14:15:44.648Z,12.00
2019-04-14T14:17:47.920Z,12.18
2019-04-14T14:20:07.637Z,12.32
2019-04-14T14:22:13.551Z,12.24
2019-04-14T14:24:19.613Z,12.48
2019-04-14T14:26:22.941Z,12.04
2019-04-14T14:28:24.553Z,12.13
2019-04-14T14:30:25.980Z,11.98
2019-04-14T14:32:32.163Z,12.13
2019-04-14T14:34:33.577Z,12.17
2019-04-14T14:36:34.994Z,12.33
2019-04-14T14:38:36.407Z,11.98
2019-04-14T14:40:37.790Z,12.13
2019-04-14T14:42:39.203Z,12.27
2019-04-14T14:44:42.492Z,12.24
2019-04-14T14:46:51.724Z,12.48
2019-04-14T14:48:57.679Z,12.28
2019-04-14T14:51:15.740Z,12.44
2019-04-14T14:53:17.143Z,12.50
2019-04-14T14:55:18.569Z,12.29
2019-04-14T14:57:19.940Z,11.85
2019-04-14T14:59:21.312Z,12.16
2019-04-14T15:01:22.774Z,11.86
2019-04-14T15:03:24.350Z,12.03
2019-04-14T15:05:25.785Z,11.94
2019-04-14T15:07:27.218Z,11.72
2019-04-14T15:09:28.617Z,11.96
2019-04-14T15:11:30.026Z,12.18
2019-04-14T15:13:31.509Z,12.23
2019-04-14T15:15:32.934Z,12.18
2019-04-14T15:17:34.310Z,12.06
2019-04-14T15:19:35.686Z,12.25
2019-04-14T15:21:37.117Z,12.67
2019-04-14T15:23:38.510Z,13.18
2019-04-14T15:25:39.888Z,13.07
2019-04-14T15:27:41.324Z,13.61
2019-04-14T15:29:42.753Z,13.94
2019-04-14T15:31:44.182Z,14.25
2019-04-14T15:33:45.560Z,14.29
2019-04-14T15:35:46.935Z,14.93
2019-04-14T15:37:48.364Z,15.63
2019-04-14T15:39:49.768Z,14.88
2019-04-14T15:41:51.537Z,14.71
2019-04-14T15:43:53.054Z,14.80
2019-04-14T15:45:54.410Z,15.73
2019-04-14T15:47:55.797Z,15.91
2019-04-14T15:49:57.201Z,16.39
2019-04-14T15:51:58.579Z,16.42
2019-04-14T15:53:59.981Z,17.12
2019-04-14T15:56:01.378Z,16.34
2019-04-14T15:58:04.642Z,14.84
2019-04-14T16:00:08.766Z,14.29
2019-04-14T16:02:12.104Z,14.44
2019-04-14T16:04:21.560Z,14.08
2019-04-14T16:06:28.998Z,13.56
2019-04-14T16:08:40.989Z,13.60
2019-04-14T16:10:56.259Z,13.71
2019-04-14T16:13:17.605Z,13.16
2019-04-14T16:15:29.802Z,13.16
2019-04-14T16:17:33.135Z,12.96
2019-04-14T16:19:42.494Z,12.86
2019-04-14T16:21:43.874Z,12.78
2019-04-14T16:23:50.869Z,12.85
2019-04-14T16:25:53.139Z,12.60
2019-04-14T16:27:59.068Z,12.53
2019-04-14T16:30:05.248Z,12.55
2019-04-14T16:32:08.762Z,12.40
2019-04-14T16:34:12.048Z,12.35
2019-04-14T16:36:13.423Z,12.44
2019-04-14T16:38:14.832Z,12.41
2019-04-14T16:40:16.207Z,12.38
2019-04-14T16:42:17.638Z,12.56
2019-04-14T16:44:19.119Z,12.18
2019-04-14T16:46:20.531Z,12.25
2019-04-14T16:48:21.952Z,12.12
2019-04-14T16:50:23.450Z,12.20
2019-04-14T16:52:26.794Z,12.35
2019-04-14T16:54:39.185Z,12.09
2019-04-14T16:56:58.802Z,11.97
2019-04-14T16:59:02.124Z,12.17
2019-04-14T17:01:08.111Z,11.93
2019-04-14T17:03:09.602Z,11.96
2019-04-14T17:05:10.984Z,11.99
2019-04-14T17:07:12.393Z,11.63
2019-04-14T17:09:13.820Z,11.74
2019-04-14T17:11:15.300Z,11.85
2019-04-14T17:13:16.703Z,11.67
2019-04-14T17:15:25.797Z,11.91
2019-04-14T17:17:34.856Z,11.71
2019-04-14T17:19:43.807Z,11.74
2019-04-14T17:22:02.172Z,11.70
2019-04-14T17:24:16.857Z,11.60
2019-04-14T17:26:19.632Z,11.60
2019-04-14T17:28:25.635Z,11.72
2019-04-14T17:30:43.739Z,11.60
2019-04-14T17:32:56.151Z,11.61
2019-04-14T17:35:15.947Z,11.59
2019-04-14T17:37:28.186Z,11.39
2019-04-14T17:39:47.911Z,11.38
2019-04-14T17:41:51.187Z,11.43
2019-04-14T17:43:54.482Z,11.48
2019-04-14T17:46:14.063Z,11.42
2019-04-14T17:48:29.139Z,11.50
2019-04-14T17:50:41.066Z,11.54
2019-04-14T17:52:46.106Z,11.42
2019-04-14T17:54:52.079Z,11.47
2019-04-14T17:56:58.277Z,11.37
2019-04-14T17:59:13.608Z,11.18
2019-04-14T18:01:17.148Z,11.07
2019-04-14T18:03:20.444Z,11.28
2019-04-14T18:05:23.824Z,11.13
2019-04-14T18:07:41.963Z,11.00
2019-04-14T18:09:45.253Z,11.07
2019-04-14T18:11:51.205Z,11.06
2019-04-14T18:14:10.992Z,11.12
2019-04-14T18:16:14.275Z,10.85
2019-04-14T18:18:26.348Z,11.00
2019-04-14T18:20:29.654Z,10.82
2019-04-14T18:22:31.067Z,11.20
2019-04-14T18:24:42.203Z,10.90
2019-04-14T18:26:35.848Z,10.83
2019-04-14T18:28:39.126Z,10.84
2019-04-14T18:30:42.398Z,10.85
2019-04-14T18:32:45.708Z,10.87
2019-04-14T18:34:55.131Z,10.93
2019-04-14T18:37:04.077Z,10.72
2019-04-14T18:39:12.264Z,10.74
2019-04-14T18:41:27.365Z,10.85
2019-04-14T18:43:33.322Z,10.74
2019-04-14T18:45:39.315Z,10.79
2019-04-14T18:47:45.525Z,10.74
2019-04-14T18:49:54.471Z,10.55
2019-04-14T18:52:06.611Z,10.83
2019-04-14T18:54:18.755Z,10.81
2019-04-14T18:56:38.277Z,10.80
2019-04-14T18:58:41.586Z,10.68
2019-04-14T19:00:53.926Z,10.59
2019-04-14T19:02:55.530Z,10.87
2019-04-14T19:04:56.906Z,10.85
2019-04-14T19:06:58.275Z,10.76
2019-04-14T19:08:59.686Z,10.71
2019-04-14T19:11:15.015Z,10.82
2019-04-14T19:13:24.065Z,10.68
2019-04-14T19:15:33.186Z,10.65
2019-04-14T19:17:39.094Z,10.68
2019-04-14T19:19:42.385Z,10.52
2019-04-14T19:21:43.816Z,10.41
2019-04-14T19:23:46.716Z,10.51
2019-04-14T19:25:48.303Z,10.33
2019-04-14T19:27:49.712Z,10.50
2019-04-14T19:29:51.084Z,10.39
2019-04-14T19:31:52.491Z,10.60
2019-04-14T19:33:53.870Z,10.46
2019-04-14T19:35:55.246Z,10.38
2019-04-14T19:37:56.674Z,10.33
2019-04-14T19:39:58.045Z,10.27
2019-04-14T19:41:59.465Z,10.25
2019-04-14T19:44:00.927Z,10.07
2019-04-14T19:46:02.339Z,10.17
2019-04-14T19:48:03.754Z,10.16
2019-04-14T19:50:05.538Z,10.04
2019-04-14T19:52:06.922Z,10.11
2019-04-14T19:54:08.353Z,10.03
2019-04-14T19:56:09.724Z,10.26
2019-04-14T19:58:11.109Z,10.08
2019-04-14T20:00:13.037Z,10.05
2019-04-14T20:02:14.453Z,9.93
2019-04-14T20:04:15.865Z,9.89
2019-04-14T20:06:17.238Z,9.84
2019-04-14T20:08:18.647Z,9.83
2019-04-14T20:10:20.062Z,9.98
2019-04-14T20:12:21.474Z,9.93
2019-04-14T20:14:22.895Z,9.83
2019-04-14T20:16:29.071Z,9.80
2019-04-14T20:18:44.380Z,9.75
2019-04-14T20:20:47.660Z,9.73
2019-04-14T20:23:02.861Z,9.94
2019-04-14T20:25:33.230Z,9.85
2019-04-14T20:27:27.755Z,9.83
2019-04-14T20:29:31.043Z,9.80
2019-04-14T20:31:37.241Z,9.67
2019-04-14T20:33:38.824Z,9.62
2019-04-14T20:35:40.196Z,9.58
2019-04-14T20:37:41.609Z,9.53
2019-04-14T20:39:43.020Z,9.64
2019-04-14T20:41:44.792Z,9.60
2019-04-14T20:43:46.216Z,9.45
2019-04-14T20:45:47.655Z,9.49
2019-04-14T20:47:49.114Z,9.54
2019-04-14T20:49:50.466Z,9.62
2019-04-14T20:51:51.862Z,9.33
2019-04-14T20:53:53.271Z,9.09
2019-04-14T20:55:54.720Z,9.11
2019-04-14T20:57:56.111Z,8.96
2019-04-14T20:59:57.535Z,8.91
2019-04-14T21:02:03.490Z,9.01
2019-04-14T21:04:18.486Z,9.03
2019-04-14T21:06:24.433Z,9.02
2019-04-14T21:08:30.539Z,9.19
2019-04-14T21:10:33.800Z,9.18
2019-04-14T21:12:46.161Z,9.02
2019-04-14T21:14:49.515Z,8.91
2019-04-14T21:17:04.769Z,8.95
2019-04-14T21:19:17.539Z,8.90
2019-04-14T21:21:26.641Z,8.87
2019-04-14T21:23:38.987Z,9.00
2019-04-14T21:25:42.348Z,8.88
2019-04-14T21:28:02.001Z,8.86
2019-04-14T21:30:08.943Z,8.81
2019-04-14T21:32:17.864Z,8.74
2019-04-14T21:34:21.198Z,8.50
2019-04-14T21:36:24.480Z,8.60
2019-04-14T21:38:42.553Z,8.59
2019-04-14T21:40:55.149Z,8.44
2019-04-14T21:42:56.517Z,8.68
2019-04-14T21:44:57.954Z,8.54
2019-04-14T21:46:59.365Z,8.39
2019-04-14T21:49:00.783Z,8.34
2019-04-14T21:51:02.122Z,8.60
2019-04-14T21:53:03.648Z,8.46
2019-04-14T21:55:05.657Z,8.38
2019-04-14T21:57:14.722Z,8.23
2019-04-14T21:59:17.998Z,8.30
2019-04-14T22:01:43.614Z,8.08
2019-04-14T22:03:46.900Z,8.24
2019-04-14T22:05:52.871Z,8.34
2019-04-14T22:08:08.149Z,8.37
2019-04-14T22:10:11.995Z,8.06
2019-04-14T22:12:13.426Z,8.06
2019-04-14T22:14:14.802Z,7.93
2019-04-14T22:16:16.181Z,7.93
2019-04-14T22:18:17.986Z,8.00
2019-04-14T22:20:19.365Z,7.79
2019-04-14T22:22:20.777Z,7.76
2019-04-14T22:24:22.358Z,7.87
2019-04-14T22:26:26.265Z,7.67
2019-04-14T22:28:27.008Z,7.62
2019-04-14T22:30:28.441Z,7.59
2019-04-14T22:32:29.793Z,7.52
2019-04-14T22:34:31.197Z,7.63
2019-04-14T22:36:32.575Z,7.71
2019-04-14T22:38:34.134Z,7.67
2019-04-14T22:40:35.591Z,7.86
2019-04-14T22:42:36.995Z,7.74
2019-04-14T22:44:38.428Z,7.51
2019-04-14T22:46:39.857Z,7.65
2019-04-14T22:48:41.288Z,7.58
2019-04-14T22:50:42.663Z,7.36
2019-04-14T22:52:44.021Z,7.68
2019-04-14T22:54:45.457Z,7.56
2019-04-14T22:56:46.871Z,7.56
2019-04-14T22:58:48.252Z,7.35
2019-04-14T23:00:51.643Z,7.52
2019-04-14T23:02:54.934Z,7.31
2019-04-14T23:05:14.699Z,7.20
2019-04-14T23:07:26.686Z,7.18
2019-04-14T23:09:32.865Z,6.97
2019-04-14T23:11:36.188Z,7.09
2019-04-14T23:13:39.464Z,7.01
2019-04-14T23:15:45.366Z,7.15
2019-04-14T23:17:48.685Z,7.02
2019-04-14T23:19:54.840Z,6.95
2019-04-14T23:22:01.001Z,7.09
2019-04-14T23:24:19.181Z,6.89
2019-04-14T23:26:20.551Z,6.96
2019-04-14T23:28:21.888Z,6.99
2019-04-14T23:30:23.397Z,6.86
2019-04-14T23:32:24.899Z,6.86
2019-04-14T23:34:26.391Z,6.77
2019-04-14T23:36:27.895Z,6.73
2019-04-14T23:38:29.325Z,6.74
2019-04-14T23:40:30.699Z,6.77
2019-04-14T23:42:32.100Z,6.61
2019-04-14T23:44:33.476Z,6.63
2019-04-14T23:46:34.845Z,6.61
2019-04-14T23:48:36.232Z,6.68
2019-04-14T23:50:37.678Z,6.57
2019-04-14T23:52:39.017Z,6.40
2019-04-14T23:54:40.388Z,6.47
2019-04-14T23:56:41.847Z,6.46
2019-04-14T23:58:43.257Z,6.45
