createdAt,value
2023-01-12T00:03:56.897Z,1.4
2023-01-12T00:11:29.214Z,1.8
2023-01-12T00:19:01.537Z,1.4
2023-01-12T00:26:33.852Z,1.3
2023-01-12T00:34:06.172Z,1.8
2023-01-12T00:36:55.759Z,2.1
2023-01-12T00:37:43.084Z,1.6
2023-01-12T00:38:30.384Z,1.4
2023-01-12T00:39:17.674Z,1.5
2023-01-12T00:40:04.995Z,1.7
2023-01-12T00:40:52.307Z,1.4
2023-01-12T00:41:39.611Z,0.9
2023-01-12T00:42:26.911Z,1.3
2023-01-12T00:43:14.215Z,1.4
2023-01-12T00:44:01.543Z,1.0
2023-01-12T00:51:33.863Z,2.2
2023-01-12T00:59:06.168Z,2.7
2023-01-12T01:06:38.473Z,2.0
2023-01-12T01:14:10.811Z,1.8
2023-01-12T01:21:43.108Z,1.8
2023-01-12T01:29:15.421Z,2.8
2023-01-12T01:36:47.717Z,2.7
2023-01-12T01:44:20.018Z,2.1
2023-01-12T01:51:52.308Z,2.4
2023-01-12T01:59:24.636Z,2.5
2023-01-12T02:06:56.945Z,2.5
2023-01-12T02:14:29.283Z,2.2
2023-01-12T02:22:01.588Z,2.8
2023-01-12T02:29:33.919Z,2.6
2023-01-12T02:37:06.232Z,1.8
2023-01-12T02:44:38.560Z,2.5
2023-01-12T02:52:10.885Z,2.8
2023-01-12T02:59:43.206Z,1.7
2023-01-12T03:07:15.528Z,2.2
2023-01-12T03:14:47.840Z,2.7
2023-01-12T03:22:20.150Z,2.5
2023-01-12T03:29:52.472Z,2.3
2023-01-12T03:37:24.789Z,2.7
2023-01-12T03:44:57.165Z,2.2
2023-01-12T03:52:29.469Z,1.7
2023-01-12T04:00:01.780Z,2.0
2023-01-12T04:07:34.091Z,2.5
2023-01-12T04:15:06.421Z,2.2
2023-01-12T04:22:38.732Z,2.1
2023-01-12T04:30:11.033Z,2.3
2023-01-12T04:37:43.338Z,2.1
2023-01-12T04:45:15.656Z,1.9
2023-01-12T04:52:47.990Z,1.6
2023-01-12T05:00:20.305Z,1.6
2023-01-12T05:07:52.635Z,1.8
2023-01-12T05:15:24.959Z,2.1
2023-01-12T05:18:44.556Z,2.3
2023-01-12T05:19:31.883Z,6.7
2023-01-12T05:20:19.206Z,4.7
2023-01-12T05:21:06.536Z,6.2
2023-01-12T05:21:53.860Z,9.5
2023-01-12T05:22:41.156Z,11.3
2023-01-12T05:23:28.457Z,8.7
2023-01-12T05:24:15.773Z,7.0
2023-01-12T05:25:03.114Z,6.4
2023-01-12T05:25:50.459Z,6.1
2023-01-12T05:26:37.775Z,5.6
2023-01-12T05:27:25.087Z,6.1
2023-01-12T05:28:12.397Z,4.8
2023-01-12T05:28:59.714Z,5.2
2023-01-12T05:29:47.037Z,5.6
2023-01-12T05:30:34.408Z,6.3
2023-01-12T05:31:21.760Z,5.0
2023-01-12T05:32:09.092Z,5.3
2023-01-12T05:32:56.419Z,5.0
2023-01-12T05:33:43.734Z,5.0
2023-01-12T05:34:31.054Z,3.7
2023-01-12T05:35:18.344Z,4.0
2023-01-12T05:36:05.674Z,3.4
2023-01-12T05:36:52.997Z,4.4
2023-01-12T05:37:40.321Z,4.1
2023-01-12T05:38:27.632Z,3.4
2023-01-12T05:39:14.959Z,4.0
2023-01-12T05:40:02.292Z,4.4
2023-01-12T05:40:49.604Z,3.3
2023-01-12T05:41:36.922Z,2.6
2023-01-12T05:42:24.252Z,3.2
2023-01-12T05:43:11.600Z,3.4
2023-01-12T05:43:58.904Z,3.2
2023-01-12T05:44:46.304Z,3.2
2023-01-12T05:45:38.705Z,2.4
2023-01-12T05:46:26.106Z,3.9
2023-01-12T05:47:13.451Z,4.0
2023-01-12T05:48:00.758Z,3.1
2023-01-12T05:48:48.082Z,3.7
2023-01-12T05:49:35.468Z,3.8
2023-01-12T05:50:22.795Z,2.5
2023-01-12T05:51:10.163Z,3.2
2023-01-12T05:51:57.534Z,3.4
2023-01-12T05:52:44.862Z,2.0
2023-01-12T05:53:32.217Z,2.8
2023-01-12T05:54:19.648Z,2.5
2023-01-12T05:55:06.960Z,3.1
2023-01-12T05:55:54.256Z,3.5
2023-01-12T05:56:41.701Z,1.8
2023-01-12T05:57:29.012Z,3.3
2023-01-12T05:58:16.303Z,3.7
2023-01-12T05:59:03.761Z,2.5
2023-01-12T05:59:51.088Z,3.1
2023-01-12T06:00:38.384Z,2.5
2023-01-12T06:01:25.872Z,2.8
2023-01-12T06:02:13.294Z,3.7
2023-01-12T06:03:00.635Z,3.1
2023-01-12T06:03:48.057Z,3.2
2023-01-12T06:04:35.494Z,3.0
2023-01-12T06:05:22.843Z,3.7
2023-01-12T06:06:10.276Z,2.4
2023-01-12T06:06:57.590Z,3.1
2023-01-12T06:07:44.904Z,3.4
2023-01-12T06:08:32.348Z,3.1
2023-01-12T06:09:19.683Z,1.7
2023-01-12T06:10:07.000Z,2.8
2023-01-12T06:10:54.426Z,2.9
2023-01-12T06:11:41.702Z,2.6
2023-01-12T06:12:29.008Z,2.7
2023-01-12T06:13:16.450Z,3.2
2023-01-12T06:14:03.765Z,2.2
2023-01-12T06:14:51.076Z,3.3
2023-01-12T06:15:38.564Z,2.8
2023-01-12T06:16:25.948Z,2.5
2023-01-12T06:17:13.264Z,2.9
2023-01-12T06:18:00.698Z,3.1
2023-01-12T06:18:48.006Z,2.0
2023-01-12T06:19:35.334Z,3.5
2023-01-12T06:20:22.753Z,18.7
2023-01-12T06:21:10.075Z,20.3
2023-01-12T06:21:57.428Z,32.2
2023-01-12T06:22:44.869Z,20.2
2023-01-12T06:23:35.379Z,33.2
2023-01-12T06:24:23.716Z,37.8
2023-01-12T06:25:11.043Z,37.0
2023-01-12T06:25:58.431Z,33.8
2023-01-12T06:26:45.806Z,39.0
2023-01-12T06:27:33.154Z,34.3
2023-01-12T06:28:20.464Z,31.5
2023-01-12T06:29:07.799Z,28.5
2023-01-12T06:29:55.143Z,25.8
2023-01-12T06:30:42.461Z,30.1
2023-01-12T06:31:29.842Z,25.8
2023-01-12T06:32:17.232Z,24.9
2023-01-12T06:33:04.833Z,24.8
2023-01-12T06:33:52.166Z,24.0
2023-01-12T06:34:39.527Z,22.2
2023-01-12T06:35:26.863Z,23.1
2023-01-12T06:36:14.192Z,21.1
2023-01-12T06:37:01.555Z,18.4
2023-01-12T06:37:48.892Z,18.1
2023-01-12T06:38:36.185Z,19.8
2023-01-12T06:39:23.485Z,21.6
2023-01-12T06:40:10.834Z,33.5
2023-01-12T06:40:58.200Z,24.3
2023-01-12T06:41:45.525Z,25.9
2023-01-12T06:42:32.872Z,30.6
2023-01-12T06:43:20.196Z,32.6
2023-01-12T06:44:07.523Z,28.0
2023-01-12T06:44:54.867Z,36.7
2023-01-12T06:45:42.192Z,36.4
2023-01-12T06:46:29.610Z,30.5
2023-01-12T06:47:16.954Z,28.4
2023-01-12T06:48:04.295Z,25.5
2023-01-12T06:48:51.622Z,23.5
2023-01-12T06:49:38.960Z,22.1
2023-01-12T06:50:26.308Z,19.5
2023-01-12T06:51:13.625Z,12.1
2023-01-12T06:52:00.963Z,10.5
2023-01-12T06:52:48.303Z,10.8
2023-01-12T06:53:35.667Z,10.3
2023-01-12T06:54:22.992Z,9.9
2023-01-12T06:55:10.293Z,16.0
2023-01-12T06:55:57.652Z,19.4
2023-01-12T06:56:44.968Z,9.7
2023-01-12T06:57:32.290Z,13.8
2023-01-12T06:58:19.675Z,13.5
2023-01-12T06:59:06.999Z,11.1
2023-01-12T06:59:54.329Z,10.9
2023-01-12T07:00:41.659Z,14.9
2023-01-12T07:01:29.126Z,16.8
2023-01-12T07:02:16.597Z,19.5
2023-01-12T07:03:03.962Z,21.8
2023-01-12T07:03:51.285Z,20.8
2023-01-12T07:04:38.727Z,19.4
2023-01-12T07:05:26.142Z,17.9
2023-01-12T07:06:13.455Z,14.8
2023-01-12T07:07:00.770Z,13.4
2023-01-12T07:07:48.095Z,14.8
2023-01-12T07:08:35.403Z,12.8
2023-01-12T07:09:22.729Z,13.2
2023-01-12T07:10:10.199Z,11.2
2023-01-12T07:10:57.505Z,10.8
2023-01-12T07:11:44.816Z,12.9
2023-01-12T07:12:32.133Z,9.0
2023-01-12T07:13:19.444Z,9.7
2023-01-12T07:14:09.058Z,12.0
2023-01-12T07:14:56.552Z,22.9
2023-01-12T07:15:44.078Z,19.4
2023-01-12T07:16:31.432Z,32.0
2023-01-12T07:17:18.764Z,34.5
2023-01-12T07:18:06.156Z,52.7
2023-01-12T07:18:53.515Z,36.8
2023-01-12T07:19:41.613Z,36.6
2023-01-12T07:20:29.097Z,32.2
2023-01-12T07:21:16.496Z,29.5
2023-01-12T07:22:03.829Z,28.2
2023-01-12T07:22:51.159Z,30.1
2023-01-12T07:23:38.592Z,24.5
2023-01-12T07:24:25.947Z,22.8
2023-01-12T07:25:13.274Z,22.1
2023-01-12T07:26:00.719Z,22.2
2023-01-12T07:26:48.072Z,22.2
2023-01-12T07:27:35.391Z,18.9
2023-01-12T07:28:22.863Z,18.0
2023-01-12T07:29:10.184Z,15.7
2023-01-12T07:29:57.550Z,15.3
2023-01-12T07:30:44.957Z,14.9
2023-01-12T07:31:32.302Z,15.5
2023-01-12T07:32:19.646Z,13.3
2023-01-12T07:33:07.036Z,10.7
2023-01-12T07:33:54.360Z,9.6
2023-01-12T07:34:41.665Z,9.5
2023-01-12T07:35:29.143Z,10.2
2023-01-12T07:36:16.496Z,10.6
2023-01-12T07:37:03.821Z,20.9
2023-01-12T07:37:51.273Z,27.7
2023-01-12T07:38:38.632Z,43.7
2023-01-12T07:39:25.967Z,50.5
2023-01-12T07:40:13.373Z,47.1
2023-01-12T07:41:00.724Z,42.3
2023-01-12T07:41:48.044Z,36.6
2023-01-12T07:42:35.455Z,30.9
2023-01-12T07:43:22.784Z,33.0
2023-01-12T07:44:10.146Z,27.0
2023-01-12T07:44:57.511Z,25.8
2023-01-12T07:45:44.847Z,24.5
2023-01-12T07:46:32.237Z,24.2
2023-01-12T07:47:20.017Z,21.3
2023-01-12T07:48:07.631Z,24.4
2023-01-12T07:48:54.962Z,17.0
2023-01-12T07:49:42.279Z,19.3
2023-01-12T07:50:29.793Z,15.3
2023-01-12T07:51:17.151Z,11.3
2023-01-12T07:52:04.466Z,13.7
2023-01-12T07:52:51.898Z,9.9
2023-01-12T07:53:39.224Z,12.2
2023-01-12T07:54:26.547Z,12.3
2023-01-12T07:55:13.972Z,11.9
2023-01-12T07:56:01.267Z,8.1
2023-01-12T07:56:48.602Z,11.4
2023-01-12T07:57:36.011Z,8.3
2023-01-12T07:58:23.328Z,9.9
2023-01-12T07:59:10.645Z,9.0
2023-01-12T07:59:58.029Z,9.2
2023-01-12T08:00:45.357Z,8.1
2023-01-12T08:01:32.825Z,8.2
2023-01-12T08:02:20.318Z,8.0
2023-01-12T08:03:07.812Z,6.9
2023-01-12T08:03:55.136Z,7.1
2023-01-12T08:04:42.522Z,7.1
2023-01-12T08:05:29.991Z,7.0
2023-01-12T08:06:17.316Z,6.3
2023-01-12T08:07:04.641Z,6.6
2023-01-12T08:07:51.953Z,5.7
2023-01-12T08:08:39.284Z,5.3
2023-01-12T08:09:26.599Z,5.1
2023-01-12T08:10:13.913Z,5.1
2023-01-12T08:11:01.496Z,5.0
2023-01-12T08:11:48.832Z,6.0
2023-01-12T08:12:36.158Z,6.1
2023-01-12T08:13:23.619Z,4.4
2023-01-12T08:14:10.956Z,5.2
2023-01-12T08:14:58.277Z,4.8
2023-01-12T08:15:45.595Z,4.6
2023-01-12T08:16:32.950Z,4.2
2023-01-12T08:17:20.257Z,4.1
2023-01-12T08:18:07.587Z,4.9
2023-01-12T08:18:54.879Z,4.5
2023-01-12T08:19:42.182Z,4.2
2023-01-12T08:20:29.504Z,4.0
2023-01-12T08:21:16.811Z,4.8
2023-01-12T08:22:04.136Z,3.8
2023-01-12T08:22:51.459Z,3.8
2023-01-12T08:23:40.990Z,3.6
2023-01-12T08:24:29.061Z,3.4
2023-01-12T08:25:16.505Z,5.6
2023-01-12T08:26:04.614Z,2.9
2023-01-12T08:26:51.928Z,4.3
2023-01-12T08:27:39.247Z,4.2
2023-01-12T08:28:26.664Z,4.6
2023-01-12T08:29:13.976Z,4.1
2023-01-12T08:30:01.298Z,5.9
2023-01-12T08:30:48.716Z,4.9
2023-01-12T08:31:36.090Z,3.2
2023-01-12T08:32:23.409Z,3.9
2023-01-12T08:33:10.801Z,5.2
2023-01-12T08:33:58.124Z,4.1
2023-01-12T08:34:45.469Z,3.4
2023-01-12T08:35:32.844Z,3.9
2023-01-12T08:36:20.193Z,10.0
2023-01-12T08:37:07.542Z,15.4
2023-01-12T08:37:54.947Z,13.0
2023-01-12T08:38:42.287Z,12.6
2023-01-12T08:39:29.710Z,11.1
2023-01-12T08:40:17.032Z,11.1
2023-01-12T08:41:04.457Z,10.3
2023-01-12T08:41:51.818Z,10.5
2023-01-12T08:42:39.163Z,7.6
2023-01-12T08:43:26.484Z,7.9
2023-01-12T08:44:13.837Z,10.6
2023-01-12T08:45:01.217Z,11.1
2023-01-12T08:45:48.529Z,11.7
2023-01-12T08:46:35.979Z,9.3
2023-01-12T08:47:23.332Z,7.7
2023-01-12T08:48:10.656Z,8.0
2023-01-12T08:48:57.997Z,7.7
2023-01-12T08:49:45.380Z,8.4
2023-01-12T08:50:32.716Z,7.6
2023-01-12T08:51:20.035Z,8.1
2023-01-12T08:52:07.463Z,6.3
2023-01-12T08:52:54.943Z,8.4
2023-01-12T08:53:42.272Z,6.4
2023-01-12T08:54:29.709Z,6.6
2023-01-12T08:55:17.249Z,6.0
2023-01-12T08:56:04.574Z,7.5
2023-01-12T08:56:51.964Z,7.4
2023-01-12T08:57:39.314Z,5.8
2023-01-12T08:58:26.663Z,7.0
2023-01-12T08:59:14.139Z,7.5
2023-01-12T09:00:01.482Z,6.0
2023-01-12T09:00:48.831Z,5.3
2023-01-12T09:01:36.389Z,6.1
2023-01-12T09:02:23.984Z,6.3
2023-01-12T09:03:11.369Z,6.6
2023-01-12T09:03:58.698Z,5.8
2023-01-12T09:04:46.062Z,5.5
2023-01-12T09:05:33.412Z,5.2
2023-01-12T09:06:20.852Z,4.9
2023-01-12T09:07:08.173Z,5.5
2023-01-12T09:07:55.508Z,4.6
2023-01-12T09:08:42.875Z,6.9
2023-01-12T09:09:30.219Z,6.3
2023-01-12T09:10:17.534Z,12.2
2023-01-12T09:11:04.879Z,11.9
2023-01-12T09:11:52.235Z,11.5
2023-01-12T09:12:39.559Z,12.3
2023-01-12T09:13:26.881Z,12.1
2023-01-12T09:14:14.229Z,8.9
2023-01-12T09:15:01.589Z,8.8
2023-01-12T09:16:01.388Z,9.0
2023-01-12T09:16:46.360Z,8.7
2023-01-12T09:17:33.702Z,8.4
2023-01-12T09:18:21.048Z,6.8
2023-01-12T09:19:08.360Z,6.2
2023-01-12T09:19:55.778Z,7.4
2023-01-12T09:20:43.087Z,7.0
2023-01-12T09:21:30.472Z,6.8
2023-01-12T09:22:17.837Z,7.6
2023-01-12T09:23:05.463Z,6.0
2023-01-12T09:23:52.971Z,7.7
2023-01-12T09:24:40.296Z,5.5
2023-01-12T09:25:27.608Z,6.3
2023-01-12T09:26:14.946Z,6.5
2023-01-12T09:27:02.365Z,6.1
2023-01-12T09:27:49.685Z,4.8
2023-01-12T09:28:37.002Z,5.9
2023-01-12T09:29:24.483Z,5.3
2023-01-12T09:30:11.793Z,5.2
2023-01-12T09:30:59.364Z,5.7
2023-01-12T09:31:46.788Z,5.7
2023-01-12T09:32:37.154Z,4.5
2023-01-12T09:33:24.638Z,4.7
2023-01-12T09:34:11.965Z,5.2
2023-01-12T09:34:59.302Z,10.1
2023-01-12T09:35:47.149Z,11.6
2023-01-12T09:36:34.711Z,15.1
2023-01-12T09:37:22.100Z,10.5
2023-01-12T09:38:09.415Z,10.0
2023-01-12T09:38:56.714Z,8.1
2023-01-12T09:39:44.035Z,10.4
2023-01-12T09:40:31.395Z,9.4
2023-01-12T09:41:18.745Z,11.0
2023-01-12T09:42:06.060Z,7.9
2023-01-12T09:42:53.438Z,10.9
2023-01-12T09:43:40.743Z,12.0
2023-01-12T09:44:28.097Z,11.7
2023-01-12T09:45:15.410Z,10.8
2023-01-12T09:46:02.764Z,9.9
2023-01-12T09:46:50.136Z,9.7
2023-01-12T09:47:37.462Z,9.0
2023-01-12T09:48:24.770Z,9.2
2023-01-12T09:49:12.221Z,9.1
2023-01-12T09:50:08.701Z,10.0
2023-01-12T09:50:56.854Z,11.7
2023-01-12T09:51:44.411Z,10.8
2023-01-12T09:52:31.769Z,9.6
2023-01-12T09:53:19.101Z,8.5
2023-01-12T09:54:06.520Z,9.3
2023-01-12T09:54:53.837Z,11.3
2023-01-12T09:55:42.203Z,9.0
2023-01-12T09:56:29.521Z,7.2
2023-01-12T09:57:28.317Z,8.9
2023-01-12T09:58:14.284Z,8.6
2023-01-12T09:59:01.637Z,7.5
2023-01-12T09:59:48.953Z,6.9
2023-01-12T10:00:36.255Z,6.6
2023-01-12T10:01:29.776Z,5.5
2023-01-12T10:02:17.575Z,7.7
2023-01-12T10:03:06.082Z,6.3
2023-01-12T10:03:53.462Z,5.7
2023-01-12T10:04:41.017Z,5.9
2023-01-12T10:05:38.537Z,6.3
2023-01-12T10:06:25.648Z,6.8
2023-01-12T10:07:13.046Z,7.3
2023-01-12T10:08:00.460Z,5.9
2023-01-12T10:08:47.774Z,7.3
2023-01-12T10:09:35.160Z,6.5
2023-01-12T10:10:22.537Z,7.1
2023-01-12T10:11:09.867Z,5.6
2023-01-12T10:11:57.243Z,6.6
2023-01-12T10:12:44.599Z,4.9
2023-01-12T10:13:31.916Z,4.7
2023-01-12T10:14:19.366Z,4.8
2023-01-12T10:15:06.707Z,6.0
2023-01-12T10:15:54.159Z,4.2
2023-01-12T10:16:41.520Z,4.6
2023-01-12T10:17:30.045Z,6.7
2023-01-12T10:18:17.438Z,5.1
2023-01-12T10:19:05.172Z,5.2
2023-01-12T10:19:52.968Z,4.4
2023-01-12T10:20:40.305Z,4.9
2023-01-12T10:21:27.622Z,5.6
2023-01-12T10:22:15.078Z,4.5
2023-01-12T10:23:02.444Z,6.2
2023-01-12T10:23:49.773Z,5.0
2023-01-12T10:24:37.199Z,5.2
2023-01-12T10:25:24.527Z,5.6
2023-01-12T10:26:11.857Z,5.0
2023-01-12T10:26:59.285Z,5.2
2023-01-12T10:27:46.650Z,5.4
2023-01-12T10:28:34.148Z,5.0
2023-01-12T10:29:21.495Z,5.7
2023-01-12T10:30:08.837Z,4.2
2023-01-12T10:30:56.623Z,4.9
2023-01-12T10:31:44.044Z,4.7
2023-01-12T10:32:41.519Z,5.5
2023-01-12T10:33:28.881Z,4.8
2023-01-12T10:34:16.344Z,5.9
2023-01-12T10:35:03.674Z,7.5
2023-01-12T10:35:51.003Z,10.5
2023-01-12T10:36:38.435Z,9.4
2023-01-12T10:37:26.747Z,8.4
2023-01-12T10:38:14.054Z,8.9
2023-01-12T10:39:01.527Z,8.2
2023-01-12T10:39:48.839Z,7.4
2023-01-12T10:40:36.235Z,7.8
2023-01-12T10:41:23.578Z,6.6
2023-01-12T10:42:10.947Z,6.0
2023-01-12T10:42:58.650Z,6.0
2023-01-12T10:43:46.822Z,6.8
2023-01-12T10:44:34.280Z,5.9
2023-01-12T10:45:21.652Z,6.4
2023-01-12T10:46:09.031Z,10.9
2023-01-12T10:46:56.388Z,11.3
2023-01-12T10:47:43.705Z,11.1
2023-01-12T10:48:31.030Z,10.8
2023-01-12T10:49:18.911Z,9.2
2023-01-12T10:50:06.503Z,8.0
2023-01-12T10:50:53.826Z,9.0
2023-01-12T10:51:41.138Z,10.4
2023-01-12T10:52:28.576Z,10.9
2023-01-12T10:53:15.953Z,10.8
2023-01-12T10:54:03.276Z,8.3
2023-01-12T10:54:50.702Z,9.0
2023-01-12T10:55:38.035Z,9.4
2023-01-12T10:56:25.353Z,7.6
2023-01-12T10:57:13.586Z,7.3
2023-01-12T10:58:00.905Z,7.0
2023-01-12T10:58:48.264Z,6.6
2023-01-12T10:59:35.622Z,6.5
2023-01-12T11:00:25.279Z,6.5
2023-01-12T11:01:13.469Z,7.8
2023-01-12T11:02:01.037Z,8.1
2023-01-12T11:02:48.472Z,7.7
2023-01-12T11:03:35.826Z,7.5
2023-01-12T11:04:23.218Z,6.7
2023-01-12T11:05:10.584Z,6.1
2023-01-12T11:05:57.895Z,6.9
2023-01-12T11:06:45.554Z,6.8
2023-01-12T11:07:33.180Z,8.2
2023-01-12T11:08:21.027Z,8.4
2023-01-12T11:09:08.357Z,7.9
2023-01-12T11:09:55.985Z,7.2
2023-01-12T11:10:43.384Z,5.0
2023-01-12T11:11:30.724Z,5.1
2023-01-12T11:12:18.061Z,6.7
2023-01-12T11:13:05.933Z,5.7
2023-01-12T11:13:53.268Z,4.5
2023-01-12T11:14:40.712Z,4.4
2023-01-12T11:15:28.023Z,5.0
2023-01-12T11:16:15.376Z,5.4
2023-01-12T11:17:02.796Z,5.1
2023-01-12T11:17:50.338Z,5.2
2023-01-12T11:18:37.672Z,4.9
2023-01-12T11:19:25.230Z,4.1
2023-01-12T11:20:12.548Z,4.2
2023-01-12T11:20:59.883Z,4.0
2023-01-12T11:21:47.309Z,4.0
2023-01-12T11:22:34.639Z,3.4
2023-01-12T11:23:21.967Z,4.1
2023-01-12T11:24:09.370Z,4.2
2023-01-12T11:24:56.888Z,3.6
2023-01-12T11:25:44.211Z,4.5
2023-01-12T11:26:31.590Z,4.5
2023-01-12T11:27:18.895Z,4.7
2023-01-12T11:28:06.373Z,4.8
2023-01-12T11:28:53.801Z,4.4
2023-01-12T11:29:41.118Z,4.1
2023-01-12T11:30:28.484Z,4.7
2023-01-12T11:31:16.053Z,4.1
2023-01-12T11:32:03.371Z,3.8
2023-01-12T11:32:50.677Z,4.2
2023-01-12T11:33:38.072Z,4.1
2023-01-12T11:34:25.591Z,3.5
2023-01-12T11:35:13.272Z,2.8
2023-01-12T11:36:00.565Z,2.7
2023-01-12T11:36:48.014Z,2.9
2023-01-12T11:37:35.386Z,3.0
2023-01-12T11:38:22.738Z,3.9
2023-01-12T11:39:10.097Z,3.0
2023-01-12T11:39:57.447Z,3.7
2023-01-12T11:40:44.853Z,3.7
2023-01-12T11:41:32.169Z,3.7
2023-01-12T11:42:19.511Z,2.6
2023-01-12T11:43:07.009Z,3.8
2023-01-12T11:43:54.324Z,3.3
2023-01-12T11:44:41.661Z,3.2
2023-01-12T11:45:29.115Z,4.1
2023-01-12T11:46:16.500Z,3.5
2023-01-12T11:47:03.837Z,3.4
2023-01-12T11:47:51.234Z,3.4
2023-01-12T11:48:38.554Z,3.1
2023-01-12T11:49:25.879Z,3.3
2023-01-12T11:50:13.285Z,3.6
2023-01-12T11:51:00.627Z,3.6
2023-01-12T11:51:47.968Z,3.7
2023-01-12T11:52:35.483Z,3.4
2023-01-12T11:53:22.891Z,3.8
2023-01-12T11:54:10.233Z,7.7
2023-01-12T11:54:57.683Z,9.6
2023-01-12T11:55:44.999Z,9.3
2023-01-12T11:56:32.610Z,10.6
2023-01-12T11:57:20.003Z,14.0
2023-01-12T11:58:11.276Z,12.0
2023-01-12T11:58:58.676Z,14.6
2023-01-12T11:59:46.117Z,15.3
2023-01-12T12:00:33.478Z,17.7
2023-01-12T12:01:20.828Z,18.9
2023-01-12T12:02:08.273Z,14.5
2023-01-12T12:02:55.809Z,14.4
2023-01-12T12:03:43.181Z,13.5
2023-01-12T12:04:30.576Z,10.3
2023-01-12T12:05:17.901Z,13.5
2023-01-12T12:06:05.560Z,14.7
2023-01-12T12:06:52.886Z,15.2
2023-01-12T12:07:40.208Z,14.3
2023-01-12T12:08:27.624Z,16.4
2023-01-12T12:09:14.940Z,17.1
2023-01-12T12:10:02.258Z,17.6
2023-01-12T12:10:49.576Z,20.8
2023-01-12T12:11:36.991Z,23.4
2023-01-12T12:12:24.338Z,31.1
2023-01-12T12:13:11.804Z,28.4
2023-01-12T12:13:59.217Z,28.0
2023-01-12T12:14:46.758Z,29.2
2023-01-12T12:15:34.132Z,21.6
2023-01-12T12:16:21.552Z,21.6
2023-01-12T12:17:08.879Z,18.6
2023-01-12T12:17:56.522Z,19.7
2023-01-12T12:18:43.845Z,17.9
2023-01-12T12:19:31.143Z,17.0
2023-01-12T12:20:18.515Z,21.6
2023-01-12T12:21:05.919Z,24.2
2023-01-12T12:21:53.254Z,18.6
2023-01-12T12:22:40.574Z,22.4
2023-01-12T12:23:28.024Z,22.9
2023-01-12T12:24:15.507Z,24.6
2023-01-12T12:25:02.829Z,21.2
2023-01-12T12:25:50.294Z,19.3
2023-01-12T12:26:37.616Z,15.8
2023-01-12T12:27:24.926Z,9.9
2023-01-12T12:28:12.398Z,6.7
2023-01-12T12:28:59.701Z,5.4
2023-01-12T12:29:47.154Z,5.6
2023-01-12T12:30:34.470Z,6.2
2023-01-12T12:31:21.830Z,6.7
2023-01-12T12:32:09.159Z,4.7
2023-01-12T12:32:56.814Z,5.0
2023-01-12T12:33:44.167Z,4.8
2023-01-12T12:34:31.506Z,3.7
2023-01-12T12:35:18.920Z,3.9
2023-01-12T12:36:06.501Z,3.6
2023-01-12T12:36:53.826Z,3.5
2023-01-12T12:37:41.319Z,3.9
2023-01-12T12:38:28.660Z,3.9
2023-01-12T12:39:16.083Z,4.4
2023-01-12T12:40:03.457Z,5.0
2023-01-12T12:40:50.772Z,5.1
2023-01-12T12:41:39.737Z,6.8
2023-01-12T12:42:28.659Z,9.8
2023-01-12T12:43:16.582Z,6.9
2023-01-12T12:44:04.048Z,3.7
2023-01-12T12:44:51.363Z,5.5
2023-01-12T12:45:38.704Z,4.2
2023-01-12T12:46:26.136Z,3.5
2023-01-12T12:47:13.538Z,2.5
2023-01-12T12:48:00.934Z,3.3
2023-01-12T12:48:48.288Z,3.1
2023-01-12T12:49:35.603Z,4.1
2023-01-12T12:50:22.939Z,5.9
2023-01-12T12:51:10.323Z,7.7
2023-01-12T12:51:57.615Z,8.5
2023-01-12T12:52:44.917Z,12.1
2023-01-12T12:53:32.369Z,11.0
2023-01-12T12:54:19.716Z,9.6
2023-01-12T12:55:07.260Z,8.5
2023-01-12T12:55:54.697Z,8.5
2023-01-12T12:56:42.184Z,6.4
2023-01-12T12:57:29.515Z,6.3
2023-01-12T12:58:16.837Z,8.1
2023-01-12T12:59:04.153Z,14.1
2023-01-12T12:59:52.157Z,14.9
2023-01-12T13:00:39.699Z,17.9
2023-01-12T13:01:27.295Z,16.2
2023-01-12T13:02:14.793Z,16.3
2023-01-12T13:03:02.234Z,12.6
2023-01-12T13:03:49.615Z,14.2
2023-01-12T13:04:37.010Z,10.7
2023-01-12T13:05:24.330Z,11.0
2023-01-12T13:06:11.642Z,10.1
2023-01-12T13:06:59.065Z,8.2
2023-01-12T13:07:46.402Z,8.4
2023-01-12T13:08:33.733Z,6.4
2023-01-12T13:09:21.059Z,8.3
2023-01-12T13:10:08.380Z,7.0
2023-01-12T13:10:55.727Z,6.6
2023-01-12T13:11:43.264Z,6.5
2023-01-12T13:12:30.636Z,5.7
2023-01-12T13:13:17.942Z,6.4
2023-01-12T13:14:05.270Z,6.2
2023-01-12T13:14:52.579Z,6.7
2023-01-12T13:15:39.937Z,4.9
2023-01-12T13:16:27.282Z,5.9
2023-01-12T13:17:14.599Z,6.1
2023-01-12T13:18:01.916Z,5.8
2023-01-12T13:18:49.266Z,6.5
2023-01-12T13:19:36.717Z,5.7
2023-01-12T13:20:26.140Z,10.1
2023-01-12T13:21:13.681Z,7.9
2023-01-12T13:22:01.007Z,7.8
2023-01-12T13:22:48.333Z,7.0
2023-01-12T13:23:35.652Z,6.1
2023-01-12T13:24:23.123Z,5.8
2023-01-12T13:25:10.459Z,5.7
2023-01-12T13:25:57.897Z,5.7
2023-01-12T13:26:45.293Z,5.8
2023-01-12T13:27:32.597Z,5.2
2023-01-12T13:28:19.929Z,6.3
2023-01-12T13:29:07.311Z,5.0
2023-01-12T13:29:54.641Z,3.8
2023-01-12T13:30:41.974Z,4.6
2023-01-12T13:31:29.398Z,4.5
2023-01-12T13:32:16.768Z,4.1
2023-01-12T13:33:04.063Z,4.2
2023-01-12T13:33:51.595Z,4.0
2023-01-12T13:34:38.935Z,3.7
2023-01-12T13:35:26.253Z,3.9
2023-01-12T13:36:13.645Z,4.7
2023-01-12T13:37:00.965Z,5.4
2023-01-12T13:37:48.289Z,4.2
2023-01-12T13:38:35.731Z,5.5
2023-01-12T13:39:23.156Z,9.9
2023-01-12T13:40:10.523Z,11.2
2023-01-12T13:40:58.385Z,9.5
2023-01-12T13:41:46.073Z,11.0
2023-01-12T13:42:33.386Z,9.1
2023-01-12T13:43:20.697Z,16.0
2023-01-12T13:44:08.130Z,15.2
2023-01-12T13:44:55.438Z,14.1
2023-01-12T13:45:42.904Z,12.9
2023-01-12T13:46:30.287Z,12.4
2023-01-12T13:47:17.661Z,14.1
2023-01-12T13:48:04.970Z,17.1
2023-01-12T13:48:52.405Z,15.9
2023-01-12T13:49:39.728Z,14.1
2023-01-12T13:50:27.056Z,10.5
2023-01-12T13:51:14.493Z,6.7
2023-01-12T13:52:01.847Z,5.4
2023-01-12T13:52:49.164Z,4.7
2023-01-12T13:53:36.637Z,5.2
2023-01-12T13:54:23.953Z,6.5
2023-01-12T13:55:11.284Z,4.0
2023-01-12T13:55:58.708Z,4.5
2023-01-12T13:56:46.025Z,3.7
2023-01-12T13:57:33.350Z,4.7
2023-01-12T13:58:20.766Z,4.7
2023-01-12T13:59:08.119Z,4.8
2023-01-12T13:59:55.438Z,4.2
2023-01-12T14:00:42.863Z,5.4
2023-01-12T14:01:30.280Z,5.5
2023-01-12T14:02:17.780Z,5.6
2023-01-12T14:03:05.208Z,24.3
2023-01-12T14:03:52.531Z,6.1
2023-01-12T14:04:39.830Z,5.3
2023-01-12T14:05:27.273Z,5.3
2023-01-12T14:06:14.586Z,5.3
2023-01-12T14:07:01.889Z,5.7
2023-01-12T14:07:49.288Z,5.4
2023-01-12T14:08:46.317Z,3.3
2023-01-12T14:09:33.948Z,3.4
2023-01-12T14:10:21.355Z,4.0
2023-01-12T14:11:08.676Z,6.6
2023-01-12T14:11:56.002Z,8.0
2023-01-12T14:12:43.452Z,7.8
2023-01-12T14:13:30.844Z,9.5
2023-01-12T14:14:18.197Z,13.2
2023-01-12T14:15:05.590Z,14.8
2023-01-12T14:15:52.909Z,14.8
2023-01-12T14:16:40.292Z,10.4
2023-01-12T14:17:27.714Z,12.4
2023-01-12T14:18:15.044Z,9.8
2023-01-12T14:19:02.396Z,10.1
2023-01-12T14:19:49.793Z,9.6
2023-01-12T14:20:37.095Z,10.4
2023-01-12T14:21:24.464Z,13.0
2023-01-12T14:22:11.871Z,17.1
2023-01-12T14:22:59.200Z,21.0
2023-01-12T14:23:46.513Z,18.1
2023-01-12T14:24:33.962Z,16.2
2023-01-12T14:25:21.311Z,16.4
2023-01-12T14:26:08.624Z,18.4
2023-01-12T14:26:56.052Z,13.6
2023-01-12T14:27:43.379Z,14.4
2023-01-12T14:28:30.699Z,11.8
2023-01-12T14:29:18.159Z,10.6
2023-01-12T14:30:05.534Z,8.8
2023-01-12T14:30:52.853Z,9.4
2023-01-12T14:31:40.339Z,9.6
2023-01-12T14:32:27.709Z,8.8
2023-01-12T14:33:15.032Z,9.4
2023-01-12T14:34:02.529Z,6.9
2023-01-12T14:34:49.864Z,8.5
2023-01-12T14:35:37.210Z,7.1
2023-01-12T14:36:24.621Z,8.9
2023-01-12T14:37:11.975Z,11.7
2023-01-12T14:37:59.303Z,12.3
2023-01-12T14:38:46.720Z,10.7
2023-01-12T14:39:34.075Z,12.3
2023-01-12T14:40:21.404Z,13.7
2023-01-12T14:41:08.841Z,13.0
2023-01-12T14:41:56.154Z,15.0
2023-01-12T14:42:43.473Z,15.4
2023-01-12T14:43:30.894Z,15.0
2023-01-12T14:44:18.216Z,12.7
2023-01-12T14:45:05.547Z,11.8
2023-01-12T14:45:52.949Z,12.5
2023-01-12T14:46:40.334Z,12.3
2023-01-12T14:47:27.756Z,10.7
2023-01-12T14:48:15.110Z,10.9
2023-01-12T14:49:02.438Z,10.1
2023-01-12T14:49:49.740Z,9.2
2023-01-12T14:50:37.198Z,10.5
2023-01-12T14:51:24.508Z,10.7
2023-01-12T14:52:11.833Z,9.7
2023-01-12T14:52:59.216Z,9.8
2023-01-12T14:53:46.628Z,8.4
2023-01-12T14:54:33.986Z,7.5
2023-01-12T14:55:21.537Z,7.4
2023-01-12T14:56:08.881Z,7.0
2023-01-12T14:56:56.203Z,8.7
2023-01-12T14:57:43.644Z,7.2
2023-01-12T14:58:30.972Z,7.1
2023-01-12T14:59:18.308Z,7.2
2023-01-12T15:00:05.734Z,5.3
2023-01-12T15:00:53.198Z,4.7
2023-01-12T15:01:40.645Z,5.0
2023-01-12T15:02:28.075Z,6.9
2023-01-12T15:03:15.380Z,8.4
2023-01-12T15:04:02.783Z,8.7
2023-01-12T15:04:50.225Z,6.9
2023-01-12T15:05:37.873Z,7.0
2023-01-12T15:06:25.189Z,5.5
2023-01-12T15:07:12.596Z,5.5
2023-01-12T15:07:59.928Z,6.1
2023-01-12T15:08:47.255Z,4.9
2023-01-12T15:09:34.667Z,4.9
2023-01-12T15:10:21.972Z,5.9
2023-01-12T15:11:09.315Z,6.2
2023-01-12T15:11:56.728Z,4.9
2023-01-12T15:12:44.200Z,4.6
2023-01-12T15:13:31.530Z,3.9
2023-01-12T15:14:18.927Z,4.9
2023-01-12T15:15:06.260Z,4.6
2023-01-12T15:15:53.596Z,3.7
2023-01-12T15:16:41.021Z,4.7
2023-01-12T15:17:28.336Z,2.8
2023-01-12T15:18:15.779Z,5.3
2023-01-12T15:19:03.113Z,6.8
2023-01-12T15:19:50.417Z,3.1
2023-01-12T15:20:37.810Z,6.5
2023-01-12T15:21:25.198Z,7.5
2023-01-12T15:22:12.551Z,5.5
2023-01-12T15:22:59.876Z,5.6
2023-01-12T15:23:47.314Z,4.2
2023-01-12T15:24:34.671Z,5.7
2023-01-12T15:25:22.106Z,4.5