createdAt,value
2016-06-28T00:00:20.360Z,0
2016-06-28T00:01:19.742Z,0
2016-06-28T00:02:20.338Z,0
2016-06-28T00:03:20.325Z,0
2016-06-28T00:04:20.960Z,0
2016-06-28T00:05:20.303Z,0
2016-06-28T00:06:19.682Z,0
2016-06-28T00:07:20.272Z,0
2016-06-28T00:08:18.984Z,0
2016-06-28T00:09:20.883Z,0
2016-06-28T00:10:20.261Z,0
2016-06-28T00:11:19.564Z,0
2016-06-28T00:12:20.217Z,0
2016-06-28T00:13:20.188Z,0
2016-06-28T00:14:20.834Z,0
2016-06-28T00:15:18.256Z,0
2016-06-28T00:16:20.137Z,0
2016-06-28T00:17:20.155Z,0
2016-06-28T00:18:19.503Z,0
2016-06-28T00:19:20.761Z,0
2016-06-28T00:20:20.106Z,0
2016-06-28T00:21:20.716Z,0
2016-06-28T00:22:20.722Z,0
2016-06-28T00:23:20.711Z,0
2016-06-28T00:24:19.435Z,0
2016-06-28T00:25:20.675Z,0
2016-06-28T00:26:20.021Z,0
2016-06-28T00:27:20.023Z,0
2016-06-28T00:28:19.998Z,0
2016-06-28T00:29:19.334Z,0
2016-06-28T00:30:19.979Z,0
2016-06-28T00:31:20.601Z,0
2016-06-28T00:32:19.942Z,0
2016-06-28T00:33:19.954Z,0
2016-06-28T00:34:19.927Z,0
2016-06-28T00:35:19.939Z,0
2016-06-28T00:36:18.630Z,0
2016-06-28T00:37:19.906Z,0
2016-06-28T00:38:19.889Z,0
2016-06-28T00:39:20.535Z,0
2016-06-28T00:40:19.230Z,0
2016-06-28T00:41:20.513Z,0
2016-06-28T00:42:20.488Z,0
2016-06-28T00:43:20.461Z,0
2016-06-28T00:44:18.510Z,0
2016-06-28T00:45:19.845Z,0
2016-06-28T00:46:19.149Z,0
2016-06-28T00:47:20.427Z,0
2016-06-28T00:48:19.785Z,0
2016-06-28T00:49:20.433Z,0
2016-06-28T00:50:19.133Z,0
2016-06-28T00:51:19.102Z,0
2016-06-28T00:52:20.379Z,0
2016-06-28T00:53:19.674Z,0
2016-06-28T00:54:19.677Z,0
2016-06-28T00:55:19.019Z,0
2016-06-28T00:56:19.639Z,0
2016-06-28T00:57:19.024Z,0
2016-06-28T00:58:20.246Z,0
2016-06-28T00:59:20.262Z,0
2016-06-28T01:00:18.970Z,0
2016-06-28T01:01:19.628Z,0
2016-06-28T01:02:19.598Z,0
2016-06-28T01:03:18.945Z,0
2016-06-28T01:04:20.215Z,0
2016-06-28T01:05:19.560Z,0
2016-06-28T01:06:18.895Z,0
2016-06-28T01:07:18.896Z,0
2016-06-28T01:08:20.133Z,0
2016-06-28T01:09:20.160Z,0
2016-06-28T01:10:18.819Z,0
2016-06-28T01:11:19.460Z,0
2016-06-28T01:12:19.445Z,0
2016-06-28T01:13:19.432Z,0
2016-06-28T01:14:20.052Z,0
2016-06-28T01:15:20.047Z,0
2016-06-28T01:16:18.799Z,0
2016-06-28T01:17:19.385Z,0
2016-06-28T01:18:20.015Z,0
2016-06-28T01:19:20.026Z,0
2016-06-28T01:20:19.988Z,0
2016-06-28T01:21:19.335Z,0
2016-06-28T01:22:19.318Z,0
2016-06-28T01:23:19.950Z,0
2016-06-28T01:24:19.295Z,0
2016-06-28T01:25:19.295Z,0
2016-06-28T01:26:18.643Z,0
2016-06-28T01:27:19.255Z,0
2016-06-28T01:28:19.907Z,0
2016-06-28T01:29:19.258Z,0
2016-06-28T01:30:19.881Z,0
2016-06-28T01:31:19.210Z,0
2016-06-28T01:32:19.184Z,0
2016-06-28T01:33:18.530Z,0
2016-06-28T01:34:19.177Z,0
2016-06-28T01:35:19.797Z,0
2016-06-28T01:36:19.801Z,0
2016-06-28T01:37:19.135Z,0
2016-06-28T01:38:17.839Z,0
2016-06-28T01:39:18.454Z,0
2016-06-28T01:40:19.731Z,0
2016-06-28T01:41:19.753Z,0
2016-06-28T01:42:19.713Z,0
2016-06-28T01:43:18.394Z,0
2016-06-28T01:44:18.411Z,0
2016-06-28T01:45:19.681Z,0
2016-06-28T01:46:19.016Z,0
2016-06-28T01:47:19.626Z,0
2016-06-28T01:48:19.640Z,0
2016-06-28T01:49:19.000Z,0
2016-06-28T01:50:18.952Z,0
2016-06-28T01:51:18.957Z,0
2016-06-28T01:52:19.588Z,0
2016-06-28T01:53:18.950Z,0
2016-06-28T01:54:18.914Z,0
2016-06-28T01:55:18.906Z,0
2016-06-28T01:56:19.569Z,0
2016-06-28T01:57:19.519Z,0
2016-06-28T01:58:18.854Z,0
2016-06-28T01:59:19.483Z,0
2016-06-28T02:00:18.871Z,0
2016-06-28T02:01:19.484Z,0
2016-06-28T02:02:18.790Z,0
2016-06-28T02:03:19.461Z,0
2016-06-28T02:04:18.786Z,0
2016-06-28T02:05:18.151Z,0
2016-06-28T02:06:19.399Z,0
2016-06-28T02:07:18.796Z,0
2016-06-28T02:08:19.393Z,0
2016-06-28T02:09:18.090Z,0
2016-06-28T02:10:19.372Z,0
2016-06-28T02:11:18.683Z,0
2016-06-28T02:12:19.319Z,0
2016-06-28T02:13:19.344Z,0
2016-06-28T02:14:19.294Z,0
2016-06-28T02:15:19.278Z,0
2016-06-28T02:16:18.647Z,0
2016-06-28T02:17:18.644Z,0
2016-06-28T02:18:18.634Z,0
2016-06-28T02:19:17.955Z,0
2016-06-28T02:20:19.208Z,0
2016-06-28T02:21:17.935Z,0
2016-06-28T02:22:17.912Z,0
2016-06-28T02:23:19.191Z,0
2016-06-28T02:24:19.155Z,0
2016-06-28T02:25:18.512Z,0
2016-06-28T02:26:19.137Z,0
2016-06-28T02:27:18.503Z,0
2016-06-28T02:28:18.463Z,0
2016-06-28T02:29:19.093Z,0
2016-06-28T02:30:17.823Z,0
2016-06-28T02:31:18.466Z,0
2016-06-28T02:32:18.462Z,0
2016-06-28T02:33:19.043Z,0
2016-06-28T02:34:19.038Z,0
2016-06-28T02:35:19.029Z,0
2016-06-28T02:36:17.109Z,0
2016-06-28T02:37:18.995Z,0
2016-06-28T02:38:19.000Z,0
2016-06-28T02:39:18.321Z,0
2016-06-28T02:40:18.954Z,0
2016-06-28T02:41:17.021Z,0
2016-06-28T02:42:18.314Z,0
2016-06-28T02:43:17.634Z,0
2016-06-28T02:44:18.923Z,0
2016-06-28T02:45:18.251Z,0
2016-06-28T02:46:18.249Z,0
2016-06-28T02:47:18.238Z,0
2016-06-28T02:48:18.875Z,0
2016-06-28T02:49:18.211Z,0
2016-06-28T02:50:18.830Z,0
2016-06-28T02:51:18.166Z,0
2016-06-28T02:52:18.149Z,0
2016-06-28T02:53:18.154Z,0
2016-06-28T02:54:18.776Z,0
2016-06-28T02:55:16.856Z,0
2016-06-28T02:56:18.126Z,0
2016-06-28T02:57:18.756Z,0
2016-06-28T02:58:18.088Z,0
2016-06-28T02:59:18.078Z,0
2016-06-28T03:00:18.063Z,0
2016-06-28T03:01:17.389Z,0
2016-06-28T03:02:18.038Z,0
2016-06-28T03:03:17.379Z,0
2016-06-28T03:04:18.666Z,0
2016-06-28T03:05:18.646Z,0
2016-06-28T03:06:16.757Z,0
2016-06-28T03:07:18.642Z,0
2016-06-28T03:08:18.614Z,0
2016-06-28T03:09:17.948Z,0
2016-06-28T03:10:17.285Z,0
2016-06-28T03:11:18.556Z,0
2016-06-28T03:12:17.919Z,0
2016-06-28T03:13:18.533Z,0
2016-06-28T03:14:17.895Z,0
2016-06-28T03:15:17.874Z,0
2016-06-28T03:16:17.862Z,0
2016-06-28T03:17:18.496Z,0
2016-06-28T03:18:17.818Z,0
2016-06-28T03:19:17.816Z,0
2016-06-28T03:20:18.439Z,0
2016-06-28T03:21:17.133Z,0
2016-06-28T03:22:17.168Z,0
2016-06-28T03:23:16.481Z,0
2016-06-28T03:24:17.759Z,0
2016-06-28T03:25:17.106Z,0
2016-06-28T03:26:17.737Z,0
2016-06-28T03:27:17.715Z,0
2016-06-28T03:28:18.333Z,0
2016-06-28T03:29:17.702Z,0
2016-06-28T03:30:18.338Z,0
2016-06-28T03:31:18.323Z,0
2016-06-28T03:32:18.283Z,0
2016-06-28T03:33:18.268Z,0
2016-06-28T03:34:17.631Z,0
2016-06-28T03:35:18.239Z,0
2016-06-28T03:36:16.963Z,0
2016-06-28T03:37:16.961Z,0
2016-06-28T03:38:17.581Z,0
2016-06-28T03:39:18.203Z,0
2016-06-28T03:40:17.551Z,0
2016-06-28T03:41:16.894Z,0
2016-06-28T03:42:17.534Z,0
2016-06-28T03:43:18.169Z,0
2016-06-28T03:44:17.489Z,0
2016-06-28T03:45:17.516Z,0
2016-06-28T03:46:18.125Z,0
2016-06-28T03:47:17.470Z,0
2016-06-28T03:48:16.837Z,0
2016-06-28T03:49:17.461Z,0
2016-06-28T03:50:17.434Z,0
2016-06-28T03:51:16.767Z,0
2016-06-28T03:52:18.032Z,0
2016-06-28T03:53:17.392Z,0
2016-06-28T03:54:16.732Z,0
2016-06-28T03:55:17.356Z,0
2016-06-28T03:56:17.337Z,0
2016-06-28T03:57:17.346Z,0
2016-06-28T03:58:17.980Z,0
2016-06-28T03:59:16.738Z,0
2016-06-28T04:00:17.298Z,0
2016-06-28T04:03:17.255Z,0
2016-06-28T04:04:17.894Z,0
2016-06-28T04:05:17.246Z,0
2016-06-28T04:06:16.584Z,0
2016-06-28T04:07:17.193Z,0
2016-06-28T04:08:17.831Z,0
2016-06-28T04:09:17.859Z,0
2016-06-28T04:10:17.822Z,0
2016-06-28T04:11:16.514Z,0
2016-06-28T04:12:16.499Z,0
2016-06-28T04:13:17.120Z,0
2016-06-28T04:14:17.765Z,0
2016-06-28T04:15:17.093Z,0
2016-06-28T04:16:17.727Z,0
2016-06-28T04:17:17.709Z,0
2016-06-28T04:18:16.425Z,0
2016-06-28T04:19:17.075Z,0
2016-06-28T04:20:17.030Z,0
2016-06-28T04:21:16.406Z,0
2016-06-28T04:22:17.012Z,0
2016-06-28T04:23:17.654Z,0
2016-06-28T04:24:17.642Z,0
2016-06-28T04:25:17.616Z,0
2016-06-28T04:26:16.972Z,0
2016-06-28T04:27:15.669Z,0
2016-06-28T04:28:16.277Z,0
2016-06-28T04:29:16.902Z,0
2016-06-28T04:30:16.929Z,0
2016-06-28T04:31:16.879Z,0
2016-06-28T04:32:16.899Z,0
2016-06-28T04:33:15.603Z,0
2016-06-28T04:34:16.887Z,0
2016-06-28T04:35:16.878Z,0
2016-06-28T04:36:16.862Z,0
2016-06-28T04:37:16.184Z,0
2016-06-28T04:38:16.835Z,0
2016-06-28T04:39:17.473Z,0
2016-06-28T04:40:17.410Z,0
2016-06-28T04:41:17.403Z,0
2016-06-28T04:42:16.823Z,0
2016-06-28T04:43:16.735Z,0
2016-06-28T04:44:16.734Z,0
2016-06-28T04:45:16.733Z,0
2016-06-28T04:46:16.691Z,0
2016-06-28T04:47:17.319Z,0
2016-06-28T04:48:16.666Z,0
2016-06-28T04:49:16.038Z,0
2016-06-28T04:50:17.297Z,0
2016-06-28T04:51:17.266Z,0
2016-06-28T04:52:16.611Z,0
2016-06-28T04:53:17.227Z,0
2016-06-28T04:54:17.275Z,0
2016-06-28T04:55:17.244Z,0
2016-06-28T04:56:16.571Z,0
2016-06-28T04:57:15.920Z,0
2016-06-28T04:58:16.601Z,0
2016-06-28T04:59:15.272Z,0
2016-06-28T05:00:17.161Z,0
2016-06-28T05:01:16.555Z,0
2016-06-28T05:02:16.518Z,0
2016-06-28T05:03:16.499Z,0
2016-06-28T05:04:16.498Z,0
2016-06-28T05:05:17.105Z,0
2016-06-28T05:06:16.459Z,0
2016-06-28T05:07:15.790Z,0
2016-06-28T05:08:15.757Z,0
2016-06-28T05:09:15.793Z,0
2016-06-28T05:10:17.034Z,0
2016-06-28T05:11:16.378Z,0
2016-06-28T05:12:17.009Z,0
2016-06-28T05:13:16.337Z,0
2016-06-28T05:14:14.401Z,0
2016-06-28T05:15:16.336Z,0
2016-06-28T05:16:16.299Z,0
2016-06-28T05:17:16.955Z,0
2016-06-28T05:18:16.297Z,0
2016-06-28T05:19:16.882Z,5
2016-06-28T05:20:16.258Z,5
2016-06-28T05:21:15.618Z,5
2016-06-28T05:22:16.867Z,5
2016-06-28T05:23:16.843Z,5
2016-06-28T05:24:15.612Z,5
2016-06-28T05:25:14.916Z,5
2016-06-28T05:26:16.155Z,5
2016-06-28T05:27:15.536Z,5
2016-06-28T05:28:16.163Z,5
2016-06-28T05:29:16.135Z,10
2016-06-28T05:30:16.728Z,10
2016-06-28T05:31:16.739Z,10
2016-06-28T05:32:16.086Z,10
2016-06-28T05:33:15.445Z,10
2016-06-28T05:34:16.706Z,10
2016-06-28T05:35:16.070Z,10
2016-06-28T05:36:16.043Z,10
2016-06-28T05:37:16.659Z,15
2016-06-28T05:38:16.676Z,15
2016-06-28T05:39:15.357Z,15
2016-06-28T05:40:15.983Z,15
2016-06-28T05:41:14.729Z,15
2016-06-28T05:42:15.326Z,15
2016-06-28T05:43:15.338Z,15
2016-06-28T05:44:15.930Z,15
2016-06-28T05:45:15.292Z,20
2016-06-28T05:46:14.007Z,20
2016-06-28T05:47:16.534Z,20
2016-06-28T05:48:16.528Z,20
2016-06-28T05:49:15.896Z,20
2016-06-28T05:50:15.202Z,20
2016-06-28T05:51:15.846Z,20
2016-06-28T05:52:16.445Z,20
2016-06-28T05:53:16.474Z,20
2016-06-28T05:54:15.813Z,25
2016-06-28T05:55:16.422Z,25
2016-06-28T05:56:15.158Z,25
2016-06-28T05:57:15.127Z,25
2016-06-28T05:58:15.123Z,25
2016-06-28T05:59:16.390Z,25
2016-06-28T06:00:16.364Z,25
2016-06-28T06:01:15.067Z,25
2016-06-28T06:02:15.699Z,30
2016-06-28T06:03:16.315Z,30
2016-06-28T06:04:16.282Z,30
2016-06-28T06:05:15.023Z,30
2016-06-28T06:06:15.647Z,30
2016-06-28T06:07:16.274Z,30
2016-06-28T06:08:15.636Z,30
2016-06-28T06:09:15.630Z,30
2016-06-28T06:10:15.603Z,35
2016-06-28T06:11:14.950Z,35
2016-06-28T06:12:16.197Z,35
2016-06-28T06:13:16.189Z,35
2016-06-28T06:14:16.175Z,35
2016-06-28T06:15:14.908Z,35
2016-06-28T06:16:16.151Z,35
2016-06-28T06:17:15.502Z,35
2016-06-28T06:18:15.497Z,35
2016-06-28T06:19:15.476Z,35
2016-06-28T06:20:16.124Z,40
2016-06-28T06:21:16.234Z,40
2016-06-28T06:22:14.812Z,40
2016-06-28T06:23:15.494Z,40
2016-06-28T06:24:16.053Z,40
2016-06-28T06:25:16.063Z,40
2016-06-28T06:26:16.019Z,40
2016-06-28T06:27:15.364Z,40
2016-06-28T06:28:14.723Z,40
2016-06-28T06:29:15.986Z,40
2016-06-28T06:30:15.971Z,40
2016-06-28T06:31:14.725Z,40
2016-06-28T06:32:14.668Z,45
2016-06-28T06:33:15.296Z,45
2016-06-28T06:34:15.905Z,45
2016-06-28T06:35:15.263Z,45
2016-06-28T06:36:15.244Z,45
2016-06-28T06:37:15.223Z,45
2016-06-28T06:38:15.253Z,45
2016-06-28T06:39:14.581Z,45
2016-06-28T06:40:14.553Z,45
2016-06-28T06:41:13.948Z,45
2016-06-28T06:42:15.179Z,45
2016-06-28T06:43:14.527Z,50
2016-06-28T06:44:15.822Z,50
2016-06-28T06:45:13.855Z,50
2016-06-28T06:46:14.531Z,50
2016-06-28T06:47:15.099Z,50
2016-06-28T06:48:14.516Z,50
2016-06-28T06:49:15.742Z,50
2016-06-28T06:50:15.084Z,50
2016-06-28T06:51:14.467Z,50
2016-06-28T06:52:15.692Z,50
2016-06-28T06:53:15.038Z,50
2016-06-28T06:54:15.683Z,55
2016-06-28T06:55:14.372Z,55
2016-06-28T06:56:15.663Z,55
2016-06-28T06:57:14.976Z,55
2016-06-28T06:58:14.983Z,55
2016-06-28T06:59:14.938Z,55
2016-06-28T07:00:14.931Z,55
2016-06-28T07:01:13.012Z,55
2016-06-28T07:02:15.559Z,55
2016-06-28T07:03:14.919Z,55
2016-06-28T07:04:14.894Z,55
2016-06-28T07:05:14.883Z,60
2016-06-28T07:06:15.512Z,60
2016-06-28T07:07:15.503Z,60
2016-06-28T07:08:15.491Z,60
2016-06-28T07:09:14.206Z,60
2016-06-28T07:10:15.442Z,60
2016-06-28T07:11:15.441Z,60
2016-06-28T07:12:14.822Z,60
2016-06-28T07:13:15.399Z,60
2016-06-28T07:14:13.478Z,60
2016-06-28T07:15:14.115Z,60
2016-06-28T07:16:14.090Z,65
2016-06-28T07:17:15.386Z,65
2016-06-28T07:18:14.731Z,65
2016-06-28T07:19:14.082Z,65
2016-06-28T07:20:14.746Z,65
2016-06-28T07:21:15.299Z,65
2016-06-28T07:22:15.286Z,65
2016-06-28T07:23:15.299Z,65
2016-06-28T07:24:14.646Z,65
2016-06-28T07:25:15.249Z,65
2016-06-28T07:26:15.274Z,65
2016-06-28T07:27:14.569Z,65
2016-06-28T07:28:14.587Z,70
2016-06-28T07:29:12.668Z,70
2016-06-28T07:30:15.191Z,70
2016-06-28T07:31:14.575Z,70
2016-06-28T07:32:14.557Z,70
2016-06-28T07:33:13.878Z,70
2016-06-28T07:34:14.517Z,70
2016-06-28T07:35:13.226Z,70
2016-06-28T07:36:15.142Z,70
2016-06-28T07:37:15.093Z,70
2016-06-28T07:38:14.481Z,70
2016-06-28T07:39:14.444Z,70
2016-06-28T07:40:14.495Z,75
2016-06-28T07:41:15.066Z,75
2016-06-28T07:42:14.406Z,75
2016-06-28T07:43:13.772Z,75
2016-06-28T07:44:14.402Z,75
2016-06-28T07:45:15.007Z,75
2016-06-28T07:46:14.373Z,75
2016-06-28T07:47:14.977Z,75
2016-06-28T07:48:14.385Z,75
2016-06-28T07:49:13.950Z,75
2016-06-28T07:50:14.962Z,75
2016-06-28T07:51:14.371Z,75
2016-06-28T07:52:14.966Z,80
2016-06-28T07:53:14.305Z,80
2016-06-28T07:54:13.792Z,80
2016-06-28T07:55:15.264Z,80
2016-06-28T07:56:15.203Z,80
2016-06-28T07:57:15.422Z,80
2016-06-28T07:58:15.139Z,80
2016-06-28T07:59:15.130Z,80
2016-06-28T08:00:13.819Z,80
2016-06-28T08:01:14.478Z,80
2016-06-28T08:02:15.045Z,85
2016-06-28T08:03:15.286Z,85
2016-06-28T08:04:15.155Z,85
2016-06-28T08:05:15.023Z,85
2016-06-28T08:06:14.969Z,85
2016-06-28T08:07:14.320Z,85
2016-06-28T08:08:14.385Z,85
2016-06-28T08:09:14.870Z,85
2016-06-28T08:10:14.207Z,85
2016-06-28T08:11:14.053Z,85
2016-06-28T08:12:13.451Z,90
2016-06-28T08:13:14.710Z,90
2016-06-28T08:14:13.542Z,90
2016-06-28T08:15:14.060Z,90
2016-06-28T08:16:14.654Z,90
2016-06-28T08:17:14.997Z,90
2016-06-28T08:18:15.700Z,90
2016-06-28T08:19:13.324Z,90
2016-06-28T08:20:13.925Z,90
2016-06-28T08:21:13.938Z,90
2016-06-28T08:22:13.907Z,95
2016-06-28T08:23:13.891Z,95
2016-06-28T08:24:13.281Z,95
2016-06-28T08:25:14.554Z,95
2016-06-28T08:26:13.854Z,95
2016-06-28T08:27:15.414Z,95
2016-06-28T08:28:14.709Z,95
2016-06-28T08:29:13.198Z,95
2016-06-28T08:30:13.834Z,95
2016-06-28T08:31:13.801Z,95
2016-06-28T08:32:14.479Z,100
2016-06-28T08:33:13.772Z,100
2016-06-28T08:34:14.014Z,100
2016-06-28T08:35:14.427Z,100
2016-06-28T08:36:13.130Z,100
2016-06-28T08:37:14.385Z,100
2016-06-28T08:38:14.351Z,100
2016-06-28T08:39:14.386Z,100
2016-06-28T08:40:13.092Z,100
2016-06-28T08:41:14.339Z,95
2016-06-28T08:42:14.301Z,100
2016-06-28T08:43:14.299Z,100
2016-06-28T08:44:14.310Z,100
2016-06-28T08:45:13.042Z,100
2016-06-28T08:46:14.408Z,100
2016-06-28T08:47:14.012Z,100
2016-06-28T08:48:14.291Z,100
2016-06-28T08:49:13.626Z,100
2016-06-28T08:50:14.260Z,100
2016-06-28T08:51:13.622Z,100
2016-06-28T08:52:13.619Z,100
2016-06-28T08:53:13.552Z,105
2016-06-28T08:54:13.547Z,105
2016-06-28T08:55:12.935Z,105
2016-06-28T08:56:12.871Z,105
2016-06-28T08:57:14.204Z,105
2016-06-28T08:58:14.138Z,105
2016-06-28T08:59:13.498Z,105
2016-06-28T09:00:13.628Z,105
2016-06-28T09:01:13.472Z,110
2016-06-28T09:02:14.320Z,110
2016-06-28T09:03:14.429Z,110
2016-06-28T09:04:14.185Z,110
2016-06-28T09:05:12.851Z,110
2016-06-28T09:06:12.810Z,110
2016-06-28T09:07:14.195Z,110
2016-06-28T09:08:12.797Z,110
2016-06-28T09:09:12.097Z,110
2016-06-28T09:10:14.625Z,110
2016-06-28T09:11:14.328Z,115
2016-06-28T09:12:13.977Z,115
2016-06-28T09:13:13.975Z,115
2016-06-28T09:14:13.989Z,115
2016-06-28T09:15:13.993Z,115
2016-06-28T09:16:13.943Z,115
2016-06-28T09:17:14.078Z,115
2016-06-28T09:18:13.419Z,115
2016-06-28T09:19:13.997Z,115
2016-06-28T09:20:14.907Z,120
2016-06-28T09:21:12.014Z,120
2016-06-28T09:22:13.302Z,120
2016-06-28T09:23:13.310Z,120
2016-06-28T09:24:13.927Z,120
2016-06-28T09:25:13.296Z,120
2016-06-28T09:26:13.869Z,120
2016-06-28T09:27:12.585Z,120
2016-06-28T09:28:13.419Z,125
2016-06-28T09:29:13.203Z,125
2016-06-28T09:30:13.763Z,125
2016-06-28T09:31:13.893Z,125
2016-06-28T09:32:14.023Z,125
2016-06-28T09:33:13.895Z,125
2016-06-28T09:34:13.196Z,125
2016-06-28T09:35:14.021Z,130
2016-06-28T09:36:14.049Z,130
2016-06-28T09:37:13.838Z,130
2016-06-28T09:38:13.717Z,130
2016-06-28T09:39:13.076Z,130
2016-06-28T09:40:14.150Z,130
2016-06-28T09:41:13.472Z,130
2016-06-28T09:42:13.781Z,135
2016-06-28T09:43:14.321Z,135
2016-06-28T09:44:14.259Z,135
2016-06-28T09:45:13.778Z,135
2016-06-28T09:46:12.365Z,135
2016-06-28T09:47:13.609Z,135
2016-06-28T09:48:12.991Z,140
2016-06-28T09:49:12.363Z,140
2016-06-28T09:50:13.663Z,140
2016-06-28T09:51:13.889Z,140
2016-06-28T09:52:13.293Z,140
2016-06-28T09:53:14.425Z,145
2016-06-28T09:54:12.274Z,145
2016-06-28T09:55:13.611Z,145
2016-06-28T09:56:12.917Z,145
2016-06-28T09:57:13.511Z,145
2016-06-28T09:58:12.425Z,150
2016-06-28T09:59:13.898Z,150
2016-06-28T10:00:12.941Z,150
2016-06-28T10:01:12.184Z,150
2016-06-28T10:02:13.666Z,155
2016-06-28T10:03:12.815Z,155
2016-06-28T10:04:14.022Z,155
2016-06-28T10:05:13.282Z,155
2016-06-28T10:06:13.441Z,155
2016-06-28T10:07:12.289Z,155
2016-06-28T10:08:13.022Z,155
2016-06-28T10:09:13.461Z,155
2016-06-28T10:10:13.303Z,155
2016-06-28T10:11:13.585Z,160
2016-06-28T10:12:13.620Z,160
2016-06-28T10:13:12.703Z,160
2016-06-28T10:14:13.871Z,165
2016-06-28T10:15:12.877Z,165
2016-06-28T10:16:12.052Z,165
2016-06-28T10:17:12.803Z,165
2016-06-28T10:18:13.063Z,170
2016-06-28T10:19:13.389Z,170
2016-06-28T10:20:12.098Z,170
2016-06-28T10:21:12.992Z,170
2016-06-28T10:22:11.974Z,175
2016-06-28T10:23:11.959Z,175
2016-06-28T10:24:13.546Z,175
2016-06-28T10:25:12.984Z,180
2016-06-28T10:26:13.437Z,180
2016-06-28T10:27:13.582Z,180
2016-06-28T10:28:12.604Z,185
2016-06-28T10:29:12.596Z,185
2016-06-28T10:30:13.250Z,185
2016-06-28T10:31:12.639Z,190
2016-06-28T10:32:13.352Z,195
2016-06-28T10:33:12.696Z,195
2016-06-28T10:34:11.977Z,195
2016-06-28T10:35:14.363Z,195
2016-06-28T10:36:13.855Z,195
2016-06-28T10:37:12.619Z,205
2016-06-28T10:38:12.487Z,200
2016-06-28T10:39:12.650Z,200
2016-06-28T10:40:11.859Z,200
2016-06-28T10:41:12.452Z,205
2016-06-28T10:42:11.177Z,205
2016-06-28T10:43:12.495Z,210
2016-06-28T10:44:13.052Z,210
2016-06-28T10:45:13.091Z,210
2016-06-28T10:46:13.447Z,215
2016-06-28T10:47:12.426Z,215
2016-06-28T10:48:13.118Z,215
2016-06-28T10:49:13.827Z,220
2016-06-28T10:50:12.365Z,220
2016-06-28T10:51:12.744Z,220
2016-06-28T10:52:13.110Z,220
2016-06-28T10:53:13.179Z,220
2016-06-28T10:54:12.308Z,225
2016-06-28T10:55:11.650Z,225
2016-06-28T10:56:12.331Z,225
2016-06-28T10:57:12.471Z,225
2016-06-28T10:58:13.447Z,225
2016-06-28T10:59:12.944Z,225
2016-06-28T11:00:12.887Z,230
2016-06-28T11:01:12.899Z,230
2016-06-28T11:02:12.934Z,230
2016-06-28T11:03:12.308Z,230
2016-06-28T11:04:11.041Z,230
2016-06-28T11:05:11.579Z,235
2016-06-28T11:06:12.883Z,235
2016-06-28T11:07:12.286Z,235
2016-06-28T11:08:12.902Z,235
2016-06-28T11:09:12.802Z,235
2016-06-28T11:10:12.627Z,240
2016-06-28T11:11:12.162Z,240
2016-06-28T11:12:11.519Z,240
2016-06-28T11:13:12.114Z,245
2016-06-28T11:14:12.195Z,240
2016-06-28T11:15:12.161Z,245
2016-06-28T11:16:12.834Z,245
2016-06-28T11:17:12.319Z,245
2016-06-28T11:18:11.918Z,250
2016-06-28T11:19:12.094Z,250
2016-06-28T11:20:12.712Z,250
2016-06-28T11:21:11.457Z,250
2016-06-28T11:22:12.073Z,250
2016-06-28T11:23:11.654Z,250
2016-06-28T11:24:12.087Z,255
2016-06-28T11:25:12.081Z,260
2016-06-28T11:26:11.363Z,255
2016-06-28T11:27:11.389Z,255
2016-06-28T11:28:12.664Z,260
2016-06-28T11:29:12.639Z,260
2016-06-28T11:30:12.620Z,265
2016-06-28T11:31:11.371Z,265
2016-06-28T11:32:12.666Z,270
2016-06-28T11:33:11.941Z,275
2016-06-28T11:34:11.336Z,285
2016-06-28T11:35:12.762Z,710
2016-06-28T11:36:11.957Z,1230
2016-06-28T11:37:11.926Z,1195
2016-06-28T11:38:12.551Z,1015
2016-06-28T11:39:11.916Z,755
2016-06-28T11:40:11.891Z,650
2016-06-28T11:41:11.893Z,960
2016-06-28T11:42:10.627Z,1505
2016-06-28T11:43:11.887Z,1910
2016-06-28T11:44:11.231Z,1990
2016-06-28T11:45:12.494Z,2060
2016-06-28T11:46:11.227Z,1980
2016-06-28T11:47:11.848Z,1865
2016-06-28T11:48:11.870Z,1895
2016-06-28T11:49:11.855Z,1975
2016-06-28T11:50:11.853Z,2115
2016-06-28T11:51:12.476Z,2085
2016-06-28T11:52:11.223Z,1885
2016-06-28T11:53:12.499Z,1875
2016-06-28T11:54:11.843Z,2000
2016-06-28T11:55:12.489Z,1980
2016-06-28T11:56:12.490Z,2050
2016-06-28T11:57:12.470Z,2005
2016-06-28T11:58:12.475Z,1935
2016-06-28T11:59:11.195Z,2040
2016-06-28T12:00:12.493Z,2095
2016-06-28T12:01:12.528Z,2100
2016-06-28T12:02:12.481Z,2045
2016-06-28T12:03:12.458Z,2075
2016-06-28T12:04:11.819Z,2190
2016-06-28T12:05:11.854Z,2140
2016-06-28T12:06:11.842Z,1920
2016-06-28T12:07:11.207Z,1795
2016-06-28T12:08:12.469Z,1980
2016-06-28T12:09:12.467Z,2060
2016-06-28T12:10:11.171Z,2005
2016-06-28T12:11:11.182Z,1960
2016-06-28T12:12:11.878Z,1880
2016-06-28T12:13:11.806Z,1815
2016-06-28T12:14:11.822Z,1945
2016-06-28T12:15:12.454Z,2020
2016-06-28T12:16:11.807Z,2045
2016-06-28T12:17:12.475Z,1935
2016-06-28T12:18:12.467Z,1880
2016-06-28T12:19:11.798Z,1800
2016-06-28T12:20:12.438Z,1410
2016-06-28T12:21:11.814Z,935
2016-06-28T12:22:11.828Z,695
2016-06-28T12:23:11.866Z,675
2016-06-28T12:24:12.453Z,715
2016-06-28T12:25:11.801Z,720
2016-06-28T12:26:11.206Z,655
2016-06-28T12:27:11.830Z,610
2016-06-28T12:28:11.871Z,590
2016-06-28T12:29:11.216Z,585
2016-06-28T12:30:11.802Z,590
2016-06-28T12:31:12.457Z,575
2016-06-28T12:32:11.923Z,580
2016-06-28T12:33:11.819Z,580
2016-06-28T12:34:12.467Z,560
2016-06-28T12:35:11.815Z,555
2016-06-28T12:36:13.297Z,555
2016-06-28T12:37:11.230Z,550
2016-06-28T12:38:10.560Z,550
2016-06-28T12:39:11.186Z,555
2016-06-28T12:40:11.817Z,555
2016-06-28T12:41:11.831Z,560
2016-06-28T12:42:11.847Z,560
2016-06-28T12:43:11.838Z,555
2016-06-28T12:44:12.466Z,550
2016-06-28T12:45:11.212Z,550
2016-06-28T12:46:11.846Z,550
2016-06-28T12:47:12.472Z,550
2016-06-28T12:48:11.845Z,555
2016-06-28T12:49:12.519Z,560
2016-06-28T12:50:12.474Z,555
2016-06-28T12:51:12.551Z,560
2016-06-28T12:52:11.816Z,565
2016-06-28T12:53:12.487Z,570
2016-06-28T12:54:12.483Z,580
2016-06-28T12:55:11.839Z,580
2016-06-28T12:56:12.525Z,585
2016-06-28T12:57:11.847Z,590
2016-06-28T12:58:11.836Z,600
2016-06-28T12:59:11.873Z,605
2016-06-28T13:00:11.839Z,620
2016-06-28T13:01:11.865Z,630
2016-06-28T13:02:11.835Z,640
2016-06-28T13:03:11.225Z,655
2016-06-28T13:04:11.878Z,665
2016-06-28T13:05:12.470Z,680
2016-06-28T13:06:11.848Z,695
2016-06-28T13:07:11.240Z,725
2016-06-28T13:08:11.873Z,765
2016-06-28T13:09:12.502Z,970
2016-06-28T13:10:11.226Z,1375
2016-06-28T13:11:11.878Z,1830
2016-06-28T13:12:11.433Z,2120
2016-06-28T13:13:11.864Z,2135
2016-06-28T13:14:12.491Z,1955
2016-06-28T13:15:11.883Z,1990
2016-06-28T13:16:11.261Z,2030
2016-06-28T13:17:11.241Z,1965
2016-06-28T13:18:11.214Z,2120
2016-06-28T13:19:11.897Z,2055
2016-06-28T13:20:11.228Z,2010
2016-06-28T13:21:12.545Z,2170
2016-06-28T13:22:12.487Z,2170
2016-06-28T13:23:12.518Z,2220
2016-06-28T13:24:11.207Z,2285
2016-06-28T13:25:11.877Z,2325
2016-06-28T13:26:11.876Z,2225
2016-06-28T13:27:12.490Z,2130
2016-06-28T13:28:11.853Z,2160
2016-06-28T13:29:12.535Z,2340
2016-06-28T13:30:12.519Z,2075
2016-06-28T13:31:12.506Z,2135
2016-06-28T13:32:10.597Z,2195
2016-06-28T13:33:12.123Z,2145
2016-06-28T13:34:12.505Z,2060
2016-06-28T13:35:11.876Z,1985
2016-06-28T13:36:12.495Z,1400
2016-06-28T13:37:11.867Z,890
2016-06-28T13:38:11.888Z,1145
2016-06-28T13:39:12.537Z,1005
2016-06-28T13:40:11.271Z,770
2016-06-28T13:41:12.062Z,915
2016-06-28T13:42:12.052Z,1505
2016-06-28T13:43:11.861Z,1880
2016-06-28T13:44:11.881Z,1125
2016-06-28T13:45:12.514Z,1950
2016-06-28T13:46:12.764Z,2240
2016-06-28T13:47:11.861Z,2190
2016-06-28T13:48:12.503Z,2040
2016-06-28T13:49:12.573Z,2025
2016-06-28T13:50:11.242Z,2215
2016-06-28T13:51:11.244Z,2200
2016-06-28T13:52:12.181Z,2170
2016-06-28T13:53:11.882Z,2195
2016-06-28T13:54:12.269Z,2150
2016-06-28T13:55:11.870Z,2165
2016-06-28T13:56:12.529Z,2230
2016-06-28T13:57:11.875Z,2245
2016-06-28T13:58:12.308Z,2220
2016-06-28T13:59:12.514Z,2195
2016-06-28T14:00:11.233Z,2130
2016-06-28T14:01:12.538Z,2130
2016-06-28T14:02:12.596Z,2130
2016-06-28T14:03:12.510Z,1975
2016-06-28T14:04:12.162Z,2050
2016-06-28T14:05:12.666Z,2080
2016-06-28T14:06:12.343Z,2050
2016-06-28T14:07:11.927Z,2100
2016-06-28T14:08:12.136Z,2050
2016-06-28T14:09:12.765Z,2030
2016-06-28T14:10:13.858Z,2025
2016-06-28T14:11:13.238Z,1965
2016-06-28T14:12:11.410Z,2045
2016-06-28T14:13:13.319Z,2135