createdAt,value
2023-04-01T00:00:47.868Z,1004.30
2023-04-01T00:05:47.022Z,1004.33
2023-04-01T00:10:48.104Z,1004.37
2023-04-01T00:15:50.291Z,1004.36
2023-04-01T00:20:49.338Z,1004.51
2023-04-01T00:25:50.406Z,1004.71
2023-04-01T00:30:51.473Z,1004.54
2023-04-01T00:35:53.597Z,1004.56
2023-04-01T00:40:53.631Z,1004.07
2023-04-01T00:45:54.705Z,1004.45
2023-04-01T00:51:15.821Z,1004.37
2023-04-01T00:55:54.895Z,1004.32
2023-04-01T01:00:56.070Z,1004.42
2023-04-01T01:05:58.133Z,1004.41
2023-04-01T01:10:58.204Z,1004.41
2023-04-01T01:15:57.310Z,1004.50
2023-04-01T01:20:58.490Z,1004.17
2023-04-01T01:25:59.576Z,1004.34
2023-04-01T01:31:00.698Z,1004.42
2023-04-01T01:36:03.872Z,1004.28
2023-04-01T01:41:02.950Z,1004.02
2023-04-01T01:46:04.046Z,1004.06
2023-04-01T01:51:06.096Z,1004.05
2023-04-01T01:56:06.213Z,1004.12
2023-04-01T02:01:05.318Z,1004.21
2023-04-01T02:06:06.433Z,1004.27
2023-04-01T02:11:07.533Z,1004.24
2023-04-01T02:16:09.616Z,1004.26
2023-04-01T02:21:08.728Z,1004.24
2023-04-01T02:26:10.821Z,1004.19
2023-04-01T02:31:09.957Z,1003.96
2023-04-01T02:36:14.092Z,1003.98
2023-04-01T02:41:11.208Z,1004.29
2023-04-01T02:46:12.316Z,1004.12
2023-04-01T02:51:13.436Z,1004.05
2023-04-01T02:56:15.551Z,1003.86
2023-04-01T03:01:14.665Z,1003.89
2023-04-01T03:06:15.696Z,1003.95
2023-04-01T03:11:16.813Z,1003.89
2023-04-01T03:16:17.920Z,1003.85
2023-04-01T03:21:17.978Z,1003.90
2023-04-01T03:26:19.145Z,1003.92
2023-04-01T03:31:22.273Z,1003.95
2023-04-01T03:36:21.259Z,1004.03
2023-04-01T03:41:20.461Z,1004.03
2023-04-01T03:46:21.749Z,1004.03
2023-04-01T03:51:23.849Z,1004.03
2023-04-01T03:56:22.948Z,1004.03
2023-04-01T04:01:24.122Z,1003.97
2023-04-01T04:06:26.212Z,1004.00
2023-04-01T04:11:26.262Z,1004.19
2023-04-01T04:16:26.467Z,1004.03
2023-04-01T04:21:25.515Z,1004.11
2023-04-01T04:26:27.181Z,1004.05
2023-04-01T04:31:26.429Z,1004.12
2023-04-01T04:36:28.535Z,1003.99
2023-04-01T04:41:27.595Z,1004.01
2023-04-01T04:46:28.743Z,1004.12
2023-04-01T04:51:29.811Z,1004.08
2023-04-01T04:56:30.968Z,1004.06
2023-04-01T05:01:36.074Z,1004.02
2023-04-01T05:06:33.177Z,1004.04
2023-04-01T05:11:34.315Z,1004.22
2023-04-01T05:16:36.448Z,1004.24
2023-04-01T05:21:36.507Z,1004.23
2023-04-01T05:26:35.596Z,1004.22
2023-04-01T05:31:37.746Z,1004.23
2023-04-01T05:36:37.837Z,1004.33
2023-04-01T05:41:36.911Z,1004.46
2023-04-01T05:46:38.169Z,1004.66
2023-04-01T05:51:39.297Z,1004.76
2023-04-01T05:56:40.353Z,1004.76
2023-04-01T06:01:41.481Z,1004.68
2023-04-01T06:06:42.545Z,1004.96
2023-04-01T06:11:43.712Z,1005.03
2023-04-01T06:16:44.899Z,1004.98
2023-04-01T06:21:47.073Z,1005.09
2023-04-01T06:26:46.169Z,1004.93
2023-04-01T06:31:47.282Z,1005.11
2023-04-01T06:36:48.672Z,1005.05
2023-04-01T06:41:50.724Z,1004.96
2023-04-01T06:46:49.875Z,1005.09
2023-04-01T06:51:50.215Z,1004.93
2023-04-01T06:56:53.240Z,1004.72
2023-04-01T07:01:53.305Z,1004.63
2023-04-01T07:06:53.401Z,1004.55
2023-04-01T07:11:52.516Z,1004.77
2023-04-01T07:16:54.718Z,1004.60
2023-04-01T07:21:53.810Z,1004.47
2023-04-01T07:26:54.892Z,1004.68
2023-04-01T07:31:56.024Z,1004.59
2023-04-01T07:36:57.103Z,1004.93
2023-04-01T07:41:59.170Z,1004.68
2023-04-01T07:46:59.245Z,1004.67
2023-04-01T07:51:59.347Z,1004.95
2023-04-01T07:56:58.429Z,1005.07
2023-04-01T08:02:01.493Z,1004.92
2023-04-01T08:07:00.584Z,1004.81
2023-04-01T08:12:02.645Z,1004.61
2023-04-01T08:17:01.764Z,1004.71
2023-04-01T08:22:02.919Z,1004.58
2023-04-01T08:27:05.006Z,1004.94
2023-04-01T08:32:04.170Z,1004.86
2023-04-01T08:37:05.233Z,1004.89
2023-04-01T08:42:08.311Z,1004.93
2023-04-01T08:47:07.473Z,1004.69
2023-04-01T08:52:08.566Z,1004.79
2023-04-01T08:57:09.679Z,1004.67
2023-04-01T09:02:10.814Z,1004.66
2023-04-01T09:07:13.014Z,1004.87
2023-04-01T09:12:12.129Z,1004.81
2023-04-01T09:17:14.192Z,1004.69
2023-04-01T09:22:13.269Z,1004.65
2023-04-01T09:27:15.348Z,1004.72
2023-04-01T09:32:14.419Z,1004.76
2023-04-01T09:37:15.514Z,1004.83
2023-04-01T09:42:16.575Z,1004.73
2023-04-01T09:47:17.680Z,1004.87
2023-04-01T09:52:19.781Z,1004.88
2023-04-01T09:57:19.854Z,1004.93
2023-04-01T10:02:19.925Z,1004.83
2023-04-01T10:07:19.065Z,1004.79
2023-04-01T10:12:20.186Z,1004.74
2023-04-01T10:17:22.262Z,1004.84
2023-04-01T10:22:21.399Z,1004.74
2023-04-01T10:27:23.458Z,1004.84
2023-04-01T10:32:22.585Z,1004.81
2023-04-01T10:37:23.684Z,1004.86
2023-04-01T10:42:24.813Z,1004.78
2023-04-01T10:47:27.995Z,1004.77
2023-04-01T10:52:27.109Z,1004.79
2023-04-01T10:57:28.270Z,1004.78
2023-04-01T11:02:30.426Z,1004.67
2023-04-01T11:07:29.590Z,1004.54
2023-04-01T11:12:30.616Z,1004.51
2023-04-01T11:17:32.703Z,1004.58
2023-04-01T11:22:32.755Z,1004.71
2023-04-01T11:27:31.854Z,1004.64
2023-04-01T11:32:32.992Z,1004.61
2023-04-01T11:37:35.057Z,1004.64
2023-04-01T11:42:35.214Z,1004.72
2023-04-01T11:47:35.364Z,1004.59
2023-04-01T11:52:34.431Z,1004.51
2023-04-01T11:57:37.462Z,1004.61
2023-04-01T12:02:36.609Z,1004.65
2023-04-01T12:07:37.705Z,1004.80
2023-04-01T12:13:00.010Z,1004.62
2023-04-01T12:17:39.778Z,1004.65
2023-04-01T12:22:40.825Z,1004.43
2023-04-01T12:27:41.947Z,1004.53
2023-04-01T12:32:43.134Z,1004.71
2023-04-01T12:37:44.260Z,1004.75
2023-04-01T12:42:46.496Z,1004.86
2023-04-01T12:47:45.679Z,1004.78
2023-04-01T12:52:46.836Z,1004.76
2023-04-01T12:57:47.982Z,1004.73
2023-04-01T13:02:49.211Z,1004.73
2023-04-01T13:07:50.355Z,1004.87
2023-04-01T13:12:51.554Z,1004.80
2023-04-01T13:17:53.814Z,1004.66
2023-04-01T13:22:52.942Z,1004.37
2023-04-01T13:27:54.133Z,1004.47
2023-04-01T13:32:55.331Z,1004.61
2023-04-01T13:37:56.439Z,1004.77
2023-04-01T13:42:57.546Z,1004.96
2023-04-01T13:47:58.687Z,1004.71
2023-04-01T13:52:59.772Z,1004.68
2023-04-01T13:58:00.871Z,1004.69
2023-04-01T14:03:03.134Z,1004.74
2023-04-01T14:08:02.234Z,1004.81
2023-04-01T14:13:03.367Z,1004.80
2023-04-01T14:18:04.618Z,1004.74
2023-04-01T14:23:07.629Z,1004.75
2023-04-01T14:28:07.930Z,1004.58
2023-04-01T14:33:12.174Z,1004.53
2023-04-01T14:38:08.281Z,1004.42
2023-04-01T14:43:07.749Z,1004.47
2023-04-01T14:48:06.953Z,1004.51
2023-04-01T14:53:08.092Z,1004.46
2023-04-01T14:58:11.190Z,1004.33
2023-04-01T15:03:10.413Z,1004.43
2023-04-01T15:08:11.550Z,1004.35
2023-04-01T15:13:12.648Z,1004.30
2023-04-01T15:18:13.808Z,1004.34
2023-04-01T15:23:14.971Z,1004.32
2023-04-01T15:28:16.161Z,1004.27
2023-04-01T15:33:17.282Z,1004.29
2023-04-01T15:38:18.513Z,1004.34
2023-04-01T15:43:19.727Z,1004.46
2023-04-01T15:48:21.019Z,1004.41
2023-04-01T15:53:23.049Z,1004.38
2023-04-01T15:58:22.207Z,1004.36
2023-04-01T16:03:23.604Z,1004.42
2023-04-01T16:08:24.745Z,1004.60
2023-04-01T16:13:26.243Z,1005.07
2023-04-01T16:18:27.481Z,1005.18
2023-04-01T16:23:28.624Z,1005.09
2023-04-01T16:28:31.689Z,1005.16
2023-04-01T16:33:30.821Z,1005.30
2023-04-01T16:38:31.010Z,1005.27
2023-04-01T16:43:32.312Z,1005.33
2023-04-01T16:48:32.608Z,1005.29
2023-04-01T16:53:33.814Z,1005.24
2023-04-01T16:58:34.961Z,1005.17
2023-04-01T17:03:36.122Z,1005.27
2023-04-01T17:08:38.245Z,1005.25
2023-04-01T17:13:37.405Z,1005.09
2023-04-01T17:18:38.602Z,1005.10
2023-04-01T17:23:40.068Z,1005.19
2023-04-01T17:28:39.381Z,1005.19
2023-04-01T17:33:40.534Z,1005.26
2023-04-01T17:38:41.847Z,1005.33
2023-04-01T17:43:43.361Z,1005.25
2023-04-01T17:48:42.863Z,1005.30
2023-04-01T17:53:46.234Z,1005.31
2023-04-01T17:58:44.634Z,1005.37
2023-04-01T18:03:45.202Z,1005.35
2023-04-01T18:08:44.733Z,1005.39
2023-04-01T18:13:45.899Z,1005.40
2023-04-01T18:18:49.054Z,1005.42
2023-04-01T18:23:59.241Z,1005.62
2023-04-01T18:28:48.637Z,1005.82
2023-04-01T18:33:50.177Z,1006.08
2023-04-01T18:38:48.714Z,1005.80
2023-04-01T18:43:50.149Z,1005.85
2023-04-01T18:48:50.315Z,1005.97
2023-04-01T18:53:51.662Z,1006.11
2023-04-01T18:58:53.872Z,1006.19
2023-04-01T19:03:54.104Z,1006.34
2023-04-01T19:08:53.566Z,1006.31
2023-04-01T19:13:53.962Z,1006.20
2023-04-01T19:18:53.118Z,1006.32
2023-04-01T19:23:54.422Z,1006.42
2023-04-01T19:28:59.920Z,1006.50
2023-04-01T19:33:55.176Z,1006.57
2023-04-01T19:38:57.544Z,1006.48
2023-04-01T19:43:56.696Z,1006.30
2023-04-01T19:48:57.990Z,1006.22
2023-04-01T19:53:59.375Z,1006.28
2023-04-01T19:59:01.781Z,1006.46
2023-04-01T20:04:02.091Z,1006.50
2023-04-01T20:09:01.412Z,1006.55
2023-04-01T20:14:01.379Z,1006.53
2023-04-01T20:19:02.571Z,1006.56
2023-04-01T20:24:02.078Z,1006.53
2023-04-01T20:29:01.245Z,1006.50
2023-04-01T20:34:04.382Z,1006.55
2023-04-01T20:39:04.740Z,1006.60
2023-04-01T20:44:04.973Z,1006.78
2023-04-01T20:49:05.081Z,1006.71
2023-04-01T20:54:05.144Z,1006.82
2023-04-01T20:59:06.277Z,1006.77
2023-04-01T21:04:05.585Z,1006.82
2023-04-01T21:09:10.985Z,1006.79
2023-04-01T21:14:09.124Z,1006.72
2023-04-01T21:19:08.198Z,1006.87
2023-04-01T21:24:10.277Z,1006.85
2023-04-01T21:29:09.373Z,1006.93
2023-04-01T21:34:11.466Z,1006.90
2023-04-01T21:39:10.666Z,1006.99
2023-04-01T21:44:11.786Z,1007.13
2023-04-01T21:49:12.966Z,1007.00
2023-04-01T21:54:14.203Z,1007.17
2023-04-01T21:59:15.271Z,1007.12
2023-04-01T22:04:17.436Z,1007.27
2023-04-01T22:09:16.530Z,1007.31
2023-04-01T22:14:16.593Z,1007.17
2023-04-01T22:19:18.766Z,1007.25
2023-04-01T22:24:17.849Z,1007.30
2023-04-01T22:29:20.036Z,1007.25
2023-04-01T22:34:18.142Z,1007.24
2023-04-01T22:39:19.267Z,1007.25
2023-04-01T22:44:20.421Z,1007.28
2023-04-01T22:49:21.518Z,1007.28
2023-04-01T22:54:22.651Z,1007.21
2023-04-01T22:59:24.814Z,1007.21
2023-04-01T23:04:23.972Z,1007.26
2023-04-01T23:09:25.028Z,1007.34
2023-04-01T23:14:27.092Z,1007.33
2023-04-01T23:19:26.212Z,1007.41
2023-04-01T23:24:27.511Z,1007.44
2023-04-01T23:29:28.629Z,1007.49
2023-04-01T23:34:29.767Z,1007.54
2023-04-01T23:39:30.859Z,1007.49
2023-04-01T23:44:31.935Z,1007.54
2023-04-01T23:49:33.044Z,1007.53
2023-04-01T23:54:34.190Z,1007.60
2023-04-01T23:59:35.318Z,1007.57
