createdAt,value
2023-03-21T00:00:41.797Z,56.90
2023-03-21T00:03:09.149Z,56.80
2023-03-21T00:05:39.900Z,56.90
2023-03-21T00:08:06.877Z,56.90
2023-03-21T00:10:42.067Z,56.80
2023-03-21T00:13:14.115Z,56.90
2023-03-21T00:16:03.990Z,56.80
2023-03-21T00:18:33.049Z,56.80
2023-03-21T00:21:29.326Z,56.80
2023-03-21T00:23:46.963Z,56.80
2023-03-21T00:26:13.919Z,56.80
2023-03-21T00:28:40.943Z,56.80
2023-03-21T00:31:07.819Z,56.80
2023-03-21T00:33:34.929Z,56.80
2023-03-21T00:36:06.680Z,56.80
2023-03-21T00:38:34.236Z,56.80
2023-03-21T00:41:10.990Z,56.80
2023-03-21T00:43:44.345Z,56.70
2023-03-21T00:46:11.150Z,56.70
2023-03-21T00:48:38.123Z,56.70
2023-03-21T00:51:08.450Z,56.70
2023-03-21T00:53:35.340Z,56.70
2023-03-21T00:56:02.066Z,56.70
2023-03-21T00:58:31.876Z,56.70
2023-03-21T01:01:00.212Z,56.70
2023-03-21T01:03:27.012Z,56.70
2023-03-21T01:06:07.039Z,56.70
2023-03-21T01:08:48.541Z,56.70
2023-03-21T01:11:19.024Z,56.70
2023-03-21T01:13:53.744Z,56.70
2023-03-21T01:16:24.815Z,57.20
2023-03-21T01:18:51.603Z,56.60
2023-03-21T01:21:18.343Z,56.50
2023-03-21T01:23:45.452Z,56.60
2023-03-21T01:26:12.404Z,56.60
2023-03-21T01:28:39.499Z,56.50
2023-03-21T01:31:06.446Z,56.60
2023-03-21T01:33:36.225Z,56.50
2023-03-21T01:36:13.236Z,56.50
2023-03-21T01:38:41.050Z,56.50
2023-03-21T01:41:18.697Z,56.50
2023-03-21T01:43:46.175Z,56.50
2023-03-21T01:46:32.260Z,56.40
2023-03-21T01:49:08.531Z,56.50
2023-03-21T01:51:36.413Z,56.40
2023-03-21T01:54:03.352Z,56.50
2023-03-21T01:56:31.888Z,56.40
2023-03-21T01:59:04.031Z,56.40
2023-03-21T02:01:31.882Z,56.50
2023-03-21T02:04:03.732Z,56.50
2023-03-21T02:06:38.788Z,56.40
2023-03-21T02:09:08.732Z,56.30
2023-03-21T02:11:35.980Z,56.40
2023-03-21T02:14:06.710Z,56.50
2023-03-21T02:16:47.955Z,56.30
2023-03-21T02:19:32.016Z,56.40
2023-03-21T02:22:05.639Z,56.40
2023-03-21T02:24:46.300Z,56.30
2023-03-21T02:27:22.285Z,56.30
2023-03-21T02:29:48.982Z,56.30
2023-03-21T02:32:31.431Z,56.30
2023-03-21T02:35:12.783Z,56.30
2023-03-21T02:37:42.894Z,56.40
2023-03-21T02:40:28.074Z,56.30
2023-03-21T02:43:00.892Z,56.30
2023-03-21T02:45:41.818Z,56.30
2023-03-21T02:48:12.160Z,56.30
2023-03-21T02:50:46.369Z,56.30
2023-03-21T02:53:13.420Z,56.30
2023-03-21T02:55:40.702Z,56.30
2023-03-21T02:58:13.176Z,56.20
2023-03-21T03:00:40.260Z,56.30
2023-03-21T03:03:10.492Z,56.20
2023-03-21T03:05:57.784Z,56.20
2023-03-21T03:08:45.078Z,56.20
2023-03-21T03:11:23.517Z,56.20
2023-03-21T03:14:21.161Z,56.20
2023-03-21T03:16:55.933Z,56.20
2023-03-21T03:19:27.501Z,56.20
2023-03-21T03:22:05.792Z,56.20
2023-03-21T03:24:32.526Z,56.20
2023-03-21T03:26:59.970Z,56.20
2023-03-21T03:29:26.662Z,56.20
2023-03-21T03:32:01.656Z,56.10
2023-03-21T03:34:41.017Z,56.10
2023-03-21T03:37:08.390Z,56.10
2023-03-21T03:39:40.111Z,56.10
2023-03-21T03:42:27.662Z,56.10
2023-03-21T03:44:55.312Z,56.10
2023-03-21T03:47:32.398Z,56.10
2023-03-21T03:50:27.891Z,56.10
2023-03-21T03:52:59.825Z,56.10
2023-03-21T03:55:34.503Z,56.10
2023-03-21T03:58:03.164Z,56.10
2023-03-21T04:00:32.163Z,56.00
2023-03-21T04:02:59.850Z,56.00
2023-03-21T04:05:33.264Z,56.00
2023-03-21T04:07:59.969Z,56.00
2023-03-21T04:10:29.759Z,56.00
2023-03-21T04:12:56.497Z,56.10
2023-03-21T04:15:23.258Z,56.00
2023-03-21T04:17:50.576Z,56.00
2023-03-21T04:20:35.581Z,56.00
2023-03-21T04:23:04.042Z,55.90
2023-03-21T04:25:34.079Z,56.00
2023-03-21T04:28:01.151Z,56.00
2023-03-21T04:30:27.847Z,56.00
2023-03-21T04:32:56.945Z,56.00
2023-03-21T04:35:29.953Z,55.80
2023-03-21T04:37:56.713Z,55.90
2023-03-21T04:40:25.243Z,56.00
2023-03-21T04:42:52.142Z,55.90
2023-03-21T04:45:21.872Z,55.90
2023-03-21T04:47:48.616Z,55.90
2023-03-21T04:50:16.002Z,55.90
2023-03-21T04:52:42.787Z,55.90
2023-03-21T04:55:10.333Z,55.80
2023-03-21T04:57:38.078Z,55.90
2023-03-21T05:00:09.532Z,55.90
2023-03-21T05:02:36.706Z,55.90
2023-03-21T05:05:03.546Z,55.90
2023-03-21T05:07:31.479Z,55.80
2023-03-21T05:09:58.287Z,55.90
2023-03-21T05:12:25.271Z,55.70
2023-03-21T05:14:51.991Z,55.80
2023-03-21T05:17:23.354Z,55.70
2023-03-21T05:19:50.599Z,55.80
2023-03-21T05:22:19.380Z,55.90
2023-03-21T05:24:52.130Z,55.70
2023-03-21T05:27:37.624Z,55.80
2023-03-21T05:30:09.819Z,55.70
2023-03-21T05:32:36.542Z,55.80
2023-03-21T05:35:03.335Z,55.80
2023-03-21T05:37:33.175Z,55.80
2023-03-21T05:39:59.907Z,55.80
2023-03-21T05:42:32.806Z,55.80
2023-03-21T05:45:06.235Z,55.80
2023-03-21T05:47:33.068Z,55.80
2023-03-21T05:49:59.886Z,55.70
2023-03-21T05:52:26.883Z,55.70
2023-03-21T05:54:53.677Z,55.70
2023-03-21T05:57:20.444Z,55.70
2023-03-21T05:59:47.180Z,55.60
2023-03-21T06:02:13.937Z,55.70
2023-03-21T06:04:40.858Z,55.60
2023-03-21T06:07:07.660Z,55.50
2023-03-21T06:09:34.484Z,55.70
2023-03-21T06:12:01.288Z,56.00
2023-03-21T06:14:28.033Z,55.70
2023-03-21T06:16:54.739Z,55.90
2023-03-21T06:19:21.950Z,55.80
2023-03-21T06:21:49.062Z,56.00
2023-03-21T06:24:16.067Z,56.10
2023-03-21T06:26:43.472Z,56.10
2023-03-21T06:29:10.337Z,56.00
2023-03-21T06:31:37.103Z,56.00
2023-03-21T06:34:03.832Z,56.00
2023-03-21T06:36:30.861Z,55.90
2023-03-21T06:38:57.592Z,55.90
2023-03-21T06:41:24.417Z,55.90
2023-03-21T06:43:51.152Z,55.90
2023-03-21T06:46:18.267Z,55.90
2023-03-21T06:48:48.309Z,55.90
2023-03-21T06:51:15.471Z,55.90
2023-03-21T06:53:42.295Z,55.80
2023-03-21T06:56:09.420Z,55.80
2023-03-21T06:58:36.578Z,55.80
2023-03-21T07:01:03.697Z,55.80
2023-03-21T07:03:31.558Z,55.80
2023-03-21T07:06:05.997Z,55.70
2023-03-21T07:08:32.734Z,55.80
2023-03-21T07:10:59.470Z,55.70
2023-03-21T07:13:26.190Z,55.70
2023-03-21T07:15:53.770Z,55.70
2023-03-21T07:18:20.511Z,55.70
2023-03-21T07:20:51.210Z,55.70
2023-03-21T07:23:18.955Z,55.70
2023-03-21T07:25:47.253Z,55.70
2023-03-21T07:28:20.526Z,55.70
2023-03-21T07:30:51.498Z,55.70
2023-03-21T07:33:18.307Z,55.70
2023-03-21T07:35:45.095Z,55.70
2023-03-21T07:38:12.291Z,55.70
2023-03-21T07:40:39.212Z,55.60
2023-03-21T07:43:05.999Z,55.60
2023-03-21T07:45:36.061Z,55.60
2023-03-21T07:48:03.048Z,55.60
2023-03-21T07:50:29.928Z,55.60
2023-03-21T07:52:56.695Z,55.60
2023-03-21T07:55:23.388Z,56.20
2023-03-21T07:57:51.581Z,55.60
2023-03-21T08:00:23.101Z,55.60
2023-03-21T08:02:58.774Z,55.50
2023-03-21T08:05:35.128Z,55.50
2023-03-21T08:08:05.235Z,55.60
2023-03-21T08:10:31.917Z,55.60
2023-03-21T08:12:58.617Z,55.50
2023-03-21T08:15:25.449Z,55.60
2023-03-21T08:17:52.193Z,55.50
2023-03-21T08:20:21.249Z,55.50
2023-03-21T08:22:48.291Z,55.60
2023-03-21T08:25:15.354Z,55.50
2023-03-21T08:27:42.282Z,56.10
2023-03-21T08:30:12.823Z,55.50
2023-03-21T08:32:39.955Z,55.50
2023-03-21T08:35:10.226Z,55.40
2023-03-21T08:37:37.613Z,55.40
2023-03-21T08:40:11.308Z,55.50
2023-03-21T08:42:38.359Z,55.40
2023-03-21T08:45:11.314Z,55.40
2023-03-21T08:47:38.111Z,55.40
2023-03-21T08:50:06.883Z,55.40
2023-03-21T08:52:33.662Z,55.40
2023-03-21T08:55:02.319Z,55.30
2023-03-21T08:57:35.315Z,55.40
2023-03-21T09:00:02.073Z,55.40
2023-03-21T09:02:34.817Z,55.30
2023-03-21T09:05:01.604Z,55.30
2023-03-21T09:07:28.339Z,55.30
2023-03-21T09:10:14.932Z,55.30
2023-03-21T09:12:42.026Z,55.30
2023-03-21T09:15:09.591Z,55.30
2023-03-21T09:17:36.530Z,55.30
2023-03-21T09:20:11.320Z,55.30
2023-03-21T09:22:40.222Z,55.20
2023-03-21T09:25:08.459Z,55.20
2023-03-21T09:27:36.084Z,55.20
2023-03-21T09:30:07.289Z,55.20
2023-03-21T09:32:37.202Z,55.20
2023-03-21T09:35:08.014Z,55.20
2023-03-21T09:37:42.437Z,55.80
2023-03-21T09:40:16.187Z,55.20
2023-03-21T09:42:52.478Z,55.20
2023-03-21T09:45:26.337Z,55.10
2023-03-21T09:47:53.738Z,55.10
2023-03-21T09:50:28.338Z,55.10
2023-03-21T09:52:55.438Z,55.10
2023-03-21T09:55:22.881Z,55.10
2023-03-21T09:58:10.118Z,55.10
2023-03-21T10:00:40.626Z,55.10
2023-03-21T10:03:17.646Z,55.10
2023-03-21T10:05:47.087Z,55.10
2023-03-21T10:08:26.342Z,55.10
2023-03-21T10:10:57.106Z,55.10
2023-03-21T10:13:25.682Z,55.10
2023-03-21T10:15:56.327Z,55.10
2023-03-21T10:18:24.376Z,55.10
2023-03-21T10:20:51.365Z,55.00
2023-03-21T10:23:19.228Z,55.00
2023-03-21T10:25:50.702Z,55.00
2023-03-21T10:28:18.950Z,55.00
2023-03-21T10:30:55.596Z,55.00
2023-03-21T10:33:23.561Z,55.00
2023-03-21T10:35:52.339Z,55.00
2023-03-21T10:38:19.930Z,55.00
2023-03-21T10:40:52.970Z,55.00
2023-03-21T10:43:25.938Z,54.90
2023-03-21T10:45:52.993Z,54.90
2023-03-21T10:48:20.047Z,54.80
2023-03-21T10:50:51.654Z,54.90
2023-03-21T10:53:38.613Z,54.80
2023-03-21T10:56:11.497Z,54.90
2023-03-21T10:58:40.872Z,54.90
2023-03-21T11:01:08.107Z,54.80
2023-03-21T11:03:38.593Z,54.80
2023-03-21T11:06:13.718Z,54.80
2023-03-21T11:08:50.496Z,54.80
2023-03-21T11:11:21.975Z,54.80
2023-03-21T11:13:59.169Z,54.90
2023-03-21T11:16:33.500Z,54.90
2023-03-21T11:19:01.439Z,54.90
2023-03-21T11:21:29.757Z,54.90
2023-03-21T11:23:57.325Z,54.90
2023-03-21T11:26:27.465Z,54.80
2023-03-21T11:28:54.201Z,54.80
2023-03-21T11:31:47.282Z,54.80
2023-03-21T11:34:23.985Z,54.80
2023-03-21T11:36:50.907Z,54.80
2023-03-21T11:39:26.877Z,54.90
2023-03-21T11:41:54.813Z,54.80
2023-03-21T11:44:27.670Z,54.80
2023-03-21T11:46:54.467Z,54.80
2023-03-21T11:49:24.236Z,54.80
2023-03-21T11:51:51.038Z,54.80
2023-03-21T11:54:19.793Z,54.80
2023-03-21T11:56:54.111Z,54.80
2023-03-21T11:59:21.985Z,54.70
2023-03-21T12:02:00.983Z,54.70
2023-03-21T12:04:33.762Z,54.70
2023-03-21T12:07:32.960Z,54.70
2023-03-21T12:10:05.736Z,54.70
2023-03-21T12:12:42.380Z,54.70
2023-03-21T12:15:15.109Z,54.60
2023-03-21T12:17:41.903Z,54.60
2023-03-21T12:20:10.217Z,54.60
2023-03-21T12:22:49.191Z,54.60
2023-03-21T12:25:27.867Z,54.60
2023-03-21T12:28:15.277Z,54.60
2023-03-21T12:31:00.944Z,54.60
2023-03-21T12:33:31.097Z,54.60
2023-03-21T12:35:57.854Z,54.60
2023-03-21T12:38:27.598Z,54.50
2023-03-21T12:41:13.026Z,54.60
2023-03-21T12:43:43.739Z,54.60
2023-03-21T12:46:19.739Z,54.60
2023-03-21T12:48:57.478Z,54.50
2023-03-21T12:51:29.750Z,54.60
2023-03-21T12:53:59.546Z,54.60
2023-03-21T12:56:38.373Z,54.50
2023-03-21T12:59:14.292Z,54.60
2023-03-21T13:01:41.015Z,54.60
2023-03-21T13:04:21.862Z,54.50
2023-03-21T13:06:48.593Z,54.40
2023-03-21T13:09:28.387Z,54.40
2023-03-21T13:11:58.549Z,54.40
2023-03-21T13:14:26.481Z,54.40
2023-03-21T13:17:01.531Z,54.50
2023-03-21T13:19:36.367Z,54.50
2023-03-21T13:22:03.335Z,54.60
2023-03-21T13:24:33.133Z,54.70
2023-03-21T13:27:07.147Z,54.50
2023-03-21T13:29:37.919Z,54.80
2023-03-21T13:32:09.038Z,54.90
2023-03-21T13:34:41.888Z,54.80
2023-03-21T13:37:12.501Z,54.40
2023-03-21T13:39:39.210Z,54.00
2023-03-21T13:42:06.641Z,53.80
2023-03-21T13:44:40.600Z,53.60
2023-03-21T13:47:27.559Z,53.40
2023-03-21T13:50:13.176Z,53.30
2023-03-21T13:52:39.952Z,53.50
2023-03-21T13:55:14.098Z,53.70
2023-03-21T13:57:42.029Z,54.10
2023-03-21T14:00:24.180Z,54.10
2023-03-21T14:02:58.591Z,54.40
2023-03-21T14:05:25.971Z,54.40
2023-03-21T14:07:59.360Z,54.60
2023-03-21T14:10:49.188Z,54.70
2023-03-21T14:13:16.747Z,54.90
2023-03-21T14:15:55.255Z,54.80
2023-03-21T14:18:35.074Z,54.80
2023-03-21T14:21:17.718Z,54.80
2023-03-21T14:23:59.419Z,54.80
2023-03-21T14:26:26.744Z,54.80
2023-03-21T14:28:53.548Z,54.80
2023-03-21T14:31:21.602Z,54.80
2023-03-21T14:33:54.007Z,54.80
2023-03-21T14:36:21.627Z,54.80
2023-03-21T14:39:16.023Z,54.70
2023-03-21T14:41:47.188Z,54.70
2023-03-21T14:44:17.107Z,54.70
2023-03-21T14:46:45.383Z,54.70
2023-03-21T14:49:13.118Z,54.70
2023-03-21T14:51:42.797Z,54.70
2023-03-21T14:54:11.154Z,54.70
2023-03-21T14:56:38.098Z,54.70
2023-03-21T14:59:18.203Z,54.70
2023-03-21T15:01:46.263Z,54.70
2023-03-21T15:04:13.071Z,54.20
2023-03-21T15:07:09.135Z,54.60
2023-03-21T15:09:35.954Z,54.60
2023-03-21T15:12:09.350Z,54.60
2023-03-21T15:14:36.782Z,54.70
2023-03-21T15:17:05.228Z,54.60
2023-03-21T15:19:32.901Z,54.00
2023-03-21T15:22:01.196Z,54.40
2023-03-21T15:24:35.605Z,54.50
2023-03-21T15:27:13.750Z,54.40
2023-03-21T15:29:42.008Z,54.40
2023-03-21T15:32:13.057Z,54.50
2023-03-21T15:34:39.847Z,54.40
2023-03-21T15:37:07.418Z,54.40
2023-03-21T15:39:36.307Z,54.50
2023-03-21T15:42:07.282Z,54.40
2023-03-21T15:44:37.010Z,54.40
2023-03-21T15:47:03.843Z,54.40
2023-03-21T15:49:38.188Z,54.40
2023-03-21T15:52:14.530Z,54.50
2023-03-21T15:54:50.231Z,54.40
2023-03-21T15:57:24.135Z,54.40
2023-03-21T15:59:50.816Z,54.40
2023-03-21T16:02:21.721Z,54.40
2023-03-21T16:05:20.931Z,54.40
2023-03-21T16:07:47.698Z,54.40
2023-03-21T16:10:25.437Z,54.40
2023-03-21T16:12:52.302Z,54.10
2023-03-21T16:15:18.992Z,53.60
2023-03-21T16:17:51.756Z,54.00
2023-03-21T16:20:20.382Z,54.30
2023-03-21T16:22:47.535Z,54.30
2023-03-21T16:25:14.448Z,55.00
2023-03-21T16:27:47.623Z,54.40
2023-03-21T16:30:15.139Z,54.40
2023-03-21T16:32:41.846Z,54.50
2023-03-21T16:35:08.829Z,54.50
2023-03-21T16:37:35.518Z,54.50
2023-03-21T16:40:02.499Z,54.60
2023-03-21T16:42:29.274Z,54.60
2023-03-21T16:44:56.127Z,54.70
2023-03-21T16:47:25.774Z,54.70
2023-03-21T16:49:52.467Z,54.70
2023-03-21T16:52:19.223Z,54.80
2023-03-21T16:54:52.033Z,54.80
2023-03-21T16:57:28.148Z,54.80
2023-03-21T16:59:58.169Z,54.80
2023-03-21T17:02:25.062Z,55.00
2023-03-21T17:04:51.777Z,55.00
2023-03-21T17:07:18.464Z,55.00
2023-03-21T17:09:48.293Z,55.00
2023-03-21T17:12:16.386Z,55.10
2023-03-21T17:14:46.386Z,55.10
2023-03-21T17:17:13.534Z,55.10
2023-03-21T17:19:40.290Z,55.10
2023-03-21T17:22:07.039Z,55.20
2023-03-21T17:24:34.060Z,55.00
2023-03-21T17:27:04.120Z,54.60
2023-03-21T17:29:31.124Z,54.30
2023-03-21T17:31:57.894Z,54.10
2023-03-21T17:34:24.602Z,54.00
2023-03-21T17:36:57.561Z,53.60
2023-03-21T17:39:25.070Z,53.80
2023-03-21T17:41:52.159Z,53.80
2023-03-21T17:44:19.326Z,53.50
2023-03-21T17:46:46.521Z,54.00
2023-03-21T17:49:13.750Z,54.10
2023-03-21T17:51:40.995Z,54.20
2023-03-21T17:54:09.533Z,54.20
2023-03-21T17:56:40.067Z,54.30
2023-03-21T17:59:08.111Z,54.50
2023-03-21T18:01:35.585Z,54.40
2023-03-21T18:04:04.884Z,54.50
2023-03-21T18:06:32.221Z,54.50
2023-03-21T18:09:00.319Z,54.60
2023-03-21T18:11:33.422Z,54.60
2023-03-21T18:14:15.003Z,54.50
2023-03-21T18:16:42.477Z,54.50
2023-03-21T18:19:10.603Z,54.50
2023-03-21T18:21:40.614Z,54.60
2023-03-21T18:24:07.540Z,54.50
2023-03-21T18:26:34.305Z,54.60
2023-03-21T18:29:57.238Z,54.60
2023-03-21T18:32:04.355Z,54.50
2023-03-21T18:34:31.445Z,54.50
2023-03-21T18:36:58.200Z,54.50
2023-03-21T18:39:25.085Z,54.40
2023-03-21T18:41:57.078Z,54.70
2023-03-21T18:44:25.759Z,54.80
2023-03-21T18:46:52.852Z,54.80
2023-03-21T18:50:02.145Z,54.90
2023-03-21T18:52:07.909Z,54.90
2023-03-21T18:54:35.764Z,54.90
2023-03-21T18:59:50.436Z,54.90
2023-03-21T19:02:17.309Z,54.80
2023-03-21T19:04:44.215Z,54.90
2023-03-21T19:07:12.285Z,54.90
2023-03-21T19:10:01.503Z,54.90
2023-03-21T19:12:26.395Z,54.80
2023-03-21T19:14:53.408Z,54.80
2023-03-21T19:18:15.691Z,54.80
2023-03-21T19:20:07.345Z,54.80
2023-03-21T19:22:34.260Z,54.90
2023-03-21T19:25:01.081Z,54.90
2023-03-21T19:27:27.937Z,54.90
2023-03-21T19:30:10.872Z,54.90
2023-03-21T19:32:40.106Z,54.80
2023-03-21T19:35:10.189Z,54.90
2023-03-21T19:37:38.016Z,54.90
2023-03-21T19:40:05.669Z,54.90
2023-03-21T19:42:32.604Z,54.90
2023-03-21T19:44:59.408Z,55.00
2023-03-21T19:47:26.467Z,55.00
2023-03-21T19:52:42.703Z,55.00
2023-03-21T19:55:10.915Z,55.00
2023-03-21T19:57:37.774Z,55.10
2023-03-21T20:00:04.944Z,55.00
2023-03-21T20:02:36.004Z,55.00
2023-03-21T20:05:05.212Z,55.00
2023-03-21T20:07:32.981Z,55.00
2023-03-21T20:09:59.881Z,55.10
2023-03-21T20:12:27.595Z,55.00
2023-03-21T20:15:06.909Z,55.10
2023-03-21T20:17:41.287Z,55.10
2023-03-21T20:20:14.075Z,55.10
2023-03-21T20:23:10.930Z,55.10
2023-03-21T20:25:41.711Z,55.10
2023-03-21T20:28:23.824Z,55.10
2023-03-21T20:30:58.571Z,55.00
2023-03-21T20:33:25.511Z,55.10
2023-03-21T20:38:43.206Z,55.10
2023-03-21T20:41:09.913Z,55.10
2023-03-21T20:44:24.424Z,55.10
2023-03-21T20:46:23.507Z,55.10
2023-03-21T20:48:50.696Z,55.10
2023-03-21T20:52:27.530Z,55.10
2023-03-21T20:54:04.576Z,55.10
2023-03-21T20:56:31.341Z,55.10
2023-03-21T20:59:12.459Z,55.70
2023-03-21T21:01:45.426Z,55.00
2023-03-21T21:04:15.037Z,55.00
2023-03-21T21:06:41.999Z,55.00
2023-03-21T21:09:09.388Z,54.90
2023-03-21T21:14:28.932Z,55.00
2023-03-21T21:16:56.153Z,55.00
2023-03-21T21:19:22.850Z,54.90
2023-03-21T21:21:55.804Z,54.90
2023-03-21T21:24:22.524Z,54.80
2023-03-21T21:26:55.946Z,54.80
2023-03-21T21:29:22.654Z,55.00
2023-03-21T21:31:50.738Z,54.80
2023-03-21T21:34:21.585Z,54.80
2023-03-21T21:36:48.314Z,54.80
2023-03-21T21:39:15.824Z,54.80
2023-03-21T21:41:42.688Z,54.80
2023-03-21T21:44:09.418Z,54.80
2023-03-21T21:46:36.289Z,54.80
2023-03-21T21:49:03.462Z,54.70
2023-03-21T21:51:30.343Z,54.80
2023-03-21T21:53:57.046Z,54.80
2023-03-21T21:56:24.377Z,54.70
2023-03-21T21:58:52.182Z,54.70
2023-03-21T22:01:20.956Z,54.70
2023-03-21T22:03:47.977Z,54.70
2023-03-21T22:06:14.723Z,54.70
2023-03-21T22:08:46.926Z,54.70
2023-03-21T22:11:18.574Z,54.70
2023-03-21T22:13:45.516Z,54.60
2023-03-21T22:16:18.103Z,54.60
2023-03-21T22:18:44.804Z,54.70
2023-03-21T22:21:11.552Z,54.60
2023-03-21T22:23:38.290Z,54.60
2023-03-21T22:26:05.111Z,54.60
2023-03-21T22:28:31.801Z,54.50
2023-03-21T22:30:58.505Z,54.50
2023-03-21T22:33:25.220Z,54.50
2023-03-21T22:35:52.048Z,54.50
2023-03-21T22:38:24.252Z,54.50
2023-03-21T22:40:54.994Z,54.50
2023-03-21T22:43:28.651Z,54.50
2023-03-21T22:46:02.572Z,54.50
2023-03-21T22:48:30.264Z,54.50
2023-03-21T22:50:57.846Z,54.40
2023-03-21T22:53:24.728Z,54.50
2023-03-21T22:55:51.442Z,55.10
2023-03-21T22:58:18.201Z,54.50
2023-03-21T23:00:44.896Z,54.40
2023-03-21T23:03:13.046Z,54.40
2023-03-21T23:05:40.505Z,54.40
2023-03-21T23:08:13.490Z,55.00
2023-03-21T23:10:41.472Z,54.40
2023-03-21T23:13:08.624Z,54.30
2023-03-21T23:15:35.523Z,54.40
2023-03-21T23:18:02.339Z,54.30
2023-03-21T23:20:29.231Z,54.20
2023-03-21T23:22:56.443Z,54.20
2023-03-21T23:25:24.919Z,54.20
2023-03-21T23:27:51.710Z,54.20
2023-03-21T23:30:18.475Z,54.20
2023-03-21T23:32:45.441Z,54.30
2023-03-21T23:35:12.124Z,54.30
2023-03-21T23:37:42.450Z,54.30
2023-03-21T23:40:10.394Z,54.30
2023-03-21T23:42:37.218Z,54.20
2023-03-21T23:45:04.300Z,54.30
2023-03-21T23:47:31.150Z,54.20
2023-03-21T23:49:57.975Z,54.20
2023-03-21T23:52:24.704Z,54.30
2023-03-21T23:54:51.439Z,54.20
2023-03-21T23:57:18.483Z,54.20
2023-03-21T23:59:47.038Z,54.20
